File timestamp: Thu Aug 11 12:00:00 2016, Internal temp: 17.852783203125
1470916801, 0.00462697213515639, -0.0100639741867781, -0.0116276377812028, 33894, 32591, 23194, -15.4524726867676
1470916802, 0.00264114048331976, -0.010241923853755, -0.0115338917821646, 33905, 32590, 23190, NaN
1470916803, 0.000723449571523815, -0.0109268389642239, -0.0119907641783357, 33900, 32600, 23197, NaN
1470916804, -0.00230912188999355, -0.0110199032351375, -0.0116468043997884, 33903, 32594, 23193, NaN
1470916805, -0.0051298295147717, -0.0113375280052423, -0.0117076197639108, 33896, 32596, 23196, NaN
1470916806, -0.00694525009021163, -0.012145109474659, -0.0114497095346451, 33900, 32602, 23200, NaN
1470916807, -0.00951098091900349, -0.0129612265154719, -0.0110120233148336, 33887, 32594, 23213, NaN
1470916808, -0.0117606846615672, -0.0128049980849028, -0.0109560508280993, 33907, 32591, 23190, NaN
1470916809.008, -0.0137068014591932, -0.0126487016677856, -0.0106322020292282, 33904, 32600, 23187, NaN
1470916810.008, -0.0144344065338373, -0.0116251586005092, -0.0105525180697441, 33897, 32596, 23208, NaN
1470916810.008, -0.0144856739789248, -0.0126764727756381, -0.010594729334116, 33895, 32598, 23203, NaN
1470916811.016, -0.0145417340099812, -0.0129774743691087, -0.0107098640874028, 33896, 32595, 23201, NaN
1470916812.016, -0.0135329244658351, -0.0137593997642398, -0.0105889048427343, 33907, 32599, 23194, NaN
1470916813.016, -0.0124226734042168, -0.0129942568019032, -0.0108151128515601, 33901, 32592, 23189, NaN
1470916814.016, -0.00975867360830307, -0.0126718590036035, -0.0114901158958673, 33890, 32591, 23192, NaN
1470916814.016, -0.00700830295681953, -0.0130951134487987, -0.0112918065860868, 33904, 32587, 23207, NaN
1470916815.022, -0.0049302764236927, -0.0127718187868595, -0.0118996668606997, 33900, 32584, 23201, NaN
1470916816.022, -0.00264088530093431, -0.0132162533700466, -0.0116771347820759, 33908, 32599, 23187, NaN
1470916817.022, -0.000115545910375658, -0.0128209972754121, -0.0117530561983585, 33910, 32594, 23199, NaN
1470916818.022, 0.002382876817137, -0.0129973869770765, -0.0117180179804564, 33890, 32596, 23208, NaN
1470916818.022, 0.00395219912752509, -0.0122247543185949, -0.0114996219053864, 33901, 32602, 23196, NaN
1470916818.386, 0.00419848831370473, -0.0125059066340327, -0.011117878369987, 33905, 32606, 23191, NaN
1470916819.386, 0.00435277726501226, -0.0117589123547077, -0.0108001194894314, 33898, 32609, 23189, NaN
1470916820.386, 0.00422115903347731, -0.0113914255052805, -0.0106108682230115, 33912, 32593, 23184, NaN
1470916821.386, 0.0040430361405015, -0.0118682170286775, -0.0113220885396004, 33910, 32604, 23197, NaN
1470916822.386, 0.00478809420019388, -0.0120879746973515, -0.010694338940084, 33909, 32595, 23185, NaN
1470916823.386, 0.0060349372215569, -0.0123177831992507, -0.0102871404960752, 33898, 32604, 23208, NaN
1470916824.386, 0.00705016078427434, -0.0126895317807794, -0.0102205481380224, 33899, 32594, 23195, NaN
1470916825.386, 0.00819434877485037, -0.012226989492774, -0.00963289104402065, 33896, 32598, 23191, NaN
1470916826.386, 0.0088490042835474, -0.0126004386693239, -0.0101855825632811, 33898, 32608, 23196, NaN
1470916827.386, 0.0094399144873023, -0.01282365527004, -0.00982655771076679, 33891, 32597, 23201, NaN
1470916828.386, 0.00965996738523245, -0.0132186580449343, -0.0102942269295454, 33894, 32591, 23198, NaN
1470916829.386, 0.00897153466939926, -0.0130740981549025, -0.0103517509996891, 33914, 32603, 23180, NaN
1470916830.386, 0.00704661384224892, -0.0134169161319733, -0.0103429174050689, 33901, 32605, 23198, NaN
1470916831.386, 0.00565596064552665, -0.0136004546657205, -0.0102796191349626, 33903, 32595, 23209, NaN
1470916832.386, 0.00314583815634251, -0.0144831696525216, -0.0101214488968253, 33897, 32614, 23193, NaN
1470916833.386, 0.00138809997588396, -0.0146119715645909, -0.0100259957835078, 33897, 32597, 23205, NaN
1470916834.396, 0.00027423570281826, -0.0145111763849854, -0.0101507967337966, 33918, 32595, 23191, NaN
1470916835.396, 0.000485638476675376, -0.0143981855362654, -0.0113886632025242, 33899, 32598, 23191, NaN
1470916835.396, 0.00155092717614025, -0.0142383510246873, -0.0117488149553537, 33902, 32593, 23182, NaN
1470916836.404, 0.00251715118065476, -0.0140824289992452, -0.0113618401810527, 33911, 32600, 23197, NaN
1470916837.404, 0.00279103009961545, -0.0132816033437848, -0.0122058531269431, 33892, 32600, 23199, NaN
1470916838.404, 0.00313299149274826, -0.013535232283175, -0.0117639601230621, 33909, 32607, 23196, NaN
1470916839.404, 0.00410003401339054, -0.0132956225425005, -0.012253301218152, 33892, 32598, 23207, NaN
1470916839.404, 0.003443269059062, -0.0128372693434358, -0.0118067786097527, 33897, 32597, 23208, NaN
1470916840.41, 0.00189892703201622, -0.0123372115194798, -0.0110246501863003, 33897, 32600, 23196, NaN
1470916841.41, 0.000662408070638776, -0.0124598043039441, -0.0114072943106294, 33897, 32584, 23210, NaN
1470916842.41, -0.000623611733317375, -0.0119588673114777, -0.0121732857078314, 33899, 32595, 23187, NaN
1470916843.41, -0.00186219380702823, -0.0119519839063287, -0.012216410599649, 33920, 32597, 23189, NaN
1470916844.41, -0.00232599186711013, -0.0119789959862828, -0.0122326798737049, 33899, 32587, 23186, NaN
1470916845.41, -0.00260270293802023, -0.0111991167068481, -0.0122323911637068, 33901, 32614, 23200, NaN
1470916846.41, -0.00281328684650362, -0.011538109742105, -0.0120785525068641, 33890, 32593, 23209, NaN
1470916847.41, -0.00267148739658296, -0.0113820005208254, -0.0115567455068231, 33905, 32604, 23195, NaN
1470916848.41, -0.00187634583562613, -0.0119416639208794, -0.0110842557623982, 33904, 32602, 23203, NaN
1470916849.41, -0.00168299558572471, -0.0119462702423334, -0.0104167880490422, 33909, 32593, 23199, NaN
1470916850.41, -0.00319021008908749, -0.0115016512572765, -0.010842215269804, 33898, 32598, 23206, NaN
1470916851.41, -0.00196845340542495, -0.011539101600647, -0.0106900641694665, 33902, 32591, 23194, NaN
1470916852.41, 0.00536706065759063, -0.0123303337022662, -0.0108419228345156, 33900, 32603, 23194, NaN
1470916853.39, 0.0190011709928513, -0.0121746025979519, -0.0107712103053927, 33902, 32593, 23194, NaN
1470916854.39, 0.0392093807458878, -0.0123814661055803, -0.0106579698622227, 33910, 32586, 23199, NaN
1470916855.39, 0.0652748122811317, -0.0126599967479706, -0.0103896846994758, 33896, 32585, 23202, -16.3165245056152
1470916856.39, 0.0940994620323181, -0.0126403793692589, -0.0101291574537754, 33904, 32605, 23193, NaN
1470916857.39, 0.0882577374577522, -0.0121492221951485, -0.0102631114423275, 33905, 32598, 23196, NaN
1470916858.39, 0.0569311380386353, -0.0130816912278533, -0.0104335378855467, 33903, 32607, 23186, NaN
1470916859.39, 0.0303272679448128, -0.0127114849165082, -0.0100388191640377, 33905, 32594, 23190, NaN
1470916860.39, 0.0080622136592865, -0.0124516300857067, -0.0103388708084822, 33909, 32594, 23196, NaN
1470916861.39, -0.0102408733218908, -0.0127607444301248, -0.0103019829839468, 33905, 32597, 23189, NaN
1470916862.4, -0.0249500963836908, -0.0127461170777678, -0.00982737354934216, 33902, 32605, 23187, NaN
1470916863.4, -0.0364230945706367, -0.0125903598964214, -0.0104361353442073, 33896, 32608, 23202, NaN
1470916863.4, -0.04500537738204, -0.0116119710728526, -0.0105214845389128, 33895, 32599, 23212, NaN
1470916864.408, -0.0510287471115589, -0.0122804576531053, -0.0112667810171843, 33899, 32596, 23209, NaN
1470916865.408, -0.0548098497092724, -0.0126140210777521, -0.0111726075410843, 33892, 32595, 23197, NaN
1470916866.408, -0.056648924946785, -0.0129823544993997, -0.0108289709314704, 33902, 32604, 23197, NaN
1470916867.408, -0.0568287298083305, -0.0118446527048945, -0.0104288207367063, 33897, 32607, 23199, NaN
1470916867.408, -0.0556136965751648, -0.0108417421579361, -0.0103521021082997, 33908, 32596, 23196, NaN
1470916868.414, -0.0532492995262146, -0.0115906549617648, -0.00991008616983891, 33902, 32589, 23196, NaN
1470916869.414, -0.0499616488814354, -0.011318750679493, -0.0100385537371039, 33889, 32593, 23195, NaN
1470916870.414, -0.0459572970867157, -0.0110852103680372, -0.00964735541492701, 33904, 32603, 23204, NaN
1470916871.414, -0.0414232723414898, -0.0105125363916159, -0.0097931269556284, 33902, 32591, 23196, NaN
1470916871.414, -0.0365272723138332, -0.00977599993348122, -0.00908201653510332, 33907, 32587, 23185, NaN
1470916872.418, -0.0314180813729763, -0.00977879855781794, -0.00872673746198416, 33899, 32597, 23193, NaN
1470916873.418, -0.0262261163443327, -0.00923188216984272, -0.00895532127469778, 33901, 32598, 23200, NaN
1470916874.418, -0.0210641324520111, -0.0097698699682951, -0.00841904059052467, 33909, 32600, 23197, NaN
1470916875.418, -0.0160280559211969, -0.0100215151906013, -0.00832479167729616, 33895, 32594, 23198, NaN
1470916876.418, -0.011197904124856, -0.0102085256949067, -0.00805388018488884, 33904, 32601, 23203, NaN
1470916877.418, -0.00663880072534084, -0.0103189973160625, -0.00785794667899609, 33894, 32605, 23202, NaN
1470916878.418, -0.00240205554291606, -0.0100668529048562, -0.00678629660978913, 33900, 32597, 23211, NaN
1470916879.418, 0.00147371948696673, -0.0103316241875291, -0.00675445050001144, 33901, 32597, 23193, NaN
1470916880.418, 0.00496146129444242, -0.0102431969717145, -0.00688840728253126, 33895, 32605, 23212, NaN
1470916881.418, 0.00804450083523989, -0.0105073852464557, -0.00639696139842272, 33903, 32600, 23200, NaN
1470916882.418, 0.0107154101133347, -0.0104816043749452, -0.00609890930354595, 33895, 32593, 23198, NaN
1470916883.418, 0.0129748703911901, -0.0110439388081431, -0.00574518460780382, 33899, 32588, 23199, NaN
1470916884.418, 0.014830575324595, -0.0116389105096459, -0.0053673037327826, 33902, 32601, 23206, NaN
1470916885.418, 0.0162961650639772, -0.011471257545054, -0.00561781506985426, 33905, 32600, 23189, NaN
1470916886.418, 0.0165252257138491, -0.0113498317077756, -0.00547725660726428, 33907, 32595, 23196, NaN
1470916887.418, 0.0132741937413812, -0.011079765856266, -0.00539717962965369, 33896, 32600, 23207, NaN
1470916888.428, 0.00856683403253555, -0.0107122333720326, -0.00602646544575691, 33890, 32596, 23191, NaN
1470916889.428, 0.00395547272637486, -0.00947629567235708, -0.00572923943400383, 33883, 32602, 23204, NaN
1470916889.428, -0.00116395554505289, -0.00972050800919533, -0.00584094785153866, 33901, 32609, 23196, NaN
1470916890.436, -0.00668337848037481, -0.00990522000938654, -0.00561916921287775, 33891, 32599, 23210, NaN
1470916891.436, -0.0118569061160088, -0.00987544376403093, -0.00535809015855193, 33887, 32595, 23196, NaN
1470916892.436, -0.0152797233313322, -0.0105443270877004, -0.00534653291106224, 33894, 32598, 23197, NaN
1470916893.436, -0.0171863920986652, -0.0104445610195398, -0.00525551894679666, 33894, 32606, 23203, NaN
1470916893.436, -0.0183329917490482, -0.010597862303257, -0.00573091115802526, 33905, 32594, 23196, NaN
1470916894.442, -0.0184755828231573, -0.0112066958099604, -0.00560662662610412, 33902, 32602, 23194, NaN
1470916895.442, -0.016529968008399, -0.0105833588168025, -0.00578419165685773, 33887, 32599, 23210, NaN
1470916896.442, -0.0144116748124361, -0.00978387985378504, -0.00593392783775926, 33909, 32602, 23195, NaN
1470916897.442, -0.0118075674399734, -0.00961188226938248, -0.00595017895102501, 33908, 32600, 23201, NaN
1470916898.442, -0.00832499749958515, -0.0100461421534419, -0.00591780617833138, 33898, 32592, 23194, NaN
1470916899.442, -0.00425235461443663, -0.00940412748605013, -0.00627183867618442, 33897, 32600, 23200, NaN
1470916900.442, -0.000576949678361416, -0.00860205851495266, -0.00794976949691772, 33896, 32594, 23196, NaN
1470916901.442, 0.00412258040159941, -0.00824158173054457, -0.00779298087581992, 33894, 32597, 23195, NaN
1470916902.442, 0.00930618774145842, -0.00833100825548172, -0.00808686297386885, 33899, 32605, 23198, NaN
1470916903.442, 0.014658834785223, -0.00836926512420177, -0.00873406790196896, 33905, 32596, 23209, NaN
1470916904.442, 0.020568760111928, -0.00865480769425631, -0.00807676184922457, 33900, 32604, 23193, NaN
1470916905.442, 0.0265030916780233, -0.00852762907743454, -0.0089283799752593, 33891, 32601, 23199, NaN
1470916906.442, 0.032229907810688, -0.0088398652151227, -0.00897844508290291, 33895, 32599, 23201, NaN
1470916907.442, 0.0381284281611443, -0.00828726030886173, -0.0096465302631259, 33914, 32601, 23193, NaN
1470916908.442, 0.0440589971840382, -0.00783176627010107, -0.0100682871416211, 33897, 32596, 23200, NaN
1470916909.442, 0.0487750880420208, -0.00739203998818994, -0.0103117134422064, 33888, 32592, 23208, NaN
1470916910.442, 0.0513780489563942, -0.00704643782228231, -0.00979951210319996, 33905, 32597, 23184, -13.364914894104
1470916911.442, 0.0532883815467358, -0.00712284119799733, -0.0095507986843586, 33903, 32593, 23198, NaN
1470916912.442, 0.0532935075461864, -0.00665095495060086, -0.00954738352447748, 33896, 32613, 23193, NaN
1470916913.442, 0.0531714260578156, -0.00652143778279424, -0.00975503586232662, 33885, 32606, 23203, NaN
1470916914.442, 0.0518830232322216, -0.00581814208999276, -0.00967698078602552, 33905, 32592, 23200, NaN
1470916915.452, 0.0488735511898994, -0.00601848401129246, -0.0103254579007626, 33896, 32603, 23210, NaN
1470916916.452, 0.0440561696887016, -0.005511490162462, -0.0107398834079504, 33899, 32609, 23200, NaN
1470916917.452, 0.0375626459717751, -0.00517623219639063, -0.0110417529940605, 33899, 32602, 23192, NaN
1470916917.452, 0.0303844716399908, -0.0053309490904212, -0.0112751377746463, 33905, 32598, 23193, NaN
1470916918.46, 0.0233599971979856, -0.00583441415801644, -0.0110244425013661, 33902, 32594, 23202, NaN
1470916919.46, 0.01626281067729, -0.00620015198364854, -0.01206015329808, 33895, 32603, 23203, NaN
1470916920.46, 0.00887217652052641, -0.0062067830003798, -0.0121048744767904, 33894, 32597, 23200, NaN
1470916921.46, 0.00189960177522153, -0.00721937278285623, -0.0116077503189445, 33905, 32597, 23195, NaN
1470916921.46, -0.00385707477107644, -0.00729882018640637, -0.0123267220333219, 33889, 32611, 23205, NaN
1470916922.466, -0.00869326293468475, -0.00709132198244333, -0.0120073277503252, 33893, 32596, 23196, NaN
1470916923.466, -0.013110913336277, -0.00657672761008143, -0.011661016382277, 33900, 32589, 23197, NaN
1470916924.466, -0.0174016822129488, -0.00548236817121506, -0.0117239616811275, 33906, 32606, 23204, NaN
1470916925.466, -0.0211343709379435, -0.00546622276306152, -0.0120138684287667, 33901, 32598, 23203, NaN
1470916925.466, -0.0252766609191895, -0.0051003429107368, -0.0122538711875677, 33903, 32603, 23203, NaN
1470916926.47, -0.0282576456665993, -0.00528575712814927, -0.0128830038011074, 33908, 32602, 23200, NaN
1470916927.47, -0.0302239637821913, -0.00574448611587286, -0.0124511681497097, 33900, 32601, 23199, NaN
1470916928.47, -0.0310848504304886, -0.00625075912103057, -0.0130136450752616, 33905, 32596, 23194, NaN
1470916929.47, -0.0299744103103876, -0.00703961495310068, -0.0131557825952768, 33910, 32604, 23196, NaN
1470916929.47, -0.0285517293959856, -0.00733751337975264, -0.0130871692672372, 33899, 32608, 23199, NaN
1470916930.474, -0.0269294995814562, -0.00699081504717469, -0.0129647348076105, 33899, 32591, 23198, NaN
1470916931.474, -0.024580342695117, -0.00741507764905691, -0.0135670742020011, 33902, 32595, 23192, NaN
1470916932.474, -0.0204618498682976, -0.00757730100303888, -0.0128837795928121, 33903, 32604, 23199, NaN
1470916933.474, -0.0169300027191639, -0.00757751287892461, -0.0139585342258215, 33889, 32599, 23198, NaN
1470916934.474, -0.0127340648323298, -0.00760124484077096, -0.0140639692544937, 33905, 32602, 23184, NaN
1470916935.474, -0.00924162659794092, -0.00732787372544408, -0.0142534142360091, 33893, 32606, 23195, NaN
1470916936.474, -0.00707828439772129, -0.00654644938185811, -0.0142302550375462, 33894, 32591, 23203, NaN
1470916937.474, -0.004837098531425, -0.00646264525130391, -0.0143097974359989, 33905, 32598, 23198, NaN
1470916938.474, -0.00252322782762349, -0.00569080747663975, -0.0135751590132713, 33904, 32599, 23196, NaN
1470916939.474, -0.00166507705580443, -0.00587389571592212, -0.0143139539286494, 33891, 32605, 23198, NaN
1470916940.474, -0.00225580157712102, -0.00521306274458766, -0.0134320445358753, 33897, 32595, 23200, NaN
1470916941.482, -0.00250507984310389, -0.00539099052548409, -0.013247387483716, 33898, 32599, 23202, NaN
1470916942.482, -0.00315874069929123, -0.0056005734950304, -0.0136479018256068, 33900, 32605, 23197, NaN
1470916942.482, -0.00443095015361905, -0.00545478472486138, -0.0129353227093816, 33901, 32604, 23206, NaN
1470916943.49, -0.00675709825009108, -0.005763856228441, -0.0136524606496096, 33904, 32603, 23197, NaN
1470916944.49, -0.00829421356320381, -0.00581400189548731, -0.0137082543224096, 33905, 32603, 23188, NaN
1470916945.49, -0.00868805684149265, -0.00576315075159073, -0.0142908543348312, 33891, 32605, 23199, NaN
1470916946.49, -0.00919502880424261, -0.0060597057454288, -0.0146174384281039, 33897, 32598, 23186, NaN
1470916947.49, -0.00888750236481428, -0.0059640989638865, -0.0137145314365625, 33901, 32606, 23197, NaN
1470916948.49, -0.0078001981601119, -0.00643319077789783, -0.013708358630538, 33904, 32601, 23197, NaN
1470916949.49, -0.00463496940210462, -0.00661696679890156, -0.0137271266430616, 33907, 32595, 23192, NaN
1470916950.49, 0.00106308318208903, -0.0061084576882422, -0.0140182888135314, 33902, 32605, 23200, NaN
1470916951.49, 0.010063317604363, -0.0057076457887888, -0.0139402933418751, 33908, 32599, 23185, NaN
1470916952.49, 0.0220652893185616, -0.00647920276969671, -0.0140431364998221, 33902, 32594, 23205, NaN
1470916953.49, 0.0373480319976807, -0.00638847192749381, -0.0138519937172532, 33914, 32593, 23191, NaN
1470916954.49, 0.0556444935500622, -0.0067778923548758, -0.0133797163143754, 33899, 32599, 23198, NaN
1470916955.49, 0.0746708735823631, -0.00702640414237976, -0.0136215602979064, 33898, 32592, 23203, NaN
1470916956.49, 0.093092292547226, -0.00695745274424553, -0.0131488954648376, 33899, 32597, 23192, NaN
1470916957.49, 0.0715719908475876, -0.00640851957723498, -0.0134102674201131, 33893, 32601, 23211, NaN
1470916958.49, 0.0440891683101654, -0.00594289787113667, -0.0128514803946018, 33892, 32593, 23204, NaN
1470916959.49, 0.0208871718496084, -0.00555665232241154, -0.0125658120959997, 33903, 32583, 23202, NaN
1470916960.49, 0.00160490709822625, -0.00534857530146837, -0.0126528022810817, 33902, 32602, 23192, NaN
1470916961.49, -0.0141106182709336, -0.00537965586408973, -0.0117069194093347, 33905, 32598, 23190, NaN
1470916962.49, -0.0266028009355068, -0.00485125137493014, -0.0107393097132444, 33896, 32597, 23194, NaN
1470916963.49, -0.0362039431929588, -0.00537105277180672, -0.0105397114530206, 33901, 32607, 23198, NaN
1470916964.49, -0.0432337932288647, -0.0051849945448339, -0.010955311357975, 33888, 32599, 23202, NaN
1470916965.49, -0.0479982048273087, -0.00532623939216137, -0.0107936756685376, 33913, 32599, 23193, -14.1298379898071
1470916966.49, -0.0507879219949245, -0.0051710051484406, -0.0105386478826404, 33894, 32601, 23198, NaN
1470916967.49, -0.051877535879612, -0.00533234467729926, -0.0107014840468764, 33905, 32597, 23200, NaN
1470916968.49, -0.051524642854929, -0.0047937436029315, -0.0108387731015682, 33890, 32600, 23214, NaN
1470916969.498, -0.0499691739678383, -0.00469051534309983, -0.0110053671523929, 33899, 32601, 23208, NaN
1470916970.498, -0.0474329516291618, -0.00444817030802369, -0.0109418630599976, 33913, 32599, 23193, NaN
1470916971.498, -0.0441194362938404, -0.00482834596186876, -0.0101680438965559, 33907, 32603, 23200, NaN
1470916971.498, -0.0402136705815792, -0.00445549422875047, -0.0105867050588131, 33902, 32593, 23193, NaN
1470916972.506, -0.035882405936718, -0.00457322178408504, -0.0107212690636516, 33916, 32596, 23197, NaN
1470916973.506, -0.0312744155526161, -0.00415341416373849, -0.010556454770267, 33902, 32605, 23197, NaN
1470916974.506, -0.0265209432691336, -0.00422932906076312, -0.0102144675329328, 33890, 32596, 23215, NaN
1470916975.506, -0.0217363256961107, -0.00451050652191043, -0.0105605470016599, 33900, 32596, 23204, NaN
1470916975.506, -0.0170186962932348, -0.0043024392798543, -0.0104339756071568, 33904, 32591, 23188, NaN
1470916976.512, -0.0124508300796151, -0.00494895642623305, -0.0104952799156308, 33908, 32599, 23201, NaN
1470916977.512, -0.00810105446726084, -0.00431017111986876, -0.0103475805372, 33910, 32597, 23195, NaN
1470916978.512, -0.00402423460036516, -0.00451805396005511, -0.0106716314330697, 33894, 32606, 23204, NaN
1470916979.512, -0.00026280153542757, -0.00358938449062407, -0.0107651045545936, 33897, 32604, 23187, NaN
1470916979.516, 0.00315218023024499, -0.00262711360119283, -0.010829770937562, 33901, 32591, 23202, NaN
1470916980.518, 0.00619993172585964, -0.00231440993957222, -0.0106193600222468, 33893, 32592, 23191, NaN
1470916981.518, 0.0088688787072897, -0.00268152332864702, -0.0104188583791256, 33905, 32600, 23182, NaN
1470916982.518, 0.0111555829644203, -0.0025754205416888, -0.0103597221896052, 33903, 32603, 23200, NaN
1470916983.518, 0.0130636934190989, -0.00280214985832572, -0.0100471535697579, 33899, 32586, 23207, NaN
1470916983.518, 0.0143343191593885, -0.00327322841621935, -0.0101874833926558, 33896, 32594, 23205, NaN
1470916984.52, 0.0158778913319111, -0.00367479585111141, -0.0100246118381619, 33914, 32597, 23195, NaN
1470916985.52, 0.01671670563519, -0.00433930242434144, -0.00930636934936047, 33888, 32601, 23199, NaN
1470916986.52, 0.0172436535358429, -0.00507556553930044, -0.00956799555569887, 33901, 32591, 23201, NaN
1470916987.52, 0.0174836292862892, -0.00588617101311684, -0.0102184284478426, 33902, 32590, 23201, NaN
1470916987.52, 0.0174633245915174, -0.00515602622181177, -0.0101480027660728, 33900, 32600, 23188, NaN
1470916988.522, 0.0172105710953474, -0.00589185114949942, -0.0105233611539006, 33901, 32595, 23212, NaN
1470916989.522, 0.0167537350207567, -0.0059183812700212, -0.0108389481902122, 33898, 32603, 23205, NaN
1470916990.522, 0.0161211900413036, -0.00584378931671381, -0.0107642002403736, 33897, 32609, 23200, NaN
1470916991.522, 0.0153408627957106, -0.00655129691585898, -0.0108080469071865, 33890, 32597, 23195, NaN
1470916992.522, 0.0144398249685764, -0.00599461141973734, -0.0107283378019929, 33910, 32604, 23203, NaN
1470916993.53, 0.0134439747780561, -0.00617534574121237, -0.010400895960629, 33899, 32598, 23191, NaN
1470916994.53, 0.0123777566477656, -0.00655160006135702, -0.010085416957736, 33893, 32592, 23204, NaN
1470916995.53, 0.0112639516592026, -0.00652589276432991, -0.0109736258164048, 33892, 32597, 23205, NaN
1470916995.53, 0.0101235108450055, -0.0065805078484118, -0.0118071706965566, 33902, 32605, 23202, NaN
1470916996.538, 0.00897544715553522, -0.00600637122988701, -0.0120757976546884, 33900, 32598, 23195, NaN
1470916997.538, 0.00783676095306873, -0.00562447076663375, -0.0118354046717286, 33903, 32590, 23196, NaN
1470916998.538, 0.0067224157974124, -0.00550096249207854, -0.0120976073667407, 33900, 32597, 23185, NaN
1470916999.538, 0.00564534123986959, -0.00519835855811834, -0.0126347253099084, 33911, 32591, 23194, NaN
1470917000.538, 0.00461647193878889, -0.00500755337998271, -0.0130975022912025, 33898, 32597, 23207, NaN
1470917001.538, 0.00364481168799102, -0.00603030761703849, -0.0129035878926516, 33903, 32596, 23202, NaN
1470917002.538, 0.00273751746863127, -0.00568444794043899, -0.0127843748778105, 33904, 32601, 23199, NaN
1470917003.538, 0.00190000527072698, -0.00506982719525695, -0.0119329486042261, 33899, 32591, 23198, NaN
1470917004.538, 0.00113606813829392, -0.00469472259283066, -0.0126080876216292, 33898, 32588, 23197, NaN
1470917005.538, 0.000448004982899874, -0.00516227539628744, -0.0129779605194926, 33898, 32599, 23195, NaN
1470917006.538, -0.000163241566042416, -0.00563934585079551, -0.0123734856024384, 33899, 32599, 23198, NaN
1470917007.538, -0.000697943673003465, -0.00502524198964238, -0.0124278347939253, 33893, 32592, 23192, NaN
1470917008.538, -0.00115744525101036, -0.00504104653373361, -0.0126303778961301, 33906, 32599, 23208, NaN
1470917009.538, -0.00154401897452772, -0.00465176813304424, -0.0124058434739709, 33883, 32604, 23200, NaN
1470917010.538, -0.00186072592623532, -0.00496382499113679, -0.0118615319952369, 33891, 32600, 23206, NaN
1470917011.538, -0.00211128010414541, -0.00514148455113173, -0.0115326726809144, 33900, 32601, 23194, NaN
1470917012.538, -0.00229991925880313, -0.00556684192270041, -0.010666080750525, 33913, 32602, 23195, NaN
1470917013.538, -0.00243128160946071, -0.00523918494582176, -0.0105254538357258, 33912, 32606, 23199, NaN
1470917014.538, -0.00251029198989272, -0.00563517957925797, -0.0115613052621484, 33907, 32596, 23183, NaN
1470917015.538, -0.00254205660894513, -0.00646858476102352, -0.0117200929671526, 33896, 32603, 23200, NaN
1470917016.538, -0.00253176758997142, -0.00616725068539381, -0.011785302311182, 33910, 32599, 23192, NaN
1470917017.538, -0.00248461752198637, -0.00678284280002117, -0.0114250034093857, 33910, 32605, 23181, NaN
1470917018.538, -0.00240572355687618, -0.00602628896012902, -0.0118400370702147, 33890, 32606, 23195, NaN
1470917019.538, -0.00230006081983447, -0.00526522612199187, -0.0123835988342762, 33895, 32587, 23200, -13.7288494110107
1470917020.538, -0.00217240722849965, -0.0051296129822731, -0.0122470036149025, 33894, 32596, 23196, NaN
1470917021.548, -0.00228378199972212, -0.00536894658580422, -0.0128524601459503, 33904, 32593, 23191, NaN
1470917022.548, -0.00443061674013734, -0.00581261608749628, -0.0127861155197024, 33895, 32599, 23191, NaN
1470917023.548, -0.00798540655523539, -0.0051455763168633, -0.0135973552241921, 33904, 32596, 23215, NaN
1470917024.548, -0.0124307936057448, -0.00473581440746784, -0.0135896541178226, 33896, 32612, 23202, NaN
1470917024.548, -0.0184982307255268, -0.00574097875505686, -0.0133676379919052, 33900, 32592, 23201, NaN
1470917025.556, -0.0235139913856983, -0.0056108389981091, -0.0127645554021001, 33897, 32594, 23205, NaN
1470917026.556, -0.0265100207179785, -0.00539678754284978, -0.013187613338232, 33907, 32600, 23211, NaN
1470917027.556, -0.027971712872386, -0.00474205845966935, -0.0129685895517468, 33898, 32591, 23194, NaN
1470917028.556, -0.0290156006813049, -0.00546676106750965, -0.0136466650292277, 33903, 32599, 23198, NaN
1470917028.556, -0.0279691759496927, -0.00596385030075908, -0.0126097993925214, 33910, 32597, 23196, NaN
1470917029.562, -0.0250389128923416, -0.00527686346322298, -0.0123745026066899, 33886, 32593, 23196, NaN
1470917030.562, -0.02153629809618, -0.00554030016064644, -0.0116879213601351, 33894, 32599, 23201, NaN
1470917031.562, -0.0170023739337921, -0.00548407947644591, -0.0113318311050534, 33898, 32597, 23194, NaN
1470917032.562, -0.0127308806404471, -0.00559936929494143, -0.0117233572527766, 33914, 32597, 23191, NaN
1470917032.562, -0.00811859499663115, -0.0054571614600718, -0.0119698382914066, 33904, 32593, 23204, NaN
1470917033.566, -0.00256005604751408, -0.00496885692700744, -0.0122170792892575, 33900, 32597, 23188, NaN
1470917034.566, 0.00341319455765188, -0.00432645482942462, -0.0120809813961387, 33892, 32595, 23197, NaN
1470917035.566, 0.00846516992896795, -0.00402202643454075, -0.0123321739956737, 33895, 32599, 23204, NaN
1470917036.566, 0.0128349689766765, -0.00405248254537582, -0.0120243197306991, 33894, 32596, 23211, NaN
1470917036.566, 0.0163635890930891, -0.00415227888152003, -0.0121701583266258, 33896, 32600, 23199, NaN
1470917037.568, 0.0202953573316336, -0.00456885201856494, -0.011392249725759, 33910, 32597, 23191, NaN
1470917038.568, 0.0233395658433437, -0.00573134049773216, -0.0111926654353738, 33898, 32606, 23202, NaN
