File timestamp: Fri Aug 26 07:00:00 2016, Internal temp: 18.5394287109375
1472194801, 0.0585327595472336, -0.0314967148005962, 0.0226304084062576, 33563, 32382, 23208, -171.289886474609
1472194802.01, 0.0578469410538673, -0.0307921841740608, 0.0226485170423985, 33569, 32394, 23218, NaN
1472194803.018, 0.0535496808588505, -0.0308034718036652, 0.0223525166511536, 33570, 32386, 23216, NaN
1472194804.018, 0.0503321699798107, -0.0308728516101837, 0.0223345719277859, 33570, 32398, 23200, NaN
1472194805.018, 0.0462693050503731, -0.0315294750034809, 0.0223447121679783, 33583, 32376, 23214, NaN
1472194806.018, 0.0416964404284954, -0.0314602591097355, 0.022695379331708, 33574, 32389, 23209, NaN
1472194807.018, 0.0369231402873993, -0.0309579856693745, 0.0228677168488503, 33575, 32393, 23204, NaN
1472194808.028, 0.0315575338900089, -0.0308353453874588, 0.0237865597009659, 33581, 32389, 23202, NaN
1472194809.028, 0.0257915835827589, -0.0307897087186575, 0.0237312894314528, 33558, 32389, 23207, NaN
1472194810.028, 0.0201219115406275, -0.0306225474923849, 0.0242675486952066, 33574, 32383, 23204, NaN
1472194811.028, 0.0146350655704737, -0.0307035222649574, 0.024403864517808, 33572, 32399, 23207, NaN
1472194812.028, 0.00875038281083107, -0.0312428791075945, 0.0246571209281683, 33588, 32398, 23198, NaN
1472194813.028, 0.00401216745376587, -0.0309722051024437, 0.0242871902883053, 33573, 32393, 23210, NaN
1472194814.028, -0.00168905733153224, -0.0315249115228653, 0.0241026617586613, 33568, 32385, 23208, NaN
1472194815.028, -0.00718240672722459, -0.0313249528408051, 0.0237050019204617, 33576, 32395, 23201, NaN
1472194816.028, -0.0117568895220757, -0.0311203021556139, 0.0237745139747858, 33579, 32389, 23209, NaN
1472194817.028, -0.0156477820128202, -0.0314168557524681, 0.0245778169482946, 33574, 32388, 23210, NaN
1472194818.028, -0.0195264518260956, -0.0315100662410259, 0.0239930562674999, 33566, 32389, 23193, NaN
1472194819.028, -0.0234588123857975, -0.0316981971263885, 0.023806981742382, 33572, 32389, 23216, NaN
1472194820.038, -0.0268638413399458, -0.0320968478918076, 0.0239329896867275, 33566, 32388, 23205, NaN
1472194820.038, -0.0294040143489838, -0.0321184247732162, 0.0236646700650454, 33567, 32379, 23210, NaN
1472194821.046, -0.0310336966067553, -0.0325891114771366, 0.023814219981432, 33574, 32393, 23209, NaN
1472194822.046, -0.0325212851166725, -0.0334025956690311, 0.0238432362675667, 33576, 32387, 23204, NaN
1472194823.046, -0.0332089401781559, -0.0330688431859016, 0.0238431412726641, 33571, 32388, 23189, NaN
1472194824.046, -0.0334084816277027, -0.0328165404498577, 0.0240570399910212, 33570, 32387, 23200, NaN
1472194825.046, -0.0331283658742905, -0.0320516601204872, 0.0239235330373049, 33565, 32377, 23210, NaN
1472194826.046, -0.0318144634366035, -0.0319056287407875, 0.0240795575082302, 33567, 32387, 23200, NaN
1472194827.046, -0.0303315222263336, -0.0326220020651817, 0.0242697354406118, 33573, 32375, 23211, NaN
1472194828.046, -0.0288852211087942, -0.032542135566473, 0.0232099164277315, 33582, 32380, 23203, NaN
1472194829.046, -0.0274877566844225, -0.032182190567255, 0.0232647974044085, 33573, 32382, 23205, NaN
1472194830.046, -0.0260550752282143, -0.031292762607336, 0.0225815381854773, 33564, 32379, 23217, NaN
1472194831.054, -0.0241533890366554, -0.0311113987118006, 0.0222876016050577, 33558, 32393, 23212, NaN
1472194832.054, -0.0219906903803349, -0.0313804596662521, 0.0231299195438623, 33568, 32381, 23201, NaN
1472194833.054, -0.018938809633255, -0.0319358110427856, 0.0232916362583637, 33578, 32381, 23213, NaN
1472194834.054, -0.0164797957986593, -0.032408382743597, 0.0228248834609985, 33572, 32393, 23211, NaN
1472194835.054, -0.0130830369889736, -0.0326035283505917, 0.0226803533732891, 33570, 32388, 23198, NaN
1472194836.054, -0.010323915630579, -0.032870639115572, 0.0222337208688259, 33567, 32392, 23212, NaN
1472194837.054, -0.00796539150178432, -0.0325659215450287, 0.0225008986890316, 33557, 32387, 23203, NaN
1472194838.054, -0.00510280206799507, -0.0331204161047935, 0.0226619001477957, 33561, 32392, 23207, NaN
1472194839.054, 0.00117787125054747, -0.0329255126416683, 0.0222085900604725, 33566, 32380, 23221, NaN
1472194840.054, 0.0101047996431589, -0.0328833945095539, 0.0221035368740559, 33577, 32381, 23198, NaN
1472194841.054, 0.0217142831534147, -0.031521663069725, 0.0223711263388395, 33562, 32383, 23203, NaN
1472194842.062, 0.0363034307956696, -0.0309128183871508, 0.0233258958905935, 33588, 32380, 23211, NaN
1472194843.062, 0.0535669662058353, -0.0311301816254854, 0.0234597083181143, 33589, 32385, 23204, NaN
1472194844.062, 0.0710639134049416, -0.0319009311497211, 0.0236574243754148, 33576, 32386, 23211, NaN
1472194844.062, 0.0877774730324745, -0.0323123000562191, 0.0235858075320721, 33570, 32406, 23212, NaN
1472194845.068, 0.103935547173023, -0.0314656347036362, 0.0239541325718164, 33576, 32397, 23201, NaN
1472194846.068, 0.117913872003555, -0.0318989679217339, 0.0243513658642769, 33564, 32396, 23208, NaN
1472194847.068, 0.0987196490168571, -0.0321238152682781, 0.0236012898385525, 33579, 32378, 23214, NaN
1472194848.068, 0.0589931532740593, -0.0318655855953693, 0.0238424297422171, 33575, 32396, 23195, NaN
1472194849.068, 0.0255190338939428, -0.0310351885855198, 0.0246193651109934, 33550, 32394, 23210, NaN
1472194850.068, -0.00223255157470703, -0.0316019989550114, 0.0245341751724482, 33571, 32389, 23202, NaN
1472194851.068, -0.024779723957181, -0.0320555903017521, 0.0246746093034744, 33572, 32398, 23204, NaN
1472194852.068, -0.0426266007125378, -0.0326203368604183, 0.0249756295233965, 33580, 32394, 23206, NaN
1472194853.078, -0.0562610067427158, -0.0331193059682846, 0.0250961370766163, 33566, 32392, 23199, NaN
1472194853.078, -0.0661523044109344, -0.0331447832286358, 0.0247489344328642, 33578, 32386, 23211, NaN
1472194854.086, -0.0727493390440941, -0.0338020622730255, 0.023750051856041, 33584, 32398, 23206, NaN
1472194855.086, -0.0764786824584007, -0.0335479453206062, 0.0229276102036238, 33578, 32400, 23204, NaN
1472194856.086, -0.0777430236339569, -0.0340899899601936, 0.0223927292972803, 33571, 32388, 23200, NaN
1472194857.086, -0.0769199728965759, -0.0337034277617931, 0.0215178765356541, 33579, 32385, 23207, -172.614486694336
1472194857.086, -0.0743610113859177, -0.0338654071092606, 0.0209238864481449, 33575, 32400, 23205, NaN
1472194858.09, -0.0703909322619438, -0.0333207063376904, 0.0204968266189098, 33580, 32378, 23207, NaN
1472194859.09, -0.0653073713183403, -0.0332848019897938, 0.0201870445162058, 33571, 32392, 23211, NaN
1472194860.09, -0.0593808367848396, -0.0325221717357635, 0.0202476419508457, 33576, 32395, 23205, NaN
1472194861.09, -0.0528548359870911, -0.0326843410730362, 0.0207820665091276, 33581, 32376, 23206, NaN
1472194862.09, -0.0459463931620121, -0.0330162644386292, 0.0211441162973642, 33570, 32401, 23201, NaN
1472194863.1, -0.0388467200100422, -0.0327748134732246, 0.0212536882609129, 33575, 32384, 23205, NaN
1472194864.1, -0.0317221246659756, -0.0320393666625023, 0.0204328410327435, 33585, 32382, 23197, NaN
1472194865.1, -0.0247151013463736, -0.0317168496549129, 0.0199245698750019, 33575, 32396, 23197, NaN
1472194866.1, -0.017945559695363, -0.031561516225338, 0.0199984312057495, 33577, 32387, 23217, NaN
1472194866.1, -0.0115121966227889, -0.0322821848094463, 0.0206327401101589, 33575, 32395, 23206, NaN
1472194867.106, -0.00549395056441426, -0.0318044014275074, 0.0204951260238886, 33570, 32384, 23209, NaN
1472194868.106, 4.8464415158378e-05, -0.0314790941774845, 0.0202725548297167, 33585, 32393, 23187, NaN
1472194869.106, 0.0050709811039269, -0.0322817713022232, 0.0200864039361477, 33578, 32380, 23202, NaN
1472194870.106, 0.00954458210617304, -0.0327820852398872, 0.0201660674065351, 33573, 32384, 23199, NaN
1472194871.106, 0.01345369592309, -0.0331514663994312, 0.0206530690193176, 33552, 32382, 23202, NaN
1472194872.106, 0.0167935267090797, -0.033876296132803, 0.0208274889737368, 33581, 32407, 23203, NaN
1472194873.106, 0.0181537494063377, -0.0335251502692699, 0.0199283212423325, 33571, 32398, 23213, NaN
1472194874.116, 0.0181007999926805, -0.0328877717256546, 0.0198211371898651, 33573, 32384, 23208, NaN
1472194874.116, 0.0165993459522724, -0.0323336534202099, 0.0197324361652136, 33572, 32392, 23209, NaN
1472194875.124, 0.0146008022129536, -0.0323647148907185, 0.0200521945953369, 33567, 32382, 23210, NaN
1472194876.124, 0.0124710854142904, -0.0324440822005272, 0.0203184634447098, 33573, 32387, 23208, NaN
1472194877.124, 0.0105497976765037, -0.031834214925766, 0.0203169584274292, 33576, 32399, 23212, NaN
1472194878.124, 0.00894707255065441, -0.0318475514650345, 0.0200595799833536, 33579, 32390, 23212, NaN
1472194879.124, 0.00792356580495834, -0.0315283462405205, 0.0198591165244579, 33571, 32390, 23213, NaN
1472194880.124, 0.00685962615534663, -0.03126560151577, 0.0199734903872013, 33568, 32401, 23219, NaN
1472194881.124, 0.00603347271680832, -0.0309386700391769, 0.0205421987921, 33569, 32393, 23212, NaN
1472194882.124, 0.00611453922465444, -0.0305478814989328, 0.021284269168973, 33574, 32404, 23197, NaN
1472194883.124, 0.00731229223310947, -0.0305945836007595, 0.0220997203141451, 33580, 32391, 23195, NaN
1472194884.124, 0.00905460026115179, -0.0305021945387125, 0.0217228569090366, 33571, 32380, 23208, NaN
1472194885.134, 0.0102708088234067, -0.0302285980433226, 0.0216548442840576, 33569, 32392, 23206, NaN
1472194886.134, 0.0116334753111005, -0.0300966799259186, 0.0218251310288906, 33578, 32401, 23206, NaN
1472194887.134, 0.0131621034815907, -0.029954943805933, 0.0218077693134546, 33581, 32396, 23205, NaN
1472194888.134, 0.0154800834134221, -0.0292766615748405, 0.0216898787766695, 33570, 32367, 23213, NaN
1472194889.134, 0.0166325028985739, -0.0294676534831524, 0.02102892100811, 33579, 32373, 23200, NaN
1472194890.134, 0.0172601118683815, -0.0299838315695524, 0.0208995975553989, 33583, 32379, 23201, NaN
1472194891.134, 0.0179585423320532, -0.0297276005148888, 0.0210094135254622, 33568, 32392, 23214, NaN
1472194892.134, 0.0195141602307558, -0.0288244429975748, 0.0206012409180403, 33573, 32389, 23200, NaN
1472194893.134, 0.0213505290448666, -0.0285293180495501, 0.0207845252007246, 33571, 32389, 23202, NaN
1472194894.134, 0.0225048530846834, -0.0278643704950809, 0.0205735247582197, 33582, 32384, 23196, NaN
1472194895.134, 0.0243509318679571, -0.0282787717878819, 0.0209667757153511, 33583, 32393, 23204, NaN
1472194896.134, 0.0259647537022829, -0.0293844640254974, 0.0212672911584377, 33576, 32395, 23203, NaN
1472194897.144, 0.0262109469622374, -0.0296055674552917, 0.0210820809006691, 33562, 32383, 23212, NaN
1472194898.144, 0.0264327581971884, -0.0298925582319498, 0.0219728238880634, 33574, 32392, 23200, NaN
1472194898.144, 0.0275356862694025, -0.0298980679363012, 0.0217118803411722, 33573, 32401, 23212, NaN
1472194899.15, 0.0282963216304779, -0.0296852234750986, 0.0224498938769102, 33573, 32393, 23199, NaN
1472194900.15, 0.0282864421606064, -0.0295532252639532, 0.0227211881428957, 33572, 32379, 23203, NaN
1472194901.15, 0.0266216844320297, -0.0290725342929363, 0.0226120315492153, 33573, 32381, 23210, NaN
1472194902.15, 0.0241174288094044, -0.02962376922369, 0.0221510156989098, 33570, 32388, 23204, NaN
1472194903.15, 0.0195857435464859, -0.0301049649715424, 0.0218259692192078, 33570, 32392, 23219, NaN
1472194904.15, 0.0151562243700027, -0.0300513487309217, 0.0222191289067268, 33556, 32399, 23212, NaN
1472194905.15, 0.00989545322954655, -0.0295434053987265, 0.0229835230857134, 33561, 32388, 23208, NaN
1472194906.15, 0.00415461603552103, -0.0293859150260687, 0.0234932024031878, 33578, 32388, 23203, NaN
1472194907.15, -0.000111419016320724, -0.0278313737362623, 0.0233712438493967, 33569, 32397, 23202, NaN
1472194907.15, -0.00451400596648455, -0.0277505200356245, 0.0229332782328129, 33584, 32395, 23196, NaN
1472194908.158, -0.00913817714899778, -0.0275574736297131, 0.0232234224677086, 33577, 32381, 23201, NaN
1472194909.158, -0.0128870466724038, -0.0276882071048021, 0.0229787640273571, 33563, 32402, 23194, NaN
1472194910.158, -0.0162633191794157, -0.0278336089104414, 0.023032383993268, 33575, 32402, 23199, NaN
1472194911.158, -0.0184899624437094, -0.0283560901880264, 0.0242482908070087, 33579, 32388, 23211, NaN
1472194911.158, -0.0197841748595238, -0.0293299835175276, 0.0244033876806498, 33569, 32390, 23204, -173.256118774414
1472194912.162, -0.020104669034481, -0.0292965807020664, 0.0244219023734331, 33583, 32388, 23204, NaN
1472194913.162, -0.0210673809051514, -0.0289712119847536, 0.0240426957607269, 33575, 32391, 23206, NaN
1472194914.162, -0.0216133575886488, -0.0293214619159698, 0.0241505727171898, 33566, 32388, 23204, NaN
1472194915.162, -0.021341597661376, -0.028895216062665, 0.0238721445202827, 33569, 32383, 23206, NaN
1472194916.162, -0.0205123703926802, -0.029689010232687, 0.0224814973771572, 33561, 32401, 23213, NaN
1472194917.17, -0.0197582859545946, -0.0291397962719202, 0.0230755656957626, 33560, 32396, 23211, NaN
1472194918.17, -0.0183936469256878, -0.0284700840711594, 0.0232500154525042, 33577, 32411, 23196, NaN
1472194919.17, -0.015983110293746, -0.0276943445205688, 0.0232060644775629, 33587, 32387, 23204, NaN
1472194920.17, -0.0132452165707946, -0.0284911449998617, 0.022638414055109, 33578, 32390, 23201, NaN
1472194920.17, -0.0112328035756946, -0.028894055634737, 0.0220707692205906, 33574, 32393, 23208, NaN
1472194921.176, -0.0102042369544506, -0.0290137268602848, 0.0218874644488096, 33575, 32388, 23201, NaN
1472194922.176, -0.00996856950223446, -0.029881214722991, 0.0224488265812397, 33571, 32393, 23207, NaN
1472194923.176, -0.00974369700998068, -0.029492573812604, 0.0220738556236029, 33550, 32399, 23216, NaN
1472194924.176, -0.00809965096414089, -0.0298721399158239, 0.0217774286866188, 33564, 32397, 23205, NaN
1472194924.176, -0.00691901799291372, -0.0292069371789694, 0.023197278380394, 33562, 32396, 23212, NaN
1472194925.178, -0.00546742649748921, -0.0298467688262463, 0.0231368355453014, 33572, 32389, 23195, NaN
1472194926.178, -0.00241409777663648, -0.029652513563633, 0.0231283735483885, 33560, 32391, 23216, NaN
1472194927.188, -0.000182457530172542, -0.0300296973437071, 0.0226363427937031, 33565, 32399, 23204, NaN
1472194928.188, 0.00155363918747753, -0.0308084674179554, 0.0218673963099718, 33584, 32393, 23205, NaN
1472194929.188, 0.00396540341898799, -0.0297596342861652, 0.0213691312819719, 33565, 32405, 23204, NaN
1472194930.188, 0.00559076154604554, -0.0300289243459702, 0.020760353654623, 33575, 32389, 23208, NaN
1472194931.188, 0.00637129321694374, -0.0299464836716652, 0.021312078461051, 33575, 32384, 23200, NaN
1472194932.188, 0.00679365592077374, -0.0309383310377598, 0.0206739585846663, 33565, 32392, 23211, NaN
1472194933.188, 0.00593564659357071, -0.0308890752494335, 0.0204783957451582, 33573, 32396, 23218, NaN
1472194934.188, 0.00617439579218626, -0.0309315957129002, 0.0207120236009359, 33573, 32392, 23203, NaN
1472194935.188, 0.00639180699363351, -0.0303378887474537, 0.0208445303142071, 33573, 32392, 23202, NaN
1472194936.188, 0.00669009704142809, -0.0305581316351891, 0.0210247412323952, 33575, 32392, 23202, NaN
1472194937.188, 0.00772638525813818, -0.0304357334971428, 0.0202819146215916, 33572, 32389, 23208, NaN
1472194938.188, 0.00965606234967709, -0.0312972255051136, 0.0201540179550648, 33575, 32392, 23206, NaN
1472194939.198, 0.0115424823015928, -0.0308363363146782, 0.0209379866719246, 33567, 32391, 23213, NaN
1472194940.198, 0.0120623651891947, -0.031334426254034, 0.0209373887628317, 33569, 32381, 23206, NaN
1472194941.198, 0.0116524286568165, -0.0317933782935143, 0.0210862420499325, 33574, 32381, 23213, NaN
1472194942.198, 0.011672081425786, -0.0324411205947399, 0.0202832035720348, 33566, 32383, 23206, NaN
1472194943.198, 0.0115265417844057, -0.0326105840504169, 0.0208467207849026, 33559, 32393, 23213, NaN
1472194944.198, 0.0122941490262747, -0.0328415520489216, 0.0208855252712965, 33565, 32393, 23210, NaN
1472194945.198, 0.0117282122373581, -0.0326744578778744, 0.0215940717607737, 33581, 32385, 23203, NaN
1472194946.198, 0.0111250076442957, -0.0324878133833408, 0.0212894193828106, 33564, 32400, 23206, NaN
1472194947.198, 0.0112869953736663, -0.0324831493198872, 0.0224590301513672, 33582, 32381, 23195, NaN
1472194948.198, 0.011085451580584, -0.0325555913150311, 0.0223450884222984, 33565, 32401, 23205, NaN
1472194949.198, 0.0102338483557105, -0.0324443019926548, 0.0225300993770361, 33584, 32391, 23188, NaN
1472194950.198, 0.00857960153371096, -0.0322276465594769, 0.0217335615307093, 33567, 32402, 23195, NaN
1472194951.208, 0.00744712213054299, -0.0319203063845634, 0.0224306471645832, 33578, 32387, 23208, NaN
1472194952.208, 0.00590142840519547, -0.0319634601473808, 0.0231787674129009, 33565, 32395, 23203, NaN
1472194952.208, 0.00257051573134959, -0.0323851741850376, 0.0238446053117514, 33559, 32388, 23217, NaN
1472194953.216, -0.000947530206758529, -0.0321437157690525, 0.0236000213772058, 33569, 32380, 23208, NaN
1472194954.216, -0.00453997775912285, -0.0329174026846886, 0.0229758750647306, 33578, 32397, 23213, NaN
1472194955.216, -0.00818827003240585, -0.0323965921998024, 0.0228033680468798, 33574, 32389, 23217, NaN
1472194956.216, -0.0120173087343574, -0.0325728766620159, 0.023015670478344, 33575, 32380, 23195, NaN
1472194957.216, -0.0141289029270411, -0.0329779386520386, 0.0243499297648668, 33569, 32391, 23206, NaN
1472194958.216, -0.0158176384866238, -0.0331218801438808, 0.0242078024893999, 33567, 32386, 23215, NaN
1472194959.216, -0.0175146479159594, -0.0329191274940968, 0.0242790356278419, 33574, 32390, 23213, NaN
1472194960.216, -0.0183232333511114, -0.0329539738595486, 0.0244839936494827, 33590, 32389, 23205, NaN
1472194961.216, -0.0191957894712687, -0.0323420204222202, 0.0249942895025015, 33569, 32401, 23204, NaN
1472194961.216, -0.0186599586158991, -0.0321440137922764, 0.0247135683894157, 33565, 32395, 23210, NaN
1472194962.224, -0.0177895352244377, -0.0331944711506367, 0.0248873867094517, 33560, 32388, 23218, NaN
1472194963.224, -0.0168072450906038, -0.0331780053675175, 0.0246886108070612, 33571, 32392, 23211, NaN
1472194964.224, -0.016454067081213, -0.0320646613836288, 0.024516336619854, 33574, 32383, 23203, NaN
1472194965.224, -0.015475076623261, -0.0317293033003807, 0.0249082706868649, 33575, 32390, 23201, NaN
1472194965.224, -0.0136114032939076, -0.0324044488370419, 0.0247082058340311, 33573, 32393, 23205, NaN
1472194966.228, -0.0116252647712827, -0.0324504263699055, 0.0250417590141296, 33565, 32388, 23216, -171.392639160156
1472194967.228, -0.00896572880446911, -0.0325347371399403, 0.0248911045491695, 33559, 32388, 23212, NaN
1472194968.228, -0.00672456482425332, -0.0325593799352646, 0.0257517658174038, 33575, 32388, 23209, NaN
1472194969.228, -0.0025645571295172, -0.0316810347139835, 0.0266556888818741, 33569, 32400, 23214, NaN
1472194970.228, 0.00135661428794265, -0.0316761434078217, 0.0266326405107975, 33563, 32390, 23208, NaN
1472194971.228, 0.00453138630837202, -0.0318579897284508, 0.02671217918396, 33579, 32377, 23209, NaN
1472194972.238, 0.00768923107534647, -0.0316458605229855, 0.0267860535532236, 33564, 32389, 23210, NaN
1472194973.238, 0.0107948146760464, -0.0307737700641155, 0.0270255357027054, 33564, 32392, 23213, NaN
1472194974.238, 0.0132759027183056, -0.0319907069206238, 0.0271542482078075, 33565, 32396, 23189, NaN
1472194974.238, 0.0139011675491929, -0.0321796610951424, 0.0275075938552618, 33570, 32396, 23197, NaN
1472194975.244, 0.0139217479154468, -0.0318436957895756, 0.0272055342793465, 33565, 32386, 23204, NaN
1472194976.244, 0.0140428775921464, -0.0309222657233477, 0.0279152113944292, 33575, 32388, 23199, NaN
1472194977.244, 0.0133534837514162, -0.0305955559015274, 0.0278553068637848, 33576, 32401, 23195, NaN
1472194978.244, 0.011845538392663, -0.0302507169544697, 0.0280474312603474, 33573, 32385, 23211, NaN
1472194978.244, 0.00900582503527403, -0.0301973391324282, 0.0287044420838356, 33559, 32384, 23208, NaN
1472194979.246, 0.0067499028518796, -0.029220387339592, 0.0290697850286961, 33569, 32406, 23213, NaN
1472194980.246, 0.00547944009304047, -0.0297943092882633, 0.0294796340167522, 33580, 32387, 23199, NaN
1472194981.246, 0.00517852092161775, -0.0294910799711943, 0.0299028586596251, 33573, 32396, 23198, NaN
1472194982.256, 0.00487751560285687, -0.0302705429494381, 0.0306041389703751, 33567, 32382, 23215, NaN
1472194982.256, 0.00407890370115638, -0.0301837418228388, 0.0306895580142736, 33561, 32387, 23202, NaN
1472194983.264, 0.00404800148680806, -0.029788427054882, 0.0306190680712461, 33580, 32388, 23196, NaN
1472194984.264, 0.00279897265136242, -0.030020248144865, 0.0304865874350071, 33568, 32391, 23212, NaN
1472194985.264, 0.00172230449970812, -0.0286237262189388, 0.0312400702387094, 33565, 32387, 23221, NaN
1472194986.264, -0.00126947544049472, -0.0279177557677031, 0.0307275466620922, 33574, 32404, 23208, NaN
1472194987.264, -0.00432300148531795, -0.0284289233386517, 0.0307819005101919, 33571, 32389, 23210, NaN
1472194988.264, -0.00659421598538756, -0.0284795761108398, 0.0310012903064489, 33573, 32388, 23205, NaN
1472194989.264, -0.00749354576691985, -0.0284127239137888, 0.0308650285005569, 33567, 32392, 23215, NaN
1472194990.264, -0.00779933854937553, -0.0285563357174397, 0.0307470224797726, 33567, 32385, 23214, NaN
1472194991.264, -0.00828231405466795, -0.0277467630803585, 0.0316237844526768, 33565, 32391, 23208, NaN
1472194992.264, -0.00896862521767616, -0.0287515185773373, 0.0318467393517494, 33562, 32387, 23216, NaN
1472194993.274, -0.0093528600409627, -0.0289727468043566, 0.0314801447093487, 33574, 32402, 23200, NaN
1472194994.274, -0.00927890371531248, -0.0290918294340372, 0.0307627636939287, 33584, 32382, 23203, NaN
1472194995.274, -0.00806041155010462, -0.0291015952825546, 0.0305589251220226, 33557, 32392, 23204, NaN
1472194996.274, -0.00649607181549072, -0.0287840608507395, 0.0301338639110327, 33578, 32383, 23206, NaN
1472194997.274, -0.0044598919339478, -0.0291699338704348, 0.0307534821331501, 33576, 32385, 23209, NaN
1472194998.274, -0.00241528125479817, -0.0295670125633478, 0.0304056238383055, 33549, 32392, 23214, NaN
1472194999.274, -0.00190534093417227, -0.0303773693740368, 0.0310292299836874, 33571, 32396, 23197, NaN
1472195000.274, -0.00181050295941532, -0.0303060971200466, 0.0306335538625717, 33562, 32378, 23210, NaN
1472195001.274, -0.00037428067298606, -0.0301693808287382, 0.03073351085186, 33568, 32397, 23202, NaN
1472195002.274, 0.00123844295740128, -0.0302519220858812, 0.0298922248184681, 33578, 32383, 23205, NaN
1472195003.274, 0.00251395558007061, -0.0305751040577888, 0.0291119702160358, 33583, 32378, 23202, NaN
1472195004.282, 0.00326212053187191, -0.0312671922147274, 0.0295414943248034, 33562, 32377, 23194, NaN
1472195005.282, 0.00431030755862594, -0.0320410765707493, 0.0292976554483175, 33569, 32390, 23204, NaN
1472195005.282, 0.00455594668164849, -0.0319586358964443, 0.0288141276687384, 33572, 32399, 23202, NaN
1472195006.29, 0.00552237313240767, -0.03189792111516, 0.0282180048525333, 33564, 32389, 23198, NaN
1472195007.29, 0.00622330885380507, -0.0325305350124836, 0.0287986192852259, 33560, 32393, 23203, NaN
1472195008.29, 0.0065280981361866, -0.0323082469403744, 0.0298794750124216, 33573, 32401, 23203, NaN
1472195009.29, 0.00628924742341042, -0.0325525142252445, 0.0303392428904772, 33576, 32384, 23206, NaN
1472195010.29, 0.00705891288816929, -0.032648578286171, 0.030052101239562, 33562, 32391, 23220, NaN
1472195011.29, 0.0146460430696607, -0.0325130000710487, 0.0311676561832428, 33569, 32389, 23212, NaN
1472195012.29, 0.0317273400723934, -0.0322059616446495, 0.0308362320065498, 33566, 32392, 23215, NaN
1472195013.29, 0.0597976632416248, -0.0324237458407879, 0.0308790728449821, 33570, 32388, 23201, NaN
1472195014.29, 0.0791822820901871, -0.0334367267787457, 0.0302709322422743, 33566, 32393, 23215, NaN
1472195015.29, 0.0566024929285049, -0.0327457822859287, 0.0304448027163744, 33574, 32391, 23196, NaN
1472195016.298, 0.0370862707495689, -0.0324663780629635, 0.0303229950368404, 33560, 32394, 23207, NaN
1472195017.298, 0.020415123552084, -0.0315593183040619, 0.0301187802106142, 33567, 32390, 23204, NaN
1472195018.298, 0.00637142220512033, -0.0319032892584801, 0.03025615029037, 33572, 32385, 23214, NaN
1472195019.298, -0.00526050059124827, -0.032340943813324, 0.0298742596060038, 33580, 32390, 23202, NaN
1472195019.298, -0.0146931782364845, -0.0333615131676197, 0.0295598469674587, 33575, 32401, 23194, NaN
1472195020.302, -0.022134818136692, -0.0335035771131516, 0.0287104360759258, 33577, 32381, 23204, NaN
1472195021.302, -0.027788121253252, -0.0332435853779316, 0.0284964796155691, 33562, 32393, 23203, -172.465621948242
1472195022.302, -0.0318491570651531, -0.0338047929108143, 0.0293937753885984, 33576, 32396, 23207, NaN
1472195023.302, -0.0345063395798206, -0.0335188768804073, 0.0290864817798138, 33564, 32391, 23216, NaN
1472195024.302, -0.0359394699335098, -0.0346770323812962, 0.0288685392588377, 33568, 32382, 23212, NaN
1472195025.302, -0.0363189689815044, -0.0349475219845772, 0.0280418395996094, 33570, 32394, 23194, NaN
1472195026.31, -0.0358051657676697, -0.0337101183831692, 0.0281322672963142, 33581, 32395, 23194, NaN
1472195027.31, -0.0345478057861328, -0.0334656611084938, 0.0281894486397505, 33577, 32382, 23199, NaN
1472195028.31, -0.0326856337487698, -0.0340389721095562, 0.0285961497575045, 33570, 32391, 23203, NaN
1472195028.31, -0.0303461663424969, -0.0345270372927189, 0.0281924773007631, 33577, 32384, 23193, NaN
1472195029.316, -0.0276455637067556, -0.0344713926315308, 0.0282147955149412, 33575, 32392, 23214, NaN
1472195030.316, -0.0246886555105448, -0.0341470167040825, 0.0273851957172155, 33572, 32388, 23207, NaN
1472195031.316, -0.0215690769255161, -0.0343353189527988, 0.0267665926367044, 33574, 32393, 23208, NaN
1472195032.316, -0.0183695033192635, -0.034518513828516, 0.0262521971017122, 33576, 32396, 23199, NaN
1472195032.316, -0.0151620022952557, -0.0341894365847111, 0.0262807160615921, 33574, 32384, 23198, NaN
1472195033.318, -0.012008449062705, -0.0345030538737774, 0.0258671827614307, 33577, 32398, 23214, NaN
1472195034.318, -0.00896103214472532, -0.0343348905444145, 0.0252692680805922, 33567, 32401, 23214, NaN
1472195035.318, -0.00606280798092484, -0.0347225330770016, 0.0261384341865778, 33572, 32398, 23203, NaN
1472195036.326, -0.00334830489009619, -0.0348933599889278, 0.0261879097670317, 33584, 32389, 23200, NaN
1472195036.326, -0.000844165857415646, -0.0344661176204681, 0.0258394200354815, 33570, 32396, 23200, NaN
1472195037.334, 0.00143018749076873, -0.0350486859679222, 0.0258659385144711, 33570, 32386, 23209, NaN
1472195038.334, 0.00346187711693347, -0.0345589555799961, 0.0258311741054058, 33573, 32380, 23216, NaN
1472195039.334, 0.00524388672783971, -0.0350037887692451, 0.0254748947918415, 33567, 32403, 23207, NaN
1472195040.334, 0.00677438545972109, -0.0359184145927429, 0.0248518101871014, 33564, 32377, 23206, NaN
1472195040.334, 0.00805606599897146, -0.0354798585176468, 0.0238284524530172, 33570, 32383, 23211, NaN
1472195041.338, 0.0090955002233386, -0.0365035161375999, 0.0232469215989113, 33560, 32394, 23196, NaN
