File timestamp: Sat Aug 20 21:00:00 2016, Internal temp: 18.0816650390625
1471726801, 0.0370672307908535, -0.0167108550667763, 0.0132974535226822, 33659, 32531, 23206, 49.6374549865723
1471726802, 0.031169256195426, -0.0170299131423235, 0.0133964018896222, 33653, 32539, 23203, NaN
1471726803, 0.0253359209746122, -0.0171342883259058, 0.0129916565492749, 33644, 32542, 23201, NaN
1471726804, 0.0204815659672022, -0.0166254378855228, 0.0122683867812157, 33666, 32546, 23201, NaN
1471726805, 0.015779759734869, -0.0159347634762526, 0.012368799187243, 33658, 32539, 23196, NaN
1471726806, 0.011062697507441, -0.0158220399171114, 0.0120756234973669, 33644, 32535, 23215, NaN
1471726807, 0.0055100959725678, -0.0151629662141204, 0.01183598395437, 33638, 32524, 23204, NaN
1471726808, 5.98008737142663e-05, -0.014552996493876, 0.0117046227678657, 33664, 32522, 23200, NaN
1471726809, -0.0048915222287178, -0.0155757060274482, 0.0123671656474471, 33658, 32533, 23193, NaN
1471726810, -0.00927348900586367, -0.0148604139685631, 0.0122749218717217, 33651, 32534, 23194, NaN
1471726811, -0.013328698463738, -0.014854833483696, 0.0125213218852878, 33660, 32526, 23202, NaN
1471726812, -0.0177224259823561, -0.0153951598331332, 0.011922899633646, 33658, 32535, 23192, NaN
1471726813, -0.0211936123669147, -0.0149663211777806, 0.0120049268007278, 33654, 32516, 23201, NaN
1471726814, -0.0239700619131327, -0.015937389805913, 0.0123657751828432, 33643, 32536, 23210, NaN
1471726815, -0.0262557528913021, -0.0161211416125298, 0.0132468305528164, 33655, 32537, 23208, NaN
1471726816, -0.0289641506969929, -0.0158520583063364, 0.0133459810167551, 33651, 32528, 23198, NaN
1471726817, -0.0320734605193138, -0.0162553135305643, 0.0135885262861848, 33657, 32535, 23212, NaN
1471726818, -0.0347784459590912, -0.016074426472187, 0.0132488897070289, 33641, 32533, 23213, NaN
1471726819, -0.036989901214838, -0.01596450060606, 0.0134251900017262, 33647, 32527, 23209, NaN
1471726820, -0.0391885042190552, -0.0155452275648713, 0.0135929398238659, 33661, 32523, 23205, NaN
1471726821, -0.0410538464784622, -0.0155486734583974, 0.0139308692887425, 33661, 32525, 23197, NaN
1471726822, -0.0422677546739578, -0.015243673697114, 0.0147287342697382, 33651, 32527, 23200, NaN
1471726823, -0.0419731289148331, -0.0157740283757448, 0.0154465744271874, 33656, 32531, 23208, NaN
1471726824.008, -0.0409605875611305, -0.0153301814571023, 0.0148931927978992, 33644, 32532, 23198, NaN
1471726825.008, -0.0390940755605698, -0.0149569502100348, 0.0143696460872889, 33659, 32531, 23212, NaN
1471726826.008, -0.0369885414838791, -0.0144874406978488, 0.0144222378730774, 33656, 32526, 23197, NaN
1471726827.008, -0.034693356603384, -0.0141957486048341, 0.0138273779302835, 33655, 32536, 23204, NaN
1471726827.008, -0.0320128500461578, -0.0142811127007008, 0.0140391206368804, 33652, 32528, 23194, NaN
1471726828.016, -0.0289581324905157, -0.0150047354400158, 0.0138843972235918, 33638, 32539, 23197, NaN
1471726829.016, -0.0252279303967953, -0.0143515067175031, 0.0143444566056132, 33649, 32531, 23199, NaN
1471726830.016, -0.0217375084757805, -0.014484878629446, 0.0148451374843717, 33662, 32536, 23199, NaN
1471726831.016, -0.0188467260450125, -0.0135116362944245, 0.015744511038065, 33645, 32532, 23203, NaN
1471726831.016, -0.0156350675970316, -0.0142898205667734, 0.0160426609218121, 33643, 32535, 23214, NaN
1471726832.022, -0.0111626395955682, -0.0137219475582242, 0.0158965885639191, 33665, 32536, 23194, NaN
1471726833.022, -0.00702579459175467, -0.0143960257992148, 0.0169326830655336, 33665, 32537, 23198, NaN
1471726834.022, -0.00241978792473674, -0.0143717844039202, 0.0171321611851454, 33649, 32529, 23212, NaN
1471726835.022, 0.00252160569652915, -0.0145387286320329, 0.0162634234875441, 33656, 32535, 23194, NaN
1471726835.022, 0.00686963181942701, -0.0148772709071636, 0.01704066619277, 33646, 32539, 23203, NaN
1471726836.026, 0.0105388611555099, -0.0152483293786645, 0.016095133498311, 33651, 32539, 23205, NaN
1471726837.026, 0.0136961853131652, -0.0160115361213684, 0.0163092613220215, 33652, 32521, 23208, NaN
1471726838.026, 0.016287649050355, -0.0160470549017191, 0.0159488115459681, 33642, 32542, 23196, NaN
1471726839.026, 0.0184582024812698, -0.0159572381526232, 0.0158062428236008, 33645, 32538, 23211, NaN
1471726839.026, 0.0198938380926847, -0.0156717486679554, 0.0161253437399864, 33660, 32528, 23199, NaN
1471726840.028, 0.0209372323006392, -0.0154687883332372, 0.0164814349263906, 33639, 32534, 23201, NaN
1471726841.028, 0.0218534898012877, -0.0155080370604992, 0.0161818917840719, 33644, 32530, 23195, NaN
1471726842.028, 0.0219165813177824, -0.0155059620738029, 0.0160322841256857, 33654, 32532, 23208, NaN
1471726843.028, 0.0202605575323105, -0.0156519673764706, 0.0163499526679516, 33657, 32538, 23206, NaN
1471726843.028, 0.0184700228273869, -0.0145146697759628, 0.0158301778137684, 33658, 32519, 23192, NaN
1471726844.028, 0.0163116883486509, -0.0148426229134202, 0.0159644540399313, 33649, 32540, 23196, NaN
1471726845.028, 0.0132437022402883, -0.0152120450511575, 0.0162825677543879, 33650, 32547, 23206, NaN
1471726846.028, 0.00912950374186039, -0.0161499697715044, 0.0160085093230009, 33651, 32533, 23205, NaN
1471726847.028, 0.00604938203468919, -0.0162033922970295, 0.0159370023757219, 33646, 32539, 23207, NaN
1471726848.036, 0.00394737208262086, -0.0163828730583191, 0.0159359220415354, 33659, 32542, 23201, NaN
1471726849.036, 0.00178450718522072, -0.0165052823722363, 0.0160736180841923, 33660, 32533, 23203, NaN
1471726850.036, -0.000896899786312133, -0.0159064400941133, 0.0159087218344212, 33644, 32543, 23196, NaN
1471726851.036, -0.00123019085731357, -0.01528275385499, 0.0167234316468239, 33649, 32527, 23208, NaN
1471726852.036, -0.00149920559488237, -0.0155132003128529, 0.0165436621755362, 33658, 32528, 23207, NaN
1471726853.036, -0.00312073528766632, -0.0155468871816993, 0.0160862319171429, 33654, 32527, 23201, NaN
1471726854.036, -0.00423554424196482, -0.0159664247184992, 0.0157374273985624, 33652, 32536, 23205, NaN
1471726855.036, -0.00428181607276201, -0.0164036154747009, 0.0157557856291533, 33648, 32528, 23195, NaN
1471726856.036, -0.00341177266091108, -0.0164045188575983, 0.0158769395202398, 33647, 32536, 23206, 50.3364295959473
1471726857.036, -0.00260326848365366, -0.0170247871428728, 0.0158775746822357, 33643, 32536, 23203, NaN
1471726858.036, -0.00219992082566023, -0.0179270785301924, 0.0157453250139952, 33657, 32535, 23196, NaN
1471726859.036, -0.00114971504081041, -0.0185939054936171, 0.0159383118152618, 33651, 32540, 23192, NaN
1471726860.036, 0.000345491484040394, -0.0174167342483997, 0.0158066861331463, 33653, 32530, 23193, NaN
1471726861.036, 0.00152009516023099, -0.016959086060524, 0.0165329892188311, 33665, 32538, 23197, NaN
1471726862.036, 0.00301268650218844, -0.0171317216008902, 0.0171946827322245, 33645, 32521, 23205, NaN
1471726863.036, 0.00434595718979836, -0.0171156376600266, 0.0172153245657682, 33648, 32542, 23200, NaN
1471726864.036, 0.00515538919717073, -0.0169856138527393, 0.0174149945378304, 33652, 32530, 23192, NaN
1471726865.036, 0.00504346238449216, -0.0162638537585735, 0.0174681469798088, 33659, 32527, 23189, NaN
1471726866.036, 0.00331762176938355, -0.0159213747829199, 0.0173012688755989, 33651, 32535, 23202, NaN
1471726867.036, 0.00139195693191141, -0.0161239318549633, 0.0172808412462473, 33650, 32538, 23198, NaN
1471726868.036, -9.69113243627362e-05, -0.0162431336939335, 0.0179152507334948, 33660, 32533, 23200, NaN
1471726869.036, -0.00124187534675002, -0.0156351774930954, 0.0177018567919731, 33653, 32544, 23205, NaN
1471726870.036, -0.00257191457785666, -0.0154912257567048, 0.0172074753791094, 33653, 32534, 23201, NaN
1471726871.036, -0.00450737262144685, -0.0158527884632349, 0.0166514590382576, 33643, 32527, 23208, NaN
1471726872.036, -0.00579636683687568, -0.0163073912262917, 0.016700616106391, 33650, 32530, 23191, NaN
1471726873.036, -0.0059587606228888, -0.0163347739726305, 0.0161858163774014, 33645, 32546, 23200, NaN
1471726874.036, -0.00427278596907854, -0.016544247046113, 0.0162986125797033, 33651, 32536, 23202, NaN
1471726875.036, -1.91144881682703e-05, -0.0161509681493044, 0.0168394707143307, 33654, 32543, 23193, NaN
1471726876.036, 0.00523496139794588, -0.0166135914623737, 0.0164841078221798, 33643, 32529, 23204, NaN
1471726877.036, 0.0113036716356874, -0.0173023659735918, 0.0170823223888874, 33654, 32535, 23201, NaN
1471726878.044, 0.0176993235945702, -0.0172106008976698, 0.0156707707792521, 33657, 32535, 23201, NaN
1471726879.044, 0.0238105040043592, -0.0173020735383034, 0.0154562694951892, 33653, 32532, 23204, NaN
1471726880.044, 0.029425423592329, -0.0172571204602718, 0.0147456834092736, 33657, 32526, 23216, NaN
1471726881.044, 0.0339950136840343, -0.0170542616397142, 0.0138532826676965, 33651, 32535, 23208, NaN
1471726881.044, 0.0379745550453663, -0.0170819759368896, 0.0136620942503214, 33660, 32531, 23195, NaN
1471726882.052, 0.0402014777064323, -0.0166810173541307, 0.0137904202565551, 33654, 32522, 23205, NaN
1471726883.052, 0.0416757613420486, -0.0169315505772829, 0.0132804363965988, 33643, 32527, 23223, NaN
1471726884.052, 0.0412421599030495, -0.0173054188489914, 0.0135018657892942, 33640, 32539, 23213, NaN
1471726885.052, 0.0395385101437569, -0.0176823660731316, 0.0140724498778582, 33659, 32528, 23204, NaN
1471726885.052, 0.0386525839567184, -0.0176873411983252, 0.012904186733067, 33662, 32537, 23204, NaN
1471726886.058, 0.0383973196148872, -0.0175576768815517, 0.0128066316246986, 33652, 32536, 23190, NaN
1471726887.058, 0.0362676791846752, -0.0171740595251322, 0.0128818694502115, 33643, 32527, 23221, NaN
1471726888.058, 0.0318528674542904, -0.017563009634614, 0.0123014347627759, 33658, 32527, 23195, NaN
1471726889.058, 0.0250305160880089, -0.0181658081710339, 0.0118811242282391, 33642, 32523, 23205, NaN
1471726889.058, 0.0167786665260792, -0.0191265679895878, 0.0114287342876196, 33663, 32524, 23202, NaN
1471726890.062, -0.000550387834664434, -0.0197688676416874, 0.0108978860080242, 33653, 32532, 23192, NaN
1471726891.062, -0.0243323408067226, -0.0202785115689039, 0.0108772609382868, 33643, 32519, 23206, NaN
1471726892.062, -0.0430516935884953, -0.0204969234764576, 0.010314260609448, 33651, 32543, 23199, NaN
1471726893.062, -0.0572524778544903, -0.0209248643368483, 0.00986459478735924, 33661, 32539, 23193, NaN
1471726893.062, -0.067455030977726, -0.0207888297736645, 0.0085522485896945, 33657, 32538, 23206, NaN
1471726894.064, -0.0741542279720306, -0.0210657883435488, 0.00786694418638945, 33643, 32529, 23205, NaN
1471726895.064, -0.0778178721666336, -0.0208997055888176, 0.00737056508660316, 33650, 32529, 23212, NaN
1471726896.064, -0.0788853988051414, -0.0212570391595364, 0.00692530209198594, 33643, 32534, 23209, NaN
1471726897.064, -0.0777668580412865, -0.0217283312231302, 0.00815207976847887, 33662, 32541, 23200, NaN
1471726898.064, -0.0748421847820282, -0.0227036643773317, 0.00851894915103912, 33656, 32527, 23202, NaN
1471726899.064, -0.0704607889056206, -0.0226876772940159, 0.00940172467380762, 33642, 32541, 23206, NaN
1471726900.064, -0.0649414509534836, -0.0229272413998842, 0.00951860658824444, 33640, 32536, 23205, NaN
1471726901.064, -0.0585725158452988, -0.0225265361368656, 0.00946069695055485, 33650, 32531, 23196, NaN
1471726902.064, -0.0516123324632645, -0.0225678589195013, 0.00974724441766739, 33651, 32535, 23204, NaN
1471726903.064, -0.0442900061607361, -0.0225878208875656, 0.00957780331373215, 33653, 32535, 23194, NaN
1471726904.072, -0.0368063151836395, -0.0222333185374737, 0.0103359976783395, 33657, 32536, 23194, NaN
1471726905.072, -0.0293348729610443, -0.0219747349619865, 0.0109218889847398, 33656, 32538, 23202, NaN
1471726906.072, -0.0220234617590904, -0.0217951200902462, 0.0110361957922578, 33657, 32549, 23210, NaN
1471726907.072, -0.0149954902008176, -0.0216703191399574, 0.0104452669620514, 33652, 32528, 23198, NaN
1471726908.072, -0.0083515839651227, -0.0218300446867943, 0.0111215086653829, 33643, 32527, 23213, NaN
1471726909.072, -0.00217125983908772, -0.0212871935218573, 0.0111513324081898, 33646, 32535, 23202, NaN
1471726910.072, 0.00337878451682627, -0.0212673246860504, 0.0112334694713354, 33643, 32539, 23204, NaN
1471726911.072, 0.00711000291630626, -0.0211339946836233, 0.0110496887937188, 33647, 32538, 23199, NaN
1471726912.072, 0.0107879852876067, -0.0205448549240828, 0.0111287282779813, 33644, 32539, 23195, 49.2948837280273
1471726913.072, 0.0128365764394403, -0.020884083583951, 0.0112202763557434, 33656, 32541, 23205, NaN
1471726914.072, 0.0149700734764338, -0.0210418906062841, 0.0108528649434447, 33660, 32529, 23191, NaN
1471726915.072, 0.0173867307603359, -0.0210151206701994, 0.0107422713190317, 33658, 32535, 23211, NaN
1471726916.072, 0.0200909674167633, -0.0207845605909824, 0.0109760528430343, 33654, 32534, 23222, NaN
1471726917.072, 0.0219026170670986, -0.0208837296813726, 0.0105079021304846, 33652, 32527, 23189, NaN
1471726918.072, 0.024595795199275, -0.0215542633086443, 0.0113573055714369, 33657, 32532, 23213, NaN
1471726919.072, 0.025696249678731, -0.0205891691148281, 0.0111632468178868, 33646, 32533, 23197, NaN
1471726920.072, 0.0262277126312256, -0.0199099984019995, 0.0101735442876816, 33646, 32529, 23210, NaN
1471726921.072, 0.0258933808654547, -0.0198553297668695, 0.0105475671589375, 33651, 32535, 23197, NaN
1471726922.072, 0.0257608294487, -0.0192641820758581, 0.0098262969404459, 33651, 32530, 23197, NaN
1471726923.072, 0.0259756501764059, -0.0195673890411854, 0.00979683641344309, 33639, 32525, 23204, NaN
1471726924.072, 0.0260438565164804, -0.0195332821458578, 0.00950365513563156, 33648, 32531, 23210, NaN
1471726925.072, 0.0251259561628103, -0.0192885678261518, 0.00947229471057653, 33650, 32534, 23201, NaN
1471726926.072, 0.0245726015418768, -0.0191809888929129, 0.00941349659115076, 33663, 32522, 23199, NaN
1471726927.072, 0.0242678262293339, -0.0193340331315994, 0.0102836098521948, 33656, 32532, 23190, NaN
1471726928.072, 0.0246800165623426, -0.0185410715639591, 0.0101688802242279, 33652, 32536, 23187, NaN
1471726929.072, 0.0250531658530235, -0.0183539893478155, 0.0098713394254446, 33642, 32533, 23199, NaN
1471726930.072, 0.0243341308087111, -0.0190743748098612, 0.0102821411564946, 33652, 32527, 23194, NaN
1471726931.072, 0.0231800116598606, -0.0201615449041128, 0.0101165231317282, 33651, 32544, 23203, NaN
1471726932.072, 0.0214763656258583, -0.0195068307220936, 0.0100705875083804, 33654, 32536, 23202, NaN
1471726933.08, 0.0183242950588465, -0.0196090340614319, 0.0102000404149294, 33649, 32541, 23220, NaN
1471726934.08, 0.0148740224540234, -0.0198921300470829, 0.011086767539382, 33655, 32528, 23202, NaN
1471726935.08, 0.0125617971643806, -0.0206246394664049, 0.0117376549169421, 33641, 32537, 23206, NaN
1471726936.08, 0.00942227803170681, -0.0204681437462568, 0.0127768823876977, 33655, 32541, 23198, NaN
1471726936.08, 0.00573789933696389, -0.0200337581336498, 0.0130484467372298, 33661, 32540, 23201, NaN
1471726937.088, 0.00249954406172037, -0.0194976963102818, 0.0133072724565864, 33646, 32535, 23204, NaN
1471726938.088, -0.000166462705237791, -0.0197010785341263, 0.0138886207714677, 33661, 32538, 23201, NaN
1471726939.088, -0.00254870438948274, -0.0193548575043678, 0.0143470605835319, 33652, 32539, 23198, NaN
1471726940.088, -0.00434777373448014, -0.0196933429688215, 0.0137655511498451, 33644, 32540, 23212, NaN
1471726940.088, -0.00536578800529242, -0.0191845130175352, 0.0140101313591003, 33656, 32530, 23203, NaN
1471726941.094, -0.00601091654971242, -0.0194357540458441, 0.0138685964047909, 33649, 32542, 23200, NaN
1471726942.094, -0.00569228827953339, -0.0196684598922729, 0.0139621533453465, 33639, 32526, 23200, NaN
1471726943.094, -0.00516614085063338, -0.0196145456284285, 0.0146077629178762, 33650, 32544, 23206, NaN
1471726944.094, -0.00468821590766311, -0.0192092973738909, 0.0149189559742808, 33657, 32536, 23214, NaN
1471726944.094, -0.00109219388104975, -0.019372396171093, 0.0155024016276002, 33660, 32524, 23192, NaN
1471726945.098, 0.0072024017572403, -0.0193605609238148, 0.0161719117313623, 33651, 32541, 23208, NaN
1471726946.098, 0.0112118981778622, -0.0187857020646334, 0.016617301851511, 33656, 32518, 23207, NaN
1471726947.098, 0.00674640946090221, -0.0179542545229197, 0.0164954978972673, 33649, 32532, 23207, NaN
1471726948.098, 0.0029448417481035, -0.0185339264571667, 0.0163414906710386, 33659, 32526, 23198, NaN
1471726949.098, -0.000242803929722868, -0.0188646856695414, 0.0162616148591042, 33661, 32527, 23193, NaN
1471726950.098, -0.00286642229184508, -0.0189722459763288, 0.0164061356335878, 33639, 32532, 23209, NaN
1471726951.098, -0.00497546559199691, -0.019029276445508, 0.0166791435331106, 33656, 32534, 23193, NaN
1471726952.098, -0.00661860592663288, -0.01912597194314, 0.0164746064692736, 33641, 32535, 23209, NaN
1471726953.098, -0.00784340966492891, -0.0194311086088419, 0.0170140583068132, 33652, 32520, 23206, NaN
1471726954.098, -0.00869602989405394, -0.0190615337342024, 0.017772676423192, 33649, 32538, 23205, NaN
1471726955.098, -0.00922092702239752, -0.0197680424898863, 0.0182398296892643, 33651, 32536, 23208, NaN
1471726956.098, -0.00946061220020056, -0.0194330345839262, 0.0183148626238108, 33647, 32545, 23200, NaN
1471726957.098, -0.00945543870329857, -0.0199691113084555, 0.0184766296297312, 33639, 32525, 23204, NaN
1471726958.106, -0.00924341287463903, -0.0197839923202991, 0.0185136198997498, 33659, 32522, 23201, NaN
1471726958.106, -0.00886005535721779, -0.0196526646614075, 0.0179833434522152, 33643, 32527, 23205, NaN
1471726959.114, -0.00833829306066036, -0.0197952780872583, 0.0187232717871666, 33658, 32538, 23188, NaN
1471726960.114, -0.00770838558673859, -0.0202227085828781, 0.0194028727710247, 33656, 32515, 23201, NaN
1471726961.114, -0.00699789356440306, -0.0204817913472652, 0.0195458736270666, 33643, 32536, 23202, NaN
1471726962.114, -0.00623167166486382, -0.0199707355350256, 0.0199811477214098, 33659, 32531, 23204, NaN
1471726962.114, -0.00543189886957407, -0.0190866831690073, 0.0206919852644205, 33658, 32520, 23196, NaN
1471726963.122, -0.00461813062429428, -0.0193354766815901, 0.0208740253001451, 33659, 32539, 23212, NaN
1471726964.122, -0.00380737870000303, -0.0193858630955219, 0.0208332613110542, 33662, 32543, 23200, NaN
1471726965.122, -0.00301421131007373, -0.0196771416813135, 0.02121202647686, 33648, 32531, 23211, NaN
1471726966.122, -0.00225087231956422, -0.0188800878822803, 0.0216361880302429, 33652, 32531, 23205, NaN
1471726967.122, -0.00152741477359086, -0.0189581196755171, 0.021180834621191, 33651, 32543, 23213, 47.00390625
1471726968.122, -0.000851846649311483, -0.0193346831947565, 0.0214809495955706, 33656, 32534, 23205, NaN
1471726969.122, -0.000230284364079125, -0.0189299266785383, 0.0218023620545864, 33647, 32530, 23201, NaN
1471726970.122, 0.000332885858369991, -0.0181416645646095, 0.0219057705253363, 33641, 32532, 23209, NaN
1471726971.122, 0.00083484424976632, -0.0178223103284836, 0.0218471139669418, 33649, 32540, 23206, NaN
1471726972.122, 0.00127417291514575, -0.0176801905035973, 0.0212385524064302, 33663, 32541, 23202, NaN
1471726973.122, 0.00165069219656289, -0.0184446964412928, 0.0215709693729877, 33647, 32521, 23215, NaN
1471726974.122, 0.00196530041284859, -0.0181406531482935, 0.0212220214307308, 33652, 32523, 23202, NaN
1471726975.122, 0.00221981760114431, -0.0174814388155937, 0.0210644118487835, 33656, 32524, 23190, NaN
1471726976.122, 0.002416837727651, -0.0166566781699657, 0.0209860038012266, 33657, 32538, 23195, NaN
1471726977.122, 0.00255958666093647, -0.0168455597013235, 0.0201353840529919, 33644, 32527, 23213, NaN
1471726978.122, 0.0026517896912992, -0.0170341972261667, 0.0195320975035429, 33663, 32526, 23207, NaN
1471726979.122, 0.00263819214887917, -0.0180053729563951, 0.0194865055382252, 33651, 32539, 23207, NaN
1471726980.122, 0.00101179501507431, -0.0189684145152569, 0.0197565443813801, 33639, 32538, 23218, NaN
1471726981.122, -0.001651820843108, -0.0182491037994623, 0.0200270060449839, 33649, 32538, 23195, NaN
1471726982.122, -0.00549549097195268, -0.0184799898415804, 0.0197622086852789, 33646, 32533, 23215, NaN
1471726983.122, -0.0101122334599495, -0.0188385359942913, 0.0197418071329594, 33640, 32531, 23202, NaN
1471726984.122, -0.0139679107815027, -0.0191484689712524, 0.0201066359877586, 33655, 32547, 23187, NaN
1471726985.122, -0.0164720881730318, -0.020012266933918, 0.0195866692811251, 33663, 32523, 23196, NaN
1471726985.122, -0.0181584134697914, -0.0208896268159151, 0.019979203119874, 33645, 32539, 23209, NaN
1471726986.13, -0.018294395878911, -0.0206811614334583, 0.020269276574254, 33665, 32533, 23193, NaN
1471726987.13, -0.0172773934900761, -0.0213391818106174, 0.0205841977149248, 33637, 32533, 23200, NaN
1471726988.13, -0.0160964485257864, -0.0216118283569813, 0.0206423979252577, 33643, 32527, 23204, NaN
1471726989.13, -0.0151395779103041, -0.022243382409215, 0.0205623414367437, 33657, 32522, 23202, NaN
1471726989.13, -0.0144586721435189, -0.0220468565821648, 0.020274244248867, 33648, 32539, 23216, NaN
1471726990.138, -0.0128615126013756, -0.0223587676882744, 0.0205441229045391, 33651, 32520, 23195, NaN
1471726991.138, -0.00980375055223703, -0.0224743075668812, 0.0202083755284548, 33657, 32536, 23202, NaN
1471726992.138, -0.00729311909526587, -0.0224669370800257, 0.0210192203521729, 33652, 32529, 23207, NaN
1471726993.138, -0.00434428313747048, -0.0224709864705801, 0.0212336201220751, 33645, 32539, 23206, NaN
1471726993.138, -0.000653035880532116, -0.023115761578083, 0.0204998925328255, 33651, 32534, 23200, NaN
1471726994.144, 0.00244993157684803, -0.022569453343749, 0.019742950797081, 33664, 32531, 23187, NaN
1471726995.144, 0.00550036691129208, -0.0228202100843191, 0.0193676315248013, 33639, 32536, 23209, NaN
1471726996.144, 0.00951698049902916, -0.0235139708966017, 0.0198558941483498, 33650, 32530, 23200, NaN
1471726997.144, 0.0143124833703041, -0.0235015712678432, 0.0197032000869513, 33649, 32540, 23203, NaN
1471726998.144, 0.0186183024197817, -0.0229706782847643, 0.0203341357409954, 33654, 32540, 23200, NaN
1471726999.124, 0.0217572282999754, -0.0223913062363863, 0.0207089390605688, 33649, 32539, 23205, NaN
1471727000.124, 0.0245211608707905, -0.0224172230809927, 0.0207551065832376, 33648, 32538, 23193, NaN
1471727001.124, 0.0271835401654243, -0.0218505058437586, 0.0207832790911198, 33648, 32535, 23202, NaN
1471727002.124, 0.0286376513540745, -0.0221414528787136, 0.0205088015645742, 33650, 32532, 23202, NaN
1471727003.124, 0.0294614154845476, -0.0217283517122269, 0.020748820155859, 33663, 32539, 23194, NaN
1471727004.124, 0.0293592941015959, -0.0217549353837967, 0.0212557688355446, 33648, 32538, 23198, NaN
1471727005.124, 0.0284952223300934, -0.020766181871295, 0.0204703938215971, 33653, 32534, 23199, NaN
1471727006.124, 0.0267901308834553, -0.0204233322292566, 0.0208178963512182, 33660, 32529, 23201, NaN
1471727007.124, 0.0250427573919296, -0.0206415001302958, 0.0212020110338926, 33656, 32547, 23188, NaN
1471727008.124, 0.0234914664179087, -0.0206149220466614, 0.0211375635117292, 33654, 32539, 23201, NaN
1471727009.124, 0.0213086046278477, -0.0205048602074385, 0.0208955984562635, 33645, 32538, 23205, NaN
1471727010.124, 0.0183301232755184, -0.0195227824151516, 0.0215449910610914, 33652, 32524, 23198, NaN
1471727011.124, 0.0151157872751355, -0.0191071182489395, 0.0209091417491436, 33655, 32543, 23198, NaN
1471727012.132, 0.0112503478303552, -0.0185184106230736, 0.0206667426973581, 33652, 32528, 23201, NaN
1471727012.132, 0.00809384789317846, -0.0181908309459686, 0.0207834281027317, 33654, 32533, 23200, NaN
1471727013.14, 0.00468729622662067, -0.0180805679410696, 0.0209739245474339, 33639, 32530, 23207, NaN
1471727014.14, 0.00163622095715255, -0.0174468047916889, 0.0213906522840261, 33651, 32534, 23203, NaN
1471727015.14, -0.000495427404530346, -0.0172785744071007, 0.0216352455317974, 33649, 32528, 23209, NaN
1471727016.14, -0.00255193747580051, -0.0174068957567215, 0.0211189072579145, 33647, 32522, 23205, NaN
1471727016.14, -0.00417909305542707, -0.0182136092334986, 0.0208948012441397, 33648, 32533, 23200, NaN
1471727017.148, -0.00568116037175059, -0.018384663388133, 0.0205296110361814, 33655, 32546, 23204, NaN
1471727018.148, -0.00828824751079082, -0.0184202883392572, 0.020334405824542, 33643, 32523, 23206, NaN
1471727019.148, -0.0111690787598491, -0.018135579302907, 0.020819254219532, 33649, 32540, 23203, NaN
1471727020.148, -0.0129020418971777, -0.0191845502704382, 0.020472252741456, 33653, 32529, 23198, NaN
1471727021.148, -0.0138888945803046, -0.018942691385746, 0.0203537084162235, 33652, 32533, 23201, NaN
1471727022.148, -0.0140384640544653, -0.0182232074439526, 0.0205074865370989, 33645, 32526, 23196, 48.3075981140137
1471727023.148, -0.0131303668022156, -0.0185946356505156, 0.0201412811875343, 33659, 32537, 23195, NaN
1471727024.148, -0.0122072137892246, -0.0183832962065935, 0.0202292036265135, 33657, 32528, 23190, NaN
1471727025.148, -0.010773585177958, -0.0182751137763262, 0.0196392051875591, 33653, 32526, 23197, NaN
1471727026.148, -0.00728215556591749, -0.0179531145840883, 0.0196852255612612, 33656, 32535, 23203, NaN
1471727027.148, -0.00126775098033249, -0.0177247636020184, 0.0197459403425455, 33644, 32527, 23204, NaN
1471727028.148, 0.00690915761515498, -0.0180411152541637, 0.0200453214347363, 33650, 32529, 23204, NaN
1471727029.148, 0.0174165945500135, -0.0184413604438305, 0.0199762005358934, 33650, 32533, 23201, NaN
1471727030.148, 0.0309307798743248, -0.0183977745473385, 0.0206183455884457, 33659, 32527, 23201, NaN
1471727031.148, 0.0463494919240475, -0.0186573565006256, 0.0208762511610985, 33651, 32528, 23201, NaN
1471727032.148, 0.0621405132114887, -0.018248300999403, 0.0209057722240686, 33648, 32538, 23186, NaN
1471727033.148, 0.0640715733170509, -0.0182887688279152, 0.0210426039993763, 33662, 32523, 23193, NaN
1471727034.148, 0.0397654101252556, -0.017644977197051, 0.0213335659354925, 33658, 32540, 23192, NaN
1471727035.148, 0.0191889610141516, -0.0175859406590462, 0.0209353081882, 33648, 32514, 23192, NaN
1471727036.148, 0.00203564995899796, -0.0174688510596752, 0.0207328628748655, 33655, 32528, 23194, NaN
1471727037.148, -0.0119954226538539, -0.0174033269286156, 0.0209732055664062, 33661, 32545, 23197, NaN
1471727038.148, -0.0231980811804533, -0.0164219886064529, 0.0206020381301641, 33646, 32544, 23215, NaN
1471727039.158, -0.0318576507270336, -0.0156055148690939, 0.0207158513367176, 33645, 32528, 23209, NaN
1471727039.158, -0.0382496044039726, -0.0156411398202181, 0.0207265354692936, 33644, 32537, 23206, NaN
1471727040.166, -0.0426382571458817, -0.0148602984845638, 0.0201561748981476, 33648, 32527, 23193, NaN
1471727041.166, -0.0452756322920322, -0.0146474735811353, 0.0201065018773079, 33650, 32540, 23196, NaN
1471727042.166, -0.0464004352688789, -0.0145413242280483, 0.0202447231858969, 33664, 32545, 23195, NaN
1471727043.166, -0.0462372153997421, -0.0148911261931062, 0.0198372844606638, 33658, 32537, 23204, NaN
1471727043.166, -0.0449957065284252, -0.0154359014704823, 0.0200482029467821, 33643, 32532, 23200, NaN
