File timestamp: Fri Aug 12 19:00:00 2016, Internal temp: 21.209716796875
1471028401.008, 0.0499831587076187, -0.00570273725315928, -0.00518495682626963, 33851, 32594, 23184, 6.07641696929932
1471028402.008, 0.0475417152047157, -0.00577473174780607, -0.00498064421117306, 33834, 32590, 23196, NaN
1471028403.008, 0.0453861095011234, -0.00537399481981993, -0.00464711571112275, 33835, 32601, 23212, NaN
1471028403.008, 0.0424825921654701, -0.00541313458234072, -0.00431333063170314, 33846, 32602, 23188, NaN
1471028404.016, 0.038645226508379, -0.00495373411104083, -0.00446552643552423, 33842, 32592, 23194, NaN
1471028405.016, 0.0344890728592873, -0.00539875123649836, -0.00425791414454579, 33842, 32606, 23196, NaN
1471028406.016, 0.0306365638971329, -0.00535689666867256, -0.00418256921693683, 33836, 32601, 23197, NaN
1471028407.016, 0.0267506223171949, -0.0066736894659698, -0.00411283550783992, 33854, 32590, 23190, NaN
1471028408.016, 0.022309098392725, -0.007912359200418, -0.00349497445859015, 33837, 32593, 23196, NaN
1471028409.016, 0.0189718659967184, -0.00794684793800116, -0.00270790560171008, 33833, 32599, 23191, NaN
1471028410.016, 0.0160181149840355, -0.00890911929309368, -0.00315570691600442, 33845, 32598, 23198, NaN
1471028411.016, 0.0138498125597835, -0.00841258931905031, -0.00365012302063406, 33838, 32593, 23200, NaN
1471028412.016, 0.0115720685571432, -0.00822551548480988, -0.0035445864778012, 33848, 32586, 23204, NaN
1471028413.016, 0.00941701326519251, -0.00771385338157415, -0.00350058497861028, 33840, 32593, 23207, NaN
1471028414.016, 0.00705527840182185, -0.00784064829349518, -0.00400606309995055, 33844, 32591, 23194, NaN
1471028415.016, 0.00573472119867802, -0.00726887118071318, -0.00489056203514338, 33836, 32589, 23189, NaN
1471028416.016, 0.00483683310449123, -0.00696197059005499, -0.00439888797700405, 33845, 32592, 23198, NaN
1471028417.016, 0.00383243430405855, -0.00681832153350115, -0.00374669930897653, 33847, 32588, 23196, NaN
1471028418.016, 0.00295327254571021, -0.00747467763721943, -0.00360649521462619, 33849, 32586, 23199, NaN
1471028419.016, 0.00218972493894398, -0.00716789113357663, -0.002875144360587, 33839, 32594, 23203, NaN
1471028420.016, 0.00209561712108552, -0.00823511462658644, -0.00260332645848393, 33862, 32592, 23193, NaN
1471028421.016, 0.00151184224523604, -0.00810166168957949, -0.00240403483621776, 33846, 32601, 23188, NaN
1471028422.016, 0.00158707646187395, -0.00801962893456221, -0.00228998716920614, 33844, 32590, 23191, NaN
1471028423.016, 0.00291290646418929, -0.00772351212799549, -0.00238715671002865, 33843, 32589, 23192, NaN
1471028424.016, 0.00345548754557967, -0.00775063177570701, -0.00198468053713441, 33843, 32590, 23191, NaN
1471028425.016, 0.00376719865016639, -0.00753480102866888, -0.00150745443534106, 33844, 32592, 23198, NaN
1471028426.016, 0.00570615474134684, -0.00778107810765505, -0.00223085493780673, 33846, 32585, 23186, NaN
1471028427.016, 0.00843550357967615, -0.00683346763253212, -0.00256714783608913, 33826, 32608, 23201, NaN
1471028428.016, 0.0111056054010987, -0.00803345814347267, -0.00213715736754239, 33842, 32593, 23200, NaN
1471028429.026, 0.0134345348924398, -0.00822286773473024, -0.00252193678170443, 33844, 32595, 23191, NaN
1471028430.026, 0.0143462494015694, -0.00826070737093687, -0.00224394514225423, 33857, 32591, 23191, NaN
1471028431.026, 0.0143313445150852, -0.00864572823047638, -0.00273889442905784, 33845, 32598, 23192, NaN
1471028432.026, 0.0136302979663014, -0.00897727161645889, -0.00227349763736129, 33833, 32588, 23188, NaN
1471028432.026, 0.0127172693610191, -0.00986232049763203, -0.00296129123307765, 33847, 32595, 23200, NaN
1471028433.034, 0.0123871611431241, -0.00983676128089428, -0.00292628956958652, 33831, 32598, 23203, NaN
1471028434.034, 0.010498839430511, -0.00997558515518904, -0.00274566095322371, 33840, 32605, 23197, NaN
1471028435.034, 0.00720752915367484, -0.00990219134837389, -0.00324368383735418, 33830, 32595, 23204, NaN
1471028436.034, 0.00252963835373521, -0.0101638482883573, -0.0040701343677938, 33850, 32586, 23188, NaN
1471028436.034, -0.00102249288465828, -0.0103228921070695, -0.00492988852784038, 33843, 32596, 23190, NaN
1471028437.04, -0.00422561960294843, -0.0100074419751763, -0.00475324504077435, 33842, 32582, 23192, NaN
1471028438.04, -0.00708100758492947, -0.00950709544122219, -0.00524051440879703, 33837, 32597, 23203, NaN
1471028439.04, -0.00899946875870228, -0.00904687866568565, -0.00536067597568035, 33854, 32590, 23189, NaN
1471028440.04, -0.0100840432569385, -0.00891164131462574, -0.0052592484280467, 33854, 32593, 23192, NaN
1471028440.04, -0.011478521861136, -0.00969005282968283, -0.00516735482960939, 33841, 32598, 23193, NaN
1471028441.044, -0.0128191858530045, -0.00995014514774084, -0.00544084515422583, 33839, 32593, 23198, NaN
1471028442.044, -0.0136719085276127, -0.0101930731907487, -0.00556578766554594, 33832, 32592, 23214, NaN
1471028443.044, -0.0134046599268913, -0.00963954161852598, -0.0054720607586205, 33838, 32593, 23193, NaN
1471028444.044, -0.0126780988648534, -0.0100191216915846, -0.00607620179653168, 33837, 32589, 23201, NaN
1471028444.044, -0.0117015428841114, -0.00961613282561302, -0.0062916879542172, 33852, 32594, 23203, NaN
1471028445.046, -0.0100671742111444, -0.00941584538668394, -0.00592981511726975, 33836, 32589, 23204, NaN
1471028446.046, -0.00813006050884724, -0.00949648581445217, -0.00467739114537835, 33838, 32593, 23200, NaN
1471028447.046, -0.00600012252107263, -0.00983323715627193, -0.00407082308083773, 33847, 32588, 23193, NaN
1471028448.046, -0.00390256941318512, -0.0106324199587107, -0.00415850756689906, 33841, 32595, 23202, NaN
1471028448.046, -0.00169313314836472, -0.010209059342742, -0.00377069972455502, 33835, 32596, 23202, NaN
1471028449.046, 0.00017094389477279, -0.0101641584187746, -0.00411571143195033, 33846, 32588, 23189, NaN
1471028450.046, 0.000732801796402782, -0.0102906161919236, -0.00354837393388152, 33841, 32596, 23188, NaN
1471028451.046, 0.00102898571640253, -0.0099592711776495, -0.00318275601603091, 33847, 32586, 23189, NaN
1471028452.046, 0.00113322481047362, -0.00978336296975613, -0.00273246644064784, 33842, 32595, 23195, NaN
1471028453.046, 0.00099872425198555, -0.00989515520632267, -0.00228166882880032, 33854, 32592, 23192, NaN
1471028454.054, 0.000874415622092783, -0.0101175541058183, -0.00262311729602516, 33836, 32595, 23186, NaN
1471028455.054, 0.000551578064914793, -0.0108636897057295, -0.00261539523489773, 33842, 32584, 23199, 2.74353528022766
1471028456.054, -0.000153497021528892, -0.0110486093908548, -0.0027128029614687, 33849, 32595, 23187, NaN
1471028457.054, -0.000818221597000957, -0.0106297023594379, -0.00267422990873456, 33845, 32590, 23188, NaN
1471028458.054, -0.0016962728695944, -0.0100529557093978, -0.00291966809891164, 33846, 32596, 23180, NaN
1471028459.054, -0.0027090625371784, -0.0102813234552741, -0.00274185091257095, 33847, 32603, 23184, NaN
1471028460.054, -0.00339290406554937, -0.0103842495009303, -0.00283077522180974, 33840, 32590, 23200, NaN
1471028461.054, -0.00417369045317173, -0.00942384079098701, -0.00188463611993939, 33839, 32583, 23195, NaN
1471028462.054, -0.00470683863386512, -0.010176039300859, -0.00207845843397081, 33838, 32607, 23204, NaN
1471028463.054, -0.00506632355973125, -0.00973451416939497, -0.00236134557053447, 33845, 32597, 23197, NaN
1471028464.054, -0.00548408785834908, -0.00999490730464458, -0.00234329700469971, 33847, 32598, 23191, NaN
1471028465.054, -0.00564241781830788, -0.00964581128209829, -0.00167036254424602, 33842, 32589, 23193, NaN
1471028466.054, -0.0057144989259541, -0.00996760185807943, -0.00201464863494039, 33840, 32580, 23195, NaN
1471028467.054, -0.00556800700724125, -0.00974065531045198, -0.00160863972268999, 33839, 32599, 23206, NaN
1471028468.054, -0.00464058294892311, -0.00920128729194403, -0.0020003286190331, 33841, 32600, 23201, NaN
1471028469.054, -0.00432712910696864, -0.00895682070404291, -0.00238680280745029, 33847, 32588, 23207, NaN
1471028470.054, -0.00408939458429813, -0.00853316020220518, -0.00235311407595873, 33835, 32603, 23186, NaN
1471028471.054, -0.00368519849143922, -0.0086182588711381, -0.00263510015793145, 33845, 32608, 23198, NaN
1471028472.054, -0.00298603111878037, -0.00834617950022221, -0.00311185303144157, 33836, 32592, 23201, NaN
1471028473.054, -0.00238752481527627, -0.00795771740376949, -0.00338169513270259, 33837, 32584, 23205, NaN
1471028474.054, -0.00172073231078684, -0.00699855014681816, -0.003028797917068, 33845, 32595, 23186, NaN
1471028475.054, -0.000866638321895152, -0.00661861384287477, -0.0033521237783134, 33846, 32590, 23197, NaN
1471028476.054, 0.000217427688767202, -0.00725177302956581, -0.00289370282553136, 33841, 32581, 23201, NaN
1471028477.054, 0.000968554988503456, -0.00733349286019802, -0.00342428334988654, 33845, 32588, 23189, NaN
1471028478.054, 0.00186135340481997, -0.00752568244934082, -0.00295664696022868, 33843, 32599, 23190, NaN
1471028479.054, 0.00325615284964442, -0.00704972911626101, -0.00315618002787232, 33854, 32593, 23179, NaN
1471028480.054, 0.00553110055625439, -0.0068162027746439, -0.003308966755867, 33839, 32593, 23199, NaN
1471028481.054, 0.0125582674518228, -0.0068898000754416, -0.00310731795616448, 33840, 32599, 23202, NaN
1471028482.054, 0.027458269149065, -0.00610646372660995, -0.00279593211598694, 33853, 32598, 23183, NaN
1471028483.062, 0.0501431040465832, -0.00645388942211866, -0.00215360755100846, 33850, 32591, 23193, NaN
1471028484.062, 0.0779411271214485, -0.00649993540719151, -0.00153408641926944, 33853, 32596, 23199, NaN
1471028485.062, 0.10944564640522, -0.00653685955330729, -0.00188644404988736, 33841, 32594, 23186, NaN
1471028486.062, 0.119854532182217, -0.00729026598855853, -0.00120495725423098, 33832, 32588, 23197, NaN
1471028486.062, 0.0832917764782906, -0.00703184632584453, -0.00114224338904023, 33840, 32582, 23196, NaN
1471028487.07, 0.0518595203757286, -0.00740579096600413, -0.00120491988491267, 33840, 32591, 23192, NaN
1471028488.07, 0.0251759756356478, -0.00847545545548201, -0.00157731492072344, 33845, 32595, 23202, NaN
1471028489.07, 0.00286261364817619, -0.00841035414487123, -0.00202595186419785, 33847, 32591, 23193, NaN
1471028490.07, -0.0154539784416556, -0.00809840764850378, -0.00241783470846713, 33850, 32593, 23188, NaN
1471028490.07, -0.0301401484757662, -0.00855031609535217, -0.00301532074809074, 33839, 32601, 23198, NaN
1471028491.076, -0.0415531992912292, -0.00780756771564484, -0.0027608850505203, 33847, 32589, 23194, NaN
1471028492.076, -0.0500394850969315, -0.00770274456590414, -0.00297070085071027, 33830, 32587, 23200, NaN
1471028493.076, -0.0559325963258743, -0.00792343821376562, -0.00264764809980989, 33855, 32588, 23189, NaN
1471028494.076, -0.0595517344772816, -0.00879796221852303, -0.00301489140838385, 33837, 32599, 23205, NaN
1471028494.076, -0.0612002611160278, -0.00861414056271315, -0.00332327978685498, 33844, 32601, 23198, NaN
1471028495.08, -0.0611644685268402, -0.0079656271263957, -0.00336007517762482, 33842, 32587, 23197, NaN
1471028496.08, -0.0597125962376595, -0.00862300954759121, -0.00448252633213997, 33855, 32595, 23183, NaN
1471028497.08, -0.0570940561592579, -0.00842597149312496, -0.00365026108920574, 33850, 32586, 23193, NaN
1471028498.08, -0.0535389445722103, -0.00874136388301849, -0.00330220768228173, 33839, 32592, 23200, NaN
1471028498.08, -0.0492577441036701, -0.00833069905638695, -0.00277011538855731, 33858, 32602, 23184, NaN
1471028499.082, -0.0444412603974342, -0.00793214794248343, -0.00344909238629043, 33834, 32594, 23201, NaN
1471028500.082, -0.0392607972025871, -0.00902786571532488, -0.00421156082302332, 33849, 32605, 23196, NaN
1471028501.082, -0.0338684804737568, -0.00930903758853674, -0.00375209050253034, 33851, 32598, 23190, NaN
1471028502.082, -0.0283977910876274, -0.00942010618746281, -0.00386992935091257, 33842, 32594, 23202, NaN
1471028503.082, -0.0229642372578382, -0.00923470314592123, -0.00415754783898592, 33849, 32595, 23196, NaN
1471028504.082, -0.0176661629229784, -0.00857147667557001, -0.00477918516844511, 33834, 32587, 23198, NaN
1471028505.082, -0.0125856706872582, -0.00825419556349516, -0.0055014262907207, 33834, 32590, 23194, NaN
1471028506.082, -0.00778962858021259, -0.00812142994254827, -0.00503851985558867, 33839, 32606, 23201, NaN
1471028507.082, -0.00333075458183885, -0.00765048246830702, -0.00621398258954287, 33843, 32592, 23197, NaN
1471028508.082, 0.000751254905480891, -0.00736043276265264, -0.00674762623384595, 33833, 32594, 23192, NaN
1471028509.09, 0.00442856224253774, -0.00730758067220449, -0.00651548197492957, 33845, 32596, 23202, NaN
1471028510.09, 0.00768401334062219, -0.00743565522134304, -0.00693232286721468, 33856, 32599, 23196, NaN
1471028511.09, 0.0105099659413099, -0.00724807940423489, -0.00667673628777266, 33852, 32581, 23189, 4.46964645385742
1471028512.09, 0.0129071334376931, -0.00803422834724188, -0.00651449942961335, 33843, 32604, 23199, NaN
1471028513.09, 0.0148834576830268, -0.00877116993069649, -0.00643657706677914, 33838, 32585, 23196, NaN
1471028514.09, 0.0162728261202574, -0.00915579311549664, -0.00595314148813486, 33846, 32596, 23191, NaN
1471028515.09, 0.0147678069770336, -0.00980259105563164, -0.00524255679920316, 33840, 32591, 23204, NaN
1471028516.09, 0.0106160966679454, -0.0108264116570354, -0.00543331541121006, 33844, 32599, 23205, NaN
1471028517.09, 0.00498082209378481, -0.0109575809910893, -0.00637744041159749, 33857, 32591, 23186, NaN
1471028518.09, -0.0013530773576349, -0.0123623255640268, -0.00610744627192616, 33848, 32600, 23200, NaN
1471028519.09, -0.00755439419299364, -0.0128049477934837, -0.00547489989548922, 33831, 32595, 23201, NaN
1471028520.09, -0.0126597676426172, -0.0134652247652411, -0.00509896082803607, 33852, 32588, 23183, NaN
1471028521.09, -0.0172103904187679, -0.0143780428916216, -0.00414067273959517, 33835, 32594, 23198, NaN
1471028522.09, -0.0207673981785774, -0.0146662816405296, -0.00467179110273719, 33841, 32587, 23199, NaN
1471028523.09, -0.0229340381920338, -0.0144962379708886, -0.00429369322955608, 33863, 32603, 23181, NaN
1471028524.09, -0.0235234294086695, -0.0142757846042514, -0.0037806099280715, 33838, 32593, 23196, NaN
1471028525.09, -0.0224949773401022, -0.013486129231751, -0.0038806744851172, 33844, 32593, 23201, NaN
1471028526.09, -0.0201070755720139, -0.0136735634878278, -0.0036958132404834, 33837, 32599, 23199, NaN
1471028527.09, -0.0164123121649027, -0.0143993971869349, -0.00363456876948476, 33840, 32581, 23197, NaN
1471028528.09, -0.0113368676975369, -0.0139426551759243, -0.0041601057164371, 33833, 32589, 23210, NaN
1471028529.09, -0.00581681681796908, -0.0134018566459417, -0.00346474512480199, 33832, 32602, 23201, NaN
1471028530.09, -8.88877639226848e-06, -0.0131574980914593, -0.00315681518986821, 33846, 32594, 23194, NaN
1471028531.09, 0.0062865512445569, -0.0125803099945188, -0.00362052535638213, 33854, 32607, 23189, NaN
1471028532.09, 0.0128743462264538, -0.0125729106366634, -0.00313367904163897, 33847, 32594, 23190, NaN
1471028533.09, 0.0193472076207399, -0.0128874341025949, -0.00326842581853271, 33844, 32601, 23187, NaN
1471028534.09, 0.0253159124404192, -0.0119201708585024, -0.00293909525498748, 33841, 32589, 23196, NaN
1471028535.09, 0.0309647936373949, -0.0123876584693789, -0.00264361640438437, 33847, 32598, 23193, NaN
1471028536.09, 0.036202609539032, -0.011944729834795, -0.00258174841292202, 33853, 32591, 23195, NaN
1471028537.09, 0.0409471727907658, -0.0121562164276838, -0.00175851536914706, 33846, 32587, 23193, NaN
1471028538.098, 0.0445768386125565, -0.0114742256700993, -0.00189935718663037, 33839, 32596, 23196, NaN
1471028539.098, 0.0471640378236771, -0.0115773351863027, -0.00257262773811817, 33847, 32601, 23203, NaN
1471028540.098, 0.0491834208369255, -0.0114239472895861, -0.00241575739346445, 33845, 32592, 23198, NaN
1471028541.098, 0.0503444261848927, -0.0117987589910626, -0.00288759334944189, 33840, 32604, 23198, NaN
1471028541.098, 0.0512862429022789, -0.0124167734757066, -0.00275519629940391, 33825, 32597, 23203, NaN
1471028542.106, 0.0512808822095394, -0.0130919078364968, -0.00240727560594678, 33843, 32592, 23198, NaN
1471028543.106, 0.049474686384201, -0.0132110975682735, -0.00213605118915439, 33830, 32583, 23195, NaN
1471028544.106, 0.0460948161780834, -0.0142365740612149, -0.00249076541513205, 33850, 32589, 23187, NaN
1471028545.106, 0.0422976985573769, -0.0145365921780467, -0.00250692805275321, 33839, 32588, 23198, NaN
1471028545.106, 0.0383416078984737, -0.0152044966816902, -0.00331345712766051, 33841, 32588, 23189, NaN
1471028546.112, 0.0341720283031464, -0.0152884665876627, -0.00327735184691846, 33837, 32600, 23206, NaN
1471028547.112, 0.0298690907657146, -0.0145815163850784, -0.0030235443264246, 33855, 32597, 23190, NaN
1471028548.112, 0.0250371210277081, -0.0151139609515667, -0.00359388743527234, 33836, 32602, 23192, NaN
1471028549.112, 0.0201715603470802, -0.0143948858603835, -0.00236341380514205, 33844, 32592, 23208, NaN
1471028549.112, 0.0157717652618885, -0.0145032713189721, -0.00205292948521674, 33848, 32601, 23199, NaN
1471028550.116, 0.0108998520299792, -0.014499151147902, -0.00142035691533238, 33846, 32578, 23193, NaN
1471028551.116, 0.00624892860651016, -0.0146891726180911, -0.00119156914297491, 33843, 32595, 23194, NaN
1471028552.116, 0.00141311332117766, -0.0137255946174264, -0.000654724310152233, 33842, 32596, 23197, NaN
1471028553.116, -0.00336383515968919, -0.0135591179132462, -0.000748126010876149, 33829, 32598, 23206, NaN
1471028554.116, -0.0077949995175004, -0.0142048038542271, -0.00114511570427567, 33835, 32591, 23194, NaN
1471028555.116, -0.0118173873052001, -0.0137973818928003, -0.000811428646557033, 33849, 32598, 23193, NaN
1471028556.116, -0.0150876101106405, -0.0135732302442193, -0.000183705502422526, 33850, 32603, 23190, NaN
1471028557.116, -0.0182362236082554, -0.0140327699482441, -4.05419123126194e-05, 33857, 32597, 23193, NaN
1471028558.116, -0.0208953078836203, -0.0143018253147602, -0.00101679656654596, 33834, 32580, 23198, NaN
1471028559.116, -0.0230954624712467, -0.0143005568534136, -0.000724916695617139, 33867, 32593, 23185, NaN
1471028560.116, -0.0248385276645422, -0.0144060421735048, -0.0014939468819648, 33845, 32593, 23202, NaN
1471028561.086, -0.0263188108801842, -0.0139447059482336, -0.00177039508707821, 33835, 32590, 23197, NaN
1471028562.086, -0.0270922258496284, -0.0131236528977752, -0.00144304148852825, 33838, 32593, 23186, NaN
1471028563.086, -0.0277095697820187, -0.0129520539194345, -0.00149375654291362, 33836, 32597, 23189, NaN
1471028563.086, -0.0276824813336134, -0.0127233872190118, -0.00178802211303264, 33846, 32591, 23185, NaN
1471028564.094, -0.0265531595796347, -0.012641423381865, -0.00180065503809601, 33850, 32598, 23198, NaN
1471028565.094, -0.0252699609845877, -0.0132922949269414, -0.00173511984758079, 33844, 32592, 23194, NaN
1471028566.094, -0.024213582277298, -0.0126554323360324, -0.0015144138596952, 33838, 32591, 23200, NaN
1471028567.094, -0.0228231400251389, -0.0132997995242476, -0.00164930650498718, 33845, 32587, 23197, 2.35383176803589
1471028568.094, -0.0222845450043678, -0.0125396605581045, -0.00075592112261802, 33838, 32591, 23211, NaN
1471028569.094, -0.0211429409682751, -0.0120644699782133, 0.000301066727843136, 33842, 32591, 23192, NaN
1471028570.094, -0.0165237803012133, -0.0118330409750342, 0.000456399575341493, 33839, 32595, 23194, NaN
1471028571.094, -0.00729993171989918, -0.0126233976334333, 0.00072139612166211, 33828, 32597, 23215, NaN
1471028572.094, 0.00658702896907926, -0.0138073340058327, 0.000795220315922052, 33840, 32591, 23198, NaN
1471028573.094, 0.0237874668091536, -0.0140435267239809, 0.000728592684026808, 33845, 32601, 23199, NaN
1471028574.094, 0.0441852509975433, -0.0136316027492285, 0.000594813143834472, 33826, 32603, 23198, NaN
1471028575.094, 0.0654416903853416, -0.0136369885876775, 0.000903047912288457, 33832, 32603, 23198, NaN
1471028576.094, 0.0871196612715721, -0.0138854049146175, 0.00134109030477703, 33851, 32593, 23197, NaN
1471028577.094, 0.106074512004852, -0.0135773569345474, 0.00101498235017061, 33838, 32593, 23196, NaN
1471028578.094, 0.0692751035094261, -0.0133011490106583, 0.00154269812628627, 33837, 32589, 23204, NaN
1471028579.094, 0.0380827076733112, -0.0129883289337158, 0.00176693871617317, 33842, 32594, 23198, NaN
1471028580.094, 0.0120272664353251, -0.0132659878581762, 0.00184581044595689, 33832, 32586, 23199, NaN
1471028581.094, -0.00934998132288456, -0.0135411731898785, 0.00308522139675915, 33845, 32598, 23191, NaN
1471028582.094, -0.0264948159456253, -0.0137603562325239, 0.00207326281815767, 33851, 32582, 23196, NaN
1471028583.094, -0.0398382805287838, -0.0128178717568517, 0.00190698052756488, 33846, 32596, 23196, NaN
1471028584.094, -0.0497949793934822, -0.0111209573224187, 0.00222132238559425, 33839, 32582, 23204, NaN
1471028585.094, -0.0567614324390888, -0.0109696350991726, 0.00233234674669802, 33840, 32584, 23202, NaN
1471028586.094, -0.061114639043808, -0.0109627554193139, 0.00261261826381087, 33850, 32582, 23194, NaN
1471028587.094, -0.0632107853889465, -0.0106208631768823, 0.00174350326415151, 33835, 32581, 23198, NaN
1471028588.094, -0.0633842125535011, -0.0105948662385345, 0.00168415694497526, 33834, 32587, 23193, NaN
1471028589.094, -0.0619466118514538, -0.0106021715328097, 0.00167692126706243, 33839, 32575, 23198, NaN
1471028590.094, -0.0591864176094532, -0.0115977469831705, 0.0021415208466351, 33843, 32590, 23199, NaN
1471028591.094, -0.0553685426712036, -0.0122300619259477, 0.00188476266339421, 33840, 32592, 23206, NaN
1471028591.094, -0.050734281539917, -0.0119564104825258, 0.0019471327541396, 33838, 32597, 23200, NaN
1471028592.102, -0.045501459389925, -0.0117584243416786, 0.00140385539270937, 33838, 32593, 23203, NaN
1471028593.102, -0.0398648343980312, -0.0119054010137916, 0.000982157420367002, 33837, 32587, 23200, NaN
1471028594.102, -0.0339966490864754, -0.0129478247836232, 0.00163088645786047, 33842, 32590, 23193, NaN
1471028595.102, -0.0280473940074444, -0.0125411385670304, 0.00177342805545777, 33834, 32582, 23200, NaN
1471028595.102, -0.0221467185765505, -0.012003768235445, 0.00259666168130934, 33841, 32603, 23190, NaN
1471028596.11, -0.0164044722914696, -0.0116462241858244, 0.00247437134385109, 33832, 32603, 23205, NaN
1471028597.11, -0.0109118670225143, -0.0118649564683437, 0.00193218805361539, 33829, 32584, 23204, NaN
1471028598.11, -0.00574270682409406, -0.0117306783795357, 0.00193582300562412, 33837, 32583, 23190, NaN
1471028599.11, -0.000954705290496349, -0.0115309720858932, 0.00277395499870181, 33844, 32587, 23193, NaN
1471028599.11, 0.00340916798450053, -0.0110996812582016, 0.00270023453049362, 33840, 32589, 23201, NaN
1471028600.116, 0.00731931254267693, -0.0115507459267974, 0.00146670441608876, 33827, 32598, 23199, NaN
1471028601.116, 0.0107581214979291, -0.0109677771106362, 0.00131510524079204, 33856, 32587, 23183, NaN
1471028602.116, 0.0137186143547297, -0.0110347755253315, 0.00137780420482159, 33837, 32590, 23194, NaN
1471028603.116, 0.0162031035870314, -0.0101538114249706, 0.00134702876675874, 33843, 32588, 23201, NaN
1471028603.116, 0.0179529134184122, -0.0105840703472495, 0.00141257292125374, 33844, 32586, 23186, NaN
1471028604.12, 0.0179493464529514, -0.0105373039841652, 0.00238458393141627, 33842, 32602, 23191, NaN
1471028605.12, 0.0166715327650309, -0.00981481932103634, 0.00245209154672921, 33846, 32598, 23189, NaN
1471028606.12, 0.0135924788191915, -0.0107577107846737, 0.00231616571545601, 33846, 32599, 23194, NaN
1471028607.12, 0.009858263656497, -0.0110892448574305, 0.00247663329355419, 33843, 32607, 23201, NaN
1471028608.12, 0.00648614391684532, -0.0107196234166622, 0.00239437236450613, 33841, 32588, 23200, NaN
1471028609.12, 0.00341879692859948, -0.0102497264742851, 0.00287592061795294, 33840, 32600, 23198, NaN
1471028610.12, 0.000743904267437756, -0.00906992331147194, 0.00344419875182211, 33844, 32597, 23191, NaN
1471028611.12, -0.00120549346320331, -0.00955529883503914, 0.00270686345174909, 33850, 32596, 23196, NaN
1471028612.12, -0.00186521071009338, -0.00957370176911354, 0.00209099124185741, 33836, 32596, 23202, NaN
1471028613.12, -0.00223638489842415, -0.00986880343407393, 0.00257841404527426, 33841, 32593, 23193, NaN
1471028614.12, -0.00243748794309795, -0.00941948872059584, 0.00210768147371709, 33846, 32584, 23207, NaN
1471028615.09, -0.00185072817839682, -0.00885215774178505, 0.00234656315296888, 33845, 32594, 23189, NaN
1471028616.09, -0.000504303374327719, -0.00896045099943876, 0.00274185836315155, 33831, 32590, 23199, NaN
1471028617.098, 0.00142233434598893, -0.00943290628492832, 0.00316676357761025, 33843, 32598, 23194, NaN
1471028617.098, 0.00399872707203031, -0.00935668032616377, 0.00330040999688208, 33840, 32592, 23202, NaN
1471028618.106, 0.00716756703332067, -0.00880307983607054, 0.00333478441461921, 33849, 32593, 23194, NaN
1471028619.106, 0.0100313099101186, -0.009247244335711, 0.00328567298129201, 33830, 32586, 23198, NaN
1471028620.106, 0.0130144143477082, -0.0100387316197157, 0.00359737896360457, 33846, 32584, 23184, NaN
1471028621.106, 0.0157934073358774, -0.0102388896048069, 0.00368541502393782, 33850, 32605, 23198, NaN
1471028622.106, 0.0185042545199394, -0.00994524918496609, 0.0036418535746634, 33841, 32587, 23190, 5.29633522033691
1471028623.106, 0.021715983748436, -0.0106440801173449, 0.00285977497696877, 33851, 32597, 23191, NaN
1471028624.106, 0.0237142834812403, -0.0112141147255898, 0.00147053424734622, 33845, 32597, 23197, NaN
1471028625.106, 0.0245936196297407, -0.0113532422110438, 0.00160808430518955, 33845, 32593, 23200, NaN
1471028626.106, 0.0254099927842617, -0.0115645602345467, 0.000398909760406241, 33840, 32606, 23194, NaN
1471028627.106, 0.0254897326231003, -0.0118779186159372, 0.000180877977982163, 33834, 32600, 23204, NaN
1471028628.106, 0.0254296939820051, -0.0115677481517196, -2.35554543905891e-05, 33840, 32583, 23191, NaN
1471028629.106, 0.0259469319134951, -0.0114749073982239, -0.000738362199626863, 33840, 32593, 23189, NaN
1471028630.106, 0.0259615983814001, -0.0119146844372153, -0.00243360665626824, 33837, 32581, 23202, NaN
1471028631.106, 0.0257080793380737, -0.0110779535025358, -0.00273380288854241, 33840, 32594, 23195, NaN
1471028632.106, 0.0254452470690012, -0.0110428864136338, -0.00268604955635965, 33842, 32590, 23193, NaN
1471028633.106, 0.0240012854337692, -0.0108097270131111, -0.00270467321388423, 33842, 32598, 23203, NaN
1471028634.106, 0.022032443434, -0.0107375150546432, -0.00323279132135212, 33843, 32598, 23198, NaN
1471028635.106, 0.0196534655988216, -0.0110759753733873, -0.00323144719004631, 33828, 32585, 23190, NaN
1471028636.106, 0.0176861695945263, -0.0108348410576582, -0.00395053392276168, 33841, 32612, 23190, NaN
1471028637.106, 0.0149190612137318, -0.0110967112705112, -0.00419081607833505, 33834, 32602, 23196, NaN
1471028638.106, 0.010713336057961, -0.0112429494038224, -0.00421286514028907, 33844, 32597, 23208, NaN
1471028639.106, 0.00702443486079574, -0.0108766667544842, -0.00352007430046797, 33840, 32602, 23190, NaN
1471028640.106, 0.00400558765977621, -0.0105727463960648, -0.00503088533878326, 33851, 32605, 23195, NaN
1471028641.106, 0.00174110569059849, -0.00945831555873156, -0.00547872856259346, 33850, 32598, 23197, NaN
1471028642.106, -0.000143968529300764, -0.0104475747793913, -0.00562880793586373, 33847, 32589, 23190, NaN
1471028643.106, -0.00100928801111877, -0.0098838172852993, -0.0057047470472753, 33847, 32589, 23187, NaN
1471028644.106, -0.00243195379152894, -0.0102766752243042, -0.00564106274396181, 33832, 32597, 23203, NaN
