File timestamp: Mon Aug 15 14:00:00 2016, Internal temp: 17.3187255859375
1471269601, 0.00063591031357646, 0.0111148096621037, -0.00549899460747838, 33830, 32842, 23191, -178.284393310547
1471269602, -0.00135288550518453, 0.0109448144212365, -0.00614442303776741, 33814, 32840, 23204, NaN
1471269603, -0.00380450417287648, 0.0105241052806377, -0.00702695641666651, 33807, 32842, 23212, NaN
1471269604, -0.00632627354934812, 0.0117139928042889, -0.00720495684072375, 33817, 32853, 23212, NaN
1471269605, -0.00943850073963404, 0.0117935268208385, -0.0074401767924428, 33794, 32854, 23202, NaN
1471269605.98, -0.0118238460272551, 0.0117406528443098, -0.00790055841207504, 33811, 32845, 23206, NaN
1471269606.98, -0.0141967860981822, 0.0121667217463255, -0.00818724557757378, 33811, 32845, 23201, NaN
1471269607.98, -0.0164260696619749, 0.0122158695012331, -0.00803264230489731, 33802, 32840, 23197, NaN
1471269608.98, -0.0184275601059198, 0.0123681565746665, -0.00736059201881289, 33814, 32851, 23211, NaN
1471269609.98, -0.0200108028948307, 0.0127566205337644, -0.00754525046795607, 33824, 32842, 23203, NaN
1471269610.988, -0.02107216976583, 0.0123990243300796, -0.00702810473740101, 33806, 32857, 23200, NaN
1471269610.988, -0.0218393541872501, 0.0116452984511852, -0.00642946548759937, 33815, 32837, 23202, NaN
1471269611.996, -0.0219373684376478, 0.0121574457734823, -0.00649447878822684, 33820, 32851, 23197, NaN
1471269612.996, -0.0219379663467407, 0.011718719266355, -0.00709122233092785, 33812, 32847, 23202, NaN
1471269613.996, -0.0218826290220022, 0.0120473373681307, -0.00702314777299762, 33808, 32858, 23207, NaN
1471269614.996, -0.0209338963031769, 0.0121529530733824, -0.00725807715207338, 33802, 32827, 23205, NaN
1471269614.996, -0.0193590354174376, 0.0119940331205726, -0.00740077951923013, 33813, 32848, 23198, NaN
1471269616.004, -0.0169919542968273, 0.0121409129351377, -0.00738022429868579, 33783, 32849, 23208, NaN
1471269617.004, -0.0144353862851858, 0.0113379191607237, -0.00706069031730294, 33822, 32846, 23209, NaN
1471269618.004, -0.0122829265892506, 0.0114432303234935, -0.00691901426762342, 33818, 32825, 23202, NaN
1471269619.004, -0.0099718552082777, 0.0113519253209233, -0.00693427259102464, 33798, 32850, 23203, NaN
1471269619.004, -0.00759624736383557, 0.0113041941076517, -0.00729577988386154, 33808, 32849, 23196, NaN
1471269620.01, -0.00527453236281872, 0.0113858077675104, -0.00723687000572681, 33812, 32844, 23211, NaN
1471269621.01, -0.00301496032625437, 0.0108210444450378, -0.00770681258291006, 33824, 32846, 23196, NaN
1471269622.01, -0.00114241242408752, 0.0108619136735797, -0.0079920943826437, 33811, 32834, 23194, NaN
1471269623.01, 0.00172973470762372, 0.0104624293744564, -0.00837192963808775, 33814, 32845, 23199, NaN
1471269623.01, 0.0101674059405923, 0.0107727609574795, -0.00718596251681447, 33813, 32844, 23203, NaN
1471269624.014, 0.0227671358734369, 0.0107005508616567, -0.00764248473569751, 33815, 32834, 23199, NaN
1471269625.014, 0.0384979248046875, 0.010641997680068, -0.00788894947618246, 33805, 32854, 23198, NaN
1471269626.014, 0.0565463081002235, 0.010648543946445, -0.00769899366423488, 33817, 32834, 23199, NaN
1471269627.014, 0.0761150419712067, 0.010189832188189, -0.00823460705578327, 33817, 32853, 23186, NaN
1471269628.014, 0.0964311137795448, 0.0107888150960207, -0.00867667142301798, 33816, 32848, 23206, NaN
1471269629.014, 0.115938149392605, 0.0114970477297902, -0.00831450056284666, 33817, 32832, 23200, NaN
1471269630.014, 0.134020730853081, 0.0113104423508048, -0.0075631495565176, 33820, 32845, 23196, NaN
1471269631.014, 0.150412157177925, 0.0115367593243718, -0.00727147096768022, 33821, 32847, 23198, NaN
1471269632.014, 0.16491511464119, 0.0112034240737557, -0.0073036402463913, 33809, 32849, 23204, NaN
1471269633.014, 0.176280468702316, 0.0102483425289392, -0.00714026391506195, 33818, 32848, 23204, NaN
1471269634.014, 0.185886457562447, 0.0115900197997689, -0.00674653146415949, 33814, 32842, 23193, NaN
1471269635.014, 0.193048059940338, 0.0113699976354837, -0.00689802132546902, 33812, 32847, 23207, NaN
1471269636.014, 0.198635518550873, 0.0107664335519075, -0.0066687585785985, 33810, 32850, 23218, NaN
1471269637.022, 0.202097207307816, 0.0109190791845322, -0.00707175862044096, 33803, 32847, 23213, NaN
1471269637.022, 0.20267678797245, 0.0106747569516301, -0.00749324169009924, 33821, 32834, 23206, NaN
1471269638.03, 0.200601652264595, 0.009777856990695, -0.00797927472740412, 33811, 32840, 23192, NaN
1471269639.03, 0.196620017290115, 0.00986627489328384, -0.0078500472009182, 33816, 32835, 23208, NaN
1471269640.03, 0.191196441650391, 0.00943826232105494, -0.00798994861543179, 33806, 32831, 23213, NaN
1471269641.03, 0.18426126241684, 0.00928607396781445, -0.00890809670090675, 33805, 32837, 23202, NaN
1471269641.03, 0.176126629114151, 0.0090653607621789, -0.00926304887980223, 33821, 32845, 23194, NaN
1471269642.036, 0.167048335075378, 0.00969366263598204, -0.00876310281455517, 33811, 32842, 23206, NaN
1471269643.036, 0.157430335879326, 0.00979646109044552, -0.00836129952222109, 33815, 32842, 23192, NaN
1471269644.036, 0.146965652704239, 0.0103558981791139, -0.00904528424143791, 33811, 32856, 23203, NaN
1471269645.036, 0.135895311832428, 0.0109574487432837, -0.00886244885623455, 33811, 32839, 23207, NaN
1471269645.036, 0.124914228916168, 0.0107020754367113, -0.00846367981284857, 33818, 32847, 23199, NaN
1471269646.042, 0.113714583218098, 0.0102200033143163, -0.00846630893647671, 33801, 32840, 23219, NaN
1471269647.042, 0.102475680410862, 0.0110570723190904, -0.00778732448816299, 33821, 32835, 23214, NaN
1471269648.042, 0.090209886431694, 0.0118879973888397, -0.00727953808382154, 33807, 32842, 23199, NaN
1471269649.042, 0.0784418061375618, 0.0121574150398374, -0.0070188557729125, 33824, 32833, 23195, NaN
1471269650.042, 0.0673934295773506, 0.0120515581220388, -0.00749882776290178, 33801, 32853, 23218, NaN
1471269651.042, 0.0573859848082066, 0.0129009373486042, -0.00750667089596391, 33815, 32844, 23201, NaN
1471269652.042, 0.0471378564834595, 0.0128380954265594, -0.00759753631427884, 33812, 32844, 23199, NaN
1471269653.042, 0.0375020764768124, 0.0123274018988013, -0.0062385662458837, 33819, 32837, 23203, NaN
1471269654.042, 0.0288036949932575, 0.0124328313395381, -0.00670064426958561, 33820, 32838, 23187, -178.295288085938
1471269655.042, 0.0205037128180265, 0.0114361550658941, -0.00710265478119254, 33808, 32847, 23199, NaN
1471269656.042, 0.0150343785062432, 0.0109812282025814, -0.00656172959133983, 33815, 32846, 23196, NaN
1471269657.042, 0.0163702163845301, 0.0109683722257614, -0.00638357922434807, 33817, 32853, 23201, NaN
1471269658.042, 0.0258466210216284, 0.011832888238132, -0.00658151926472783, 33809, 32852, 23211, NaN
1471269659.042, 0.0442911833524704, 0.0121860122308135, -0.00638663442805409, 33799, 32854, 23206, NaN
1471269660.042, 0.0719115361571312, 0.0117378458380699, -0.00647743092849851, 33800, 32852, 23210, NaN
1471269661.042, 0.102114073932171, 0.0120839457958937, -0.00721484981477261, 33823, 32836, 23209, NaN
1471269662.042, 0.0645552426576614, 0.0123315686360002, -0.00694257579743862, 33809, 32852, 23210, NaN
1471269663.05, 0.032458309084177, 0.0123393097892404, -0.00674655893817544, 33818, 32832, 23206, NaN
1471269663.05, 0.00541975721716881, 0.0124926194548607, -0.00640165712684393, 33818, 32845, 23209, NaN
1471269664.058, -0.0169635955244303, 0.0124483816325665, -0.00616070814430714, 33819, 32847, 23184, NaN
1471269665.058, -0.0350919179618359, 0.0133849112316966, -0.0064123529009521, 33817, 32841, 23206, NaN
1471269666.058, -0.0493596643209457, 0.0144117828458548, -0.00647641671821475, 33818, 32859, 23204, NaN
1471269667.058, -0.0601529590785503, 0.0149917453527451, -0.0074113616719842, 33823, 32844, 23199, NaN
1471269667.058, -0.0678470805287361, 0.0157695673406124, -0.00692763598635793, 33814, 32846, 23203, NaN
1471269668.066, -0.072804182767868, 0.016039764508605, -0.00621757050976157, 33813, 32841, 23203, NaN
1471269669.066, -0.075371190905571, 0.0161115229129791, -0.00582949677482247, 33813, 32845, 23200, NaN
1471269670.066, -0.0758780017495155, 0.015499010682106, -0.00577710242941976, 33812, 32837, 23211, NaN
1471269671.066, -0.0746359750628471, 0.0154189635068178, -0.0060477708466351, 33810, 32853, 23187, NaN
1471269671.066, -0.0719367042183876, 0.0157186649739742, -0.00649288296699524, 33812, 32839, 23199, NaN
1471269672.072, -0.0680510476231575, 0.0157192461192608, -0.00679681124165654, 33812, 32848, 23198, NaN
1471269673.072, -0.0632285475730896, 0.0154990721493959, -0.00629401067271829, 33809, 32832, 23207, NaN
1471269674.072, -0.0576970167458057, 0.0147706856951118, -0.0059121330268681, 33798, 32860, 23198, NaN
1471269675.072, -0.0516624860465527, 0.0138822197914124, -0.00632912945002317, 33809, 32852, 23196, NaN
1471269676.072, -0.0453093498945236, 0.0145382294431329, -0.00620786473155022, 33804, 32837, 23202, NaN
1471269677.072, -0.0388007424771786, 0.0146407289430499, -0.00520325871184468, 33821, 32850, 23206, NaN
1471269678.072, -0.0322791449725628, 0.0149992359802127, -0.00465379655361176, 33821, 32838, 23213, NaN
1471269679.072, -0.0258671268820763, 0.0151631599292159, -0.00449124118313193, 33820, 32837, 23193, NaN
1471269680.072, -0.0196682885289192, 0.0153032056987286, -0.00468790577724576, 33805, 32841, 23200, NaN
1471269681.072, -0.0137682948261499, 0.015316809527576, -0.00444011297076941, 33817, 32837, 23195, NaN
1471269682.072, -0.00823602080345154, 0.0152775319293141, -0.00449329195544124, 33810, 32842, 23212, NaN
1471269683.072, -0.00312478980049491, 0.0153913581743836, -0.00457695033401251, 33814, 32847, 23199, NaN
1471269684.072, 0.00152635888662189, 0.016058212146163, -0.00471934583038092, 33819, 32849, 23191, NaN
1471269685.072, 0.00569134904071689, 0.016312213614583, -0.00484625017270446, 33800, 32845, 23204, NaN
1471269686.072, 0.00935574434697628, 0.0156853683292866, -0.00510402210056782, 33817, 32826, 23199, NaN
1471269687.072, 0.0125154284760356, 0.0154066672548652, -0.00531939836218953, 33808, 32839, 23196, NaN
1471269688.072, 0.0151753025129437, 0.0158073119819164, -0.0056003606878221, 33804, 32848, 23195, NaN
1471269689.08, 0.0173480268567801, 0.0160022862255573, -0.00555311050266027, 33809, 32833, 23203, NaN
1471269690.08, 0.0190528072416782, 0.0158679261803627, -0.00529214087873697, 33810, 32845, 23206, NaN
1471269690.08, 0.0203142371028662, 0.0151008265092969, -0.00498458044603467, 33830, 32842, 23195, NaN
1471269691.088, 0.0196852553635836, 0.0153285413980484, -0.00524979922920465, 33811, 32840, 23205, NaN
1471269692.088, 0.0152697628363967, 0.0150143755599856, -0.00477186823263764, 33799, 32835, 23203, NaN
1471269693.088, 0.00837945472449064, 0.0159287303686142, -0.00493081100285053, 33799, 32850, 23209, NaN
1471269694.088, 0.000391123379813507, 0.0160421188920736, -0.00434717908501625, 33822, 32845, 23197, NaN
1471269694.088, -0.00740688759833574, 0.0157641675323248, -0.00434371503069997, 33811, 32837, 23211, NaN
1471269695.094, -0.0143947722390294, 0.0156918689608574, -0.00436503114178777, 33818, 32836, 23203, NaN
1471269696.094, -0.0195832699537277, 0.01542445179075, -0.0047491411678493, 33807, 32837, 23208, NaN
1471269697.094, -0.0226270146667957, 0.0161371808499098, -0.00529503962025046, 33808, 32852, 23208, NaN
1471269698.094, -0.0255352407693863, 0.0164737496525049, -0.00518300477415323, 33807, 32851, 23213, NaN
1471269698.094, -0.0281143840402365, 0.0158500075340271, -0.00460063060745597, 33812, 32850, 23192, NaN
1471269699.1, -0.0284606292843819, 0.0158613994717598, -0.00454317079856992, 33820, 32845, 23196, NaN
1471269700.1, -0.0264078546315432, 0.0166602674871683, -0.0045184250921011, 33808, 32846, 23205, NaN
1471269701.1, -0.0221171211451292, 0.0161881577223539, -0.0046539418399334, 33812, 32837, 23198, NaN
1471269702.1, -0.0165197569876909, 0.0160744525492191, -0.00503338407725096, 33810, 32849, 23213, NaN
1471269702.1, -0.0107674608007073, 0.016218326985836, -0.00494853965938091, 33812, 32831, 23198, NaN
1471269703.104, -0.00421984540298581, 0.0166808851063251, -0.00460375752300024, 33800, 32838, 23195, NaN
1471269704.104, 0.00316498382017016, 0.0161475352942944, -0.00377559801563621, 33808, 32840, 23207, NaN
1471269705.104, 0.0109017472714186, 0.0152463298290968, -0.00437759701162577, 33808, 32831, 23192, NaN
1471269706.104, 0.0188457872718573, 0.0149278650060296, -0.00454152608290315, 33798, 32837, 23201, NaN
1471269707.104, 0.0251834038645029, 0.0149517841637135, -0.00490905623883009, 33808, 32849, 23204, 179.755172729492
1471269708.104, 0.0317056216299534, 0.0144902681931853, -0.00444912584498525, 33823, 32853, 23197, NaN
1471269709.104, 0.037713848054409, 0.0139718307182193, -0.00496236095204949, 33816, 32840, 23204, NaN
1471269710.104, 0.042987298220396, 0.01349504198879, -0.00574395013973117, 33815, 32853, 23201, NaN
1471269711.104, 0.0460988469421864, 0.0135773587971926, -0.00522012775763869, 33814, 32851, 23209, NaN
1471269712.104, 0.0480554327368736, 0.0136891882866621, -0.00561741925776005, 33819, 32847, 23184, NaN
1471269713.104, 0.0501982346177101, 0.0133133241906762, -0.0053932941518724, 33808, 32844, 23207, NaN
1471269714.114, 0.0514807924628258, 0.0131079480051994, -0.00585042871534824, 33808, 32832, 23203, NaN
1471269715.114, 0.0513137131929398, 0.0127313658595085, -0.00649512186646461, 33811, 32858, 23205, NaN
1471269715.114, 0.0501472279429436, 0.0134116858243942, -0.0070565021596849, 33835, 32838, 23189, NaN
1471269716.122, 0.0488884299993515, 0.0129342591390014, -0.00751926144585013, 33809, 32863, 23198, NaN
1471269717.122, 0.0482757091522217, 0.0126976165920496, -0.00764270778745413, 33813, 32832, 23202, NaN
1471269718.122, 0.0476174913346767, 0.0120588885620236, -0.00697366194799542, 33801, 32843, 23204, NaN
1471269719.122, 0.0478276610374451, 0.0118286889046431, -0.00704126851633191, 33822, 32829, 23212, NaN
1471269719.122, 0.0493501909077168, 0.0120647884905338, -0.00803930032998323, 33808, 32851, 23208, NaN
1471269720.128, 0.052573349326849, 0.0117997154593468, -0.00814549718052149, 33816, 32824, 23188, NaN
1471269721.128, 0.0572929345071316, 0.0106560280546546, -0.00886793807148933, 33814, 32839, 23195, NaN
1471269722.128, 0.0622851252555847, 0.0103887654840946, -0.0099200364202261, 33801, 32837, 23208, NaN
1471269723.128, 0.0671506002545357, 0.0110580520704389, -0.0102354157716036, 33825, 32845, 23201, NaN
1471269724.128, 0.0714864879846573, 0.0116258515045047, -0.0105141866952181, 33817, 32846, 23204, NaN
1471269725.128, 0.0742651000618935, 0.0114441141486168, -0.011305283755064, 33794, 32845, 23216, NaN
1471269726.128, 0.0759317949414253, 0.0121828122064471, -0.0105351805686951, 33809, 32848, 23204, NaN
1471269727.128, 0.0765824541449547, 0.0116405440494418, -0.0109526645392179, 33805, 32850, 23202, NaN
1471269728.128, 0.075195237994194, 0.0105229821056128, -0.010774714872241, 33810, 32858, 23195, NaN
1471269729.128, 0.0724787563085556, 0.0106877824291587, -0.0110976425930858, 33819, 32849, 23201, NaN
1471269730.128, 0.0455970168113708, 0.0113038243725896, -0.0104526439681649, 33789, 32837, 23216, NaN
1471269731.128, 0.00516917183995247, 0.0105077400803566, -0.0101681742817163, 33805, 32838, 23213, NaN
1471269732.128, -0.0282136909663677, 0.0105266822502017, -0.0101072499528527, 33794, 32840, 23205, NaN
1471269733.108, -0.055165983736515, 0.00978307612240314, -0.0109278867021203, 33817, 32840, 23191, NaN
1471269734.108, -0.0762921348214149, 0.00919828563928604, -0.0115715730935335, 33814, 32849, 23203, NaN
1471269735.108, -0.0921826660633087, 0.00954018626362085, -0.0112637849524617, 33809, 32848, 23204, NaN
1471269736.108, -0.103410489857197, 0.0102412849664688, -0.0110190156847239, 33811, 32844, 23198, NaN
1471269737.108, -0.110527530312538, 0.0105445887893438, -0.010899631306529, 33821, 32847, 23198, NaN
1471269738.108, -0.114061623811722, 0.0105420192703605, -0.0104373404756188, 33813, 32848, 23198, NaN
1471269739.108, -0.11451394110918, 0.0109753515571356, -0.0109210265800357, 33813, 32865, 23198, NaN
1471269740.108, -0.112356722354889, 0.010840087197721, -0.0108311735093594, 33817, 32840, 23190, NaN
1471269741.108, -0.108031526207924, 0.0103623922914267, -0.0114859845489264, 33820, 32837, 23205, NaN
1471269742.116, -0.101947948336601, 0.0105381077155471, -0.0115905767306685, 33803, 32832, 23206, NaN
1471269743.116, -0.0944826677441597, 0.0110962996259332, -0.0116368904709816, 33813, 32840, 23207, NaN
1471269743.116, -0.0859790816903114, 0.0107757188379765, -0.011585783213377, 33808, 32837, 23211, NaN
1471269744.124, -0.0767471790313721, 0.0104381209239364, -0.0114865722134709, 33808, 32849, 23193, NaN
1471269745.124, -0.0670639052987099, 0.0104300174862146, -0.0123671106994152, 33809, 32841, 23195, NaN
1471269746.124, -0.0571737922728062, 0.0100229512900114, -0.0120948245748878, 33814, 32844, 23201, NaN
1471269747.124, -0.047289926558733, 0.00992945767939091, -0.011970391497016, 33812, 32848, 23201, NaN
1471269747.124, -0.0375951714813709, 0.00934648048132658, -0.0119807161390781, 33821, 32857, 23200, NaN
1471269748.13, -0.0282436069101095, 0.00839634146541357, -0.0120940040796995, 33808, 32848, 23200, NaN
1471269749.13, -0.0193621665239334, 0.0088483989238739, -0.0112818768247962, 33804, 32853, 23206, NaN
1471269750.13, -0.0110524194315076, 0.00842667650431395, -0.0122552458196878, 33803, 32836, 23212, NaN
1471269751.13, -0.00346835539676249, 0.00858855247497559, -0.0130462218075991, 33798, 32845, 23204, NaN
1471269751.13, 0.00209710001945496, 0.00837175454944372, -0.0120572578161955, 33802, 32843, 23218, NaN
1471269752.134, 0.00681784376502037, 0.00793555844575167, -0.0116737596690655, 33806, 32840, 23204, NaN
1471269753.134, 0.00994089059531689, 0.00771515257656574, -0.0114883566275239, 33819, 32860, 23194, NaN
1471269754.134, 0.012421403080225, 0.00754606444388628, -0.0113035514950752, 33811, 32835, 23196, NaN
1471269755.134, 0.0147293023765087, 0.00738588953390718, -0.011163811199367, 33815, 32833, 23200, NaN
1471269755.134, 0.0164545513689518, 0.00768570927903056, -0.0109192552044988, 33828, 32849, 23202, NaN
1471269756.138, 0.0178773161023855, 0.00805456098169088, -0.0111671332269907, 33809, 32854, 23198, NaN
1471269757.138, 0.0196966771036386, 0.00823535863310099, -0.0117759360000491, 33817, 32846, 23212, NaN
1471269758.138, 0.0219926480203867, 0.00848745927214622, -0.0114038549363613, 33822, 32844, 23206, NaN
1471269759.138, 0.0237414110451937, 0.00822935253381729, -0.0109914392232895, 33803, 32838, 23202, NaN
1471269760.138, 0.0241674296557903, 0.00845513120293617, -0.0106425732374191, 33798, 32845, 23199, NaN
1471269761.138, 0.0238398462533951, 0.00797601416707039, -0.0108285648748279, 33803, 32839, 23195, -177.497985839844
1471269762.138, 0.0245263818651438, 0.00890797842293978, -0.0102811958640814, 33807, 32846, 23206, NaN
1471269763.138, 0.025809632614255, 0.00919590704143047, -0.0100362040102482, 33814, 32831, 23206, NaN
1471269764.138, 0.0276621431112289, 0.0100200241431594, -0.0111117856577039, 33815, 32846, 23189, NaN
1471269765.138, 0.0293982364237309, 0.0101165352389216, -0.0114140892401338, 33810, 32844, 23188, NaN
1471269766.138, 0.0310319513082504, 0.00989138800650835, -0.0104006323963404, 33805, 32836, 23201, NaN
1471269767.146, 0.0315763875842094, 0.0095409294590354, -0.0106023717671633, 33820, 32838, 23204, NaN
1471269768.146, 0.0317158624529839, 0.00905990973114967, -0.0111870672553778, 33790, 32853, 23212, NaN
1471269768.146, 0.0316398702561855, 0.0092166205868125, -0.0116100683808327, 33819, 32843, 23194, NaN
1471269769.154, 0.0314889028668404, 0.00870641227811575, -0.0116009544581175, 33803, 32846, 23193, NaN
1471269770.154, 0.0355986282229424, 0.00910453498363495, -0.0109127871692181, 33807, 32853, 23205, NaN
1471269771.154, 0.0480947159230709, 0.00942541379481554, -0.0106155080720782, 33812, 32852, 23206, NaN
1471269772.154, 0.0715402960777283, 0.0106155425310135, -0.0107661066576838, 33815, 32850, 23207, NaN
1471269772.154, 0.0632413476705551, 0.011061504483223, -0.0111193880438805, 33822, 32839, 23200, NaN
1471269773.16, 0.0486687906086445, 0.0113455215469003, -0.0104671474546194, 33821, 32848, 23200, NaN
1471269774.16, 0.0356553196907043, 0.0120111647993326, -0.00917535647749901, 33814, 32843, 23191, NaN
1471269775.16, 0.024143610149622, 0.0119779380038381, -0.00948318094015121, 33809, 32845, 23200, NaN
1471269776.16, 0.0140686575323343, 0.0114711616188288, -0.00862913858145475, 33816, 32841, 23187, NaN
1471269777.16, 0.00535871926695108, 0.0116015784442425, -0.0086068119853735, 33828, 32844, 23194, NaN
1471269778.16, -0.00206363457255065, 0.0119377942755818, -0.00930621195584536, 33816, 32830, 23201, NaN
1471269779.16, -0.00828042253851891, 0.0132337370887399, -0.00897513143718243, 33822, 32812, 23209, NaN
1471269780.16, -0.0133771225810051, 0.0140247875824571, -0.00783394835889339, 33829, 32859, 23195, NaN
1471269781.16, -0.0174415577203035, 0.0136223956942558, -0.00781019497662783, 33799, 32833, 23207, NaN
1471269782.16, -0.020562807098031, 0.0142677687108517, -0.00737249059602618, 33823, 32836, 23195, NaN
1471269783.16, -0.0228301696479321, 0.014396745711565, -0.00764954509213567, 33811, 32850, 23195, NaN
1471269784.16, -0.0243321992456913, 0.0141750564798713, -0.00706226704642177, 33804, 32847, 23197, NaN
1471269785.16, -0.0251558162271976, 0.0149517254903913, -0.00699857156723738, 33810, 32844, 23191, NaN
1471269786.16, -0.0253855139017105, 0.0147714791819453, -0.00727655133232474, 33811, 32851, 23206, NaN
1471269787.16, -0.0251026451587677, 0.015133049339056, -0.00740260351449251, 33801, 32862, 23210, NaN
1471269788.16, -0.024384830147028, 0.0154930194839835, -0.00746909715235233, 33803, 32848, 23204, NaN
1471269789.16, -0.0233054459095001, 0.0151475053280592, -0.00789002422243357, 33811, 32851, 23204, NaN
1471269790.16, -0.021933214738965, 0.0148990312591195, -0.00802766717970371, 33807, 32837, 23207, NaN
1471269791.16, -0.0203319042921066, 0.0154865151271224, -0.00812808983027935, 33807, 32841, 23201, NaN
1471269792.16, -0.0185601003468037, 0.0156326051801443, -0.00787112396210432, 33824, 32852, 23194, NaN
1471269793.16, -0.0166710745543242, 0.0158105827867985, -0.00790123082697392, 33809, 32842, 23194, NaN
1471269794.168, -0.0147127332165837, 0.0161818396300077, -0.00821491703391075, 33812, 32846, 23204, NaN
1471269795.168, -0.0127276359125972, 0.0159787274897099, -0.00743809528648853, 33813, 32849, 23198, NaN
1471269796.168, -0.0107530821114779, 0.0160816553980112, -0.008349041454494, 33809, 32841, 23207, NaN
1471269796.168, -0.00882125180214643, 0.0159432888031006, -0.00859228894114494, 33809, 32855, 23202, NaN
1471269797.176, -0.00695940060541034, 0.0173765290528536, -0.00887543428689241, 33822, 32845, 23190, NaN
1471269798.176, -0.00519009446725249, 0.017095722258091, -0.00861340388655663, 33814, 32834, 23213, NaN
1471269799.176, -0.0035314813721925, 0.0171776581555605, -0.00776288798078895, 33819, 32847, 23205, NaN
1471269800.176, -0.00199758843518794, 0.0168053582310677, -0.00765136163681746, 33819, 32838, 23181, NaN
1471269800.176, -0.000598640064708889, 0.0170005820691586, -0.00735853239893913, 33819, 32852, 23196, NaN
1471269801.182, 0.000658608449157327, 0.0169825125485659, -0.00693913176655769, 33806, 32843, 23197, NaN
1471269802.182, 0.00177053071092814, 0.0177548993378878, -0.00684693828225136, 33814, 32840, 23200, NaN
1471269803.182, 0.00273628602735698, 0.0175186321139336, -0.00675915461033583, 33817, 32846, 23201, NaN
1471269804.182, 0.00354942795820534, 0.0174031015485525, -0.00767326029017568, 33818, 32844, 23197, NaN
1471269804.182, 0.00141276570502669, 0.0171415191143751, -0.00772145111113787, 33815, 32842, 23196, NaN
1471269805.186, -0.0043147006072104, 0.0167526435106993, -0.0077780382707715, 33792, 32836, 23209, NaN
1471269806.186, -0.0121494736522436, 0.0169907007366419, -0.00795772951096296, 33820, 32850, 23196, NaN
1471269807.186, -0.0212588720023632, 0.017887631431222, -0.0081554651260376, 33818, 32858, 23191, NaN
1471269808.186, -0.029839089140296, 0.0183200780302286, -0.00801122561097145, 33817, 32838, 23192, NaN
1471269808.186, -0.0370336845517159, 0.0190824307501316, -0.00921972561627626, 33811, 32845, 23208, NaN
1471269809.19, -0.0435100235044956, 0.0197221096605062, -0.00796050298959017, 33807, 32839, 23198, NaN
1471269810.19, -0.0489967055618763, 0.0192460045218468, -0.00914769619703293, 33807, 32840, 23199, NaN
1471269811.19, -0.0523692145943642, 0.0190630946308374, -0.00831848289817572, 33816, 32844, 23193, NaN
1471269812.19, -0.0521198734641075, 0.0192517600953579, -0.00823983270674944, 33810, 32838, 23205, NaN
1471269812.19, -0.0494408458471298, 0.0183211751282215, -0.00808073952794075, 33815, 32849, 23206, NaN
1471269813.192, -0.0450277552008629, 0.0182653702795506, -0.00761404074728489, 33816, 32844, 23207, NaN
1471269814.192, -0.0389791093766689, 0.0180599428713322, -0.00705059245228767, 33816, 32840, 23195, 179.012420654297
1471269815.192, -0.0317251160740852, 0.0179347302764654, -0.00755797326564789, 33799, 32856, 23205, NaN
1471269816.192, -0.0236615315079689, 0.0174655672162771, -0.00702421413734555, 33817, 32850, 23187, NaN
1471269817.192, -0.0143541377037764, 0.0188890155404806, -0.00682958913967013, 33796, 32839, 23214, NaN
1471269818.192, -0.00424278574064374, 0.0194634925574064, -0.00661261286586523, 33806, 32845, 23204, NaN
1471269819.2, 0.00599195435643196, 0.0189029388129711, -0.00567624159157276, 33819, 32843, 23201, NaN
1471269820.2, 0.0160806700587273, 0.0175390988588333, -0.00519516970962286, 33805, 32858, 23189, NaN
1471269820.2, 0.026891216635704, 0.0179377291351557, -0.00455587776377797, 33799, 32838, 23196, NaN
1471269821.208, 0.0376279465854168, 0.0172820687294006, -0.00517922919243574, 33841, 32862, 23194, NaN
1471269822.208, 0.0481130629777908, 0.0170677863061428, -0.00469923345372081, 33807, 32840, 23198, NaN
1471269823.208, 0.0565067604184151, 0.0165547914803028, -0.00496475398540497, 33822, 32841, 23209, NaN
1471269824.208, 0.06300138682127, 0.0172318480908871, -0.00573971308767796, 33817, 32837, 23196, NaN
1471269825.208, 0.0684827193617821, 0.0173565670847893, -0.00638001598417759, 33806, 32846, 23193, NaN
1471269826.208, 0.0738888904452324, 0.0170773919671774, -0.00630384683609009, 33818, 32828, 23201, NaN
1471269827.208, 0.0784346461296082, 0.0166373942047358, -0.00652861595153809, 33804, 32846, 23202, NaN
1471269828.208, 0.0813870429992676, 0.0166172664612532, -0.00694709736853838, 33815, 32846, 23194, NaN
1471269829.208, 0.0831287801265717, 0.0165852308273315, -0.00698235351592302, 33813, 32839, 23191, NaN
1471269830.208, 0.0834400728344917, 0.0154790058732033, -0.00622929260134697, 33807, 32839, 23205, NaN
1471269831.208, 0.0814780369400978, 0.0156137691810727, -0.00638962956145406, 33807, 32864, 23213, NaN
1471269832.208, 0.0781393870711327, 0.0158907100558281, -0.00566920125856996, 33803, 32827, 23220, NaN
1471269833.208, 0.0718054845929146, 0.0153862182050943, -0.00539267854765058, 33819, 32848, 23205, NaN
1471269834.208, 0.0646413788199425, 0.0159494020044804, -0.00519353989511728, 33818, 32846, 23200, NaN
1471269835.208, 0.0574639886617661, 0.015525808557868, -0.0056134844198823, 33815, 32840, 23202, NaN
1471269836.208, 0.0496966540813446, 0.0155294016003609, -0.0067434273660183, 33810, 32850, 23208, NaN
