File timestamp: Tue Aug  9 09:00:00 2016, Internal temp: 21.514892578125
1470733200.99, 0.0099953655153513, -0.0211515557020903, -0.011982474476099, 33979, 32509, 23190, -54.6323432922363
1470733201.998, 0.0121349720284343, -0.0215869341045618, -0.0121007282286882, 33972, 32494, 23191, NaN
1470733202.998, 0.0140330027788877, -0.0218939017504454, -0.012660258449614, 33970, 32518, 23203, NaN
1470733203.998, 0.0172124933451414, -0.0222737696021795, -0.0127260982990265, 33985, 32504, 23197, NaN
1470733204.998, 0.02092644572258, -0.0224133729934692, -0.0137096894904971, 33981, 32505, 23192, NaN
1470733205.998, 0.0235613081604242, -0.022772241383791, -0.014032794162631, 33975, 32500, 23191, NaN
1470733206.998, 0.0255512334406376, -0.0227638650685549, -0.0136208906769753, 33979, 32495, 23205, NaN
1470733207.998, 0.0277584679424763, -0.0238984674215317, -0.0137507738545537, 33976, 32485, 23190, NaN
1470733208.998, 0.0296162180602551, -0.0240322295576334, -0.0134381148964167, 33969, 32492, 23198, NaN
1470733210.006, 0.0304464437067509, -0.0232343152165413, -0.0140570104122162, 33976, 32497, 23199, NaN
1470733210.006, 0.0313155055046082, -0.0228807218372822, -0.0151562131941319, 33976, 32502, 23187, NaN
1470733211.014, 0.0313610881567001, -0.0223969854414463, -0.01612832210958, 33968, 32504, 23207, NaN
1470733212.014, 0.0303429029881954, -0.0227412991225719, -0.0157131832093, 33959, 32502, 23202, NaN
1470733213.014, 0.0287473872303963, -0.0221694502979517, -0.0164083987474442, 33983, 32497, 23182, NaN
1470733214.014, 0.0269551072269678, -0.0214898064732552, -0.0168785694986582, 33984, 32496, 23184, NaN
1470733214.016, 0.0255917496979237, -0.0217359084635973, -0.0168107803910971, 33973, 32494, 23188, NaN
1470733215.018, 0.0235050581395626, -0.0223020818084478, -0.0174123290926218, 33978, 32505, 23198, NaN
1470733216.018, 0.0203003846108913, -0.0225493293255568, -0.017695240676403, 33975, 32481, 23188, NaN
1470733217.018, 0.0168883316218853, -0.022219181060791, -0.0178597830235958, 33984, 32507, 23188, NaN
1470733218.018, 0.0131555097177625, -0.0222057029604912, -0.0186158549040556, 33964, 32502, 23189, NaN
1470733219.018, 0.0107285100966692, -0.0217122733592987, -0.0182005818933249, 33966, 32491, 23212, NaN
1470733220.008, 0.00822792015969753, -0.0210800301283598, -0.0182295832782984, 33963, 32510, 23208, NaN
1470733221.008, 0.00621060328558087, -0.0202042199671268, -0.0180331189185381, 33975, 32503, 23208, NaN
1470733222.008, 0.00336614483967423, -0.0203040987253189, -0.0182388257235289, 33963, 32507, 23189, NaN
1470733223.008, 0.000773005420342088, -0.0201939810067415, -0.019169058650732, 33975, 32497, 23186, NaN
1470733223.008, -0.00149885041173548, -0.0195811241865158, -0.0192666761577129, 33968, 32500, 23196, NaN
1470733224.014, -0.00444648880511522, -0.0198583602905273, -0.0189856123179197, 33965, 32491, 23195, NaN
1470733225.014, -0.00688624428585172, -0.019532173871994, -0.0193700436502695, 33988, 32498, 23184, NaN
1470733226.014, -0.00896194577217102, -0.0191174279898405, -0.01935082860291, 33969, 32505, 23185, NaN
1470733227.014, -0.0106987161561847, -0.0190989896655083, -0.01909439265728, 33973, 32500, 23194, NaN
1470733228.014, -0.0132339736446738, -0.0188844855874777, -0.0192901864647865, 33968, 32496, 23197, NaN
1470733229.014, -0.0154154822230339, -0.0191172789782286, -0.02025006711483, 33970, 32507, 23206, NaN
1470733230.014, -0.0176515951752663, -0.018765727058053, -0.021033052355051, 33969, 32500, 23198, NaN
1470733231.022, -0.0198258813470602, -0.0196475945413113, -0.0206438768655062, 33962, 32506, 23199, NaN
1470733232.022, -0.0225938595831394, -0.0190898757427931, -0.0211690217256546, 33961, 32499, 23200, NaN
1470733233.022, -0.0255482159554958, -0.0192762482911348, -0.0208511296659708, 33970, 32501, 23187, NaN
1470733234.022, -0.027350127696991, -0.0190869923681021, -0.0203570947051048, 33976, 32496, 23193, NaN
1470733235.022, -0.0279033984988928, -0.0185866504907608, -0.0194188673049212, 33959, 32504, 23199, NaN
1470733236.022, -0.0255335196852684, -0.0189384296536446, -0.018638888373971, 33958, 32511, 23200, NaN
1470733237.022, -0.0228420235216618, -0.0197019651532173, -0.0184366963803768, 33963, 32500, 23201, NaN
1470733238.022, -0.0205148067325354, -0.0196236576884985, -0.0180041752755642, 33977, 32507, 23191, NaN
1470733239.022, -0.0165525581687689, -0.0195608250796795, -0.0177979618310928, 33981, 32501, 23194, NaN
1470733240.022, -0.0129251023754478, -0.019548436626792, -0.017866438254714, 33971, 32501, 23196, NaN
1470733241.022, -0.00939513742923737, -0.0201246980577707, -0.0183866582810879, 33976, 32505, 23198, NaN
1470733242.022, -0.00656886352226138, -0.0194613598287106, -0.0186235699802637, 33976, 32491, 23200, NaN
1470733243.032, -0.00458369916304946, -0.0195766780525446, -0.0182799249887466, 33972, 32500, 23194, NaN
1470733244.032, -0.00314858159981668, -0.0197728350758553, -0.0187884587794542, 33975, 32512, 23200, NaN
1470733245.032, -0.00356486695818603, -0.0193657968193293, -0.0179802998900414, 33979, 32498, 23190, NaN
1470733246.032, -0.0043857442215085, -0.0193645562976599, -0.0179320648312569, 33972, 32505, 23186, NaN
1470733247.032, -0.00544455973431468, -0.019357131794095, -0.0180445499718189, 33971, 32496, 23198, NaN
1470733248.032, -0.00640250835567713, -0.0198975149542093, -0.0180936008691788, 33983, 32507, 23192, NaN
1470733249.032, -0.00653377966955304, -0.0205949377268553, -0.0183819122612476, 33977, 32501, 23193, NaN
1470733250.032, -0.00664306571707129, -0.0202320199459791, -0.0191179234534502, 33966, 32506, 23211, NaN
1470733251.032, -0.00607023341581225, -0.0206902343779802, -0.0192250981926918, 33969, 32495, 23190, NaN
1470733252.032, -0.00483882427215576, -0.0205738469958305, -0.0189125090837479, 33973, 32512, 23197, NaN
1470733253.032, -0.00357264000922441, -0.0199543181806803, -0.0190903712064028, 33980, 32497, 23190, NaN
1470733254.032, -0.00240447046235204, -0.0192384216934443, -0.019610995426774, 33969, 32499, 23202, NaN
1470733255.04, -0.00129172846209258, -0.018952164798975, -0.019764494150877, 33974, 32502, 23189, NaN
1470733256.04, -0.000630660390015692, -0.0185396261513233, -0.0200869143009186, 33976, 32493, 23191, NaN
1470733256.04, 0.000171787294675596, -0.0187333784997463, -0.0199921634048223, 33985, 32497, 23203, NaN
1470733257.046, 0.00362329045310616, -0.01835847645998, -0.0198633074760437, 33971, 32490, 23195, -57.1697616577148
1470733258.046, 0.0109876319766045, -0.0182736720889807, -0.0202167984098196, 33954, 32499, 23203, NaN
1470733259.046, 0.0219778474420309, -0.017697362229228, -0.0208957213908434, 33978, 32512, 23197, NaN
1470733260.046, 0.0357676222920418, -0.0178521703928709, -0.0207167565822601, 33982, 32506, 23195, NaN
1470733260.404, 0.040866993367672, -0.0177392605692148, -0.0203838404268026, 33971, 32502, 23189, NaN
1470733261.404, 0.0568114407360554, -0.0174601264297962, -0.0201885178685188, 33971, 32505, 23201, NaN
1470733262.404, 0.0728167742490768, -0.017884710803628, -0.0197012815624475, 33975, 32497, 23192, NaN
1470733263.404, 0.089426226913929, -0.0177081879228354, -0.0200371444225311, 33971, 32497, 23187, NaN
1470733264.404, 0.104412093758583, -0.0188559163361788, -0.0199124924838543, 33980, 32514, 23192, NaN
1470733265.414, 0.128867357969284, -0.0189022142440081, -0.0206728167831898, 33981, 32496, 23195, NaN
1470733266.414, 0.137382432818413, -0.0193292088806629, -0.0205717347562313, 33976, 32493, 23201, NaN
1470733267.414, 0.142802283167839, -0.0192988123744726, -0.0213380381464958, 33983, 32492, 23188, NaN
1470733268.414, 0.146511480212212, -0.0189656149595976, -0.0205571334809065, 33967, 32492, 23204, NaN
1470733268.414, 0.148179858922958, -0.0188903212547302, -0.021123206242919, 33973, 32507, 23190, NaN
1470733269.418, 0.147735312581062, -0.0195695068687201, -0.0209111459553242, 33958, 32494, 23206, NaN
1470733270.418, 0.146034672856331, -0.0190104432404041, -0.0209132228046656, 33974, 32503, 23187, NaN
1470733271.418, 0.143126457929611, -0.0183074120432138, -0.0207572858780622, 33967, 32490, 23195, NaN
1470733272.418, 0.139771237969398, -0.0183079931885004, -0.0207585375756025, 33976, 32504, 23186, NaN
1470733273.418, 0.134899243712425, -0.0179082695394754, -0.0202900934964418, 33956, 32502, 23208, NaN
1470733274.418, 0.12893770635128, -0.0172647293657064, -0.0197123326361179, 33974, 32509, 23187, NaN
1470733275.426, 0.121673330664635, -0.0161391701549292, -0.0192116498947144, 33960, 32509, 23206, NaN
1470733276.426, 0.114080190658569, -0.0153566934168339, -0.0198942068964243, 33981, 32492, 23187, NaN
1470733277.426, 0.105962976813316, -0.0147131914272904, -0.0196537040174007, 33969, 32501, 23202, NaN
1470733277.426, 0.0969070717692375, -0.0141356689855456, -0.0199045334011316, 33969, 32499, 23198, NaN
1470733278.432, 0.0879591405391693, -0.0144864153116941, -0.0202557891607285, 33980, 32506, 23192, NaN
1470733279.432, 0.0795011818408966, -0.0145233096554875, -0.0205376632511616, 33971, 32511, 23199, NaN
1470733280.432, 0.0705920681357384, -0.0136219589039683, -0.0200372468680143, 33978, 32502, 23186, NaN
1470733281.432, 0.0620692931115627, -0.0128399077802896, -0.0196964051574469, 33974, 32502, 23189, NaN
1470733281.432, 0.0537587441504002, -0.0123820193111897, -0.0187452379614115, 33974, 32501, 23188, NaN
1470733282.434, 0.0458973497152328, -0.0126667413860559, -0.0186528824269772, 33978, 32514, 23192, NaN
1470733283.434, 0.0410183109343052, -0.0122050344944, -0.0197272337973118, 33970, 32503, 23201, NaN
1470733284.434, 0.0413902848958969, -0.0124487979337573, -0.0206451062113047, 33974, 32491, 23190, NaN
1470733285.442, 0.0473442636430264, -0.0128626013174653, -0.0201854966580868, 33959, 32486, 23206, NaN
1470733286.442, 0.058626227080822, -0.012999527156353, -0.019964100793004, 33979, 32504, 23187, NaN
1470733287.442, 0.0754931718111038, -0.0129415458068252, -0.0215509310364723, 33975, 32502, 23195, NaN
1470733288.442, 0.0838266387581825, -0.0127892578020692, -0.0215993523597717, 33978, 32506, 23188, NaN
1470733289.442, 0.0556435510516167, -0.0127180209383368, -0.022338043898344, 33984, 32498, 23190, NaN
1470733290.442, 0.0313632823526859, -0.0131854834035039, -0.0227001924067736, 33962, 32496, 23193, NaN
1470733291.442, 0.0107195368036628, -0.0137207303196192, -0.0219375882297754, 33974, 32508, 23210, NaN
1470733292.442, -0.0065569132566452, -0.0136097567155957, -0.0223605781793594, 33982, 32500, 23186, NaN
1470733293.442, -0.0207361932843924, -0.0142880165949464, -0.0234516281634569, 33975, 32495, 23181, NaN
1470733294.442, -0.032087255269289, -0.0137732522562146, -0.0234985686838627, 33969, 32502, 23195, NaN
1470733295.442, -0.040875818580389, -0.0143715683370829, -0.0234366338700056, 33974, 32503, 23200, NaN
1470733296.442, -0.047362394630909, -0.0143175907433033, -0.0225352756679058, 33971, 32500, 23196, NaN
1470733297.45, -0.0518004409968853, -0.0137368915602565, -0.0227217767387629, 33968, 32494, 23198, NaN
1470733298.45, -0.0544346570968628, -0.0139890220016241, -0.0227847564965487, 33974, 32499, 23193, NaN
1470733299.45, -0.0554994903504848, -0.0135883241891861, -0.0222392175346613, 33976, 32500, 23201, NaN
1470733300.45, -0.0552178062498569, -0.0135010983794928, -0.0232251361012459, 33971, 32509, 23191, NaN
1470733301.45, -0.0537998229265213, -0.0133518651127815, -0.0235748905688524, 33975, 32501, 23191, NaN
1470733302.45, -0.0514422170817852, -0.0127702159807086, -0.0232908837497234, 33965, 32496, 23190, NaN
1470733303.45, -0.0483274646103382, -0.0131213935092092, -0.0234416183084249, 33972, 32503, 23192, NaN
1470733304.45, -0.0446233935654163, -0.0134614165872335, -0.0238669123500586, 33972, 32495, 23195, NaN
1470733305.45, -0.0404829420149326, -0.0136452419683337, -0.0244135577231646, 33968, 32504, 23200, NaN
1470733306.45, -0.0360440947115421, -0.0135266520082951, -0.0248224921524525, 33970, 32499, 23198, NaN
1470733307.45, -0.0314299948513508, -0.0136400246992707, -0.0247982274740934, 33967, 32510, 23192, NaN
1470733308.45, -0.0267492383718491, -0.013566005975008, -0.0241467542946339, 33970, 32493, 23204, NaN
1470733309.458, -0.0220962706953287, -0.0138099091127515, -0.0242576021701097, 33974, 32505, 23197, NaN
1470733309.458, -0.0175519455224276, -0.0145608428865671, -0.0247060488909483, 33970, 32494, 23203, NaN
1470733310.466, -0.013184167444706, -0.0152123458683491, -0.0260385144501925, 33969, 32498, 23204, NaN
1470733311.466, -0.00904862117022276, -0.0148798394948244, -0.0262893456965685, 33971, 32508, 23204, NaN
1470733312.466, -0.00518958363682032, -0.014928076416254, -0.027228832244873, 33973, 32506, 23197, -58.0522689819336
1470733313.466, -0.00164077407680452, -0.0150957806035876, -0.0268136467784643, 33984, 32503, 23192, NaN
1470733314.466, 0.00157375179696828, -0.0156028969213367, -0.0260575078427792, 33967, 32498, 23193, NaN
1470733315.466, 0.00443868851289153, -0.0156338308006525, -0.0264621637761593, 33964, 32506, 23203, NaN
1470733316.466, 0.00694656325504184, -0.0159933734685183, -0.0264682844281197, 33973, 32505, 23201, NaN
1470733317.466, 0.00909681990742683, -0.0164190325886011, -0.0270751621574163, 33971, 32496, 23204, NaN
1470733318.466, 0.0108949253335595, -0.0164033807814121, -0.0266516357660294, 33972, 32501, 23186, NaN
1470733319.466, 0.0123514952138066, -0.0164159536361694, -0.0265705734491348, 33981, 32496, 23194, NaN
1470733320.474, 0.0133256921544671, -0.0165739320218563, -0.0270490348339081, 33962, 32505, 23204, NaN
1470733321.474, 0.0121583342552185, -0.0174044873565435, -0.0281632672995329, 33972, 32494, 23198, NaN
1470733322.474, 0.0086342990398407, -0.0180815290659666, -0.027668846771121, 33979, 32495, 23186, NaN
1470733323.474, 0.00294438330456614, -0.0178135428577662, -0.0273729227483273, 33978, 32503, 23198, NaN
1470733323.474, -0.00316975568421185, -0.0185973104089499, -0.0275749079883099, 33963, 32497, 23197, NaN
1470733324.48, -0.00922350957989693, -0.0185453221201897, -0.0270961653441191, 33965, 32496, 23206, NaN
1470733325.48, -0.0141528928652406, -0.0191678032279015, -0.0270258560776711, 33980, 32490, 23195, NaN
1470733326.48, -0.0184480082243681, -0.0185454860329628, -0.0271302312612534, 33975, 32504, 23196, NaN
1470733327.48, -0.0219006165862083, -0.0189091637730598, -0.0270627252757549, 33966, 32497, 23201, NaN
1470733328.48, -0.023418927565217, -0.0189206674695015, -0.0271146558225155, 33979, 32485, 23196, NaN
1470733329.48, -0.0229303017258644, -0.0182437933981419, -0.0268232300877571, 33976, 32505, 23195, NaN
1470733330.488, -0.0204565767198801, -0.0184728261083364, -0.0266786180436611, 33972, 32501, 23189, NaN
1470733331.488, -0.0173082072287798, -0.0195071641355753, -0.0261431615799665, 33972, 32492, 23187, NaN
1470733332.488, -0.0124184461310506, -0.019008656963706, -0.0268180035054684, 33964, 32500, 23203, NaN
1470733332.488, -0.00690335547551513, -0.0190559364855289, -0.0266257505863905, 33959, 32493, 23197, NaN
1470733333.494, -0.00240456149913371, -0.0192180741578341, -0.0263354927301407, 33972, 32490, 23197, NaN
1470733334.494, 0.00278463843278587, -0.0188027564436197, -0.0264458637684584, 33978, 32495, 23189, NaN
1470733335.494, 0.00826521590352058, -0.0192454364150763, -0.0270795729011297, 33977, 32491, 23193, NaN
1470733336.494, 0.0142343388870358, -0.0187022797763348, -0.0267249178141356, 33960, 32495, 23207, NaN
1470733336.494, 0.020333681255579, -0.0184400249272585, -0.0265489406883717, 33963, 32488, 23193, NaN
1470733337.496, 0.0273206699639559, -0.0184032209217548, -0.0267407763749361, 33972, 32489, 23197, NaN
1470733338.496, 0.0330648086965084, -0.0189342778176069, -0.026428334414959, 33980, 32498, 23190, NaN
1470733339.496, 0.0380911864340305, -0.0184877682477236, -0.0266868285834789, 33972, 32497, 23195, NaN
1470733340.506, 0.0423819720745087, -0.0185289680957794, -0.026150681078434, 33964, 32502, 23190, NaN
1470733340.506, 0.0449371710419655, -0.0192289911210537, -0.0250050313770771, 33968, 32502, 23196, NaN
1470733341.514, 0.0462478175759315, -0.0189180988818407, -0.0242512188851833, 33968, 32507, 23208, NaN
1470733342.514, 0.046724334359169, -0.0189366620033979, -0.024430874735117, 33978, 32500, 23185, NaN
1470733343.514, 0.0464309565722942, -0.0184257961809635, -0.0244073327630758, 33963, 32495, 23203, NaN
1470733344.514, 0.044838547706604, -0.0186739135533571, -0.024239556863904, 33991, 32493, 23193, NaN
1470733345.514, 0.0418378077447414, -0.0188385173678398, -0.0240289848297834, 33973, 32500, 23199, NaN
1470733346.514, 0.0380665697157383, -0.0194946862757206, -0.0236748158931732, 33975, 32494, 23198, NaN
1470733347.514, 0.0340654700994492, -0.0197121109813452, -0.0231205299496651, 33976, 32495, 23198, NaN
1470733348.514, 0.0293299630284309, -0.0191405322402716, -0.0225350931286812, 33969, 32505, 23197, NaN
1470733349.514, 0.0232033990323544, -0.0186452604830265, -0.0224981587380171, 33977, 32506, 23197, NaN
1470733350.514, 0.0180526003241539, -0.0190177503973246, -0.0222835503518581, 33964, 32502, 23204, NaN
1470733351.522, 0.0142312422394753, -0.0193638410419226, -0.0225140694528818, 33989, 32500, 23190, NaN
1470733352.522, 0.0116502204909921, -0.0199241153895855, -0.0230658035725355, 33961, 32501, 23202, NaN
1470733353.522, 0.00849723070859909, -0.0196405034512281, -0.0222308803349733, 33975, 32506, 23189, NaN
1470733354.522, 0.00555551750585437, -0.0196249671280384, -0.0212060362100601, 33970, 32497, 23201, NaN
1470733355.522, 0.00289033143781126, -0.0192866548895836, -0.0209592878818512, 33969, 32498, 23195, NaN
1470733356.522, 0.00105631712358445, -0.0194875337183475, -0.0200430117547512, 33992, 32494, 23202, NaN
1470733357.522, -0.00155447947327048, -0.0195944737643003, -0.0205492731183767, 33971, 32504, 23191, NaN
1470733358.522, -0.00490526854991913, -0.019361412152648, -0.0205674711614847, 33972, 32498, 23200, NaN
1470733359.522, -0.00837446562945843, -0.018944064155221, -0.0209099147468805, 33973, 32498, 23196, NaN
1470733360.522, -0.0108297960832715, -0.0190876163542271, -0.0208690706640482, 33979, 32486, 23195, NaN
1470733361.522, -0.0128257060423493, -0.0190744549036026, -0.0201920624822378, 33966, 32493, 23196, NaN
1470733362.522, -0.0148254446685314, -0.0179922599345446, -0.0202339924871922, 33978, 32505, 23199, NaN
1470733363.53, -0.0163181647658348, -0.0177526790648699, -0.0213920846581459, 33959, 32502, 23202, NaN
1470733363.53, -0.0179209541529417, -0.0173680502921343, -0.0217766799032688, 33975, 32502, 23192, NaN
1470733364.538, -0.019409017637372, -0.0172608327120543, -0.0223133601248264, 33970, 32506, 23192, NaN
1470733365.538, -0.0215071067214012, -0.0186234433203936, -0.0217005684971809, 33968, 32500, 23191, NaN
1470733366.538, -0.023991409689188, -0.0186599157750607, -0.0212824866175652, 33968, 32491, 23199, NaN
1470733367.538, -0.0264422688633204, -0.0185709409415722, -0.0211168508976698, 33967, 32503, 23210, -58.5269546508789
1470733368.538, -0.0291345771402121, -0.0186783242970705, -0.0201199371367693, 33957, 32496, 23204, NaN
1470733369.538, -0.0310025680810213, -0.0184534545987844, -0.0195110291242599, 33969, 32501, 23196, NaN
1470733370.538, -0.0314079187810421, -0.0185401104390621, -0.0194484777748585, 33955, 32503, 23204, NaN
1470733371.538, -0.0313409008085728, -0.0185178760439157, -0.0191570315510035, 33981, 32496, 23194, NaN
1470733372.538, -0.0304538626223803, -0.0185289066284895, -0.019608972594142, 33968, 32492, 23190, NaN
1470733373.538, -0.0279545988887548, -0.0186652671545744, -0.019261484965682, 33982, 32502, 23194, NaN
1470733374.548, -0.0250672157853842, -0.0187455583363771, -0.0188903827220201, 33960, 32499, 23203, NaN
1470733375.548, -0.021437231451273, -0.0188702866435051, -0.0193830002099276, 33973, 32511, 23200, NaN
1470733376.548, -0.0177159179002047, -0.0184171739965677, -0.0189846698194742, 33973, 32497, 23187, NaN
1470733377.548, -0.0138258812949061, -0.0187405627220869, -0.0186534635722637, 33968, 32500, 23201, NaN
1470733377.548, -0.0100781889632344, -0.0184507574886084, -0.0179766677320004, 33966, 32503, 23210, NaN
1470733378.554, -0.00640091067180037, -0.0185871161520481, -0.0177896395325661, 33979, 32494, 23190, NaN
1470733379.554, -0.00283526442945004, -0.0189514402300119, -0.0178000219166279, 33985, 32498, 23180, NaN
1470733380.554, -0.000155153218656778, -0.0187281835824251, -0.0184335242956877, 33984, 32502, 23200, NaN
1470733381.554, 0.00251491763629019, -0.0187285635620356, -0.0179713424295187, 33974, 32489, 23197, NaN
1470733382.554, 0.00398760614916682, -0.0184579826891422, -0.0182772520929575, 33962, 32502, 23203, NaN
1470733383.554, 0.00443497905507684, -0.0177369583398104, -0.0184606537222862, 33968, 32502, 23198, NaN
1470733384.554, 0.00555539550259709, -0.0181206371635199, -0.0181108731776476, 33965, 32505, 23207, NaN
1470733385.564, 0.00722659705206752, -0.0177761074155569, -0.0177583396434784, 33984, 32497, 23194, NaN
1470733386.564, 0.009393610060215, -0.0169768910855055, -0.0183277893811464, 33959, 32506, 23192, NaN
1470733386.564, 0.0107478592544794, -0.0164359528571367, -0.0182885900139809, 33979, 32495, 23196, NaN
1470733387.572, 0.0120678264647722, -0.0169141199439764, -0.0180316418409348, 33980, 32496, 23192, NaN
1470733388.572, 0.012489752843976, -0.0164085831493139, -0.0184349566698074, 33976, 32493, 23201, NaN
1470733389.572, 0.0125071695074439, -0.0163059663027525, -0.0186490509659052, 33970, 32498, 23194, NaN
1470733390.572, 0.0121907405555248, -0.0169725846499205, -0.0191441271454096, 33976, 32496, 23192, NaN
1470733390.572, 0.0128802424296737, -0.0164711233228445, -0.0182239264249802, 33967, 32510, 23194, NaN
1470733391.574, 0.0134535459801555, -0.0163588579744101, -0.0178703647106886, 33980, 32507, 23193, NaN
1470733392.574, 0.012951772660017, -0.0161896347999573, -0.0170504786074162, 33964, 32493, 23193, NaN
1470733393.574, 0.0123415933921933, -0.0161949321627617, -0.0166635513305664, 33967, 32503, 23205, NaN
1470733394.574, 0.0118080545216799, -0.0158201064914465, -0.016918221488595, 33971, 32497, 23199, NaN
1470733394.574, 0.0106841344386339, -0.016143960878253, -0.0167650952935219, 33972, 32496, 23184, NaN
1470733395.582, 0.00961105059832335, -0.0163171160966158, -0.0171172823756933, 33969, 32490, 23193, NaN
1470733396.582, 0.00724100042134523, -0.0157805439084768, -0.0181350447237492, 33974, 32508, 23196, NaN
1470733397.582, 0.00379907386377454, -0.0154500547796488, -0.0185042228549719, 33982, 32503, 23191, NaN
1470733398.582, 0.00159029453061521, -0.015420307405293, -0.018061438575387, 33968, 32511, 23198, NaN
1470733398.582, -2.54800543189049e-05, -0.0155292972922325, -0.0182185359299183, 33966, 32501, 23188, NaN
1470733399.586, -0.00104862358421087, -0.0155209451913834, -0.0180573798716068, 33969, 32504, 23194, NaN
1470733400.586, -0.00207662582397461, -0.0149851152673364, -0.0179324541240931, 33980, 32499, 23190, NaN
1470733401.586, -0.00236309296451509, -0.0145784970372915, -0.0176530741155148, 33975, 32505, 23192, NaN
1470733402.586, -0.00248234765604138, -0.0152227412909269, -0.0171842444688082, 33968, 32497, 23206, NaN
1470733403.586, -0.00338864815421402, -0.0151820136234164, -0.0162271372973919, 33964, 32492, 23197, NaN
1470733404.566, -0.00342746288515627, -0.0156903900206089, -0.0167114548385143, 33967, 32496, 23198, NaN
1470733405.574, -0.00317104696296155, -0.0156889241188765, -0.017056792974472, 33972, 32491, 23192, NaN
1470733406.574, -0.00277011329308152, -0.0158420838415623, -0.0173519421368837, 33970, 32493, 23190, NaN
1470733407.574, -0.00345412408933043, -0.0144525049254298, -0.0176301691681147, 33969, 32494, 23199, NaN
1470733408.574, -0.00383981829509139, -0.013942539691925, -0.0181820280849934, 33977, 32501, 23193, NaN
1470733409.574, -0.00416022585704923, -0.0138830365613103, -0.0181895680725574, 33967, 32504, 23184, NaN
1470733410.574, -0.00349382031708956, -0.0137358503416181, -0.017989132553339, 33955, 32504, 23197, NaN
1470733411.574, -0.00265462161041796, -0.0137810725718737, -0.0181412622332573, 33963, 32506, 23204, NaN
1470733412.574, -0.00193710357416421, -0.0142391677945852, -0.0182515494525433, 33969, 32501, 23194, NaN
1470733413.574, -0.00138177431654185, -0.0148833589628339, -0.0181134417653084, 33974, 32500, 23185, NaN
1470733414.574, -0.000366319494787604, -0.0154830105602741, -0.0173149444162846, 33962, 32497, 23195, NaN
1470733415.574, -0.000530674587935209, -0.0154860801994801, -0.0175511427223682, 33975, 32513, 23190, NaN
1470733416.582, -0.000811406294815242, -0.0150655377656221, -0.0175785347819328, 33974, 32496, 23200, NaN
1470733416.582, -0.000786764256190509, -0.0148193277418613, -0.017233120277524, 33967, 32495, 23199, NaN
1470733417.59, -0.000976587762124836, -0.0152363339439034, -0.0171683207154274, 33969, 32501, 23192, NaN
1470733418.59, -0.000479367939988151, -0.0149043975397944, -0.0165554098784924, 33971, 32507, 23196, NaN
1470733419.59, 0.00135572568979114, -0.0150419194251299, -0.0171085484325886, 33964, 32494, 23193, NaN
1470733420.59, 0.00282621337100863, -0.014250747859478, -0.0172695871442556, 33964, 32491, 23194, NaN
1470733421.59, 0.00376769341528416, -0.0144975762814283, -0.0170754119753838, 33972, 32484, 23198, -54.7533988952637
1470733422.59, 0.00470647588372231, -0.0137879550457001, -0.016977321356535, 33991, 32484, 23184, NaN
1470733423.59, 0.00464166840538383, -0.0142813120037317, -0.0176673922687769, 33972, 32503, 23197, NaN
1470733424.59, 0.00468233274295926, -0.0139192193746567, -0.0183748640120029, 33965, 32490, 23201, NaN
1470733425.59, 0.00372028327547014, -0.0145271765068173, -0.0181975699961185, 33969, 32492, 23186, NaN
1470733426.59, 0.00256078457459807, -0.0147606106474996, -0.0189508963376284, 33980, 32492, 23188, NaN
1470733427.6, 0.000802774971816689, -0.0139592168852687, -0.0185360461473465, 33975, 32505, 23196, NaN
1470733428.6, -0.000454534747404978, -0.014072235673666, -0.0181455835700035, 33964, 32493, 23205, NaN
1470733429.6, -0.0010778863215819, -0.0138998022302985, -0.0186688546091318, 33966, 32501, 23214, NaN
1470733430.6, -0.00158651324454695, -0.0131196873262525, -0.018928674980998, 33970, 32498, 23200, NaN
1470733430.6, -0.00211422075517476, -0.0132298367097974, -0.0184412430971861, 33976, 32507, 23192, NaN
1470733431.606, -0.00235346402041614, -0.0136189125478268, -0.0190904438495636, 33975, 32492, 23194, NaN
1470733432.606, -0.00361573114059865, -0.0137128159403801, -0.0188005808740854, 33966, 32501, 23197, NaN
1470733433.606, -0.00540357967838645, -0.013399975374341, -0.0188592225313187, 33976, 32494, 23189, NaN
1470733434.606, -0.00720558268949389, -0.0134879164397717, -0.0191540867090225, 33978, 32498, 23184, NaN
1470733435.606, -0.00857045035809278, -0.0122135058045387, -0.0194730628281832, 33967, 32498, 23193, NaN
1470733436.606, -0.00957484357059002, -0.0116947321221232, -0.0196463335305452, 33961, 32498, 23203, NaN
1470733437.606, -0.0106199271976948, -0.0123004969209433, -0.019094031304121, 33979, 32502, 23208, NaN
1470733438.614, -0.0112548731267452, -0.0136266713961959, -0.0186113938689232, 33965, 32498, 23198, NaN
1470733439.614, -0.0106147648766637, -0.0135771138593554, -0.0187502931803465, 33982, 32497, 23188, NaN
1470733439.614, -0.00896169804036617, -0.0129540301859379, -0.0191351100802422, 33973, 32499, 23199, NaN
1470733440.604, -0.00743668805807829, -0.0122251398861408, -0.0195624958723783, 33972, 32503, 23198, NaN
1470733441.604, -0.00634697265923023, -0.0113509753718972, -0.0201658885926008, 33981, 32495, 23195, NaN
1470733442.604, -0.00503842020407319, -0.0108563927933574, -0.0201592911034822, 33971, 32495, 23200, NaN
