File timestamp: Tue Aug 23 08:00:00 2016, Internal temp: 14.4195556640625
1471939200.99, 0.053435780107975, -0.0187802277505398, 0.0210187453776598, 33632, 32506, 23211, 22.4493846893311
1471939202, 0.0523191951215267, -0.0187123790383339, 0.0214538034051657, 33645, 32507, 23197, NaN
1471939203, 0.0513057634234428, -0.0191370770335197, 0.0214295033365488, 33637, 32511, 23198, NaN
1471939204, 0.0487783066928387, -0.0192349664866924, 0.0213696155697107, 33638, 32507, 23188, NaN
1471939205, 0.0450947917997837, -0.0191765017807484, 0.0208918880671263, 33646, 32512, 23216, NaN
1471939205, 0.040869303047657, -0.0182798821479082, 0.0205960925668478, 33642, 32518, 23201, NaN
1471939206.006, 0.0370483845472336, -0.0174368061125278, 0.0204259678721428, 33629, 32501, 23218, NaN
1471939207.006, 0.0323802307248116, -0.0161301102489233, 0.019486827775836, 33629, 32517, 23214, NaN
1471939208.006, 0.0278170388191938, -0.0160658974200487, 0.018845034763217, 33635, 32507, 23205, NaN
1471939209.006, 0.023579915985465, -0.015432134270668, 0.0176331922411919, 33631, 32506, 23205, NaN
1471939209.006, 0.019463062286377, -0.0157550070434809, 0.0170951131731272, 33636, 32510, 23212, NaN
1471939210.012, 0.0161564331501722, -0.0157866962254047, 0.0178062189370394, 33631, 32513, 23203, NaN
1471939211.012, 0.0132334716618061, -0.0156892109662294, 0.0177359245717525, 33634, 32508, 23195, NaN
1471939212.012, 0.010634059086442, -0.0162533670663834, 0.0170444697141647, 33614, 32501, 23217, NaN
1471939213.012, 0.00808895099908113, -0.0160922091454268, 0.0176500137895346, 33627, 32522, 23209, NaN
1471939213.012, 0.00542234210297465, -0.0157933682203293, 0.0175908524543047, 33632, 32502, 23211, NaN
1471939214.02, 0.00290171266533434, -0.0159260928630829, 0.0175866037607193, 33631, 32512, 23209, NaN
1471939215.02, 0.00167627283371985, -0.0162254385650158, 0.0176753606647253, 33641, 32497, 23195, NaN
1471939216.02, 0.000938628742005676, -0.0162425730377436, 0.0175954811275005, 33641, 32500, 23199, NaN
1471939217.02, -0.00014621124137193, -0.016154583543539, 0.0177434235811234, 33608, 32513, 23221, NaN
1471939217.02, -0.00148421351332217, -0.0162528548389673, 0.0179993137717247, 33622, 32517, 23208, NaN
1471939218.01, -0.00259802839718759, -0.0166798532009125, 0.0176548268646002, 33642, 32510, 23204, NaN
1471939219.01, -0.00346032530069351, -0.0166411250829697, 0.0173995308578014, 33642, 32495, 23200, NaN
1471939220.01, -0.00388587638735771, -0.0170908272266388, 0.016462430357933, 33634, 32504, 23205, NaN
1471939221.01, -0.00427398644387722, -0.0175788141787052, 0.0161200165748596, 33651, 32509, 23197, NaN
1471939222, -0.00396756595000625, -0.0173782408237457, 0.0148499719798565, 33619, 32513, 23200, NaN
1471939223, -0.00325973844155669, -0.017533091828227, 0.0158026479184628, 33636, 32508, 23204, NaN
1471939224, -0.00295612658374012, -0.0179051216691732, 0.0159732066094875, 33623, 32500, 23218, NaN
1471939225, -0.00228493311442435, -0.0178864728659391, 0.0154697448015213, 33622, 32508, 23211, NaN
1471939226, -0.00161367980763316, -0.0175294112414122, 0.0157364625483751, 33634, 32501, 23197, NaN
1471939227, -0.00156341784168035, -0.0182857848703861, 0.015829099342227, 33630, 32501, 23209, NaN
1471939228, -0.00181668798904866, -0.0176843293011189, 0.014549819752574, 33635, 32520, 23213, NaN
1471939229, -0.00287315808236599, -0.0177009887993336, 0.0153315095230937, 33645, 32500, 23206, NaN
1471939230, -0.0037234069313854, -0.018102852627635, 0.0145790865644813, 33622, 32523, 23214, NaN
1471939231, -0.00335502345114946, -0.0185450594872236, 0.0155291464179754, 33619, 32488, 23209, NaN
1471939232, -0.00312103307805955, -0.0182618089020252, 0.0157305300235748, 33631, 32515, 23199, NaN
1471939233, -0.00215227506123483, -0.0189060661941767, 0.0157969277352095, 33627, 32509, 23212, NaN
1471939234, -0.000458418187918141, -0.0194120798259974, 0.0154632637277246, 33615, 32502, 23214, NaN
1471939235, 0.000851854274515063, -0.0198564566671848, 0.0161508787423372, 33643, 32491, 23210, NaN
1471939236, 0.00243480806238949, -0.0202654935419559, 0.0150610478594899, 33626, 32511, 23217, NaN
1471939236, 0.00266484986059368, -0.0200986322015524, 0.0146050844341516, 33629, 32507, 23201, NaN
1471939237.002, 0.00310523039661348, -0.0192858278751373, 0.0142694963142276, 33632, 32505, 23218, NaN
1471939238.002, 0.00330384634435177, -0.0198671258985996, 0.0140171302482486, 33639, 32508, 23192, NaN
1471939239.002, 0.00409185327589512, -0.0196012873202562, 0.0133214518427849, 33630, 32511, 23221, NaN
1471939240.002, 0.00539974588900805, -0.0199532061815262, 0.0127531914040446, 33635, 32507, 23208, NaN
1471939241.002, 0.00690157385542989, -0.0194904766976833, 0.0125965746119618, 33658, 32510, 23209, NaN
1471939242.002, 0.00806066021323204, -0.0191335082054138, 0.0125863747671247, 33635, 32499, 23211, NaN
1471939243.002, 0.00887223426252604, -0.0192216746509075, 0.0120861204341054, 33635, 32491, 23206, NaN
1471939244.002, 0.00956773199141026, -0.0196434278041124, 0.0123840514570475, 33648, 32490, 23204, NaN
1471939245.002, 0.0103816371411085, -0.0201582871377468, 0.0124811921268702, 33637, 32510, 23196, NaN
1471939246.002, 0.0107202464714646, -0.0206567719578743, 0.011974610388279, 33633, 32507, 23215, NaN
1471939247.002, 0.0106986397877336, -0.0205908063799143, 0.011824962683022, 33640, 32510, 23219, NaN
1471939248.002, 0.0107233170419931, -0.0203225500881672, 0.0121761858463287, 33630, 32510, 23203, NaN
1471939249.002, 0.0103974277153611, -0.020250977948308, 0.0119927935302258, 33609, 32509, 23211, NaN
1471939250.002, 0.00956663675606251, -0.019910080358386, 0.0116811934858561, 33632, 32530, 23211, NaN
1471939251.002, 0.00850418210029602, -0.0188416764140129, 0.0111137805506587, 33631, 32507, 23206, NaN
1471939252.002, 0.00752907106652856, -0.0186187457293272, 0.0113073755055666, 33618, 32513, 23216, NaN
1471939253.002, 0.00693583069369197, -0.0187583714723587, 0.0113642830401659, 33629, 32512, 23214, NaN
1471939254.002, 0.00664136977866292, -0.0187447983771563, 0.0115961469709873, 33612, 32508, 23216, NaN
1471939255.002, 0.00574924470856786, -0.0194220840930939, 0.0119468066841364, 33639, 32513, 23184, NaN
1471939256.002, 0.00330033479258418, -0.0195806305855513, 0.0124725103378296, 33634, 32497, 23202, 25.7662048339844
1471939257.002, 0.00062789733055979, -0.0198056697845459, 0.0117437466979027, 33629, 32510, 23199, NaN
1471939258.002, -0.00159807130694389, -0.0196240674704313, 0.0112998271360993, 33652, 32502, 23202, NaN
1471939259.002, -0.00299673434346914, -0.0199051182717085, 0.0117431096732616, 33632, 32509, 23198, NaN
1471939260.002, -0.00403460906818509, -0.0200806595385075, 0.0118269175291061, 33644, 32499, 23200, NaN
1471939261.002, -0.00423237169161439, -0.0191621873527765, 0.0115438923239708, 33654, 32517, 23206, NaN
1471939262.002, -0.00430917926132679, -0.0190013647079468, 0.0124079342931509, 33626, 32512, 23199, NaN
1471939263.002, -0.00461294455453753, -0.0190179198980331, 0.0122946370393038, 33643, 32508, 23208, NaN
1471939264.002, -0.00626244721934199, -0.0186395663768053, 0.0121393343433738, 33637, 32491, 23196, NaN
1471939264.002, -0.00769819458946586, -0.0180680193006992, 0.0122139528393745, 33629, 32505, 23201, NaN
1471939265.008, -0.00919611193239689, -0.0183511916548014, 0.0126943904906511, 33607, 32519, 23211, NaN
1471939266.008, -0.0102667938917875, -0.0193340834230185, 0.0130677279084921, 33619, 32495, 23211, NaN
1471939267.008, -0.0105553027242422, -0.0197331272065639, 0.0137273073196411, 33640, 32508, 23211, NaN
1471939268.008, -0.0096998754888773, -0.0196730848401785, 0.0132485097274184, 33621, 32502, 23214, NaN
1471939268.008, -0.00874953810125589, -0.0193673074245453, 0.0129794105887413, 33639, 32509, 23206, NaN
1471939269.016, -0.00736702093854547, -0.0184954144060612, 0.0129533959552646, 33642, 32510, 23205, NaN
1471939270.016, -0.00576944556087255, -0.0185582768172026, 0.0135462936013937, 33631, 32506, 23206, NaN
1471939271.016, -0.00400839606299996, -0.0182131603360176, 0.013877222314477, 33631, 32500, 23213, NaN
1471939272.016, -0.00226831552572548, -0.0182567816227674, 0.0141327455639839, 33641, 32508, 23203, NaN
1471939272.016, -0.000807951844763011, -0.0176890250295401, 0.0131450602784753, 33628, 32499, 23206, NaN
1471939273.024, -3.90361492463853e-05, -0.0179284103214741, 0.012842983007431, 33616, 32510, 23206, NaN
1471939274.024, 0.00151721981819719, -0.0179938971996307, 0.0127329882234335, 33639, 32506, 23221, NaN
1471939275.024, 0.00428222864866257, -0.017821166664362, 0.0130177764222026, 33625, 32519, 23217, NaN
1471939276.024, 0.00774158909916878, -0.0177864413708448, 0.0135614089667797, 33635, 32507, 23205, NaN
1471939276.024, 0.0119277089834213, -0.01811215095222, 0.0143396379426122, 33628, 32503, 23214, NaN
1471939277.032, 0.0157548729330301, -0.0182709340006113, 0.0143886422738433, 33653, 32508, 23189, NaN
1471939278.032, 0.0193064361810684, -0.0191288962960243, 0.0141979716718197, 33632, 32505, 23213, NaN
1471939279.032, 0.0232859365642071, -0.0192435160279274, 0.0141605911776423, 33632, 32509, 23202, NaN
1471939280.022, 0.0273251663893461, -0.0196827966719866, 0.0142182782292366, 33632, 32505, 23202, NaN
1471939281.022, 0.0316946916282177, -0.0191209502518177, 0.0136050581932068, 33648, 32511, 23204, NaN
1471939282.022, 0.0358913391828537, -0.0191982481628656, 0.0130748311057687, 33617, 32506, 23207, NaN
1471939283.022, 0.0398282371461391, -0.0197527315467596, 0.0135994292795658, 33635, 32506, 23209, NaN
1471939284.022, 0.0427128970623016, -0.0192983318120241, 0.0140811940655112, 33643, 32492, 23205, NaN
1471939285.022, 0.0450431033968925, -0.0197539404034615, 0.014499387703836, 33630, 32504, 23218, NaN
1471939286.022, 0.0467685423791409, -0.019122363999486, 0.0152215398848057, 33620, 32515, 23203, NaN
1471939287.022, 0.0480291843414307, -0.0186387170106173, 0.0148333078250289, 33622, 32508, 23203, NaN
1471939288.022, 0.0497273840010166, -0.0191702023148537, 0.0149319740012288, 33617, 32505, 23199, NaN
1471939289.022, 0.0498909689486027, -0.0193818788975477, 0.0150644285604358, 33642, 32508, 23207, NaN
1471939290.022, 0.0504810325801373, -0.0203726049512625, 0.0154369054362178, 33641, 32509, 23214, NaN
1471939290.022, 0.0551066994667053, -0.0198355820029974, 0.0149471191689372, 33630, 32512, 23213, NaN
1471939291.024, 0.0676310360431671, -0.0200334973633289, 0.0146286021918058, 33627, 32509, 23205, NaN
1471939292.024, 0.0892301052808762, -0.0209404285997152, 0.0143797658383846, 33635, 32517, 23207, NaN
1471939293.024, 0.119222618639469, -0.0206365957856178, 0.0143706435337663, 33623, 32505, 23214, NaN
1471939294.024, 0.156907886266708, -0.0207962412387133, 0.0142188845202327, 33623, 32514, 23222, NaN
1471939294.024, 0.152147755026817, -0.0201471876353025, 0.0149333095178008, 33632, 32510, 23205, NaN
1471939295.026, 0.112603604793549, -0.019635459408164, 0.0154120866209269, 33615, 32490, 23201, NaN
1471939296.026, 0.0782409459352493, -0.0196057576686144, 0.0151983890682459, 33629, 32508, 23220, NaN
1471939297.026, 0.0486996658146381, -0.0194768980145454, 0.0150073179975152, 33631, 32508, 23208, NaN
1471939298.026, 0.0236211214214563, -0.0195351541042328, 0.0152841499075294, 33621, 32519, 23210, NaN
1471939299.026, 0.00264970189891756, -0.0189109891653061, 0.0167297441512346, 33637, 32506, 23197, NaN
1471939300.026, -0.0145654277876019, -0.0187147855758667, 0.0174546986818314, 33642, 32502, 23214, NaN
1471939301.026, -0.0283684823662043, -0.0185742545872927, 0.0173792466521263, 33625, 32507, 23209, NaN
1471939302.026, -0.0390952005982399, -0.0190104395151138, 0.0172218810766935, 33632, 32500, 23198, NaN
1471939303.026, -0.0470710471272469, -0.0190244764089584, 0.0168069917708635, 33628, 32513, 23206, NaN
1471939304.026, -0.0526095069944859, -0.0182075668126345, 0.0162092447280884, 33646, 32502, 23204, NaN
1471939305.026, -0.0560105554759502, -0.0178832169622183, 0.0158039592206478, 33626, 32504, 23207, NaN
1471939306.026, -0.0575592964887619, -0.0180004984140396, 0.0154878012835979, 33637, 32502, 23207, NaN
1471939307.026, -0.0575248003005981, -0.0186757817864418, 0.015389995649457, 33629, 32513, 23212, NaN
1471939308.026, -0.0561591684818268, -0.0188611466437578, 0.0161822699010372, 33617, 32515, 23212, NaN
1471939309.026, -0.0536968372762203, -0.0186384804546833, 0.0158354453742504, 33642, 32505, 23201, NaN
1471939310.026, -0.0503540709614754, -0.0188354961574078, 0.015618515200913, 33622, 32508, 23201, 24.808765411377
1471939311.026, -0.0463287122547626, -0.0181093961000443, 0.01587825268507, 33626, 32522, 23214, NaN
1471939312.026, -0.0418001189827919, -0.0174062792211771, 0.0158374309539795, 33639, 32515, 23201, NaN
1471939313.026, -0.0369293168187141, -0.0173555761575699, 0.0162067599594593, 33635, 32508, 23206, NaN
1471939314.026, -0.0318593084812164, -0.0178318582475185, 0.0159967951476574, 33622, 32514, 23211, NaN
1471939315.026, -0.0267155691981316, -0.0175029821693897, 0.0162243824452162, 33632, 32494, 23203, NaN
1471939316.026, -0.0216066911816597, -0.0170577466487885, 0.0163861196488142, 33634, 32515, 23212, NaN
1471939317.026, -0.0166251286864281, -0.0171038899570704, 0.0167007967829704, 33635, 32500, 23201, NaN
1471939317.026, -0.0118480678647757, -0.0172879807651043, 0.0171404872089624, 33636, 32509, 23212, NaN
1471939318.032, -0.00733837857842445, -0.0171277076005936, 0.0175775028765202, 33628, 32510, 23205, NaN
1471939319.032, -0.00314562767744064, -0.0169259887188673, 0.017391437664628, 33621, 32525, 23211, NaN
1471939320.032, 0.000692858127877116, -0.0166478250175714, 0.017288938164711, 33635, 32506, 23215, NaN
1471939321.032, 0.00415089959278703, -0.0165250021964312, 0.0175066124647856, 33637, 32512, 23195, NaN
1471939321.032, 0.00721236085519195, -0.0168221853673458, 0.016648817807436, 33622, 32516, 23212, NaN
1471939322.038, 0.00987004861235619, -0.0169527642428875, 0.0166475027799606, 33627, 32504, 23203, NaN
1471939323.038, 0.0121246250346303, -0.0166311543434858, 0.0163005478680134, 33635, 32514, 23212, NaN
1471939324.038, 0.0138016035780311, -0.0168180242180824, 0.0159763116389513, 33622, 32509, 23221, NaN
1471939325.038, 0.0119823608547449, -0.0170172452926636, 0.0150778442621231, 33632, 32515, 23213, NaN
1471939325.038, 0.00685348361730576, -0.0170875992625952, 0.0142972711473703, 33620, 32490, 23204, NaN
1471939326.046, -0.000311035575577989, -0.0170510187745094, 0.0141500225290656, 33643, 32514, 23198, NaN
1471939327.046, -0.0086678983643651, -0.0168854240328074, 0.0137856900691986, 33627, 32502, 23201, NaN
1471939328.046, -0.0172776747494936, -0.0170485898852348, 0.0134374210610986, 33639, 32498, 23212, NaN
1471939329.046, -0.0244517438113689, -0.0170426219701767, 0.0136036984622478, 33637, 32516, 23214, NaN
1471939329.046, -0.0298973713070154, -0.0181113183498383, 0.014637541025877, 33633, 32496, 23201, NaN
1471939330.054, -0.0340230204164982, -0.0183062385767698, 0.0149023272097111, 33633, 32506, 23210, NaN
1471939331.054, -0.0371119007468224, -0.0179172568023205, 0.014322679489851, 33635, 32513, 23210, NaN
1471939332.054, -0.0375414863228798, -0.0186047479510307, 0.0135789839550853, 33640, 32512, 23192, NaN
1471939333.054, -0.0351224392652512, -0.0185796990990639, 0.0134210847318172, 33637, 32511, 23208, NaN
1471939333.054, -0.0314139425754547, -0.0187643859535456, 0.0140977436676621, 33633, 32505, 23205, NaN
1471939334.062, -0.0264516044408083, -0.0192484259605408, 0.0141690270975232, 33630, 32515, 23206, NaN
1471939335.062, -0.0194421522319317, -0.0196610521525145, 0.0144004067406058, 33635, 32505, 23209, NaN
1471939336.052, -0.011853501200676, -0.0202373880892992, 0.0145178316161036, 33624, 32502, 23216, NaN
1471939337.052, -0.00309802871197462, -0.0203107558190823, 0.0144815444946289, 33611, 32504, 23211, NaN
1471939338.052, 0.00609650602564216, -0.0213386379182339, 0.0144312828779221, 33642, 32497, 23213, NaN
1471939339.052, 0.0162868984043598, -0.0205872766673565, 0.0143359070643783, 33631, 32522, 23208, NaN
1471939340.052, 0.0274665486067533, -0.0203877389431, 0.0144029604271054, 33629, 32509, 23209, NaN
1471939341.052, 0.0387982316315174, -0.0206742566078901, 0.0156659074127674, 33639, 32511, 23198, NaN
1471939342.052, 0.0497388355433941, -0.0209721811115742, 0.0153804048895836, 33634, 32509, 23197, NaN
1471939343.052, 0.0588878691196442, -0.0210699811577797, 0.0145575487986207, 33620, 32517, 23202, NaN
1471939344.052, 0.0662270486354828, -0.0221100468188524, 0.0143221719190478, 33632, 32512, 23214, NaN
1471939345.052, 0.071958489716053, -0.0228836946189404, 0.0133965630084276, 33630, 32502, 23198, NaN
1471939346.052, 0.0761286616325378, -0.0225784368813038, 0.0136009799316525, 33630, 32504, 23206, NaN
1471939347.052, 0.0789341107010841, -0.0219166688621044, 0.0140057476237416, 33619, 32498, 23201, NaN
1471939347.052, 0.0802973583340645, -0.0228351596742868, 0.0139788826927543, 33637, 32503, 23201, NaN
1471939348.054, 0.0789893046021461, -0.0225425194948912, 0.0136888846755028, 33637, 32515, 23206, NaN
1471939349.054, 0.0751283839344978, -0.0226562730967999, 0.0131985759362578, 33616, 32520, 23213, NaN
1471939350.054, 0.0691833198070526, -0.0224655717611313, 0.0122173810377717, 33631, 32516, 23204, NaN
1471939351.054, 0.0611300431191921, -0.0225688088685274, 0.0128395585343242, 33625, 32496, 23219, NaN
1471939351.054, 0.0520961135625839, -0.0229681935161352, 0.0133913289755583, 33624, 32510, 23210, NaN
1471939352.056, 0.0424368120729923, -0.0230038501322269, 0.0134507790207863, 33619, 32506, 23199, NaN
1471939353.056, 0.0321287885308266, -0.0233065728098154, 0.0129639152437449, 33619, 32518, 23210, NaN
1471939354.056, 0.022235494107008, -0.0225628688931465, 0.0129672130569816, 33624, 32511, 23220, NaN
1471939355.056, 0.0136444438248873, -0.0224189106374979, 0.0132613051682711, 33639, 32514, 23209, NaN
1471939356.056, 0.00561139592900872, -0.0231088865548372, 0.0132772251963615, 33643, 32502, 23197, NaN
1471939357.056, -0.000628028006758541, -0.0230709295719862, 0.012920138426125, 33635, 32508, 23206, NaN
1471939358.056, -0.0061793546192348, -0.0233842227607965, 0.0132644381374121, 33631, 32509, 23211, NaN
1471939359.056, -0.0116556733846664, -0.0228982493281364, 0.0135254822671413, 33644, 32510, 23211, NaN
1471939360.056, -0.01603620685637, -0.02353585511446, 0.0135088451206684, 33634, 32508, 23205, NaN
1471939361.056, -0.0197083782404661, -0.0232322160154581, 0.0133823808282614, 33635, 32506, 23220, NaN
1471939362.056, -0.020188657566905, -0.0225363951176405, 0.0127416141331196, 33641, 32505, 23198, NaN
1471939363.056, -0.0170683469623327, -0.0226407591253519, 0.0124656865373254, 33641, 32505, 23201, 24.8599643707275
1471939364.056, -0.0103038791567087, -0.0228746514767408, 0.0117114325985312, 33623, 32510, 23194, NaN
1471939365.056, 0.00161954027134925, -0.0228300206363201, 0.0121232457458973, 33634, 32512, 23216, NaN
1471939366.056, 0.0180465932935476, -0.0221672691404819, 0.012208815664053, 33638, 32511, 23203, NaN
1471939367.056, 0.0379697494208813, -0.0225302539765835, 0.0121536813676357, 33641, 32502, 23213, NaN
1471939368.056, 0.0592932216823101, -0.0228920932859182, 0.0121588231995702, 33620, 32508, 23214, NaN
1471939369.056, 0.0793517082929611, -0.0217977594584227, 0.0119604514911771, 33635, 32511, 23205, NaN
1471939370.056, 0.0956841483712196, -0.0218096449971199, 0.0116631612181664, 33627, 32500, 23215, NaN
1471939371.056, 0.0994526594877243, -0.0224536992609501, 0.0117658190429211, 33629, 32506, 23216, NaN
1471939372.056, 0.0511609017848969, -0.0222252998501062, 0.0118834041059017, 33634, 32503, 23202, NaN
1471939373.056, 0.0107634542509913, -0.0218583308160305, 0.0122408801689744, 33627, 32499, 23207, NaN
1471939374.056, -0.0224215630441904, -0.0211343318223953, 0.0121187102049589, 33638, 32508, 23198, NaN
1471939374.056, -0.049061257392168, -0.0206738244742155, 0.0123120211064816, 33633, 32505, 23212, NaN
1471939375.062, -0.0698046833276749, -0.0210281554609537, 0.0120876738801599, 33628, 32500, 23197, NaN
1471939376.062, -0.0852796509861946, -0.0206689741462469, 0.0120043307542801, 33635, 32507, 23208, NaN
1471939377.062, -0.096089668571949, -0.0201886184513569, 0.0122302426025271, 33630, 32519, 23199, NaN
1471939378.062, -0.102811254560947, -0.0206618700176477, 0.0119263036176562, 33635, 32517, 23201, NaN
1471939378.062, -0.1059914752841, -0.0199847482144833, 0.0116049414500594, 33638, 32495, 23204, NaN
1471939379.068, -0.106145933270454, -0.0196020994335413, 0.0114574981853366, 33633, 32512, 23211, NaN
1471939380.068, -0.103757120668888, -0.0199332572519779, 0.0113948071375489, 33634, 32509, 23203, NaN
1471939381.068, -0.0992731750011444, -0.0201504901051521, 0.0111175952479243, 33619, 32509, 23211, NaN
1471939382.068, -0.0931071043014526, -0.0201395787298679, 0.0112355751916766, 33625, 32511, 23213, NaN
1471939382.068, -0.0856363698840141, -0.0202498938888311, 0.0116572855040431, 33616, 32508, 23221, NaN
1471939383.076, -0.0772028565406799, -0.0203047413378954, 0.0118119399994612, 33631, 32513, 23207, NaN
1471939384.076, -0.0681132376194, -0.0206394102424383, 0.0119296722114086, 33642, 32507, 23216, NaN
1471939385.076, -0.05863968282938, -0.0210566427558661, 0.0122321369126439, 33630, 32525, 23201, NaN
1471939386.076, -0.0490208081901073, -0.0210193488746881, 0.0123601192608476, 33621, 32508, 23209, NaN
1471939386.076, -0.0394629761576653, -0.0207462627440691, 0.0129594579339027, 33638, 32507, 23200, NaN
1471939387.084, -0.0301417596638203, -0.0202320851385593, 0.0128022003918886, 33636, 32519, 23207, NaN
1471939388.084, -0.0212036352604628, -0.0205882545560598, 0.012068091891706, 33628, 32502, 23213, NaN
1471939389.084, -0.0127678215503693, -0.020068621262908, 0.0122500658035278, 33633, 32505, 23201, NaN
1471939390.084, -0.00492823496460915, -0.0205810908228159, 0.011404755525291, 33632, 32505, 23204, NaN
1471939391.094, 0.00870078429579735, -0.0201007928699255, 0.0119644245132804, 33631, 32503, 23208, NaN
1471939392.084, 0.0144102852791548, -0.0209406837821007, 0.012047266587615, 33633, 32495, 23216, NaN
1471939393.084, 0.0193594731390476, -0.0201253239065409, 0.0121229775249958, 33634, 32521, 23203, NaN
1471939394.084, 0.0235497355461121, -0.0201536789536476, 0.0118234846740961, 33636, 32511, 23210, NaN
1471939395.084, 0.0262698773294687, -0.0203913599252701, 0.0129484413191676, 33622, 32509, 23210, NaN
1471939396.084, 0.0267205778509378, -0.019929738715291, 0.0117013081908226, 33637, 32516, 23199, NaN
1471939397.084, 0.0243979934602976, -0.0208614822477102, 0.0113512882962823, 33640, 32498, 23203, NaN
1471939398.084, 0.0211588758975267, -0.0213708486407995, 0.0117929670959711, 33621, 32507, 23216, NaN
1471939399.084, 0.0171280559152365, -0.020868107676506, 0.0110182818025351, 33627, 32512, 23199, NaN
1471939400.084, 0.0129038151353598, -0.0206533297896385, 0.0113269733265042, 33628, 32501, 23209, NaN
1471939401.084, 0.00845334678888321, -0.020378278568387, 0.0106396814808249, 33626, 32515, 23213, NaN
1471939402.084, 0.00472304224967957, -0.0203098822385073, 0.00950517971068621, 33631, 32504, 23211, NaN
1471939403.084, 0.00198645913042128, -0.0209175162017345, 0.0104463445022702, 33619, 32499, 23211, NaN
1471939404.084, 0.00106437900103629, -0.0208709854632616, 0.00964449997991323, 33629, 32514, 23205, NaN
1471939404.084, 0.00197936245240271, -0.0205436460673809, 0.00965201016515493, 33630, 32507, 23217, NaN
1471939405.086, 0.00351847009733319, -0.0206988770514727, 0.0093923918902874, 33634, 32514, 23205, NaN
1471939406.086, 0.00603777170181274, -0.0206642560660839, 0.0101075014099479, 33632, 32493, 23209, NaN
1471939407.086, 0.00936310086399317, -0.0204245764762163, 0.0102045051753521, 33635, 32507, 23212, NaN
1471939408.086, 0.0122863417491317, -0.0206571314483881, 0.0107627809047699, 33633, 32506, 23211, NaN
1471939408.086, 0.0160198584198952, -0.0205468069761992, 0.0110175842419267, 33631, 32513, 23203, NaN
1471939409.088, 0.0199144277721643, -0.0197896100580692, 0.0102821821346879, 33630, 32510, 23208, NaN
1471939410.088, 0.0236121900379658, -0.0200249813497066, 0.0106800459325314, 33648, 32499, 23216, NaN
1471939411.088, 0.0263298396021128, -0.0195653941482306, 0.0100009376183152, 33619, 32515, 23213, NaN
1471939412.088, 0.0288346856832504, -0.0203945226967335, 0.00968708097934723, 33641, 32495, 23193, NaN
1471939413.088, 0.0313514061272144, -0.0209813732653856, 0.0103869410231709, 33632, 32510, 23206, NaN
1471939414.088, 0.0340803153812885, -0.0212832428514957, 0.0101525001227856, 33626, 32504, 23200, NaN
1471939415.088, 0.0363063625991344, -0.0214534923434258, 0.00990459602326155, 33633, 32502, 23204, NaN
1471939416.088, 0.0384047105908394, -0.0229000058025122, 0.0098542021587491, 33637, 32507, 23193, 23.6992244720459
1471939417.088, 0.0393310226500034, -0.0231805425137281, 0.00930514093488455, 33636, 32513, 23210, NaN
1471939418.088, 0.0391635522246361, -0.0235581118613482, 0.00926180090755224, 33627, 32516, 23216, NaN
1471939419.088, 0.0380317717790604, -0.0232877787202597, 0.00945985410362482, 33655, 32508, 23181, NaN
1471939420.088, 0.0363571643829346, -0.0224367026239634, 0.00939259119331837, 33626, 32512, 23199, NaN
1471939421.088, 0.033484123647213, -0.0229502283036709, 0.00970786716789007, 33644, 32518, 23197, NaN
1471939422.088, 0.0306982770562172, -0.0227292496711016, 0.00899044517427683, 33627, 32515, 23196, NaN
1471939423.088, 0.0276506282389164, -0.0224334131926298, 0.00920535903424025, 33639, 32496, 23216, NaN
1471939424.088, 0.023843253031373, -0.0222906190901995, 0.00917964614927769, 33633, 32521, 23204, NaN
1471939425.088, 0.0190492570400238, -0.0221966207027435, 0.00978476833552122, 33628, 32507, 23212, NaN
1471939426.088, 0.0139826955273747, -0.0222608484327793, 0.00938982795923948, 33637, 32509, 23209, NaN
1471939427.088, 0.00866035185754299, -0.022911986336112, 0.0090049747377634, 33618, 32510, 23210, NaN
1471939428.088, 0.00372859113849699, -0.0227564442902803, 0.0098589826375246, 33635, 32500, 23202, NaN
1471939429.088, 0.000897717836778611, -0.022533867508173, 0.0105669181793928, 33635, 32519, 23205, NaN
1471939430.088, 0.000631989038083702, -0.0224169585853815, 0.0106220124289393, 33622, 32506, 23209, NaN
1471939431.088, 0.00206859665922821, -0.0229995716363192, 0.0100868856534362, 33642, 32498, 23206, NaN
1471939431.088, 0.00539616355672479, -0.0226459261029959, 0.0100324787199497, 33632, 32505, 23197, NaN
1471939432.094, 0.0104031153023243, -0.022851625457406, 0.010100319981575, 33633, 32500, 23208, NaN
1471939433.094, 0.0165561474859715, -0.0228409748524427, 0.00956069212406874, 33629, 32499, 23192, NaN
1471939434.094, 0.0225973073393106, -0.0227979104965925, 0.0101625304669142, 33632, 32510, 23215, NaN
1471939435.094, 0.0288333110511303, -0.0223383884876966, 0.00937498360872269, 33634, 32510, 23204, NaN
1471939435.094, 0.0341293960809708, -0.0221031475812197, 0.00922481250017881, 33640, 32499, 23211, NaN
1471939436.1, 0.0389918722212315, -0.0218410491943359, 0.00919139292091131, 33624, 32507, 23206, NaN
1471939437.1, 0.0278348959982395, -0.0215630941092968, 0.00954754464328289, 33631, 32503, 23202, NaN
1471939438.1, 0.00659887213259935, -0.0211594607681036, 0.00936846807599068, 33642, 32502, 23200, NaN
1471939439.1, -0.010923988185823, -0.0207953881472349, 0.00945787504315376, 33625, 32508, 23209, NaN
