File timestamp: Sat Sep  3 11:00:00 2016, Internal temp: 17.9290771484375
1472900401.008, -0.00121444219257683, -0.110048323869705, 0.139898553490639, 32372, 31587, 23374, 154.077438354492
1472900402.008, -0.00216889777220786, -0.110725693404675, 0.13917501270771, 32372, 31587, 23374, NaN
1472900403.008, -0.00304674659855664, -0.111163288354874, 0.139187559485435, 32374, 31590, 23364, NaN
1472900404.008, -0.00299346656538546, -0.111011929810047, 0.139238134026527, 32380, 31583, 23361, NaN
1472900404.008, -0.0022503980435431, -0.110267616808414, 0.138454630970955, 32376, 31588, 23363, NaN
1472900405.014, -0.00296906079165637, -0.110215224325657, 0.137568295001984, 32372, 31595, 23370, NaN
1472900406.014, -0.00362772820517421, -0.110742621123791, 0.13787142932415, 32381, 31586, 23368, NaN
1472900407.014, -0.00410586036741734, -0.110477983951569, 0.138192042708397, 32385, 31585, 23367, NaN
1472900408.014, -0.0044228876940906, -0.109586350619793, 0.138692080974579, 32368, 31596, 23373, NaN
1472900408.014, -0.00526763265952468, -0.108972385525703, 0.1390310972929, 32382, 31589, 23364, NaN
1472900409.018, -0.0062949494458735, -0.108232356607914, 0.139176413416862, 32379, 31596, 23367, NaN
1472900410.018, -0.00709581980481744, -0.107900656759739, 0.13988833129406, 32379, 31595, 23378, NaN
1472900411.018, -0.00697527546435595, -0.107595600187778, 0.140319377183914, 32381, 31590, 23367, NaN
1472900412.018, -0.00667420076206326, -0.10855333507061, 0.140106230974197, 32371, 31590, 23374, NaN
1472900413.018, -0.00597366271540523, -0.108134098351002, 0.140391901135445, 32380, 31592, 23379, NaN
1472900414.018, -0.00502154044806957, -0.107838645577431, 0.140179499983788, 32375, 31599, 23361, NaN
1472900415.018, -0.00348316342569888, -0.108069412410259, 0.140831917524338, 32385, 31590, 23373, NaN
1472900416.018, -0.00172972353175282, -0.107634618878365, 0.140382096171379, 32381, 31593, 23371, NaN
1472900417.018, 6.88597719999962e-05, -0.107327990233898, 0.140030235052109, 32381, 31600, 23372, NaN
1472900418.018, 0.000868128554429859, -0.107403047382832, 0.140473634004593, 32391, 31580, 23368, NaN
1472900419.018, 0.00141271378379315, -0.10758250951767, 0.140602931380272, 32376, 31587, 23365, NaN
1472900420.018, 0.00176158524118364, -0.107498526573181, 0.140836820006371, 32367, 31597, 23366, NaN
1472900421.018, 0.00220507872290909, -0.107427351176739, 0.140189528465271, 32367, 31603, 23362, NaN
1472900422.018, 0.00290022697299719, -0.107487760484219, 0.140542522072792, 32378, 31597, 23361, NaN
1472900423.026, 0.00390352145768702, -0.107279941439629, 0.140029191970825, 32369, 31587, 23367, NaN
1472900424.026, 0.00430223904550076, -0.107196427881718, 0.140629783272743, 32374, 31588, 23371, NaN
1472900425.026, 0.00422801449894905, -0.107778079807758, 0.140891924500465, 32384, 31583, 23353, NaN
1472900426.026, 0.00413533020764589, -0.108453638851643, 0.141039058566093, 32382, 31587, 23368, NaN
1472900426.026, 0.00488137500360608, -0.107955895364285, 0.141034513711929, 32379, 31591, 23380, NaN
1472900427.034, 0.0111436555162072, -0.109538026154041, 0.140440791845322, 32376, 31592, 23365, NaN
1472900428.034, 0.0269131399691105, -0.109466388821602, 0.140288487076759, 32382, 31589, 23365, NaN
1472900429.034, 0.052936352789402, -0.109783843159676, 0.139943957328796, 32395, 31591, 23363, NaN
1472900430.034, 0.0799734219908714, -0.109996318817139, 0.140316411852837, 32378, 31592, 23374, NaN
1472900430.034, 0.0576346330344677, -0.109314858913422, 0.139833509922028, 32374, 31590, 23371, NaN
1472900431.04, 0.0383175127208233, -0.1100103110075, 0.139919713139534, 32384, 31590, 23369, NaN
1472900432.04, 0.0218053311109543, -0.111179634928703, 0.139928996562958, 32371, 31598, 23372, NaN
1472900433.04, 0.00788265559822321, -0.110922753810883, 0.139693796634674, 32391, 31595, 23374, NaN
1472900434.04, -0.00366366095840931, -0.110952384769917, 0.139664649963379, 32377, 31595, 23367, NaN
1472900435.04, -0.0130433905869722, -0.111780390143394, 0.139016568660736, 32381, 31584, 23368, NaN
1472900436.04, -0.0204618014395237, -0.111180372536182, 0.139000743627548, 32382, 31596, 23372, NaN
1472900437.02, -0.0261185429990292, -0.110894419252872, 0.138819456100464, 32375, 31590, 23363, NaN
1472900438.02, -0.0302065927535295, -0.110059395432472, 0.139299869537354, 32376, 31599, 23367, NaN
1472900439.02, -0.0329112596809864, -0.11025457829237, 0.139514163136482, 32375, 31583, 23377, NaN
1472900440.02, -0.0344093143939972, -0.110227033495903, 0.140403047204018, 32382, 31595, 23376, NaN
1472900441.02, -0.0348682180047035, -0.110405780375004, 0.140146687626839, 32382, 31574, 23371, NaN
1472900442.02, -0.034445483237505, -0.110501632094383, 0.140176430344582, 32386, 31588, 23370, NaN
1472900443.02, -0.0332881733775139, -0.11034033447504, 0.140193596482277, 32384, 31590, 23369, NaN
1472900444.02, -0.0315325446426868, -0.110095173120499, 0.14069002866745, 32381, 31586, 23367, NaN
1472900445.02, -0.0293038114905357, -0.110578946769238, 0.140137448906898, 32357, 31590, 23378, NaN
1472900446.02, -0.0267160292714834, -0.110515058040619, 0.139654338359833, 32376, 31590, 23381, NaN
1472900447.02, -0.023872148245573, -0.110863372683525, 0.140231654047966, 32384, 31598, 23360, NaN
1472900448.02, -0.0208641309291124, -0.110436081886292, 0.139856219291687, 32400, 31589, 23368, NaN
1472900449.02, -0.0177731979638338, -0.109811030328274, 0.140438511967659, 32388, 31594, 23367, NaN
1472900450.02, -0.0146701764315367, -0.110644638538361, 0.139874577522278, 32380, 31593, 23358, NaN
1472900451.028, -0.0116159031167626, -0.110675841569901, 0.138734191656113, 32376, 31586, 23364, NaN
1472900452.028, -0.0086617274209857, -0.111334264278412, 0.138949200510979, 32377, 31587, 23361, NaN
1472900453.028, -0.00585005152970552, -0.112078912556171, 0.138710588216782, 32368, 31585, 23375, NaN
1472900454.028, -0.00321492599323392, -0.112106427550316, 0.139226093888283, 32370, 31587, 23365, NaN
1472900454.028, -0.000782675750087947, -0.112274795770645, 0.140099987387657, 32380, 31581, 23371, NaN
1472900455.036, 0.0014274480054155, -0.112759411334991, 0.13952824473381, 32376, 31593, 23376, NaN
1472900456.036, 0.00340260472148657, -0.112790606915951, 0.14005771279335, 32386, 31587, 23363, 153.89518737793
1472900457.036, 0.00513569824397564, -0.113510347902775, 0.140712320804596, 32395, 31584, 23369, NaN
1472900458.036, 0.00662471633404493, -0.113459222018719, 0.141098544001579, 32380, 31583, 23368, NaN
1472900458.036, 0.00787208043038845, -0.113722786307335, 0.140621811151505, 32380, 31585, 23363, NaN
1472900459.042, 0.00888402201235294, -0.114118739962578, 0.14090858399868, 32365, 31584, 23372, NaN
1472900460.042, 0.00966997258365154, -0.114759594202042, 0.140981450676918, 32381, 31593, 23366, NaN
1472900461.042, 0.0102420002222061, -0.114542335271835, 0.141310974955559, 32381, 31585, 23365, NaN
1472900462.042, 0.00846575852483511, -0.114546291530132, 0.141084522008896, 32384, 31589, 23360, NaN
1472900462.044, 0.00189279415644705, -0.113961860537529, 0.141128107905388, 32382, 31594, 23370, NaN
1472900463.046, -0.0072624902240932, -0.114460811018944, 0.141154676675797, 32379, 31593, 23380, NaN
1472900464.046, -0.0161001328378916, -0.114520028233528, 0.140814825892448, 32379, 31593, 23371, NaN
1472900465.046, -0.0248212181031704, -0.114228203892708, 0.1417396068573, 32380, 31591, 23364, NaN
1472900466.046, -0.0326445996761322, -0.113233059644699, 0.142017260193825, 32379, 31587, 23363, NaN
1472900467.046, -0.0395352765917778, -0.112401336431503, 0.141677066683769, 32384, 31578, 23374, NaN
1472900468.046, -0.0438086800277233, -0.113084256649017, 0.141399174928665, 32380, 31599, 23358, NaN
1472900469.046, -0.0471901148557663, -0.113931588828564, 0.140456452965736, 32379, 31594, 23367, NaN
1472900470.046, -0.0487420074641705, -0.114422418177128, 0.141269400715828, 32383, 31584, 23366, NaN
1472900471.046, -0.0477770008146763, -0.11455062776804, 0.14129501581192, 32387, 31593, 23370, NaN
1472900472.046, -0.0445880033075809, -0.115419678390026, 0.141622573137283, 32402, 31578, 23347, NaN
1472900473.046, -0.0383295118808746, -0.115925960242748, 0.142331838607788, 32380, 31590, 23357, NaN
1472900474.046, -0.0293946173042059, -0.115656673908234, 0.14274999499321, 32390, 31591, 23370, NaN
1472900475.046, -0.0188521631062031, -0.115741215646267, 0.141999647021294, 32376, 31583, 23372, NaN
1472900476.046, -0.00795889087021351, -0.116591341793537, 0.142499133944511, 32384, 31580, 23365, NaN
1472900477.056, 0.00177198566962034, -0.116310760378838, 0.142993807792664, 32387, 31598, 23367, NaN
1472900478.056, 0.0113739371299744, -0.11666801571846, 0.142572566866875, 32383, 31580, 23368, NaN
1472900479.056, 0.021078996360302, -0.116665989160538, 0.143048167228699, 32375, 31599, 23377, NaN
1472900480.056, 0.0305817611515522, -0.117308333516121, 0.142698720097542, 32373, 31589, 23359, NaN
1472900480.056, 0.0382408760488033, -0.117637038230896, 0.143024116754532, 32374, 31581, 23375, NaN
1472900481.064, 0.0458604991436005, -0.11687433719635, 0.143286466598511, 32388, 31591, 23368, NaN
1472900482.064, 0.0527138002216816, -0.11661134660244, 0.143336534500122, 32384, 31579, 23374, NaN
1472900483.064, 0.0579631179571152, -0.117213405668736, 0.14360111951828, 32389, 31595, 23365, NaN
1472900484.064, 0.0622663497924805, -0.117254838347435, 0.143636763095856, 32374, 31595, 23379, NaN
1472900484.064, 0.0655780509114265, -0.115840688347816, 0.144147723913193, 32379, 31606, 23374, NaN
1472900485.07, 0.0685329437255859, -0.115362279117107, 0.144812002778053, 32376, 31579, 23374, NaN
1472900486.07, 0.0710932016372681, -0.115394204854965, 0.144633516669273, 32373, 31590, 23365, NaN
1472900487.07, 0.0719307363033295, -0.115111753344536, 0.14393039047718, 32383, 31584, 23361, NaN
1472900488.07, 0.0717115923762321, -0.114669449627399, 0.144176736474037, 32370, 31594, 23376, NaN
1472900489.07, 0.0702510848641396, -0.115271754562855, 0.143974184989929, 32386, 31584, 23375, NaN
1472900490.07, 0.067870669066906, -0.116079397499561, 0.143832698464394, 32383, 31579, 23364, NaN
1472900491.07, 0.0626633688807487, -0.116211779415607, 0.143612161278725, 32377, 31589, 23367, NaN
1472900492.07, 0.056512638926506, -0.116086214780807, 0.143088966608047, 32376, 31584, 23371, NaN
1472900493.07, 0.0492448844015598, -0.116530209779739, 0.143343701958656, 32381, 31597, 23359, NaN
1472900494.07, 0.0410177186131477, -0.116645723581314, 0.143724605441093, 32398, 31581, 23358, NaN
1472900495.07, 0.0334231518208981, -0.116633147001266, 0.144169345498085, 32395, 31590, 23372, NaN
1472900496.07, 0.0260928086936474, -0.117069877684116, 0.144707247614861, 32372, 31599, 23369, NaN
1472900497.07, 0.0181134883314371, -0.116825394332409, 0.145056515932083, 32395, 31581, 23365, NaN
1472900498.07, 0.0110158529132605, -0.117379948496819, 0.145581677556038, 32376, 31589, 23369, NaN
1472900499.07, 0.00389928813092411, -0.116830423474312, 0.146007150411606, 32394, 31584, 23350, NaN
1472900500.07, -0.00280870031565428, -0.117296420037746, 0.146141663193703, 32375, 31584, 23370, NaN
1472900501.07, -0.00937577802687883, -0.117747746407986, 0.146140083670616, 32372, 31588, 23367, NaN
1472900502.07, -0.0141096152365208, -0.117497235536575, 0.146407246589661, 32381, 31584, 23359, NaN
1472900503.07, -0.0178556982427835, -0.116609573364258, 0.147064253687859, 32381, 31575, 23362, NaN
1472900504.07, -0.0208099167793989, -0.116029217839241, 0.146643832325935, 32380, 31584, 23369, NaN
1472900505.078, -0.0228014346212149, -0.11684861779213, 0.14695893228054, 32379, 31590, 23361, NaN
1472900506.078, -0.0235173851251602, -0.116754807531834, 0.146939545869827, 32389, 31579, 23376, NaN
1472900507.078, -0.0257155261933804, -0.117210187017918, 0.147011488676071, 32374, 31589, 23361, NaN
1472900508.078, -0.0279879793524742, -0.117275156080723, 0.14746205508709, 32378, 31586, 23374, NaN
1472900508.078, -0.0305352453142405, -0.117020681500435, 0.147524684667587, 32377, 31589, 23358, NaN
1472900509.086, -0.0325844585895538, -0.116956628859043, 0.148242056369781, 32382, 31588, 23366, NaN
1472900510.086, -0.0362538881599903, -0.116519242525101, 0.148195907473564, 32388, 31583, 23368, NaN
1472900511.086, -0.0389834716916084, -0.116134591400623, 0.148435324430466, 32372, 31594, 23361, 154.825759887695
1472900512.086, -0.0401021689176559, -0.116045519709587, 0.148780986666679, 32383, 31582, 23372, NaN
1472900512.086, -0.0409626811742783, -0.117176860570908, 0.149412244558334, 32383, 31591, 23369, NaN
1472900513.092, -0.0413407348096371, -0.11633338779211, 0.149743020534515, 32384, 31589, 23363, NaN
1472900514.092, -0.0407099165022373, -0.115978114306927, 0.150224521756172, 32376, 31588, 23373, NaN
1472900515.092, -0.0393655374646187, -0.11592360585928, 0.150333553552628, 32378, 31587, 23350, NaN
1472900516.092, -0.0369029194116592, -0.115540981292725, 0.150140658020973, 32365, 31590, 23361, NaN
1472900516.092, -0.0348038040101528, -0.115420661866665, 0.149970173835754, 32389, 31594, 23363, NaN
1472900517.096, -0.0319217033684254, -0.116865649819374, 0.149109676480293, 32377, 31586, 23361, NaN
1472900518.096, -0.0293488353490829, -0.116232447326183, 0.148979589343071, 32386, 31588, 23367, NaN
1472900519.096, -0.0260805431753397, -0.115519620478153, 0.148952454328537, 32389, 31590, 23365, NaN
1472900520.096, -0.0228032879531384, -0.115610145032406, 0.148861840367317, 32373, 31580, 23374, NaN
1472900520.096, -0.0180356577038765, -0.115457318723202, 0.149152621626854, 32384, 31590, 23357, NaN
1472900521.098, -0.0126753579825163, -0.114916019141674, 0.149386033415794, 32383, 31594, 23358, NaN
1472900522.098, -0.00856401864439249, -0.115720957517624, 0.149446651339531, 32372, 31587, 23374, NaN
1472900522.458, -0.00735007040202618, -0.115608833730221, 0.149835109710693, 32390, 31592, 23359, NaN
1472900523.458, -0.00436956062912941, -0.115789622068405, 0.150227680802345, 32382, 31593, 23368, NaN
1472900524.458, -0.001621637144126, -0.115862317383289, 0.150574997067451, 32382, 31584, 23375, NaN
1472900525.458, 0.00141528679523617, -0.115389965474606, 0.150021001696587, 32395, 31576, 23360, NaN
1472900526.458, 0.00432139588519931, -0.115828678011894, 0.149871483445168, 32385, 31582, 23371, NaN
1472900527.458, 0.00642777094617486, -0.116072341799736, 0.149537533521652, 32393, 31585, 23362, NaN
1472900528.458, 0.00751536106690764, -0.115485213696957, 0.14946836233139, 32374, 31608, 23367, NaN
1472900529.466, 0.00936667434871197, -0.115791290998459, 0.149900391697884, 32365, 31597, 23372, NaN
1472900530.466, 0.0121247684583068, -0.115897804498672, 0.150086522102356, 32369, 31587, 23365, NaN
1472900531.466, 0.0138527899980545, -0.116181842982769, 0.150288835167885, 32367, 31576, 23378, NaN
1472900532.466, 0.0157843846827745, -0.116125129163265, 0.151187002658844, 32388, 31586, 23375, NaN
1472900532.466, 0.0177622735500336, -0.116115346550941, 0.1513841599226, 32383, 31596, 23363, NaN
1472900533.474, 0.0196795519441366, -0.116913691163063, 0.151705548167229, 32391, 31587, 23357, NaN
1472900534.474, 0.0211423188447952, -0.117703452706337, 0.151505172252655, 32383, 31606, 23364, NaN
1472900535.474, 0.0218495056033134, -0.117851540446281, 0.151830300688744, 32378, 31592, 23380, NaN
1472900536.474, 0.0208040811121464, -0.118559554219246, 0.150756478309631, 32374, 31587, 23365, NaN
1472900537.474, 0.0191287100315094, -0.118257835507393, 0.150530993938446, 32373, 31586, 23382, NaN
1472900538.474, 0.0168324410915375, -0.117898359894753, 0.150826454162598, 32371, 31590, 23359, NaN
1472900539.474, 0.0135115953162313, -0.117852404713631, 0.149989724159241, 32383, 31591, 23366, NaN
1472900540.474, 0.010671897791326, -0.118196278810501, 0.150607749819756, 32378, 31592, 23376, NaN
1472900541.474, 0.00725966179743409, -0.118116669356823, 0.150090485811234, 32387, 31581, 23371, NaN
1472900542.474, 0.00348582095466554, -0.117859810590744, 0.149937719106674, 32378, 31587, 23363, NaN
1472900543.474, 0.000102135898487177, -0.117234721779823, 0.150245189666748, 32375, 31590, 23358, NaN
1472900544.474, -0.00253714947029948, -0.117659620940685, 0.150922060012817, 32371, 31593, 23380, NaN
1472900545.474, -0.0048243897035718, -0.11727225035429, 0.151447460055351, 32375, 31582, 23362, NaN
1472900546.474, -0.00702197244390845, -0.116736374795437, 0.151691168546677, 32385, 31580, 23358, NaN
1472900547.474, -0.00745291728526354, -0.115998402237892, 0.151751205325127, 32373, 31582, 23354, NaN
1472900548.474, -0.00646397657692432, -0.115048415958881, 0.152468547224998, 32380, 31587, 23363, NaN
1472900549.474, -0.00639773719012737, -0.115337021648884, 0.152342736721039, 32387, 31602, 23366, NaN
1472900550.474, -0.00629753014072776, -0.115765683352947, 0.152880370616913, 32371, 31585, 23373, NaN
1472900551.474, -0.00587419513612986, -0.115913867950439, 0.153118446469307, 32374, 31583, 23359, NaN
1472900552.474, -0.00618428131565452, -0.116772934794426, 0.153117418289185, 32380, 31594, 23364, NaN
1472900553.474, -0.00624460075050592, -0.117155820131302, 0.152513787150383, 32372, 31588, 23371, NaN
1472900554.474, -0.0066042416729033, -0.116891287267208, 0.152687668800354, 32383, 31593, 23357, NaN
1472900555.474, -0.00681419391185045, -0.116529986262321, 0.153489336371422, 32388, 31579, 23371, NaN
1472900556.474, -0.00718412827700377, -0.116719722747803, 0.153032898902893, 32381, 31590, 23370, NaN
1472900557.474, -0.0063346060924232, -0.116548016667366, 0.153040125966072, 32377, 31589, 23368, NaN
1472900558.482, -0.00503245880827308, -0.117141462862492, 0.152858644723892, 32386, 31589, 23364, NaN
1472900559.482, -0.00327196530997753, -0.116999603807926, 0.152680888772011, 32387, 31592, 23366, NaN
1472900560.482, -0.00229800143279135, -0.116355255246162, 0.15231853723526, 32372, 31586, 23373, NaN
1472900561.482, -0.00164560263510793, -0.116074904799461, 0.152145117521286, 32385, 31586, 23354, NaN
1472900561.482, -0.00123635376803577, -0.115894705057144, 0.151753425598145, 32379, 31588, 23362, NaN
1472900562.49, -0.00213057245127857, -0.116619274020195, 0.151335299015045, 32384, 31597, 23376, NaN
1472900563.49, -0.00233090273104608, -0.116247475147247, 0.15077306330204, 32386, 31584, 23359, NaN
1472900564.49, -0.00247415411286056, -0.117296434938908, 0.150765225291252, 32380, 31577, 23372, NaN
1472900565.49, -0.00293549825437367, -0.117837756872177, 0.150676608085632, 32369, 31593, 23371, NaN
1472900565.49, -0.00324526894837618, -0.118087813258171, 0.150471195578575, 32376, 31591, 23369, 155.711791992188
1472900566.496, -0.00311433756724, -0.118272103369236, 0.149468407034874, 32379, 31584, 23383, NaN
1472900567.496, -0.00258474983274937, -0.117240019142628, 0.149734526872635, 32392, 31589, 23355, NaN
1472900568.496, -0.00106742000207305, -0.11785040050745, 0.149759784340858, 32384, 31588, 23372, NaN
1472900569.496, 0.00122156471479684, -0.117663390934467, 0.14938597381115, 32375, 31593, 23381, NaN
1472900569.496, 0.0025181423407048, -0.118026211857796, 0.149500668048859, 32384, 31589, 23360, NaN
1472900570.5, 0.00408184016123414, -0.11836851388216, 0.149457514286041, 32387, 31593, 23362, NaN
1472900571.5, 0.00535055622458458, -0.118553042411804, 0.149766400456429, 32382, 31590, 23378, NaN
1472900572.5, 0.00909477844834328, -0.118681691586971, 0.149498850107193, 32380, 31596, 23368, NaN
1472900573.5, 0.0144153628498316, -0.119390703737736, 0.148524016141891, 32378, 31591, 23365, NaN
1472900573.5, 0.0218519195914268, -0.119690664112568, 0.148348733782768, 32383, 31603, 23366, NaN
1472900574.502, 0.0325662903487682, -0.119332708418369, 0.148315608501434, 32373, 31582, 23375, NaN
1472900575.502, 0.0461658649146557, -0.118621505796909, 0.148725062608719, 32383, 31589, 23361, NaN
1472900576.502, 0.0611287392675877, -0.118974357843399, 0.148303672671318, 32383, 31595, 23361, NaN
1472900577.502, 0.0755808278918266, -0.119229301810265, 0.149751022458076, 32360, 31582, 23377, NaN
1472900577.502, 0.0900267586112022, -0.118706628680229, 0.149221882224083, 32372, 31584, 23364, NaN
1472900578.502, 0.103509947657585, -0.119083471596241, 0.149657249450684, 32389, 31594, 23363, NaN
1472900579.502, 0.11510344594717, -0.119460351765156, 0.14979162812233, 32369, 31593, 23370, NaN
1472900580.502, 0.124074093997478, -0.119964681565762, 0.150432974100113, 32377, 31592, 23374, NaN
1472900581.502, 0.103724256157875, -0.120289176702499, 0.150071695446968, 32384, 31596, 23365, NaN
1472900582.51, 0.0555157624185085, -0.119737558066845, 0.148963987827301, 32385, 31587, 23359, NaN
1472900583.51, 0.0150962918996811, -0.119893722236156, 0.148449316620827, 32378, 31595, 23349, NaN
1472900584.51, -0.018199622631073, -0.11897199600935, 0.148229017853737, 32372, 31594, 23374, NaN
1472900585.51, -0.0450237356126308, -0.118949562311172, 0.14784848690033, 32373, 31602, 23381, NaN
1472900586.51, -0.0660108402371407, -0.118740446865559, 0.147483766078949, 32380, 31586, 23365, NaN
1472900587.51, -0.0817756354808807, -0.11785613745451, 0.146469607949257, 32375, 31582, 23367, NaN
1472900588.51, -0.0929096788167953, -0.117791473865509, 0.145809859037399, 32385, 31582, 23368, NaN
1472900589.51, -0.0999786928296089, -0.117240905761719, 0.145520150661469, 32377, 31593, 23358, NaN
1472900590.51, -0.103520125150681, -0.116802148520947, 0.145409315824509, 32380, 31595, 23371, NaN
1472900591.51, -0.104041084647179, -0.117094673216343, 0.145243346691132, 32370, 31588, 23359, NaN
1472900592.51, -0.102016650140285, -0.116381332278252, 0.145127475261688, 32381, 31581, 23366, NaN
1472900593.51, -0.0978886559605598, -0.116665229201317, 0.14476378262043, 32389, 31583, 23360, NaN
1472900594.51, -0.0920647829771042, -0.115881204605103, 0.145509675145149, 32378, 31596, 23369, NaN
1472900595.51, -0.0849181190133095, -0.11606215685606, 0.145782440900803, 32374, 31592, 23367, NaN
1472900596.51, -0.0767870843410492, -0.115483574569225, 0.1461331397295, 32378, 31588, 23366, NaN
1472900597.51, -0.0679757222533226, -0.115272827446461, 0.146131426095963, 32374, 31599, 23361, NaN
1472900598.51, -0.0587542839348316, -0.114370279014111, 0.14504699409008, 32380, 31588, 23364, NaN
1472900599.51, -0.049360204488039, -0.114089921116829, 0.144893869757652, 32397, 31590, 23348, NaN
1472900600.51, -0.0399992391467094, -0.114656709134579, 0.144203916192055, 32384, 31598, 23362, NaN
1472900601.51, -0.0308469161391258, -0.115168109536171, 0.143286243081093, 32379, 31581, 23354, NaN
1472900602.51, -0.0220501273870468, -0.114894106984138, 0.143531948328018, 32375, 31589, 23358, NaN
1472900603.51, -0.0137289203703403, -0.115625694394112, 0.142774388194084, 32391, 31588, 23366, NaN
1472900604.51, -0.00597837194800377, -0.116328746080399, 0.143068119883537, 32387, 31581, 23370, NaN
1472900605.51, 0.00112941942643374, -0.115293629467487, 0.142406046390533, 32374, 31585, 23369, NaN
1472900606.51, 0.00754330307245255, -0.114876225590706, 0.141973793506622, 32387, 31593, 23365, NaN
1472900607.51, 0.0125834466889501, -0.115002557635307, 0.14209321141243, 32376, 31585, 23364, NaN
1472900608.51, 0.0143465148285031, -0.115658484399319, 0.141718178987503, 32372, 31598, 23375, NaN
1472900609.51, 0.0130036203190684, -0.115975141525269, 0.14101867377758, 32389, 31583, 23365, NaN
1472900610.51, 0.00985326152294874, -0.115873321890831, 0.140881717205048, 32383, 31595, 23373, NaN
1472900610.51, 0.00638615945354104, -0.116400770843029, 0.140919655561447, 32387, 31582, 23358, NaN
1472900611.518, 0.00396773545071483, -0.117142103612423, 0.141483917832375, 32373, 31590, 23365, NaN
1472900612.518, 0.00307089299894869, -0.116863131523132, 0.141508802771568, 32386, 31584, 23361, NaN
1472900613.518, 0.00331887952052057, -0.116647504270077, 0.142590329051018, 32379, 31603, 23381, NaN
1472900614.518, 0.00411933846771717, -0.116991989314556, 0.143422096967697, 32385, 31587, 23373, NaN
1472900614.518, 0.00553313968703151, -0.117066986858845, 0.14228267967701, 32373, 31587, 23383, NaN
1472900615.526, 0.00721309706568718, -0.116894632577896, 0.142806708812714, 32374, 31594, 23376, NaN
1472900616.526, 0.00956883933395147, -0.116840995848179, 0.142171859741211, 32390, 31583, 23367, NaN
1472900617.526, 0.0130741279572248, -0.116939015686512, 0.142185002565384, 32373, 31590, 23364, NaN
1472900618.526, 0.0178254581987858, -0.117324560880661, 0.141976088285446, 32378, 31590, 23363, NaN
1472900618.526, 0.0224327705800533, -0.117049679160118, 0.142108291387558, 32373, 31580, 23368, NaN
1472900619.532, 0.0275350641459227, -0.117547862231731, 0.142112731933594, 32367, 31588, 23373, 157.473434448242
1472900620.532, 0.0326133109629154, -0.11792553961277, 0.142017796635628, 32377, 31584, 23367, NaN
1472900621.532, 0.0371333993971348, -0.117715939879417, 0.14185406267643, 32377, 31586, 23367, NaN
1472900622.532, 0.0417558662593365, -0.117618702352047, 0.142455697059631, 32372, 31587, 23370, NaN
1472900622.532, 0.0451251901686192, -0.117236584424973, 0.142606899142265, 32375, 31590, 23373, NaN
1472900623.536, 0.0473705232143402, -0.117357984185219, 0.142265513539314, 32378, 31578, 23376, NaN
1472900624.536, 0.0489286705851555, -0.117972381412983, 0.143295407295227, 32370, 31596, 23383, NaN
1472900625.536, 0.048667524009943, -0.117850072681904, 0.143022865056992, 32389, 31597, 23360, NaN
1472900626.536, 0.0475806072354317, -0.11749891191721, 0.143628656864166, 32383, 31590, 23368, NaN
1472900626.536, 0.0465498492121696, -0.11645982414484, 0.143593370914459, 32382, 31586, 23368, NaN
1472900627.538, 0.0450569130480289, -0.116698108613491, 0.143656343221664, 32386, 31582, 23372, NaN
1472900628.538, 0.0430612675845623, -0.116563402116299, 0.143752798438072, 32372, 31585, 23365, NaN
1472900629.538, 0.0405024662613869, -0.11683452129364, 0.144210919737816, 32375, 31585, 23374, NaN
1472900630.538, 0.0359685905277729, -0.118174590170383, 0.144547507166862, 32378, 31585, 23358, NaN
1472900631.538, 0.0311421751976013, -0.119152784347534, 0.144842281937599, 32386, 31586, 23372, NaN
1472900632.538, 0.0261992216110229, -0.119546316564083, 0.145149797201157, 32381, 31587, 23363, NaN
1472900633.538, 0.0218121092766523, -0.119603969156742, 0.144736021757126, 32374, 31588, 23366, NaN
1472900634.538, 0.0163604095578194, -0.119235672056675, 0.144906416535378, 32384, 31587, 23373, NaN
1472900635.548, 0.0109385447576642, -0.119416274130344, 0.144444063305855, 32373, 31592, 23373, NaN
1472900635.548, 0.00553209101781249, -0.119246393442154, 0.14381417632103, 32379, 31591, 23376, NaN
1472900636.556, 0.00103141681756824, -0.118506945669651, 0.14394673705101, 32386, 31586, 23357, NaN
1472900637.556, -0.0031765722669661, -0.117395125329494, 0.143869414925575, 32383, 31587, 23367, NaN
1472900638.556, -0.0073829242028296, -0.116880588233471, 0.143847674131393, 32382, 31583, 23377, NaN
1472900639.556, -0.0109887467697263, -0.118016675114632, 0.143569782376289, 32373, 31601, 23369, NaN
1472900640.556, -0.015128624625504, -0.117510534822941, 0.142896011471748, 32380, 31580, 23360, NaN
1472900641.556, -0.0183388255536556, -0.117279700934887, 0.142880946397781, 32384, 31590, 23366, NaN
1472900642.556, -0.0200889147818089, -0.117027327418327, 0.14329519867897, 32374, 31586, 23373, NaN
1472900643.556, -0.0212659705430269, -0.117285326123238, 0.143296986818314, 32384, 31587, 23378, NaN
1472900644.556, -0.0227218121290207, -0.11661197245121, 0.143441334366798, 32378, 31589, 23372, NaN
1472900645.556, -0.0240402035415173, -0.117329120635986, 0.143427833914757, 32388, 31591, 23371, NaN
1472900646.556, -0.0240921266376972, -0.117146164178848, 0.142880871891975, 32381, 31580, 23376, NaN
1472900647.556, -0.0235804244875908, -0.117893382906914, 0.143152892589569, 32383, 31604, 23366, NaN
