File timestamp: Wed Sep  7 08:00:00 2016, Internal temp: 18.0816650390625
1473235201, 0.114308126270771, -0.13360607624054, 0.164225399494171, 32200, 31436, 23410, -152.311233520508
1473235202, 0.156501173973083, -0.133275404572487, 0.164357289671898, 32205, 31441, 23406, NaN
1473235203, 0.188651770353317, -0.133753463625908, 0.164212316274643, 32211, 31439, 23413, NaN
1473235204, 0.1255764067173, -0.134333729743958, 0.164118751883507, 32219, 31446, 23405, NaN
1473235205, 0.0712770149111748, -0.134227737784386, 0.163291066884995, 32216, 31450, 23421, NaN
1473235206, 0.0251454282552004, -0.133381202816963, 0.164066225290298, 32196, 31443, 23402, NaN
1473235207, -0.0134312715381384, -0.133001804351807, 0.16397587954998, 32184, 31444, 23428, NaN
1473235208, -0.045066375285387, -0.133480548858643, 0.164299950003624, 32213, 31451, 23396, NaN
1473235209, -0.0703690424561501, -0.132970944046974, 0.163872167468071, 32197, 31452, 23409, NaN
1473235210, -0.0899398550391197, -0.132560968399048, 0.163482815027237, 32190, 31431, 23415, NaN
1473235211, -0.104366511106491, -0.132532760500908, 0.163346573710442, 32208, 31447, 23408, NaN
1473235212, -0.114219821989536, -0.131234794855118, 0.163161844015121, 32184, 31450, 23411, NaN
1473235213, -0.120050057768822, -0.131147101521492, 0.163176640868187, 32213, 31462, 23407, NaN
1473235214, -0.122383683919907, -0.130785226821899, 0.162936449050903, 32187, 31461, 23404, NaN
1473235215, -0.121720530092716, -0.130398035049438, 0.163220778107643, 32190, 31432, 23416, NaN
1473235216, -0.118531472980976, -0.130451455712318, 0.16373685002327, 32205, 31443, 23410, NaN
1473235217, -0.113256566226482, -0.130963012576103, 0.162721425294876, 32195, 31449, 23422, NaN
1473235218, -0.106303639709949, -0.131104081869125, 0.161635249853134, 32197, 31438, 23394, NaN
1473235219, -0.0980474129319191, -0.13220888376236, 0.161991983652115, 32184, 31452, 23413, NaN
1473235220, -0.0888289511203766, -0.131906241178513, 0.162499621510506, 32195, 31435, 23419, NaN
1473235221, -0.0789556950330734, -0.131792053580284, 0.163238435983658, 32197, 31450, 23407, NaN
1473235222, -0.0687016844749451, -0.13144850730896, 0.163730978965759, 32202, 31448, 23419, NaN
1473235223, -0.0583083294332027, -0.131518706679344, 0.164493665099144, 32206, 31451, 23414, NaN
1473235223.002, -0.0479853190481663, -0.131598755717278, 0.163862466812134, 32192, 31434, 23422, NaN
1473235224.004, -0.0379119180142879, -0.13210029900074, 0.163648322224617, 32193, 31445, 23418, NaN
1473235225.004, -0.0282384417951107, -0.132116630673409, 0.16403940320015, 32196, 31436, 23412, NaN
1473235226.004, -0.0190879162400961, -0.132278218865395, 0.165210947394371, 32205, 31453, 23409, NaN
1473235227.004, -0.0105579206719995, -0.13262265920639, 0.165816426277161, 32193, 31427, 23419, NaN
1473235227.004, -0.00272251386195421, -0.133237555623055, 0.165555074810982, 32194, 31459, 23408, NaN
1473235228.01, 0.00436575850471854, -0.134088322520256, 0.165888905525208, 32194, 31441, 23412, NaN
1473235229.01, 0.0106738060712814, -0.133853927254677, 0.165874660015106, 32203, 31444, 23413, NaN
1473235230.01, 0.0161859281361103, -0.134580388665199, 0.16650827229023, 32206, 31441, 23400, NaN
1473235231.01, 0.0209017712622881, -0.134756058454514, 0.16579470038414, 32203, 31440, 23414, NaN
1473235231.01, 0.0248343162238598, -0.134703487157822, 0.166230276226997, 32186, 31427, 23415, NaN
1473235232.016, 0.0280079413205385, -0.134518831968307, 0.166311889886856, 32202, 31454, 23419, NaN
1473235233.016, 0.026385311037302, -0.134790197014809, 0.166870549321175, 32192, 31439, 23420, NaN
1473235234.016, 0.0202822461724281, -0.135185301303864, 0.16687785089016, 32193, 31449, 23408, NaN
1473235235.016, 0.013417175039649, -0.135235875844955, 0.166604727506638, 32203, 31443, 23420, NaN
1473235235.016, 0.00353558361530304, -0.135463982820511, 0.166870981454849, 32223, 31446, 23401, NaN
1473235236.024, -0.00415285630151629, -0.135678023099899, 0.165712654590607, 32206, 31454, 23397, NaN
1473235237.024, -0.0142961163073778, -0.136275067925453, 0.165124043822289, 32201, 31438, 23425, NaN
1473235238.024, -0.0230435281991959, -0.136559441685677, 0.164557307958603, 32195, 31446, 23416, NaN
1473235239.024, -0.0286262091249228, -0.136638566851616, 0.163685292005539, 32210, 31434, 23402, NaN
1473235239.024, -0.0324194133281708, -0.137218922376633, 0.163840547204018, 32201, 31440, 23406, NaN
1473235240.032, -0.0318364500999451, -0.136968120932579, 0.163345813751221, 32207, 31449, 23398, NaN
1473235241.032, -0.0300455261021852, -0.136302843689919, 0.163300350308418, 32200, 31434, 23418, NaN
1473235242.032, -0.0269692149013281, -0.135777920484543, 0.163337156176567, 32211, 31451, 23396, NaN
1473235243.032, -0.0211423616856337, -0.136442318558693, 0.163316667079926, 32211, 31445, 23399, NaN
1473235243.032, -0.0145460236817598, -0.137104883790016, 0.164812445640564, 32192, 31441, 23414, NaN
1473235244.04, -0.00569034926593304, -0.137331426143646, 0.164728224277496, 32189, 31442, 23424, NaN
1473235245.04, 0.0027444704901427, -0.136766642332077, 0.165005534887314, 32197, 31433, 23404, NaN
1473235246.04, 0.0130814937874675, -0.136486038565636, 0.164909407496452, 32207, 31453, 23410, NaN
1473235247.03, 0.0219475347548723, -0.135225057601929, 0.164856284856796, 32195, 31437, 23412, NaN
1473235248.03, 0.0328349098563194, -0.135299995541573, 0.164174482226372, 32208, 31438, 23410, NaN
1473235249.03, 0.0420112274587154, -0.135654762387276, 0.164123043417931, 32216, 31439, 23407, NaN
1473235250.03, 0.0499681495130062, -0.135508820414543, 0.163897156715393, 32192, 31454, 23419, NaN
1473235251.03, 0.0565766021609306, -0.135885640978813, 0.164412498474121, 32202, 31436, 23410, NaN
1473235252.03, 0.0630384683609009, -0.134983569383621, 0.164393573999405, 32195, 31457, 23409, NaN
1473235253.03, 0.068460576236248, -0.134892269968987, 0.164619490504265, 32203, 31434, 23405, NaN
1473235254.03, 0.0728171467781067, -0.134784683585167, 0.164868578314781, 32203, 31444, 23409, NaN
1473235255.03, 0.0758684501051903, -0.134732738137245, 0.164535045623779, 32194, 31446, 23419, -149.938888549805
1473235256.03, 0.0779550224542618, -0.134204357862473, 0.165060356259346, 32198, 31441, 23407, NaN
1473235257.03, 0.0776686072349548, -0.134452596306801, 0.165061801671982, 32206, 31450, 23409, NaN
1473235258.038, 0.0767839029431343, -0.135718762874603, 0.165293529629707, 32201, 31444, 23406, NaN
1473235259.03, 0.0746973231434822, -0.136120066046715, 0.165628120303154, 32194, 31441, 23408, NaN
1473235260.03, 0.0717241317033768, -0.135618105530739, 0.165836945176125, 32206, 31454, 23408, NaN
1473235261.03, 0.0682478398084641, -0.135179594159126, 0.165483102202415, 32211, 31442, 23418, NaN
1473235262.03, 0.0621149353682995, -0.135035619139671, 0.165271803736687, 32194, 31443, 23406, NaN
1473235263.03, 0.0559468939900398, -0.134337663650513, 0.164281040430069, 32208, 31439, 23415, NaN
1473235264.03, 0.0485923662781715, -0.133712649345398, 0.163655385375023, 32188, 31440, 23417, NaN
1473235265.03, 0.0404381975531578, -0.133195117115974, 0.163980022072792, 32193, 31447, 23413, NaN
1473235266.03, 0.0315723940730095, -0.132667228579521, 0.163301080465317, 32207, 31439, 23415, NaN
1473235267.03, 0.0229823514819145, -0.13282099366188, 0.162145838141441, 32206, 31450, 23423, NaN
1473235268.03, 0.0136751979589462, -0.132531061768532, 0.162321120500565, 32194, 31447, 23411, NaN
1473235269.03, 0.00554493721574545, -0.132117450237274, 0.163114443421364, 32197, 31438, 23404, NaN
1473235270.03, -0.00250439974479377, -0.131422325968742, 0.163299232721329, 32201, 31436, 23409, NaN
1473235271.03, -0.00825021974742413, -0.130591079592705, 0.163200467824936, 32209, 31443, 23405, NaN
1473235272.03, -0.0132952630519867, -0.130413472652435, 0.16420903801918, 32195, 31450, 23423, NaN
1473235273.03, -0.0186367277055979, -0.130514934659004, 0.164186000823975, 32210, 31445, 23415, NaN
1473235274.03, -0.0227171573787928, -0.12967537343502, 0.163443952798843, 32204, 31443, 23417, NaN
1473235275.03, -0.0278947744518518, -0.129488885402679, 0.16283755004406, 32204, 31439, 23411, NaN
1473235276.03, -0.0335822589695454, -0.129294589161873, 0.162733778357506, 32203, 31450, 23411, NaN
1473235277.03, -0.0376849584281445, -0.129711359739304, 0.162986099720001, 32202, 31442, 23399, NaN
1473235278.03, -0.0416665785014629, -0.130101829767227, 0.163108959794044, 32199, 31440, 23405, NaN
1473235279.03, -0.0430719889700413, -0.130373433232307, 0.162633180618286, 32200, 31446, 23426, NaN
1473235280.03, -0.0445949733257294, -0.130875617265701, 0.162513732910156, 32205, 31445, 23402, NaN
1473235281.03, -0.0451433695852757, -0.130805820226669, 0.161997869610786, 32200, 31452, 23411, NaN
1473235281.03, -0.0456800013780594, -0.130937427282333, 0.162404462695122, 32189, 31442, 23426, NaN
1473235282.034, -0.0454581901431084, -0.12956340610981, 0.161929547786713, 32181, 31459, 23433, NaN
1473235283.034, -0.0463686399161816, -0.129104226827621, 0.161924555897713, 32217, 31440, 23408, NaN
1473235284.034, -0.0442789681255817, -0.129121571779251, 0.161640346050262, 32195, 31448, 23432, NaN
1473235285.034, -0.0425300076603889, -0.128548800945282, 0.161416813731194, 32199, 31446, 23423, NaN
1473235285.034, -0.041588120162487, -0.128016695380211, 0.161340981721878, 32198, 31429, 23399, NaN
1473235286.04, -0.0388961881399155, -0.128693789243698, 0.161572620272636, 32207, 31443, 23428, NaN
1473235287.04, -0.0370095558464527, -0.129093185067177, 0.162104964256287, 32190, 31457, 23411, NaN
1473235288.04, -0.0336292199790478, -0.129267305135727, 0.16245910525322, 32188, 31429, 23414, NaN
1473235289.04, -0.0304198078811169, -0.129366680979729, 0.162478432059288, 32203, 31449, 23407, NaN
1473235289.04, -0.0262799803167582, -0.129193305969238, 0.163752928376198, 32187, 31436, 23417, NaN
1473235290.046, -0.0227242335677147, -0.129327952861786, 0.164224430918694, 32189, 31446, 23409, NaN
1473235291.046, -0.0186630133539438, -0.129517063498497, 0.165175750851631, 32204, 31445, 23410, NaN
1473235292.046, -0.0154533395543694, -0.129519432783127, 0.16510933637619, 32190, 31426, 23420, NaN
1473235293.046, -0.0117464978247881, -0.12900099158287, 0.164829164743423, 32195, 31446, 23419, NaN
1473235293.046, -0.0102287186309695, -0.128606915473938, 0.165838018059731, 32203, 31443, 23423, NaN
1473235294.054, -0.00814470183104277, -0.127666041254997, 0.166667938232422, 32196, 31446, 23416, NaN
1473235295.054, -0.00690514920279384, -0.127557843923569, 0.166826456785202, 32187, 31454, 23410, NaN
1473235296.054, -0.00420406181365252, -0.127323105931282, 0.166678696870804, 32202, 31449, 23418, NaN
1473235297.054, -0.00163540814537555, -0.127117156982422, 0.16686886548996, 32191, 31439, 23419, NaN
1473235297.054, 0.00194939877837896, -0.127836853265762, 0.166942417621613, 32178, 31435, 23424, NaN
1473235298.062, 0.00558488070964813, -0.12799246609211, 0.167028486728668, 32195, 31449, 23410, NaN
1473235299.062, 0.0106119187548757, -0.128326252102852, 0.167480871081352, 32207, 31449, 23412, NaN
1473235300.062, 0.0169485304504633, -0.127693980932236, 0.168531954288483, 32203, 31423, 23413, NaN
1473235301.062, 0.0216664653271437, -0.127351701259613, 0.168413281440735, 32178, 31460, 23420, NaN
1473235301.062, 0.0261054206639528, -0.128107830882072, 0.168079227209091, 32211, 31448, 23406, NaN
1473235302.07, 0.0281581021845341, -0.128220602869987, 0.168678373098373, 32207, 31419, 23412, NaN
1473235303.07, 0.0281665418297052, -0.128428772091866, 0.169200390577316, 32191, 31438, 23433, NaN
1473235304.06, 0.0270708929747343, -0.128153055906296, 0.168959513306618, 32201, 31446, 23406, NaN
1473235305.06, 0.025230634957552, -0.128496989607811, 0.168871387839317, 32210, 31440, 23408, NaN
1473235306.06, 0.0233700945973396, -0.128179341554642, 0.167932778596878, 32184, 31440, 23420, NaN
1473235307.06, 0.019703971222043, -0.128427684307098, 0.167915999889374, 32197, 31441, 23416, NaN
1473235308.06, 0.0166004076600075, -0.128601461648941, 0.167562529444695, 32200, 31433, 23411, NaN
1473235309.06, 0.0130527168512344, -0.128877833485603, 0.168275952339172, 32193, 31439, 23422, -152.174163818359
1473235310.06, 0.0114353317767382, -0.12957501411438, 0.168634846806526, 32202, 31448, 23419, NaN
1473235311.06, 0.00946136470884085, -0.128434658050537, 0.16835543513298, 32198, 31405, 23407, NaN
1473235312.06, 0.00979268085211515, -0.127379715442657, 0.167803272604942, 32202, 31432, 23413, NaN
1473235313.06, 0.00843551196157932, -0.127733752131462, 0.16780848801136, 32180, 31450, 23417, NaN
1473235314.06, 0.00781635381281376, -0.126405015587807, 0.168373301625252, 32200, 31414, 23407, NaN
1473235315.06, 0.00549190631136298, -0.126777574419975, 0.168726548552513, 32210, 31444, 23409, NaN
1473235316.06, 0.00342125631868839, -0.125633701682091, 0.168652400374413, 32197, 31451, 23417, NaN
1473235317.06, -0.000489149359054863, -0.125854820013046, 0.168784976005554, 32190, 31455, 23416, NaN
1473235318.06, -0.00115574081428349, -0.125463485717773, 0.168577566742897, 32202, 31448, 23416, NaN
1473235319.06, -0.00422113481909037, -0.125436320900917, 0.169057622551918, 32179, 31434, 23402, NaN
1473235320.06, -0.00565569894388318, -0.124602012336254, 0.16969995200634, 32202, 31442, 23419, NaN
1473235321.06, -0.00761360535398126, -0.124863736331463, 0.169828772544861, 32204, 31446, 23405, NaN
1473235322.06, -0.00890466757118702, -0.124851547181606, 0.169639423489571, 32188, 31427, 23408, NaN
1473235323.06, -0.0101831005886197, -0.12502509355545, 0.169552505016327, 32200, 31447, 23399, NaN
1473235324.06, -0.0122231775894761, -0.125415831804276, 0.169140756130219, 32192, 31451, 23404, NaN
1473235325.06, -0.0116517953574657, -0.125031530857086, 0.169038236141205, 32204, 31442, 23410, NaN
1473235326.06, -0.0108898431062698, -0.125218108296394, 0.169501379132271, 32210, 31450, 23409, NaN
1473235327.06, -0.010345321148634, -0.124605849385262, 0.168184444308281, 32196, 31432, 23407, NaN
1473235328.06, -0.00998100731521845, -0.124617010354996, 0.168544188141823, 32186, 31452, 23422, NaN
1473235329.06, -0.00834574270993471, -0.124508626759052, 0.169147238135338, 32205, 31459, 23407, NaN
1473235330.06, -0.00647531729191542, -0.123705543577671, 0.168993547558784, 32197, 31440, 23423, NaN
1473235331.06, -0.00426486367359757, -0.123548679053783, 0.168458372354507, 32197, 31433, 23414, NaN
1473235332.06, -0.00214947178028524, -0.123575121164322, 0.168809548020363, 32210, 31444, 23418, NaN
1473235333.06, -0.00106636201962829, -0.123573333024979, 0.168352201581001, 32188, 31438, 23418, NaN
1473235334.06, 0.000154189343447797, -0.123145520687103, 0.169054746627808, 32203, 31448, 23418, NaN
1473235335.06, 0.000775445776525885, -0.123317986726761, 0.16855300962925, 32190, 31434, 23410, NaN
1473235336.06, 0.00124123599380255, -0.123336620628834, 0.168740585446358, 32211, 31428, 23399, NaN
1473235337.06, 0.00301107438281178, -0.123593561351299, 0.168122425675392, 32209, 31433, 23409, NaN
1473235338.06, 0.00304152956232429, -0.123250149190426, 0.168404802680016, 32200, 31444, 23409, NaN
1473235339.06, 0.00335624464787543, -0.123907901346684, 0.168520286679268, 32204, 31444, 23407, NaN
1473235339.06, 0.00364300864748657, -0.124889865517616, 0.168952837586403, 32210, 31461, 23409, NaN
1473235340.066, 0.00431262608617544, -0.125483110547066, 0.169071882963181, 32217, 31436, 23413, NaN
1473235341.066, 0.00353296962566674, -0.126248940825462, 0.168906852602959, 32193, 31442, 23416, NaN
1473235342.066, 0.00173450878355652, -0.126154273748398, 0.169466257095337, 32204, 31446, 23416, NaN
1473235343.066, -0.000595450575929135, -0.126457303762436, 0.169683054089546, 32194, 31435, 23424, NaN
1473235343.066, -0.00319655751809478, -0.12703862786293, 0.169086247682571, 32179, 31452, 23423, NaN
1473235344.072, -0.00422112131491303, -0.126416921615601, 0.169046103954315, 32204, 31440, 23424, NaN
1473235345.072, -0.00461103394627571, -0.125390127301216, 0.168449819087982, 32196, 31442, 23412, NaN
1473235346.072, -0.00297498889267445, -0.125117421150208, 0.168186500668526, 32209, 31446, 23411, NaN
1473235347.072, -0.00158800964709371, -0.124165363609791, 0.168925553560257, 32201, 31444, 23402, NaN
1473235347.072, -3.0538907594746e-05, -0.124134831130505, 0.169150874018669, 32192, 31439, 23409, NaN
1473235348.078, 0.00389312207698822, -0.124617949128151, 0.168850168585777, 32206, 31448, 23413, NaN
1473235349.078, 0.00463313749060035, -0.124494411051273, 0.168052926659584, 32194, 31436, 23405, NaN
1473235350.078, 0.00671110674738884, -0.124208137392998, 0.168098777532578, 32199, 31445, 23408, NaN
1473235351.078, 0.00726237613707781, -0.124429412186146, 0.167949944734573, 32205, 31433, 23408, NaN
1473235351.078, 0.00917286518961191, -0.124346405267715, 0.167677715420723, 32204, 31433, 23413, NaN
1473235352.086, 0.0097249960526824, -0.124246723949909, 0.167583465576172, 32189, 31440, 23411, NaN
1473235353.086, 0.00953656528145075, -0.124631687998772, 0.167165726423264, 32206, 31453, 23423, NaN
1473235354.086, 0.00736688729375601, -0.124778047204018, 0.167175382375717, 32201, 31425, 23409, NaN
1473235355.086, 0.0066972691565752, -0.125292554497719, 0.165921196341515, 32204, 31447, 23418, NaN
1473235355.086, 0.00506347604095936, -0.125333681702614, 0.165928602218628, 32183, 31449, 23419, NaN
1473235356.094, 0.00375508167780936, -0.125271335244179, 0.165433272719383, 32193, 31450, 23416, NaN
1473235357.094, 0.0030836605001241, -0.125552609562874, 0.16569484770298, 32204, 31446, 23415, NaN
1473235358.094, 0.00120272499043494, -0.125531926751137, 0.165702298283577, 32192, 31443, 23400, NaN
1473235359.094, 0.000969317916315049, -0.126258030533791, 0.16553270816803, 32199, 31439, 23421, NaN
1473235360.084, 0.000276459963060915, -0.126714020967484, 0.165281534194946, 32202, 31437, 23414, NaN
1473235361.092, -0.000222845599637367, -0.12697833776474, 0.16526585817337, 32183, 31451, 23428, NaN
1473235362.082, 0.00122824183199555, -0.126762554049492, 0.165282815694809, 32203, 31449, 23408, NaN
1473235363.082, 0.00616115098819137, -0.126746967434883, 0.165875047445297, 32210, 31430, 23413, NaN
1473235364.082, 0.0146478917449713, -0.127173900604248, 0.166111662983894, 32195, 31445, 23412, -154.424728393555
1473235365.082, 0.0236057918518782, -0.127134367823601, 0.166432127356529, 32203, 31441, 23407, NaN
1473235366.082, 0.0325545780360699, -0.126973062753677, 0.167609930038452, 32205, 31429, 23405, NaN
1473235367.082, 0.0430940315127373, -0.126717552542686, 0.166984885931015, 32207, 31445, 23410, NaN
1473235368.082, 0.0516138672828674, -0.126879945397377, 0.16764985024929, 32213, 31443, 23408, NaN
1473235369.082, 0.0593902803957462, -0.126171767711639, 0.168223559856415, 32190, 31427, 23412, NaN
1473235370.082, 0.0668485462665558, -0.126665502786636, 0.167810365557671, 32204, 31446, 23413, NaN
1473235371.082, 0.0716979429125786, -0.12711001932621, 0.168138667941093, 32201, 31452, 23406, NaN
1473235372.082, 0.0777810961008072, -0.12610724568367, 0.168136954307556, 32204, 31451, 23411, NaN
1473235373.082, 0.0816502347588539, -0.126088201999664, 0.167714402079582, 32202, 31439, 23401, NaN
1473235374.082, 0.0851747170090675, -0.126532018184662, 0.16740520298481, 32192, 31439, 23414, NaN
1473235375.082, 0.0886322408914566, -0.126537010073662, 0.167634233832359, 32209, 31450, 23406, NaN
1473235376.082, 0.0912624299526215, -0.126386895775795, 0.168435230851173, 32187, 31440, 23409, NaN
1473235377.082, 0.0922475308179855, -0.126517578959465, 0.168311819434166, 32205, 31446, 23409, NaN
1473235378.082, 0.0909544825553894, -0.126420363783836, 0.168515264987946, 32196, 31448, 23422, NaN
1473235379.082, 0.0887268707156181, -0.126665353775024, 0.167856425046921, 32191, 31432, 23419, NaN
1473235380.082, 0.0871644839644432, -0.126610860228539, 0.168430238962173, 32203, 31434, 23420, NaN
1473235381.082, 0.0833163633942604, -0.126686349511147, 0.168602034449577, 32191, 31460, 23404, NaN
1473235382.082, 0.0807079002261162, -0.127625867724419, 0.168858557939529, 32204, 31435, 23410, NaN
1473235383.082, 0.0759419649839401, -0.127331629395485, 0.169140934944153, 32187, 31445, 23417, NaN
1473235384.082, 0.0715155303478241, -0.127659127116203, 0.169377580285072, 32202, 31439, 23411, NaN
1473235385.082, 0.0661620050668716, -0.127776727080345, 0.168894305825233, 32205, 31441, 23423, NaN
1473235386.082, 0.0611905977129936, -0.12726303935051, 0.168891906738281, 32203, 31440, 23408, NaN
1473235387.082, 0.0573628544807434, -0.126859098672867, 0.169601023197174, 32187, 31435, 23413, NaN
1473235388.082, 0.0542309358716011, -0.12662672996521, 0.170254796743393, 32194, 31447, 23415, NaN
1473235389.082, 0.0504078976809978, -0.126722350716591, 0.170239314436913, 32207, 31455, 23412, NaN
1473235390.082, 0.0485611632466316, -0.126553431153297, 0.170223832130432, 32198, 31438, 23430, NaN
1473235391.082, 0.045216042548418, -0.126168712973595, 0.170595675706863, 32205, 31444, 23396, NaN
1473235392.082, 0.0438220091164112, -0.125643029808998, 0.17129248380661, 32208, 31449, 23402, NaN
1473235393.082, 0.0420474298298359, -0.125574812293053, 0.172031626105309, 32202, 31434, 23422, NaN
1473235394.082, 0.0380721762776375, -0.125930160284042, 0.172642365098, 32201, 31453, 23416, NaN
1473235395.082, 0.0362109169363976, -0.125730097293854, 0.172261476516724, 32209, 31443, 23416, NaN
1473235396.082, 0.0329686664044857, -0.125891461968422, 0.172430410981178, 32203, 31433, 23417, NaN
1473235397.082, 0.0313008911907673, -0.125492081046104, 0.17245776951313, 32200, 31439, 23411, NaN
1473235398.082, 0.0299287270754576, -0.125218510627747, 0.171880304813385, 32187, 31432, 23414, NaN
1473235398.084, 0.0274975840002298, -0.12367556989193, 0.171949833631516, 32184, 31457, 23419, NaN
1473235399.086, 0.0251712370663881, -0.12322324514389, 0.170540302991867, 32196, 31455, 23415, NaN
1473235400.086, 0.0219897460192442, -0.123424001038074, 0.17053847014904, 32195, 31440, 23405, NaN
1473235401.086, 0.0183939579874277, -0.12343131005764, 0.170039445161819, 32193, 31434, 23413, NaN
1473235402.086, 0.0156388841569424, -0.123014777898788, 0.169041574001312, 32210, 31431, 23411, NaN
1473235402.086, 0.0136558301746845, -0.123843818902969, 0.169386610388756, 32195, 31438, 23417, NaN
1473235403.092, 0.0124222841113806, -0.12399297952652, 0.169303372502327, 32196, 31450, 23394, NaN
1473235404.092, 0.00990640372037888, -0.124642968177795, 0.16930128633976, 32208, 31443, 23409, NaN
1473235405.092, 0.00897551234811544, -0.124374479055405, 0.169837027788162, 32207, 31437, 23417, NaN
1473235406.092, 0.00712643144652247, -0.124906644225121, 0.170230075716972, 32198, 31453, 23405, NaN
1473235406.092, 0.00515347346663475, -0.123957395553589, 0.169712886214256, 32187, 31449, 23420, NaN
1473235407.098, 0.0022689017932862, -0.123272024095058, 0.170766070485115, 32187, 31447, 23403, NaN
1473235408.098, -5.11262842337601e-05, -0.122955940663815, 0.170600637793541, 32207, 31434, 23414, NaN
1473235409.098, -0.00367646594531834, -0.122219890356064, 0.170552730560303, 32185, 31432, 23415, NaN
1473235410.098, -0.00699660321697593, -0.121755473315716, 0.170680493116379, 32190, 31454, 23403, NaN
1473235410.098, -0.0117704709991813, -0.122080571949482, 0.17050413787365, 32201, 31438, 23413, NaN
1473235411.106, -0.0165606494992971, -0.122899569571018, 0.170365303754807, 32205, 31452, 23411, NaN
1473235412.106, -0.0208851546049118, -0.12282582372427, 0.169954031705856, 32189, 31440, 23418, NaN
1473235413.106, -0.0237716119736433, -0.123186133801937, 0.16934423148632, 32208, 31444, 23417, NaN
1473235414.106, -0.026377672329545, -0.123300530016422, 0.169899210333824, 32197, 31447, 23402, NaN
1473235414.106, -0.027206365019083, -0.122747778892517, 0.168897613883018, 32201, 31435, 23402, NaN
1473235415.114, -0.0275042671710253, -0.122817039489746, 0.168429151177406, 32218, 31430, 23412, NaN
1473235416.114, -0.0270229410380125, -0.122858703136444, 0.169334709644318, 32203, 31432, 23401, NaN
1473235417.114, -0.0260188784450293, -0.123367339372635, 0.168944910168648, 32195, 31449, 23420, NaN
1473235418.114, -0.025339737534523, -0.124011181294918, 0.169140100479126, 32194, 31446, 23411, NaN
1473235419.104, -0.0245436783879995, -0.124057427048683, 0.168803036212921, 32214, 31444, 23402, -155.506790161133
1473235420.104, -0.0227074306458235, -0.125257670879364, 0.169627949595451, 32208, 31442, 23411, NaN
1473235421.104, -0.0203880835324526, -0.124730840325356, 0.169271200895309, 32196, 31445, 23421, NaN
1473235422.104, -0.0184930339455605, -0.124229997396469, 0.169059813022614, 32196, 31433, 23418, NaN
1473235423.104, -0.0156890098005533, -0.125203728675842, 0.169454872608185, 32202, 31432, 23406, NaN
1473235424.104, -0.0142273530364037, -0.125082790851593, 0.168980523943901, 32192, 31442, 23413, NaN
1473235425.104, -0.0124873807653785, -0.125460222363472, 0.168780848383904, 32185, 31441, 23406, NaN
1473235426.104, -0.0100067751482129, -0.125433042645454, 0.167847171425819, 32193, 31445, 23407, NaN
1473235427.104, -0.00823761243373156, -0.125559523701668, 0.168129086494446, 32198, 31435, 23410, NaN
1473235428.104, -0.00615780614316463, -0.125482112169266, 0.167898684740067, 32207, 31436, 23413, NaN
1473235429.104, -0.00572220794856548, -0.125668287277222, 0.168387025594711, 32194, 31434, 23416, NaN
1473235430.104, -0.00488117709755898, -0.125989899039268, 0.16826319694519, 32190, 31444, 23418, NaN
1473235431.104, -0.00504266750067472, -0.126305192708969, 0.168215334415436, 32189, 31426, 23404, NaN
1473235432.104, -0.00343477423302829, -0.126547321677208, 0.168472170829773, 32201, 31444, 23416, NaN
1473235433.104, -0.0020721408072859, -0.126470565795898, 0.167828530073166, 32209, 31443, 23422, NaN
1473235434.104, -0.000764119962695986, -0.127179503440857, 0.168033167719841, 32201, 31447, 23412, NaN
1473235435.104, 0.00201376341283321, -0.127526074647903, 0.168108135461807, 32201, 31452, 23411, NaN
1473235436.104, 0.00416159583255649, -0.126978546380997, 0.167793661355972, 32199, 31438, 23407, NaN
1473235437.104, 0.00683284690603614, -0.127414047718048, 0.167301490902901, 32198, 31449, 23414, NaN
1473235438.104, 0.00930625014007092, -0.127158373594284, 0.167384669184685, 32191, 31437, 23418, NaN
1473235439.104, 0.0102833500131965, -0.127788186073303, 0.1679847240448, 32201, 31443, 23405, NaN
1473235440.104, 0.0124400984495878, -0.128675907850266, 0.166954055428505, 32195, 31431, 23416, NaN
1473235441.104, 0.0127535350620747, -0.128703966736794, 0.166430220007896, 32194, 31443, 23406, NaN
1473235442.104, 0.0144321285188198, -0.128635957837105, 0.166388139128685, 32205, 31452, 23403, NaN
1473235443.104, 0.0171872079372406, -0.128466188907623, 0.166218370199203, 32195, 31447, 23431, NaN
1473235444.104, 0.0178785379976034, -0.129315599799156, 0.166475534439087, 32199, 31452, 23412, NaN
1473235445.104, 0.0189619567245245, -0.129347920417786, 0.166241139173508, 32214, 31451, 23418, NaN
1473235446.104, 0.0194949451833963, -0.130214050412178, 0.166431039571762, 32194, 31436, 23411, NaN
1473235447.104, 0.0181482564657927, -0.130316808819771, 0.166146382689476, 32204, 31435, 23417, NaN
1473235448.104, 0.0168941859155893, -0.129897817969322, 0.165693953633308, 32204, 31440, 23408, NaN
1473235449.104, 0.0127406865358353, -0.129343837499619, 0.165827974677086, 32196, 31444, 23409, NaN
1473235450.104, 0.011015516705811, -0.129955872893333, 0.165861561894417, 32202, 31430, 23405, NaN
1473235451.104, 0.00889067817479372, -0.129003405570984, 0.166244864463806, 32207, 31426, 23401, NaN
1473235452.104, 0.00695650558918715, -0.128950133919716, 0.166306242346764, 32195, 31441, 23416, NaN
