File timestamp: Wed Aug 17 08:00:00 2016, Internal temp: 17.242431640625
1471420801.008, 0.0216231308877468, 0.0258342809975147, -0.00313876522704959, 33815, 32939, 23217, 178.308731079102
1471420802.008, 0.0230801813304424, 0.0260877516120672, -0.00260689645074308, 33825, 32929, 23204, NaN
1471420803.008, 0.0248508583754301, 0.0260150860995054, -0.00305036245845258, 33817, 32935, 23219, NaN
1471420804.008, 0.0249284412711859, 0.0257489867508411, -0.00366752967238426, 33830, 32943, 23198, NaN
1471420805.008, 0.0245418660342693, 0.0258121769875288, -0.00416604243218899, 33814, 32930, 23203, NaN
1471420806.008, 0.0248622894287109, 0.0263309627771378, -0.00450877239927649, 33824, 32934, 23194, NaN
1471420807.008, 0.0256912689656019, 0.0265590567141771, -0.00437064468860626, 33826, 32929, 23196, NaN
1471420808.008, 0.0257088914513588, 0.0260685160756111, -0.00454540923237801, 33818, 32936, 23200, NaN
1471420809.008, 0.0253226161003113, 0.0263484697788954, -0.00451127858832479, 33819, 32929, 23204, NaN
1471420810.008, 0.0248299781233072, 0.0257760751992464, -0.00454497430473566, 33824, 32933, 23208, NaN
1471420811.008, 0.0238559208810329, 0.0260008629411459, -0.0046245539560914, 33819, 32943, 23201, NaN
1471420812.008, 0.0232055708765984, 0.0256673507392406, -0.00469196029007435, 33818, 32934, 23207, NaN
1471420813.008, 0.0222813058644533, 0.0257543716579676, -0.00511392764747143, 33827, 32937, 23191, NaN
1471420814.008, 0.0207337513566017, 0.0250970479100943, -0.00575750274583697, 33824, 32932, 23214, NaN
1471420815.008, 0.0185241159051657, 0.0255506504327059, -0.00574299274012446, 33831, 32929, 23207, NaN
1471420816.008, 0.0159804839640856, 0.0251747202128172, -0.00583027023822069, 33831, 32942, 23198, NaN
1471420817.008, 0.0126675115898252, 0.0251983422785997, -0.0054311198182404, 33828, 32944, 23205, NaN
1471420818.008, 0.0106515856459737, 0.0254074148833752, -0.00522560300305486, 33822, 32920, 23211, NaN
1471420819.008, 0.0128998104482889, 0.0256095174700022, -0.00506356218829751, 33831, 32930, 23205, NaN
1471420820.008, 0.0247165858745575, 0.025405602529645, -0.00455894041806459, 33829, 32931, 23204, NaN
1471420821.008, 0.0463050454854965, 0.0251779984682798, -0.00475846091285348, 33832, 32946, 23201, NaN
1471420822.008, 0.0771036818623543, 0.0252516642212868, -0.0051190759986639, 33820, 32930, 23193, NaN
1471420823.008, 0.107479557394981, 0.024970592930913, -0.0058216555044055, 33832, 32937, 23204, NaN
1471420824.008, 0.0729541853070259, 0.0243831612169743, -0.00585219403728843, 33819, 32936, 23211, NaN
1471420825.008, 0.0431935414671898, 0.0243414677679539, -0.00561564555391669, 33829, 32940, 23204, NaN
1471420826.008, 0.0178671348839998, 0.0241237841546535, -0.00508165173232555, 33818, 32944, 23204, NaN
1471420827.016, -0.00335754500702024, 0.0246478319168091, -0.00465861987322569, 33820, 32946, 23194, NaN
1471420828.016, -0.0208127778023481, 0.0245293062180281, -0.0041335797868669, 33816, 32940, 23191, NaN
1471420829.016, -0.034828282892704, 0.0241439919918776, -0.00352607760578394, 33824, 32934, 23202, NaN
1471420829.016, -0.045728899538517, 0.0240323096513748, -0.00397402187809348, 33820, 32950, 23211, NaN
1471420830.024, -0.0538323521614075, 0.0252404883503914, -0.00449132965877652, 33819, 32938, 23211, NaN
1471420831.024, -0.0594471357762814, 0.0254484228789806, -0.00471277022734284, 33826, 32935, 23205, NaN
1471420832.024, -0.062870591878891, 0.0258500818163157, -0.00386854610405862, 33822, 32936, 23209, NaN
1471420833.024, -0.0643871948122978, 0.0262926146388054, -0.00359609536826611, 33813, 32946, 23209, NaN
1471420833.024, -0.0642670542001724, 0.0265480652451515, -0.00372881651856005, 33833, 32948, 23199, NaN
1471420834.03, -0.0627646893262863, 0.0262739174067974, -0.00384990568272769, 33820, 32945, 23197, NaN
1471420835.03, -0.0601180046796799, 0.0259041730314493, -0.00285585667006671, 33825, 32945, 23203, NaN
1471420836.03, -0.0565476007759571, 0.0261275079101324, -0.00312159163877368, 33827, 32942, 23203, NaN
1471420837.03, -0.0522562488913536, 0.0255100689828396, -0.00348444492556155, 33814, 32933, 23212, NaN
1471420837.03, -0.0474286451935768, 0.0251553971320391, -0.00326855829916894, 33823, 32934, 23205, NaN
1471420838.036, -0.042231373488903, 0.0246337316930294, -0.00238563260063529, 33828, 32936, 23199, NaN
1471420839.036, -0.0368130803108215, 0.0245351921766996, -0.00123665062710643, 33821, 32922, 23204, NaN
1471420840.036, -0.0313048325479031, 0.0244419164955616, -0.00126194022595882, 33821, 32947, 23200, NaN
1471420841.036, -0.0258206445723772, 0.0238647181540728, -0.00118093995843083, 33836, 32942, 23200, NaN
1471420841.036, -0.0204581301659346, 0.0233461689203978, -0.000674072711262852, 33832, 32941, 23199, NaN
1471420842.04, -0.0152993137016892, 0.02359289675951, -0.000576261780224741, 33823, 32934, 23194, NaN
1471420843.04, -0.0104115167632699, 0.0230360832065344, -1.27202583826147e-05, 33828, 32930, 23206, NaN
1471420844.04, -0.0058483318425715, 0.0224456619471312, -0.000399523618398234, 33824, 32940, 23204, NaN
1471420845.04, -0.00165065831970423, 0.0218103732913733, -0.000260787957813591, 33819, 32935, 23210, NaN
1471420846.04, 0.00215222197584808, 0.0218625590205193, -0.000381272577214986, 33830, 32936, 23210, NaN
1471420847.04, 0.00554154487326741, 0.0217618327587843, 0.000475126144010574, 33827, 32933, 23204, NaN
1471420848.04, 0.00850795581936836, 0.0217611119151115, 0.000754729437176138, 33831, 32939, 23191, NaN
1471420849.04, 0.011050415225327, 0.0224910732358694, 0.000706530991010368, 33827, 32940, 23205, NaN
1471420850.04, 0.0131751140579581, 0.0230282917618752, 0.000832277059089392, 33824, 32939, 23185, NaN
1471420851.04, 0.0148944389075041, 0.0239835027605295, 6.2719191191718e-06, 33826, 32936, 23207, NaN
1471420852.04, 0.0162259619683027, 0.0240397360175848, -0.000853804231155664, 33821, 32933, 23195, NaN
1471420853.05, 0.0157224610447884, 0.0242927242070436, -0.000943001941777766, 33832, 32933, 23205, NaN
1471420854.05, 0.0103741213679314, 0.0246036015450954, -0.00125801144167781, 33823, 32931, 23207, NaN
1471420855.05, 0.00261229765601456, 0.0247563514858484, -0.00143028900492936, 33826, 32934, 23198, NaN
1471420856.05, -0.00700961099937558, 0.0247343108057976, -0.000955346273258328, 33812, 32936, 23213, NaN
1471420857.05, -0.0173862539231777, 0.0256814062595367, -0.00131567195057869, 33833, 32937, 23190, 178.283325195312
1471420858.05, -0.026380741968751, 0.0262054651975632, -0.00090629659825936, 33824, 32940, 23208, NaN
1471420859.048, -0.0337958186864853, 0.0266552846878767, -0.00102281663566828, 33819, 32947, 23200, NaN
1471420860.048, -0.0395626462996006, 0.0273395124822855, -0.00161780696362257, 33828, 32952, 23205, NaN
1471420861.048, -0.0428151413798332, 0.0272840056568384, -0.00178352603688836, 33822, 32945, 23200, NaN
1471420862.048, -0.043523795902729, 0.0270584654062986, -0.00259127002209425, 33814, 32935, 23215, NaN
1471420863.048, -0.0419355817139149, 0.0264680627733469, -0.00300471810624003, 33819, 32946, 23218, NaN
1471420864.048, -0.0383961349725723, 0.0264516770839691, -0.00319273956120014, 33826, 32941, 23202, NaN
1471420865.048, -0.0318228304386139, 0.0272819269448519, -0.00369453057646751, 33835, 32941, 23195, NaN
1471420866.048, -0.0233441665768623, 0.0271257422864437, -0.00348951434716582, 33832, 32944, 23204, NaN
1471420867.048, -0.0150160472840071, 0.0272796656936407, -0.00385127495974302, 33836, 32942, 23200, NaN
1471420868.048, -0.00740456767380238, 0.0271966177970171, -0.00442548887804151, 33825, 32935, 23212, NaN
1471420869.048, 0.000639315170701593, 0.0273005943745375, -0.00416476605460048, 33832, 32940, 23203, NaN
1471420870.048, 0.00963933207094669, 0.0273162946105003, -0.00439456291496754, 33817, 32936, 23199, NaN
1471420871.048, 0.019001642242074, 0.0284958444535732, -0.00375171308405697, 33822, 32922, 23186, NaN
1471420872.048, 0.0289804637432098, 0.0279741324484348, -0.00379203329794109, 33828, 32947, 23205, NaN
1471420873.048, 0.0385300554335117, 0.0274763721972704, -0.00312629947438836, 33814, 32951, 23217, NaN
1471420874.048, 0.0477584265172482, 0.0287191886454821, -0.00381564698182046, 33829, 32944, 23193, NaN
1471420875.048, 0.055015929043293, 0.0283141285181046, -0.00419225450605154, 33827, 32940, 23203, NaN
1471420876.048, 0.060067605227232, 0.0285829901695251, -0.00468891393393278, 33838, 32940, 23201, NaN
1471420877.048, 0.0644267126917839, 0.0282611511647701, -0.00401549274101853, 33817, 32941, 23211, NaN
1471420878.048, 0.0678620412945747, 0.0281461104750633, -0.00391150591894984, 33834, 32938, 23212, NaN
1471420879.048, 0.0704327896237373, 0.0283717159181833, -0.00468797748908401, 33814, 32940, 23215, NaN
1471420880.048, 0.0718375667929649, 0.0284687206149101, -0.0051796124316752, 33817, 32943, 23205, NaN
1471420881.048, 0.0719382837414742, 0.0285969134420156, -0.00510789453983307, 33839, 32941, 23200, NaN
1471420882.056, 0.0711478739976883, 0.0290884729474783, -0.00662014074623585, 33810, 32935, 23221, NaN
1471420883.056, 0.0689199343323708, 0.0294827055186033, -0.00669666193425655, 33831, 32939, 23207, NaN
1471420884.056, 0.0662255063652992, 0.0304075870662928, -0.00616034353151917, 33818, 32947, 23201, NaN
1471420884.056, 0.061675738543272, 0.0312730371952057, -0.00570328813046217, 33819, 32936, 23202, NaN
1471420885.064, 0.0563801266252995, 0.0316041484475136, -0.00561190443113446, 33828, 32946, 23202, NaN
1471420886.064, 0.0505660176277161, 0.0311172120273113, -0.00526047870516777, 33813, 32944, 23214, NaN
1471420887.064, 0.044214878231287, 0.0307683553546667, -0.00458546169102192, 33817, 32936, 23201, NaN
1471420888.064, 0.0373031571507454, 0.0312228854745626, -0.00461646029725671, 33825, 32945, 23213, NaN
1471420888.064, 0.0301903355866671, 0.0312323737889528, -0.00422980170696974, 33818, 32931, 23212, NaN
1471420889.07, 0.023209722712636, 0.0310105085372925, -0.00324378605000675, 33829, 32940, 23199, NaN
1471420890.07, 0.0157750882208347, 0.0310438796877861, -0.00354302977211773, 33822, 32924, 23201, NaN
1471420891.07, 0.00843252521008253, 0.0310739558190107, -0.00221941689960659, 33822, 32950, 23209, NaN
1471420892.07, 0.00129898625891656, 0.0305130276829004, -0.00177740235812962, 33820, 32946, 23201, NaN
1471420892.07, -0.00559275224804878, 0.0300347879528999, -0.00156073377002031, 33824, 32949, 23211, NaN
1471420893.074, -0.0121964365243912, 0.0300290379673243, -0.00193235836923122, 33829, 32947, 23199, NaN
1471420894.074, -0.0180338360369205, 0.030106820166111, -0.00224727252498269, 33827, 32937, 23194, NaN
1471420895.074, -0.0233645346015692, 0.0303300321102142, -0.00146192882675678, 33822, 32938, 23209, NaN
1471420896.074, -0.0279488991945982, 0.0309363305568695, -0.00182807620149106, 33828, 32942, 23205, NaN
1471420896.074, -0.0321533642709255, 0.0306589342653751, -0.00122655695304275, 33823, 32942, 23203, NaN
1471420897.076, -0.0353205949068069, 0.0308680236339569, -0.00165404239669442, 33815, 32939, 23212, NaN
1471420898.076, -0.0379133298993111, 0.0307297073304653, -0.0013872190611437, 33827, 32934, 23205, NaN
1471420899.076, -0.0389971137046814, 0.0308831110596657, -0.00155194941908121, 33826, 32941, 23196, NaN
1471420900.076, -0.0401483550667763, 0.0312596932053566, -0.0015903931343928, 33830, 32945, 23207, NaN
1471420901.076, -0.0416750647127628, 0.0308596547693014, -0.00189699232578278, 33833, 32940, 23194, NaN
1471420902.076, -0.0421168282628059, 0.0305487811565399, -0.00183465564623475, 33823, 32928, 23201, NaN
1471420903.076, -0.0420265458524227, 0.0312121342867613, -0.00185189803596586, 33832, 32954, 23190, NaN
1471420904.076, -0.04128697514534, 0.0305190440267324, -0.00147470459342003, 33838, 32944, 23192, NaN
1471420905.076, -0.0391632467508316, 0.0308871157467365, -0.00145089253783226, 33828, 32927, 23202, NaN
1471420906.076, -0.0367421619594097, 0.0306112319231033, -0.00124600750859827, 33829, 32934, 23198, NaN
1471420907.086, -0.0342296026647091, 0.0306333601474762, -0.00162621948402375, 33827, 32930, 23207, NaN
1471420908.086, -0.0329370386898518, 0.0304828286170959, -0.00247562793083489, 33820, 32938, 23191, NaN
1471420909.086, -0.0313785523176193, 0.0304340813308954, -0.00304398173466325, 33834, 32930, 23195, NaN
1471420910.086, -0.0296108908951283, 0.0299008507281542, -0.00375325744971633, 33809, 32931, 23211, NaN
1471420910.086, -0.0271883700042963, 0.0289682317525148, -0.00418756436556578, 33823, 32939, 23210, NaN
1471420911.094, -0.0241250563412905, 0.0288197919726372, -0.00485722767189145, 33823, 32945, 23197, NaN
1471420912.094, -0.0209884643554688, 0.0286580044776201, -0.00583920162171125, 33812, 32934, 23206, 177.33625793457
1471420913.094, -0.0172646977007389, 0.0286178532987833, -0.00552252167835832, 33817, 32950, 23216, NaN
1471420914.094, -0.0130919404327869, 0.0289222151041031, -0.00640347832813859, 33836, 32930, 23191, NaN
1471420915.094, -0.0083589656278491, 0.0288527235388756, -0.00611907197162509, 33822, 32943, 23200, NaN
1471420916.094, -0.00421571685001254, 0.0287139602005482, -0.005734549369663, 33829, 32940, 23196, NaN
1471420917.094, -0.00190297747030854, 0.0296430010348558, -0.00599136017262936, 33819, 32945, 23196, NaN
1471420918.094, -0.000554752361495048, 0.0301690045744181, -0.00587739935144782, 33830, 32934, 23201, NaN
1471420919.094, 0.000234364561038092, 0.0304266978055239, -0.00605720793828368, 33821, 32945, 23207, NaN
1471420920.094, 0.00163739582058042, 0.0296540539711714, -0.00645101582631469, 33824, 32941, 23210, NaN
1471420921.094, 0.00155433360487223, 0.029663136228919, -0.00624097371473908, 33822, 32950, 23196, NaN
1471420922.094, 0.00232357671484351, 0.0295554641634226, -0.00666344165802002, 33834, 32935, 23197, NaN
1471420923.094, 0.00385584845207632, 0.0294556021690369, -0.00744968373328447, 33824, 32945, 23192, NaN
1471420924.094, 0.00693025439977646, 0.0282852407544851, -0.00783828366547823, 33814, 32944, 23209, NaN
1471420925.094, 0.00991441681981087, 0.0280670821666718, -0.00775856990367174, 33820, 32927, 23199, NaN
1471420926.094, 0.0134987290948629, 0.027651347219944, -0.00794435013085604, 33827, 32954, 23204, NaN
1471420927.094, 0.0152517082169652, 0.0273936204612255, -0.00801507476717234, 33818, 32927, 23206, NaN
1471420928.094, 0.0155249238014221, 0.0271688941866159, -0.00808170903474092, 33829, 32937, 23197, NaN
1471420929.094, 0.0150300022214651, 0.0277868919074535, -0.00732102617621422, 33839, 32933, 23199, NaN
1471420930.094, 0.0163305811583996, 0.0278881639242172, -0.00668238196521997, 33815, 32934, 23198, NaN
1471420931.094, 0.0242161508649588, 0.0277656856924295, -0.00729637686163187, 33819, 32934, 23208, NaN
1471420932.094, 0.042210403829813, 0.026615746319294, -0.00807551853358746, 33821, 32951, 23215, NaN
1471420933.094, 0.0694868937134743, 0.0262044258415699, -0.00833404064178467, 33816, 32923, 23210, NaN
1471420934.094, 0.105877585709095, 0.0258920136839151, -0.00791453197598457, 33824, 32940, 23211, NaN
1471420935.102, 0.149463221430779, 0.0257893148809671, -0.00780926272273064, 33829, 32947, 23197, NaN
1471420935.462, 0.166207760572433, 0.0259408913552761, -0.00788246840238571, 33816, 32937, 23213, NaN
1471420936.462, 0.212526023387909, 0.0265887845307589, -0.00797342881560326, 33829, 32941, 23209, NaN
1471420937.462, 0.14791601896286, 0.0258387122303247, -0.00786720309406519, 33822, 32938, 23210, NaN
1471420937.462, 0.0923725888133049, 0.026934240013361, -0.00769282132387161, 33834, 32929, 23209, NaN
1471420938.47, 0.0452196858823299, 0.0275735147297382, -0.00822319369763136, 33815, 32946, 23209, NaN
1471420939.47, 0.00578734651207924, 0.0285288039594889, -0.00885491259396076, 33820, 32929, 23203, NaN
1471420940.47, -0.0265850573778152, 0.0273236073553562, -0.00937104690819979, 33820, 32933, 23204, NaN
1471420941.47, -0.0525454096496105, 0.0267175529152155, -0.00940065085887909, 33815, 32924, 23214, NaN
1471420941.47, -0.0727254077792168, 0.027078403159976, -0.00940858945250511, 33822, 32934, 23206, NaN
1471420942.476, -0.0877371951937675, 0.0264889784157276, -0.00920452550053596, 33817, 32939, 23208, NaN
1471420943.476, -0.0981702357530594, 0.0266533959656954, -0.00844158139079809, 33826, 32944, 23198, NaN
1471420944.476, -0.10458841919899, 0.0265610180795193, -0.0084100179374218, 33821, 32937, 23204, NaN
1471420945.476, -0.107527546584606, 0.0263584163039923, -0.00847555696964264, 33815, 32932, 23207, NaN
1471420945.476, -0.107493206858635, 0.0259921494871378, -0.00851173512637615, 33822, 32929, 23219, NaN
1471420946.48, -0.1049590036273, 0.0261673349887133, -0.00764814345166087, 33832, 32944, 23199, NaN
1471420947.48, -0.10036526620388, 0.0260432995855808, -0.00716166896745563, 33821, 32949, 23204, NaN
1471420948.48, -0.094118133187294, 0.0267126969993114, -0.00679325498640537, 33828, 32940, 23204, NaN
1471420949.48, -0.0865891054272652, 0.0267153400927782, -0.00621063774451613, 33824, 32933, 23209, NaN
1471420950.48, -0.0781149119138718, 0.0267389267683029, -0.00549606420099735, 33827, 32939, 23200, NaN
1471420951.48, -0.068997822701931, 0.0264842137694359, -0.00534606026485562, 33817, 32937, 23199, NaN
1471420952.48, -0.0595062598586082, 0.0274955052882433, -0.00461321137845516, 33823, 32938, 23202, NaN
1471420953.48, -0.0498757101595402, 0.0268924534320831, -0.00440034596249461, 33826, 32940, 23207, NaN
1471420954.48, -0.0403099469840527, 0.0263325925916433, -0.00478622457012534, 33809, 32951, 23208, NaN
1471420955.48, -0.0309824403375387, 0.0265872329473495, -0.00481367111206055, 33830, 32941, 23208, NaN
1471420956.48, -0.0220380052924156, 0.0266236066818237, -0.0048614302650094, 33814, 32927, 23217, NaN
1471420957.48, -0.0135945715010166, 0.0257916189730167, -0.00411501154303551, 33832, 32943, 23201, NaN
1471420958.48, -0.0057451082393527, 0.0261867772787809, -0.00343651371076703, 33835, 32930, 23208, NaN
1471420959.48, 0.00144038756843656, 0.0268131121993065, -0.00329294428229332, 33832, 32939, 23201, NaN
1471420960.48, 0.00791283510625362, 0.0264646001160145, -0.0030395076610148, 33821, 32933, 23204, NaN
1471420961.488, 0.0136419991031289, 0.0263467188924551, -0.00281197484582663, 33823, 32945, 23209, NaN
1471420962.488, 0.0186144132167101, 0.0264785159379244, -0.00237496010959148, 33818, 32940, 23206, NaN
1471420963.488, 0.0228313449770212, 0.0267646517604589, -0.000824314774945378, 33829, 32942, 23210, NaN
1471420964.488, 0.0263068154454231, 0.0263850428164005, -0.000565580383408815, 33818, 32939, 23215, NaN
1471420964.488, 0.0283191967755556, 0.026095213368535, -0.000905310967937112, 33827, 32933, 23196, NaN
1471420965.496, 0.0257980208843946, 0.0255967266857624, -0.00145298265852034, 33818, 32939, 23208, NaN
1471420966.496, 0.0201135724782944, 0.025677552446723, -0.000517912500072271, 33830, 32932, 23210, NaN
1471420967.496, 0.0118698254227638, 0.0257628299295902, -0.000289680145215243, 33833, 32950, 23196, 178.162002563477
1471420968.496, 0.00268768169917166, 0.0255949683487415, -6.15876488154754e-05, 33823, 32941, 23207, NaN
1471420968.496, -0.00622387137264013, 0.0246905516833067, -8.83960019564256e-05, 33825, 32932, 23199, NaN
1471420969.504, -0.013907958753407, 0.0250268969684839, -0.000591467774938792, 33819, 32930, 23198, NaN
1471420970.502, -0.0199475213885307, 0.0253488793969154, -0.00104065763298422, 33831, 32932, 23201, NaN
1471420971.502, -0.0241032540798187, 0.0242024585604668, -0.00146733876317739, 33829, 32942, 23202, NaN
1471420972.502, -0.0261304154992104, 0.0239869449287653, -0.00121284986380488, 33820, 32942, 23204, NaN
1471420973.502, -0.026195814833045, 0.0236661341041327, -0.00141156779136509, 33819, 32940, 23204, NaN
1471420974.502, -0.0243525411933661, 0.0239025130867958, -0.001114631886594, 33827, 32939, 23203, NaN
1471420975.482, -0.0202852003276348, 0.0231706090271473, -0.00213477085344493, 33832, 32942, 23202, NaN
1471420976.482, -0.0152258137241006, 0.0235661920160055, -0.001622692681849, 33831, 32914, 23191, NaN
1471420977.482, -0.00831326190382242, 0.023860203102231, -0.00143720558844507, 33821, 32941, 23200, NaN
1471420978.482, -0.000962498073931783, 0.0241071414202452, -0.00170213857199997, 33820, 32934, 23205, NaN
1471420979.482, 0.0064596040174365, 0.0242042392492294, -0.0019730634521693, 33826, 32937, 23210, NaN
1471420980.482, 0.0154655985534191, 0.0246531870216131, -0.00201410823501647, 33821, 32941, 23206, NaN
1471420981.482, 0.0251790266484022, 0.0246156770735979, -0.00260241259820759, 33835, 32936, 23198, NaN
1471420982.482, 0.0338150672614574, 0.0247519258409739, -0.00295670446939766, 33816, 32939, 23205, NaN
1471420983.482, 0.0415937006473541, 0.0245436001569033, -0.00215120054781437, 33821, 32932, 23207, NaN
1471420984.482, 0.0488111600279808, 0.0243487358093262, -0.00208300352096558, 33840, 32934, 23187, NaN
1471420985.482, 0.0544624999165535, 0.0241420827805996, -0.00232466985471547, 33824, 32930, 23208, NaN
1471420986.482, 0.0587514080107212, 0.0240929462015629, -0.00239956495352089, 33837, 32941, 23199, NaN
1471420987.482, 0.0617046877741814, 0.0242887642234564, -0.00314564071595669, 33811, 32932, 23209, NaN
1471420988.482, 0.0633501932024956, 0.0245645511895418, -0.00422128289937973, 33814, 32935, 23200, NaN
1471420989.49, 0.0644118115305901, 0.025234367698431, -0.00477828457951546, 33819, 32943, 23215, NaN
1471420990.49, 0.0648697093129158, 0.0253317262977362, -0.00536225643008947, 33824, 32935, 23200, NaN
1471420991.49, 0.0658940002322197, 0.0254210978746414, -0.00543727725744247, 33829, 32943, 23191, NaN
1471420991.49, 0.0653078332543373, 0.0253827143460512, -0.00577052589505911, 33822, 32942, 23206, NaN
1471420992.498, 0.0635315328836441, 0.025716794654727, -0.00583540927618742, 33824, 32932, 23195, NaN
1471420993.498, 0.060724064707756, 0.025772325694561, -0.00627700611948967, 33829, 32949, 23206, NaN
1471420994.498, 0.0569465532898903, 0.0250837523490191, -0.00674272747710347, 33817, 32941, 23202, NaN
1471420995.498, 0.052063025534153, 0.0243181083351374, -0.00751721067354083, 33815, 32933, 23209, NaN
1471420995.498, 0.0460966005921364, 0.0246052108705044, -0.00767767103388906, 33823, 32943, 23215, NaN
1471420996.504, 0.040824119001627, 0.0247445907443762, -0.00749402679502964, 33827, 32945, 23203, NaN
1471420997.504, 0.0352982617914677, 0.0254225172102451, -0.00647575641050935, 33819, 32937, 23200, NaN
1471420998.504, 0.0292871445417404, 0.0257488377392292, -0.00698586460202932, 33817, 32944, 23197, NaN
1471420999.504, 0.0221002195030451, 0.0256076958030462, -0.00694233505055308, 33822, 32937, 23211, NaN
1471420999.504, 0.0158450473099947, 0.0256634671241045, -0.00680238427594304, 33828, 32940, 23206, NaN
1471421000.508, 0.00926403142511845, 0.0263212434947491, -0.00708535499870777, 33834, 32941, 23196, NaN
1471421001.508, 0.00208229525014758, 0.0269456431269646, -0.00704250112175941, 33828, 32942, 23203, NaN
1471421002.508, -0.00543515896424651, 0.0264723524451256, -0.0078169722110033, 33828, 32933, 23191, NaN
1471421003.508, -0.0103430887684226, 0.0267642606049776, -0.00759295374155045, 33834, 32937, 23201, NaN
1471421004.508, -0.0144049003720284, 0.0264038257300854, -0.00783591065555811, 33831, 32941, 23203, NaN
1471421005.508, -0.0188990850001574, 0.0268525127321482, -0.00767987687140703, 33820, 32946, 23206, NaN
1471421006.508, -0.0240154825150967, 0.0268893204629421, -0.00740740215405822, 33824, 32940, 23213, NaN
1471421007.508, -0.0300581585615873, 0.0263317842036486, -0.00736731197685003, 33833, 32929, 23208, NaN
1471421008.508, -0.0342380404472351, 0.0268374495208263, -0.00709122652187943, 33828, 32925, 23214, NaN
1471421009.508, -0.0375633724033833, 0.0270393639802933, -0.00713733769953251, 33825, 32941, 23210, NaN
1471421010.508, -0.041051872074604, 0.02690739184618, -0.00718644121661782, 33821, 32936, 23204, NaN
1471421011.508, -0.0430243127048016, 0.0279850512742996, -0.00772067345678806, 33824, 32925, 23194, NaN
1471421012.508, -0.0442227497696877, 0.0279867555946112, -0.00715135224163532, 33824, 32952, 23216, NaN
1471421013.508, -0.045584861189127, 0.0287830382585526, -0.00686685228720307, 33823, 32931, 23200, NaN
1471421014.508, -0.0472480580210686, 0.0286386553198099, -0.00739064998924732, 33821, 32930, 23204, NaN
1471421015.516, -0.0483392551541328, 0.0289109274744987, -0.00753796845674515, 33821, 32948, 23206, NaN
1471421016.516, -0.0479292944073677, 0.0292325653135777, -0.00766375102102757, 33823, 32937, 23198, NaN
1471421017.516, -0.0457508936524391, 0.0299573373049498, -0.00722191901877522, 33814, 32930, 23213, NaN
1471421018.516, -0.0419031046330929, 0.0303501598536968, -0.00745843630284071, 33811, 32941, 23211, NaN
1471421018.516, -0.0371718928217888, 0.0307671017944813, -0.00675167189911008, 33823, 32944, 23202, NaN
1471421019.524, -0.0323169454932213, 0.030812818557024, -0.00656493427231908, 33808, 32928, 23209, NaN
1471421020.524, -0.0270380601286888, 0.0300411134958267, -0.00630037160590291, 33834, 32931, 23210, NaN
1471421021.524, -0.0216477569192648, 0.0302450228482485, -0.00650921044871211, 33820, 32944, 23191, NaN
1471421022.524, -0.0154385678470135, 0.0305057149380445, -0.00593536579981446, 33821, 32940, 23196, 175.94303894043
1471421022.524, -0.00957385171204805, 0.0310083981603384, -0.00555236451327801, 33840, 32941, 23195, NaN
1471421023.53, -0.00385351618751884, 0.0303712282329798, -0.00583799229934812, 33828, 32935, 23209, NaN
1471421024.53, 0.00184485304635018, 0.0307645127177238, -0.00615762732923031, 33826, 32943, 23206, NaN
1471421025.53, 0.00589436013251543, 0.0311574321240187, -0.00545933656394482, 33822, 32938, 23210, NaN
1471421026.53, 0.00811664015054703, 0.031872134655714, -0.00497266789898276, 33822, 32946, 23200, NaN
1471421027.53, 0.0099432272836566, 0.0317567586898804, -0.00493187503889203, 33828, 32926, 23206, NaN
1471421028.53, 0.0121385734528303, 0.0318106263875961, -0.00498424703255296, 33819, 32934, 23203, NaN
1471421029.53, 0.0134251061826944, 0.0312422793358564, -0.00465870881453156, 33824, 32935, 23205, NaN
1471421030.53, 0.0158295184373856, 0.0311094950884581, -0.00492733484134078, 33813, 32938, 23204, NaN
1471421031.53, 0.016902431845665, 0.0305077768862247, -0.0047944406978786, 33825, 32945, 23210, NaN
1471421032.53, 0.0156567841768265, 0.0301688052713871, -0.00482863886281848, 33825, 32937, 23211, NaN
1471421033.53, 0.0137218534946442, 0.0296256393194199, -0.00468190619722009, 33824, 32940, 23206, NaN
1471421034.53, 0.0108851445838809, 0.0298012755811214, -0.00426542013883591, 33827, 32947, 23200, NaN
1471421035.53, 0.00771061610430479, 0.0292750131338835, -0.00358051341027021, 33824, 32919, 23206, NaN
1471421036.53, 0.00424346886575222, 0.0293180271983147, -0.00381688098423183, 33825, 32946, 23200, NaN
1471421037.53, 0.00125399511307478, 0.0294902659952641, -0.00323753128759563, 33822, 32937, 23206, NaN
1471421038.53, -0.00158440554514527, 0.029063330963254, -0.00344449677504599, 33813, 32934, 23209, NaN
1471421039.53, -0.00431711506098509, 0.0290554612874985, -0.0033283275552094, 33824, 32930, 23194, NaN
1471421040.53, -0.00574813457205892, 0.0293987616896629, -0.00344088231213391, 33820, 32939, 23213, NaN
1471421041.53, -0.00583767332136631, 0.0300691500306129, -0.00301139452494681, 33818, 32931, 23197, NaN
1471421042.54, -0.00609895121306181, 0.0300658233463764, -0.00280280550941825, 33825, 32947, 23200, NaN
1471421043.54, -0.00636191805824637, 0.0306549966335297, -0.00244978745467961, 33823, 32927, 23200, NaN
1471421044.54, -0.00495960609987378, 0.0300685949623585, -0.00300378096289933, 33829, 32948, 23202, NaN
