File timestamp: Tue Aug 30 05:00:00 2016, Internal temp: 17.6239013671875
1472533201, -0.0372908748686314, -0.0724008828401566, 0.0899359881877899, 32901, 31988, 23265, 127.777114868164
1472533202, -0.0289472620934248, -0.0722097158432007, 0.0895965322852135, 32926, 31979, 23259, NaN
1472533203, -0.0189809147268534, -0.0708698853850365, 0.0905404835939407, 32913, 31986, 23263, NaN
1472533204.008, -0.00942014344036579, -0.0709675848484039, 0.0902763456106186, 32903, 31977, 23269, NaN
1472533205.008, 0.000991362147033215, -0.0709742158651352, 0.0899515151977539, 32900, 31966, 23271, NaN
1472533206.008, 0.0113548878580332, -0.0715540871024132, 0.0888649448752403, 32914, 31968, 23274, NaN
1472533207.008, 0.0226224008947611, -0.0710856467485428, 0.088015004992485, 32909, 31972, 23264, NaN
1472533207.008, 0.0343855954706669, -0.0714510083198547, 0.0880096629261971, 32888, 31974, 23275, NaN
1472533208.016, 0.0450221449136734, -0.0707165375351906, 0.0888956636190414, 32904, 31975, 23262, NaN
1472533209.016, 0.0534126199781895, -0.0710919573903084, 0.0886757671833038, 32912, 31995, 23262, NaN
1472533210.016, 0.0612360462546349, -0.0716183632612228, 0.0883521512150764, 32899, 31968, 23269, NaN
1472533211.016, 0.0673265606164932, -0.0713248550891876, 0.0889386013150215, 32891, 31976, 23270, NaN
1472533211.016, 0.0725078508257866, -0.0703883469104767, 0.0893245041370392, 32900, 31990, 23276, NaN
1472533212.022, 0.0759492516517639, -0.0707077607512474, 0.0898061171174049, 32914, 31979, 23273, NaN
1472533213.022, 0.0776436924934387, -0.0706525966525078, 0.0900014936923981, 32903, 31983, 23268, NaN
1472533214.022, 0.077914223074913, -0.070134736597538, 0.0900653824210167, 32914, 31983, 23258, NaN
1472533215.022, 0.0764865800738335, -0.0706486105918884, 0.0908374562859535, 32900, 31990, 23260, NaN
1472533215.022, 0.0746034905314445, -0.0709263309836388, 0.090272568166256, 32908, 31978, 23261, NaN
1472533216.026, 0.0709600150585175, -0.070911593735218, 0.0908076763153076, 32912, 31964, 23267, NaN
1472533217.026, 0.0658554807305336, -0.0710537955164909, 0.0908819660544395, 32915, 31973, 23263, NaN
1472533218.026, 0.0598048008978367, -0.0715922564268112, 0.0913234800100327, 32902, 31979, 23266, NaN
1472533219.026, 0.0523011088371277, -0.0716211199760437, 0.0908853784203529, 32905, 31976, 23266, NaN
1472533219.026, 0.0437666438519955, -0.0711016207933426, 0.0912054926156998, 32908, 31985, 23262, NaN
1472533220.028, 0.0344669371843338, -0.0714517831802368, 0.0911379978060722, 32932, 31984, 23269, NaN
1472533221.028, 0.0245416816323996, -0.0713407769799232, 0.0920283272862434, 32903, 31977, 23271, NaN
1472533222.028, 0.0144200511276722, -0.0706801116466522, 0.0922072902321815, 32915, 31979, 23255, NaN
1472533223.028, 0.00437661679461598, -0.0715919509530067, 0.0924809575080872, 32909, 31977, 23255, NaN
1472533223.028, -0.00477222120389342, -0.0718109682202339, 0.0921430066227913, 32919, 31977, 23265, NaN
1472533224.028, -0.012923133559525, -0.0720992311835289, 0.0916904658079147, 32917, 31981, 23269, NaN
1472533225.028, -0.0201708599925041, -0.0727384462952614, 0.0913189575076103, 32908, 31970, 23262, NaN
1472533226.028, -0.0263366457074881, -0.0728835985064507, 0.0913734808564186, 32915, 31988, 23262, NaN
1472533227.028, -0.0308849029242992, -0.0720392912626266, 0.0918726399540901, 32919, 31990, 23261, NaN
1472533228.036, -0.0338434465229511, -0.0714766532182693, 0.0917055159807205, 32903, 31994, 23276, NaN
1472533229.036, -0.0366115570068359, -0.0714056342840195, 0.0912484377622604, 32921, 31988, 23260, NaN
1472533230.036, -0.0394311845302582, -0.0710525810718536, 0.0918170884251595, 32904, 31979, 23267, NaN
1472533231.036, -0.0426501780748367, -0.070932075381279, 0.0910252258181572, 32909, 31998, 23264, NaN
1472533232.036, -0.0444438643753529, -0.0702839940786362, 0.0908658280968666, 32903, 31959, 23261, NaN
1472533233.036, -0.0443149842321873, -0.0696535408496857, 0.0913624688982964, 32899, 31985, 23274, NaN
1472533234.036, -0.0387443341314793, -0.0691964626312256, 0.0913057997822762, 32904, 31983, 23263, NaN
1472533235.036, -0.0242692138999701, -0.0699130669236183, 0.0917606353759766, 32900, 31960, 23276, NaN
1472533236.036, -0.000126690763863735, -0.0701191872358322, 0.0914358496665955, 32903, 31973, 23267, NaN
1472533237.036, 0.032974150031805, -0.0701464861631393, 0.0922171846032143, 32910, 31993, 23263, NaN
1472533238.036, 0.0729497820138931, -0.0699754804372787, 0.091764971613884, 32912, 31974, 23268, NaN
1472533239.036, 0.11770773679018, -0.0699956342577934, 0.0914253443479538, 32906, 31979, 23254, NaN
1472533240.036, 0.0878337770700455, -0.0706721767783165, 0.0905627906322479, 32905, 31962, 23266, NaN
1472533241.036, 0.0485030300915241, -0.0712586864829063, 0.0908982306718826, 32897, 31975, 23270, NaN
1472533242.036, 0.0156500209122896, -0.0708887353539467, 0.0910662785172462, 32917, 31982, 23267, NaN
1472533243.036, -0.0113046849146485, -0.0709318667650223, 0.0914514809846878, 32909, 31970, 23279, NaN
1472533244.036, -0.0329239219427109, -0.0707882642745972, 0.091693215072155, 32909, 31981, 23274, NaN
1472533245.036, -0.0497517436742783, -0.070708654820919, 0.0906553342938423, 32892, 31978, 23280, NaN
1472533246.036, -0.0623112879693508, -0.070774257183075, 0.091120071709156, 32910, 31978, 23273, NaN
1472533247.036, -0.0711027607321739, -0.0708275213837624, 0.0915239155292511, 32916, 31956, 23259, NaN
1472533248.036, -0.0766016244888306, -0.0717034488916397, 0.0914868041872978, 32904, 31990, 23281, NaN
1472533249.036, -0.0792569816112518, -0.0719523504376411, 0.091859444975853, 32895, 31976, 23278, NaN
1472533250.036, -0.0794903114438057, -0.0711774006485939, 0.0914496853947639, 32917, 31975, 23266, NaN
1472533251.036, -0.0776944607496262, -0.0714412704110146, 0.0926153585314751, 32889, 31973, 23281, NaN
1472533252.036, -0.0742329135537148, -0.0716645643115044, 0.0925510227680206, 32915, 31961, 23272, NaN
1472533253.036, -0.0694394484162331, -0.071476124227047, 0.0927543491125107, 32912, 31986, 23276, NaN
1472533254.036, -0.0636180266737938, -0.0716652944684029, 0.0917613953351974, 32917, 31984, 23263, NaN
1472533255.036, -0.0570430271327496, -0.0713225826621056, 0.0917108505964279, 32891, 31970, 23269, NaN
1472533256.036, -0.0499597080051899, -0.0709847584366798, 0.0924842730164528, 32896, 31965, 23273, 126.969505310059
1472533257.036, -0.042584951967001, -0.0714182779192924, 0.0927378833293915, 32886, 31980, 23268, NaN
1472533258.044, -0.0351082347333431, -0.072361059486866, 0.0923993438482285, 32911, 31989, 23269, NaN
1472533259.044, -0.0276927500963211, -0.0730302333831787, 0.0916379243135452, 32897, 31978, 23259, NaN
1472533260.044, -0.0204767566174269, -0.073202446103096, 0.0907434970140457, 32906, 31993, 23269, NaN
1472533261.044, -0.0135750230401754, -0.072923444211483, 0.0906523168087006, 32921, 31994, 23278, NaN
1472533261.044, -0.00708040036261082, -0.0731093883514404, 0.0904965102672577, 32895, 31976, 23272, NaN
1472533262.052, -0.00106547609902918, -0.0730739235877991, 0.0907580778002739, 32910, 31989, 23272, NaN
1472533263.052, 0.00441572768613696, -0.0731553286314011, 0.0907854586839676, 32922, 31987, 23271, NaN
1472533264.052, 0.00932601932436228, -0.0728114247322083, 0.0910598635673523, 32919, 31964, 23272, NaN
1472533265.052, 0.0136433038860559, -0.0729906037449837, 0.090533584356308, 32908, 31979, 23279, NaN
1472533265.052, 0.0173588581383228, -0.0728614032268524, 0.0897592008113861, 32923, 31980, 23266, NaN
1472533266.058, 0.0204756520688534, -0.0729265734553337, 0.0890187099575996, 32920, 31992, 23255, NaN
1472533267.058, 0.0230067186057568, -0.072540782392025, 0.0890403836965561, 32919, 31980, 23254, NaN
1472533268.058, 0.0249735824763775, -0.0722347795963287, 0.0888295620679855, 32913, 31967, 23270, NaN
1472533269.058, 0.0257010012865067, -0.072328232228756, 0.0884415954351425, 32914, 31983, 23261, NaN
1472533269.06, 0.0222603213042021, -0.0728104338049889, 0.0893605947494507, 32916, 31965, 23267, NaN
1472533270.062, 0.0161528252065182, -0.0724059119820595, 0.0898086801171303, 32909, 31971, 23270, NaN
1472533271.062, 0.00920206028968096, -0.0725798234343529, 0.0898574590682983, 32910, 31993, 23275, NaN
1472533272.062, 0.000990871107205749, -0.0727284923195839, 0.0902470648288727, 32907, 31981, 23267, NaN
1472533273.062, -0.00747258355841041, -0.0722874850034714, 0.0905259773135185, 32902, 31982, 23273, NaN
1472533273.062, -0.0154488366097212, -0.071749821305275, 0.0905233398079872, 32898, 31973, 23263, NaN
1472533274.064, -0.0220288001000881, -0.0713939666748047, 0.0904046893119812, 32891, 31954, 23269, NaN
1472533275.064, -0.0266753993928432, -0.0710424482822418, 0.0898598060011864, 32916, 31965, 23274, NaN
1472533276.064, -0.0288885924965143, -0.0704897567629814, 0.0896707698702812, 32924, 31991, 23263, NaN
1472533277.064, -0.0290130190551281, -0.0701987743377686, 0.0893758237361908, 32909, 31977, 23268, NaN
1472533278.064, -0.0260604508221149, -0.0695167258381844, 0.0893343016505241, 32927, 31964, 23260, NaN
1472533279.064, -0.0213787350803614, -0.0691590011119843, 0.0889357402920723, 32903, 31978, 23269, NaN
1472533280.064, -0.0167468935251236, -0.0697350278496742, 0.0892421752214432, 32905, 31967, 23273, NaN
1472533281.064, -0.0112692220136523, -0.0705004781484604, 0.0897481516003609, 32907, 31986, 23268, NaN
1472533282.074, -0.00446467101573944, -0.0702198222279549, 0.089960552752018, 32926, 31985, 23261, NaN
1472533282.074, 0.00339192734099925, -0.0703752562403679, 0.0907576978206635, 32914, 31986, 23264, NaN
1472533283.082, 0.0117024872452021, -0.0699169263243675, 0.0910626202821732, 32906, 31968, 23273, NaN
1472533284.082, 0.0202925577759743, -0.0696703493595123, 0.0916000008583069, 32920, 31980, 23273, NaN
1472533285.082, 0.0282878689467907, -0.0708280205726624, 0.0920336246490479, 32921, 31979, 23257, NaN
1472533286.082, 0.0350856147706509, -0.0697830691933632, 0.0920301601290703, 32901, 31965, 23271, NaN
1472533287.082, 0.0414818786084652, -0.0695408657193184, 0.0919051393866539, 32913, 31972, 23273, NaN
1472533288.082, 0.0470051169395447, -0.0683607086539268, 0.0920237228274345, 32914, 31980, 23270, NaN
1472533289.082, 0.0510158874094486, -0.0687221363186836, 0.0925899967551231, 32898, 31977, 23269, NaN
1472533290.082, 0.0534560009837151, -0.0681593790650368, 0.0922988206148148, 32909, 31975, 23260, NaN
1472533291.082, 0.0554922521114349, -0.0685350298881531, 0.0927348583936691, 32918, 31978, 23266, NaN
1472533292.082, 0.0576514936983585, -0.0689644813537598, 0.0928576067090034, 32905, 31984, 23272, NaN
1472533293.082, 0.0586050786077976, -0.0696486905217171, 0.0929631963372231, 32906, 31963, 23273, NaN
1472533294.082, 0.0602119266986847, -0.0695070549845695, 0.0934598296880722, 32915, 31969, 23275, NaN
1472533295.082, 0.0608983710408211, -0.0692878365516663, 0.0935259461402893, 32910, 31990, 23281, NaN
1472533296.082, 0.0598881952464581, -0.0698565244674683, 0.0933155715465546, 32908, 31974, 23269, NaN
1472533297.082, 0.0576499216258526, -0.0695321038365364, 0.0930013358592987, 32906, 31986, 23280, NaN
1472533298.082, 0.0541512370109558, -0.0691648200154305, 0.0935769453644753, 32905, 31997, 23274, NaN
1472533299.082, 0.0490351244807243, -0.0690234676003456, 0.0931154862046242, 32895, 31985, 23269, NaN
1472533300.082, 0.0428871624171734, -0.0687589645385742, 0.0927050784230232, 32915, 31974, 23271, NaN
1472533301.082, 0.0367613509297371, -0.0691565200686455, 0.092729777097702, 32905, 31980, 23270, NaN
1472533302.082, 0.029484748840332, -0.0694437250494957, 0.0924422964453697, 32913, 31973, 23271, NaN
1472533303.082, 0.0226185545325279, -0.0697277635335922, 0.0927646085619926, 32914, 31979, 23264, NaN
1472533304.082, 0.0163439903408289, -0.0695315301418304, 0.0918685123324394, 32905, 31973, 23274, NaN
1472533305.082, 0.0113970562815666, -0.069779559969902, 0.0918294861912727, 32899, 31973, 23265, NaN
1472533306.082, 0.00737324869260192, -0.0696204528212547, 0.0919124484062195, 32910, 31967, 23267, NaN
1472533307.082, 0.00390033470466733, -0.069933108985424, 0.0919506102800369, 32896, 31985, 23271, NaN
1472533308.082, -0.000726830156054348, -0.0708926320075989, 0.0927784740924835, 32894, 31993, 23276, NaN
1472533309.082, -0.00554724270477891, -0.0708526447415352, 0.0934616550803185, 32913, 31968, 23267, NaN
1472533310.082, -0.010077596642077, -0.0710413828492165, 0.0935705155134201, 32915, 31982, 23270, NaN
1472533310.082, -0.0139610739424825, -0.0705811381340027, 0.0929195061326027, 32915, 31978, 23257, 126.392951965332
1472533311.09, -0.0186282247304916, -0.0709153264760971, 0.0928940922021866, 32908, 31965, 23273, NaN
1472533312.09, -0.0236666388809681, -0.0708976984024048, 0.0929233431816101, 32922, 31984, 23262, NaN
1472533313.09, -0.0286371279507875, -0.0712552145123482, 0.092594213783741, 32917, 31969, 23257, NaN
1472533314.09, -0.0330289527773857, -0.0717827901244164, 0.092341810464859, 32907, 31971, 23271, NaN
1472533314.09, -0.0379181168973446, -0.0721627175807953, 0.0921196267008781, 32898, 31980, 23262, NaN
1472533315.098, -0.0419693402945995, -0.0726675018668175, 0.0917100086808205, 32919, 31990, 23266, NaN
1472533316.098, -0.0453618802130222, -0.0725707709789276, 0.0917832776904106, 32922, 31986, 23271, NaN
1472533317.098, -0.0466486997902393, -0.0730277821421623, 0.0904581397771835, 32907, 31973, 23259, NaN
1472533318.098, -0.0478385202586651, -0.0738422274589539, 0.0906654670834541, 32922, 31970, 23257, NaN
1472533318.098, -0.0481111854314804, -0.0735566020011902, 0.0906596258282661, 32925, 31975, 23274, NaN
1472533319.104, -0.0476994439959526, -0.0737012103199959, 0.09041927754879, 32892, 31986, 23280, NaN
1472533320.104, -0.0455150790512562, -0.0737471953034401, 0.0906675457954407, 32919, 31967, 23273, NaN
1472533321.104, -0.0434589609503746, -0.0735185667872429, 0.0905080139636993, 32916, 31971, 23278, NaN
1472533322.104, -0.0410985760390759, -0.0735855400562286, 0.0902087911963463, 32913, 31978, 23262, NaN
1472533322.104, -0.0381121300160885, -0.073309987783432, 0.0891790762543678, 32927, 31973, 23251, NaN
1472533323.108, -0.0346556976437569, -0.0740965604782104, 0.0887528732419014, 32912, 31981, 23273, NaN
1472533324.108, -0.0301886983215809, -0.0737535804510117, 0.0882380604743958, 32905, 31968, 23267, NaN
1472533325.108, -0.0251071620732546, -0.073591522872448, 0.0880515798926353, 32929, 31978, 23253, NaN
1472533326.108, -0.0197471044957638, -0.0740912705659866, 0.087505005300045, 32898, 31973, 23274, NaN
1472533327.108, -0.0138991484418511, -0.073586992919445, 0.087399072945118, 32914, 31971, 23261, NaN
1472533328.108, -0.00860238168388605, -0.0737939104437828, 0.0875874310731888, 32913, 31971, 23268, NaN
1472533329.108, -0.00399029161781073, -0.0744675025343895, 0.0879813134670258, 32901, 31989, 23279, NaN
1472533330.108, -0.000100736746389885, -0.0750814750790596, 0.0877689123153687, 32913, 31982, 23267, NaN
1472533331.108, 0.00374581129290164, -0.0749517232179642, 0.0867155194282532, 32917, 31974, 23267, NaN
1472533332.108, 0.00768501404672861, -0.0748196020722389, 0.0869199335575104, 32925, 31989, 23268, NaN
1472533333.108, 0.0114091895520687, -0.0743773803114891, 0.085875391960144, 32897, 31980, 23274, NaN
1472533334.108, 0.0150407990440726, -0.0743468925356865, 0.0861535221338272, 32897, 31975, 23267, NaN
1472533335.108, 0.0186294931918383, -0.0735196992754936, 0.0862269252538681, 32912, 31983, 23263, NaN
1472533336.116, 0.0214194059371948, -0.073395237326622, 0.0873014628887177, 32916, 31988, 23263, NaN
1472533336.116, 0.0239408481866121, -0.0733674690127373, 0.0883439630270004, 32908, 31960, 23260, NaN
1472533337.124, 0.0259176846593618, -0.0736092254519463, 0.0886144042015076, 32918, 31972, 23253, NaN
1472533338.124, 0.027367040514946, -0.0745364427566528, 0.0892751440405846, 32915, 31981, 23260, NaN
1472533339.124, 0.0273482594639063, -0.0745838358998299, 0.0888215154409409, 32914, 31981, 23264, NaN
1472533340.124, 0.0274290423840284, -0.0756368935108185, 0.0890101715922356, 32904, 31992, 23250, NaN
1472533341.13, 0.0258108302950859, -0.075549840927124, 0.0892766267061234, 32912, 31977, 23266, NaN
1472533342.13, 0.0240488406270742, -0.0755381509661674, 0.0893521159887314, 32922, 31976, 23267, NaN
1472533343.13, 0.0219799969345331, -0.0750270783901215, 0.0904577597975731, 32911, 31967, 23274, NaN
1472533344.13, 0.0189366843551397, -0.0743991211056709, 0.090055488049984, 32913, 31970, 23249, NaN
1472533345.13, 0.0161856673657894, -0.0734260380268097, 0.0899186432361603, 32901, 31983, 23264, NaN
1472533346.13, 0.0136536890640855, -0.0731535330414772, 0.0905202552676201, 32911, 31977, 23256, NaN
1472533347.13, 0.0115806590765715, -0.0729504078626633, 0.0906725078821182, 32903, 31979, 23281, NaN
1472533348.13, 0.00853445008397102, -0.0723229348659515, 0.0911875143647194, 32901, 31984, 23271, NaN
1472533349.13, 0.00586542952805758, -0.0716814994812012, 0.0915406346321106, 32913, 31978, 23270, NaN
1472533350.13, 0.00332980020903051, -0.0720696747303009, 0.0914716050028801, 32923, 31975, 23260, NaN
1472533351.13, 0.000589877832680941, -0.0719378069043159, 0.0910320952534676, 32912, 31988, 23257, NaN
1472533352.13, -0.00199096882715821, -0.0718525871634483, 0.0913415253162384, 32895, 31974, 23274, NaN
1472533353.13, -0.00550131080672145, -0.0720890089869499, 0.0907253175973892, 32914, 31983, 23258, NaN
1472533354.13, -0.00812469515949488, -0.0721911713480949, 0.0902025401592255, 32896, 31987, 23273, NaN
1472533355.13, -0.00931741483509541, -0.0716145262122154, 0.0899932309985161, 32893, 31983, 23265, NaN
1472533356.13, -0.00959822349250317, -0.0716079622507095, 0.0894311666488647, 32890, 31966, 23276, NaN
1472533357.13, -0.00987179484218359, -0.0709589347243309, 0.0891578420996666, 32910, 31981, 23269, NaN
1472533358.13, -0.0110559882596135, -0.0710852444171906, 0.0886147394776344, 32908, 31979, 23265, NaN
1472533359.13, -0.0121277654543519, -0.0718869343400002, 0.0887347608804703, 32900, 31974, 23265, NaN
1472533360.13, -0.013715248554945, -0.0716380327939987, 0.0889220833778381, 32891, 31970, 23272, NaN
1472533361.13, -0.0142322639003396, -0.072370633482933, 0.0884198173880577, 32898, 31980, 23266, NaN
1472533362.13, -0.0143422968685627, -0.0727482959628105, 0.0891882851719856, 32913, 31970, 23273, NaN
1472533363.138, -0.0143372854217887, -0.0719839408993721, 0.0878098160028458, 32913, 31984, 23266, NaN
1472533363.138, -0.0150184221565723, -0.0709444731473923, 0.0879196301102638, 32918, 31988, 23256, NaN
1472533364.146, -0.0151996221393347, -0.0708728134632111, 0.0887819305062294, 32894, 31971, 23270, 127.848426818848
1472533365.146, -0.0150901926681399, -0.0714963003993034, 0.0888302847743034, 32912, 31974, 23266, NaN
1472533366.146, -0.0153483683243394, -0.0712979137897491, 0.088957168161869, 32899, 31989, 23268, NaN
1472533367.146, -0.0151409888640046, -0.0712855681777, 0.0899410173296928, 32901, 31983, 23257, NaN
1472533367.146, -0.0152005450800061, -0.071147695183754, 0.0896178334951401, 32893, 31983, 23277, NaN
1472533368.154, -0.0151250157505274, -0.0707615539431572, 0.0892396047711372, 32905, 31982, 23268, NaN
1472533369.154, -0.0142972636967897, -0.0704323798418045, 0.0892412066459656, 32906, 31969, 23275, NaN
1472533370.154, -0.0129564749076962, -0.0700493827462196, 0.0887871608138084, 32916, 31982, 23266, NaN
1472533371.154, -0.0116588408127427, -0.0707136020064354, 0.0887216329574585, 32906, 31966, 23272, NaN
1472533371.154, -0.00878686271607876, -0.0714509859681129, 0.0892854928970337, 32917, 31976, 23258, NaN
1472533372.16, -0.00455477321520448, -0.0708558857440948, 0.0897164419293404, 32897, 31985, 23272, NaN
1472533373.16, -0.000786167162004858, -0.0714135095477104, 0.0906036794185638, 32898, 31961, 23273, NaN
1472533374.16, 0.00260828481987119, -0.0716919377446175, 0.0907027497887611, 32910, 31985, 23268, NaN
1472533375.16, 0.00581806572154164, -0.071411058306694, 0.0915721207857132, 32916, 31998, 23254, NaN
1472533376.16, 0.00969066191464663, -0.0712389051914215, 0.0911517962813377, 32911, 31986, 23268, NaN
1472533377.16, 0.0125260222703218, -0.0712591409683228, 0.0905918180942535, 32903, 31978, 23265, NaN
1472533378.16, 0.0141384014859796, -0.0717938393354416, 0.0907717347145081, 32905, 31972, 23271, NaN
1472533379.16, 0.0150258941575885, -0.0724473893642426, 0.0911159217357635, 32893, 31971, 23272, NaN
1472533380.16, 0.0143401734530926, -0.0727550983428955, 0.0912959203124046, 32898, 31975, 23255, NaN
1472533381.16, 0.0140474140644073, -0.0727846249938011, 0.0911217331886292, 32907, 31969, 23270, NaN
1472533382.16, 0.0134865865111351, -0.073883630335331, 0.0911891609430313, 32918, 31959, 23256, NaN
1472533383.16, 0.0135692348703742, -0.0737170055508614, 0.0908402279019356, 32917, 31982, 23263, NaN
1472533384.14, 0.0133392456918955, -0.0735958963632584, 0.0905011743307114, 32905, 31981, 23269, NaN
1472533385.14, 0.0135132186114788, -0.0743650943040848, 0.090244248509407, 32910, 31975, 23264, NaN
1472533386.14, 0.0136641031131148, -0.0742713660001755, 0.0891362279653549, 32918, 31977, 23269, NaN
1472533387.14, 0.013132568448782, -0.0752014890313148, 0.0887753143906593, 32917, 31966, 23278, NaN
1472533388.14, 0.0124059692025185, -0.0745510458946228, 0.0884970128536224, 32892, 31975, 23265, NaN
1472533389.15, 0.0108669130131602, -0.0744042173027992, 0.0892653092741966, 32901, 31981, 23272, NaN
1472533390.15, 0.00916405394673347, -0.0748661980032921, 0.0897324904799461, 32904, 31971, 23269, NaN
1472533390.15, 0.00744140055030584, -0.074336364865303, 0.089590348303318, 32922, 31981, 23275, NaN
1472533391.158, 0.00580501882359385, -0.0751465857028961, 0.0893600881099701, 32896, 31975, 23274, NaN
1472533392.158, 0.00421083951368928, -0.0750560611486435, 0.0889289304614067, 32909, 31963, 23278, NaN
1472533393.158, 0.00263928133063018, -0.0751286447048187, 0.0898776948451996, 32902, 31979, 23279, NaN
1472533394.158, 0.00112650450319052, -0.0758730620145798, 0.0898763760924339, 32901, 31992, 23266, NaN
1472533394.158, -0.00149717822205275, -0.0769162327051163, 0.0892574712634087, 32913, 31962, 23265, NaN
1472533395.164, -0.00368978409096599, -0.0772886052727699, 0.0895535573363304, 32918, 31988, 23262, NaN
1472533396.164, -0.0053581241518259, -0.078533835709095, 0.0892883166670799, 32893, 31984, 23272, NaN
1472533397.164, -0.00702440785244107, -0.0789341032505035, 0.0898701995611191, 32901, 31963, 23258, NaN
1472533398.164, -0.00918659940361977, -0.0788508206605911, 0.0898149237036705, 32894, 31982, 23269, NaN
1472533399.164, -0.0112791247665882, -0.0785069242119789, 0.0903347209095955, 32904, 31986, 23272, NaN
1472533400.164, -0.0120374616235495, -0.0783206447958946, 0.0917378589510918, 32910, 31989, 23259, NaN
1472533401.164, -0.0129051804542542, -0.0776275247335434, 0.0913868397474289, 32888, 31985, 23274, NaN
1472533402.164, -0.0135647803544998, -0.0761308073997498, 0.0913608744740486, 32923, 31963, 23267, NaN
1472533402.522, -0.0133165419101715, -0.0760790035128593, 0.0914344564080238, 32894, 31991, 23266, NaN
1472533403.522, -0.0124538950622082, -0.0766473636031151, 0.0912176817655563, 32908, 31973, 23277, NaN
1472533404.522, -0.0118458867073059, -0.0772784724831581, 0.0910186693072319, 32902, 31971, 23271, NaN
1472533405.522, -0.0111576365306973, -0.0767921805381775, 0.0902838259935379, 32910, 31974, 23262, NaN
1472533406.522, -0.0094630504027009, -0.0770635157823563, 0.0908883288502693, 32904, 31974, 23272, NaN
1472533407.522, -0.00582938687875867, -0.0768808498978615, 0.0911608934402466, 32908, 31978, 23257, NaN
1472533408.522, -0.00227461289614439, -0.0768316313624382, 0.0914172232151031, 32907, 31971, 23279, NaN
1472533409.522, 0.000452520558610559, -0.0767705142498016, 0.0908176526427269, 32902, 31986, 23262, NaN
1472533410.522, 0.00296571105718613, -0.0764616578817368, 0.0905636548995972, 32910, 31995, 23274, NaN
1472533411.522, 0.00471586594358087, -0.076985739171505, 0.0907319635152817, 32904, 31983, 23271, NaN
1472533412.522, 0.00532350968569517, -0.077239453792572, 0.0918625667691231, 32896, 31982, 23266, NaN
1472533413.522, 0.00563095044344664, -0.0768873244524002, 0.0920978337526321, 32908, 31969, 23270, NaN
1472533414.522, 0.00503907445818186, -0.0774939954280853, 0.0918884724378586, 32904, 31984, 23267, NaN
1472533415.522, 0.00485380878672004, -0.0779086947441101, 0.091772273182869, 32916, 31970, 23260, NaN
1472533416.53, 0.00585211301222444, -0.077492818236351, 0.0917681604623795, 32914, 31977, 23269, NaN
1472533416.53, 0.00702845305204391, -0.0773133933544159, 0.0916445329785347, 32905, 31995, 23258, NaN
1472533417.538, 0.00765496958047152, -0.076849490404129, 0.0910157486796379, 32895, 31972, 23269, NaN
1472533418.538, 0.00668948236852884, -0.0761287435889244, 0.0904264897108078, 32895, 31975, 23265, NaN
1472533419.538, 0.00589185999706388, -0.0765012130141258, 0.0897104293107986, 32908, 31991, 23270, 129.323181152344
1472533420.538, 0.004587656352669, -0.0767303556203842, 0.0896389037370682, 32930, 31987, 23272, NaN
1472533420.538, 0.00318256160244346, -0.0759031996130943, 0.089565820991993, 32906, 31967, 23251, NaN
1472533421.546, 0.00257688527926803, -0.0755659863352776, 0.0899811834096909, 32930, 31980, 23261, NaN
1472533422.546, 0.00270175561308861, -0.0759545341134071, 0.0905218422412872, 32914, 31978, 23272, NaN
1472533423.546, 0.00233660778030753, -0.0764053016901016, 0.0897731482982635, 32892, 31982, 23269, NaN
1472533424.546, 0.00263400445692241, -0.0763857811689377, 0.0888371467590332, 32903, 31981, 23276, NaN
1472533424.546, 0.00198552175424993, -0.0763112381100655, 0.0894869863986969, 32919, 31959, 23269, NaN
1472533425.552, 0.00138417270500213, -0.0762414410710335, 0.0891184061765671, 32912, 31965, 23264, NaN
1472533426.552, 0.000201827919227071, -0.0761429220438004, 0.0903226435184479, 32911, 31977, 23251, NaN
1472533427.552, 8.12353100627661e-05, -0.0757378190755844, 0.0902707949280739, 32924, 31969, 23274, NaN
1472533428.552, 0.00446346355602145, -0.0760454460978508, 0.0898728668689728, 32911, 31968, 23270, NaN
1472533429.552, 0.0141897313296795, -0.0762001350522041, 0.0903207436203957, 32908, 31977, 23278, NaN
1472533430.552, 0.0283456332981586, -0.0759470015764236, 0.0904898419976234, 32895, 31980, 23270, NaN
1472533431.552, 0.045222070068121, -0.0756222605705261, 0.0895741507411003, 32887, 31969, 23276, NaN
1472533432.552, 0.0643618181347847, -0.0748780593276024, 0.0890912339091301, 32910, 31975, 23262, NaN
1472533433.552, 0.0844568312168121, -0.0743289962410927, 0.0887330919504166, 32919, 31969, 23266, NaN
1472533434.552, 0.105035662651062, -0.0737126842141151, 0.0891415849328041, 32908, 31979, 23274, NaN
1472533435.552, 0.12483761459589, -0.0728295519948006, 0.0885413438081741, 32896, 31983, 23280, NaN
1472533436.552, 0.143210023641586, -0.0725776180624962, 0.088146984577179, 32910, 31979, 23266, NaN
1472533437.532, 0.159897968173027, -0.0725379139184952, 0.0870509222149849, 32912, 31985, 23265, NaN
1472533438.532, 0.173756644129753, -0.0722618475556374, 0.0873086303472519, 32906, 31982, 23278, NaN
1472533439.532, 0.185395494103432, -0.071818009018898, 0.0870397314429283, 32897, 31982, 23274, NaN
1472533440.532, 0.19420850276947, -0.0713542029261589, 0.0878081694245338, 32906, 31983, 23273, NaN
