File timestamp: Wed Aug 24 16:00:00 2016, Internal temp: 16.326904296875
1472054401, 0.074832983314991, -0.0236989166587591, 0.0112023577094078, 33643, 32499, 23200, -163.945724487305
1472054402, 0.0767918452620506, -0.0235291421413422, 0.0113608483225107, 33623, 32503, 23207, NaN
1472054403, 0.0769261568784714, -0.0229955185204744, 0.0117164961993694, 33625, 32495, 23206, NaN
1472054404, 0.075984314084053, -0.0232382770627737, 0.0118531472980976, 33640, 32502, 23205, NaN
1472054405, 0.0735349655151367, -0.0229280982166529, 0.0117937112227082, 33621, 32496, 23207, NaN
1472054406, 0.06950943171978, -0.0227378848940134, 0.0119934557005763, 33632, 32498, 23199, NaN
1472054407, 0.0638052374124527, -0.0236173272132874, 0.0129070496186614, 33620, 32510, 23206, NaN
1472054408, 0.0570691339671612, -0.0233929045498371, 0.0131003661081195, 33628, 32498, 23207, NaN
1472054409.008, 0.0498995520174503, -0.0233754720538855, 0.0125375324860215, 33627, 32501, 23210, NaN
1472054409.998, 0.0432194136083126, -0.0236764587461948, 0.012666410766542, 33643, 32495, 23203, NaN
1472054411.006, 0.0358928553760052, -0.02334238961339, 0.0119986310601234, 33627, 32500, 23211, NaN
1472054412.006, 0.0279362928122282, -0.0234215017408133, 0.0115746855735779, 33636, 32501, 23199, NaN
1472054413.006, 0.0202763695269823, -0.0232532452791929, 0.0109250852838159, 33627, 32505, 23207, NaN
1472054414.006, 0.0129524068906903, -0.02263511903584, 0.0115057704970241, 33631, 32493, 23209, NaN
1472054414.006, 0.00625372538343072, -0.0230356585234404, 0.0106839146465063, 33624, 32503, 23211, NaN
1472054415.014, -7.55407018004917e-05, -0.0230663176625967, 0.0102612087503076, 33630, 32512, 23194, NaN
1472054416.014, -0.00635274732485414, -0.0238814018666744, 0.0104821631684899, 33640, 32493, 23197, NaN
1472054417.014, -0.0128979915753007, -0.0237440094351768, 0.0105298301205039, 33638, 32494, 23202, NaN
1472054418.014, -0.0192235931754112, -0.023545891046524, 0.0108937295153737, 33621, 32512, 23208, NaN
1472054419.014, -0.0248710103332996, -0.023789007216692, 0.0107409609481692, 33641, 32511, 23199, NaN
1472054420.014, -0.0293657500296831, -0.0237589534372091, 0.0108161745592952, 33632, 32513, 23202, NaN
1472054421.014, -0.0334932878613472, -0.0241632610559464, 0.0113757783547044, 33621, 32500, 23207, NaN
1472054422.014, -0.0365243516862392, -0.02417366579175, 0.0111522953957319, 33629, 32479, 23212, NaN
1472054423.014, -0.0391184873878956, -0.024523388594389, 0.0109164183959365, 33638, 32491, 23204, NaN
1472054424.014, -0.0411659702658653, -0.0240446291863918, 0.0117247216403484, 33621, 32513, 23209, NaN
1472054425.014, -0.0417461022734642, -0.0239107199013233, 0.0114252055063844, 33628, 32502, 23202, NaN
1472054426.014, -0.0417181439697742, -0.0229747015982866, 0.0122104231268167, 33633, 32494, 23214, NaN
1472054427.014, -0.0420697294175625, -0.0225973390042782, 0.0116350995376706, 33632, 32505, 23214, NaN
1472054428.014, -0.0422479510307312, -0.0223918259143829, 0.0126926153898239, 33637, 32501, 23186, NaN
1472054429.014, -0.0409902594983578, -0.0225175358355045, 0.0128271589055657, 33637, 32514, 23211, NaN
1472054430.014, -0.0382785722613335, -0.0221573300659657, 0.013097089715302, 33627, 32502, 23199, NaN
1472054431.014, -0.034962173551321, -0.0225860029459, 0.0129829281941056, 33617, 32494, 23205, NaN
1472054432.014, -0.0313402898609638, -0.0216726735234261, 0.0127597339451313, 33633, 32506, 23208, NaN
1472054433.014, -0.0281330198049545, -0.0214965716004372, 0.0139643251895905, 33627, 32509, 23203, NaN
1472054434.014, -0.0254343338310719, -0.0215092655271292, 0.013735132291913, 33611, 32493, 23198, NaN
1472054435.014, -0.0230089016258717, -0.0216714199632406, 0.0133788213133812, 33644, 32502, 23190, NaN
1472054436.014, -0.019175237044692, -0.0210490357130766, 0.013791561126709, 33613, 32514, 23205, NaN
1472054437.014, -0.0147820701822639, -0.0205075833946466, 0.0138273146003485, 33618, 32496, 23208, NaN
1472054437.014, -0.011571628972888, -0.0203086137771606, 0.0134792299941182, 33613, 32497, 23206, NaN
1472054438.022, -0.00900975521653891, -0.0203871037811041, 0.0139599610120058, 33625, 32518, 23213, NaN
1472054439.022, -0.00727841025218368, -0.0213949717581272, 0.0141790863126516, 33639, 32496, 23203, NaN
1472054440.022, -0.00566114997491241, -0.0212255846709013, 0.0145300664007664, 33630, 32504, 23214, NaN
1472054441.022, -0.00429941806942225, -0.020725704729557, 0.0148566393181682, 33638, 32504, 23198, NaN
1472054441.022, -0.00344653986394405, -0.0211428422480822, 0.0149660427123308, 33626, 32497, 23205, NaN
1472054442.03, -0.00376411597244442, -0.0203887037932873, 0.015561324544251, 33641, 32502, 23197, NaN
1472054443.03, -0.00387116079218686, -0.0209682174026966, 0.0152243264019489, 33622, 32515, 23211, NaN
1472054444.03, -0.00387427397072315, -0.0212044473737478, 0.0153686245903373, 33623, 32499, 23208, NaN
1472054445.03, -0.00412466796115041, -0.0210467912256718, 0.0155945075675845, 33615, 32509, 23215, NaN
1472054445.03, -0.0043892995454371, -0.0210700426250696, 0.0153299607336521, 33636, 32502, 23204, NaN
1472054446.036, -0.00509220315143466, -0.0210954211652279, 0.0157610233873129, 33623, 32489, 23210, NaN
1472054447.036, -0.00514868600293994, -0.0206798892468214, 0.015452329069376, 33637, 32490, 23202, NaN
1472054448.036, -0.00494222436100245, -0.0217719674110413, 0.0154119413346052, 33610, 32505, 23206, NaN
1472054449.036, -0.00426838267594576, -0.0218190345913172, 0.0158809665590525, 33631, 32506, 23203, NaN
1472054450.036, -0.00254281819798052, -0.0205830633640289, 0.0164907444268465, 33626, 32499, 23201, NaN
1472054451.036, -0.00103944749571383, -0.0205286182463169, 0.0172927640378475, 33627, 32496, 23211, NaN
1472054452.036, 0.00042061778367497, -0.0208684131503105, 0.0185864344239235, 33633, 32498, 23204, NaN
1472054453.036, 0.00201064022257924, -0.0203647240996361, 0.0176736023277044, 33619, 32504, 23211, NaN
1472054454.036, 0.00376358535140753, -0.0204663053154945, 0.0180048476904631, 33634, 32499, 23198, NaN
1472054455.036, 0.00547771016135812, -0.0199504476040602, 0.0181530714035034, 33633, 32512, 23203, NaN
1472054456.036, 0.00742870476096869, -0.0199957843869925, 0.0194022506475449, 33629, 32501, 23203, NaN
1472054457.036, 0.00899290665984154, -0.0202156659215689, 0.0198558513075113, 33625, 32504, 23207, -165.801254272461
1472054458.036, 0.0110345082357526, -0.0200380869209766, 0.0204779822379351, 33633, 32505, 23201, NaN
1472054459.036, 0.0135332541540265, -0.0197044536471367, 0.0206806976348162, 33644, 32501, 23198, NaN
1472054460.036, 0.0186990797519684, -0.0197617895901203, 0.0208834037184715, 33624, 32501, 23201, NaN
1472054461.036, 0.0309543870389462, -0.0203834604471922, 0.0220741368830204, 33619, 32489, 23211, NaN
1472054462.036, 0.0507969781756401, -0.0202704984694719, 0.0228508375585079, 33623, 32519, 23217, NaN
1472054463.036, 0.0788845494389534, -0.019463611766696, 0.0228201448917389, 33639, 32496, 23206, NaN
1472054464.044, 0.11444940418005, -0.0189511552453041, 0.022289615124464, 33616, 32503, 23199, NaN
1472054464.044, 0.154420241713524, -0.0191279798746109, 0.0224965959787369, 33620, 32508, 23195, NaN
1472054465.054, 0.196242347359657, -0.0190534871071577, 0.0229728072881699, 33621, 32503, 23201, NaN
1472054466.054, 0.198844119906425, -0.0193042848259211, 0.0231034066528082, 33627, 32499, 23207, NaN
1472054467.054, 0.133597820997238, -0.0196560937911272, 0.0227497611194849, 33618, 32511, 23205, NaN
1472054468.054, 0.0777137875556946, -0.0198933072388172, 0.023321183398366, 33628, 32500, 23205, NaN
1472054468.054, 0.0304851140826941, -0.0199091676622629, 0.0239799451082945, 33634, 32500, 23204, NaN
1472054469.062, -0.00878917891532183, -0.020018270239234, 0.0240074619650841, 33621, 32511, 23203, NaN
1472054470.062, -0.0408004410564899, -0.0201427675783634, 0.024076584726572, 33635, 32511, 23210, NaN
1472054471.062, -0.0662265717983246, -0.020538829267025, 0.0239579547196627, 33643, 32513, 23194, NaN
1472054472.062, -0.085728220641613, -0.0206800438463688, 0.0246147606521845, 33633, 32519, 23194, NaN
1472054473.056, -0.0999451279640198, -0.0197433363646269, 0.0244852155447006, 33629, 32504, 23208, NaN
1472054474.062, -0.109492763876915, -0.0197514574974775, 0.024874759837985, 33630, 32505, 23217, NaN
1472054475.062, -0.114959239959717, -0.0197679419070482, 0.0256142523139715, 33638, 32504, 23214, NaN
1472054476.062, -0.116902656853199, -0.0200694799423218, 0.0257002059370279, 33622, 32500, 23206, NaN
1472054477.062, -0.115848869085312, -0.0203383844345808, 0.0258233789354563, 33631, 32496, 23199, NaN
1472054478.062, -0.112289674580097, -0.0201543904840946, 0.0261590871959925, 33645, 32496, 23194, NaN
1472054479.062, -0.106681488454342, -0.0200752913951874, 0.0266728214919567, 33616, 32517, 23196, NaN
1472054480.062, -0.0994444712996483, -0.0199710670858622, 0.0267083328217268, 33637, 32510, 23207, NaN
1472054481.062, -0.0909620746970177, -0.019606439396739, 0.0260746236890554, 33637, 32503, 23197, NaN
1472054482.062, -0.0815810188651085, -0.0201885849237442, 0.0259636212140322, 33633, 32490, 23207, NaN
1472054483.062, -0.0716116726398468, -0.0197992399334908, 0.02542794495821, 33624, 32507, 23201, NaN
1472054484.062, -0.061328761279583, -0.0193642433732748, 0.0253586806356907, 33630, 32491, 23212, NaN
1472054485.062, -0.0509724393486977, -0.0184722486883402, 0.0246494933962822, 33619, 32510, 23214, NaN
1472054486.062, -0.040749579668045, -0.0187652837485075, 0.0238746013492346, 33624, 32514, 23198, NaN
1472054487.062, -0.0308353845030069, -0.0191321857273579, 0.0236680842936039, 33645, 32493, 23197, NaN
1472054488.062, -0.0213751196861267, -0.0192861277610064, 0.0233030468225479, 33625, 32491, 23204, NaN
1472054489.062, -0.0124860685318708, -0.0193034261465073, 0.0235849358141422, 33627, 32510, 23216, NaN
1472054490.062, -0.00425957143306732, -0.0189329255372286, 0.0241926778107882, 33656, 32501, 23198, NaN
1472054491.072, 0.00323683023452759, -0.0192149579524994, 0.0239738654345274, 33638, 32511, 23206, NaN
1472054491.072, 0.00995720829814672, -0.0191971156746149, 0.0241594314575195, 33633, 32501, 23196, NaN
1472054492.08, 0.0158750470727682, -0.0195615570992231, 0.024452393874526, 33626, 32495, 23198, NaN
1472054493.08, 0.0209810417145491, -0.0196081586182117, 0.0247937478125095, 33617, 32508, 23202, NaN
1472054494.08, 0.0252809599041939, -0.0193317830562592, 0.0251422580331564, 33636, 32490, 23207, NaN
1472054495.08, 0.0287870764732361, -0.018960352987051, 0.0248606242239475, 33622, 32506, 23207, NaN
1472054495.08, 0.0294106993824244, -0.0188188962638378, 0.0243971664458513, 33634, 32512, 23205, NaN
1472054496.088, 0.0261267367750406, -0.0187225397676229, 0.0240233782678843, 33639, 32495, 23205, NaN
1472054497.088, 0.0199308041483164, -0.0187160298228264, 0.0242347046732903, 33636, 32509, 23212, NaN
1472054498.088, 0.0124293118715286, -0.0192023348063231, 0.0231723748147488, 33625, 32515, 23209, NaN
1472054499.088, 0.00441388320177794, -0.0184644274413586, 0.0223323069512844, 33624, 32510, 23207, NaN
1472054499.088, -0.00316566275432706, -0.0184208638966084, 0.0218671634793282, 33626, 32507, 23206, NaN
1472054500.094, -0.0090789720416069, -0.0187329407781363, 0.021650992333889, 33624, 32491, 23212, NaN
1472054501.094, -0.014035539701581, -0.0185102559626102, 0.02070302516222, 33629, 32507, 23201, NaN
1472054502.094, -0.0164429694414139, -0.0185503643006086, 0.0200707037001848, 33634, 32501, 23208, NaN
1472054503.094, -0.0178642813116312, -0.019609110429883, 0.0192768722772598, 33620, 32498, 23217, NaN
1472054504.094, -0.0173484981060028, -0.0203286148607731, 0.0184857323765755, 33639, 32501, 23198, NaN
1472054505.094, -0.0152233205735683, -0.0208938866853714, 0.0188999827951193, 33611, 32510, 23220, NaN
1472054506.094, -0.0111923217773438, -0.0213728696107864, 0.0189702175557613, 33628, 32492, 23206, NaN
1472054507.094, -0.00548377400264144, -0.021091241389513, 0.0191710647195578, 33615, 32508, 23209, NaN
1472054508.094, 0.00179304741322994, -0.0216381642967463, 0.0189146008342505, 33624, 32501, 23215, NaN
1472054509.094, 0.00957326777279377, -0.0213668327778578, 0.0188630782067776, 33625, 32496, 23200, NaN
1472054510.094, 0.0183157734572887, -0.0219077654182911, 0.0193792898207903, 33620, 32497, 23208, NaN
1472054511.094, 0.0264353901147842, -0.0224410127848387, 0.0193215906620026, 33625, 32497, 23204, NaN
1472054512.074, 0.0330398641526699, -0.0231272783130407, 0.0194144546985626, 33619, 32507, 23204, -164.909652709961
1472054513.074, 0.0390099659562111, -0.0234020408242941, 0.0196757763624191, 33620, 32500, 23206, NaN
1472054514.074, 0.0431720465421677, -0.0231670085340738, 0.0200142171233892, 33645, 32499, 23201, NaN
1472054515.074, 0.0474016740918159, -0.0240254569798708, 0.0195487979799509, 33631, 32492, 23205, NaN
1472054516.074, 0.0510480925440788, -0.0237689521163702, 0.019819587469101, 33630, 32501, 23201, NaN
1472054517.074, 0.0541703291237354, -0.0240251999348402, 0.0193840656429529, 33618, 32505, 23203, NaN
1472054518.084, 0.0579709261655807, -0.0240664854645729, 0.0190997514873743, 33628, 32488, 23208, NaN
1472054518.084, 0.0601814053952694, -0.0242526233196259, 0.0194384679198265, 33629, 32503, 23198, NaN
1472054519.092, 0.0608440488576889, -0.0237076878547668, 0.0190204419195652, 33630, 32491, 23198, NaN
1472054520.092, 0.0607796162366867, -0.0225764364004135, 0.0193766616284847, 33634, 32495, 23206, NaN
1472054521.092, 0.0604273453354836, -0.0224367622286081, 0.0185440927743912, 33651, 32498, 23206, NaN
1472054522.092, 0.0594250001013279, -0.0222016796469688, 0.017644852399826, 33625, 32494, 23221, NaN
1472054522.092, 0.0573313049972057, -0.0223762392997742, 0.0176529940217733, 33633, 32487, 23204, NaN
1472054523.098, 0.0550919137895107, -0.0225603524595499, 0.0178325641900301, 33622, 32508, 23210, NaN
1472054524.098, 0.0521320812404156, -0.0231624990701675, 0.0176786445081234, 33623, 32498, 23211, NaN
1472054525.098, 0.0461301244795322, -0.0231499783694744, 0.0179728288203478, 33639, 32502, 23209, NaN
1472054526.098, 0.040033757686615, -0.0224725864827633, 0.0183373410254717, 33638, 32483, 23197, NaN
1472054526.098, 0.0339371599256992, -0.0217386223375797, 0.0186811815947294, 33637, 32500, 23211, NaN
1472054527.104, 0.0280984118580818, -0.0214627869427204, 0.0191701743751764, 33627, 32503, 23208, NaN
1472054528.104, 0.0232223533093929, -0.0213746950030327, 0.0195588283240795, 33633, 32505, 23200, NaN
1472054529.104, 0.018594466149807, -0.0212986152619123, 0.019208412617445, 33638, 32510, 23195, NaN
1472054530.104, 0.0149320168420672, -0.0216308608651161, 0.0192142836749554, 33636, 32502, 23206, NaN
1472054531.104, 0.0108946273103356, -0.0218304749578238, 0.0182944554835558, 33618, 32504, 23200, NaN
1472054532.104, 0.00724488403648138, -0.0213015861809254, 0.0179427657276392, 33620, 32494, 23211, NaN
1472054533.104, 0.00315786828286946, -0.0213059633970261, 0.0182765536010265, 33629, 32497, 23211, NaN
1472054534.104, -0.00278703798539937, -0.0219935122877359, 0.0182444378733635, 33617, 32508, 23210, NaN
1472054535.104, -0.00907238200306892, -0.0220417194068432, 0.0180772785097361, 33635, 32498, 23202, NaN
1472054536.104, -0.0143919764086604, -0.0219150613993406, 0.0177976191043854, 33636, 32481, 23207, NaN
1472054537.104, -0.0187409743666649, -0.0210842117667198, 0.01763073541224, 33635, 32496, 23195, NaN
1472054538.104, -0.0223976634442806, -0.0214880350977182, 0.0182953085750341, 33633, 32487, 23202, NaN
1472054539.104, -0.0261068847030401, -0.0207103304564953, 0.0185056906193495, 33635, 32494, 23204, NaN
1472054540.104, -0.0290808230638504, -0.0200080294162035, 0.0180522128939629, 33627, 32510, 23216, NaN
1472054541.104, -0.0322090983390808, -0.0197078194469213, 0.0175345093011856, 33643, 32499, 23189, NaN
1472054542.104, -0.0356800593435764, -0.0194442756474018, 0.0177123695611954, 33618, 32506, 23211, NaN
1472054543.104, -0.0391863919794559, -0.0189372356981039, 0.0176418218761683, 33620, 32486, 23209, NaN
1472054544.114, -0.0425376370549202, -0.0191544499248266, 0.0168712455779314, 33642, 32511, 23206, NaN
1472054544.114, -0.0460262633860111, -0.0197304841130972, 0.0161949414759874, 33633, 32505, 23203, NaN
1472054545.122, -0.0499028265476227, -0.0197587441653013, 0.0164093729108572, 33615, 32503, 23201, NaN
1472054546.122, -0.0537087395787239, -0.0199823062866926, 0.0158529076725245, 33638, 32504, 23198, NaN
1472054547.122, -0.0576789192855358, -0.0197868254035711, 0.0150829795747995, 33635, 32491, 23219, NaN
1472054548.122, -0.0604476407170296, -0.0197501815855503, 0.0146212419494987, 33637, 32505, 23213, NaN
1472054548.122, -0.062290582805872, -0.0194426141679287, 0.0145768160000443, 33634, 32492, 23207, NaN
1472054549.13, -0.0618449635803699, -0.020300792530179, 0.0140196736901999, 33622, 32500, 23216, NaN
1472054550.13, -0.0594887584447861, -0.0209754817187786, 0.0141155561432242, 33634, 32498, 23203, NaN
1472054551.13, -0.0552784278988838, -0.0205035880208015, 0.0131950387731194, 33629, 32494, 23202, NaN
1472054552.13, -0.0489151813089848, -0.0204891413450241, 0.0125824939459562, 33635, 32500, 23201, NaN
1472054553.13, -0.0421402640640736, -0.0209359060972929, 0.0126104345545173, 33624, 32497, 23206, NaN
1472054554.13, -0.0344854742288589, -0.0211931858211756, 0.0126361278817058, 33626, 32497, 23202, NaN
1472054555.13, -0.0259982850402594, -0.0217030718922615, 0.012718022800982, 33633, 32495, 23209, NaN
1472054556.13, -0.0175347831100225, -0.021265359595418, 0.0129351485520601, 33627, 32499, 23214, NaN
1472054557.13, -0.00947046186774969, -0.0214741360396147, 0.0121019072830677, 33642, 32499, 23200, NaN
1472054558.13, -0.00291211879812181, -0.0213938876986504, 0.0127356508746743, 33613, 32491, 23215, NaN
1472054559.13, 0.00323928706347942, -0.0216458700597286, 0.0124802747741342, 33635, 32504, 23189, NaN
1472054560.13, 0.0142911281436682, -0.0217603035271168, 0.0123710548505187, 33646, 32491, 23205, NaN
1472054561.13, 0.0326953306794167, -0.0226594116538763, 0.0118600251153111, 33629, 32499, 23214, NaN
1472054562.13, 0.0607176832854748, -0.0218840446323156, 0.0117117371410131, 33645, 32503, 23199, NaN
1472054563.13, 0.0991973951458931, -0.0218653678894043, 0.01156135648489, 33626, 32499, 23209, NaN
1472054564.13, 0.0789759233593941, -0.0228203684091568, 0.0112440176308155, 33617, 32508, 23207, NaN
1472054565.13, 0.0609794445335865, -0.0226645898073912, 0.0113395573571324, 33605, 32507, 23205, NaN
1472054566.13, 0.0453639067709446, -0.0223134215921164, 0.0128679955378175, 33635, 32500, 23211, NaN
1472054567.13, 0.031942643225193, -0.0224475897848606, 0.0126760983839631, 33648, 32491, 23214, -165.542709350586
1472054568.13, 0.0205346904695034, -0.0227302014827728, 0.0128326108679175, 33626, 32505, 23202, NaN
1472054569.13, 0.0109648695215583, -0.0231943167746067, 0.0130615439265966, 33630, 32493, 23204, NaN
1472054570.13, 0.0030640282202512, -0.0232665445655584, 0.0132740242406726, 33625, 32485, 23207, NaN
1472054571.138, -0.00333065818995237, -0.0233597476035357, 0.0142785897478461, 33632, 32499, 23204, NaN
1472054572.138, -0.0083753252401948, -0.0235727429389954, 0.014637216925621, 33630, 32493, 23205, NaN
1472054572.138, -0.0122190536931157, -0.0235808454453945, 0.0149791212752461, 33633, 32492, 23204, NaN
1472054573.146, -0.0150035079568624, -0.0231680423021317, 0.0148730063810945, 33627, 32501, 23196, NaN
1472054574.146, -0.0168626140803099, -0.0222546476870775, 0.0148757230490446, 33629, 32490, 23196, NaN
1472054575.146, -0.017922280356288, -0.0221402924507856, 0.0148934358730912, 33638, 32502, 23201, NaN
1472054576.146, -0.0183001756668091, -0.0222836602479219, 0.015700938180089, 33632, 32501, 23195, NaN
1472054576.146, -0.018105573952198, -0.0216679107397795, 0.0155237428843975, 33633, 32496, 23209, NaN
1472054577.154, -0.0174392778426409, -0.0223584957420826, 0.0155378272756934, 33627, 32498, 23204, NaN
1472054578.154, -0.0163935888558626, -0.0229531638324261, 0.0160259865224361, 33624, 32508, 23213, NaN
1472054579.154, -0.015052380040288, -0.0230595786124468, 0.0163975115865469, 33626, 32489, 23218, NaN
1472054580.154, -0.0134912170469761, -0.0229918193072081, 0.0171737764030695, 33622, 32498, 23201, NaN
1472054580.154, -0.0117775425314903, -0.0235636830329895, 0.0164919290691614, 33633, 32510, 23201, NaN
1472054581.16, -0.00997093319892883, -0.0230133906006813, 0.0165362562984228, 33629, 32497, 23207, NaN
1472054582.16, -0.00812339689582586, -0.0234051123261452, 0.0163761656731367, 33652, 32487, 23200, NaN
1472054583.16, -0.00627972278743982, -0.0238719861954451, 0.0163017567247152, 33613, 32501, 23208, NaN
1472054584.16, -0.0044778692536056, -0.0236246343702078, 0.0160831697285175, 33621, 32495, 23207, NaN
1472054584.16, -0.00274938251823187, -0.0239458661526442, 0.0150809874758124, 33634, 32503, 23187, NaN
1472054585.164, -0.0011198406573385, -0.0237350724637508, 0.0160153526812792, 33626, 32507, 23198, NaN
1472054586.164, 0.000390683300793171, -0.0242209732532501, 0.0164402294903994, 33637, 32490, 23197, NaN
1472054587.164, 0.00176714896224439, -0.0243273749947548, 0.0167772844433784, 33629, 32498, 23208, NaN
1472054588.164, 0.00299907103180885, -0.024084797129035, 0.016350906342268, 33628, 32492, 23207, NaN
1472054589.164, 0.00408004317432642, -0.0238331835716963, 0.0153344692662358, 33642, 32492, 23205, NaN
1472054590.164, 0.00500726932659745, -0.0245359223335981, 0.0158051550388336, 33638, 32506, 23205, NaN
1472054591.164, 0.00578110525384545, -0.0248626433312893, 0.0163983348757029, 33628, 32493, 23212, NaN
1472054592.164, 0.00640461686998606, -0.0250370875000954, 0.0171462744474411, 33622, 32501, 23220, NaN
1472054593.164, 0.00688315974548459, -0.02427938580513, 0.0170439016073942, 33632, 32500, 23202, NaN
1472054594.164, 0.00534296734258533, -0.0237241964787245, 0.0166507959365845, 33623, 32497, 23203, NaN
1472054595.164, -0.00128455786034465, -0.0239113960415125, 0.0162964910268784, 33643, 32491, 23205, NaN
1472054596.174, -0.0118036950007081, -0.0236942078918219, 0.0157851912081242, 33636, 32497, 23198, NaN
1472054597.174, -0.0228245630860329, -0.0239198375493288, 0.0159136448055506, 33622, 32493, 23220, NaN
1472054597.174, -0.0336474925279617, -0.0235266108065844, 0.0154766552150249, 33628, 32505, 23210, NaN
1472054598.182, -0.042152002453804, -0.0234234277158976, 0.0151957739144564, 33632, 32502, 23202, NaN
1472054599.182, -0.0483634993433952, -0.0238204449415207, 0.0141124855726957, 33625, 32498, 23200, NaN
1472054600.182, -0.052538126707077, -0.0230439510196447, 0.0147315841168165, 33632, 32492, 23211, NaN
1472054601.182, -0.0540356822311878, -0.0229944139719009, 0.0142813958227634, 33615, 32500, 23206, NaN
1472054601.182, -0.0530726946890354, -0.0228058286011219, 0.0131350411102176, 33618, 32515, 23202, NaN
1472054602.188, -0.0506219938397408, -0.0227296594530344, 0.012302122078836, 33625, 32506, 23209, NaN
1472054603.188, -0.0459581017494202, -0.0225872341543436, 0.0121151776984334, 33638, 32498, 23193, NaN
1472054604.188, -0.0392221622169018, -0.0221741441637278, 0.0116941090673208, 33635, 32504, 23197, NaN
1472054605.188, -0.0315646193921566, -0.0222196616232395, 0.0120446281507611, 33636, 32507, 23201, NaN
1472054606.188, -0.0223841592669487, -0.0214832667261362, 0.0125122610479593, 33635, 32507, 23192, NaN
1472054607.188, -0.0125164920464158, -0.0214551594108343, 0.0124284140765667, 33630, 32514, 23207, NaN
1472054608.188, -0.00183209043461829, -0.0212595295161009, 0.0122398575767875, 33635, 32512, 23203, NaN
1472054609.188, 0.00923478696495295, -0.0214396733790636, 0.0120504926890135, 33620, 32491, 23203, NaN
1472054610.188, 0.0206269975751638, -0.0217673219740391, 0.011781919747591, 33628, 32513, 23202, NaN
1472054611.188, 0.0319868139922619, -0.0212442278862, 0.0119563052430749, 33615, 32515, 23205, NaN
1472054612.188, 0.042176429182291, -0.0209063179790974, 0.0119266845285892, 33629, 32496, 23202, NaN
1472054613.188, 0.0502381324768066, -0.020684776827693, 0.0118194799870253, 33635, 32505, 23208, NaN
1472054614.188, 0.0573103725910187, -0.0207231678068638, 0.0118074715137482, 33639, 32504, 23204, NaN
1472054615.188, 0.063725657761097, -0.0208755619823933, 0.0117586981505156, 33641, 32498, 23204, NaN
1472054616.188, 0.0703000575304031, -0.0209661871194839, 0.0120940087363124, 33653, 32499, 23197, NaN
1472054617.188, 0.0751055926084518, -0.0207952670753002, 0.0132096037268639, 33630, 32499, 23198, NaN
1472054618.188, 0.0781897976994514, -0.020308580249548, 0.0140271121636033, 33625, 32496, 23216, NaN
1472054619.188, 0.0794351920485497, -0.0210006684064865, 0.0142689691856503, 33626, 32498, 23216, NaN
1472054620.188, 0.0782798901200294, -0.0213885270059109, 0.0138067742809653, 33633, 32499, 23201, -166.071090698242
1472054621.188, 0.0754974186420441, -0.0214718002825975, 0.013747344724834, 33612, 32506, 23211, NaN
1472054622.188, 0.0718981027603149, -0.0218504462391138, 0.0135979121550918, 33638, 32503, 23193, NaN
1472054623.188, 0.0678062364459038, -0.0207761209458113, 0.0131224412471056, 33624, 32491, 23206, NaN
1472054624.196, 0.0620184428989887, -0.0208543129265308, 0.0132062658667564, 33633, 32513, 23197, NaN
1472054625.196, 0.0561878643929958, -0.0203287526965141, 0.013215895742178, 33634, 32505, 23215, NaN
1472054625.196, 0.0506648831069469, -0.0201401505619287, 0.0125857405364513, 33629, 32512, 23195, NaN
1472054626.204, 0.0456209033727646, -0.0205910764634609, 0.0124277584254742, 33627, 32496, 23222, NaN
1472054627.204, 0.0401447080075741, -0.0211686994880438, 0.0127606000751257, 33628, 32502, 23195, NaN
1472054628.204, 0.0339907109737396, -0.021143576130271, 0.0125634465366602, 33620, 32499, 23217, NaN
1472054629.204, 0.0268393643200397, -0.0212802123278379, 0.0123732192441821, 33623, 32496, 23207, NaN
1472054629.204, 0.0189134273678064, -0.0209417641162872, 0.0128514571115375, 33643, 32508, 23205, NaN
1472054630.21, 0.0117340506985784, -0.0204651951789856, 0.0124580906704068, 33640, 32496, 23194, NaN
1472054631.21, 0.00483998144045472, -0.0199124980717897, 0.0125439111143351, 33631, 32501, 23205, NaN
1472054632.21, -0.00193881627637893, -0.0205256827175617, 0.0130500616505742, 33637, 32496, 23214, NaN
1472054633.21, -0.0075722960755229, -0.0207506138831377, 0.0130299674347043, 33625, 32508, 23206, NaN
1472054633.21, -0.013465691357851, -0.0201786253601313, 0.0127864554524422, 33624, 32511, 23208, NaN
1472054634.214, -0.019648090004921, -0.0202863849699497, 0.0124873332679272, 33634, 32509, 23197, NaN
1472054635.214, -0.0249902997165918, -0.0211993865668774, 0.0121167628094554, 33621, 32514, 23210, NaN
1472054636.214, -0.0298970248550177, -0.02080556191504, 0.0123022887855768, 33637, 32501, 23205, NaN
1472054637.214, -0.0335133522748947, -0.0199895147234201, 0.0126655865460634, 33639, 32491, 23213, NaN
1472054637.214, -0.0360330119729042, -0.0195741895586252, 0.0132052525877953, 33630, 32492, 23207, NaN
1472054638.218, -0.0373591482639313, -0.019695607945323, 0.013548007234931, 33636, 32505, 23197, NaN
1472054639.218, -0.0382477678358555, -0.0191217102110386, 0.0133853182196617, 33622, 32503, 23200, NaN
1472054640.218, -0.0392943769693375, -0.018505834043026, 0.0131949335336685, 33613, 32510, 23204, NaN
1472054641.218, -0.04051548615098, -0.018122211098671, 0.0127216037362814, 33621, 32524, 23198, NaN
