File timestamp: Thu Sep  1 05:00:00 2016, Internal temp: 19.83642578125
1472706001, 0.0353372395038605, -0.0941497460007668, 0.11685037612915, 32656, 31805, 23307, 137.504669189453
1472706002.008, 0.0258150491863489, -0.094849705696106, 0.116528034210205, 32660, 31811, 23303, NaN
1472706003.008, 0.0165601372718811, -0.0946527123451233, 0.115751035511494, 32657, 31821, 23310, NaN
1472706004.008, 0.00825788639485836, -0.0951516628265381, 0.115630134940147, 32650, 31804, 23292, NaN
1472706005.008, 0.0011331862770021, -0.0945360958576202, 0.1155771240592, 32653, 31813, 23303, NaN
1472706005.008, -0.00447800057008862, -0.0947564467787743, 0.115265354514122, 32663, 31817, 23304, NaN
1472706006.016, -0.00965231284499168, -0.0942377224564552, 0.115084305405617, 32660, 31814, 23306, NaN
1472706007.016, -0.0138341672718525, -0.0941787883639336, 0.115620009601116, 32658, 31815, 23304, NaN
1472706008.016, -0.0184932760894299, -0.0940914452075958, 0.115351155400276, 32655, 31819, 23298, NaN
1472706009.006, -0.02483413182199, -0.0948045328259468, 0.115778997540474, 32660, 31821, 23308, NaN
1472706010.006, -0.0313248038291931, -0.0946734845638275, 0.115602649748325, 32658, 31807, 23291, NaN
1472706011.006, -0.0366591550409794, -0.0940943285822868, 0.115553721785545, 32654, 31805, 23301, NaN
1472706012.006, -0.0406859517097473, -0.0941299274563789, 0.114819973707199, 32655, 31808, 23309, NaN
1472706013.006, -0.0435881689190865, -0.0934429913759232, 0.114963851869106, 32654, 31807, 23304, NaN
1472706014.006, -0.0456575825810432, -0.0928461030125618, 0.115062355995178, 32660, 31817, 23309, NaN
1472706015.006, -0.047343984246254, -0.0921297371387482, 0.115136161446571, 32663, 31807, 23309, NaN
1472706016.006, -0.0478071756660938, -0.0925272032618523, 0.114733196794987, 32644, 31814, 23296, NaN
1472706017.006, -0.0472696237266064, -0.0929051339626312, 0.114854410290718, 32643, 31808, 23309, NaN
1472706018.006, -0.0463945306837559, -0.0931475088000298, 0.114305593073368, 32652, 31811, 23306, NaN
1472706019.006, -0.0439159870147705, -0.0927442312240601, 0.113997302949429, 32662, 31797, 23290, NaN
1472706020.006, -0.0403397977352142, -0.0928145051002502, 0.113868422806263, 32665, 31813, 23305, NaN
1472706021.006, -0.0359424762427807, -0.092368870973587, 0.114233769476414, 32667, 31803, 23297, NaN
1472706022.006, -0.0313381589949131, -0.0924559980630875, 0.11442044377327, 32666, 31805, 23298, NaN
1472706023.006, -0.0268608462065458, -0.0922281369566917, 0.114977635443211, 32653, 31804, 23315, NaN
1472706024.006, -0.0224739331752062, -0.0924083888530731, 0.114691287279129, 32650, 31814, 23306, NaN
1472706025.006, -0.0180051121860743, -0.0922057628631592, 0.114713601768017, 32666, 31807, 23298, NaN
1472706026.006, -0.0141841974109411, -0.0929949581623077, 0.114456713199615, 32656, 31799, 23307, NaN
1472706027.006, -0.0112568037584424, -0.0933529287576675, 0.114038057625294, 32658, 31794, 23312, NaN
1472706028.006, -0.00867609120905399, -0.0933811441063881, 0.114143490791321, 32661, 31815, 23298, NaN
1472706029.006, -0.00641216384246945, -0.0927782729268074, 0.114057838916779, 32658, 31818, 23300, NaN
1472706030.006, -0.00450572557747364, -0.0921380743384361, 0.114508338272572, 32661, 31812, 23290, NaN
1472706031.006, -0.00301243527792394, -0.0913053825497627, 0.113981500267982, 32656, 31813, 23303, NaN
1472706032.006, -0.00181617331691086, -0.0903792902827263, 0.112601801753044, 32651, 31809, 23310, NaN
1472706033.006, -0.000874069519340992, -0.090108260512352, 0.112182602286339, 32646, 31808, 23300, NaN
1472706034.006, 0.000329014612361789, -0.0900815203785896, 0.111806005239487, 32651, 31798, 23305, NaN
1472706035.006, 0.00117778789717704, -0.0905234068632126, 0.111041665077209, 32639, 31810, 23315, NaN
1472706036.006, 0.00163095071911812, -0.0908098220825195, 0.111082389950752, 32660, 31817, 23300, NaN
1472706037.006, 0.0016708200564608, -0.0912954807281494, 0.110839039087296, 32659, 31803, 23301, NaN
1472706038.006, 0.00107957923319191, -0.0906069055199623, 0.110998317599297, 32657, 31825, 23299, NaN
1472706039.006, 0.000548539566807449, -0.0913760140538216, 0.111080132424831, 32653, 31816, 23305, NaN
1472706040.006, 0.000184087912202813, -0.0914754942059517, 0.110439144074917, 32657, 31805, 23300, NaN
1472706041.006, -5.19816858286504e-05, -0.0915916934609413, 0.110849484801292, 32657, 31802, 23295, NaN
1472706042.006, 0.000120488664833829, -0.0922883450984955, 0.111623361706734, 32660, 31806, 23301, NaN
1472706043.006, 0.000230555393500254, -0.0921823531389236, 0.111547589302063, 32661, 31808, 23293, NaN
1472706043.006, 0.000494475127197802, -0.0923967733979225, 0.112515047192574, 32661, 31813, 23299, NaN
1472706044.01, 0.000432654313044623, -0.0916335582733154, 0.11233089864254, 32652, 31801, 23296, NaN
1472706045.01, 0.000529306824319065, -0.0921428799629211, 0.113028489053249, 32652, 31815, 23302, NaN
1472706046.01, 0.00148755183909088, -0.0918204635381699, 0.113537430763245, 32657, 31804, 23304, NaN
1472706047.01, 0.00161299610044807, -0.0917502418160439, 0.113683193922043, 32663, 31807, 23303, NaN
1472706047.01, 0.00218386948108673, -0.0919090583920479, 0.11412113904953, 32654, 31808, 23310, NaN
1472706048.016, 0.00360525236465037, -0.0927406474947929, 0.11372634023428, 32657, 31815, 23302, NaN
1472706049.016, 0.00402545277029276, -0.0923765897750854, 0.113259248435497, 32666, 31810, 23291, NaN
1472706050.016, 0.00398468598723412, -0.0926262885332108, 0.113423801958561, 32652, 31808, 23306, NaN
1472706051.016, 0.0033087725751102, -0.0919485092163086, 0.112747497856617, 32657, 31805, 23307, NaN
1472706051.016, 0.00306540192104876, -0.0923263430595398, 0.113054007291794, 32649, 31800, 23304, NaN
1472706052.022, 0.00298861460760236, -0.0926977917551994, 0.113283783197403, 32658, 31803, 23307, NaN
1472706053.022, 0.00333726243115962, -0.0935414135456085, 0.112515211105347, 32659, 31806, 23305, NaN
1472706054.022, 0.00375847681425512, -0.0931733176112175, 0.112632036209106, 32648, 31803, 23314, NaN
1472706055.022, 0.004452895373106, -0.0929438546299934, 0.112335026264191, 32642, 31812, 23302, NaN
1472706055.022, 0.00459558656439185, -0.0924937129020691, 0.112101227045059, 32668, 31806, 23285, NaN
1472706056.03, 0.00587060675024986, -0.0922071784734726, 0.112484328448772, 32654, 31796, 23308, 137.187454223633
1472706057.03, 0.00753820361569524, -0.0919563099741936, 0.111683592200279, 32656, 31808, 23304, NaN
1472706058.03, 0.00773884262889624, -0.0930822938680649, 0.11221307516098, 32655, 31802, 23307, NaN
1472706059.03, 0.00715553900226951, -0.0936999619007111, 0.112069845199585, 32660, 31805, 23297, NaN
1472706059.03, 0.005780806299299, -0.0933764576911926, 0.112152449786663, 32648, 31814, 23303, NaN
1472706060.038, 0.00527510931715369, -0.0941116958856583, 0.11212082952261, 32649, 31810, 23302, NaN
1472706061.038, 0.00428494811058044, -0.093789666891098, 0.11140101402998, 32657, 31800, 23297, NaN
1472706062.038, 0.00366694177500904, -0.0935584753751755, 0.111357048153877, 32667, 31800, 23295, NaN
1472706063.038, 0.00289422273635864, -0.0939936861395836, 0.111773945391178, 32676, 31808, 23287, NaN
1472706063.038, 0.00238320487551391, -0.0949386730790138, 0.111346438527107, 32664, 31806, 23297, NaN
1472706064.046, 0.00244633154943585, -0.0946780741214752, 0.112697422504425, 32654, 31803, 23309, NaN
1472706065.046, 0.00316105922684073, -0.0937069356441498, 0.11208313703537, 32655, 31803, 23305, NaN
1472706066.046, 0.00298559595830739, -0.0937102809548378, 0.111794710159302, 32661, 31796, 23297, NaN
1472706067.036, 0.00254232925362885, -0.0931281447410583, 0.111650064587593, 32662, 31794, 23301, NaN
1472706068.036, 0.00156197918113321, -0.0932719707489014, 0.111808702349663, 32666, 31809, 23294, NaN
1472706069.036, 0.000930907321162522, -0.0927247330546379, 0.112263821065426, 32660, 31799, 23295, NaN
1472706070.036, 0.00047683491720818, -0.0926412716507912, 0.111655361950397, 32664, 31792, 23283, NaN
1472706071.036, 0.00028728719917126, -0.0927686840295792, 0.111154645681381, 32658, 31806, 23303, NaN
1472706072.036, 0.000176819929038174, -0.0930436253547668, 0.110866852104664, 32650, 31807, 23301, NaN
1472706073.036, 0.000146301972563379, -0.0928509458899498, 0.110720880329609, 32650, 31805, 23304, NaN
1472706074.036, 0.000155262518092059, -0.093072347342968, 0.111012250185013, 32649, 31804, 23316, NaN
1472706075.036, 4.7859542974038e-05, -0.0929170250892639, 0.110252678394318, 32645, 31820, 23311, NaN
1472706076.036, 0.0027307360433042, -0.0925816968083382, 0.110838957130909, 32664, 31802, 23298, NaN
1472706077.036, 0.0119783040136099, -0.0922640115022659, 0.111097998917103, 32657, 31806, 23295, NaN
1472706078.036, 0.0262995064258575, -0.0922136306762695, 0.111433275043964, 32656, 31807, 23298, NaN
1472706079.036, 0.0441518276929855, -0.0924162119626999, 0.111437663435936, 32660, 31802, 23303, NaN
1472706080.036, 0.0644825324416161, -0.0928334891796112, 0.111836299300194, 32651, 31796, 23307, NaN
1472706081.036, 0.0859209597110748, -0.0932640954852104, 0.111740916967392, 32669, 31817, 23306, NaN
1472706082.036, 0.107623971998692, -0.0933783575892448, 0.111973524093628, 32647, 31809, 23302, NaN
1472706083.036, 0.128891810774803, -0.0932465717196465, 0.112617924809456, 32646, 31801, 23299, NaN
1472706084.036, 0.14879435300827, -0.0926742181181908, 0.112476155161858, 32648, 31814, 23303, NaN
1472706085.036, 0.165869250893593, -0.0926671773195267, 0.112458527088165, 32657, 31808, 23306, NaN
1472706086.036, 0.180904313921928, -0.0929794609546661, 0.112577810883522, 32664, 31808, 23297, NaN
1472706087.036, 0.192741543054581, -0.0925943776965141, 0.112829260528088, 32665, 31812, 23311, NaN
1472706088.036, 0.201710566878319, -0.0932800471782684, 0.112924851477146, 32663, 31803, 23289, NaN
1472706089.036, 0.208637475967407, -0.0930643230676651, 0.112328194081783, 32660, 31800, 23292, NaN
1472706090.036, 0.21208344399929, -0.092990517616272, 0.112574934959412, 32657, 31806, 23305, NaN
1472706091.036, 0.213654547929764, -0.0938326492905617, 0.112658873200417, 32666, 31807, 23296, NaN
1472706092.036, 0.212968975305557, -0.094165526330471, 0.112592704594135, 32651, 31802, 23299, NaN
1472706093.036, 0.211203098297119, -0.0938712432980537, 0.112772606313229, 32654, 31803, 23305, NaN
1472706094.036, 0.206842824816704, -0.0940078720450401, 0.112363174557686, 32665, 31805, 23293, NaN
1472706095.036, 0.200839310884476, -0.0932230055332184, 0.112590491771698, 32656, 31821, 23295, NaN
1472706096.036, 0.193305537104607, -0.0930317416787148, 0.113019339740276, 32662, 31806, 23296, NaN
1472706097.036, 0.184729546308517, -0.0926116183400154, 0.112455062568188, 32655, 31813, 23308, NaN
1472706098.036, 0.175011962652206, -0.0918839350342751, 0.11267102509737, 32659, 31797, 23308, NaN
1472706099.036, 0.16462154686451, -0.0921050235629082, 0.112691842019558, 32657, 31809, 23311, NaN
1472706100.036, 0.153287082910538, -0.0918062329292297, 0.113121159374714, 32648, 31809, 23308, NaN
1472706101.036, 0.14153479039669, -0.0914499834179878, 0.113337747752666, 32662, 31804, 23314, NaN
1472706101.036, 0.13475301861763, -0.0911908000707626, 0.112811021506786, 32651, 31801, 23296, NaN
1472706102.04, 0.143560633063316, -0.0906663462519646, 0.112153805792332, 32645, 31802, 23312, NaN
1472706103.04, 0.171390771865845, -0.0907814800739288, 0.11186521500349, 32656, 31806, 23304, NaN
1472706104.04, 0.218455284833908, -0.0907508581876755, 0.111953221261501, 32659, 31813, 23300, NaN
1472706105.04, 0.282098203897476, -0.090773805975914, 0.112552963197231, 32651, 31811, 23303, NaN
1472706105.04, 0.286483615636826, -0.0901507213711739, 0.112588703632355, 32654, 31797, 23307, NaN
1472706106.046, 0.206637367606163, -0.0897058472037315, 0.112372800707817, 32646, 31811, 23310, NaN
1472706107.046, 0.137194439768791, -0.089534766972065, 0.113309971988201, 32666, 31799, 23301, NaN
1472706108.046, 0.077478751540184, -0.0901982337236404, 0.113819435238838, 32660, 31816, 23297, NaN
1472706109.046, 0.0268062055110931, -0.0904302000999451, 0.1138561591506, 32662, 31806, 23301, NaN
1472706109.046, -0.0155108766630292, -0.0908769220113754, 0.115443043410778, 32656, 31797, 23308, NaN
1472706110.052, -0.0501590184867382, -0.0898996815085411, 0.115307845175266, 32640, 31815, 23304, NaN
1472706111.052, -0.0778187066316605, -0.0901629030704498, 0.115314446389675, 32655, 31804, 23308, 136.210983276367
1472706112.052, -0.0991595983505249, -0.0896351784467697, 0.115436062216759, 32654, 31816, 23303, NaN
1472706113.052, -0.114835873246193, -0.0900424644351006, 0.114473074674606, 32664, 31802, 23298, NaN
1472706113.052, -0.125481933355331, -0.0899816155433655, 0.113790735602379, 32660, 31800, 23299, NaN
1472706114.06, -0.131708458065987, -0.0897603109478951, 0.11428490281105, 32654, 31802, 23313, NaN
1472706115.06, -0.134098887443542, -0.090202733874321, 0.114311702549458, 32659, 31813, 23303, NaN
1472706116.06, -0.133206471800804, -0.0912173315882683, 0.114257633686066, 32658, 31816, 23299, NaN
1472706117.06, -0.129551768302917, -0.0909139290452003, 0.114058874547482, 32660, 31801, 23305, NaN
1472706117.06, -0.123620644211769, -0.0909225568175316, 0.11361738294363, 32659, 31803, 23300, NaN
1472706118.068, -0.115862868726254, -0.0912422984838486, 0.11370313167572, 32663, 31809, 23294, NaN
1472706119.068, -0.10669119656086, -0.0912144705653191, 0.114036746323109, 32649, 31813, 23305, NaN
1472706120.068, -0.0964808985590935, -0.0909562334418297, 0.114272050559521, 32659, 31802, 23304, NaN
1472706121.068, -0.0855697691440582, -0.0908249989151955, 0.114201128482819, 32669, 31814, 23297, NaN
1472706121.068, -0.0742585584521294, -0.0908534675836563, 0.114115528762341, 32658, 31806, 23297, NaN
1472706122.076, -0.0628117993474007, -0.0900082960724831, 0.114909380674362, 32647, 31802, 23304, NaN
1472706123.076, -0.0514589212834835, -0.0901283249258995, 0.114810802042484, 32656, 31812, 23298, NaN
1472706124.066, -0.0403956957161427, -0.0898823514580727, 0.115794196724892, 32667, 31811, 23299, NaN
1472706125.066, -0.0297859273850918, -0.0903733298182487, 0.116814285516739, 32653, 31808, 23299, NaN
1472706126.066, -0.0197633393108845, -0.090349867939949, 0.11596518009901, 32644, 31806, 23303, NaN
1472706127.066, -0.0104336095973849, -0.0899196490645409, 0.115289807319641, 32653, 31809, 23312, NaN
1472706128.066, -0.00187654432374984, -0.0908155590295792, 0.115341000258923, 32665, 31809, 23301, NaN
1472706129.066, 0.00585168413817883, -0.0912815928459167, 0.115413531661034, 32651, 31811, 23306, NaN
1472706130.066, 0.0127162532880902, -0.0910186767578125, 0.115713216364384, 32659, 31814, 23308, NaN
1472706131.066, 0.018701396882534, -0.091202586889267, 0.11520966142416, 32670, 31803, 23306, NaN
1472706132.066, 0.0238081365823746, -0.0915230885148048, 0.115375772118568, 32671, 31812, 23292, NaN
1472706133.066, 0.0280520599335432, -0.0912518948316574, 0.116033747792244, 32649, 31794, 23300, NaN
1472706134.066, 0.0314611680805683, -0.0919494330883026, 0.116213738918304, 32658, 31795, 23292, NaN
1472706135.066, 0.0295451283454895, -0.0917523428797722, 0.115498542785645, 32652, 31804, 23292, NaN
1472706136.066, 0.0191777274012566, -0.0916376560926437, 0.116062417626381, 32666, 31808, 23298, NaN
1472706137.066, 0.00395564828068018, -0.0911419913172722, 0.116315327584743, 32663, 31797, 23306, NaN
1472706138.066, -0.0132448375225067, -0.0920652374625206, 0.116224952042103, 32663, 31815, 23286, NaN
1472706139.066, -0.029925923794508, -0.0917463451623917, 0.116494849324226, 32655, 31815, 23300, NaN
1472706140.066, -0.0456615947186947, -0.0913003385066986, 0.11719649285078, 32663, 31805, 23305, NaN
1472706141.066, -0.0579357445240021, -0.0912583991885185, 0.117055281996727, 32647, 31811, 23315, NaN
1472706142.066, -0.0667226165533066, -0.0916484743356705, 0.116855561733246, 32658, 31803, 23298, NaN
1472706143.066, -0.0728099942207336, -0.0915303006768227, 0.11654581874609, 32667, 31809, 23295, NaN
1472706144.066, -0.0747316926717758, -0.0907966941595078, 0.117234699428082, 32661, 31809, 23294, NaN
1472706145.066, -0.0734404549002647, -0.0897199138998985, 0.11674702167511, 32654, 31811, 23313, NaN
1472706146.066, -0.0684409067034721, -0.0908553227782249, 0.117855355143547, 32655, 31801, 23304, NaN
1472706147.066, -0.0597263015806675, -0.0916493386030197, 0.118540652096272, 32648, 31816, 23305, NaN
1472706148.066, -0.0476889945566654, -0.0912260040640831, 0.119011580944061, 32666, 31798, 23296, NaN
1472706149.066, -0.0331137739121914, -0.0916084200143814, 0.119211763143539, 32658, 31814, 23303, NaN
1472706150.066, -0.0157222542911768, -0.0919508710503578, 0.11919654160738, 32662, 31798, 23301, NaN
1472706151.066, 0.00338629400357604, -0.0912569910287857, 0.119217462837696, 32638, 31808, 23313, NaN
1472706152.066, 0.0232322327792645, -0.0912833660840988, 0.11979853361845, 32659, 31822, 23304, NaN
1472706153.066, 0.0436728782951832, -0.0916651710867882, 0.119936890900135, 32663, 31818, 23291, NaN
1472706154.066, 0.0632191300392151, -0.0919159799814224, 0.120092421770096, 32673, 31811, 23300, NaN
1472706155.066, 0.0811710059642792, -0.0919355228543282, 0.119747616350651, 32663, 31803, 23293, NaN
1472706156.066, 0.0966753587126732, -0.0915399193763733, 0.119394175708294, 32660, 31805, 23304, NaN
1472706157.066, 0.110048413276672, -0.0918788835406303, 0.11955663561821, 32645, 31812, 23296, NaN
1472706158.066, 0.120792925357819, -0.0918208211660385, 0.11889373511076, 32659, 31805, 23296, NaN
1472706159.066, 0.129777893424034, -0.0915534123778343, 0.119115203619003, 32654, 31815, 23305, NaN
1472706159.066, 0.136517092585564, -0.0910820364952087, 0.119422532618046, 32651, 31822, 23315, NaN
1472706160.072, 0.140112578868866, -0.0901167690753937, 0.119120709598064, 32653, 31805, 23302, NaN
1472706161.072, 0.141240060329437, -0.0899020060896873, 0.119232483208179, 32657, 31807, 23301, NaN
1472706162.072, 0.139631196856499, -0.0900431126356125, 0.118548534810543, 32663, 31809, 23311, NaN
1472706163.072, 0.13585002720356, -0.0899058356881142, 0.119006402790546, 32658, 31814, 23309, NaN
1472706163.072, 0.130620867013931, -0.0903455168008804, 0.11851492524147, 32646, 31805, 23311, NaN
1472706164.078, 0.123687662184238, -0.0906679481267929, 0.119534388184547, 32659, 31811, 23297, NaN
1472706165.078, 0.115086778998375, -0.0905796438455582, 0.119037009775639, 32664, 31804, 23293, NaN
1472706166.078, 0.10435651242733, -0.0901233106851578, 0.119291096925735, 32650, 31795, 23315, 136.187072753906
1472706167.078, 0.0920250862836838, -0.0901850759983063, 0.119682773947716, 32658, 31809, 23299, NaN
1472706167.078, 0.0792778208851814, -0.090361699461937, 0.11977244913578, 32658, 31801, 23307, NaN
1472706168.084, 0.0664700046181679, -0.0898187384009361, 0.119620889425278, 32657, 31804, 23294, NaN
1472706169.084, 0.0538878552615643, -0.0904526486992836, 0.119979426264763, 32661, 31808, 23307, NaN
1472706170.084, 0.0409836359322071, -0.0895471051335335, 0.119877502322197, 32650, 31809, 23292, NaN
1472706171.084, 0.0270670261234045, -0.0890577882528305, 0.11964700371027, 32656, 31803, 23302, NaN
1472706171.084, 0.0127016790211201, -0.0890736281871796, 0.119532756507397, 32675, 31803, 23292, NaN
1472706172.092, -0.00264465971849859, -0.0897873118519783, 0.119679130613804, 32659, 31805, 23294, NaN
1472706173.092, -0.0174503084272146, -0.0900801196694374, 0.119727469980717, 32664, 31818, 23289, NaN
1472706174.092, -0.031198538839817, -0.0908287763595581, 0.120511181652546, 32646, 31802, 23308, NaN
1472706175.092, -0.0437805242836475, -0.0905402153730392, 0.120749197900295, 32667, 31807, 23290, NaN
1472706175.092, -0.0544197633862495, -0.0900119766592979, 0.120023868978024, 32657, 31812, 23308, NaN
1472706176.1, -0.0637728795409203, -0.0896251201629639, 0.120854541659355, 32679, 31796, 23289, NaN
1472706177.1, -0.0711246505379677, -0.0893144309520721, 0.12099601328373, 32665, 31811, 23297, NaN
1472706178.1, -0.0759950876235962, -0.0892956852912903, 0.121702469885349, 32651, 31810, 23304, NaN
1472706179.1, -0.0791586115956306, -0.0891930088400841, 0.121701687574387, 32653, 31807, 23300, NaN
1472706179.1, -0.0811928063631058, -0.0892534554004669, 0.122152201831341, 32657, 31806, 23301, NaN
1472706180.108, -0.0819598436355591, -0.0901287719607353, 0.122345097362995, 32653, 31808, 23306, NaN
1472706181.098, -0.0824944227933884, -0.0907893031835556, 0.12231782078743, 32654, 31802, 23305, NaN
1472706182.098, -0.0818702578544617, -0.0911999121308327, 0.121932908892632, 32654, 31814, 23298, NaN
1472706183.098, -0.0800681486725807, -0.0910266935825348, 0.122444748878479, 32655, 31805, 23300, NaN
1472706184.098, -0.0776932537555695, -0.0908128023147583, 0.123005017638206, 32649, 31821, 23310, NaN
1472706185.098, -0.0752700045704842, -0.0902568846940994, 0.123369812965393, 32656, 31803, 23298, NaN
1472706186.098, -0.0718974173069, -0.0900435969233513, 0.123294405639172, 32650, 31805, 23316, NaN
1472706187.098, -0.0669882073998451, -0.0908970609307289, 0.12381923943758, 32643, 31811, 23312, NaN
1472706188.098, -0.0609676130115986, -0.0898493453860283, 0.123487241566181, 32663, 31806, 23301, NaN
1472706189.098, -0.0538244359195232, -0.090180017054081, 0.122595243155956, 32656, 31791, 23296, NaN
1472706190.098, -0.0466266833245754, -0.0899857208132744, 0.122630931437016, 32656, 31809, 23303, NaN
1472706191.098, -0.0393018834292889, -0.0898527503013611, 0.122740313410759, 32660, 31805, 23297, NaN
1472706192.098, -0.0319373197853565, -0.0898492932319641, 0.121866032481194, 32663, 31805, 23298, NaN
1472706193.098, -0.0215459112077951, -0.0896116569638252, 0.122065760195255, 32656, 31793, 23305, NaN
1472706194.098, -0.00308133033104241, -0.0898672118782997, 0.122371144592762, 32649, 31817, 23300, NaN
1472706195.098, 0.0252039786428213, -0.0892075523734093, 0.122536160051823, 32652, 31803, 23304, NaN
1472706196.098, 0.0626749396324158, -0.0892437994480133, 0.122739210724831, 32654, 31812, 23300, NaN
1472706197.098, 0.10882817953825, -0.0893135294318199, 0.122508995234966, 32673, 31808, 23304, NaN
1472706198.098, 0.160950556397438, -0.0891327932476997, 0.122358933091164, 32652, 31810, 23305, NaN
1472706199.098, 0.215702205896378, -0.0896468088030815, 0.122350431978703, 32659, 31790, 23297, NaN
1472706200.098, 0.269958913326263, -0.0896684676408768, 0.122111566364765, 32665, 31809, 23288, NaN
1472706201.098, 0.321101456880569, -0.0898602157831192, 0.121894389390945, 32661, 31795, 23305, NaN
1472706202.098, 0.226982682943344, -0.0903362706303596, 0.122327104210854, 32661, 31800, 23306, NaN
1472706203.098, 0.136030867695808, -0.0900865197181702, 0.122251063585281, 32658, 31807, 23305, NaN
1472706204.098, 0.0594027899205685, -0.0902317240834236, 0.12243478000164, 32668, 31822, 23287, NaN
1472706205.098, -0.00411862041801214, -0.0904264450073242, 0.122734270989895, 32658, 31807, 23289, NaN
1472706206.098, -0.0557228587567806, -0.0905125886201859, 0.121873751282692, 32647, 31805, 23306, NaN
1472706207.098, -0.0965667068958282, -0.0893431752920151, 0.121703997254372, 32657, 31803, 23303, NaN
1472706208.098, -0.127769082784653, -0.0889883637428284, 0.12242453545332, 32662, 31812, 23300, NaN
1472706209.098, -0.150406122207642, -0.0887246578931808, 0.121785365045071, 32666, 31816, 23299, NaN
1472706210.098, -0.165506541728973, -0.0882368311285973, 0.121769487857819, 32662, 31804, 23284, NaN
1472706211.098, -0.174047634005547, -0.0875745117664337, 0.12211075425148, 32657, 31812, 23293, NaN
1472706212.098, -0.17695178091526, -0.0879703611135483, 0.122519828379154, 32649, 31807, 23320, NaN
1472706213.098, -0.175083562731743, -0.0877480208873749, 0.122464656829834, 32647, 31806, 23306, NaN
1472706214.098, -0.169247597455978, -0.0882173329591751, 0.122049532830715, 32658, 31811, 23304, NaN
1472706215.098, -0.160187110304832, -0.0881786644458771, 0.122289709746838, 32648, 31793, 23294, NaN
1472706216.098, -0.148583143949509, -0.0883428007364273, 0.122465193271637, 32651, 31820, 23296, NaN
1472706217.098, -0.135054364800453, -0.0886168032884598, 0.121468387544155, 32657, 31823, 23301, NaN
1472706217.098, -0.120157673954964, -0.0885581374168396, 0.121261045336723, 32655, 31805, 23302, NaN
1472706218.104, -0.104389198124409, -0.0878912657499313, 0.120875842869282, 32658, 31804, 23300, NaN
1472706219.104, -0.0881859734654427, -0.0877053067088127, 0.120392456650734, 32651, 31806, 23299, NaN
1472706220.104, -0.071928009390831, -0.0874405801296234, 0.119699351489544, 32653, 31800, 23301, NaN
1472706221.104, -0.0559408031404018, -0.0882339105010033, 0.11991623044014, 32659, 31816, 23300, 134.844299316406
1472706221.104, -0.0404981672763824, -0.0886491164565086, 0.119794085621834, 32663, 31807, 23293, NaN
1472706222.11, -0.0258253868669271, -0.0883269086480141, 0.119445770978928, 32665, 31809, 23292, NaN
1472706223.11, -0.0121025638654828, -0.0883535742759705, 0.11917532980442, 32662, 31801, 23298, NaN
1472706224.11, 0.000531875586602837, -0.0889782980084419, 0.119008377194405, 32658, 31796, 23312, NaN
1472706225.11, 0.0119775580242276, -0.0888640210032463, 0.118384845554829, 32669, 31802, 23298, NaN
1472706225.11, 0.0221685003489256, -0.088606171309948, 0.118106909096241, 32651, 31805, 23297, NaN
1472706226.116, 0.0310694426298141, -0.0887838155031204, 0.118845149874687, 32657, 31818, 23319, NaN
1472706227.116, 0.0386722311377525, -0.0886258035898209, 0.118896968662739, 32665, 31825, 23304, NaN
1472706228.116, 0.0447662174701691, -0.0882140919566154, 0.118696816265583, 32655, 31799, 23312, NaN
1472706229.116, 0.0460307151079178, -0.0884966850280762, 0.118021994829178, 32654, 31807, 23308, NaN
1472706229.116, 0.042747225612402, -0.0888388305902481, 0.118016801774502, 32656, 31809, 23303, NaN
1472706230.124, 0.036441545933485, -0.0887147560715675, 0.117987833917141, 32658, 31809, 23300, NaN
1472706231.124, 0.028724305331707, -0.0893214270472527, 0.118201799690723, 32661, 31813, 23305, NaN
1472706232.124, 0.0202429220080376, -0.0897157266736031, 0.117805741727352, 32653, 31804, 23304, NaN
1472706233.124, 0.0123686101287603, -0.0903341323137283, 0.116925694048405, 32662, 31812, 23295, NaN
1472706233.124, 0.00559337716549635, -0.0907206833362579, 0.116641975939274, 32658, 31808, 23298, NaN
1472706234.132, 0.000312672142172232, -0.0899567976593971, 0.116434752941132, 32660, 31811, 23304, NaN
1472706235.132, -0.00314764864742756, -0.0897739306092262, 0.116250745952129, 32652, 31812, 23298, NaN
1472706236.132, -0.00492765475064516, -0.0897431746125221, 0.116436004638672, 32656, 31802, 23300, NaN
1472706237.132, -0.00471192365512252, -0.0903146639466286, 0.116580918431282, 32655, 31817, 23306, NaN
1472706238.122, -0.00237767631188035, -0.0902702808380127, 0.116293273866177, 32655, 31806, 23299, NaN
1472706239.13, 0.00255054351873696, -0.0897450521588326, 0.116443201899529, 32654, 31809, 23298, NaN
1472706240.12, 0.00770734017714858, -0.0901725068688393, 0.116604149341583, 32650, 31802, 23291, NaN
1472706241.12, 0.0132462438195944, -0.08945332467556, 0.116555646061897, 32656, 31815, 23306, NaN
1472706242.12, 0.0197717249393463, -0.0897656381130219, 0.116911008954048, 32653, 31816, 23293, NaN
1472706243.12, 0.0259565189480782, -0.0898499488830566, 0.117515780031681, 32658, 31809, 23304, NaN
1472706244.12, 0.0322463735938072, -0.0900121852755547, 0.11706480383873, 32666, 31808, 23299, NaN
1472706245.12, 0.0388165563344955, -0.089030496776104, 0.117911882698536, 32661, 31800, 23294, NaN
