File timestamp: Tue Aug 23 06:00:00 2016, Internal temp: 15.106201171875
1471932001, 0.00220284680835903, -0.0166522525250912, 0.0225182324647903, 33636, 32508, 23206, 20.6147441864014
1471932002, 0.000403458019718528, -0.0169326160103083, 0.0218506418168545, 33614, 32504, 23217, NaN
1471932003, -0.00111674354411662, -0.0176972970366478, 0.0227021761238575, 33647, 32501, 23201, NaN
1471932004, -0.00213438319042325, -0.0178390275686979, 0.0229961425065994, 33625, 32503, 23208, NaN
1471932005, -0.00338362366892397, -0.0174278877675533, 0.0230500902980566, 33634, 32499, 23202, NaN
1471932006, -0.00535041326656938, -0.0171645935624838, 0.0236887503415346, 33620, 32500, 23217, NaN
1471932007, -0.0073654786683619, -0.0174443647265434, 0.0237477049231529, 33625, 32511, 23217, NaN
1471932008, -0.00860336888581514, -0.0176016800105572, 0.0243453625589609, 33628, 32494, 23209, NaN
1471932009.008, -0.00915363058447838, -0.0168541166931391, 0.0236712843179703, 33644, 32513, 23192, NaN
1471932010.008, -0.00969343446195126, -0.017914904281497, 0.0230464152991772, 33626, 32506, 23201, NaN
1471932011.008, -0.00959056057035923, -0.0184974055737257, 0.0228298306465149, 33636, 32497, 23206, NaN
1471932011.008, -0.00858483929187059, -0.0182804372161627, 0.022848192602396, 33620, 32527, 23213, NaN
1471932012.016, -0.0067025232128799, -0.0186109095811844, 0.0231436230242252, 33620, 32502, 23206, NaN
1471932013.016, -0.00480846501886845, -0.0194241087883711, 0.0227802880108356, 33625, 32507, 23223, NaN
1471932014.016, -0.00298538850620389, -0.019893791526556, 0.0228355936706066, 33634, 32521, 23210, NaN
1471932015.016, -0.00096113292966038, -0.0195500366389751, 0.0227719601243734, 33629, 32514, 23203, NaN
1471932015.016, 0.00182389572728425, -0.0192986205220222, 0.0220956970006227, 33633, 32508, 23208, NaN
1471932016.022, 0.00481690559536219, -0.0193359702825546, 0.0211582835763693, 33638, 32506, 23201, NaN
1471932017.022, 0.00801666639745235, -0.0191884320229292, 0.0213866457343102, 33620, 32509, 23227, NaN
1471932018.022, 0.0100667243823409, -0.0186816938221455, 0.0215635858476162, 33635, 32505, 23187, NaN
1471932019.022, 0.0118898404762149, -0.0185994822531939, 0.0217158459126949, 33633, 32501, 23208, NaN
1471932019.022, 0.0127305714413524, -0.0183903332799673, 0.0221066940575838, 33625, 32514, 23210, NaN
1471932020.026, 0.0127665884792805, -0.0185037292540073, 0.0216677449643612, 33629, 32517, 23201, NaN
1471932021.026, 0.0116652566939592, -0.0184996370226145, 0.0214915219694376, 33634, 32499, 23207, NaN
1471932022.026, 0.00978544075042009, -0.0181671176105738, 0.0210729315876961, 33637, 32516, 23207, NaN
1471932023.026, 0.00647520832717419, -0.0192077085375786, 0.0212860312312841, 33632, 32525, 23199, NaN
1471932023.026, 0.00243387091904879, -0.0189393125474453, 0.0209337174892426, 33636, 32502, 23210, NaN
1471932024.03, -0.000180210336111486, -0.0185024067759514, 0.021227216348052, 33636, 32511, 23204, NaN
1471932025.03, -0.00219639856368303, -0.0183532778173685, 0.0207614284008741, 33636, 32510, 23205, NaN
1471932026.03, -0.00368425552733243, -0.0188282374292612, 0.0208815429359674, 33643, 32509, 23204, NaN
1471932027.03, -0.00475190067663789, -0.0195615123957396, 0.0221673492342234, 33629, 32526, 23196, NaN
1471932027.03, -0.0051876469515264, -0.019062876701355, 0.0215853713452816, 33622, 32510, 23202, NaN
1471932028.032, -0.00526932161301374, -0.0187948793172836, 0.0213068127632141, 33624, 32498, 23209, NaN
1471932029.032, -0.00525332661345601, -0.0188987888395786, 0.0206513125449419, 33625, 32515, 23199, NaN
1471932030.032, -0.00564635498449206, -0.0185430478304625, 0.0207572057843208, 33629, 32505, 23217, NaN
1471932031.032, -0.00524839945137501, -0.0186547636985779, 0.0212107375264168, 33600, 32521, 23225, NaN
1471932032.032, -0.00425558350980282, -0.0186131224036217, 0.02171859331429, 33628, 32499, 23219, NaN
1471932033.04, -0.00297477655112743, -0.019366666674614, 0.0218490455299616, 33636, 32496, 23215, NaN
1471932034.04, -0.00168198219034821, -0.0191420000046492, 0.0213916003704071, 33628, 32508, 23212, NaN
1471932035.04, 0.000320569059113041, -0.0187097005546093, 0.0210459847003222, 33629, 32504, 23211, NaN
1471932036.04, 0.00124291994143277, -0.0185488238930702, 0.0205244924873114, 33618, 32502, 23203, NaN
1471932037.04, 0.00194445007946342, -0.0188252031803131, 0.0210367944091558, 33620, 32510, 23203, NaN
1471932038.04, 0.00237487279810011, -0.0185981690883636, 0.0208319742232561, 33650, 32498, 23205, NaN
1471932039.04, 0.00268400018103421, -0.0185543112456799, 0.0213521867990494, 33623, 32499, 23219, NaN
1471932040.04, 0.00282803317531943, -0.017787866294384, 0.0206533819437027, 33631, 32509, 23201, NaN
1471932041.04, 0.00303981429897249, -0.0176373347640038, 0.0207779072225094, 33637, 32497, 23214, NaN
1471932042.04, 0.0035509925801307, -0.0174523033201694, 0.0214692987501621, 33630, 32497, 23211, NaN
1471932043.04, 0.00338155007921159, -0.0178075935691595, 0.0213250759989023, 33627, 32503, 23207, NaN
1471932044.04, 0.00293667009100318, -0.0177257433533669, 0.0214621666818857, 33624, 32505, 23213, NaN
1471932045.04, 0.00218312069773674, -0.018006257712841, 0.0208830889314413, 33629, 32502, 23203, NaN
1471932046.04, 0.0021188035607338, -0.0182129051536322, 0.0210828557610512, 33635, 32512, 23209, NaN
1471932047.04, 0.00221344805322587, -0.0187883321195841, 0.021073080599308, 33627, 32512, 23218, NaN
1471932048.04, 0.00180290418211371, -0.0189654864370823, 0.0214211214333773, 33627, 32509, 23208, NaN
1471932049.04, 0.000575428595766425, -0.0184815265238285, 0.0210166983306408, 33623, 32519, 23210, NaN
1471932050.04, -0.000553093967027962, -0.0191660299897194, 0.0211347974836826, 33629, 32512, 23207, NaN
1471932051.04, -0.00195133464876562, -0.0192723236978054, 0.0197067447006702, 33638, 32520, 23204, NaN
1471932052.04, -0.00289547769352794, -0.0191150680184364, 0.0199207831174135, 33630, 32512, 23201, NaN
1471932053.04, -0.00361563358455896, -0.018488610163331, 0.0193061996251345, 33637, 32502, 23207, NaN
1471932054.04, -0.00428486103191972, -0.0177378077059984, 0.0183609593659639, 33639, 32509, 23194, NaN
1471932055.04, -0.00408190721645951, -0.0176074299961329, 0.0178151857107878, 33622, 32497, 23211, NaN
1471932056.04, -0.00332350726239383, -0.0168355908244848, 0.0174529422074556, 33632, 32512, 23211, 20.8920955657959
1471932057.04, -0.00354662956669927, -0.0169300064444542, 0.0172373168170452, 33631, 32495, 23193, NaN
1471932058.04, -0.00430379062891006, -0.0168575327843428, 0.0170139782130718, 33635, 32513, 23208, NaN
1471932059.04, -0.00488114915788174, -0.0167969781905413, 0.0166744161397219, 33634, 32515, 23213, NaN
1471932060.04, -0.00421973085030913, -0.0168425682932138, 0.0163248479366302, 33624, 32507, 23215, NaN
1471932061.04, -0.00405027205124497, -0.015605054795742, 0.0154204117134213, 33634, 32504, 23199, NaN
1471932062.04, -0.00291938288137317, -0.0161334834992886, 0.0158438626676798, 33615, 32507, 23207, NaN
1471932063.05, -0.0020500048995018, -0.0156776998192072, 0.0161587204784155, 33630, 32494, 23212, NaN
1471932064.05, -0.00226284144446254, -0.0144943529739976, 0.0156713724136353, 33633, 32506, 23209, NaN
1471932065.05, -0.0027605751529336, -0.0146865155547857, 0.0159683842211962, 33640, 32503, 23205, NaN
1471932065.05, -0.00291435862891376, -0.0142629984766245, 0.0159402955323458, 33628, 32512, 23201, NaN
1471932066.058, -0.00189455901272595, -0.0141115235164762, 0.0159056410193443, 33620, 32499, 23216, NaN
1471932067.058, -0.000354255695128813, -0.0145647367462516, 0.0163027923554182, 33627, 32503, 23209, NaN
1471932068.058, 0.00105801736935973, -0.0150272501632571, 0.0168594196438789, 33623, 32523, 23209, NaN
1471932069.058, 0.00303547293879092, -0.0147591587156057, 0.0168440155684948, 33633, 32511, 23203, NaN
1471932069.058, 0.00448492169380188, -0.0147788459435105, 0.0161997526884079, 33625, 32504, 23212, NaN
1471932070.064, 0.00479985401034355, -0.0151026183739305, 0.0163758248090744, 33627, 32508, 23215, NaN
1471932071.064, 0.00411054352298379, -0.0148129714652896, 0.0167826842516661, 33633, 32505, 23199, NaN
1471932072.064, 0.00290924496948719, -0.014753419905901, 0.0164975933730602, 33631, 32508, 23210, NaN
1471932073.064, 0.00187827670015395, -0.0152819333598018, 0.0170022714883089, 33627, 32505, 23204, NaN
1471932073.064, 0.000911373703274876, -0.0163243021816015, 0.0160852037370205, 33623, 32500, 23215, NaN
1471932074.068, -0.000690362881869078, -0.0156096545979381, 0.016178797930479, 33634, 32507, 23205, NaN
1471932075.068, -0.00318340747617185, -0.0162339769303799, 0.0163822565227747, 33635, 32501, 23204, NaN
1471932076.068, -0.00530543550848961, -0.0162623841315508, 0.0158756673336029, 33641, 32495, 23205, NaN
1471932077.068, -0.00624412763863802, -0.0166440028697252, 0.0161944758147001, 33634, 32508, 23212, NaN
1471932077.068, -0.00591724598780274, -0.0168038923293352, 0.0168944727629423, 33628, 32505, 23199, NaN
1471932078.07, -0.00488668214529753, -0.0174001958221197, 0.0161192137748003, 33625, 32512, 23217, NaN
1471932079.07, -0.00385476602241397, -0.0175759140402079, 0.0166511945426464, 33635, 32513, 23218, NaN
1471932080.07, -0.00213194196112454, -0.0175769254565239, 0.0172542072832584, 33620, 32498, 23207, NaN
1471932081.07, -0.000296197686111555, -0.0172008704394102, 0.0164954010397196, 33624, 32511, 23218, NaN
1471932082.07, 0.00156097789295018, -0.0172951780259609, 0.0161559320986271, 33637, 32505, 23210, NaN
1471932083.07, 0.0042611313983798, -0.0167655013501644, 0.0155059462413192, 33632, 32502, 23207, NaN
1471932084.07, 0.00757161621004343, -0.0173173956573009, 0.0156581420451403, 33630, 32514, 23203, NaN
1471932085.07, 0.011112610809505, -0.0165682435035706, 0.0153229469433427, 33641, 32507, 23208, NaN
1471932086.07, 0.0150808952748775, -0.0171276554465294, 0.015893517062068, 33632, 32507, 23210, NaN
1471932087.07, 0.0188272539526224, -0.0172731094062328, 0.0158218555152416, 33635, 32512, 23209, NaN
1471932088.08, 0.0223211608827114, -0.0175325144082308, 0.0157947037369013, 33635, 32517, 23199, NaN
1471932089.08, 0.0244943965226412, -0.0169991329312325, 0.0155553137883544, 33636, 32511, 23208, NaN
1471932090.08, 0.0251635294407606, -0.0166153088212013, 0.0155419399961829, 33615, 32509, 23209, NaN
1471932091.08, 0.02423988096416, -0.0158054511994123, 0.0148813789710402, 33627, 32498, 23208, NaN
1471932092.08, 0.0232821609824896, -0.0154110295698047, 0.0146883679553866, 33635, 32506, 23205, NaN
1471932093.08, 0.0234385263174772, -0.0152591839432716, 0.014831967651844, 33632, 32513, 23202, NaN
1471932094.08, 0.0229822490364313, -0.0151367718353868, 0.0146889090538025, 33625, 32504, 23209, NaN
1471932095.08, 0.0210581999272108, -0.0157718453556299, 0.0149207068607211, 33622, 32506, 23216, NaN
1471932096.08, 0.0182349495589733, -0.0157653447240591, 0.0146450335159898, 33636, 32509, 23206, NaN
1471932097.08, 0.01431789342314, -0.015741340816021, 0.0144244274124503, 33631, 32508, 23217, NaN
1471932098.08, 0.0101719563826919, -0.015613729134202, 0.0134940408170223, 33629, 32510, 23213, NaN
1471932099.08, 0.00579256378114223, -0.0157807432115078, 0.0136005580425262, 33627, 32516, 23211, NaN
1471932100.08, 0.00165086553897709, -0.0154697764664888, 0.0138772502541542, 33621, 32512, 23213, NaN
1471932101.08, -0.00312168663367629, -0.0149754248559475, 0.0138182528316975, 33619, 32514, 23215, NaN
1471932102.08, -0.00713546806946397, -0.0154520934447646, 0.0126901175826788, 33627, 32499, 23216, NaN
1471932103.08, -0.011202066205442, -0.0155603140592575, 0.012695056386292, 33645, 32502, 23202, NaN
1471932104.08, -0.0146634597331285, -0.0155243333429098, 0.0130467908456922, 33628, 32503, 23212, NaN
1471932105.08, -0.0169948395341635, -0.0161044839769602, 0.0138575918972492, 33631, 32506, 23218, NaN
1471932106.08, -0.0213296450674534, -0.0164282638579607, 0.0147804850712419, 33640, 32504, 23201, NaN
1471932107.08, -0.0274238437414169, -0.0157129466533661, 0.0158470422029495, 33632, 32498, 23213, NaN
1471932108.08, -0.0316974669694901, -0.0154966618865728, 0.0158269926905632, 33636, 32497, 23205, NaN
1471932109.08, -0.0343841835856438, -0.0159046500921249, 0.015714680776, 33630, 32498, 23205, NaN
1471932110.08, -0.0357038974761963, -0.016442745923996, 0.0158079098910093, 33627, 32512, 23206, NaN
1471932111.08, -0.0358622670173645, -0.0169299673289061, 0.0156310331076384, 33623, 32513, 23219, NaN
1471932112.08, -0.0350503399968147, -0.0168744195252657, 0.0157980881631374, 33626, 32494, 23216, 20.1286849975586
1471932113.08, -0.0334443412721157, -0.0174167361110449, 0.0161202121526003, 33633, 32509, 23204, NaN
1471932114.08, -0.0312055945396423, -0.0175842586904764, 0.0167803317308426, 33633, 32496, 23202, NaN
1471932115.08, -0.0284805838018656, -0.0176038797944784, 0.0169226098805666, 33635, 32509, 23208, NaN
1471932116.08, -0.0254011433571577, -0.0181106682866812, 0.0163743291050196, 33633, 32508, 23217, NaN
1471932117.09, -0.022084778174758, -0.0187553018331528, 0.0163480974733829, 33630, 32509, 23206, NaN
1471932118.09, -0.0186350792646408, -0.0193072520196438, 0.0161829497665167, 33636, 32492, 23200, NaN
1471932119.09, -0.015142260119319, -0.0197554640471935, 0.0168350711464882, 33632, 32517, 23208, NaN
1471932120.09, -0.0117528503760695, -0.020288709551096, 0.0174901094287634, 33641, 32503, 23204, NaN
1471932120.09, -0.0083045270293951, -0.0202573351562023, 0.0169272553175688, 33631, 32509, 23206, NaN
1471932121.098, -0.00552911218255758, -0.0195488296449184, 0.0173889938741922, 33623, 32510, 23226, NaN
1471932122.098, -0.0035068194847554, -0.0203423835337162, 0.0176123231649399, 33638, 32498, 23204, NaN
1471932123.098, -0.0012634756276384, -0.020164692774415, 0.0172166153788567, 33634, 32497, 23218, NaN
1471932124.098, 0.000526771997101605, -0.0198868829756975, 0.0169742219150066, 33637, 32504, 23204, NaN
1471932124.098, 0.00198163301683962, -0.0189196839928627, 0.0169609524309635, 33629, 32505, 23203, NaN
1471932125.104, 0.00359643949195743, -0.019122414290905, 0.0165370050817728, 33638, 32512, 23204, NaN
1471932126.104, 0.00494459038600326, -0.0184893906116486, 0.0173354689031839, 33622, 32509, 23199, NaN
1471932127.104, 0.00544798374176025, -0.0186586081981659, 0.0172290615737438, 33632, 32500, 23204, NaN
1471932128.104, 0.00707017770037055, -0.0182579085230827, 0.0165469627827406, 33632, 32510, 23201, NaN
1471932128.104, 0.00973711162805557, -0.0187565702944994, 0.0158198568969965, 33630, 32501, 23211, NaN
1471932129.108, 0.0111257024109364, -0.0179289691150188, 0.0145450830459595, 33638, 32513, 23201, NaN
1471932130.108, 0.0110610211268067, -0.0181331280618906, 0.0147709911689162, 33625, 32504, 23210, NaN
1471932131.108, 0.0107894977554679, -0.0177309643477201, 0.0142262540757656, 33636, 32499, 23200, NaN
1471932132.108, 0.0112131480127573, -0.0181540697813034, 0.0145476395264268, 33630, 32509, 23215, NaN
1471932133.108, 0.0099569158628583, -0.0184731483459473, 0.014410506002605, 33633, 32505, 23208, NaN
1471932134.108, 0.00953856762498617, -0.0180313419550657, 0.0151546932756901, 33628, 32512, 23207, NaN
1471932135.108, 0.00955390743911266, -0.0183844920247793, 0.0150134097784758, 33635, 32510, 23200, NaN
1471932136.108, 0.00999466236680746, -0.0178235918283463, 0.0150708742439747, 33636, 32515, 23216, NaN
1471932137.108, 0.0107441423460841, -0.0179111734032631, 0.0161886624991894, 33639, 32510, 23209, NaN
1471932138.108, 0.0122868353500962, -0.0187539234757423, 0.0159664992243052, 33632, 32507, 23201, NaN
1471932139.108, 0.0133544066920877, -0.018987974151969, 0.0160559676587582, 33632, 32502, 23211, NaN
1471932140.108, 0.0137677108868957, -0.0191977359354496, 0.0158997438848019, 33632, 32509, 23207, NaN
1471932141.108, 0.0141444616019726, -0.0195140354335308, 0.0153008084744215, 33622, 32510, 23205, NaN
1471932142.108, 0.0132488636299968, -0.0193904861807823, 0.014762980863452, 33620, 32508, 23221, NaN
1471932143.108, 0.011748131364584, -0.0182296801358461, 0.0149552281945944, 33628, 32515, 23214, NaN
1471932144.116, 0.010287276469171, -0.0190935973078012, 0.0158141367137432, 33633, 32511, 23193, NaN
1471932145.116, 0.00995976105332375, -0.0195272900164127, 0.0155046926811337, 33625, 32501, 23215, NaN
1471932146.116, 0.010483393445611, -0.0195439178496599, 0.0158532503992319, 33625, 32508, 23217, NaN
1471932147.116, 0.0136175947263837, -0.0198891069740057, 0.0160544849932194, 33638, 32517, 23197, NaN
1471932147.116, 0.020502794533968, -0.0195308607071638, 0.0153545225039124, 33634, 32510, 23203, NaN
1471932148.124, 0.0308441109955311, -0.0193692985922098, 0.015384191647172, 33633, 32501, 23197, NaN
1471932149.124, 0.0282744765281677, -0.0193143598735332, 0.0154292462393641, 33622, 32512, 23214, NaN
1471932150.124, 0.0205094031989574, -0.0185486022382975, 0.0146372951567173, 33609, 32503, 23218, NaN
1471932151.124, 0.0136885913088918, -0.0186101254075766, 0.0143356043845415, 33627, 32506, 23208, NaN
1471932152.124, 0.00776250474154949, -0.0186227653175592, 0.0134911797940731, 33626, 32500, 23204, NaN
1471932153.124, 0.00267881294712424, -0.0184819959104061, 0.0133677488192916, 33624, 32508, 23212, NaN
1471932154.124, -0.00161704467609525, -0.0183932408690453, 0.0138553688302636, 33637, 32503, 23222, NaN
1471932155.124, -0.00518126832321286, -0.0189866311848164, 0.0142282927408814, 33642, 32517, 23204, NaN
1471932156.124, -0.00807109568268061, -0.0181387308984995, 0.0145362243056297, 33630, 32517, 23219, NaN
1471932157.124, -0.0103442063555121, -0.018074493855238, 0.0152972312644124, 33631, 32504, 23205, NaN
1471932158.124, -0.0120581435039639, -0.0182084329426289, 0.0148529252037406, 33633, 32501, 23202, NaN
1471932159.124, -0.0132697699591517, -0.0180524531751871, 0.0145241506397724, 33642, 32495, 23194, NaN
1471932160.124, -0.0140347592532635, -0.018232261762023, 0.0139220915734768, 33642, 32513, 23199, NaN
1471932161.124, -0.0144071420654655, -0.0179741028696299, 0.0143123641610146, 33628, 32496, 23194, NaN
1471932162.124, -0.0144388936460018, -0.0181909501552582, 0.0139183904975653, 33624, 32505, 23212, NaN
1471932163.124, -0.0141795864328742, -0.0181574691087008, 0.0135488929226995, 33643, 32504, 23199, NaN
1471932164.124, -0.013676093891263, -0.0175852011889219, 0.0140085304155946, 33626, 32513, 23198, NaN
1471932165.124, -0.0129723474383354, -0.0169493984431028, 0.0141376927495003, 33640, 32512, 23206, NaN
1471932166.124, -0.0121091604232788, -0.0172755606472492, 0.0140983369201422, 33630, 32516, 23205, NaN
1471932167.124, -0.0111240912228823, -0.0168432295322418, 0.0136228734627366, 33638, 32513, 23202, NaN
1471932168.124, -0.0100513687357306, -0.0177680607885122, 0.0132956635206938, 33628, 32505, 23207, 20.0617141723633
1471932169.124, -0.00892186257988214, -0.0181099660694599, 0.0138695342466235, 33631, 32513, 23204, NaN
1471932170.124, -0.00776309007778764, -0.0179560631513596, 0.0136517127975821, 33639, 32499, 23202, NaN
1471932171.124, -0.00659927353262901, -0.0179302971810102, 0.0141433738172054, 33641, 32506, 23204, NaN
1471932172.134, -0.00545142497867346, -0.0171152632683516, 0.0138693219050765, 33639, 32508, 23211, NaN
1471932173.134, -0.00433746399357915, -0.0165825672447681, 0.01405128557235, 33630, 32500, 23210, NaN
1471932174.134, -0.00327236205339432, -0.0162203647196293, 0.0133538721129298, 33632, 32497, 23210, NaN
1471932175.134, -0.00226830714382231, -0.0167389381676912, 0.012738318182528, 33631, 32500, 23205, NaN
1471932175.134, -0.00133488734718412, -0.0166767742484808, 0.0132881943136454, 33641, 32510, 23199, NaN
1471932176.142, -0.000479284877656028, -0.0161432083696127, 0.0126881087198853, 33621, 32507, 23215, NaN
1471932177.142, 0.000293518794933334, -0.0159884318709373, 0.0125934770330787, 33623, 32501, 23209, NaN
1471932178.142, 0.000980533310212195, -0.0155322719365358, 0.0134892258793116, 33630, 32498, 23205, NaN
1471932179.142, 0.00158054835628718, -0.0156074548140168, 0.0132921151816845, 33625, 32512, 23216, NaN
1471932179.142, 0.0020939230453223, -0.0164588838815689, 0.0134195629507303, 33640, 32489, 23216, NaN
1471932180.148, 0.00252237869426608, -0.0165454335510731, 0.0130562484264374, 33639, 32505, 23198, NaN
1471932181.148, 0.00181094149593264, -0.0168757997453213, 0.012326518073678, 33620, 32507, 23207, NaN
1471932182.148, -0.000828372896648943, -0.0160936899483204, 0.0112806316465139, 33622, 32527, 23207, NaN
1471932183.148, -0.00441401451826096, -0.0157006494700909, 0.011008583009243, 33634, 32497, 23201, NaN
1471932183.148, -0.00878023728728294, -0.016157167032361, 0.0111473072320223, 33625, 32507, 23211, NaN
1471932184.152, -0.0134439570829272, -0.0161570478230715, 0.0118058621883392, 33639, 32513, 23200, NaN
1471932185.152, -0.0166809260845184, -0.0159819312393665, 0.0125108575448394, 33639, 32507, 23188, NaN
1471932186.152, -0.0178676173090935, -0.0164179392158985, 0.0130212604999542, 33627, 32508, 23198, NaN
1471932187.152, -0.0177281573414803, -0.0165719036012888, 0.013016652315855, 33628, 32497, 23211, NaN
1471932188.152, -0.0179460365325212, -0.0167295318096876, 0.0132827050983906, 33644, 32496, 23193, NaN
1471932189.152, -0.0180735774338245, -0.0169916488230228, 0.0133105106651783, 33627, 32511, 23203, NaN
1471932190.152, -0.0167393814772367, -0.017109053209424, 0.0138883637264371, 33633, 32512, 23220, NaN
1471932191.152, -0.0153123466297984, -0.0177786480635405, 0.0132646635174751, 33640, 32508, 23206, NaN
1471932192.152, -0.0136539041996002, -0.0179729536175728, 0.0127400765195489, 33639, 32507, 23196, NaN
1471932193.152, -0.0118965217843652, -0.0186984743922949, 0.0127464840188622, 33627, 32501, 23214, NaN
1471932194.152, -0.0088683944195509, -0.0186743121594191, 0.0122337723150849, 33632, 32495, 23202, NaN
1471932195.152, -0.00414453679695725, -0.0176483541727066, 0.0125567652285099, 33629, 32500, 23209, NaN
1471932196.152, -5.36186234967317e-05, -0.0169257242232561, 0.0126560749486089, 33625, 32512, 23206, NaN
1471932197.152, 0.00363656948320568, -0.0163010247051716, 0.0130152115598321, 33635, 32514, 23211, NaN
1471932198.152, 0.00804765708744526, -0.0164188891649246, 0.0131437592208385, 33640, 32498, 23208, NaN
1471932199.16, 0.0129923187196255, -0.0160642098635435, 0.0127634890377522, 33636, 32500, 23197, NaN
1471932200.16, 0.0173232220113277, -0.0164786949753761, 0.0129927014932036, 33625, 32496, 23214, NaN
1471932201.16, 0.0208602547645569, -0.0171509031206369, 0.0132677014917135, 33635, 32510, 23210, NaN
1471932202.16, 0.0237836260348558, -0.0174752101302147, 0.0132237141951919, 33625, 32504, 23209, NaN
1471932202.16, 0.0260584782809019, -0.0178860016167164, 0.0130307050421834, 33613, 32512, 23217, NaN
1471932203.168, 0.0278033129870892, -0.0174980908632278, 0.0135424649342895, 33632, 32513, 23224, NaN
1471932204.168, 0.0292616579681635, -0.0176151599735022, 0.0130376806482673, 33638, 32507, 23206, NaN
1471932205.168, 0.0293622985482216, -0.0180247165262699, 0.0125671206042171, 33642, 32512, 23212, NaN
1471932206.168, 0.0291965883225203, -0.0182111747562885, 0.0132940430194139, 33640, 32511, 23208, NaN
1471932206.168, 0.0290608704090118, -0.0186848733574152, 0.0135404588654637, 33617, 32502, 23212, NaN
1471932207.174, 0.0287469364702702, -0.0188954956829548, 0.012602536007762, 33632, 32506, 23203, NaN
1471932208.174, 0.0277897510677576, -0.0183935854583979, 0.0121789304539561, 33624, 32517, 23219, NaN
1471932209.174, 0.026815814897418, -0.0185660179704428, 0.0126103814691305, 33632, 32498, 23199, NaN
1471932210.174, 0.0255796816200018, -0.0186048522591591, 0.0128978351131082, 33643, 32512, 23201, NaN
1471932211.174, 0.0241019502282143, -0.0184747409075499, 0.0131521839648485, 33632, 32508, 23216, NaN
1471932212.174, 0.0222390405833721, -0.0190270561724901, 0.0135223437100649, 33620, 32508, 23219, NaN
1471932213.174, 0.0194483678787947, -0.0187025777995586, 0.0137037234380841, 33636, 32517, 23211, NaN
1471932214.174, 0.0160769298672676, -0.0178517252206802, 0.0133169302716851, 33638, 32506, 23197, NaN
1471932215.174, 0.0126587739214301, -0.017520671710372, 0.0133597105741501, 33642, 32519, 23203, NaN
1471932216.174, 0.00962742418050766, -0.0170067083090544, 0.0132956402376294, 33631, 32505, 23214, NaN
1471932217.174, 0.00703000649809837, -0.0173285137861967, 0.0135495504364371, 33635, 32508, 23214, NaN
1471932218.174, 0.00434346031397581, -0.0177921447902918, 0.0132880453020334, 33620, 32510, 23205, NaN
1471932219.174, 0.00160297157708555, -0.0176767501980066, 0.0136807737872005, 33618, 32502, 23197, NaN
1471932220.174, -0.000439804716734216, -0.0178910661488771, 0.0142525704577565, 33626, 32515, 23215, NaN
1471932221.174, -0.00223141419701278, -0.0176885854452848, 0.0139457918703556, 33630, 32504, 23213, NaN
1471932222.174, -0.00408396031707525, -0.017256073653698, 0.0150421308353543, 33647, 32490, 23206, NaN
1471932223.174, -0.00629961444064975, -0.0173953231424093, 0.0153746539726853, 33612, 32492, 23217, 21.5048675537109
1471932224.174, -0.00820573791861534, -0.016835318878293, 0.0153775243088603, 33635, 32518, 23208, NaN
1471932225.174, -0.00957665499299765, -0.0166812092065811, 0.0157714542001486, 33641, 32497, 23188, NaN
1471932226.184, -0.0104811163619161, -0.0162473618984222, 0.016017897054553, 33627, 32507, 23202, NaN
1471932227.184, -0.0116150826215744, -0.0159956496208906, 0.0158982258290052, 33643, 32505, 23193, NaN
1471932228.184, -0.0130053572356701, -0.0155386757105589, 0.0159532614052296, 33634, 32501, 23216, NaN
1471932229.184, -0.0145068913698196, -0.0159419272094965, 0.0165774952620268, 33630, 32512, 23205, NaN
1471932229.184, -0.0160180274397135, -0.0152738215401769, 0.0162088982760906, 33620, 32502, 23208, NaN
1471932230.192, -0.0182790588587523, -0.0153915518894792, 0.0166524220257998, 33615, 32510, 23205, NaN
1471932231.192, -0.021220350638032, -0.0157012324780226, 0.0173170790076256, 33643, 32508, 23211, NaN
1471932232.192, -0.0232683550566435, -0.0165758021175861, 0.0173381455242634, 33648, 32490, 23208, NaN
1471932233.192, -0.0243587363511324, -0.0160074401646852, 0.01739083789289, 33622, 32512, 23208, NaN
1471932233.192, -0.025094224140048, -0.0161072053015232, 0.0165035929530859, 33631, 32518, 23212, NaN
1471932234.198, -0.0256138369441032, -0.0162786860018969, 0.0167762897908688, 33630, 32510, 23211, NaN
1471932235.198, -0.0253312159329653, -0.0167857203632593, 0.0157815795391798, 33646, 32511, 23202, NaN
1471932236.198, -0.0241298750042915, -0.0161637701094151, 0.0148535175248981, 33620, 32515, 23205, NaN
1471932237.198, -0.021592054516077, -0.0156370531767607, 0.014203087426722, 33635, 32505, 23215, NaN
1471932238.198, -0.018885837867856, -0.0157076474279165, 0.0140771167352796, 33625, 32507, 23198, NaN
1471932239.198, -0.0159764681011438, -0.0162990801036358, 0.0143119525164366, 33625, 32508, 23222, NaN
1471932240.198, -0.0144409453496337, -0.0169002562761307, 0.0141022531315684, 33630, 32508, 23220, NaN
1471932241.198, -0.0125848101451993, -0.016231581568718, 0.013708557933569, 33640, 32510, 23203, NaN
1471932242.198, -0.0107993772253394, -0.0159111171960831, 0.0144684538245201, 33639, 32517, 23203, NaN
1471932243.198, -0.00839009322226048, -0.0161663722246885, 0.0151215167716146, 33635, 32510, 23207, NaN
1471932244.198, -0.00519584957510233, -0.0161649193614721, 0.0144538767635822, 33635, 32508, 23205, NaN
