File timestamp: Tue Aug  9 04:00:00 2016, Internal temp: 34.1796875
1470715201, 0.0291690435260534, 0.0474363602697849, 0.00110490247607231, 33838, 33074, 23108, 136.4580078125
1470715202, 0.064230389893055, 0.0532792061567307, 0.00100445002317429, 33803, 33312, 23256, NaN
1470715203, 0.0798010006546974, 0.0576125122606754, 0.000519956462085247, 33828, 33302, 23147, NaN
1470715204, 0.0734664425253868, 0.0591798610985279, 0.0011204102775082, 33831, 33371, 23234, NaN
1470715205, 0.0491366758942604, 0.0570656843483448, 0.00160192954353988, 33849, 33244, 23212, NaN
1470715206, 0.0150314457714558, 0.0514851659536362, 0.00282640685327351, 33858, 33219, 23234, NaN
1470715207.01, -0.0151858301833272, 0.0439425818622112, 0.00399872334674001, 33772, 33100, 23224, NaN
1470715207.01, -0.0253054350614548, 0.035278394818306, 0.00513373082503676, 33717, 33190, 23143, NaN
1470715208.018, -0.0104763088747859, 0.0274477265775204, 0.00677278824150562, 33785, 32955, 23074, NaN
1470715209.018, 0.0243710279464722, 0.0225183013826609, 0.00676313554868102, 33731, 32851, 23084, NaN
1470715210.018, 0.0746869221329689, 0.021687051281333, 0.00716394186019897, 33724, 32924, 23004, NaN
1470715211.018, 0.130420193076134, 0.0243119411170483, 0.00673236697912216, 33784, 32869, 23097, NaN
1470715211.018, 0.173827216029167, 0.0286898538470268, 0.0063641550950706, 33786, 32955, 23095, NaN
1470715212.022, 0.195550709962845, 0.0333172865211964, 0.00525696855038404, 33718, 33208, 23158, NaN
1470715213.022, 0.196576908230782, 0.0377605929970741, 0.00487363897264004, 33724, 33166, 23036, NaN
1470715214.022, 0.181234061717987, 0.0407861806452274, 0.00367958471179008, 33944, 32981, 23135, NaN
1470715215.022, 0.151947021484375, 0.0415352322161198, 0.00421184999868274, 33690, 33136, 23244, NaN
1470715216.022, 0.111377276480198, 0.0401557236909866, 0.00456965109333396, 33772, 33278, 23027, NaN
1470715217.03, 0.0672688037157059, 0.0380271710455418, 0.00521767279133201, 33832, 32975, 23231, NaN
1470715218.03, 0.02880241535604, 0.0359719060361385, 0.00570749910548329, 33745, 33066, 23073, NaN
1470715219.03, 0.00160709687042981, 0.034136813133955, 0.00572095531970263, 33773, 33153, 23149, NaN
1470715220.03, -0.0141263976693153, 0.0322531722486019, 0.00555020570755005, 33805, 33007, 23037, NaN
1470715220.03, -0.0155396834015846, 0.0321797169744968, 0.005578329320997, 33783, 32889, 23092, NaN
1470715221.036, -0.00960237719118595, 0.0323058106005192, 0.00534405233338475, 33759, 33004, 23074, NaN
1470715222.036, -0.00411458732560277, 0.0341371558606625, 0.00498440722003579, 33791, 33065, 23099, NaN
1470715223.036, -0.00470096943899989, 0.0349339209496975, 0.00438088132068515, 33780, 33065, 23100, NaN
1470715224.036, -0.0140357613563538, 0.0362634658813477, 0.00328855076804757, 33815, 33077, 23056, NaN
1470715224.036, -0.0282846502959728, 0.0369711518287659, 0.00322271510958672, 33794, 33060, 23107, NaN
1470715225.036, -0.045517485588789, 0.0372113138437271, 0.00442810542881489, 33765, 33109, 23043, NaN
1470715226.036, -0.0595008656382561, 0.0358572043478489, 0.00454616360366344, 33835, 32961, 23146, NaN
1470715227.044, -0.0724510923027992, 0.0324683077633381, 0.00487020611763, 33768, 32904, 23023, NaN
1470715228.044, -0.0807125419378281, 0.0288826655596495, 0.00502807460725307, 33780, 32962, 23183, NaN
1470715229.044, -0.0818339511752129, 0.0256369058042765, 0.00454444065690041, 33713, 32957, 23039, NaN
1470715230.044, -0.0696390643715858, 0.0233202464878559, 0.00442080060020089, 33743, 32934, 23166, NaN
1470715231.044, -0.0490112788975239, 0.0235165283083916, 0.00455634668469429, 33805, 32842, 23003, NaN
1470715232.044, -0.0269019659608603, 0.0242868829518557, 0.00371592654846609, 33772, 32904, 23086, NaN
1470715233.044, -0.0100026614964008, 0.0258390326052904, 0.00292514869943261, 33753, 32999, 23102, NaN
1470715234.044, -0.00443808641284704, 0.0269344579428434, 0.0030088322237134, 33823, 32970, 23151, NaN
1470715235.044, -0.00927598401904106, 0.027006721124053, 0.0036248357500881, 33766, 32967, 23036, NaN
1470715236.044, -0.0138261551037431, 0.0274871122092009, 0.00417265528813004, 33819, 32946, 23160, NaN
1470715237.044, -0.0153094325214624, 0.027086153626442, 0.00369822862558067, 33773, 32951, 23080, NaN
1470715238.044, -0.0158827882260084, 0.0284568518400192, 0.00384828192181885, 33710, 33077, 23146, NaN
1470715239.052, -0.0157591234892607, 0.0280726850032806, 0.00337826041504741, 33794, 32999, 23047, NaN
1470715240.052, -0.0187514126300812, 0.0285803731530905, 0.00359684741124511, 33799, 32937, 23096, NaN
1470715241.052, -0.0251802913844585, 0.0268385075032711, 0.00453674886375666, 33796, 32973, 23137, NaN
1470715242.052, -0.0301337968558073, 0.0260588452219963, 0.00446289125829935, 33821, 32945, 23066, NaN
1470715243.052, -0.0310827884823084, 0.0259398054331541, 0.00419895490631461, 33770, 32946, 23142, NaN
1470715244.052, -0.0249649398028851, 0.0265434496104717, 0.0044965180568397, 33698, 33052, 23127, NaN
1470715245.052, -0.0146234426647425, 0.0280727986246347, 0.00403269380331039, 33778, 32990, 23093, NaN
1470715246.052, -0.00565494038164616, 0.0295485239475965, 0.0042724683880806, 33815, 32973, 23128, NaN
1470715247.052, 5.99781196797267e-05, 0.0306916981935501, 0.00417248532176018, 33791, 33020, 23160, NaN
1470715248.052, 0.00232018111273646, 0.0314725264906883, 0.00267165340483189, 33824, 33051, 23048, NaN
1470715249.052, 0.00189265992958099, 0.0316981934010983, 0.0019811000674963, 33809, 33023, 23201, NaN
1470715250.062, -0.000986589468084276, 0.0317567177116871, 0.00153778656385839, 33782, 33042, 23115, NaN
1470715251.062, 0.00177700433414429, 0.0306253097951412, 0.0018014149973169, 33800, 32931, 23243, NaN
1470715252.062, 0.00403124047443271, 0.0292183738201857, 0.00164377584587783, 33878, 32927, 23113, NaN
1470715252.062, 0.00110713369213045, 0.0284052342176437, 0.0022888237144798, 33793, 32825, 23287, NaN
1470715253.068, 0.00265350262634456, 0.0290775895118713, 0.00241579185239971, 33815, 32933, 23150, NaN
1470715254.068, 0.0127282403409481, 0.0303776878863573, 0.00216439925134182, 33850, 32931, 23271, NaN
1470715255.068, 0.0245210602879524, 0.0314477011561394, 0.00195209484081715, 33856, 32881, 23260, NaN
1470715256.068, 0.0320678725838661, 0.0334173478186131, 0.00216609379276633, 33846, 32968, 23358, 136.053787231445
1470715257.068, 0.0328480340540409, 0.0351178608834743, 0.00132713513448834, 33778, 33027, 23389, NaN
1470715258.068, 0.025438854470849, 0.0360124409198761, 0.00121846224647015, 33728, 33259, 23112, NaN
1470715259.068, 0.0147414850071073, 0.0360359475016594, 0.000231913756579161, 33611, 33324, 23434, NaN
1470715260.068, 7.57164962124079e-05, 0.0345363356173038, -4.10778447985649e-05, 33737, 33172, 23117, NaN
1470715261.078, -0.0149375945329666, 0.0321648716926575, -0.000338521786034107, 33884, 32992, 23262, NaN
1470715261.078, -0.0244462341070175, 0.0309319328516722, -5.74253499507904e-06, 33817, 32850, 23183, NaN
1470715262.086, -0.0158748105168343, 0.0310892425477505, 0.000520395115017891, 33842, 32857, 23229, NaN
1470715263.086, 0.00669100508093834, 0.0324371568858624, 0.000776003580540419, 33812, 32997, 23016, NaN
1470715264.086, 0.030647361651063, 0.0354277491569519, -0.00127420318312943, 33771, 33041, 23263, NaN
1470715265.086, 0.0407279767096043, 0.0402771010994911, -0.001300661242567, 33797, 33062, 23147, NaN
1470715265.086, 0.0383306220173836, 0.0443396754562855, -0.00155306339729577, 33848, 33077, 23136, NaN
1470715266.09, 0.0286586098372936, 0.0468973405659199, -0.00143416365608573, 33798, 33167, 23136, NaN
1470715267.09, 0.0154422596096992, 0.0484439320862293, -0.0027111959643662, 33803, 33149, 23131, NaN
1470715268.09, -0.00350670563057065, 0.0472666695713997, -0.00242234393954277, 33814, 33017, 23055, NaN
1470715269.09, -0.0274854768067598, 0.0434661358594894, -0.00288391136564314, 33830, 33054, 23083, NaN
1470715270.09, -0.0479919426143169, 0.0401756875216961, -0.00159781111869961, 33779, 33033, 23065, NaN
1470715271.1, -0.0575049966573715, 0.036537379026413, -0.000885155517607927, 33784, 33001, 23096, NaN
1470715272.1, -0.0515067167580128, 0.0333778373897076, -0.000173961976543069, 33777, 32984, 23081, NaN
1470715273.1, -0.0336039960384369, 0.0313626788556576, -0.000188958598300815, 33779, 32934, 23051, NaN
1470715274.1, -0.00722993025556207, 0.0307545848190784, -0.000219626585021615, 33777, 32877, 23116, NaN
1470715274.1, 0.014954499900341, 0.031379796564579, -0.000989368883892894, 33770, 32968, 23109, NaN
1470715275.106, 0.0321651138365269, 0.0334604308009148, -0.00175925705116242, 33789, 32975, 23159, NaN
1470715276.106, 0.0394111685454845, 0.0343267396092415, -0.00227540615014732, 33779, 32954, 23100, NaN
1470715277.106, 0.0408685319125652, 0.0341786630451679, -0.00223703240044415, 33755, 32917, 23181, NaN
1470715278.106, 0.0385114401578903, 0.0346377342939377, -0.00200803368352354, 33768, 32960, 23119, NaN
1470715278.106, 0.0317526087164879, 0.033580556511879, -0.00157923821825534, 33814, 32906, 23164, NaN
1470715279.108, 0.0208426155149937, 0.0308637153357267, -0.00101322366390377, 33790, 32919, 23158, NaN
1470715280.108, 0.0104358149692416, 0.0270463600754738, -0.00104740425013006, 33831, 32895, 23219, NaN
1470715281.116, 0.00369262602180243, 0.0232994183897972, -0.000391561130527407, 33779, 32868, 23194, NaN
1470715282.116, 0.00374150136485696, 0.0201274156570435, -0.000142210308695212, 33784, 32857, 23241, NaN
1470715282.116, 0.00626709638163447, 0.0183785520493984, 7.69509351812303e-05, 33758, 32775, 23189, NaN
1470715283.124, 0.00974430423229933, 0.0161001235246658, 0.00159737886860967, 33771, 32794, 23220, NaN
1470715284.124, 0.0131801115348935, 0.0139537043869495, 0.00223763310350478, 33789, 32682, 23239, NaN
1470715285.124, 0.0136001743376255, 0.0124481450766325, 0.00259249750524759, 33731, 32642, 23208, NaN
1470715286.124, 0.0151800625026226, 0.0116214081645012, 0.00334325269795954, 33764, 32706, 23208, NaN
1470715287.124, 0.0199503432959318, 0.0101267891004682, 0.00458911014720798, 33710, 32775, 23269, NaN
1470715288.124, 0.027045926079154, 0.00939732044935226, 0.00516908429563046, 33717, 32731, 23257, NaN
1470715289.124, 0.0294165220111609, 0.0099185723811388, 0.00517292367294431, 33678, 32773, 23285, NaN
1470715290.124, 0.0276116244494915, 0.0103758713230491, 0.00547742657363415, 33776, 32757, 23348, NaN
1470715291.124, 0.0207344014197588, 0.0110423490405083, 0.00568208238109946, 33739, 32737, 23152, NaN
1470715292.132, 0.0117726353928447, 0.013070484623313, 0.0065340818837285, 33627, 32747, 23237, NaN
1470715293.132, -0.00439038360491395, 0.0141942827031016, 0.00651470106095076, 33759, 32912, 23343, NaN
1470715294.132, -0.0238475389778614, 0.0141247911378741, 0.00609882175922394, 33707, 32782, 23329, NaN
1470715295.132, -0.0393163226544857, 0.0145956845954061, 0.00622368650510907, 33704, 32807, 23220, NaN
1470715296.132, -0.048498198390007, 0.0154909724369645, 0.00656809797510505, 33738, 32802, 23315, NaN
1470715297.132, -0.0541194565594196, 0.0181682612746954, 0.00673293322324753, 33577, 32827, 23212, NaN
1470715298.132, -0.0513838641345501, 0.0177915748208761, 0.00328607903793454, 33681, 32998, 23310, NaN
1470715299.132, -0.0520162917673588, 0.0192846860736609, 0.00253253779374063, 33756, 33005, 23315, NaN
1470715300.132, -0.0735443234443665, 0.0187473092228174, 0.00513920187950134, 33746, 33013, 23177, NaN
1470715301.132, -0.0999254062771797, 0.0189998932182789, 0.00755432341247797, 33569, 32942, 23157, NaN
1470715302.132, -0.107284128665924, 0.0180123001337051, 0.00794501416385174, 33696, 32814, 23201, NaN
1470715303.132, -0.0874274894595146, 0.0170794110745192, 0.00726404320448637, 33706, 32798, 23119, NaN
1470715304.14, -0.0447995141148567, 0.0182677693665028, 0.0056473882868886, 33705, 32776, 23250, NaN
1470715305.14, -0.00716300075873733, 0.0208143591880798, 0.00464021973311901, 33717, 32881, 23161, NaN
1470715305.14, 0.00526773417368531, 0.0258710496127605, 0.00575046520680189, 33756, 32812, 23199, NaN
1470715306.146, -0.00135226908605546, 0.0301213897764683, 0.00690151285380125, 33649, 32886, 22995, NaN
1470715307.146, -0.0105880945920944, 0.0310207325965166, 0.00711113959550858, 33750, 33007, 23311, NaN
1470715308.146, -0.0149587895721197, 0.0297603067010641, 0.00625905394554138, 33765, 33022, 23084, NaN
1470715309.146, -0.0209755208343267, 0.0253537967801094, 0.00595242530107498, 33723, 32962, 23178, NaN
1470715310.146, -0.0267627574503422, 0.0217206906527281, 0.00720347603783011, 33690, 32942, 23134, 135.845138549805
1470715311.146, -0.0300574507564306, 0.0170311406254768, 0.00868064258247614, 33698, 32920, 23079, NaN
1470715312.146, -0.0241048093885183, 0.0126832984387875, 0.00925357453525066, 33744, 32892, 23237, NaN
1470715313.146, -0.00396267464384437, 0.0102127827703953, 0.0102728633210063, 33640, 32884, 22947, NaN
1470715314.154, 0.0301175322383642, 0.00957700423896313, 0.0109155904501677, 33705, 32818, 23134, NaN
1470715314.154, 0.0676995664834976, 0.0116444453597069, 0.0117756081745028, 33700, 32877, 23013, NaN
1470715315.162, 0.101031959056854, 0.0145322773605585, 0.011094112880528, 33695, 32916, 23100, NaN
1470715316.162, 0.119503729045391, 0.018921472132206, 0.0109358998015523, 33689, 32909, 23007, NaN
1470715317.162, 0.119780890643597, 0.0212129559367895, 0.0102499090135098, 33705, 32978, 23108, NaN
1470715318.162, 0.104833826422691, 0.0216501243412495, 0.00997958611696959, 33721, 32963, 23106, NaN
1470715319.166, 0.0513284653425217, 0.0181840490549803, 0.0117843663319945, 33789, 33024, 23162, NaN
1470715320.166, 0.0257764179259539, 0.0158951636403799, 0.012068085372448, 33747, 32926, 23156, NaN
1470715321.166, 0.010963749140501, 0.0126643572002649, 0.0125908963382244, 33712, 32900, 23259, NaN
1470715322.166, 0.0109327957034111, 0.0108905406668782, 0.0132695799693465, 33715, 32823, 23220, NaN
1470715323.166, 0.0242261774837971, 0.0114383911713958, 0.0132969552651048, 33744, 32862, 23290, NaN
1470715324.174, 0.0395361296832561, 0.0148763991892338, 0.0137246428057551, 33730, 32941, 23226, NaN
1470715325.174, 0.0488332435488701, 0.0189808197319508, 0.013416787609458, 33759, 32965, 23288, NaN
1470715326.174, 0.0451834090054035, 0.0226932372897863, 0.012367207556963, 33772, 32989, 23282, NaN
1470715327.174, 0.030363742262125, 0.0258151814341545, 0.010950593277812, 33794, 33022, 23286, NaN
1470715327.174, 0.00814868044108152, 0.0275161322206259, 0.0103855598717928, 33775, 33077, 23256, NaN
1470715328.18, -0.0185796264559031, 0.0260990019887686, 0.0101946573704481, 33797, 33052, 23274, NaN
1470715329.18, -0.0486417785286903, 0.0232097245752811, 0.0108318403363228, 33753, 32968, 23249, NaN
1470715330.18, -0.0742487609386444, 0.0180814228951931, 0.0109237832948565, 33763, 32971, 23240, NaN
1470715331.18, -0.0849174186587334, 0.014706096611917, 0.011791480705142, 33788, 32888, 23224, NaN
1470715332.18, -0.0757071524858475, 0.011477711610496, 0.0120672676712275, 33765, 32864, 23200, NaN
1470715333.18, -0.0527082718908787, 0.0104447323828936, 0.0114890383556485, 33753, 32880, 23190, NaN
1470715334.18, -0.0290593076497316, 0.0112195648252964, 0.0108996545895934, 33764, 32880, 23174, NaN
1470715335.188, -0.00845985673367977, 0.0126600405201316, 0.0101298345252872, 33745, 32925, 23170, NaN
1470715336.188, 0.00982463825494051, 0.0158269293606281, 0.00902106519788504, 33786, 32944, 23165, NaN
1470715336.188, 0.0224625188857317, 0.0188485980033875, 0.00761056784540415, 33767, 32970, 23152, NaN
1470715337.178, 0.0256063397973776, 0.0219495836645365, 0.00742260040715337, 33778, 33012, 23161, NaN
1470715338.178, 0.0200400706380606, 0.0227282345294952, 0.00763390911743045, 33792, 33039, 23116, NaN
1470715339.178, 0.00839633587747812, 0.0228545144200325, 0.00782330986112356, 33785, 33036, 23132, NaN
1470715340.178, -0.00726866070181131, 0.021720539778471, 0.00835397001355886, 33783, 33004, 23118, NaN
1470715341.178, -0.0198123827576637, 0.0211656652390957, 0.00807883217930794, 33788, 32982, 23120, NaN
1470715342.178, -0.0247878283262253, 0.0198069345206022, 0.00880872830748558, 33783, 32967, 23088, NaN
1470715343.178, -0.0191605444997549, 0.0187933649867773, 0.00919781252741814, 33792, 32964, 23100, NaN
1470715344.178, -0.00483798841014504, 0.0191654358059168, 0.00921303313225508, 33793, 32957, 23098, NaN
1470715345.178, 0.0101211098954082, 0.0201640166342258, 0.00908562354743481, 33780, 32965, 23119, NaN
1470715346.188, 0.0213517881929874, 0.0229166802018881, 0.00856174901127815, 33813, 32976, 23124, NaN
1470715347.188, 0.0313606783747673, 0.0255934968590736, 0.00747748231515288, 33809, 33013, 23122, NaN
1470715348.188, 0.0399614386260509, 0.0287389513105154, 0.00620215572416782, 33819, 33061, 23126, NaN
1470715349.188, 0.0433640442788601, 0.0302705876529217, 0.00654938770458102, 33806, 33070, 23141, NaN
1470715350.188, 0.0406520217657089, 0.0307187493890524, 0.0063325734809041, 33811, 33068, 23143, NaN
1470715351.188, 0.0333075001835823, 0.0291407182812691, 0.00638511776924133, 33820, 33042, 23124, NaN
1470715352.188, 0.0263795405626297, 0.0265574995428324, 0.00669133337214589, 33804, 33029, 23122, NaN
1470715353.188, 0.0253448970615864, 0.0233535785228014, 0.00764981703832746, 33787, 32991, 23128, NaN
1470715354.188, 0.0302435848861933, 0.0204810164868832, 0.00811819545924664, 33778, 32967, 23142, NaN
1470715355.188, 0.0390452705323696, 0.0184524711221457, 0.0082969581708312, 33790, 32955, 23139, NaN
1470715356.188, 0.0539431795477867, 0.0182939022779465, 0.00795099791139364, 33769, 32945, 23137, NaN
1470715357.188, 0.0735514312982559, 0.0183758288621902, 0.0079435333609581, 33791, 32940, 23164, NaN
1470715358.198, 0.0909336358308792, 0.0200176686048508, 0.00849149376153946, 33801, 32961, 23154, NaN
1470715359.198, 0.083759680390358, 0.0224114898592234, 0.00734796747565269, 33824, 32987, 23169, NaN
1470715359.198, 0.039255365729332, 0.0237689577043056, 0.00802919548004866, 33808, 33018, 23196, NaN
1470715360.206, 0.00235827337019145, 0.0256873238831758, 0.00721951993182302, 33815, 33043, 23197, NaN
1470715361.206, -0.0276295281946659, 0.0272515285760164, 0.00632530264556408, 33821, 33051, 23201, NaN
1470715362.206, -0.0513850376009941, 0.0275756437331438, 0.0066481283865869, 33822, 33049, 23221, NaN
1470715363.206, -0.069561593234539, 0.0270578823983669, 0.00669990433380008, 33834, 33025, 23211, NaN
1470715364.206, -0.0827862471342087, 0.0260681752115488, 0.00732094887644053, 33818, 33018, 23221, NaN
1470715365.206, -0.0916573256254196, 0.0244449824094772, 0.0071014491841197, 33824, 32997, 23247, 135.924423217773
1470715366.206, -0.0967422798275948, 0.023927403613925, 0.0075487750582397, 33820, 32983, 23244, NaN
1470715367.206, -0.0985758379101753, 0.0241459440439939, 0.0077108652330935, 33835, 32983, 23250, NaN
1470715368.206, -0.0976585075259209, 0.0239188149571419, 0.00752649549394846, 33811, 32966, 23249, NaN
1470715368.206, -0.0944555029273033, 0.0252343770116568, 0.00664133671671152, 33822, 33003, 23273, NaN
1470715369.214, -0.0893959999084473, 0.0267889276146889, 0.00646241288632154, 33830, 33015, 23275, NaN
1470715370.214, -0.0828728005290031, 0.0289577599614859, 0.00549664488062263, 33834, 33020, 23272, NaN
1470715371.214, -0.0752423778176308, 0.0304757617413998, 0.00535744847729802, 33828, 33032, 23289, NaN
1470715372.214, -0.0668252557516098, 0.0318369828164577, 0.00467386282980442, 33824, 33033, 23290, NaN
1470715372.214, -0.0579066909849644, 0.0322558246552944, 0.00485793873667717, 33814, 33015, 23302, NaN
1470715373.218, -0.0497380942106247, 0.0322952829301357, 0.00532163865864277, 33820, 33004, 23300, NaN
1470715374.218, -0.0431137718260288, 0.0299616865813732, 0.00655374908819795, 33808, 33006, 23292, NaN
1470715375.218, -0.0348756425082684, 0.0287167187780142, 0.00719293765723705, 33812, 32974, 23288, NaN
1470715376.218, -0.0230622999370098, 0.0282840300351381, 0.00757075846195221, 33816, 32953, 23281, NaN
1470715377.218, -0.0104190912097692, 0.0280806850641966, 0.00722736585885286, 33808, 32951, 23286, NaN
1470715378.208, -0.00308819161728024, 0.0294916555285454, 0.00673614349216223, 33802, 32948, 23272, NaN
1470715379.208, 0.00365263107232749, 0.0310447849333286, 0.00759035348892212, 33820, 32987, 23258, NaN
1470715380.208, 0.00974601693451405, 0.0315892547369003, 0.00658065732568502, 33819, 32975, 23266, NaN
1470715381.208, 0.0151541791856289, 0.0334340669214725, 0.0055004907771945, 33821, 33006, 23271, NaN
1470715381.208, 0.019507123157382, 0.0349333398044109, 0.00541909318417311, 33809, 33036, 23269, NaN
1470715382.214, 0.0175811406224966, 0.0353609621524811, 0.00492651714012027, 33808, 33026, 23251, NaN
1470715383.214, 0.0118520082905889, 0.0351639427244663, 0.00440513296052814, 33790, 33039, 23256, NaN
1470715384.214, 0.00638909172266722, 0.0332655571401119, 0.00522424047812819, 33800, 33023, 23242, NaN
1470715385.214, 0.00350276380777359, 0.0323919653892517, 0.00470462022349238, 33811, 33010, 23240, NaN
1470715385.214, 0.00513188680633903, 0.0314969010651112, 0.00476019689813256, 33797, 32970, 23210, NaN
1470715386.216, 0.010657511651516, 0.0313793234527111, 0.00461061019450426, 33800, 32961, 23179, NaN
1470715387.216, 0.0198359489440918, 0.0317398123443127, 0.00457306578755379, 33805, 32965, 23170, NaN
1470715388.226, 0.0307887699455023, 0.0324767082929611, 0.00511768274009228, 33795, 32973, 23179, NaN
1470715389.226, 0.039960116147995, 0.034440316259861, 0.00480935908854008, 33794, 32985, 23149, NaN
1470715389.226, 0.0465356931090355, 0.0358379110693932, 0.00500619458034635, 33797, 33015, 23175, NaN
1470715390.234, 0.0496926940977573, 0.03725615888834, 0.00372917670756578, 33802, 33039, 23149, NaN
1470715391.234, 0.0476295538246632, 0.03876768425107, 0.00319392839446664, 33806, 33060, 23141, NaN
1470715392.234, 0.0402447916567326, 0.0388895757496357, 0.0035430365242064, 33804, 33061, 23110, NaN
1470715393.234, 0.0306220538914204, 0.0377051904797554, 0.00345023069530725, 33803, 33066, 23117, NaN
1470715394.234, 0.0207730364054441, 0.0361640304327011, 0.00309267151169479, 33801, 33048, 23104, NaN
1470715395.234, 0.0147924618795514, 0.0349505245685577, 0.00453899940475821, 33804, 33033, 23099, NaN
1470715396.234, 0.013170619495213, 0.0342827066779137, 0.00427748588845134, 33803, 33020, 23080, NaN
1470715397.234, 0.0153133375570178, 0.0341240763664246, 0.00375704653561115, 33795, 33001, 23078, NaN
1470715398.234, 0.0201023258268833, 0.0344828069210052, 0.00305708101950586, 33790, 33010, 23098, NaN
1470715399.242, 0.0251019056886435, 0.0357972979545593, 0.00178930850233883, 33811, 33025, 23102, NaN
1470715400.242, 0.0306358132511377, 0.0367153510451317, 0.00121436698827893, 33819, 33038, 23113, NaN
1470715401.242, 0.0350212715566158, 0.0386960841715336, 0.0008542041759938, 33815, 33046, 23146, NaN
1470715402.242, 0.0343460403382778, 0.0402948148548603, 0.000922567385714501, 33827, 33064, 23148, NaN
1470715403.242, 0.0284594520926476, 0.0404979735612869, 0.00093054719036445, 33841, 33083, 23163, NaN
1470715404.242, 0.0185088273137808, 0.040675938129425, 0.000861859880387783, 33855, 33068, 23195, NaN
1470715405.242, 0.00763796363025904, 0.0407402813434601, 0.000579889863729477, 33828, 33036, 23186, NaN
1470715406.242, -0.00105662655550987, 0.0398146212100983, 0.000281071290373802, 33833, 33016, 23211, NaN
1470715407.242, -0.00549013027921319, 0.0383627079427242, 0.000193219864740968, 33834, 33028, 23218, NaN
1470715408.242, -0.00645215483382344, 0.0362139008939266, 3.3442978747189e-05, 33813, 33010, 23233, NaN
1470715409.242, -0.00430224183946848, 0.0355231165885925, 0.0005539043340832, 33825, 33014, 23224, NaN
1470715410.242, 0.00188559922389686, 0.0349047929048538, 9.14904521778226e-05, 33829, 33011, 23251, NaN
1470715411.25, 0.00984291266649961, 0.0354974903166294, 0.00096531183226034, 33813, 33014, 23277, NaN
1470715412.25, 0.0159880220890045, 0.0369642451405525, 0.00128152780234814, 33840, 33009, 23267, NaN
1470715412.25, 0.0177884306758642, 0.0388465188443661, 0.000809251330792904, 33837, 33033, 23276, NaN
1470715413.258, 0.015984995290637, 0.0400026366114616, 0.000308265676721931, 33818, 33029, 23282, NaN
1470715414.258, 0.0117906350642443, 0.0413973778486252, -0.000240745372138917, 33850, 33062, 23272, NaN
1470715415.258, 0.00552560295909643, 0.0407627932727337, 6.40202779322863e-05, 33820, 33069, 23252, NaN
1470715416.258, -0.00304046343080699, 0.0407446809113026, 0.000303128152154386, 33824, 33099, 23256, NaN
1470715417.258, -0.0118820639327168, 0.039851687848568, 0.00060099724214524, 33816, 33056, 23247, NaN
1470715418.258, -0.0194168612360954, 0.0386711992323399, 0.000877573271282017, 33806, 33017, 23195, NaN
1470715419.258, -0.0223593674600124, 0.0369342528283596, 0.00106115150265396, 33809, 33032, 23201, 136.129348754883
1470715420.258, -0.0207496117800474, 0.0369267538189888, 0.00103712792042643, 33789, 33014, 23181, NaN
1470715421.258, -0.0150472614914179, 0.0375125594437122, 0.00140909408219159, 33751, 33098, 23153, NaN
1470715421.258, -0.00701575493440032, 0.0376498177647591, 0.000766309560276568, 33812, 33074, 23114, NaN
1470715422.266, -0.0015747481957078, 0.0386132039129734, 0.000521752168424428, 33819, 32985, 23150, NaN
1470715423.266, -0.0016216846415773, 0.0404100827872753, 0.000770824262872338, 33806, 33057, 23135, NaN
1470715424.266, -0.00198280299082398, 0.0412502475082874, 0.00147515430580825, 33793, 33105, 23141, NaN
1470715425.266, -0.00238683330826461, 0.0429128669202328, 0.000955313385929912, 33790, 33089, 23112, NaN
1470715425.266, -0.00432088691741228, 0.0431758314371109, -9.91958659142256e-05, 33812, 33112, 23101, NaN
1470715426.27, -0.0111719509586692, 0.0434237718582153, 0.000238647917285562, 33803, 33119, 23126, NaN
1470715427.27, -0.0214516315609217, 0.0421842634677887, 0.000513872597366571, 33809, 33042, 23115, NaN
1470715428.27, -0.028903853148222, 0.0416927561163902, 0.0013586871791631, 33867, 33032, 23110, NaN
1470715429.27, -0.0296653918921947, 0.0398069880902767, 0.000827329698950052, 33830, 33022, 23130, NaN
1470715430.27, -0.0248815305531025, 0.0389823876321316, 0.00135761813726276, 33820, 33001, 23110, NaN
1470715431.27, -0.0163445025682449, 0.0382404215633869, 0.000552624929696321, 33827, 32979, 23198, NaN
1470715432.278, -0.006198616232723, 0.0383211635053158, 0.000855083111673594, 33838, 33021, 23123, NaN
1470715433.278, 0.00278022768907249, 0.039919625967741, 0.00133856968022883, 33826, 33082, 23196, NaN
1470715434.278, 0.00717291329056025, 0.0420764647424221, 0.00106443976983428, 33817, 33063, 23203, NaN
1470715434.278, 0.00954622123390436, 0.0430719926953316, -0.000125083839520812, 33855, 33058, 23220, NaN
1470715435.284, 0.00845868512988091, 0.0437497310340405, -9.17357392609119e-05, 33836, 33072, 23233, NaN
1470715436.286, 0.00384809193201363, 0.043907068669796, 0.000214295461773872, 33856, 33072, 23243, NaN
1470715437.284, -0.00125078787095845, 0.0431005880236626, -0.000286998460069299, 33828, 33069, 23260, NaN
1470715438.284, -0.00776077480986714, 0.0429640710353851, -0.000204328214749694, 33850, 33096, 23302, NaN
1470715438.284, -0.0135946860536933, 0.0420670732855797, -0.000696036964654922, 33851, 33076, 23287, NaN
1470715439.286, -0.0162521842867136, 0.0412810109555721, -0.000128225889056921, 33793, 33084, 23263, NaN
