File timestamp: Fri Sep  9 20:00:00 2016, Internal temp: 17.08984375
1473451201, -0.0130274035036564, -0.134142071008682, 0.17261603474617, 32134, 31390, 23430, 77.4301223754883
1473451202, -0.0155908269807696, -0.134163036942482, 0.172441229224205, 32146, 31376, 23436, NaN
1473451202.358, -0.0162922199815512, -0.134153366088867, 0.172484487295151, 32153, 31396, 23436, NaN
1473451203.358, -0.0185029450803995, -0.133677288889885, 0.173109710216522, 32152, 31377, 23428, NaN
1473451204.358, -0.0201249159872532, -0.133788913488388, 0.173066779971123, 32154, 31376, 23433, NaN
1473451205.358, -0.0209325235337019, -0.133614093065262, 0.172975316643715, 32139, 31397, 23442, NaN
1473451206.358, -0.0213660001754761, -0.133579507470131, 0.172400340437889, 32146, 31388, 23446, NaN
1473451207.358, -0.0219577178359032, -0.133159831166267, 0.172797366976738, 32146, 31378, 23437, NaN
1473451208.358, -0.0221799090504646, -0.133068069815636, 0.172808066010475, 32146, 31394, 23427, NaN
1473451209.358, -0.022299824282527, -0.132731273770332, 0.172770887613297, 32156, 31386, 23431, NaN
1473451210.366, -0.0187337100505829, -0.131733626127243, 0.172665566205978, 32139, 31387, 23430, NaN
1473451211.366, -0.00804726593196392, -0.131972789764404, 0.172809451818466, 32140, 31393, 23424, NaN
1473451212.366, 0.0123164048418403, -0.132074490189552, 0.173095121979713, 32142, 31388, 23430, NaN
1473451213.366, 0.0417042449116707, -0.131836473941803, 0.172649279236794, 32147, 31399, 23435, NaN
1473451213.366, 0.0782269015908241, -0.131444483995438, 0.17303778231144, 32125, 31386, 23435, NaN
1473451214.374, 0.119520977139473, -0.130762711167336, 0.172996163368225, 32152, 31386, 23422, NaN
1473451215.374, 0.082420602440834, -0.131403759121895, 0.173016726970673, 32155, 31391, 23417, NaN
1473451216.374, 0.0487632155418396, -0.130661845207214, 0.172165736556053, 32145, 31391, 23442, NaN
1473451217.374, 0.0204460248351097, -0.130866482853889, 0.172191545367241, 32150, 31384, 23430, NaN
1473451217.374, -0.00298853265121579, -0.130890041589737, 0.172443553805351, 32133, 31391, 23432, NaN
1473451218.38, -0.0219872258603573, -0.131204351782799, 0.172372505068779, 32152, 31391, 23428, NaN
1473451219.38, -0.0369841195642948, -0.131661996245384, 0.172535002231598, 32137, 31379, 23448, NaN
1473451220.38, -0.0483986847102642, -0.131913438439369, 0.173390939831734, 32151, 31391, 23424, NaN
1473451221.38, -0.0566339604556561, -0.132203906774521, 0.1733358502388, 32153, 31385, 23426, NaN
1473451222.38, -0.0620749071240425, -0.131652250885963, 0.172661453485489, 32157, 31381, 23425, NaN
1473451223.38, -0.0650868862867355, -0.131730854511261, 0.172185689210892, 32135, 31384, 23446, NaN
1473451224.38, -0.0660144239664078, -0.132618069648743, 0.172108367085457, 32142, 31386, 23429, NaN
1473451225.38, -0.0651801601052284, -0.133129417896271, 0.172342330217361, 32157, 31392, 23423, NaN
1473451226.38, -0.0628840923309326, -0.132732450962067, 0.172483146190643, 32148, 31390, 23441, NaN
1473451227.38, -0.0594030618667603, -0.132880672812462, 0.172310024499893, 32145, 31382, 23443, NaN
1473451228.38, -0.0549904778599739, -0.133734986186028, 0.171753898262978, 32142, 31388, 23429, NaN
1473451229.38, -0.04987633228302, -0.134161591529846, 0.172024071216583, 32158, 31388, 23426, NaN
1473451230.38, -0.0442674048244953, -0.134774014353752, 0.172192469239235, 32149, 31393, 23430, NaN
1473451231.38, -0.0383477061986923, -0.13504347205162, 0.171828329563141, 32152, 31393, 23425, NaN
1473451232.38, -0.0322791039943695, -0.135907411575317, 0.171570897102356, 32150, 31389, 23443, NaN
1473451233.38, -0.0262021478265524, -0.136204242706299, 0.171693190932274, 32156, 31393, 23424, NaN
1473451234.38, -0.020236998796463, -0.136019095778465, 0.171224161982536, 32145, 31388, 23433, NaN
1473451235.38, -0.0144845452159643, -0.134510979056358, 0.170598119497299, 32161, 31388, 23426, NaN
1473451236.38, -0.00902757048606873, -0.134971588850021, 0.170516684651375, 32154, 31394, 23436, NaN
1473451237.388, -0.00393202994018793, -0.134703606367111, 0.171014666557312, 32147, 31400, 23427, NaN
1473451238.388, 0.000751625280827284, -0.135599046945572, 0.171431958675385, 32144, 31382, 23431, NaN
1473451239.388, 0.00498708663508296, -0.135941356420517, 0.171882957220078, 32148, 31380, 23421, NaN
1473451240.388, 0.00875080935657024, -0.136447355151176, 0.172186315059662, 32143, 31384, 23433, NaN
1473451240.388, 0.0120306396856904, -0.136129796504974, 0.170995235443115, 32152, 31396, 23439, NaN
1473451241.396, 0.0148244556039572, -0.136913478374481, 0.171705946326256, 32138, 31397, 23425, NaN
1473451242.396, 0.0171388480812311, -0.137148350477219, 0.172186031937599, 32154, 31394, 23422, NaN
1473451243.396, 0.0189878419041634, -0.137568965554237, 0.172068789601326, 32144, 31394, 23430, NaN
1473451244.396, 0.0203916858881712, -0.137357950210571, 0.171349406242371, 32147, 31383, 23431, NaN
1473451244.396, 0.0213698390871286, -0.138077095150948, 0.171891167759895, 32146, 31390, 23429, NaN
1473451245.402, 0.0202988795936108, -0.13866038620472, 0.172048389911652, 32146, 31402, 23427, NaN
1473451246.402, 0.0157213062047958, -0.13888444006443, 0.172468423843384, 32149, 31392, 23430, NaN
1473451247.402, 0.00840628053992987, -0.13883513212204, 0.172735139727592, 32137, 31384, 23432, NaN
1473451248.402, 0.000617026467807591, -0.138546630740166, 0.172521606087685, 32152, 31396, 23425, NaN
1473451249.402, -0.00719477329403162, -0.138233304023743, 0.172648414969444, 32150, 31383, 23433, NaN
1473451250.402, -0.0134247550740838, -0.137468531727791, 0.173362642526627, 32153, 31383, 23433, NaN
1473451251.402, -0.0188780575990677, -0.138068318367004, 0.172642141580582, 32152, 31392, 23434, NaN
1473451252.402, -0.0232939776033163, -0.137911647558212, 0.171991035342216, 32148, 31388, 23428, NaN
1473451253.402, -0.0256982333958149, -0.136757984757423, 0.17261415719986, 32138, 31400, 23425, NaN
1473451254.402, -0.0263735912740231, -0.136555656790733, 0.172550082206726, 32157, 31389, 23428, NaN
1473451255.402, -0.0259024165570736, -0.137363314628601, 0.172760471701622, 32152, 31377, 23429, NaN
1473451256.402, -0.024032099172473, -0.137341424822807, 0.172437533736229, 32142, 31394, 23439, NaN
1473451257.402, -0.0214582681655884, -0.136931210756302, 0.172525390982628, 32144, 31368, 23432, 76.6250839233398
1473451258.402, -0.0174185559153557, -0.137726977467537, 0.171812400221825, 32145, 31381, 23430, NaN
1473451259.402, -0.0125413713976741, -0.138081148266792, 0.170572474598885, 32142, 31382, 23426, NaN
1473451260.402, -0.00650059338659048, -0.137856021523476, 0.170839041471481, 32146, 31388, 23429, NaN
1473451261.402, 0.000119846838060766, -0.139295145869255, 0.170268803834915, 32133, 31385, 23434, NaN
1473451262.402, 0.00793249811977148, -0.139129847288132, 0.170473024249077, 32146, 31377, 23434, NaN
1473451263.402, 0.0161851495504379, -0.139223545789719, 0.170178160071373, 32155, 31402, 23436, NaN
1473451264.402, 0.0233952347189188, -0.139486595988274, 0.170522451400757, 32144, 31386, 23439, NaN
1473451265.41, 0.0299526304006577, -0.140175700187683, 0.170820876955986, 32143, 31384, 23443, NaN
1473451266.41, 0.0359043627977371, -0.139966323971748, 0.170825347304344, 32152, 31390, 23424, NaN
1473451267.41, 0.0411375276744366, -0.141084864735603, 0.1712995916605, 32140, 31394, 23436, NaN
1473451268.41, 0.0458324328064919, -0.141265332698822, 0.1710284948349, 32155, 31393, 23428, NaN
1473451268.41, 0.0498939640820026, -0.140889495611191, 0.170484647154808, 32154, 31384, 23426, NaN
1473451269.418, 0.0528831668198109, -0.140950620174408, 0.170324057340622, 32135, 31393, 23439, NaN
1473451270.418, 0.053943756967783, -0.141032755374908, 0.170081079006195, 32149, 31386, 23432, NaN
1473451271.418, 0.0531643480062485, -0.140793994069099, 0.169300809502602, 32153, 31382, 23429, NaN
1473451272.418, 0.0526844933629036, -0.141063466668129, 0.169544517993927, 32152, 31385, 23432, NaN
1473451272.418, 0.0514598116278648, -0.140610665082932, 0.169263809919357, 32144, 31384, 23430, NaN
1473451273.424, 0.0487945936620235, -0.140701979398727, 0.168925702571869, 32146, 31403, 23428, NaN
1473451274.424, 0.0454740040004253, -0.141317069530487, 0.16905152797699, 32142, 31395, 23429, NaN
1473451275.424, 0.0421873517334461, -0.141404032707214, 0.168965280056, 32153, 31386, 23431, NaN
1473451276.424, 0.0399220995604992, -0.142424404621124, 0.168757930397987, 32139, 31394, 23437, NaN
1473451276.424, 0.0395997427403927, -0.142813846468925, 0.168500483036041, 32150, 31388, 23419, NaN
1473451277.428, 0.0420108735561371, -0.142526209354401, 0.168531164526939, 32136, 31400, 23442, NaN
1473451278.428, 0.046297837048769, -0.143451496958733, 0.167615383863449, 32147, 31392, 23422, NaN
1473451279.428, 0.0518057979643345, -0.143267959356308, 0.167509123682976, 32144, 31387, 23437, NaN
1473451280.428, 0.0571032427251339, -0.143359810113907, 0.168043479323387, 32141, 31379, 23423, NaN
1473451281.428, 0.0623833425343037, -0.143376305699348, 0.16787189245224, 32145, 31398, 23429, NaN
1473451282.428, 0.0679365620017052, -0.143330112099648, 0.168016761541367, 32136, 31399, 23430, NaN
1473451283.428, 0.0734257102012634, -0.142862185835838, 0.168146267533302, 32141, 31391, 23438, NaN
1473451284.428, 0.077686496078968, -0.14322592318058, 0.168543875217438, 32137, 31390, 23443, NaN
1473451285.428, 0.0796712785959244, -0.143557205796242, 0.167867839336395, 32147, 31392, 23425, NaN
1473451286.428, 0.079472042620182, -0.143527805805206, 0.16798061132431, 32139, 31390, 23438, NaN
1473451287.428, 0.043821457773447, -0.144165888428688, 0.168098270893097, 32141, 31381, 23422, NaN
1473451288.428, 0.00391613924875855, -0.144011527299881, 0.167358919978142, 32150, 31387, 23428, NaN
1473451289.428, -0.0289883781224489, -0.144009172916412, 0.167072057723999, 32143, 31380, 23432, NaN
1473451290.428, -0.0555082596838474, -0.143895238637924, 0.166939795017242, 32146, 31394, 23437, NaN
1473451291.438, -0.0762488022446632, -0.1439248919487, 0.167133823037148, 32159, 31391, 23416, NaN
1473451292.438, -0.0918006151914597, -0.144699931144714, 0.167573302984238, 32150, 31395, 23442, NaN
1473451293.438, -0.10273602604866, -0.144973412156105, 0.166970387101173, 32147, 31399, 23425, NaN
1473451294.438, -0.109605722129345, -0.144924983382225, 0.167697235941887, 32140, 31396, 23432, NaN
1473451294.438, -0.112935848534107, -0.145059823989868, 0.167562201619148, 32134, 31390, 23431, NaN
1473451295.446, -0.113225392997265, -0.144665539264679, 0.167713612318039, 32148, 31386, 23433, NaN
1473451296.446, -0.110944099724293, -0.143902212381363, 0.167276039719582, 32145, 31384, 23435, NaN
1473451297.446, -0.106530763208866, -0.143037170171738, 0.167591318488121, 32140, 31386, 23428, NaN
1473451298.446, -0.100391983985901, -0.143163979053497, 0.167631313204765, 32145, 31386, 23433, NaN
1473451298.446, -0.092901349067688, -0.142852082848549, 0.167810067534447, 32161, 31386, 23414, NaN
1473451299.452, -0.0843990668654442, -0.141987636685371, 0.168613433837891, 32146, 31390, 23424, NaN
1473451300.452, -0.0751919373869896, -0.141344875097275, 0.16828279197216, 32141, 31387, 23435, NaN
1473451301.452, -0.0655537322163582, -0.141609370708466, 0.16827380657196, 32154, 31391, 23439, NaN
1473451302.452, -0.0557259134948254, -0.141491740942001, 0.169064119458199, 32146, 31397, 23433, NaN
1473451303.452, -0.0459185801446438, -0.140958920121193, 0.168897941708565, 32137, 31396, 23436, NaN
1473451304.452, -0.0363117679953575, -0.140299111604691, 0.169041395187378, 32143, 31382, 23430, NaN
1473451305.452, -0.0270568914711475, -0.140626728534698, 0.170227155089378, 32141, 31395, 23430, NaN
1473451306.452, -0.0182784050703049, -0.140637382864952, 0.169738277792931, 32141, 31391, 23438, NaN
1473451307.452, -0.0100756008177996, -0.140151157975197, 0.169757634401321, 32152, 31389, 23419, NaN
1473451308.452, -0.00252450606785715, -0.139908701181412, 0.169653162360191, 32145, 31404, 23442, NaN
1473451309.452, 0.00432013627141714, -0.140183284878731, 0.169734135270119, 32134, 31399, 23435, NaN
1473451310.452, 0.010150384157896, -0.140230625867844, 0.1695566624403, 32144, 31386, 23420, NaN
1473451311.452, 0.0142700104042888, -0.140348836779594, 0.16989178955555, 32135, 31404, 23433, NaN
1473451312.452, 0.0168335847556591, -0.1412153840065, 0.169991701841354, 32152, 31382, 23433, 76.897346496582
1473451313.452, 0.0185034070163965, -0.141203865408897, 0.170871838927269, 32143, 31387, 23429, NaN
1473451314.452, 0.019041933119297, -0.141342163085938, 0.170810654759407, 32136, 31390, 23440, NaN
1473451315.452, 0.0193075891584158, -0.141343459486961, 0.170218348503113, 32144, 31382, 23426, NaN
1473451316.452, 0.0192908495664597, -0.141067251563072, 0.170273408293724, 32158, 31388, 23433, NaN
1473451317.452, 0.0194461327046156, -0.14119379222393, 0.171038076281548, 32151, 31394, 23432, NaN
1473451318.452, 0.0189809203147888, -0.141017571091652, 0.171287134289742, 32142, 31380, 23438, NaN
1473451319.46, 0.0186462067067623, -0.141122579574585, 0.170965269207954, 32148, 31384, 23432, NaN
1473451320.46, 0.0185403730720282, -0.141380906105042, 0.170590788125992, 32147, 31393, 23426, NaN
1473451321.46, 0.0186535269021988, -0.142382115125656, 0.170115977525711, 32143, 31386, 23430, NaN
1473451322.46, 0.0192842446267605, -0.142137855291367, 0.169668883085251, 32158, 31383, 23438, NaN
1473451322.46, 0.0198114663362503, -0.142025381326675, 0.170225575566292, 32153, 31386, 23413, NaN
1473451323.468, 0.0207857340574265, -0.142265975475311, 0.169888317584991, 32139, 31379, 23438, NaN
1473451324.468, 0.0210624188184738, -0.141245022416115, 0.169249430298805, 32142, 31386, 23416, NaN
1473451325.468, 0.0213521774858236, -0.141169548034668, 0.169544920325279, 32160, 31386, 23428, NaN
1473451326.468, 0.0219805128872395, -0.141416266560555, 0.169208347797394, 32135, 31398, 23431, NaN
1473451326.468, 0.0225094705820084, -0.140617504715919, 0.169054433703423, 32131, 31394, 23438, NaN
1473451327.474, 0.0230690035969019, -0.140078037977219, 0.168175578117371, 32140, 31397, 23423, NaN
1473451328.474, 0.0232744365930557, -0.13979634642601, 0.167991384863853, 32155, 31395, 23423, NaN
1473451329.474, 0.0232879482209682, -0.139004066586494, 0.168485745787621, 32153, 31385, 23441, NaN
1473451330.474, 0.0231264904141426, -0.138726145029068, 0.167698174715042, 32135, 31389, 23445, NaN
1473451330.474, 0.0234747286885977, -0.138303101062775, 0.167778223752975, 32150, 31392, 23423, NaN
1473451331.478, 0.0248411148786545, -0.13752169907093, 0.167687729001045, 32152, 31382, 23429, NaN
1473451332.478, 0.0261061210185289, -0.13751032948494, 0.168065339326859, 32145, 31387, 23431, NaN
1473451333.478, 0.0266877803951502, -0.137143716216087, 0.168382182717323, 32139, 31383, 23424, NaN
1473451334.478, 0.0256781633943319, -0.136445000767708, 0.168552562594414, 32146, 31390, 23421, NaN
1473451334.478, 0.0234690364450216, -0.136697739362717, 0.168567195534706, 32151, 31391, 23423, NaN
1473451335.48, 0.0205429308116436, -0.136753708124161, 0.168387249112129, 32134, 31387, 23427, NaN
1473451336.48, 0.0171911809593439, -0.136440470814705, 0.16873137652874, 32143, 31391, 23422, NaN
1473451337.48, 0.0146774798631668, -0.13652640581131, 0.168897196650505, 32143, 31390, 23440, NaN
1473451338.48, 0.0118341622874141, -0.136342495679855, 0.168662831187248, 32149, 31387, 23424, NaN
1473451339.48, 0.00829104986041784, -0.135951578617096, 0.169325962662697, 32137, 31384, 23424, NaN
1473451340.48, 0.00572791742160916, -0.135733798146248, 0.169853925704956, 32143, 31389, 23423, NaN
1473451341.48, 0.0034348398912698, -0.135561242699623, 0.169278278946877, 32152, 31394, 23436, NaN
1473451342.48, 0.00148985942360014, -0.135859459638596, 0.16944220662117, 32147, 31390, 23421, NaN
1473451343.48, -0.00142896093893796, -0.135094001889229, 0.16946417093277, 32137, 31410, 23449, NaN
1473451344.488, -0.0048140324652195, -0.135008677840233, 0.169088795781136, 32140, 31388, 23440, NaN
1473451345.488, -0.00857038330286741, -0.135600060224533, 0.169233441352844, 32151, 31384, 23430, NaN
1473451346.488, -0.0113144908100367, -0.135265856981277, 0.169738084077835, 32142, 31393, 23436, NaN
1473451347.488, -0.0125535512343049, -0.13520336151123, 0.169925138354301, 32139, 31395, 23436, NaN
1473451347.488, -0.012769234366715, -0.135269165039062, 0.16969159245491, 32142, 31388, 23443, NaN
1473451348.496, -0.0120773641392589, -0.134614571928978, 0.169885024428368, 32157, 31382, 23432, NaN
1473451349.496, -0.0109377130866051, -0.135574281215668, 0.169425144791603, 32145, 31383, 23430, NaN
1473451350.496, -0.00999258831143379, -0.134569868445396, 0.16935507953167, 32139, 31404, 23439, NaN
1473451351.496, -0.00909955985844135, -0.134177729487419, 0.169415578246117, 32143, 31389, 23434, NaN
1473451352.496, -0.00811675656586885, -0.134390264749527, 0.169321641325951, 32149, 31392, 23425, NaN
1473451353.496, -0.00657158950343728, -0.134475439786911, 0.169597163796425, 32151, 31397, 23432, NaN
1473451354.496, -0.00546534825116396, -0.134115666151047, 0.170063197612762, 32145, 31376, 23420, NaN
1473451355.496, -0.00465648714452982, -0.134126991033554, 0.169725775718689, 32149, 31389, 23439, NaN
1473451356.496, -0.00304572307504714, -0.135069414973259, 0.169255584478378, 32139, 31391, 23447, NaN
1473451357.496, -0.00104109628591686, -0.134367719292641, 0.169150933623314, 32133, 31378, 23433, NaN
1473451358.496, 0.000534999242518097, -0.133925095200539, 0.169538736343384, 32148, 31391, 23434, NaN
1473451359.496, 0.00160076771862805, -0.133795887231827, 0.169821813702583, 32143, 31391, 23432, NaN
1473451360.496, 0.00249982951208949, -0.133668974041939, 0.168977662920952, 32148, 31384, 23429, NaN
1473451361.496, 0.00287975207902491, -0.133547708392143, 0.169416770339012, 32129, 31384, 23440, NaN
1473451362.496, 0.00258185178972781, -0.133903965353966, 0.170019775629044, 32141, 31393, 23425, NaN
1473451363.496, 0.00123042380437255, -0.133305266499519, 0.169168099761009, 32148, 31387, 23433, NaN
1473451364.496, -0.00140169379301369, -0.133017465472221, 0.168918445706367, 32137, 31378, 23435, NaN
1473451365.496, -0.00426823832094669, -0.13360932469368, 0.168032273650169, 32137, 31391, 23426, NaN
1473451366.496, -0.00646046176552773, -0.133669197559357, 0.167940601706505, 32138, 31382, 23432, NaN
1473451367.496, -0.007893324829638, -0.133748903870583, 0.168000295758247, 32146, 31385, 23434, 76.0552978515625
1473451368.496, -0.00899198278784752, -0.132910296320915, 0.167989790439606, 32152, 31393, 23436, NaN
1473451369.496, -0.0107823740690947, -0.132876455783844, 0.168347001075745, 32147, 31391, 23430, NaN
1473451370.496, -0.0113836769014597, -0.132749006152153, 0.167587161064148, 32145, 31398, 23440, NaN
1473451371.496, -0.0112751210108399, -0.132113888859749, 0.167776614427567, 32143, 31387, 23431, NaN
1473451371.496, -0.0106868520379066, -0.132610768079758, 0.168914303183556, 32146, 31390, 23431, NaN
1473451372.504, -0.0101360641419888, -0.132270187139511, 0.168465316295624, 32143, 31395, 23434, NaN
1473451373.504, -0.00944039039313793, -0.133520796895027, 0.168908074498177, 32132, 31382, 23435, NaN
1473451374.504, -0.00840581301599741, -0.133634567260742, 0.168614625930786, 32148, 31386, 23435, NaN
1473451375.504, -0.00708789844065905, -0.13310806453228, 0.168421849608421, 32139, 31395, 23431, NaN
1473451375.504, -0.00476639298722148, -0.133538782596588, 0.168018952012062, 32149, 31387, 23422, NaN
1473451376.512, -0.00193449191283435, -0.133433178067207, 0.167946174740791, 32148, 31388, 23434, NaN
1473451377.512, 0.00070607935776934, -0.133618429303169, 0.168529540300369, 32154, 31395, 23439, NaN
1473451378.512, 0.00221942877396941, -0.133272260427475, 0.169580891728401, 32151, 31394, 23421, NaN
1473451379.512, 0.00408170418813825, -0.133657738566399, 0.169294208288193, 32149, 31396, 23432, NaN
1473451379.512, 0.00661939196288586, -0.134059011936188, 0.169726014137268, 32154, 31394, 23427, NaN
1473451380.518, 0.00843507423996925, -0.133794859051704, 0.16943147778511, 32148, 31385, 23437, NaN
1473451381.518, 0.00851460732519627, -0.133421063423157, 0.168796047568321, 32152, 31396, 23424, NaN
1473451382.518, 0.0082164378836751, -0.134572714567184, 0.169250711798668, 32140, 31388, 23432, NaN
1473451383.518, 0.00776319345459342, -0.134123653173447, 0.169574931263924, 32134, 31396, 23429, NaN
1473451383.518, 0.00691792694851756, -0.133247718214989, 0.169874146580696, 32134, 31397, 23442, NaN
1473451384.522, 0.00525631289929152, -0.133660435676575, 0.169891461730003, 32146, 31400, 23423, NaN
1473451385.522, 0.00325995683670044, -0.13272850215435, 0.170706897974014, 32147, 31413, 23437, NaN
1473451386.522, 0.000816253188531846, -0.132607772946358, 0.171043321490288, 32138, 31390, 23437, NaN
1473451387.522, -0.00178284011781216, -0.132037699222565, 0.170708298683167, 32149, 31384, 23437, NaN
1473451387.522, -0.00411547115072608, -0.132620170712471, 0.170366957783699, 32149, 31382, 23417, NaN
1473451388.524, -0.00649316841736436, -0.133004486560822, 0.170110389590263, 32141, 31393, 23444, NaN
1473451389.524, -0.00882106460630894, -0.13374251127243, 0.170191004872322, 32141, 31393, 23434, NaN
1473451390.524, -0.0107719609513879, -0.133417949080467, 0.170501515269279, 32132, 31377, 23436, NaN
1473451391.524, -0.0111637664958835, -0.134357765316963, 0.170506373047829, 32147, 31399, 23423, NaN
1473451391.524, -0.010712742805481, -0.134352341294289, 0.171013399958611, 32139, 31381, 23431, NaN
1473451392.524, -0.00956125743687153, -0.134993240237236, 0.17089082300663, 32141, 31386, 23441, NaN
1473451393.524, -0.00866435840725899, -0.134889021515846, 0.172369807958603, 32150, 31387, 23428, NaN
1473451394.524, -0.0074393623508513, -0.134974464774132, 0.172069177031517, 32157, 31389, 23425, NaN
1473451394.524, -0.00524292746558785, -0.135697349905968, 0.171838998794556, 32147, 31400, 23426, NaN
1473451395.532, -0.00277192424982786, -0.136190459132195, 0.171978548169136, 32153, 31385, 23432, NaN
1473451396.532, -0.000132213273900561, -0.136155351996422, 0.172425180673599, 32143, 31380, 23440, NaN
1473451397.532, 0.0024467462208122, -0.13692532479763, 0.172563746571541, 32143, 31399, 23435, NaN
1473451398.532, 0.00540044810622931, -0.137652918696404, 0.172756135463715, 32145, 31389, 23430, NaN
1473451399.532, 0.0109992297366261, -0.136965572834015, 0.172965675592422, 32149, 31384, 23427, NaN
1473451400.532, 0.018727907910943, -0.136794775724411, 0.173334002494812, 32150, 31383, 23426, NaN
1473451401.532, 0.0294916052371264, -0.136969447135925, 0.173643156886101, 32141, 31383, 23427, NaN
1473451402.532, 0.042336281388998, -0.137521654367447, 0.174315959215164, 32144, 31394, 23427, NaN
1473451403.532, 0.0569531545042992, -0.137569442391396, 0.174752965569496, 32138, 31396, 23429, NaN
1473451404.532, 0.0675997510552406, -0.136769875884056, 0.175036832690239, 32148, 31387, 23427, NaN
1473451405.532, 0.0488865934312344, -0.137766614556313, 0.175707876682281, 32145, 31382, 23427, NaN
1473451406.532, 0.032654657959938, -0.138411432504654, 0.175680458545685, 32149, 31399, 23436, NaN
1473451407.532, 0.0187339000403881, -0.138237252831459, 0.175185427069664, 32138, 31389, 23443, NaN
1473451408.532, 0.00695397891104221, -0.138416364789009, 0.175787255167961, 32156, 31392, 23430, NaN
1473451409.532, -0.00285480543971062, -0.138420417904854, 0.17537759244442, 32143, 31400, 23434, NaN
1473451410.532, -0.0108605250716209, -0.138844862580299, 0.17490915954113, 32143, 31387, 23424, NaN
1473451411.532, -0.0172285977751017, -0.137755438685417, 0.173901170492172, 32147, 31383, 23424, NaN
1473451412.532, -0.0221207793802023, -0.137692049145699, 0.174328237771988, 32139, 31392, 23433, NaN
1473451413.532, -0.0256941858679056, -0.137826144695282, 0.174953371286392, 32134, 31387, 23431, NaN
1473451414.532, -0.0281003899872303, -0.137600004673004, 0.17472168803215, 32143, 31385, 23426, NaN
1473451415.532, -0.0294846016913652, -0.138332203030586, 0.175890028476715, 32133, 31395, 23436, NaN
1473451416.532, -0.0299849454313517, -0.138710901141167, 0.175997272133827, 32151, 31384, 23436, NaN
1473451417.532, -0.0297318529337645, -0.13871642947197, 0.176506564021111, 32157, 31403, 23427, NaN
1473451418.532, -0.0288475658744574, -0.138481229543686, 0.176652312278748, 32154, 31395, 23424, NaN
1473451419.532, -0.0274457596242428, -0.138990372419357, 0.176444172859192, 32154, 31391, 23423, NaN
1473451420.532, -0.0256312824785709, -0.138566955924034, 0.175508543848991, 32137, 31394, 23430, 73.1005935668945
1473451421.532, -0.0235000047832727, -0.138498142361641, 0.175469636917114, 32137, 31394, 23435, NaN
1473451422.532, -0.0211387760937214, -0.138998329639435, 0.175455525517464, 32145, 31403, 23426, NaN
1473451423.54, -0.018625495955348, -0.138721808791161, 0.17574654519558, 32154, 31389, 23430, NaN
1473451423.54, -0.0160292517393827, -0.138573303818703, 0.175833314657211, 32148, 31402, 23415, NaN
1473451424.548, -0.0134105682373047, -0.138525933027267, 0.176463916897774, 32143, 31392, 23434, NaN
1473451425.548, -0.0108217028900981, -0.138024717569351, 0.175502046942711, 32141, 31401, 23429, NaN
1473451426.548, -0.00830702856183052, -0.137464746832848, 0.174805894494057, 32144, 31390, 23439, NaN
1473451427.548, -0.00590345310047269, -0.13818570971489, 0.174128592014313, 32152, 31385, 23427, NaN
1473451427.548, -0.00364088662900031, -0.138532385230064, 0.17527711391449, 32150, 31387, 23426, NaN
1473451428.556, -0.0015427436446771, -0.139362722635269, 0.175108030438423, 32146, 31394, 23433, NaN
1473451429.556, 0.000373535818653181, -0.139957740902901, 0.175071343779564, 32151, 31374, 23430, NaN
1473451430.556, 0.00209594657644629, -0.140243172645569, 0.174665659666061, 32155, 31388, 23421, NaN
1473451431.556, 0.00361737469211221, -0.139809593558311, 0.174855574965477, 32154, 31395, 23434, NaN
1473451431.556, 0.00493505317717791, -0.140505954623222, 0.174568638205528, 32144, 31382, 23430, NaN
1473451432.562, 0.00605002837255597, -0.141269192099571, 0.173844546079636, 32151, 31392, 23434, NaN
1473451433.562, 0.00696671521291137, -0.141426652669907, 0.173393726348877, 32141, 31391, 23432, NaN
1473451434.562, 0.00670009991154075, -0.14113786816597, 0.173627033829689, 32136, 31391, 23440, NaN
1473451435.562, 0.00493018608540297, -0.1402567923069, 0.17250981926918, 32152, 31394, 23436, NaN
1473451435.562, 0.00230703805573285, -0.139950856566429, 0.172443419694901, 32141, 31387, 23419, NaN
1473451436.566, 0.000238734835875221, -0.139688238501549, 0.172203660011292, 32150, 31381, 23428, NaN
1473451437.566, -0.00230907462537289, -0.13988134264946, 0.172063171863556, 32137, 31392, 23437, NaN
1473451438.566, -0.00335755222477019, -0.139914572238922, 0.173328012228012, 32132, 31376, 23442, NaN
1473451439.566, -0.00372773711569607, -0.140126973390579, 0.17308634519577, 32144, 31396, 23429, NaN
1473451439.566, -0.00514972861856222, -0.140258103609085, 0.172144964337349, 32149, 31394, 23428, NaN
1473451440.568, -0.00702709937468171, -0.13983753323555, 0.172181993722916, 32144, 31382, 23430, NaN
1473451441.568, -0.00796626694500446, -0.140997484326363, 0.171794667840004, 32140, 31390, 23436, NaN
1473451442.568, -0.00899830088019371, -0.140977814793587, 0.172638416290283, 32152, 31390, 23437, NaN
1473451443.568, -0.00883535854518414, -0.140972137451172, 0.171954244375229, 32151, 31378, 23427, NaN
1473451444.568, -0.00731872860342264, -0.140843465924263, 0.171903982758522, 32154, 31390, 23433, NaN
1473451445.568, -0.00499745411798358, -0.140700623393059, 0.172443851828575, 32143, 31385, 23444, NaN
1473451446.568, -0.00267907208763063, -0.141416013240814, 0.172651275992393, 32146, 31377, 23425, NaN
