File timestamp: Wed Aug 17 17:00:00 2016, Internal temp: 15.869140625
1471453201, -0.000298564234981313, 0.0232810266315937, 0.00242324615828693, 33823, 32946, 23207, 164.449203491211
1471453201.004, -0.000694006972480565, 0.0236404724419117, 0.00247455551289022, 33820, 32930, 23214, NaN
1471453202.004, -0.00115601439028978, 0.0235842615365982, 0.00225900718942285, 33822, 32951, 23212, NaN
1471453203.004, -0.00133621052373201, 0.0243536736816168, 0.00236445129849017, 33818, 32949, 23198, NaN
1471453204.004, -0.00145487359259278, 0.0235824268311262, 0.00302427145652473, 33823, 32948, 23208, NaN
1471453205.004, -0.00184094824362546, 0.0236935932189226, 0.00251192646101117, 33828, 32946, 23198, NaN
1471453206.004, -0.00124356942251325, 0.0238302797079086, 0.00266833859495819, 33816, 32941, 23219, NaN
1471453207.004, -0.000889104325324297, 0.0236465446650982, 0.00284688640385866, 33827, 32944, 23201, NaN
1471453208.012, -0.000971575733274221, 0.0235895235091448, 0.00300832628272474, 33826, 32954, 23211, NaN
1471453209.012, -0.000880960666108876, 0.0238851644098759, 0.00276924995705485, 33827, 32944, 23216, NaN
1471453209.012, -0.000684716913383454, 0.0240172911435366, 0.00221025943756104, 33825, 32945, 23202, NaN
1471453210.02, -0.000569297466427088, 0.0242599193006754, 0.00143436039797962, 33821, 32950, 23209, NaN
1471453211.02, -0.000771809602156281, 0.0254062600433826, 0.00194889155682176, 33810, 32946, 23212, NaN
1471453212.02, -0.000512559025082737, 0.0258341021835804, 0.00161435245536268, 33822, 32948, 23202, NaN
1471453213.02, 0.00085059180855751, 0.0254579186439514, 0.00186706543900073, 33825, 32945, 23205, NaN
1471453214.02, 0.00233437260612845, 0.0254453253000975, 0.000859446125105023, 33826, 32945, 23202, NaN
1471453215.02, 0.00359694240614772, 0.0256904345005751, 0.000902272819075733, 33826, 32946, 23201, NaN
1471453216.02, 0.00622052140533924, 0.0252133086323738, 0.000731920881662518, 33829, 32959, 23192, NaN
1471453217.02, 0.0100511442869902, 0.0249268058687449, -0.000162502125022002, 33826, 32950, 23217, NaN
1471453218.02, 0.0128517439588904, 0.0245438385754824, -0.000632983399555087, 33832, 32934, 23198, NaN
1471453219.02, 0.0140959089621902, 0.0246380306780338, -0.000474334170576185, 33826, 32949, 23206, NaN
1471453220.02, 0.0151756731793284, 0.0248549599200487, 5.11282269144431e-05, 33833, 32951, 23203, NaN
1471453221.02, 0.015059307217598, 0.0238360930234194, -2.42431706283242e-05, 33816, 32936, 23206, NaN
1471453222.02, 0.0136441318318248, 0.0240126550197601, 0.000510653539095074, 33830, 32944, 23207, NaN
1471453223.02, 0.0117366807535291, 0.0238621700555086, 0.000736994203180075, 33840, 32949, 23205, NaN
1471453224.02, 0.00889378320425749, 0.024141252040863, -8.0103287473321e-05, 33829, 32945, 23204, NaN
1471453225.02, 0.00531032076105475, 0.0239831414073706, 0.000453496002592146, 33819, 32950, 23207, NaN
1471453226.02, 0.00260713021270931, 0.0234528053551912, -0.000102935839095153, 33824, 32950, 23206, NaN
1471453227.02, 0.000172369676874951, 0.0233599971979856, -0.000260702625382692, 33819, 32954, 23199, NaN
1471453228.02, -0.00231981184333563, 0.0239914413541555, -0.0014917979715392, 33815, 32954, 23207, NaN
1471453229.02, -0.0042746365070343, 0.0234432332217693, -0.00281728128902614, 33821, 32947, 23215, NaN
1471453230.02, -0.00596099207177758, 0.0233747530728579, -0.00274171214550734, 33832, 32937, 23203, NaN
1471453231.02, -0.0082095991820097, 0.0237173605710268, -0.00409813737496734, 33809, 32937, 23230, NaN
1471453232.02, -0.0103735234588385, 0.0237932093441486, -0.0046394020318985, 33819, 32946, 23214, NaN
1471453233.02, -0.010931977070868, 0.0237565916031599, -0.00476613873615861, 33831, 32940, 23204, NaN
1471453234.02, -0.0107763046398759, 0.0243493411689997, -0.00478939712047577, 33824, 32952, 23208, NaN
1471453235.02, -0.0110588883981109, 0.0245907213538885, -0.00492729991674423, 33831, 32949, 23197, NaN
1471453236.028, -0.0115609867498279, 0.0244962777942419, -0.00451638316735625, 33824, 32947, 23207, NaN
1471453237.028, -0.0126855866983533, 0.0244414322078228, -0.00534066185355186, 33823, 32942, 23201, NaN
1471453238.028, -0.0135051719844341, 0.0247024837881327, -0.00653474265709519, 33823, 32956, 23203, NaN
1471453238.028, -0.0137541843578219, 0.0257630776613951, -0.00669843470677733, 33818, 32945, 23203, NaN
1471453239.036, -0.0137014267966151, 0.026040667667985, -0.00669059855863452, 33835, 32946, 23207, NaN
1471453240.036, -0.013289493508637, 0.0269761700183153, -0.0070704254321754, 33816, 32948, 23201, NaN
1471453241.036, -0.0119924489408731, 0.0270661395043135, -0.00731350807473063, 33827, 32939, 23206, NaN
1471453242.036, -0.00965922232717276, 0.0273176748305559, -0.00768080959096551, 33825, 32954, 23209, NaN
1471453242.036, -0.00779309822246432, 0.0273592174053192, -0.00811837147921324, 33828, 32950, 23190, NaN
1471453243.042, -0.00568217085674405, 0.0272560995072126, -0.00686958944424987, 33836, 32950, 23201, NaN
1471453244.042, -0.00454250583425164, 0.0271642506122589, -0.00717730820178986, 33829, 32945, 23204, NaN
1471453245.042, -0.00401848927140236, 0.0266104061156511, -0.00721974531188607, 33826, 32954, 23204, NaN
1471453246.042, -0.00352188106626272, 0.0262184031307697, -0.00776780257001519, 33825, 32948, 23206, NaN
1471453246.042, -0.00256167468614876, 0.0273947194218636, -0.00746803870424628, 33829, 32951, 23197, NaN
1471453247.046, -0.00135083426721394, 0.0268299430608749, -0.00687309494242072, 33827, 32954, 23205, NaN
1471453248.046, -0.000428629049565643, 0.0272617489099503, -0.00693075079470873, 33821, 32943, 23221, NaN
1471453249.046, -3.75546164832485e-06, 0.0273959971964359, -0.00701551325619221, 33827, 32956, 23203, NaN
1471453250.046, 0.00107934116385877, 0.0275353714823723, -0.00742603559046984, 33830, 32965, 23200, NaN
1471453250.046, 0.00291310669854283, 0.027465146034956, -0.00711014540866017, 33818, 32952, 23204, NaN
1471453251.05, 0.00425655487924814, 0.0267984811216593, -0.00668454682454467, 33831, 32944, 23207, NaN
1471453252.05, 0.00501209311187267, 0.0262843072414398, -0.00698757125064731, 33824, 32953, 23220, NaN
1471453253.05, 0.00630452437326312, 0.0264660008251667, -0.00698669347912073, 33832, 32948, 23206, NaN
1471453254.05, 0.00860573723912239, 0.0269439425319433, -0.0071443784981966, 33817, 32946, 23206, NaN
1471453254.05, 0.0106609230861068, 0.0264301002025604, -0.0067936647683382, 33821, 32950, 23207, 164.539443969727
1471453255.052, 0.0124075300991535, 0.0256110448390245, -0.00728742778301239, 33830, 32948, 23213, NaN
1471453256.052, 0.0139815509319305, 0.0252613537013531, -0.00799330417066813, 33826, 32953, 23203, NaN
1471453257.052, 0.0152507554739714, 0.0252590365707874, -0.00851552188396454, 33825, 32961, 23209, NaN
1471453258.052, 0.0161004941910505, 0.025197695940733, -0.00811400543898344, 33829, 32937, 23210, NaN
1471453259.052, 0.017145399004221, 0.0250440910458565, -0.008726273663342, 33835, 32942, 23202, NaN
1471453260.052, 0.0183014199137688, 0.0245870091021061, -0.00847736559808254, 33812, 32944, 23211, NaN
1471453261.06, 0.0180601719766855, 0.0247388146817684, -0.00754583487287164, 33821, 32943, 23195, NaN
1471453262.06, 0.0166991595178843, 0.0242083501070738, -0.00781842134892941, 33819, 32949, 23212, NaN
1471453263.06, 0.0146166877821088, 0.0235998146235943, -0.00828135758638382, 33818, 32942, 23213, NaN
1471453264.06, 0.0123257702216506, 0.0232820753008127, -0.0077366353943944, 33813, 32944, 23202, NaN
1471453265.06, 0.00998354703187943, 0.0226896945387125, -0.00794566795229912, 33817, 32952, 23205, NaN
1471453266.06, 0.00799102243036032, 0.0231523588299751, -0.00788085907697678, 33826, 32951, 23194, NaN
1471453267.06, 0.00602931575849652, 0.0229371748864651, -0.00725051760673523, 33834, 32942, 23193, NaN
1471453268.06, 0.0046222023665905, 0.0231477934867144, -0.00771385803818703, 33807, 32941, 23207, NaN
1471453269.06, 0.00284835183992982, 0.023821234703064, -0.00770326377823949, 33828, 32964, 23206, NaN
1471453270.06, 0.000704367645084858, 0.0244194380939007, -0.00680902739986777, 33818, 32956, 23210, NaN
1471453271.06, -0.00236563617363572, 0.0238973665982485, -0.00537017546594143, 33829, 32964, 23205, NaN
1471453272.06, -0.00518274679780006, 0.023531137034297, -0.00513611733913422, 33835, 32954, 23204, NaN
1471453273.06, -0.00556136481463909, 0.0236751139163971, -0.0048363939858973, 33815, 32950, 23212, NaN
1471453274.06, -0.00627125194296241, 0.0233021527528763, -0.00389410578645766, 33804, 32933, 23217, NaN
1471453275.06, -0.00708600692451, 0.0233194511383772, -0.00360406073741615, 33828, 32956, 23196, NaN
1471453276.06, -0.00880846660584211, 0.0232831817120314, -0.00301069929264486, 33824, 32951, 23206, NaN
1471453277.06, -0.00873680505901575, 0.0233764797449112, -0.00305588077753782, 33807, 32949, 23205, NaN
1471453278.06, -0.00318992510437965, 0.0228431262075901, -0.003204429987818, 33818, 32956, 23206, NaN
1471453279.06, 0.00706771947443485, 0.023023871704936, -0.00276345340535045, 33819, 32944, 23205, NaN
1471453280.06, 0.0216333400458097, 0.0225079450756311, -0.00244542048312724, 33825, 32949, 23208, NaN
1471453281.06, 0.0403233952820301, 0.0229796096682549, -0.00274725118651986, 33830, 32954, 23199, NaN
1471453282.06, 0.0618597939610481, 0.0226039327681065, -0.00232757953926921, 33820, 32948, 23207, NaN
1471453283.06, 0.0859402865171432, 0.0236795861274004, -0.00274830451235175, 33828, 32959, 23199, NaN
1471453284.06, 0.0659135207533836, 0.0242596641182899, -0.00284996000118554, 33831, 32946, 23209, NaN
1471453285.06, 0.0385145805776119, 0.0238857865333557, -0.00304356007836759, 33816, 32953, 23223, NaN
1471453286.06, 0.0154735166579485, 0.0235800966620445, -0.00347523298114538, 33818, 32957, 23213, NaN
1471453287.06, -0.00358276022598147, 0.0238605979830027, -0.00468295067548752, 33817, 32947, 23199, NaN
1471453288.06, -0.0190187264233828, 0.0247471202164888, -0.00487724551931024, 33831, 32946, 23200, NaN
1471453289.06, -0.0311886500567198, 0.024982126429677, -0.00478977616876364, 33829, 32948, 23196, NaN
1471453290.07, -0.0404349975287914, 0.0247234478592873, -0.00452248845249414, 33818, 32952, 23200, NaN
1471453291.07, -0.0470869317650795, 0.0245674047619104, -0.00456662802025676, 33814, 32948, 23216, NaN
1471453292.07, -0.0514589063823223, 0.0249706096947193, -0.00487436354160309, 33819, 32948, 23202, NaN
1471453292.07, -0.0538494400680065, 0.0247157774865627, -0.00549538619816303, 33828, 32944, 23218, NaN
1471453293.078, -0.0545400492846966, 0.0245793350040913, -0.0058181663043797, 33842, 32945, 23183, NaN
1471453294.078, -0.0537944100797176, 0.024609612300992, -0.00663916347548366, 33823, 32952, 23217, NaN
1471453295.078, -0.051857702434063, 0.0250319968909025, -0.00587180443108082, 33838, 32951, 23194, NaN
1471453296.078, -0.0489561818540096, 0.0251738056540489, -0.00536693166941404, 33827, 32953, 23211, NaN
1471453296.078, -0.0452969707548618, 0.0251728091388941, -0.00484027527272701, 33822, 32946, 23204, NaN
1471453297.084, -0.0410680286586285, 0.026066618040204, -0.0050279195420444, 33819, 32953, 23211, NaN
1471453298.084, -0.0364383459091187, 0.0256755370646715, -0.00498469173908234, 33835, 32944, 23202, NaN
1471453299.084, -0.0315582752227783, 0.0256512574851513, -0.00505413766950369, 33820, 32945, 23203, NaN
1471453300.084, -0.0265600699931383, 0.0251147672533989, -0.00421719998121262, 33821, 32955, 23203, NaN
1471453300.084, -0.0215585231781006, 0.0250221434980631, -0.00363409845158458, 33827, 32948, 23202, NaN
1471453301.088, -0.0166517663747072, 0.0256948638707399, -0.00388768035918474, 33842, 32944, 23193, NaN
1471453302.088, -0.0119221461936831, 0.0258358530700207, -0.00408931402489543, 33818, 32951, 23205, NaN
1471453303.088, -0.00743720214813948, 0.024965999647975, -0.00330921914428473, 33817, 32955, 23199, NaN
1471453304.088, -0.00325070414692163, 0.0250870250165462, -0.00362188648432493, 33813, 32940, 23219, NaN
1471453304.088, 0.000596264668274671, 0.0255556590855122, -0.00391561398282647, 33824, 32944, 23195, NaN
1471453305.09, 0.00407419027760625, 0.0258628074079752, -0.00390643300488591, 33817, 32951, 23211, NaN
1471453306.09, 0.00716400099918246, 0.026206037029624, -0.00351708801463246, 33821, 32943, 23212, NaN
1471453307.09, 0.00985594000667334, 0.0259667057543993, -0.00356089021079242, 33815, 32950, 23209, NaN
1471453308.09, 0.0121484585106373, 0.0254097916185856, -0.0035485380794853, 33824, 32957, 23207, NaN
1471453309.09, 0.0140471262857318, 0.0257828552275896, -0.00316335656680167, 33827, 32947, 23207, NaN
1471453310.09, 0.0155635951086879, 0.0256734807044268, -0.00374247087165713, 33827, 32938, 23202, 165.152694702148
1471453311.09, 0.0167123135179281, 0.0260815620422363, -0.00309587921947241, 33827, 32954, 23200, NaN
1471453312.09, 0.0158941671252251, 0.0271213371306658, -0.00299992645159364, 33822, 32952, 23195, NaN
1471453313.09, 0.0125383147969842, 0.0264797862619162, -0.00265406165271997, 33821, 32958, 23207, NaN
1471453314.09, 0.00727196969091892, 0.0263392589986324, -0.0025990994181484, 33833, 32945, 23202, NaN
1471453315.1, 0.00139302609022707, 0.0265794079750776, -0.00285613210871816, 33829, 32951, 23208, NaN
1471453316.1, -0.00454183295369148, 0.0268556382507086, -0.00264471722766757, 33824, 32943, 23206, NaN
1471453317.1, -0.0102441180497408, 0.0268139261752367, -0.00278787687420845, 33838, 32948, 23204, NaN
1471453318.1, -0.0139244981110096, 0.0276201404631138, -0.00303746177814901, 33820, 32942, 23221, NaN
1471453318.1, -0.0170619152486324, 0.0270962510257959, -0.00329490005970001, 33822, 32952, 23206, NaN
1471453319.108, -0.0200015567243099, 0.0276813879609108, -0.00264775892719626, 33815, 32946, 23202, NaN
1471453320.108, -0.0212851334363222, 0.02805539034307, -0.0025344688910991, 33829, 32947, 23203, NaN
1471453321.108, -0.0199359338730574, 0.0278591122478247, -0.00227106036618352, 33819, 32956, 23211, NaN
1471453322.108, -0.0163473710417747, 0.0279203914105892, -0.00212047062814236, 33815, 32940, 23206, NaN
1471453323.108, -0.011738752014935, 0.0281663909554482, -0.00193524500355124, 33820, 32942, 23204, NaN
1471453324.108, -0.00702223461121321, 0.0282326024025679, -0.00200413400307298, 33839, 32953, 23206, NaN
1471453325.108, -0.00276392046362162, 0.0280673149973154, -0.00195251149125397, 33824, 32947, 23208, NaN
1471453326.108, 0.00237581459805369, 0.0276232417672873, -0.00203700712881982, 33830, 32938, 23199, NaN
1471453327.108, 0.00749637419357896, 0.0286700259894133, -0.00183420022949576, 33831, 32961, 23198, NaN
1471453328.108, 0.0127733387053013, 0.0282826479524374, -0.000632068840786815, 33827, 32942, 23213, NaN
1471453329.108, 0.0183992609381676, 0.0279714316129684, -3.73805523850024e-05, 33810, 32954, 23213, NaN
1471453330.108, 0.0234208833426237, 0.0281908437609673, -0.000407914922107011, 33820, 32945, 23198, NaN
1471453331.108, 0.0277708303183317, 0.0281366407871246, -0.00107363099232316, 33822, 32946, 23200, NaN
1471453332.108, 0.0312099251896143, 0.0289529636502266, -0.000826080446131527, 33812, 32937, 23208, NaN
1471453333.108, 0.0337744131684303, 0.0280942805111408, -0.000154437613673508, 33817, 32953, 23204, NaN
1471453334.108, 0.0364527404308319, 0.0280970521271229, -0.000481963390484452, 33821, 32940, 23207, NaN
1471453335.108, 0.0381751693785191, 0.027935178950429, -0.000374903960619122, 33820, 32948, 23209, NaN
1471453336.108, 0.0389650091528893, 0.0277205295860767, 0.000531489844433963, 33823, 32955, 23206, NaN
1471453337.108, 0.0397831574082375, 0.0285973362624645, 0.00056932627921924, 33820, 32942, 23209, NaN
1471453338.108, 0.0401777289807796, 0.0275496263056993, 0.000781876384280622, 33816, 32948, 23205, NaN
1471453339.108, 0.0398909710347652, 0.0272196177393198, 0.000571979559026659, 33828, 32962, 23211, NaN
1471453340.108, 0.0384334549307823, 0.0266504995524883, -0.000142824865179136, 33832, 32948, 23198, NaN
1471453341.108, 0.0374532528221607, 0.0261090230196714, -0.000319611659506336, 33828, 32946, 23207, NaN
1471453342.108, 0.0359311923384666, 0.0265623386949301, -0.000600983679760247, 33827, 32953, 23209, NaN
1471453343.116, 0.0343539491295815, 0.0269178301095963, -0.000705222133547068, 33822, 32948, 23212, NaN
1471453344.116, 0.0325836539268494, 0.0266630258411169, -0.000439438095781952, 33826, 32936, 23208, NaN
1471453345.116, 0.0307572409510612, 0.0275210458785295, 0.000212114158784971, 33821, 32955, 23220, NaN
1471453346.116, 0.0283149927854538, 0.0271009560674429, -0.000793776765931398, 33826, 32948, 23213, NaN
1471453346.116, 0.0246328990906477, 0.0275210216641426, -0.00127755082212389, 33835, 32942, 23203, NaN
1471453347.124, 0.0211869105696678, 0.0279345624148846, -0.00159634242299944, 33823, 32946, 23207, NaN
1471453348.124, 0.0180654209107161, 0.0282000415027142, -0.00202204030938447, 33822, 32950, 23211, NaN
1471453349.124, 0.0140784960240126, 0.0282406695187092, -0.00149249203968793, 33825, 32937, 23190, NaN
1471453350.124, 0.00844472367316484, 0.0281159114092588, -0.00122254726011306, 33833, 32942, 23208, NaN
1471453350.124, 0.00261733238585293, 0.0274258516728878, -0.00123982282821089, 33818, 32955, 23203, NaN
1471453351.13, -0.00318494741804898, 0.027256915345788, -0.00140639301389456, 33816, 32945, 23209, NaN
1471453352.13, -0.0100338803604245, 0.0271218363195658, -0.00095044041518122, 33824, 32950, 23223, NaN
1471453353.13, -0.0166614335030317, 0.0274401400238276, -0.000234900508075953, 33821, 32941, 23221, NaN
1471453354.13, -0.0229897014796734, 0.0271106511354446, -0.000103270926047117, 33814, 32955, 23215, NaN
1471453354.13, -0.0276935119181871, 0.0268448553979397, -0.000281619606539607, 33822, 32952, 23206, NaN
1471453355.134, -0.0302726998925209, 0.0273777693510056, -4.81933820992708e-05, 33826, 32935, 23208, NaN
1471453356.134, -0.0319503247737885, 0.0272736493498087, 0.000713860674295574, 33827, 32962, 23206, NaN
1471453357.134, -0.0332675203680992, 0.0270931664854288, 0.000957000185735524, 33825, 32950, 23208, NaN
1471453358.134, -0.0341910682618618, 0.0270687825977802, 0.00178764294832945, 33819, 32942, 23220, NaN
1471453359.134, -0.0346720702946186, 0.0267567876726389, 0.00160484202206135, 33813, 32957, 23207, NaN
1471453360.134, -0.0349064059555531, 0.0268078818917274, 0.00103807495906949, 33822, 32950, 23206, NaN
1471453361.134, -0.0344223082065582, 0.0262894779443741, 0.00140006328001618, 33814, 32954, 23209, NaN
1471453362.134, -0.0337118096649647, 0.0262455828487873, 0.00208873813971877, 33823, 32940, 23209, NaN
1471453363.134, -0.0320706814527512, 0.0254528876394033, 0.00159075006376952, 33823, 32945, 23204, NaN
1471453364.134, -0.0299812573939562, 0.0255857575684786, 0.00160983961541206, 33834, 32958, 23195, NaN
1471453365.134, -0.0269922781735659, 0.025185227394104, 0.00197873334400356, 33836, 32943, 23206, NaN
1471453366.134, -0.0242569409310818, 0.0245124772191048, 0.00194578152149916, 33823, 32953, 23211, 165.258377075195
1471453367.134, -0.021742993965745, 0.0251293759793043, 0.00162549910601228, 33832, 32952, 23217, NaN
1471453368.134, -0.0194974299520254, 0.0251985006034374, 0.00162422773428261, 33823, 32951, 23210, NaN
1471453369.134, -0.0166479963809252, 0.0261406023055315, 0.00101515382993966, 33826, 32951, 23206, NaN
1471453370.142, -0.0135582014918327, 0.0255397967994213, 0.000984421349130571, 33824, 32952, 23200, NaN
1471453371.142, -0.00937640201300383, 0.0245215930044651, 0.00109140411950648, 33816, 32956, 23208, NaN
1471453372.142, -0.00464094756171107, 0.0245187915861607, 0.00164350017439574, 33832, 32948, 23199, NaN
1471453373.142, -0.00149671628605574, 0.0247076526284218, 0.00138077768497169, 33821, 32946, 23217, NaN
1471453373.142, 0.000514962361194193, 0.0244453549385071, 0.00151293748058379, 33823, 32965, 23200, NaN
1471453374.15, 0.00231256172992289, 0.0236153285950422, 0.000920686055906117, 33829, 32954, 23202, NaN
1471453375.15, 0.00511064613237977, 0.023521576076746, 0.000928851775825024, 33825, 32948, 23202, NaN
1471453376.15, 0.00688101584091783, 0.0233986284583807, 0.00139399222098291, 33831, 32954, 23195, NaN
1471453377.15, 0.00785465072840452, 0.0228180754929781, 0.00144897343125194, 33828, 32946, 23206, NaN
1471453377.15, 0.00947084371000528, 0.023020688444376, 0.00164566352032125, 33833, 32942, 23197, NaN
1471453378.156, 0.0121167236939073, 0.0228471141308546, 0.000964416482020169, 33826, 32949, 23208, NaN
1471453379.156, 0.0136692449450493, 0.0232070852071047, 0.000501145084854215, 33818, 32937, 23208, NaN
1471453380.156, 0.0134993046522141, 0.0243844501674175, 0.000767040124628693, 33828, 32937, 23204, NaN
1471453381.156, 0.0129964128136635, 0.0247912220656872, 0.000252712314249948, 33822, 32942, 23202, NaN
1471453382.156, 0.0124998074024916, 0.0243978202342987, 0.000994644244201481, 33838, 32954, 23206, NaN
1471453383.156, 0.0125289037823677, 0.0240483656525612, 0.000746934092603624, 33829, 32938, 23212, NaN
1471453384.156, 0.0120341572910547, 0.0239403024315834, 0.00081036303890869, 33813, 32953, 23219, NaN
1471453385.156, 0.0109394043684006, 0.0245316233485937, 0.00117796426638961, 33829, 32941, 23215, NaN
1471453386.156, 0.00924735516309738, 0.0246549714356661, 0.00140478776302189, 33830, 32939, 23211, NaN
1471453387.156, 0.00736245326697826, 0.0243855752050877, 0.00106605724431574, 33831, 32948, 23196, NaN
1471453388.156, 0.0061550778336823, 0.0239119529724121, 0.000896915327757597, 33818, 32955, 23212, NaN
1471453389.156, 0.00490932818502188, 0.0234237089753151, 0.00096825958462432, 33820, 32948, 23212, NaN
1471453390.156, 0.0025375415571034, 0.0228335000574589, 0.00117844040505588, 33830, 32948, 23200, NaN
1471453391.156, 0.000764015654567629, 0.0226788185536861, 0.00138514873106033, 33816, 32934, 23217, NaN
1471453392.156, -0.00111898896284401, 0.02195162512362, 0.00071097252657637, 33825, 32947, 23204, NaN
1471453393.156, -0.00305554457008839, 0.0219222493469715, 0.000724282755982131, 33823, 32956, 23207, NaN
1471453394.156, -0.0045397412031889, 0.0219916272908449, 0.00031561017385684, 33818, 32950, 23209, NaN
1471453395.156, -0.00549755664542317, 0.0217249188572168, 0.00064074236433953, 33830, 32948, 23206, NaN
1471453396.156, -0.00546493800356984, 0.0226485878229141, 0.000630699854809791, 33837, 32949, 23194, NaN
1471453397.166, -0.0047511039301753, 0.0224928464740515, 0.000224056653678417, 33822, 32952, 23207, NaN
1471453398.166, -0.00369518878869712, 0.0230459999293089, -0.00076360150706023, 33812, 32942, 23216, NaN
1471453399.166, -0.00388654391281307, 0.023031797260046, -0.000414992740843445, 33832, 32954, 23198, NaN
1471453400.166, -0.0036415639333427, 0.0230459906160831, -0.000647476641461253, 33826, 32936, 23198, NaN
1471453400.166, -0.00346523826010525, 0.0229946076869965, -0.00101569097023457, 33828, 32939, 23197, NaN
1471453401.174, -0.00316557963378727, 0.0225343462079763, -0.00114463607314974, 33827, 32951, 23199, NaN
1471453402.174, -0.00266457931138575, 0.0228130035102367, -0.00168201222550124, 33824, 32951, 23202, NaN
1471453403.174, -0.00229452038183808, 0.0227208342403173, -0.00131843064446002, 33819, 32949, 23209, NaN
1471453404.174, -0.00162131420802325, 0.0230162255465984, -0.00203723344020545, 33821, 32933, 23223, NaN
1471453404.174, -0.000748326245229691, 0.0225523337721825, -0.00177693099249154, 33828, 32947, 23200, NaN
1471453405.18, 0.000810772413387895, 0.022458316758275, -0.00177248194813728, 33823, 32936, 23212, NaN
1471453406.18, 0.00166670454200357, 0.0221031736582518, -0.00281368265859783, 33822, 32943, 23206, NaN
1471453407.18, 0.00163561059162021, 0.0230984836816788, -0.00280793150886893, 33830, 32952, 23199, NaN
1471453408.18, 0.0014661222230643, 0.0235755238682032, -0.0030123929027468, 33828, 32945, 23202, NaN
1471453409.18, 0.00207545072771609, 0.0231276843696833, -0.00276067084632814, 33827, 32943, 23208, NaN
1471453410.18, 0.00209710234776139, 0.0227292142808437, -0.00186450011096895, 33832, 32945, 23206, NaN
1471453411.18, 0.00290224468335509, 0.0219403263181448, -0.00190967903472483, 33820, 32949, 23206, NaN
1471453412.18, 0.00238885264843702, 0.0221801288425922, -0.00173237617127597, 33826, 32956, 23210, NaN
1471453413.18, 0.00100319436751306, 0.0229516103863716, -0.00169992272276431, 33818, 32948, 23209, NaN
1471453414.18, 0.000230048055527732, 0.022742573171854, -0.00157281255815178, 33819, 32952, 23213, NaN
1471453415.18, -0.000566547038033605, 0.0235347058624029, -0.00229609292000532, 33830, 32959, 23207, NaN
1471453416.18, -0.00121981976553798, 0.0236372463405132, -0.00269088475033641, 33815, 32933, 23213, NaN
1471453417.18, -0.00163548567797989, 0.0237127151340246, -0.00210629403591156, 33818, 32945, 23212, NaN
1471453418.18, -0.00162520527373999, 0.0246069636195898, -0.0026298607699573, 33816, 32949, 23209, NaN
1471453419.18, -0.000770978513173759, 0.0248045958578587, -0.00281672808341682, 33814, 32951, 23212, NaN
1471453420.18, -0.00011033770715585, 0.0254018995910883, -0.00222608959302306, 33830, 32953, 23208, NaN
1471453421.18, 0.000744364864658564, 0.0262056067585945, -0.00258394586853683, 33829, 32936, 23203, NaN
1471453422.18, 0.0013497268082574, 0.0258564502000809, -0.0030028079636395, 33817, 32946, 23208, 164.320526123047
1471453423.18, 0.00236016069538891, 0.0261299759149551, -0.0035829758271575, 33834, 32951, 23208, NaN
1471453424.18, 0.00349193997681141, 0.0255100280046463, -0.00439723860472441, 33843, 32949, 23193, NaN
1471453425.19, 0.00509917596355081, 0.0261288452893496, -0.00361298699863255, 33833, 32949, 23203, NaN
1471453426.19, 0.00593126518651843, 0.0263377465307713, -0.00359443016350269, 33822, 32943, 23209, NaN
1471453427.19, 0.00722699007019401, 0.0259737689048052, -0.00378166255541146, 33820, 32947, 23211, NaN
1471453428.19, 0.00842280406504869, 0.0254367422312498, -0.00339183048345149, 33831, 32944, 23211, NaN
1471453428.19, 0.0106922062113881, 0.0255242437124252, -0.0032749839592725, 33831, 32937, 23198, NaN
1471453429.198, 0.0125245843082666, 0.0251740422099829, -0.00310275633819401, 33831, 32943, 23204, NaN
1471453430.198, 0.0128667745739222, 0.0261366125196218, -0.0028275391086936, 33832, 32942, 23216, NaN
1471453431.198, 0.0110273389145732, 0.0262638665735722, -0.00315423752181232, 33824, 32950, 23213, NaN
1471453432.198, 0.00863898266106844, 0.0263484101742506, -0.00410162517800927, 33838, 32937, 23205, NaN
1471453432.202, 0.00629318272694945, 0.0264615640044212, -0.0042168265208602, 33820, 32953, 23203, NaN
1471453433.202, 0.00348494085483253, 0.0267276130616665, -0.00336767244152725, 33833, 32957, 23198, NaN
1471453434.202, 0.00115993886720389, 0.026549382135272, -0.00245791743509471, 33825, 32944, 23210, NaN
1471453435.202, -0.00115149212069809, 0.0264283083379269, -0.00241315132007003, 33823, 32948, 23220, NaN
1471453436.202, -0.00312531646341085, 0.0262637622654438, -0.00240804394707084, 33815, 32956, 23201, NaN
1471453436.202, -0.00469723576679826, 0.0262834429740906, -0.00124082842376083, 33823, 32951, 23226, NaN
1471453437.206, -0.0054123536683619, 0.0264837201684713, -0.00116118229925632, 33817, 32951, 23211, NaN
1471453438.206, -0.00526413461193442, 0.0267596188932657, -0.00128470617346466, 33807, 32945, 23210, NaN
1471453439.206, -0.00446458533406258, 0.026923306286335, -0.0014421803643927, 33838, 32958, 23196, NaN
1471453440.206, -0.00367264030501246, 0.0277090948075056, -0.00193337025120854, 33818, 32944, 23203, NaN
1471453441.206, -0.00301949214190245, 0.0276716500520706, -0.00227390066720545, 33813, 32950, 23221, NaN
