File timestamp: Tue Aug 16 17:00:00 2016, Internal temp: 16.632080078125
1471366801, 0.0058947573415935, 0.0213436558842659, -0.00400294037535787, 33831, 32869, 23204, -141.150619506836
1471366802, 0.00685808435082436, 0.021239947527647, -0.00304072839207947, 33826, 32870, 23206, NaN
1471366803, 0.00692305015400052, 0.0210783202201128, -0.00310392258688807, 33819, 32877, 23205, NaN
1471366804, 0.00585817964747548, 0.0207796525210142, -0.00258725113235414, 33823, 32877, 23212, NaN
1471366805.01, 0.00353730260394514, 0.0200483128428459, -0.00346047757193446, 33821, 32883, 23198, NaN
1471366805.01, 0.00192290882114321, 0.0197836048901081, -0.00222955108620226, 33825, 32882, 23203, NaN
1471366806.018, 0.000546874071005732, 0.019643098115921, -0.00237628701142967, 33826, 32875, 23205, NaN
1471366807.018, -0.00144178105983883, 0.0190463401377201, -0.00242700800299644, 33824, 32880, 23204, NaN
1471366808.018, -0.00299220345914364, 0.0189869049936533, -0.00222109467722476, 33835, 32880, 23204, NaN
1471366809.018, -0.00491611566394567, 0.018708748742938, -0.00234943674877286, 33839, 32884, 23198, NaN
1471366809.018, -0.00645512063056231, 0.0187075268477201, -0.00298633938655257, 33825, 32877, 23203, NaN
1471366810.026, -0.00773376552388072, 0.0185623671859503, -0.00247175036929548, 33821, 32882, 23208, NaN
1471366811.026, -0.00923396646976471, 0.0186936929821968, -0.00138234789483249, 33815, 32890, 23204, NaN
1471366812.026, -0.00981421303004026, 0.0185146313160658, -0.00169037154410034, 33826, 32874, 23211, NaN
1471366813.026, -0.0101692322641611, 0.0186664555221796, -0.00236928346566856, 33823, 32878, 23205, NaN
1471366813.026, -0.0105485748499632, 0.0189148392528296, -0.00138484663330019, 33827, 32889, 23202, NaN
1471366814.032, -0.00966860447078943, 0.0188078917562962, -0.000771573511883616, 33819, 32895, 23220, NaN
1471366815.032, -0.00827192608267069, 0.017949191853404, 8.50579162943177e-05, 33820, 32877, 23203, NaN
1471366816.032, -0.00622245389968157, 0.0178463663905859, -0.00101045402698219, 33815, 32885, 23216, NaN
1471366817.032, -0.00445859553292394, 0.0173382963985205, -0.00134265166707337, 33830, 32880, 23204, NaN
1471366817.036, -0.00264431559480727, 0.0167769584804773, -0.00158866483252496, 33824, 32891, 23208, NaN
1471366818.038, -0.000909095164388418, 0.0162392873317003, -0.00119320990052074, 33829, 32886, 23198, NaN
1471366819.038, 0.000875428144354373, 0.0163523238152266, -0.00124632008373737, 33831, 32891, 23206, NaN
1471366820.038, 0.0024456400424242, 0.0166278854012489, -0.000831715879030526, 33825, 32882, 23207, NaN
1471366821.038, 0.00360942911356688, 0.0165282934904099, -0.00142390036489815, 33831, 32885, 23192, NaN
1471366822.038, 0.00522097293287516, 0.0160567853599787, -0.00132873468101025, 33822, 32876, 23214, NaN
1471366823.038, 0.00657992763444781, 0.0166675690561533, -0.00163577077910304, 33835, 32885, 23206, NaN
1471366824.038, 0.00729360617697239, 0.0163193047046661, -0.00137882772833109, 33831, 32878, 23199, NaN
1471366825.038, 0.00724223349243402, 0.0162469483911991, -0.00170956272631884, 33818, 32887, 23198, NaN
1471366826.038, 0.00636245869100094, 0.0161649249494076, -0.00177215447183698, 33822, 32882, 23206, NaN
1471366827.038, 0.00559595040977001, 0.016373036429286, -0.00202499399892986, 33808, 32878, 23211, NaN
1471366828.038, 0.00448993965983391, 0.0171525180339813, -0.00200727139599621, 33822, 32880, 23215, NaN
1471366829.038, 0.00363255245611072, 0.0170240141451359, -0.00170951499603689, 33828, 32870, 23207, NaN
1471366830.038, 0.00162489246577024, 0.0176181010901928, -0.00142396846786141, 33830, 32874, 23223, NaN
1471366830.038, -0.000903546286281198, 0.0168403964489698, -0.00120685540605336, 33830, 32877, 23198, NaN
1471366831.046, -0.00443389965221286, 0.0172741841524839, -0.000747395795769989, 33834, 32883, 23194, NaN
1471366832.046, -0.00792262144386768, 0.0173408575356007, -0.00101590296253562, 33819, 32880, 23204, NaN
1471366833.046, -0.0110870860517025, 0.0176187474280596, -0.00110484263859689, 33833, 32876, 23204, NaN
1471366834.046, -0.0147119155153632, 0.0176519770175219, -0.00202946737408638, 33832, 32888, 23206, NaN
1471366834.046, -0.0171822179108858, 0.0178464092314243, -0.00208215066231787, 33831, 32869, 23198, NaN
1471366835.054, -0.0179613046348095, 0.0179412104189396, -0.00205208756960928, 33824, 32890, 23211, NaN
1471366836.054, -0.0181137453764677, 0.0186220426112413, -0.00150094437412918, 33835, 32880, 23209, NaN
1471366837.054, -0.0167656373232603, 0.0186644233763218, -0.00153312529437244, 33817, 32879, 23210, NaN
1471366838.054, -0.0140817165374756, 0.0188806094229221, -0.000982767902314663, 33828, 32883, 23208, NaN
1471366839.054, -0.0114750433713198, 0.0189893897622824, -0.000665374624077231, 33828, 32892, 23200, NaN
1471366840.054, -0.00862802937626839, 0.0192232113331556, -0.00132249493617564, 33829, 32879, 23206, NaN
1471366841.054, -0.00566003192216158, 0.0189316868782043, -0.00182857469189912, 33830, 32891, 23187, NaN
1471366842.054, -0.00185701355803758, 0.0188715904951096, -0.00208413344807923, 33820, 32881, 23206, NaN
1471366843.054, 0.00208188174292445, 0.0183848943561316, -0.00235039414837956, 33824, 32883, 23202, NaN
1471366844.054, 0.00544378021731973, 0.0177472494542599, -0.00248360889963806, 33828, 32886, 23216, NaN
1471366845.054, 0.00819939468055964, 0.0168830212205648, -0.00239760731346905, 33827, 32868, 23201, NaN
1471366846.054, 0.0105307558551431, 0.0159700829535723, -0.0023247953504324, 33837, 32878, 23189, NaN
1471366847.054, 0.0119063090533018, 0.0155532341450453, -0.00211614021100104, 33822, 32885, 23215, NaN
1471366848.054, 0.0135380970314145, 0.0145978732034564, -0.00183355819899589, 33817, 32887, 23203, NaN
1471366849.054, 0.0151457292959094, 0.0135373240336776, -0.00136671983636916, 33829, 32886, 23205, NaN
1471366850.054, 0.0166645031422377, 0.0126944491639733, -0.00177457300014794, 33827, 32883, 23207, NaN
1471366851.054, 0.0177200231701136, 0.0134323397651315, -0.00175884237978607, 33813, 32872, 23197, NaN
1471366852.054, 0.018037099391222, 0.0132523709908128, -0.00123598054051399, 33837, 32866, 23205, NaN
1471366853.054, 0.0169341154396534, 0.0134078627452254, -0.0020830703433603, 33823, 32877, 23208, NaN
1471366854.054, 0.015181727707386, 0.0127525804564357, -0.00196888227947056, 33820, 32893, 23216, NaN
1471366855.054, 0.0131008364260197, 0.0128613961860538, -0.00180125527549535, 33821, 32889, 23209, -137.149658203125
1471366856.054, 0.0106562273576856, 0.0129483742639422, -0.00211413041688502, 33822, 32892, 23204, NaN
1471366857.054, 0.00847482774406672, 0.0125313447788358, -0.00260332343168557, 33813, 32872, 23200, NaN
1471366858.064, 0.00837576761841774, 0.0131491925567389, -0.00222730683162808, 33822, 32882, 23204, NaN
1471366858.064, 0.00787421967834234, 0.0127032902091742, -0.00252265715971589, 33832, 32881, 23196, NaN
1471366859.072, 0.00815037824213505, 0.0134561853483319, -0.00219940301030874, 33835, 32877, 23187, NaN
1471366860.072, 0.00811341870576143, 0.0138099240139127, -0.00188730924855918, 33820, 32869, 23210, NaN
1471366861.072, 0.0067270309664309, 0.0137737235054374, -0.00179863872472197, 33821, 32890, 23203, NaN
1471366862.072, 0.00538974208757281, 0.0139345703646541, -0.00174119917210191, 33833, 32876, 23196, NaN
1471366862.072, 0.00359876803122461, 0.0133194355294108, -0.0014890645397827, 33823, 32883, 23207, NaN
1471366863.08, 0.000866394198965281, 0.0130509464070201, -0.00127525697462261, 33816, 32881, 23200, NaN
1471366864.08, -0.00229888479225338, 0.0130587918683887, -0.000594158074818552, 33826, 32878, 23214, NaN
1471366865.08, -0.00611102534458041, 0.013025258667767, -0.000740121642593294, 33827, 32880, 23210, NaN
1471366866.08, -0.0101102078333497, 0.0124991796910763, -0.000608771981205791, 33825, 32880, 23200, NaN
1471366866.08, -0.0138640366494656, 0.012486276216805, -0.000436633417848498, 33823, 32875, 23204, NaN
1471366867.086, -0.0169295482337475, 0.0127020431682467, -0.00127725698985159, 33827, 32885, 23210, NaN
1471366868.086, -0.0185898374766111, 0.0134457349777222, -0.00044877894106321, 33829, 32882, 23211, NaN
1471366869.086, -0.020002156496048, 0.0137250442057848, -0.000155865607666783, 33835, 32886, 23208, NaN
1471366870.086, -0.0209264568984509, 0.0145391328260303, -0.000232663893257268, 33818, 32874, 23206, NaN
1471366870.086, -0.0208805408328772, 0.0150190433487296, -3.41704107995611e-05, 33827, 32888, 23202, NaN
1471366871.09, -0.0194086004048586, 0.0156215745955706, -0.00062833318952471, 33825, 32876, 23204, NaN
1471366872.09, -0.0168299470096827, 0.0156288929283619, -0.00046470615779981, 33839, 32886, 23208, NaN
1471366873.09, -0.0137307876721025, 0.0156896710395813, -0.000184049451490864, 33822, 32872, 23219, NaN
1471366874.09, -0.0107589550316334, 0.0154988868162036, 0.000206568627618253, 33823, 32875, 23205, NaN
1471366874.09, -0.00724846450611949, 0.0152860637754202, 0.000199308095034212, 33826, 32884, 23209, NaN
1471366875.092, -0.00443068332970142, 0.0153451170772314, -1.18956450023688e-05, 33838, 32883, 23192, NaN
1471366876.092, -0.00151271314825863, 0.0150606455281377, 0.000943959865253419, 33822, 32890, 23204, NaN
1471366877.092, 0.00134113733656704, 0.0152801824733615, 0.00106428738217801, 33829, 32890, 23217, NaN
1471366878.092, 0.00255040684714913, 0.0151682496070862, 0.00102408742532134, 33829, 32892, 23204, NaN
1471366879.092, 0.003981395624578, 0.0160310305655003, 0.000901184452231973, 33823, 32871, 23214, NaN
1471366880.092, 0.00487219542264938, 0.0162022318691015, 0.00187142891809344, 33823, 32884, 23204, NaN
1471366881.092, 0.00527414632961154, 0.0166632682085037, 0.00155466224532574, 33825, 32881, 23206, NaN
1471366882.102, 0.00577770965173841, 0.0170731749385595, 0.00167620833963156, 33827, 32891, 23214, NaN
1471366882.102, 0.00744004594162107, 0.0182758197188377, 0.00124550680629909, 33824, 32880, 23205, NaN
1471366883.11, 0.00883323885500431, 0.0190478973090649, 0.00121154834050685, 33822, 32888, 23205, NaN
1471366884.11, 0.00870519503951073, 0.0191982127726078, 0.00179427023977041, 33820, 32882, 23202, NaN
1471366885.11, 0.0072244293987751, 0.0188239384442568, 0.00106441706884652, 33821, 32885, 23213, NaN
1471366886.11, 0.00588782783597708, 0.0191201940178871, 0.000797298736870289, 33820, 32883, 23209, NaN
1471366886.11, 0.00358594232238829, 0.0199150033295155, 0.000418550218455493, 33825, 32898, 23205, NaN
1471366887.118, 0.00191125622950494, 0.020177211612463, 0.000323020562063903, 33829, 32882, 23208, NaN
1471366888.118, 0.000703793368302286, 0.02055380679667, 0.000275862112175673, 33824, 32888, 23204, NaN
1471366889.118, 0.00110263866372406, 0.0207246504724026, 0.000138135292218067, 33827, 32883, 23207, NaN
1471366890.118, 0.00353676173835993, 0.0200306884944439, -0.000239439279539511, 33811, 32874, 23213, NaN
1471366891.118, 0.00589000759646297, 0.0199392158538103, 0.000148590421304107, 33822, 32885, 23195, NaN
1471366892.118, 0.00837055221199989, 0.0200943499803543, -0.000595660938415676, 33817, 32887, 23203, NaN
1471366893.118, 0.0106371035799384, 0.0202805735170841, -0.000434613932156935, 33819, 32877, 23208, NaN
1471366894.118, 0.0114891175180674, 0.0203765742480755, -0.00119832227937877, 33832, 32886, 23212, NaN
1471366895.118, 0.0115541759878397, 0.0202490482479334, -0.00142525951378047, 33821, 32888, 23216, NaN
1471366896.118, 0.0106065254658461, 0.019657988101244, -0.00153046275954694, 33822, 32895, 23202, NaN
1471366897.118, 0.00990722142159939, 0.0191654171794653, -0.00216152379289269, 33817, 32887, 23199, NaN
1471366898.118, 0.00895643699914217, 0.019389433786273, -0.00195951294153929, 33829, 32875, 23193, NaN
1471366899.118, 0.00788589194417, 0.0189425367861986, -0.00129230937454849, 33818, 32878, 23210, NaN
1471366900.118, 0.00598878739401698, 0.0179907102137804, -0.0019359034486115, 33824, 32890, 23210, NaN
1471366901.118, 0.00350558129139245, 0.0177667606621981, -0.00286277406848967, 33830, 32882, 23212, NaN
1471366902.118, 0.00180989445652813, 0.0183155965059996, -0.00316417263820767, 33828, 32877, 23204, NaN
1471366903.118, 0.000483227835502476, 0.0184716880321503, -0.00298478989861906, 33823, 32879, 23205, NaN
1471366904.118, -0.000344557862263173, 0.0188017096370459, -0.00288774934597313, 33809, 32880, 23211, NaN
1471366905.118, -0.0015771824400872, 0.018662441521883, -0.00310176238417625, 33819, 32876, 23209, NaN
1471366906.118, -0.00370320468209684, 0.0181684587150812, -0.00285735470242798, 33829, 32887, 23199, NaN
1471366907.118, -0.00546787539497018, 0.0179592799395323, -0.00274823419749737, 33839, 32889, 23208, NaN
1471366908.118, -0.00657065259292722, 0.0178922694176435, -0.00325021077878773, 33824, 32877, 23197, -139.312347412109
1471366909.126, -0.00740140723064542, 0.018335297703743, -0.00363110424950719, 33813, 32887, 23206, NaN
1471366910.126, -0.00868047680705786, 0.0181812215596437, -0.00361308944411576, 33821, 32875, 23192, NaN
1471366910.126, -0.0101716574281454, 0.0186063386499882, -0.00370923313312232, 33828, 32891, 23210, NaN
1471366911.134, -0.0114309275522828, 0.0179826263338327, -0.00363005418330431, 33831, 32881, 23217, NaN
1471366912.134, -0.0133648598566651, 0.0174244157969952, -0.00441084383055568, 33821, 32875, 23209, NaN
1471366913.134, -0.0156693030148745, 0.0174579322338104, -0.00490360334515572, 33831, 32871, 23211, NaN
1471366914.134, -0.0169297456741333, 0.0177341345697641, -0.00500134704634547, 33824, 32879, 23207, NaN
1471366914.134, -0.0170504692941904, 0.016653859987855, -0.00500656384974718, 33824, 32890, 23207, NaN
1471366915.14, -0.0175356902182102, 0.0163681991398335, -0.00546567467972636, 33826, 32892, 23215, NaN
1471366916.14, -0.0177508611232042, 0.0161476023495197, -0.00667950976639986, 33815, 32894, 23219, NaN
1471366917.14, -0.0174858123064041, 0.0159587021917105, -0.00784037075936794, 33832, 32890, 23210, NaN
1471366918.14, -0.0163034852594137, 0.0158558823168278, -0.00737209618091583, 33822, 32888, 23217, NaN
1471366918.14, -0.0135279130190611, 0.0157292149960995, -0.00710938917472959, 33827, 32882, 23204, NaN
1471366919.146, -0.0109120467677712, 0.0158088132739067, -0.00743499724194407, 33823, 32884, 23209, NaN
1471366920.146, -0.00841206405311823, 0.0156198414042592, -0.00763849215582013, 33815, 32877, 23214, NaN
1471366921.146, -0.00549986772239208, 0.0157789941877127, -0.00769890425726771, 33825, 32875, 23203, NaN
1471366922.146, -0.00186396692879498, 0.0157902166247368, -0.00757118919864297, 33832, 32876, 23207, NaN
1471366922.146, 0.00215253396891057, 0.016150088980794, -0.00736407609656453, 33832, 32872, 23212, NaN
1471366923.15, 0.00483330711722374, 0.015939773991704, -0.00757437385618687, 33822, 32866, 23218, NaN
1471366924.15, 0.00605700211599469, 0.0166366007179022, -0.00787597615271807, 33825, 32899, 23207, NaN
1471366925.13, 0.00718625215813518, 0.0160026643425226, -0.00850588269531727, 33834, 32884, 23191, NaN
1471366926.13, 0.0100960740819573, 0.0159683488309383, -0.009020552970469, 33813, 32885, 23209, NaN
1471366927.13, 0.0128172384575009, 0.0159069243818521, -0.00849489215761423, 33818, 32897, 23213, NaN
1471366928.13, 0.0146990502253175, 0.0147868180647492, -0.00821249280124903, 33817, 32873, 23213, NaN
1471366929.13, 0.0162890646606684, 0.0148060834035277, -0.00771994050592184, 33823, 32874, 23208, NaN
1471366930.13, 0.0175584871321917, 0.0149082383140922, -0.00752760656177998, 33829, 32879, 23210, NaN
1471366931.13, 0.0182996969670057, 0.0151527635753155, -0.00666521256789565, 33840, 32879, 23195, NaN
1471366932.13, 0.0181454941630363, 0.016023226082325, -0.00687709031626582, 33833, 32887, 23201, NaN
1471366933.13, 0.0179422684013844, 0.0157690830528736, -0.00668650818988681, 33811, 32871, 23198, NaN
1471366934.13, 0.0174473747611046, 0.0164962131530046, -0.00568202044814825, 33832, 32882, 23201, NaN
1471366935.138, 0.0165820270776749, 0.017015540972352, -0.00541555229574442, 33831, 32893, 23193, NaN
1471366935.138, 0.0157556068152189, 0.0167569294571877, -0.00578988157212734, 33822, 32875, 23202, NaN
1471366936.146, 0.0148633886128664, 0.0167819447815418, -0.0053055533207953, 33827, 32871, 23213, NaN
1471366937.146, 0.0139919724315405, 0.0162318386137486, -0.00617738394066691, 33828, 32888, 23213, NaN
1471366938.146, 0.0126253645867109, 0.0162142682820559, -0.00608973298221827, 33823, 32884, 23200, NaN
1471366939.146, 0.0105023123323917, 0.0162790901958942, -0.00627459632232785, 33825, 32877, 23206, NaN
1471366939.146, 0.00740578537806869, 0.0164668057113886, -0.00704220263287425, 33824, 32878, 23202, NaN
1471366940.154, 0.0044408468529582, 0.0169686265289783, -0.00761021394282579, 33826, 32877, 23197, NaN
1471366941.154, 0.000882210908457637, 0.0168896932154894, -0.00729757640510798, 33814, 32870, 23208, NaN
1471366942.154, -0.00383060635067523, 0.0171818137168884, -0.00791087187826633, 33811, 32882, 23221, NaN
1471366943.154, -0.00809723231941462, 0.0170841459184885, -0.00911268778145313, 33829, 32874, 23198, NaN
1471366944.154, -0.0111172525212169, 0.0177745744585991, -0.00870920345187187, 33835, 32880, 23196, NaN
1471366945.154, -0.0117051498964429, 0.0186555180698633, -0.00806900393217802, 33830, 32875, 23209, NaN
1471366946.154, -0.0118068447336555, 0.0194128770381212, -0.00888333003968, 33825, 32885, 23203, NaN
1471366947.154, -0.0116591174155474, 0.0195306483656168, -0.00854207947850227, 33829, 32880, 23207, NaN
1471366948.154, -0.0116149764508009, 0.0199798084795475, -0.00874252710491419, 33826, 32886, 23206, NaN
1471366949.154, -0.0120046809315681, 0.0195110756903887, -0.00865819491446018, 33821, 32883, 23205, NaN
1471366950.154, -0.0112928198650479, 0.0205837674438953, -0.00942017324268818, 33818, 32880, 23203, NaN
1471366951.154, -0.010370958596468, 0.020262299105525, -0.00945528317242861, 33826, 32897, 23195, NaN
1471366952.154, -0.00930672883987427, 0.0199374444782734, -0.00939873512834311, 33824, 32879, 23207, NaN
1471366953.154, -0.00939508993178606, 0.0190501399338245, -0.00931278336793184, 33822, 32872, 23202, NaN
1471366954.154, -0.00920998863875866, 0.0181837473064661, -0.00965381599962711, 33834, 32877, 23209, NaN
1471366955.154, -0.00907751638442278, 0.0189267657697201, -0.00960429012775421, 33822, 32884, 23215, NaN
1471366956.154, -0.00916150584816933, 0.0188742149621248, -0.00935399532318115, 33834, 32883, 23203, NaN
1471366957.154, -0.00804998725652695, 0.0194925516843796, -0.00912472046911716, 33816, 32880, 23211, NaN
1471366958.154, -0.00663799792528152, 0.0191726461052895, -0.00909635238349438, 33827, 32891, 23207, NaN
1471366959.154, -0.00403455132618546, 0.0187878776341677, -0.010008811019361, 33833, 32882, 23192, NaN
1471366960.154, 0.00349361635744572, 0.0181026551872492, -0.0104631371796131, 33816, 32878, 23219, NaN
1471366961.154, 0.0188912488520145, 0.0171104967594147, -0.00960677396506071, 33810, 32874, 23199, NaN
1471366962.162, 0.0436523593962193, 0.0161594469100237, -0.0105938576161861, 33828, 32884, 23194, -141.561187744141
1471366963.162, 0.0371367074549198, 0.0159586314111948, -0.00992544740438461, 33822, 32881, 23209, NaN
1471366963.162, 0.0272095091640949, 0.0167279206216335, -0.0101605877280235, 33825, 32877, 23214, NaN
1471366964.17, 0.0186143554747105, 0.0171913746744394, -0.0114531749859452, 33836, 32880, 23199, NaN
1471366965.17, 0.0112548507750034, 0.0180189628154039, -0.01161431055516, 33834, 32867, 23199, NaN
1471366966.17, 0.00503550795838237, 0.018682474270463, -0.0115930577740073, 33823, 32885, 23200, NaN
1471366967.17, -0.000137849739985541, 0.0188005119562149, -0.0117167187854648, 33816, 32886, 23213, NaN
1471366967.17, -0.00435767555609345, 0.0192853286862373, -0.0116617875173688, 33835, 32883, 23204, NaN
1471366968.176, -0.00771425105631351, 0.0196722969412804, -0.0114336479455233, 33823, 32890, 23201, NaN
1471366969.176, -0.0102952402085066, 0.0205249823629856, -0.0119143687188625, 33827, 32882, 23206, NaN
1471366970.176, -0.0121852606534958, 0.0205060169100761, -0.0120566012337804, 33829, 32888, 23210, NaN
1471366971.176, -0.0134654827415943, 0.020333668217063, -0.01132433116436, 33826, 32891, 23206, NaN
1471366971.176, -0.0142132742330432, 0.0198741611093283, -0.0110788717865944, 33824, 32866, 23214, NaN
1471366972.182, -0.0145018808543682, 0.0203322302550077, -0.011040011420846, 33816, 32884, 23211, NaN
1471366973.182, -0.0144001739099622, 0.0198060348629951, -0.0115782367065549, 33828, 32892, 23200, NaN
1471366974.182, -0.0139724388718605, 0.0197723563760519, -0.0115646226331592, 33810, 32882, 23219, NaN
1471366975.182, -0.0132782328873873, 0.0187676530331373, -0.0114523414522409, 33833, 32888, 23200, NaN
1471366975.182, -0.0123722888529301, 0.0188446920365095, -0.0113052856177092, 33826, 32872, 23194, NaN
1471366976.186, -0.0113044837489724, 0.0181225501000881, -0.0107884854078293, 33825, 32887, 23208, NaN
1471366977.186, -0.0101198507472873, 0.0177691169083118, -0.0108731715008616, 33839, 32903, 23200, NaN
1471366978.186, -0.00885864440351725, 0.0182338617742062, -0.0103562977164984, 33837, 32888, 23196, NaN
1471366979.186, -0.0075564500875771, 0.0180443283170462, -0.0108255669474602, 33821, 32888, 23205, NaN
1471366979.186, -0.00624432926997542, 0.0179188195616007, -0.0108967088162899, 33829, 32886, 23213, NaN
1471366980.188, -0.00494900764897466, 0.017369544133544, -0.010666067712009, 33827, 32875, 23207, NaN
1471366981.188, -0.00369308330118656, 0.0172836948186159, -0.010412210598588, 33824, 32887, 23209, NaN
1471366982.188, -0.00249526579864323, 0.0177328530699015, -0.0104474574327469, 33830, 32888, 23202, NaN
1471366983.188, -0.00137063337024301, 0.0176755581051111, -0.0115061365067959, 33816, 32884, 23205, NaN
1471366984.188, -0.000330904411384836, 0.0179035421460867, -0.0111575303599238, 33820, 32874, 23216, NaN
1471366985.188, 0.000615280587226152, 0.0178530085831881, -0.0107603827491403, 33831, 32876, 23210, NaN
1471366986.198, 0.00146207259967923, 0.0178656075149775, -0.0113102728500962, 33816, 32893, 23204, NaN
1471366987.198, 0.0022061257623136, 0.0186606328934431, -0.0112493196502328, 33823, 32885, 23200, NaN
1471366987.198, 0.00284631084650755, 0.0184965822845697, -0.0108429072424769, 33823, 32881, 23205, NaN
1471366988.206, 0.0033834355417639, 0.0186283700168133, -0.011136838234961, 33821, 32888, 23197, NaN
1471366989.206, 0.00381997181102633, 0.0185321047902107, -0.0112049411982298, 33823, 32887, 23217, NaN
1471366990.206, 0.00415979605168104, 0.0188381280750036, -0.0107103139162064, 33814, 32876, 23206, NaN
1471366991.206, 0.00440794043242931, 0.0195287112146616, -0.0100396117195487, 33824, 32887, 23203, NaN
1471366992.206, 0.00373344728723168, 0.0201466176658869, -0.0105685647577047, 33811, 32891, 23206, NaN
1471366993.206, -0.00186801934614778, 0.0202767420560122, -0.0113898077979684, 33819, 32889, 23209, NaN
1471366994.206, -0.00999677646905184, 0.0195451267063618, -0.0109891127794981, 33832, 32883, 23203, NaN
1471366995.206, -0.01893693767488, 0.0201870612800121, -0.0105674145743251, 33830, 32881, 23196, NaN
1471366996.206, -0.0270710606127977, 0.0210439525544643, -0.011529391631484, 33817, 32874, 23197, NaN
1471366997.206, -0.0336930342018604, 0.0197737608104944, -0.0125129958614707, 33820, 32879, 23218, NaN
1471366998.206, -0.0392207056283951, 0.0195900928229094, -0.0124627277255058, 33828, 32890, 23201, NaN
1471366999.206, -0.0422805622220039, 0.0196633897721767, -0.0116135012358427, 33821, 32883, 23222, NaN
1471367000.206, -0.044089712202549, 0.0192888844758272, -0.0120482454076409, 33816, 32892, 23205, NaN
1471367001.206, -0.0442682951688766, 0.0194538980722427, -0.0122644668444991, 33821, 32893, 23215, NaN
1471367002.206, -0.0423058345913887, 0.0199771579355001, -0.0123555473983288, 33822, 32891, 23207, NaN
1471367003.206, -0.0394309796392918, 0.0204304102808237, -0.0124991592019796, 33833, 32873, 23198, NaN
1471367004.206, -0.0359680727124214, 0.0209995210170746, -0.0119931781664491, 33825, 32871, 23202, NaN
1471367005.206, -0.0308324210345745, 0.0217213165014982, -0.0118353152647614, 33821, 32882, 23206, NaN
1471367006.206, -0.0248126499354839, 0.0225516799837351, -0.0125063853338361, 33828, 32884, 23209, NaN
1471367007.206, -0.01788230240345, 0.0228201858699322, -0.0119477696716785, 33832, 32883, 23214, NaN
1471367008.206, -0.011054640635848, 0.022690687328577, -0.0111560951918364, 33827, 32887, 23209, NaN
1471367009.206, -0.00225309049710631, 0.0226141288876534, -0.0106653217226267, 33821, 32879, 23209, NaN
1471367010.206, 0.00705321738496423, 0.0223895087838173, -0.0115353837609291, 33831, 32890, 23208, NaN
1471367011.206, 0.0160393510013819, 0.022501353174448, -0.0112830838188529, 33821, 32872, 23211, NaN
1471367012.206, 0.025317020714283, 0.0228148922324181, -0.012289852835238, 33824, 32890, 23201, NaN
1471367013.206, 0.0348584242165089, 0.0235281791538, -0.0122157344594598, 33826, 32886, 23202, NaN
1471367014.206, 0.0439659208059311, 0.0241097677499056, -0.0120140938088298, 33820, 32887, 23203, NaN
1471367015.216, 0.0525699816644192, 0.0242890361696482, -0.0126260416582227, 33823, 32873, 23196, NaN
1471367016.216, 0.0611007697880268, 0.0245302654802799, -0.0129358312115073, 33824, 32887, 23200, -143.961990356445
1471367016.216, 0.0678180456161499, 0.0244651772081852, -0.012228898704052, 33845, 32880, 23199, NaN
1471367017.224, 0.0723760575056076, 0.0246181227266788, -0.0115662263706326, 33826, 32890, 23204, NaN
1471367018.224, 0.0750513970851898, 0.0241462923586369, -0.0129480361938477, 33824, 32889, 23201, NaN
1471367019.224, 0.076501876115799, 0.0241152923554182, -0.0128665221855044, 33809, 32874, 23201, NaN
1471367020.224, 0.0762726813554764, 0.0237419605255127, -0.0118814911693335, 33824, 32877, 23197, NaN
1471367020.224, 0.0731916353106499, 0.0238176342099905, -0.0125358896329999, 33826, 32881, 23208, NaN
1471367021.23, 0.0681504458189011, 0.0241081565618515, -0.0126370331272483, 33831, 32894, 23197, NaN
1471367022.23, 0.0615680702030659, 0.0244937613606453, -0.0124159622937441, 33825, 32882, 23205, NaN
1471367023.23, 0.0539874024689198, 0.0243537519127131, -0.0119323935359716, 33819, 32871, 23198, NaN
1471367024.23, 0.0466498024761677, 0.0247085802257061, -0.0124376965686679, 33811, 32886, 23224, NaN
1471367024.23, 0.0387904681265354, 0.0245237778872252, -0.0122373104095459, 33817, 32889, 23198, NaN
1471367025.234, 0.0303377378731966, 0.0247211251407862, -0.0118092643097043, 33829, 32879, 23197, NaN
1471367026.234, 0.0222270507365465, 0.0251325760036707, -0.0116309402510524, 33826, 32870, 23215, NaN
1471367027.234, 0.0153989484533668, 0.0249709859490395, -0.0112378327175975, 33818, 32886, 23203, NaN
1471367028.234, 0.00865639187395573, 0.0256877243518829, -0.011461746878922, 33820, 32888, 23208, NaN
1471367028.234, 0.00261571677401662, 0.0258784163743258, -0.0109106209129095, 33816, 32881, 23216, NaN
1471367029.238, -0.00364128383807838, 0.0260312836617231, -0.0103546846657991, 33829, 32885, 23204, NaN
1471367030.238, -0.00979201309382915, 0.0258347410708666, -0.00981712620705366, 33829, 32879, 23200, NaN
1471367031.238, -0.0156337637454271, 0.0259138699620962, -0.00980329047888517, 33835, 32875, 23204, NaN
1471367032.238, -0.0204235017299652, 0.02669064886868, -0.00953025743365288, 33827, 32885, 23202, NaN
1471367033.238, -0.0242923777550459, 0.0267905704677105, -0.00938907638192177, 33816, 32878, 23219, NaN
1471367034.238, -0.0283469688147306, 0.027202820405364, -0.00828253105282784, 33820, 32874, 23211, NaN
1471367035.238, -0.0310286581516266, 0.0278392471373081, -0.00777996331453323, 33818, 32890, 23208, NaN
