File timestamp: Wed Aug 10 06:00:00 2016, Internal temp: 24.4903564453125
1470808801, -0.0319526493549347, -0.0135292056947947, -0.0197449997067451, 33933, 32548, 23202, -53.8419227600098
1470808802, -0.0281688682734966, -0.0137894339859486, -0.0189022347331047, 33941, 32556, 23187, NaN
1470808803, -0.0232827104628086, -0.0136617124080658, -0.0187106747180223, 33940, 32539, 23183, NaN
1470808804, -0.0152274165302515, -0.0135919069871306, -0.018713902682066, 33925, 32545, 23180, NaN
1470808805, -0.00467044161632657, -0.0135064283385873, -0.0187645647674799, 33933, 32546, 23197, NaN
1470808806, 0.00672145700082183, -0.0132144149392843, -0.019257940351963, 33936, 32553, 23186, NaN
1470808807, 0.0186871383339167, -0.0134977335110307, -0.0196740180253983, 33924, 32544, 23192, NaN
1470808808, 0.0295509155839682, -0.0131030920892954, -0.019303385168314, 33931, 32557, 23200, NaN
1470808809, 0.0401257090270519, -0.0139557933434844, -0.0190668255090714, 33937, 32544, 23189, NaN
1470808810, 0.0503766387701035, -0.0139216100797057, -0.0199106726795435, 33931, 32546, 23194, NaN
1470808811, 0.059424065053463, -0.0141420681029558, -0.0198217909783125, 33933, 32538, 23194, NaN
1470808812, 0.0379057936370373, -0.0138134090229869, -0.0199308376759291, 33927, 32547, 23191, NaN
1470808813, 0.0188165344297886, -0.014628954231739, -0.0202275067567825, 33928, 32544, 23193, NaN
1470808814, 0.00304515706375241, -0.0154936872422695, -0.0206153020262718, 33929, 32539, 23199, NaN
1470808815, -0.00972494948655367, -0.0157907251268625, -0.0210664849728346, 33933, 32546, 23180, NaN
1470808816, -0.0197987612336874, -0.0172121282666922, -0.021546920761466, 33933, 32555, 23186, NaN
1470808817, -0.0274686943739653, -0.0174639541655779, -0.0214446112513542, 33932, 32545, 23202, NaN
1470808818, -0.0330136902630329, -0.0169205293059349, -0.0218017101287842, 33940, 32547, 23185, NaN
1470808819, -0.036698404699564, -0.0165088810026646, -0.0224757120013237, 33922, 32547, 23201, NaN
1470808820, -0.038772489875555, -0.0162490513175726, -0.0221817549318075, 33934, 32546, 23187, NaN
1470808821, -0.0394699908792973, -0.0163399558514357, -0.0222995094954967, 33930, 32545, 23191, NaN
1470808822, -0.0390089116990566, -0.0159516520798206, -0.0228338968008757, 33923, 32545, 23195, NaN
1470808823, -0.0375909134745598, -0.0164476092904806, -0.0223853513598442, 33934, 32545, 23193, NaN
1470808824, -0.0354011729359627, -0.0168088600039482, -0.0221627224236727, 33935, 32541, 23193, NaN
1470808825, -0.032608401030302, -0.016602449119091, -0.0225302707403898, 33946, 32549, 23195, NaN
1470808826, -0.0293649863451719, -0.0160529986023903, -0.0220395848155022, 33930, 32551, 23188, NaN
1470808827.008, -0.0258073061704636, -0.0154729830101132, -0.0218726098537445, 33923, 32556, 23205, NaN
1470808827.008, -0.0220561437308788, -0.0139719471335411, -0.0211070422083139, 33922, 32547, 23203, NaN
1470808828.016, -0.0182172376662493, -0.0139395520091057, -0.0211923904716969, 33929, 32559, 23198, NaN
1470808829.016, -0.0143819116055965, -0.0152453435584903, -0.0204219855368137, 33922, 32548, 23203, NaN
1470808830.016, -0.0106278108432889, -0.0152895040810108, -0.0204201247543097, 33934, 32543, 23191, NaN
1470808831.016, -0.00701970048248768, -0.0150577994063497, -0.019747806712985, 33931, 32544, 23188, NaN
1470808831.016, -0.00361032411456108, -0.0151345245540142, -0.0188350435346365, 33933, 32556, 23192, NaN
1470808832.022, -0.000441301555838436, -0.0151082696393132, -0.0185940898954868, 33919, 32540, 23194, NaN
1470808833.022, 0.0024559439625591, -0.0161808915436268, -0.0175030343234539, 33927, 32546, 23197, NaN
1470808834.022, 0.00505924364551902, -0.0163616314530373, -0.016654659062624, 33925, 32547, 23193, NaN
1470808835.022, 0.00735474145039916, -0.0169327463954687, -0.017014792189002, 33926, 32540, 23191, NaN
1470808835.022, 0.00926804542541504, -0.015932684764266, -0.0169188249856234, 33928, 32541, 23178, NaN
1470808836.028, 0.0109434146434069, -0.0156601555645466, -0.0169601701200008, 33934, 32529, 23202, NaN
1470808837.028, 0.0122968563809991, -0.015587723813951, -0.0177831705659628, 33941, 32554, 23187, NaN
1470808838.028, 0.013216944411397, -0.0155557580292225, -0.0180500019341707, 33940, 32544, 23189, NaN
1470808839.028, 0.0136249307543039, -0.0148521270602942, -0.0177523046731949, 33938, 32546, 23190, NaN
1470808839.03, 0.0137067548930645, -0.0149008510634303, -0.0181463658809662, 33931, 32540, 23198, NaN
1470808840.034, 0.0129504064098001, -0.0145157240331173, -0.017823901027441, 33924, 32546, 23186, NaN
1470808841.034, 0.0119424359872937, -0.0145882368087769, -0.0177928283810616, 33926, 32552, 23199, NaN
1470808842.034, 0.0100031914189458, -0.014680590480566, -0.0182466078549623, 33939, 32535, 23182, NaN
1470808843.034, 0.0075296564027667, -0.0145466830581427, -0.0183107201009989, 33924, 32537, 23197, NaN
1470808844.034, 0.00619956292212009, -0.0146161960437894, -0.0188591759651899, 33936, 32542, 23196, NaN
1470808845.034, 0.00558923278003931, -0.0151311075314879, -0.0195961259305477, 33938, 32543, 23183, NaN
1470808846.034, 0.00615221541374922, -0.0153110073879361, -0.0196711923927069, 33938, 32551, 23181, NaN
1470808847.034, 0.00735464738681912, -0.0149577520787716, -0.0193215683102608, 33939, 32548, 23184, NaN
1470808848.034, 0.00810988526791334, -0.0148786315694451, -0.0190851949155331, 33937, 32548, 23183, NaN
1470808849.034, 0.00926851201802492, -0.0147962933406234, -0.0191520340740681, 33929, 32564, 23175, NaN
1470808850.034, 0.00871676485985518, -0.0155357979238033, -0.0184715911746025, 33931, 32536, 23183, NaN
1470808851.034, 0.00853542424738407, -0.0157211907207966, -0.0182580966502428, 33932, 32544, 23189, NaN
1470808852.042, 0.00826481357216835, -0.0157181788235903, -0.0174982193857431, 33928, 32549, 23204, NaN
1470808853.042, 0.00739415595307946, -0.0163500644266605, -0.0174301080405712, 33934, 32541, 23188, NaN
1470808853.042, 0.00584639143198729, -0.016605831682682, -0.0162020083516836, 33931, 32550, 23200, NaN
1470808854.05, 0.0043701333925128, -0.0161602962762117, -0.0163475293666124, 33929, 32540, 23198, NaN
1470808855.05, 0.00292515358887613, -0.0174126718193293, -0.0163897052407265, 33934, 32537, 23187, NaN
1470808856.05, 0.00175266596488655, -0.0170873831957579, -0.016132265329361, 33934, 32536, 23196, -52.5298767089844
1470808857.05, 0.000310284725856036, -0.0171986520290375, -0.0168138332664967, 33924, 32545, 23201, NaN
1470808857.05, -0.00141713058110327, -0.0174668543040752, -0.0164766628295183, 33932, 32534, 23185, NaN
1470808858.056, -0.00257696909829974, -0.0172825120389462, -0.0163845624774694, 33930, 32541, 23189, NaN
1470808859.056, -0.00250546354800463, -0.0163740869611502, -0.0159387439489365, 33918, 32528, 23206, NaN
1470808860.056, -0.00146003975532949, -0.0153936026617885, -0.0166434217244387, 33934, 32545, 23191, NaN
1470808861.056, -0.000341812672559172, -0.0148477200418711, -0.0164478030055761, 33927, 32545, 23181, NaN
1470808862.056, 0.000608783040661365, -0.0143669117242098, -0.0171750113368034, 33931, 32538, 23181, NaN
1470808863.056, 0.00229551829397678, -0.0145205035805702, -0.0170356910675764, 33936, 32555, 23187, NaN
1470808864.056, 0.00400386145338416, -0.0144711714237928, -0.0167758483439684, 33929, 32556, 23197, NaN
1470808865.056, 0.00511932885274291, -0.0138002652674913, -0.0176369287073612, 33938, 32537, 23181, NaN
1470808866.056, 0.00671706302091479, -0.0135005675256252, -0.0166705679148436, 33925, 32543, 23185, NaN
1470808867.056, 0.00861893966794014, -0.0138211334124207, -0.0159280709922314, 33928, 32551, 23208, NaN
1470808868.056, 0.00957581494003534, -0.0141425728797913, -0.0161239523440599, 33942, 32549, 23176, NaN
1470808869.056, 0.011737004853785, -0.0141426101326942, -0.0154277542605996, 33937, 32552, 23189, NaN
1470808870.056, 0.0129620749503374, -0.0145372888073325, -0.0153178367763758, 33945, 32540, 23177, NaN
1470808871.056, 0.0148777151480317, -0.0147336469963193, -0.0148687623441219, 33925, 32549, 23189, NaN
1470808872.056, 0.0164086986333132, -0.0148008530959487, -0.0149152623489499, 33921, 32541, 23195, NaN
1470808873.056, 0.0154666919261217, -0.0145190022885799, -0.0152238262817264, 33932, 32558, 23196, NaN
1470808874.056, 0.013118963688612, -0.0146418008953333, -0.0150061761960387, 33941, 32548, 23173, NaN
1470808875.056, 0.0102601805701852, -0.0145589541643858, -0.01493532769382, 33947, 32544, 23182, NaN
1470808876.056, 0.00765459612011909, -0.0141465915367007, -0.0146509502083063, 33928, 32543, 23184, NaN
1470808877.056, 0.00530717801302671, -0.0138265313580632, -0.0147144654765725, 33923, 32530, 23195, NaN
1470808878.056, 0.00194307917263359, -0.013196213170886, -0.0135290836915374, 33933, 32548, 23189, NaN
1470808879.066, -0.00187957822345197, -0.0128020057454705, -0.0130063481628895, 33922, 32556, 23191, NaN
1470808880.066, -0.00480309361591935, -0.0130416546016932, -0.0119451275095344, 33934, 32529, 23188, NaN
1470808880.066, -0.00718556437641382, -0.0122993923723698, -0.0120755024254322, 33940, 32537, 23182, NaN
1470808881.074, -0.00968921836465597, -0.0124016590416431, -0.0124019542708993, 33937, 32539, 23185, NaN
1470808882.074, -0.0117821227759123, -0.0132259884849191, -0.0118652088567615, 33938, 32547, 23186, NaN
1470808883.074, -0.0125356083735824, -0.0133659411221743, -0.0120760919526219, 33931, 32543, 23190, NaN
1470808884.074, -0.012517724186182, -0.0123494490981102, -0.0118902288377285, 33925, 32540, 23189, NaN
1470808884.074, -0.0128558352589607, -0.0122213419526815, -0.0116020618006587, 33945, 32542, 23193, NaN
1470808885.08, -0.0131969070062041, -0.0113377431407571, -0.0113796265795827, 33941, 32545, 23194, NaN
1470808886.08, -0.0140846073627472, -0.0113767273724079, -0.0119362957775593, 33933, 32533, 23184, NaN
1470808887.08, -0.0147196156904101, -0.0126377688720822, -0.0120401456952095, 33928, 32538, 23185, NaN
1470808888.08, -0.0142113557085395, -0.0129218613728881, -0.0118704997003078, 33931, 32541, 23191, NaN
1470808888.08, -0.0139531884342432, -0.0124887973070145, -0.0120857656002045, 33931, 32538, 23185, NaN
1470808889.086, -0.0130817843601108, -0.0128076709806919, -0.0123197138309479, 33919, 32561, 23191, NaN
1470808890.086, -0.0113893672823906, -0.0127947134897113, -0.0118226399645209, 33942, 32539, 23183, NaN
1470808891.086, -0.00836846511811018, -0.0129702007398009, -0.0112515715882182, 33935, 32540, 23189, NaN
1470808892.086, -0.00424045789986849, -0.0130182756111026, -0.0114219058305025, 33920, 32543, 23197, NaN
1470808893.086, -0.00109154230449349, -0.0134319067001343, -0.0114572132006288, 33931, 32541, 23188, NaN
1470808894.086, 0.000898357306141406, -0.013494516722858, -0.0116301812231541, 33942, 32547, 23183, NaN
1470808895.086, 0.00186370848678052, -0.0141770746558905, -0.0114400098100305, 33938, 32546, 23190, NaN
1470808896.086, 0.00208676583133638, -0.0148789202794433, -0.0115042673423886, 33928, 32530, 23192, NaN
1470808897.086, 0.00244841747917235, -0.0144078973680735, -0.0107716331258416, 33927, 32534, 23186, NaN
1470808898.086, 0.00293068494647741, -0.0143387177959085, -0.0105971926823258, 33932, 32558, 23190, NaN
1470808899.086, 0.00279047712683678, -0.0142828701063991, -0.0105240633711219, 33939, 32541, 23193, NaN
1470808900.086, 0.00375976646319032, -0.0148673010990024, -0.0102033503353596, 33927, 32545, 23193, NaN
1470808901.086, 0.00559230986982584, -0.0159239023923874, -0.0102263102307916, 33938, 32538, 23191, NaN
1470808902.086, 0.00753876846283674, -0.0160867664963007, -0.0110909007489681, 33932, 32539, 23187, NaN
1470808903.086, 0.00959551334381104, -0.0154686123132706, -0.0108714615926147, 33918, 32541, 23193, NaN
1470808904.086, 0.0115534961223602, -0.0150731420144439, -0.0101862885057926, 33927, 32536, 23193, NaN
1470808905.096, 0.0134136844426394, -0.0153778875246644, -0.0102325957268476, 33927, 32540, 23185, NaN
1470808906.096, 0.0144970854744315, -0.0156959276646376, -0.00996799021959305, 33941, 32544, 23187, NaN
1470808907.096, 0.0143416030332446, -0.0159256961196661, -0.0103726433590055, 33933, 32545, 23182, NaN
1470808907.096, 0.013825629837811, -0.0157867781817913, -0.0108040347695351, 33937, 32542, 23189, NaN
1470808908.104, 0.0122463004663587, -0.0157423559576273, -0.0111780874431133, 33935, 32541, 23179, NaN
1470808909.104, 0.0105463564395905, -0.0155484965071082, -0.0115888090804219, 33935, 32548, 23177, NaN
1470808910.104, 0.00891343876719475, -0.0154468668624759, -0.011238350532949, 33940, 32549, 23187, NaN
1470808911.104, 0.00676023727282882, -0.0144544122740626, -0.0112598594278097, 33934, 32544, 23193, -50.9912757873535
1470808911.104, 0.00457303086295724, -0.0150967473164201, -0.01076390594244, 33931, 32534, 23195, NaN
1470808912.11, 0.00152966484893113, -0.0156764816492796, -0.0110535118728876, 33945, 32535, 23192, NaN
1470808913.11, -0.00167899660300463, -0.0157652534544468, -0.0106890834867954, 33920, 32551, 23198, NaN
1470808914.11, -0.00440430454909801, -0.0156375598162413, -0.010630794800818, 33938, 32536, 23199, NaN
1470808915.11, -0.00734672555699944, -0.0167510788887739, -0.0111567387357354, 33939, 32542, 23188, NaN
1470808915.11, -0.00971959438174963, -0.0167001187801361, -0.0107196485623717, 33945, 32554, 23191, NaN
1470808916.114, -0.0116441361606121, -0.0162687338888645, -0.0105595048516989, 33933, 32549, 23193, NaN
1470808917.114, -0.0127144819125533, -0.0167422164231539, -0.0101400138810277, 33925, 32543, 23203, NaN
1470808918.114, -0.0134415328502655, -0.0167400669306517, -0.0100599816069007, 33940, 32546, 23182, NaN
1470808919.114, -0.0140188885852695, -0.0168739855289459, -0.0102343764156103, 33932, 32546, 23183, NaN
1470808920.114, -0.014132322743535, -0.0170616693794727, -0.0100309913977981, 33926, 32541, 23192, NaN
1470808921.114, -0.013737615197897, -0.0172167886048555, -0.00996698532253504, 33927, 32547, 23192, NaN
1470808922.114, -0.0133062666282058, -0.0166755225509405, -0.0100740035995841, 33938, 32537, 23184, NaN
1470808923.114, -0.0121703315526247, -0.0164528340101242, -0.00943667907267809, 33943, 32540, 23191, NaN
1470808924.114, -0.0107593350112438, -0.0165393948554993, -0.010089099407196, 33923, 32545, 23191, NaN
1470808925.114, -0.0095545956864953, -0.0165823493152857, -0.0102053042501211, 33927, 32529, 23178, NaN
1470808926.114, -0.00824770983308554, -0.0173334684222937, -0.010028438642621, 33922, 32548, 23199, NaN
1470808927.114, -0.00677658896893263, -0.0168720800429583, -0.0107294246554375, 33933, 32532, 23187, NaN
1470808928.114, -0.00639370176941156, -0.0167270805686712, -0.0110847670584917, 33932, 32545, 23181, NaN
1470808929.114, -0.00619159173220396, -0.0165943279862404, -0.0109258238226175, 33940, 32559, 23181, NaN
1470808930.114, -0.00550063792616129, -0.0162055063992739, -0.0109148733317852, 33924, 32540, 23193, NaN
1470808931.114, -0.00385406031273305, -0.0160185992717743, -0.011496027931571, 33944, 32529, 23182, NaN
1470808932.122, -0.00123546156100929, -0.0163624994456768, -0.0122279105708003, 33928, 32538, 23182, NaN
1470808933.122, 0.00120566785335541, -0.0162007156759501, -0.0126322573050857, 33927, 32544, 23180, NaN
1470808933.122, 0.00306181469932199, -0.016767356544733, -0.0132200494408607, 33934, 32538, 23199, NaN
1470808934.13, 0.00458738207817078, -0.0168423224240541, -0.0133598372340202, 33936, 32532, 23190, NaN
1470808935.13, 0.00493121100589633, -0.0169166475534439, -0.0130803342908621, 33930, 32550, 23189, NaN
1470808936.13, 0.00541886175051332, -0.0175937246531248, -0.0138058476150036, 33912, 32546, 23185, NaN
1470808937.13, 0.00671583879739046, -0.0172072350978851, -0.0144785335287452, 33923, 32554, 23190, NaN
1470808937.13, 0.00855382811278105, -0.0165825746953487, -0.0141887310892344, 33934, 32542, 23191, NaN
1470808938.136, 0.0106416456401348, -0.0166734047234058, -0.0149673204869032, 33935, 32537, 23183, NaN
1470808939.136, 0.0130747715011239, -0.0163825508207083, -0.0153987389057875, 33927, 32548, 23200, NaN
1470808940.136, 0.0151837300509214, -0.0171163957566023, -0.0152569059282541, 33935, 32544, 23193, NaN
1470808941.136, 0.016069982200861, -0.0174086540937424, -0.0154962781816721, 33932, 32550, 23181, NaN
1470808942.136, 0.0164412073791027, -0.0171549450606108, -0.0159963332116604, 33934, 32545, 23196, NaN
1470808943.136, 0.0162475258111954, -0.0168062169104815, -0.0161013882607222, 33935, 32549, 23183, NaN
1470808944.136, 0.0159775521606207, -0.0164455026388168, -0.0168578773736954, 33932, 32552, 23181, NaN
1470808945.136, 0.0155009105801582, -0.0165124014019966, -0.0172153953462839, 33946, 32537, 23179, NaN
1470808946.136, 0.0157629065215588, -0.0170961804687977, -0.0170716252177954, 33932, 32548, 23192, NaN
1470808947.136, 0.0155338970944285, -0.0168421156704426, -0.016383083537221, 33934, 32547, 23184, NaN
1470808948.136, 0.0152971455827355, -0.0169834643602371, -0.0165988281369209, 33930, 32544, 23184, NaN
1470808949.136, 0.013830273412168, -0.0167057197540998, -0.0161633845418692, 33935, 32530, 23182, NaN
1470808950.136, 0.0119616100564599, -0.0165688898414373, -0.0158801171928644, 33929, 32550, 23182, NaN
1470808951.136, 0.0104078697040677, -0.0160031113773584, -0.0152334356680512, 33930, 32549, 23203, NaN
1470808952.136, 0.00776988128200173, -0.0153466528281569, -0.0156560149043798, 33943, 32532, 23176, NaN
1470808953.136, 0.00440601399168372, -0.0145284831523895, -0.014713509939611, 33937, 32542, 23195, NaN
1470808954.136, 0.000645817606709898, -0.0139907356351614, -0.0150028076022863, 33922, 32544, 23202, NaN
1470808955.136, -0.00376808550208807, -0.0132322357967496, -0.0147968679666519, 33925, 32550, 23191, NaN
1470808956.136, -0.00860643573105335, -0.0133262714371085, -0.0137853976339102, 33940, 32549, 23191, NaN
1470808957.136, -0.0130861373618245, -0.0137101141735911, -0.0135181611403823, 33930, 32527, 23202, NaN
1470808958.136, -0.0173120778053999, -0.0127327544614673, -0.0123868752270937, 33938, 32538, 23180, NaN
1470808959.146, -0.0195749513804913, -0.0130120292305946, -0.0119227711111307, 33949, 32545, 23190, NaN
1470808960.146, -0.0207689888775349, -0.0127038713544607, -0.0104891201481223, 33934, 32539, 23186, NaN
1470808961.146, -0.0228981636464596, -0.0122883357107639, -0.0103118279948831, 33928, 32544, 23188, NaN
1470808961.146, -0.023423308506608, -0.0125959571450949, -0.00928171817213297, 33928, 32542, 23187, NaN
1470808962.154, -0.0228590052574873, -0.012694800272584, -0.00893436651676893, 33920, 32543, 23194, NaN
1470808963.154, -0.0206288658082485, -0.0122800376266241, -0.00980190746486187, 33929, 32535, 23200, NaN
1470808964.154, -0.016919020563364, -0.0123567562550306, -0.0098189078271389, 33943, 32556, 23187, NaN
1470808965.154, -0.0133389579132199, -0.0129994014278054, -0.00964369811117649, 33937, 32540, 23193, NaN
1470808965.154, -0.0101107638329268, -0.0127076059579849, -0.00992619898170233, 33921, 32541, 23197, -49.5415687561035
1470808966.16, -0.00782067328691483, -0.0131780132651329, -0.0101770935580134, 33943, 32548, 23185, NaN
1470808967.16, -0.00431757746264338, -0.0123143829405308, -0.00985793303698301, 33924, 32540, 23199, NaN
1470808968.16, 0.00114922109059989, -0.011763159185648, -0.00938166957348585, 33924, 32543, 23191, NaN
1470808969.16, 0.009634118527174, -0.011779997497797, -0.00918032042682171, 33916, 32550, 23207, NaN
1470808969.16, 0.022090345621109, -0.0122335311025381, -0.00951419677585363, 33928, 32546, 23192, NaN
1470808970.164, 0.0375454537570477, -0.0123376566916704, -0.00970527343451977, 33933, 32544, 23183, NaN
1470808971.164, 0.028909545391798, -0.0117597812786698, -0.0107609471306205, 33948, 32544, 23178, NaN
1470808972.164, 0.0208548493683338, -0.0113029405474663, -0.0106107713654637, 33934, 32544, 23189, NaN
1470808973.164, 0.0139484908431768, -0.011329997330904, -0.0103867705911398, 33939, 32543, 23185, NaN
1470808973.164, 0.00809743348509073, -0.011818902567029, -0.00974614545702934, 33938, 32543, 23191, NaN
1470808974.166, 0.00321105192415416, -0.0124058546498418, -0.0107227405533195, 33924, 32544, 23196, NaN
1470808975.166, -0.000798651657532901, -0.0125862173736095, -0.0105234542861581, 33937, 32538, 23187, NaN
1470808976.166, -0.00401678401976824, -0.0121811097487807, -0.0108160218223929, 33916, 32553, 23193, NaN
1470808977.166, -0.00652529066428542, -0.0119689265266061, -0.0109198037534952, 33931, 32538, 23190, NaN
1470808978.166, -0.00840268656611443, -0.0115296747535467, -0.0101332552731037, 33946, 32538, 23177, NaN
1470808979.166, -0.00972380209714174, -0.0116399666294456, -0.0104614999145269, 33930, 32547, 23199, NaN
1470808980.166, -0.0105595532804728, -0.011957629583776, -0.00999337341636419, 33925, 32533, 23187, NaN
1470808981.166, -0.0109767466783524, -0.0118812788277864, -0.00953394360840321, 33937, 32542, 23196, NaN
1470808982.166, -0.0110379168763757, -0.0119720986112952, -0.00933074112981558, 33929, 32553, 23192, NaN
1470808983.166, -0.0108012156561017, -0.011983591131866, -0.00908391084522009, 33938, 32543, 23191, NaN
1470808984.176, -0.0103203309699893, -0.0117319840937853, -0.00954973232001066, 33938, 32544, 23193, NaN
1470808985.176, -0.0096444571390748, -0.0121820885688066, -0.00939371809363365, 33929, 32543, 23185, NaN
1470808986.176, -0.00881830789148808, -0.0128259668126702, -0.00880763027817011, 33937, 32550, 23186, NaN
1470808986.176, -0.00788216385990381, -0.0129893450066447, -0.00885840784758329, 33937, 32544, 23190, NaN
1470808987.184, -0.00687196478247643, -0.0135192964226007, -0.00881055276840925, 33937, 32548, 23200, NaN
1470808988.184, -0.00581943243741989, -0.0126993702724576, -0.00832501985132694, 33922, 32544, 23192, NaN
1470808989.184, -0.00475222384557128, -0.0121918795630336, -0.00805608835071325, 33919, 32545, 23187, NaN
1470808990.184, -0.00369411357678473, -0.0127093866467476, -0.00820809975266457, 33933, 32541, 23188, NaN
1470808991.184, -0.0026651993393898, -0.0129759283736348, -0.00861554685980082, 33933, 32534, 23193, NaN
1470808992.184, -0.00168212410062551, -0.0123884035274386, -0.00882237497717142, 33934, 32545, 23191, NaN
1470808993.184, -0.000758314854465425, -0.012558345682919, -0.00820203777402639, 33929, 32535, 23197, NaN
1470808994.184, 9.57702941377647e-05, -0.0123398909345269, -0.00803903210908175, 33929, 32540, 23188, NaN
1470808995.184, 0.000872386153787374, -0.0120195364579558, -0.00806782394647598, 33938, 32545, 23188, NaN
1470808996.184, 0.00156624242663383, -0.0115262679755688, -0.00814327131956816, 33928, 32540, 23189, NaN
1470808997.184, 0.00217424589209259, -0.0123205557465553, -0.00794220436364412, 33932, 32538, 23205, NaN
1470808998.184, 0.00269524659961462, -0.012550912797451, -0.00835492555052042, 33926, 32550, 23188, NaN
1470808999.184, 0.00312978751026094, -0.0119654349982738, -0.00788541045039892, 33928, 32539, 23183, NaN
1470809000.184, 0.00347986724227667, -0.0120555907487869, -0.0072435587644577, 33944, 32542, 23180, NaN
1470809001.184, 0.00374870863743126, -0.0116906631737947, -0.00802856590598822, 33915, 32544, 23189, NaN
1470809002.184, 0.0039405426941812, -0.0118621708825231, -0.00882835779339075, 33935, 32536, 23194, NaN
1470809003.184, 0.00406040484085679, -0.0115149533376098, -0.00906628277152777, 33931, 32537, 23192, NaN
1470809004.184, 0.00411394611001015, -0.0114220296964049, -0.00855353381484747, 33914, 32532, 23196, NaN
1470809005.184, 0.00393357221037149, -0.0124471439048648, -0.00829056650400162, 33918, 32544, 23203, NaN
1470809006.184, 0.00243677059188485, -0.0125450259074569, -0.00773325469344854, 33930, 32547, 23192, NaN
1470809007.184, 0.000344948173733428, -0.0120573062449694, -0.00753872422501445, 33924, 32547, 23210, NaN
1470809008.184, -0.00243859901092947, -0.012220517732203, -0.0072239525616169, 33943, 32537, 23181, NaN
1470809009.184, -0.00505683524534106, -0.0127114709466696, -0.00704942969605327, 33939, 32543, 23203, NaN
1470809010.184, -0.00848520640283823, -0.0129818748682737, -0.00668514147400856, 33925, 32549, 23190, NaN
1470809011.184, -0.0119340429082513, -0.0122349336743355, -0.00568194082006812, 33924, 32542, 23197, NaN
1470809012.192, -0.0153519026935101, -0.012678668834269, -0.0061238412745297, 33919, 32538, 23189, NaN
1470809013.192, -0.0168945789337158, -0.0119432099163532, -0.00548506435006857, 33931, 32535, 23177, NaN
1470809014.192, -0.0171966124325991, -0.0122567536309361, -0.00631777849048376, 33923, 32545, 23189, NaN
1470809015.192, -0.0170465037226677, -0.0119914347305894, -0.00669846776872873, 33922, 32546, 23190, NaN
1470809015.192, -0.0160626173019409, -0.0123639609664679, -0.00678283488377929, 33935, 32546, 23196, NaN
1470809016.2, -0.0149219986051321, -0.0125540941953659, -0.00731731532141566, 33931, 32544, 23185, NaN
1470809017.2, -0.013172322884202, -0.0124886790290475, -0.00790858548134565, 33935, 32548, 23196, NaN
1470809018.2, -0.0106333736330271, -0.0124747753143311, -0.00835733767598867, 33923, 32534, 23190, NaN
1470809019.2, -0.00709202792495489, -0.013376459479332, -0.0083781136199832, 33932, 32545, 23189, NaN
1470809019.2, -0.00334354746155441, -0.0129293510690331, -0.00866146385669708, 33940, 32545, 23193, NaN
1470809020.206, -0.000246285810135305, -0.0132644670084119, -0.0100372433662415, 33926, 32537, 23194, -49.2583160400391
1470809021.206, 0.00242127431556582, -0.0125951590016484, -0.0103214075788856, 33935, 32545, 23185, NaN
1470809022.206, 0.0053796200081706, -0.0120979323983192, -0.0104997474700212, 33925, 32544, 23195, NaN
1470809023.206, 0.00817651487886906, -0.0111493654549122, -0.0106555139645934, 33929, 32545, 23197, NaN
1470809023.206, 0.0115339914336801, -0.0105736646801233, -0.0102661866694689, 33930, 32544, 23176, NaN
1470809024.21, 0.0153081202879548, -0.0112857865169644, -0.0109825618565083, 33932, 32532, 23191, NaN
1470809025.21, 0.0183443780988455, -0.0115173868834972, -0.0103630684316158, 33940, 32550, 23191, NaN
1470809026.21, 0.0199107360094786, -0.0115279294550419, -0.0105477012693882, 33935, 32546, 23182, NaN
1470809027.21, 0.0212950352579355, -0.0105968061834574, -0.010304213501513, 33924, 32543, 23201, NaN
1470809027.21, 0.0226308163255453, -0.0108470963314176, -0.0109475739300251, 33934, 32548, 23193, NaN
1470809028.212, 0.0237144883722067, -0.0110328253358603, -0.0106079010292888, 33933, 32546, 23189, NaN
1470809029.212, 0.0249358359724283, -0.0100376503542066, -0.0109409298747778, 33931, 32538, 23193, NaN
1470809030.212, 0.0247439630329609, -0.0101321106776595, -0.0099091399461031, 33928, 32541, 23189, NaN
1470809031.212, 0.0243189297616482, -0.0100247915834188, -0.0108757242560387, 33930, 32547, 23183, NaN
1470809031.212, 0.0235472843050957, -0.00950944423675537, -0.0108550097793341, 33939, 32543, 23196, NaN
1470809032.212, 0.0231520906090736, -0.00991381332278252, -0.0102562280371785, 33925, 32537, 23195, NaN
1470809033.212, 0.023667523637414, -0.0101217534393072, -0.0109409475699067, 33913, 32543, 23201, NaN
1470809034.212, 0.023263156414032, -0.0107034724205732, -0.0122407888993621, 33938, 32534, 23190, NaN
1470809035.212, 0.0221427157521248, -0.0114932246506214, -0.0126209892332554, 33918, 32543, 23197, NaN
1470809036.222, 0.0207515712827444, -0.0111832292750478, -0.0126107586547732, 33925, 32554, 23200, NaN
1470809037.222, 0.0189535990357399, -0.0109593188390136, -0.0125315263867378, 33936, 32547, 23192, NaN
1470809038.222, 0.0165626276284456, -0.0103768007829785, -0.0132991187274456, 33929, 32529, 23188, NaN
1470809039.222, 0.0131191173568368, -0.0107564134523273, -0.0145444199442863, 33919, 32549, 23202, NaN
1470809040.222, 0.00890872348099947, -0.0112882787361741, -0.0142799410969019, 33929, 32556, 23198, NaN
1470809041.222, 0.00454895803704858, -0.0111109744757414, -0.0147909428924322, 33931, 32541, 23182, NaN
