File timestamp: Sat Sep 17 14:00:00 2016, Internal temp: 16.78466796875
1474120801.01, -0.039445374161005, -0.0306069683283567, 0.102765679359436, 32807, 32362, 23241, -145.460357666016
1474120802.01, -0.0444859303534031, -0.0314648784697056, 0.102873787283897, 32813, 32374, 23242, NaN
1474120802.01, -0.0352890230715275, -0.0304277744144201, 0.102878287434578, 32802, 32385, 23244, NaN
1474120803.018, -0.0198558885604143, -0.0289656184613705, 0.103772006928921, 32788, 32381, 23232, NaN
1474120803.988, -0.00867239851504564, -0.0298198945820332, 0.103930272161961, 32758, 32391, 23280, NaN
1474120804.988, -0.00955510698258877, -0.0297782830893993, 0.104004539549351, 32810, 32398, 23275, NaN
1474120805.988, -0.0219430606812239, -0.0301735028624535, 0.10301236063242, 32803, 32385, 23274, NaN
1474120806.988, -0.0347917564213276, -0.0318702384829521, 0.102204985916615, 32797, 32371, 23267, NaN
1474120807.988, -0.0386310331523418, -0.0333747379481792, 0.101718172430992, 32814, 32373, 23238, NaN
1474120808.988, -0.0239924658089876, -0.0335676744580269, 0.101379580795765, 32805, 32366, 23247, NaN
1474120809.988, 0.00337359844706953, -0.0327324233949184, 0.101102359592915, 32795, 32380, 23258, NaN
1474120810.988, 0.0274988375604153, -0.031869288533926, 0.102079086005688, 32786, 32380, 23270, NaN
1474120811.988, 0.0419827923178673, -0.0318819060921669, 0.102835558354855, 32794, 32375, 23276, NaN
1474120812.988, 0.0470123253762722, -0.0316989608108997, 0.102958291769028, 32786, 32389, 23267, NaN
1474120813.988, 0.0486647076904774, -0.0328344516456127, 0.102807834744453, 32805, 32377, 23247, NaN
1474120814.988, 0.0553324334323406, -0.0340968780219555, 0.102613680064678, 32798, 32370, 23260, NaN
1474120815.988, 0.0686846971511841, -0.033792968839407, 0.102729707956314, 32813, 32365, 23234, NaN
1474120816.988, 0.0816086754202843, -0.0335357673466206, 0.102813683450222, 32798, 32390, 23269, NaN
1474120817.988, 0.0850255414843559, -0.03227598965168, 0.103011146187782, 32797, 32376, 23271, NaN
1474120818.988, 0.0747797787189484, -0.0325299464166164, 0.103002212941647, 32796, 32377, 23277, NaN
1474120819.988, 0.0569364354014397, -0.0333067514002323, 0.102475211024284, 32803, 32388, 23254, NaN
1474120820.988, 0.0481368638575077, -0.0347713977098465, 0.10318286716938, 32806, 32357, 23232, NaN
1474120821.988, 0.0579981878399849, -0.0348700620234013, 0.103016249835491, 32806, 32357, 23241, NaN
1474120822.988, 0.0756929144263268, -0.0345144085586071, 0.103122606873512, 32803, 32374, 23252, NaN
1474120823.988, 0.0860153958201408, -0.0343902707099915, 0.102409169077873, 32811, 32393, 23270, NaN
1474120824.988, 0.0802892819046974, -0.0339933373034, 0.102601908147335, 32805, 32391, 23285, NaN
1474120825.988, 0.0604633614420891, -0.0344273075461388, 0.10279542952776, 32798, 32376, 23251, NaN
1474120826.988, 0.0430866554379463, -0.0345693975687027, 0.103595696389675, 32794, 32366, 23258, NaN
1474120827.988, 0.0327418223023415, -0.0348428562283516, 0.103916384279728, 32801, 32366, 23253, NaN
1474120828.998, 0.0294281765818596, -0.034388143569231, 0.103371180593967, 32804, 32370, 23244, NaN
1474120829.998, 0.0293753799051046, -0.0335056930780411, 0.102748356759548, 32803, 32388, 23261, NaN
1474120829.998, 0.0281575601547956, -0.0332376435399055, 0.102275930345058, 32809, 32378, 23251, NaN
1474120831.006, 0.0241817943751812, -0.0333436727523804, 0.102712117135525, 32805, 32389, 23248, NaN
1474120832.006, 0.0243151839822531, -0.0333595834672451, 0.103100121021271, 32805, 32362, 23229, NaN
1474120833.006, 0.0316557884216309, -0.0335337817668915, 0.103244096040726, 32793, 32391, 23248, NaN
1474120834.006, 0.0377033650875092, -0.0325892753899097, 0.103497013449669, 32808, 32364, 23262, NaN
1474120834.006, 0.0324790067970753, -0.0322146452963352, 0.102852389216423, 32810, 32354, 23276, NaN
1474120835.012, 0.0136607959866524, -0.0318598225712776, 0.10321943461895, 32801, 32394, 23286, NaN
1474120836.012, -0.0165291037410498, -0.0309381503611803, 0.103108115494251, 32802, 32395, 23263, NaN
1474120837.012, -0.0520334132015705, -0.0317806825041771, 0.103028692305088, 32811, 32385, 23254, NaN
1474120838.012, -0.0727688521146774, -0.0331535339355469, 0.102994650602341, 32823, 32360, 23245, NaN
1474120838.012, -0.0672861784696579, -0.0335422717034817, 0.10317288339138, 32816, 32374, 23228, NaN
1474120839.018, -0.0390769429504871, -0.0317526683211327, 0.103850342333317, 32792, 32360, 23269, NaN
1474120840.018, -0.00698410021141171, -0.0299627408385277, 0.103551343083382, 32793, 32379, 23261, NaN
1474120841.018, 0.00918793398886919, -0.0285832863301039, 0.103795237839222, 32811, 32359, 23314, NaN
1474120842.018, -0.00307285157032311, -0.0285785775631666, 0.103688940405846, 32779, 32380, 23301, NaN
1474120843.018, -0.0422793217003345, -0.0285143051296473, 0.103144116699696, 32826, 32412, 23276, NaN
1474120844.018, -0.0803115367889404, -0.0297542419284582, 0.10159806907177, 32799, 32391, 23255, NaN
1474120845.018, -0.0958558022975922, -0.0308210458606482, 0.101337410509586, 32811, 32371, 23256, NaN
1474120846.018, -0.0800892412662506, -0.0307537578046322, 0.101225227117538, 32814, 32382, 23238, NaN
1474120847.018, -0.044110257178545, -0.0296550914645195, 0.101363554596901, 32797, 32377, 23199, NaN
1474120848.018, -0.00637112744152546, -0.0273704677820206, 0.102056093513966, 32807, 32380, 23276, NaN
1474120849.018, 0.0103201465681195, -0.0264407359063625, 0.101525895297527, 32815, 32380, 23267, NaN
1474120850.018, 0.00228488096036017, -0.0267939772456884, 0.102195404469967, 32797, 32393, 23268, NaN
1474120851.018, -0.0201310757547617, -0.0271430686116219, 0.102359905838966, 32802, 32384, 23275, NaN
1474120852.018, -0.041047640144825, -0.0274259950965643, 0.101867705583572, 32798, 32369, 23251, NaN
1474120853.018, -0.0532548502087593, -0.0281629115343094, 0.100815616548061, 32836, 32344, 23265, NaN
1474120854.018, -0.0588957779109478, -0.0281985700130463, 0.100255995988846, 32804, 32359, 23257, NaN
1474120855.028, -0.0633645802736282, -0.0282873548567295, 0.0998240485787392, 32808, 32385, 23260, NaN
1474120856.028, -0.0596997328102589, -0.0275974199175835, 0.100590877234936, 32817, 32387, 23272, NaN
1474120857.028, -0.041777141392231, -0.0273311398923397, 0.100381299853325, 32782, 32379, 23237, -146.26513671875
1474120857.028, -0.0122196823358536, -0.0268708728253841, 0.100625887513161, 32811, 32389, 23233, NaN
1474120858.036, 0.018134631216526, -0.0269042067229748, 0.101139284670353, 32779, 32399, 23280, NaN
1474120859.036, 0.0323488339781761, -0.027130488306284, 0.1015345454216, 32798, 32375, 23280, NaN
1474120860.036, 0.0230719689279795, -0.0287983547896147, 0.10060366243124, 32799, 32368, 23288, NaN
1474120861.036, -0.00569525454193354, -0.0296971797943115, 0.0995424836874008, 32803, 32364, 23266, NaN
1474120861.036, -0.0322160422801971, -0.0296853687614202, 0.0987898409366608, 32800, 32352, 23273, NaN
1474120862.042, -0.04257532954216, -0.0294818878173828, 0.0977924466133118, 32806, 32378, 23238, NaN
1474120863.042, -0.032189778983593, -0.028514051809907, 0.0984302014112473, 32813, 32390, 23239, NaN
1474120864.042, -0.00693057756870985, -0.0277761276811361, 0.0996318906545639, 32817, 32396, 23238, NaN
1474120865.042, 0.020790234208107, -0.0268338024616241, 0.100887067615986, 32815, 32396, 23269, NaN
1474120866.042, 0.0348484180867672, -0.0270314663648605, 0.101452350616455, 32813, 32378, 23299, NaN
1474120867.042, 0.0342066176235676, -0.0285153519362211, 0.101919651031494, 32803, 32373, 23265, NaN
1474120868.042, 0.029649144038558, -0.029103634878993, 0.101643413305283, 32798, 32375, 23263, NaN
1474120869.042, 0.0266960561275482, -0.0295089967548847, 0.10258024930954, 32775, 32370, 23272, NaN
1474120870.042, 0.0242650546133518, -0.0291339624673128, 0.102189213037491, 32802, 32364, 23269, NaN
1474120871.042, 0.0208458956331015, -0.0283793117851019, 0.100585609674454, 32811, 32369, 23277, NaN
1474120872.042, 0.0137153211981058, -0.0283710472285748, 0.0997921675443649, 32817, 32393, 23253, NaN
1474120873.042, 0.00431841146200895, -0.0287431906908751, 0.0992718786001205, 32812, 32380, 23250, NaN
1474120874.042, -0.0049949805252254, -0.0291169993579388, 0.0994263663887978, 32805, 32383, 23261, NaN
1474120875.042, -0.00566299166530371, -0.0294352192431688, 0.1004284247756, 32828, 32382, 23245, NaN
1474120876.042, 0.00314200762659311, -0.030850725248456, 0.100012741982937, 32797, 32375, 23257, NaN
1474120877.042, 0.0144283873960376, -0.0304189920425415, 0.100090958178043, 32800, 32376, 23258, NaN
1474120878.042, 0.0227431617677212, -0.0302729960530996, 0.100679866969585, 32803, 32387, 23263, NaN
1474120879.042, 0.026924854144454, -0.0299401227384806, 0.099961094558239, 32804, 32397, 23269, NaN
1474120880.042, 0.0258904714137316, -0.030159717425704, 0.0992392748594284, 32797, 32387, 23278, NaN
1474120881.042, 0.0185756590217352, -0.0309912785887718, 0.0991189628839493, 32800, 32369, 23261, NaN
1474120882.05, 0.0133884930983186, -0.0320632793009281, 0.0991536751389503, 32818, 32374, 23247, NaN
1474120883.05, 0.00800492614507675, -0.0322875380516052, 0.0983174219727516, 32813, 32369, 23269, NaN
1474120884.05, -0.00139567349106073, -0.0326707139611244, 0.0986887887120247, 32797, 32370, 23262, NaN
1474120884.05, -0.00910614244639874, -0.0329657793045044, 0.0985079109668732, 32798, 32377, 23264, NaN
1474120885.058, -0.0114477472379804, -0.0323928035795689, 0.0990592166781425, 32804, 32360, 23256, NaN
1474120886.058, -0.0102524207904935, -0.0318804532289505, 0.0981369167566299, 32794, 32376, 23251, NaN
1474120887.058, -0.00747334398329258, -0.0320855900645256, 0.098624475300312, 32811, 32401, 23270, NaN
1474120888.058, -0.00199573743157089, -0.0315716490149498, 0.0992483347654343, 32805, 32379, 23262, NaN
1474120888.058, 0.00340579752810299, -0.0316526889801025, 0.0989927276968956, 32794, 32386, 23263, NaN
1474120889.064, 0.0082742627710104, -0.0322042815387249, 0.0993332490324974, 32812, 32371, 23257, NaN
1474120890.064, 0.0144358389079571, -0.0324791148304939, 0.100028075277805, 32793, 32367, 23262, NaN
1474120891.064, 0.01695173420012, -0.0316357277333736, 0.100303903222084, 32786, 32367, 23267, NaN
1474120892.064, 0.0124573986977339, -0.0318974927067757, 0.099512979388237, 32788, 32370, 23273, NaN
1474120892.064, 0.00340445293113589, -0.0322194956243038, 0.0993011966347694, 32800, 32378, 23259, NaN
1474120893.068, -0.00775438128039241, -0.0319585278630257, 0.0985869616270065, 32803, 32394, 23251, NaN
1474120894.068, -0.015546252951026, -0.0321518927812576, 0.0982834845781326, 32820, 32379, 23264, NaN
1474120895.068, -0.00960685033351183, -0.0321066454052925, 0.099447064101696, 32807, 32389, 23230, NaN
1474120896.068, 0.00848669093102217, -0.0312450509518385, 0.100162237882614, 32822, 32382, 23240, NaN
1474120897.068, 0.0296616889536381, -0.0310540348291397, 0.101476460695267, 32786, 32372, 23265, NaN
1474120898.068, 0.0442233644425869, -0.0308670867234468, 0.101308673620224, 32640, 32130, 23179, NaN
1474120899.068, 0.0391990542411804, -0.0305096246302128, 0.100963450968266, 32784, 32394, 23283, NaN
1474120900.068, 0.0182085670530796, -0.0308914035558701, 0.100239060819149, 32806, 32390, 23254, NaN
1474120901.068, -0.00600787438452244, -0.0318068712949753, 0.0991820022463799, 32812, 32386, 23245, NaN
1474120902.068, -0.019475944340229, -0.0318352170288563, 0.098899133503437, 32810, 32369, 23251, NaN
1474120903.068, -0.0158853549510241, -0.0314897149801254, 0.100343391299248, 32824, 32368, 23249, NaN
1474120904.068, -0.00325114978477359, -0.0314087420701981, 0.101760931313038, 32815, 32374, 23273, NaN
1474120905.068, 0.00876821856945753, -0.0299416184425354, 0.103200808167458, 32813, 32383, 23257, NaN
1474120906.068, 0.0179835930466652, -0.0302555225789547, 0.104367174208164, 32780, 32393, 23273, NaN
1474120907.068, 0.0194516144692898, -0.0297620352357626, 0.104495003819466, 32780, 32390, 23254, NaN
1474120908.068, 0.0138419959694147, -0.0299015622586012, 0.102998346090317, 32796, 32384, 23261, NaN
1474120909.078, 0.00218338752165437, -0.0295724328607321, 0.101911835372448, 32833, 32361, 23263, NaN
1474120910.078, -0.0135778430849314, -0.0298444703221321, 0.102020710706711, 32827, 32360, 23256, NaN
1474120911.078, -0.0300220064818859, -0.0304602216929197, 0.102068223059177, 32803, 32364, 23286, NaN
1474120911.078, -0.0411616042256355, -0.0305242221802473, 0.102919407188892, 32805, 32375, 23260, -146.266952514648
1474120912.086, -0.041388139128685, -0.0300698317587376, 0.104527585208416, 32787, 32375, 23244, NaN
1474120913.086, -0.0296639446169138, -0.0299712140113115, 0.105637490749359, 32792, 32392, 23236, NaN
1474120914.086, -0.0115099092945457, -0.0291104335337877, 0.105525746941566, 32789, 32378, 23270, NaN
1474120915.086, 0.00127043295651674, -0.0289988741278648, 0.104662977159023, 32809, 32384, 23262, NaN
1474120915.086, 0.000399191951146349, -0.0288015492260456, 0.103522449731827, 32804, 32366, 23272, NaN
1474120916.092, -0.0126564428210258, -0.0296168196946383, 0.102459765970707, 32809, 32361, 23273, NaN
1474120917.092, -0.0254698358476162, -0.0295645762234926, 0.101946406066418, 32826, 32348, 23255, NaN
1474120918.092, -0.028945242986083, -0.028925359249115, 0.103201910853386, 32807, 32382, 23230, NaN
1474120919.092, -0.0172010250389576, -0.0278056412935257, 0.103977307677269, 32789, 32393, 23262, NaN
1474120919.092, -0.000456350389868021, -0.0267155095934868, 0.104017429053783, 32786, 32382, 23274, NaN
1474120920.096, 0.0107713369652629, -0.0249822027981281, 0.10382355004549, 32784, 32390, 23284, NaN
1474120921.096, 0.00322101451456547, -0.0253515727818012, 0.103427901864052, 32820, 32376, 23278, NaN
1474120922.096, -0.0170245803892612, -0.0267241075634956, 0.103039413690567, 32789, 32354, 23229, NaN
1474120923.096, -0.0239585041999817, -0.0278801247477531, 0.103034093976021, 32798, 32357, 23261, NaN
1474120924.096, -0.0136215994134545, -0.0277306903153658, 0.10294833779335, 32802, 32368, 23260, NaN
1474120925.096, 0.00775534566491842, -0.0273417178541422, 0.102380238473415, 32803, 32370, 23269, NaN
1474120926.096, 0.0199105273932219, -0.0256141908466816, 0.102511003613472, 32791, 32389, 23285, NaN
1474120927.096, 0.0124436197802424, -0.0261353198438883, 0.102214112877846, 32799, 32384, 23286, NaN
1474120928.096, -0.0110907452180982, -0.0273846220225096, 0.103025741875172, 32799, 32376, 23266, NaN
1474120929.096, -0.033841460943222, -0.0285411458462477, 0.102652296423912, 32815, 32386, 23250, NaN
1474120930.096, -0.035843912512064, -0.0296526364982128, 0.102563098073006, 32790, 32354, 23229, NaN
1474120931.096, -0.0149284852668643, -0.0291070770472288, 0.102799579501152, 32796, 32369, 23249, NaN
1474120932.096, 0.0164442043751478, -0.0276851747184992, 0.102777533233166, 32785, 32365, 23242, NaN
1474120933.096, 0.0409625880420208, -0.0264463163912296, 0.103445619344711, 32800, 32379, 23268, NaN
1474120934.096, 0.042962983250618, -0.026103388518095, 0.103037290275097, 32774, 32354, 23255, NaN
1474120935.104, 0.021707309409976, -0.0267292093485594, 0.103228539228439, 32791, 32379, 23293, NaN
1474120936.104, -0.00833737291395664, -0.0277813412249088, 0.103454798460007, 32809, 32362, 23267, NaN
1474120937.104, -0.0245024692267179, -0.0288656633347273, 0.103986099362373, 32805, 32366, 23235, NaN
1474120937.104, -0.0190082844346762, -0.0301617160439491, 0.10493253916502, 32822, 32374, 23242, NaN
1474120938.112, 0.00283042993396521, -0.0285569932311773, 0.105034723877907, 32793, 32364, 23245, NaN
1474120939.112, 0.0256390757858753, -0.0278855040669441, 0.105039849877357, 32796, 32386, 23259, NaN
1474120940.112, 0.0363800004124641, -0.0271365363150835, 0.10532034933567, 32778, 32389, 23275, NaN
1474120941.112, 0.0301744863390923, -0.0278617888689041, 0.105659283697605, 32805, 32381, 23253, NaN
1474120941.112, 0.020471315830946, -0.0284886341542006, 0.105519540607929, 32797, 32378, 23266, NaN
1474120942.118, 0.0139059750363231, -0.0297576934099197, 0.10515970736742, 32787, 32366, 23267, NaN
1474120943.118, 0.0093093253672123, -0.029650092124939, 0.104984469711781, 32811, 32367, 23250, NaN
1474120944.118, 0.00665925908833742, -0.0293100066483021, 0.104981556534767, 32803, 32365, 23256, NaN
1474120945.118, -0.00283661717548966, -0.0296168979257345, 0.10490620136261, 32795, 32382, 23278, NaN
1474120946.118, -0.0170756317675114, -0.0297377705574036, 0.105252958834171, 32812, 32383, 23259, NaN
1474120947.118, -0.0238533392548561, -0.0292808338999748, 0.105166397988796, 32791, 32383, 23262, NaN
1474120948.118, -0.0202315766364336, -0.0295899752527475, 0.105134151875973, 32798, 32364, 23246, NaN
1474120949.118, -0.00815755687654018, -0.0287992022931576, 0.106394782662392, 32791, 32366, 23249, NaN
1474120950.118, 0.00616700202226639, -0.0288350731134415, 0.10656514018774, 32800, 32373, 23263, NaN
1474120951.118, 0.00948387570679188, -0.0283825024962425, 0.106911085546017, 32803, 32379, 23263, NaN
1474120952.118, 0.0037245461717248, -0.0288575701415539, 0.106779359281063, 32811, 32375, 23259, NaN
1474120953.118, -0.00581235578283668, -0.0305891986936331, 0.106478273868561, 32813, 32343, 23265, NaN
1474120954.118, -0.0124594504013658, -0.0322698429226875, 0.10723552107811, 32779, 32367, 23255, NaN
1474120955.118, -0.012869912199676, -0.0327050127089024, 0.108072370290756, 32796, 32370, 23259, NaN
1474120956.118, -0.00793727114796638, -0.0316819660365582, 0.108520425856113, 32797, 32370, 23243, NaN
1474120957.118, 0.00418520113453269, -0.031653854995966, 0.108676835894585, 32802, 32384, 23239, NaN
1474120958.118, 0.017012320458889, -0.0317665934562683, 0.108480334281921, 32794, 32385, 23267, NaN
1474120959.118, 0.025515191257, -0.0318784825503826, 0.108168117702007, 32811, 32394, 23275, NaN
1474120960.118, 0.0202263742685318, -0.0321514382958412, 0.107794307172298, 32808, 32398, 23258, NaN
1474120961.118, 0.00580253219231963, -0.0336393937468529, 0.10733588039875, 32806, 32383, 23278, NaN
1474120962.128, -0.0124249365180731, -0.0336495228111744, 0.107172109186649, 32806, 32362, 23270, NaN
1474120963.128, -0.0238339547067881, -0.0343262888491154, 0.10754007101059, 32809, 32414, 23265, NaN
1474120964.128, -0.0170660093426704, -0.034382451325655, 0.107992939651012, 32786, 32364, 23248, NaN
1474120965.128, 0.00521331746131182, -0.0330702103674412, 0.108499296009541, 32791, 32395, 23250, NaN
1474120965.128, 0.0300043616443872, -0.0311086364090443, 0.10863408446312, 32801, 32380, 23241, NaN
1474120966.136, 0.0438585206866264, -0.029582878574729, 0.108027093112469, 32820, 32378, 23243, -143.434127807617
1474120967.136, 0.039466854184866, -0.0293855853378773, 0.108305551111698, 32815, 32399, 23273, NaN
1474120968.136, 0.0189149770885706, -0.0293712690472603, 0.108828738331795, 32778, 32360, 23277, NaN
1474120969.136, -0.0081214876845479, -0.0317646563053131, 0.107484452426434, 32792, 32378, 23270, NaN
1474120969.136, -0.0306310653686523, -0.0331055000424385, 0.107221111655235, 32784, 32373, 23248, NaN
1474120970.144, -0.0381879881024361, -0.0332638286054134, 0.107563227415085, 32805, 32353, 23237, NaN
1474120971.144, -0.025659242644906, -0.0315769165754318, 0.107580937445164, 32715, 32294, 23209, NaN
1474120972.144, -0.00401728926226497, -0.0298542678356171, 0.106470756232738, 32810, 32384, 23256, NaN
1474120973.144, 0.0127621805295348, -0.028351079672575, 0.107098035514355, 32820, 32399, 23270, NaN
1474120973.144, 0.0189332775771618, -0.0276712272316217, 0.107196398079395, 32819, 32405, 23282, NaN
1474120974.15, 0.0129078216850758, -0.0296976305544376, 0.10772217810154, 32802, 32368, 23266, NaN
1474120975.15, -0.000565125432331115, -0.0306926779448986, 0.10797606408596, 32804, 32378, 23264, NaN
1474120976.15, -0.00845732260495424, -0.0319592691957951, 0.107864186167717, 32771, 32363, 23257, NaN
1474120977.15, -0.00686390930786729, -0.0323283039033413, 0.107304200530052, 32788, 32356, 23268, NaN
1474120977.15, -0.0040020146407187, -0.0314845554530621, 0.106971397995949, 32794, 32367, 23269, NaN
1474120978.154, -0.00418541952967644, -0.030506256967783, 0.106007918715477, 32805, 32379, 23265, NaN
1474120979.154, -0.00600220868363976, -0.0297270305454731, 0.104745171964169, 32806, 32393, 23277, NaN
1474120980.154, -0.0101292934268713, -0.0306721869856119, 0.104486398398876, 32812, 32377, 23265, NaN
1474120981.154, -0.0132255628705025, -0.0310809649527073, 0.104599222540855, 32794, 32375, 23263, NaN
1474120982.154, -0.014219619333744, -0.0326072946190834, 0.10526816546917, 32786, 32379, 23248, NaN
1474120983.154, -0.00808152463287115, -0.0338191203773022, 0.104701869189739, 32789, 32367, 23253, NaN
1474120984.154, 0.000896039418876171, -0.0343699716031551, 0.105234608054161, 32801, 32377, 23253, NaN
1474120985.154, 0.00451859924942255, -0.0338405147194862, 0.104875653982162, 32804, 32367, 23273, NaN
1474120986.154, 0.000564596673939377, -0.0334816910326481, 0.103691689670086, 32811, 32372, 23258, NaN
1474120987.154, -0.00509446067735553, -0.0329629108309746, 0.103018559515476, 32821, 32380, 23244, NaN
1474120988.164, -0.0129645960405469, -0.0327288806438446, 0.103017583489418, 32807, 32392, 23275, NaN
1474120989.164, -0.0195328015834093, -0.0338317826390266, 0.103758133947849, 32796, 32365, 23222, NaN
1474120990.164, -0.00950796343386173, -0.0335019752383232, 0.104162633419037, 32785, 32363, 23239, NaN
1474120990.164, 0.00827405229210854, -0.0325377061963081, 0.104962855577469, 32849, 32381, 23280, NaN
1474120991.172, 0.0230804830789566, -0.0314735248684883, 0.105598740279675, 32813, 32376, 23266, NaN
1474120992.172, 0.0225165691226721, -0.0311381500214338, 0.105350583791733, 32795, 32346, 23275, NaN
1474120993.172, 0.00733903981745243, -0.0317761898040771, 0.104515448212624, 32798, 32389, 23278, NaN
1474120994.172, -0.0159599557518959, -0.0325120836496353, 0.103896006941795, 32802, 32381, 23274, NaN
1474120995.172, -0.0320151671767235, -0.0329587943851948, 0.104317665100098, 32802, 32363, 23246, NaN
1474120996.172, -0.028822960332036, -0.0331165492534637, 0.104910589754581, 32427, 32554, 23307, NaN
1474120997.172, -0.00606790278106928, -0.0324077196419239, 0.105168998241425, 32790, 32352, 23239, NaN
1474120998.172, 0.0207847729325294, -0.0303859170526266, 0.105618976056576, 32798, 32371, 23257, NaN
1474120999.172, 0.0380129404366016, -0.0289488825947046, 0.105404831469059, 32805, 32382, 23293, NaN
1474121000.172, 0.0274031460285187, -0.0291687231510878, 0.105242498219013, 32799, 32392, 23279, NaN
1474121001.172, -0.000588509894441813, -0.0305751133710146, 0.104966223239899, 32974, 32023, 22709, NaN
1474121002.172, -0.0247970670461655, -0.0315953567624092, 0.104157276451588, 32806, 32363, 23235, NaN
1474121003.172, -0.0286285933107138, -0.0328364372253418, 0.103930100798607, 32829, 32330, 23255, NaN
1474121004.172, -0.0122015085071325, -0.0326231494545937, 0.104766726493835, 32817, 32365, 23227, NaN
1474121005.172, 0.0122859682887793, -0.0319607965648174, 0.105349197983742, 32799, 32374, 23264, NaN
1474121006.172, 0.0229789447039366, -0.0310325492173433, 0.105259425938129, 32816, 32385, 23278, NaN
1474121007.172, 0.0118244271725416, -0.0315743759274483, 0.105292089283466, 32798, 32390, 23278, NaN
1474121008.172, -0.0069333016872406, -0.0315814949572086, 0.104987740516663, 32788, 32398, 23282, NaN
1474121009.172, -0.0173105858266354, -0.0328354351222515, 0.103934049606323, 32788, 32375, 23246, NaN
1474121010.172, -0.00726308999583125, -0.0319990590214729, 0.104489974677563, 32804, 32366, 23223, NaN
1474121011.172, 0.0192637238651514, -0.0316544324159622, 0.103634670376778, 32810, 32363, 23278, NaN
1474121012.172, 0.0385054536163807, -0.0312117598950863, 0.104368820786476, 32798, 32401, 23300, NaN
1474121013.172, 0.0367948822677135, -0.0304905753582716, 0.104893140494823, 32803, 32382, 23290, NaN
1474121014.172, 0.0117500154301524, -0.0315549597144127, 0.105937302112579, 32783, 32391, 23289, NaN
1474121015.172, -0.0213884562253952, -0.033415399491787, 0.106101714074612, 32784, 32371, 23262, NaN
1474121016.18, -0.0364347696304321, -0.0334176272153854, 0.105897538363934, 32783, 32371, 23236, NaN
1474121017.18, -0.020480502396822, -0.0338247865438461, 0.105399079620838, 32802, 32373, 23235, NaN
1474121018.18, 0.0160199906677008, -0.0331548862159252, 0.104158826172352, 32806, 32368, 23251, NaN
1474121019.18, 0.0505896471440792, -0.0330448746681213, 0.104200966656208, 32802, 32391, 23268, NaN
1474121019.18, 0.0618757754564285, -0.0329271107912064, 0.104443714022636, 32817, 32392, 23284, NaN
1474121020.188, 0.041445180773735, -0.0335306748747826, 0.106223948299885, 32790, 32380, 23298, NaN
1474121021.188, 0.00322910048998892, -0.03487379103899, 0.108075335621834, 32783, 32358, 23266, -143.257141113281
1474121022.188, -0.0255370028316975, -0.0358377695083618, 0.107625737786293, 32790, 32340, 23246, NaN
1474121023.188, -0.0318252295255661, -0.0356166362762451, 0.107910700142384, 32783, 32376, 23256, NaN
1474121023.188, -0.01750573143363, -0.0364625453948975, 0.106844991445541, 32808, 32372, 23248, NaN
1474121024.194, 0.00177387811709195, -0.0352034457027912, 0.106082275509834, 32781, 32424, 23299, NaN
1474121025.194, 0.0109299346804619, -0.0354383997619152, 0.106134884059429, 32827, 32386, 23280, NaN
1474121026.194, 0.00117016036529094, -0.0360501557588577, 0.106150463223457, 32801, 32380, 23280, NaN
1474121027.194, -0.0173107292503119, -0.0375161990523338, 0.10566695779562, 32793, 32351, 23257, NaN
1474121027.194, -0.0336489602923393, -0.037801593542099, 0.10658460855484, 32784, 32364, 23263, NaN
1474121028.198, -0.0388557724654675, -0.0383427292108536, 0.106340713799, 32776, 32362, 23249, NaN
1474121029.198, -0.0285715814679861, -0.0380921177566051, 0.105600789189339, 32793, 32362, 23251, NaN
1474121030.198, -0.0122603634372354, -0.037009671330452, 0.105328164994717, 32817, 32374, 23259, NaN
1474121031.198, 0.000411332643125206, -0.0359839387238026, 0.10550781339407, 32823, 32403, 23249, NaN
1474121031.198, 0.00794043764472008, -0.0358320102095604, 0.105955123901367, 32822, 32393, 23235, NaN
1474121032.2, 0.0121274795383215, -0.0357727706432343, 0.10573997348547, 32786, 32387, 23274, NaN
1474121033.2, 0.00886171404272318, -0.0365484766662121, 0.105955548584461, 32778, 32372, 23270, NaN
1474121034.2, -0.0011725741205737, -0.0372443050146103, 0.104667209088802, 32789, 32363, 23283, NaN
1474121035.2, -0.0094661507755518, -0.0370912216603756, 0.103258684277534, 32797, 32377, 23269, NaN
1474121035.2, -0.0148009834811091, -0.0380137339234352, 0.102310940623283, 32798, 32363, 23265, NaN
1474121036.202, -0.0065435441210866, -0.0383851416409016, 0.101761661469936, 32797, 32389, 23253, NaN
1474121037.202, 0.0235567651689053, -0.03775305300951, 0.102366134524345, 32805, 32389, 23237, NaN
1474121038.202, 0.0727446898818016, -0.0369600094854832, 0.103156425058842, 32818, 32379, 23215, NaN
1474121039.202, 0.130008921027184, -0.036809716373682, 0.104500316083431, 32807, 32378, 23269, NaN
1474121040.212, 0.17563371360302, -0.0360332131385803, 0.105465054512024, 32774, 32373, 23281, NaN
1474121041.212, 0.196154162287712, -0.03603470697999, 0.105173334479332, 32772, 32380, 23299, NaN
1474121042.212, 0.192357420921326, -0.036947101354599, 0.104106292128563, 32787, 32359, 23268, NaN
1474121043.212, 0.17661614716053, -0.0380764789879322, 0.103075295686722, 32813, 32360, 23263, NaN
1474121044.212, 0.168983653187752, -0.0385179407894611, 0.101938135921955, 32811, 32399, 23222, NaN
