File timestamp: Thu Aug 11 13:00:00 2016, Internal temp: 17.6239013671875
1470920401, -0.0148430354893208, -0.00615509832277894, -0.0120939007028937, 33893, 32598, 23198, -15.7323093414307
1470920402, -0.0140149593353271, -0.00634285062551498, -0.0117009459063411, 33897, 32608, 23191, NaN
1470920403, -0.0126115614548326, -0.00579682970419526, -0.0122962184250355, 33897, 32603, 23199, NaN
1470920404, -0.0100833494216204, -0.00597391370683908, -0.0129076410084963, 33898, 32591, 23186, NaN
1470920405, -0.0072589055635035, -0.00570186227560043, -0.0134482933208346, 33895, 32586, 23202, NaN
1470920406, -0.00532610714435577, -0.00556949712336063, -0.0132333030924201, 33895, 32584, 23211, NaN
1470920407, -0.00332137173973024, -0.00617190543562174, -0.01310009136796, 33897, 32594, 23198, NaN
1470920408, -0.000893847725819796, -0.00572788435965776, -0.0136153111234307, 33893, 32597, 23197, NaN
1470920409, 0.00107372982893139, -0.00628316076472402, -0.0139935621991754, 33906, 32607, 23198, NaN
1470920410, 0.00198699440807104, -0.00679705990478396, -0.0138011025264859, 33886, 32605, 23209, NaN
1470920411.008, 0.00230245385318995, -0.00716824596747756, -0.0135143045336008, 33902, 32600, 23192, NaN
1470920411.008, 0.00270973495207727, -0.00752057833597064, -0.0138656897470355, 33901, 32593, 23198, NaN
1470920412.016, 0.00331642618402839, -0.00848493166267872, -0.0145250707864761, 33902, 32596, 23194, NaN
1470920413.016, 0.00390880927443504, -0.00851601734757423, -0.0141467237845063, 33906, 32597, 23189, NaN
1470920414.016, 0.00341192283667624, -0.00905615277588367, -0.0140111492946744, 33903, 32598, 23190, NaN
1470920415.016, 0.00329221738502383, -0.00907308701425791, -0.0146551672369242, 33911, 32597, 23186, NaN
1470920415.016, 0.00476467097178102, -0.0094437999650836, -0.0142198977991939, 33899, 32594, 23212, NaN
1470920416.022, 0.00604898203164339, -0.00962613523006439, -0.0140460040420294, 33890, 32598, 23207, NaN
1470920417.022, 0.00587804196402431, -0.0100807314738631, -0.0134161151945591, 33912, 32600, 23200, NaN
1470920418.022, 0.00625576078891754, -0.00976829789578915, -0.0127109503373504, 33898, 32603, 23195, NaN
1470920419.022, 0.013683064840734, -0.00961477868258953, -0.0116476453840733, 33901, 32600, 23197, NaN
1470920419.022, 0.0319010876119137, -0.00970975216478109, -0.0116659039631486, 33913, 32595, 23204, NaN
1470920420.028, 0.0622244514524937, -0.00985291693359613, -0.0111068347468972, 33901, 32594, 23189, NaN
1470920421.028, 0.103086650371552, -0.00943762715905905, -0.0113609824329615, 33899, 32595, 23196, NaN
1470920422.028, 0.152657881379128, -0.00944759882986546, -0.0110048521310091, 33899, 32596, 23197, NaN
1470920423.028, 0.20891061425209, -0.00908470619469881, -0.0108621818944812, 33899, 32595, 23205, NaN
1470920424.028, 0.176702424883842, -0.00850795861333609, -0.0108454953879118, 33904, 32602, 23197, NaN
1470920425.028, 0.114213667809963, -0.0086162993684411, -0.0108570707961917, 33902, 32601, 23190, NaN
1470920426.028, 0.0610321573913097, -0.00855171214789152, -0.0105665000155568, 33893, 32595, 23209, NaN
1470920427.028, 0.0164194032549858, -0.00875342916697264, -0.0105901435017586, 33899, 32597, 23212, NaN
1470920428.028, -0.0203523766249418, -0.00889212917536497, -0.0116308284923434, 33909, 32598, 23195, NaN
1470920429.028, -0.0499967038631439, -0.00898365769535303, -0.0115786055102944, 33904, 32598, 23194, NaN
1470920430.028, -0.0732091963291168, -0.0085203880444169, -0.0113481357693672, 33897, 32591, 23200, NaN
1470920431.028, -0.0906640067696571, -0.00849442463368177, -0.0105048343539238, 33906, 32600, 23192, NaN
1470920432.028, -0.103010483086109, -0.00795493274927139, -0.010180601850152, 33898, 32605, 23191, NaN
1470920433.028, -0.110870040953159, -0.00738472118973732, -0.0104280533269048, 33901, 32601, 23203, NaN
1470920434.028, -0.11483345925808, -0.0075499601662159, -0.0106733841821551, 33919, 32596, 23192, NaN
1470920435.028, -0.115458562970161, -0.00782843213528395, -0.0108394473791122, 33904, 32599, 23206, NaN
1470920436.028, -0.1132682710886, -0.00861256569623947, -0.0103924693539739, 33892, 32583, 23203, NaN
1470920437.038, -0.108749210834503, -0.00851951353251934, -0.010463610291481, 33903, 32601, 23200, NaN
1470920437.038, -0.102350667119026, -0.00823123939335346, -0.0114747621119022, 33884, 32600, 23208, NaN
1470920438.046, -0.0944840535521507, -0.00751885958015919, -0.0115267466753721, 33902, 32609, 23208, NaN
1470920439.046, -0.0855227932333946, -0.0077373986132443, -0.0113364066928625, 33893, 32594, 23196, NaN
1470920440.046, -0.0758025571703911, -0.0073540504090488, -0.0106261428445578, 33898, 32594, 23198, NaN
1470920441.046, -0.0656219497323036, -0.00736018642783165, -0.0101732704788446, 33884, 32595, 23207, NaN
1470920441.046, -0.0552434623241425, -0.0072592836804688, -0.010607291944325, 33894, 32598, 23199, NaN
1470920442.054, -0.0448947660624981, -0.00755308521911502, -0.0104023953899741, 33902, 32604, 23190, NaN
1470920443.054, -0.0347702391445637, -0.00851478148251772, -0.0109567958861589, 33899, 32595, 23199, NaN
1470920444.054, -0.0250327233225107, -0.00917079020291567, -0.0112318992614746, 33909, 32602, 23189, NaN
1470920445.054, -0.0158154591917992, -0.00913088209927082, -0.0115395169705153, 33887, 32597, 23194, NaN
1470920446.054, -0.00722415745258331, -0.00938306003808975, -0.0114225661382079, 33901, 32580, 23206, NaN
1470920447.054, 0.000660843914374709, -0.008917729370296, -0.0111571960151196, 33891, 32601, 23199, NaN
1470920448.054, 0.00778234004974365, -0.00885712821036577, -0.0108286449685693, 33906, 32605, 23197, NaN
1470920449.054, 0.014104001224041, -0.00851345341652632, -0.0110481260344386, 33898, 32596, 23199, NaN
1470920450.054, 0.0196081157773733, -0.00859383214265108, -0.0111818052828312, 33894, 32592, 23191, NaN
1470920451.054, 0.0242933612316847, -0.00846685376018286, -0.0111242337152362, 33905, 32600, 23197, NaN
1470920452.054, 0.0281726308166981, -0.00896571576595306, -0.0107967955991626, 33909, 32601, 23184, NaN
1470920453.054, 0.0312709361314774, -0.0100288921967149, -0.0106477690860629, 33903, 32592, 23205, NaN
1470920454.054, 0.0325403697788715, -0.00984939187765121, -0.00962744001299143, 33907, 32598, 23192, NaN
1470920455.054, 0.0280186869204044, -0.00986547209322453, -0.00967198237776756, 33905, 32596, 23192, NaN
1470920456.054, 0.0193046554923058, -0.00916686747223139, -0.00981680490076542, 33910, 32603, 23194, -17.2507247924805
1470920457.054, 0.00880984403192997, -0.00833587162196636, -0.00967064686119556, 33885, 32598, 23198, NaN
1470920458.054, -0.00235981214791536, -0.00808801781386137, -0.00915254186838865, 33900, 32597, 23194, NaN
1470920459.054, -0.0116541357710958, -0.0074995681643486, -0.00867432728409767, 33893, 32606, 23205, NaN
1470920460.054, -0.0192105583846569, -0.00725436257198453, -0.00842442084103823, 33891, 32588, 23204, NaN
1470920461.054, -0.026081558316946, -0.00636346684768796, -0.00934962183237076, 33900, 32601, 23200, NaN
1470920462.054, -0.0315281748771667, -0.00540459295734763, -0.0100338747724891, 33907, 32599, 23195, NaN
1470920463.054, -0.0345715396106243, -0.00573893822729588, -0.010647495277226, 33921, 32598, 23191, NaN
1470920464.062, -0.0350413620471954, -0.00559826800599694, -0.0111400438472629, 33896, 32598, 23209, NaN
1470920465.062, -0.0331446975469589, -0.00526207871735096, -0.0115103162825108, 33912, 32594, 23194, NaN
1470920465.062, -0.0274742227047682, -0.00507246190682054, -0.0109678506851196, 33892, 32587, 23197, NaN
1470920466.07, -0.019931523129344, -0.00498440954834223, -0.0105728171765804, 33905, 32596, 23210, NaN
1470920467.07, -0.0115565322339535, -0.0052003120072186, -0.0100854774937034, 33904, 32609, 23200, NaN
1470920468.07, -0.00225158594548702, -0.00471314182505012, -0.0102230655029416, 33901, 32589, 23189, NaN
1470920469.07, 0.00661060586571693, -0.00368016585707664, -0.0100693702697754, 33911, 32595, 23197, NaN
1470920469.07, 0.0159194096922874, -0.00357343209907413, -0.009546865709126, 33898, 32601, 23200, NaN
1470920470.076, 0.0249416381120682, -0.00424380507320166, -0.0103047704324126, 33905, 32599, 23203, NaN
1470920471.076, 0.0331346690654755, -0.0042411033064127, -0.0108609236776829, 33903, 32601, 23192, NaN
1470920472.076, 0.0408982150256634, -0.00531823374330997, -0.00978103373199701, 33909, 32601, 23195, NaN
1470920473.076, 0.048799991607666, -0.00569289131090045, -0.00915230624377728, 33899, 32587, 23196, NaN
1470920473.076, 0.0557625144720078, -0.00524795334786177, -0.00833967793732882, 33895, 32594, 23197, NaN
1470920474.082, 0.0628051683306694, -0.00495849689468741, -0.00866142194718122, 33898, 32606, 23198, NaN
1470920475.082, 0.0692651495337486, -0.00516675971448421, -0.00765001680701971, 33900, 32591, 23203, NaN
1470920476.082, 0.0737817734479904, -0.00508762476965785, -0.00758019601926208, 33905, 32606, 23199, NaN
1470920477.082, 0.0765434578061104, -0.00489508826285601, -0.00697671109810472, 33885, 32602, 23196, NaN
1470920477.082, 0.0781674161553383, -0.00470679625868797, -0.00670224893838167, 33902, 32599, 23200, NaN
1470920478.086, 0.077401302754879, -0.00430645328015089, -0.00663906848058105, 33904, 32592, 23193, NaN
1470920479.086, 0.075646810233593, -0.00441355910152197, -0.00588253559544683, 33895, 32596, 23205, NaN
1470920480.086, 0.0734677687287331, -0.00486177392303944, -0.00621649157255888, 33901, 32595, 23196, NaN
1470920481.086, 0.0701497420668602, -0.005256287753582, -0.0056534125469625, 33907, 32594, 23188, NaN
1470920482.086, 0.0654901787638664, -0.00557340495288372, -0.00541974324733019, 33903, 32590, 23205, NaN
1470920483.086, 0.0596602708101273, -0.0061975559219718, -0.00518629094585776, 33887, 32609, 23208, NaN
1470920484.086, 0.0540542677044868, -0.00610171817243099, -0.00560718169435859, 33902, 32594, 23198, NaN
1470920485.086, 0.0493166036903858, -0.0069122682325542, -0.00604119477793574, 33901, 32613, 23189, NaN
1470920486.086, 0.0454534143209457, -0.00763510167598724, -0.00577743723988533, 33891, 32598, 23202, NaN
1470920487.086, 0.0401522219181061, -0.008552604354918, -0.00553058693185449, 33901, 32595, 23212, NaN
1470920488.086, 0.0336226858198643, -0.00945549923926592, -0.0053966804407537, 33897, 32587, 23200, NaN
1470920489.094, 0.0275770612061024, -0.00929070916026831, -0.00526708643883467, 33905, 32604, 23192, NaN
1470920490.094, 0.0216337386518717, -0.00919177010655403, -0.00468836072832346, 33889, 32597, 23199, NaN
1470920490.094, 0.0155087020248175, -0.0101391347125173, -0.0044876798056066, 33898, 32600, 23199, NaN
1470920491.102, 0.00953353196382523, -0.0106893861666322, -0.00422546686604619, 33895, 32595, 23202, NaN
1470920492.102, 0.00417125830426812, -0.0108767626807094, -0.00413233553990722, 33907, 32603, 23190, NaN
1470920493.102, -0.00196021771989763, -0.0107307266443968, -0.00373700563795865, 33895, 32590, 23201, NaN
1470920494.102, -0.00905964709818363, -0.0104200448840857, -0.00374858756549656, 33907, 32594, 23199, NaN
1470920494.102, -0.0168417897075415, -0.0105140125378966, -0.00422609224915504, 33891, 32586, 23192, NaN
1470920495.108, -0.0240058749914169, -0.00995142385363579, -0.00449544284492731, 33895, 32605, 23204, NaN
1470920496.108, -0.0304089263081551, -0.00978808104991913, -0.00470726424828172, 33911, 32601, 23192, NaN
1470920497.108, -0.0358908027410507, -0.0101423179730773, -0.00516729988157749, 33901, 32599, 23202, NaN
1470920498.108, -0.042137797921896, -0.00971061922609806, -0.00627527991309762, 33910, 32611, 23189, NaN
1470920499.108, -0.0470392368733883, -0.00948410294950008, -0.00529830483719707, 33884, 32611, 23209, NaN
1470920500.108, -0.0510599873960018, -0.00960243493318558, -0.00595589214935899, 33908, 32601, 23196, NaN
1470920501.108, -0.0543876104056835, -0.00862051732838154, -0.00683873519301414, 33905, 32605, 23193, NaN
1470920502.108, -0.0570471920073032, -0.00814923550933599, -0.00718549359589815, 33909, 32591, 23193, NaN
1470920503.108, -0.0576991885900497, -0.00829946342855692, -0.00762722222134471, 33888, 32610, 23214, NaN
1470920504.108, -0.0579571314156055, -0.00837468542158604, -0.00734800659120083, 33895, 32600, 23204, NaN
1470920505.108, -0.057231392711401, -0.00948924291878939, -0.00670416373759508, 33904, 32599, 23194, NaN
1470920506.108, -0.0569421425461769, -0.00945875234901905, -0.00720863929018378, 33898, 32588, 23194, NaN
1470920507.108, -0.0541316755115986, -0.010268640704453, -0.00784447230398655, 33890, 32605, 23221, NaN
1470920508.088, -0.050384633243084, -0.0103802429512143, -0.0074937716126442, 33901, 32592, 23196, NaN
1470920509.088, -0.0465433821082115, -0.010018952190876, -0.00738799851387739, 33908, 32604, 23205, NaN
1470920510.088, -0.0418532639741898, -0.0101896151900291, -0.00750551000237465, 33904, 32610, 23201, -17.9706344604492
1470920511.088, -0.0363795720040798, -0.0101367086172104, -0.0069717257283628, 33896, 32607, 23211, NaN
1470920512.088, -0.0305941179394722, -0.00992295611649752, -0.00673381797969341, 33904, 32605, 23193, NaN
1470920513.092, -0.0246806349605322, -0.0100851934403181, -0.00582631584256887, 33899, 32602, 23205, NaN
1470920514.088, -0.0190291628241539, -0.0105057740584016, -0.0051834462210536, 33900, 32600, 23196, NaN
1470920515.088, -0.0132650304585695, -0.0105785503983498, -0.00509458314627409, 33896, 32602, 23195, NaN
1470920516.088, -0.00780311925336719, -0.010133059695363, -0.00538762379437685, 33892, 32606, 23203, NaN
1470920517.098, -0.00399065390229225, -0.0107985511422157, -0.00564448395743966, 33895, 32588, 23196, NaN
1470920518.098, -0.00137372466269881, -0.010739061050117, -0.00559918023645878, 33902, 32599, 23193, NaN
1470920518.098, 0.000991440960206091, -0.011614971794188, -0.00472047831863165, 33897, 32603, 23203, NaN
1470920519.106, 0.00349619728513062, -0.0107592446729541, -0.00472381757572293, 33909, 32605, 23188, NaN
1470920520.106, 0.00523405615240335, -0.011535694822669, -0.00479668937623501, 33898, 32584, 23194, NaN
1470920521.106, 0.00659227790310979, -0.0116715272888541, -0.00467573245987296, 33910, 32608, 23198, NaN
1470920522.106, 0.00724367192015052, -0.0118242502212524, -0.00530268019065261, 33898, 32592, 23190, NaN
1470920522.106, 0.00733948918059468, -0.0120428400114179, -0.00607313867658377, 33890, 32584, 23204, NaN
1470920523.112, 0.00790003035217524, -0.0117180095985532, -0.00634888652712107, 33903, 32598, 23203, NaN
1470920524.112, 0.00815367139875889, -0.011063527315855, -0.00672416249290109, 33900, 32600, 23203, NaN
1470920525.112, 0.00910770520567894, -0.0107594430446625, -0.00688476301729679, 33900, 32605, 23202, NaN
1470920526.112, 0.00994502753019333, -0.0106392400339246, -0.0075166211463511, 33901, 32590, 23198, NaN
1470920526.112, 0.00981920585036278, -0.0101989787071943, -0.00805143918842077, 33889, 32602, 23189, NaN
1470920527.116, 0.0100139621645212, -0.0099992323666811, -0.00838952139019966, 33899, 32594, 23207, NaN
1470920528.116, 0.0106292720884085, -0.010687124915421, -0.0084882965311408, 33912, 32603, 23194, NaN
1470920529.116, 0.0114758117124438, -0.0118423039093614, -0.0084304166957736, 33897, 32588, 23215, NaN
1470920530.116, 0.0110568255186081, -0.0119643416255713, -0.00750473700463772, 33896, 32596, 23200, NaN
1470920530.116, 0.0101120825856924, -0.0108233978971839, -0.00697675487026572, 33911, 32592, 23199, NaN
1470920531.12, 0.00955936592072248, -0.010440144687891, -0.006923733279109, 33914, 32611, 23189, NaN
1470920532.12, 0.00929236598312855, -0.0103004323318601, -0.00653210561722517, 33891, 32603, 23208, NaN
1470920533.12, 0.00930628646165133, -0.0106059266254306, -0.006314008962363, 33901, 32589, 23192, NaN
1470920534.12, 0.010620292276144, -0.0102745816111565, -0.00622942205518484, 33902, 32602, 23197, NaN
1470920535.12, 0.0124714383855462, -0.010311302728951, -0.00666858954355121, 33906, 32601, 23190, NaN
1470920536.12, 0.0146499676629901, -0.00977646373212337, -0.00603317888453603, 33895, 32603, 23199, NaN
1470920537.12, 0.0158084072172642, -0.0104015059769154, -0.0052104638889432, 33901, 32609, 23195, NaN
1470920538.12, 0.0163697004318237, -0.010114723816514, -0.0042533203959465, 33902, 32603, 23184, NaN
1470920539.12, 0.0170807223767042, -0.00954884849488735, -0.00416830275207758, 33900, 32597, 23207, NaN
1470920540.12, 0.0174636840820312, -0.00931817386299372, -0.00380640150979161, 33899, 32590, 23203, NaN
1470920541.12, 0.0166784189641476, -0.00944055337458849, -0.004379584454, 33885, 32601, 23205, NaN
1470920542.13, 0.0148623753339052, -0.00976523291319609, -0.00380187202244997, 33899, 32595, 23193, NaN
1470920543.13, 0.0132731329649687, -0.0111935203894973, -0.00390697456896305, 33901, 32595, 23195, NaN
1470920543.13, 0.0112721668556333, -0.0114836627617478, -0.00329997506923974, 33902, 32597, 23202, NaN
1470920544.138, 0.0097374776378274, -0.0112267984077334, -0.00342908687889576, 33908, 32586, 23190, NaN
1470920545.138, 0.00743121095001698, -0.0110203474760056, -0.00318592344410717, 33896, 32591, 23202, NaN
1470920546.138, 0.00549412239342928, -0.0116194915026426, -0.00306529807858169, 33896, 32597, 23198, NaN
1470920547.138, 0.0039310846477747, -0.0120160356163979, -0.00329372193664312, 33901, 32604, 23202, NaN
1470920547.138, 0.00267017935402691, -0.0121934292837977, -0.00351582933217287, 33910, 32587, 23196, NaN
1470920548.144, 0.00195704633370042, -0.0124375754967332, -0.00364047382026911, 33907, 32598, 23195, NaN
1470920549.144, 0.00194371014367789, -0.0123292962089181, -0.00402854848653078, 33909, 32601, 23190, NaN
1470920550.144, 0.00197680736891925, -0.012627761811018, -0.00408764742314816, 33902, 32600, 23199, NaN
1470920551.144, 0.00091342005180195, -0.012123423628509, -0.00404431438073516, 33894, 32603, 23209, NaN
1470920552.144, -0.000626367633230984, -0.0119426734745502, -0.0033651243429631, 33901, 32593, 23185, NaN
1470920553.144, -0.00150635791942477, -0.0126217342913151, -0.00395454140380025, 33912, 32600, 23190, NaN
1470920554.144, -0.00235031126067042, -0.0130067495629191, -0.00392385013401508, 33906, 32604, 23213, NaN
1470920555.144, -0.0038051235023886, -0.0143498769029975, -0.00287078530527651, 33898, 32594, 23206, NaN
1470920556.144, -0.00458981329575181, -0.0153485462069511, -0.00366247980855405, 33899, 32602, 23204, NaN
1470920557.144, -0.00563222682103515, -0.0149979880079627, -0.00385330524295568, 33906, 32588, 23198, NaN
1470920558.144, -0.00709558511152864, -0.0154749052599072, -0.00418862886726856, 33909, 32589, 23199, NaN
1470920559.144, -0.00882180035114288, -0.0150966700166464, -0.00409337459132075, 33887, 32592, 23196, NaN
1470920560.144, -0.0111395306885242, -0.015523498877883, -0.00448145857080817, 33904, 32593, 23198, NaN
1470920561.144, -0.0133018782362342, -0.0166723877191544, -0.00480405800044537, 33898, 32603, 23196, NaN
1470920562.144, -0.0159030016511679, -0.0161676201969385, -0.0060261869803071, 33889, 32592, 23200, NaN
1470920563.144, -0.0187280494719744, -0.0164597127586603, -0.00570380967110395, 33894, 32599, 23197, NaN
1470920564.144, -0.0221660640090704, -0.017189921811223, -0.00648034689947963, 33889, 32605, 23204, -21.1546096801758
1470920565.144, -0.0235603712499142, -0.0179103072732687, -0.0061278366483748, 33893, 32601, 23190, NaN
1470920566.144, -0.0230652205646038, -0.0175251662731171, -0.00562789477407932, 33892, 32599, 23195, NaN
1470920567.144, -0.0212889946997166, -0.017455393448472, -0.0058172675780952, 33907, 32584, 23191, NaN
1470920568.144, -0.0177422557026148, -0.0181916113942862, -0.00594488112255931, 33895, 32601, 23209, NaN
1470920569.154, -0.0141564356163144, -0.0179259907454252, -0.00649142498150468, 33908, 32604, 23203, NaN
1470920570.154, -0.00932602863758802, -0.0187013987451792, -0.00734605873003602, 33890, 32597, 23205, NaN
1470920571.154, -0.00405568769201636, -0.0195676106959581, -0.008071712218225, 33904, 32593, 23202, NaN
1470920571.154, 0.000348065805155784, -0.0200604870915413, -0.0079586785286665, 33909, 32600, 23191, NaN
1470920572.162, 0.00408927863463759, -0.020012378692627, -0.00791945029050112, 33902, 32594, 23198, NaN
1470920573.162, 0.00635672500357032, -0.0188655946403742, -0.00811560079455376, 33896, 32600, 23206, NaN
1470920574.162, 0.00797811895608902, -0.0192942433059216, -0.00788235664367676, 33896, 32597, 23194, NaN
1470920575.162, 0.00888944510370493, -0.01949143409729, -0.00754624884575605, 33896, 32594, 23194, NaN
1470920575.162, 0.00953911058604717, -0.0192834921181202, -0.00735289976000786, 33910, 32600, 23209, NaN
1470920576.168, 0.00960416067391634, -0.0189652666449547, -0.00716286012902856, 33894, 32593, 23203, NaN
1470920577.168, 0.00886336527764797, -0.01901575922966, -0.00715956697240472, 33904, 32596, 23199, NaN
1470920578.168, 0.00889685843139887, -0.0195472594350576, -0.00742948427796364, 33901, 32597, 23192, NaN
1470920579.168, 0.0100844521075487, -0.0197557844221592, -0.00717109115794301, 33894, 32602, 23202, NaN
1470920579.17, 0.0103766536340117, -0.0192870553582907, -0.00752166286110878, 33899, 32604, 23194, NaN
1470920580.174, 0.00940319057554007, -0.0191800184547901, -0.0075180665589869, 33897, 32602, 23204, NaN
1470920581.174, 0.00868414156138897, -0.0180467590689659, -0.00748571939766407, 33893, 32597, 23196, NaN
1470920582.174, 0.00874193757772446, -0.0179427824914455, -0.00745265604928136, 33889, 32611, 23208, NaN
1470920583.174, 0.00847846176475286, -0.0181620065122843, -0.00798318348824978, 33898, 32589, 23205, NaN
1470920583.174, 0.00695975078269839, -0.017817884683609, -0.00753522152081132, 33897, 32606, 23192, NaN
1470920584.176, 0.00532882241532207, -0.0174056198447943, -0.00743686407804489, 33901, 32592, 23207, NaN
1470920585.176, 0.00359270046465099, -0.0177414305508137, -0.0077285785228014, 33899, 32599, 23192, NaN
1470920586.176, 0.00259136222302914, -0.0183173231780529, -0.00827015284448862, 33901, 32592, 23203, NaN
1470920587.176, 0.00187924900092185, -0.0182772632688284, -0.00836155377328396, 33911, 32606, 23209, NaN
1470920587.176, 0.00158516655210406, -0.0175729412585497, -0.0088233221322298, 33893, 32583, 23195, NaN
1470920588.178, 0.00141622556839138, -0.0175723023712635, -0.0088593577966094, 33897, 32596, 23192, NaN
1470920589.178, 0.000745530822314322, -0.0177910681813955, -0.00996044836938381, 33904, 32610, 23196, NaN
1470920590.178, 0.000844825990498066, -0.01783487200737, -0.00936874467879534, 33892, 32597, 23211, NaN
1470920591.178, 0.0014605427859351, -0.0183667112141848, -0.00983828958123922, 33891, 32600, 23204, NaN
1470920592.178, 0.0020836538169533, -0.0175760257989168, -0.00935222208499908, 33897, 32586, 23195, NaN
1470920593.186, 0.00222279643639922, -0.0171269979327917, -0.0101283965632319, 33896, 32597, 23209, NaN
1470920594.186, 0.000971849309280515, -0.0172935519367456, -0.010368699207902, 33915, 32601, 23196, NaN
1470920595.186, -0.00108605832792819, -0.0174616388976574, -0.0102625098079443, 33892, 32593, 23216, NaN
1470920595.186, -0.00262846169061959, -0.0169428177177906, -0.0108818607404828, 33902, 32596, 23207, NaN
1470920596.194, -0.00308149843476713, -0.0167323723435402, -0.0111667960882187, 33903, 32606, 23209, NaN
1470920597.194, -0.00360606843605638, -0.0157874748110771, -0.0115482155233622, 33905, 32603, 23199, NaN
1470920598.194, -0.00460184086114168, -0.0161538906395435, -0.0110928192734718, 33892, 32599, 23209, NaN
1470920599.194, -0.00457159196957946, -0.0157878454774618, -0.0109440600499511, 33901, 32613, 23205, NaN
1470920600.194, -0.00311998557299376, -0.0158579964190722, -0.0113541297614574, 33896, 32594, 23199, NaN
1470920601.194, -0.000652265211101621, -0.0157802924513817, -0.0111026288941503, 33914, 32593, 23200, NaN
1470920602.194, 0.00217679492197931, -0.0160556714981794, -0.0110959354788065, 33907, 32600, 23197, NaN
1470920603.194, 0.00628626346588135, -0.0158491879701614, -0.0109850848093629, 33901, 32606, 23205, NaN
1470920604.194, 0.012253955937922, -0.0159195680171251, -0.01092395093292, 33890, 32595, 23199, NaN
1470920605.194, 0.0189938582479954, -0.0153326690196991, -0.0103153334930539, 33893, 32603, 23206, NaN
1470920606.194, 0.0266731269657612, -0.0150798941031098, -0.0103591475635767, 33900, 32590, 23202, NaN
1470920607.194, 0.0338663160800934, -0.0150972297415137, -0.0100305061787367, 33901, 32594, 23206, NaN
1470920608.194, 0.0400182269513607, -0.0147283533588052, -0.0105700166895986, 33894, 32591, 23193, NaN
1470920609.194, 0.0455766804516315, -0.0150907356292009, -0.0103391399607062, 33902, 32595, 23203, NaN
1470920610.194, 0.0505506172776222, -0.0146570783108473, -0.0100679937750101, 33892, 32597, 23211, NaN
1470920611.194, 0.0533753931522369, -0.01483313459903, -0.00977863185107708, 33910, 32606, 23188, NaN
1470920612.194, 0.0550735183060169, -0.0141376424580812, -0.00987334456294775, 33901, 32604, 23193, NaN
1470920613.194, 0.0547802373766899, -0.013608917593956, -0.00965497177094221, 33898, 32592, 23207, NaN
1470920614.194, 0.0522996075451374, -0.0130481412634254, -0.00926089007407427, 33907, 32600, 23204, NaN
1470920615.194, 0.0486232079565525, -0.0121941864490509, -0.00962078291922808, 33898, 32597, 23205, NaN
1470920616.194, 0.0443528220057487, -0.0124345095828176, -0.00969619303941727, 33897, 32609, 23208, NaN
1470920617.194, 0.0379949919879436, -0.0120521392673254, -0.00958039425313473, 33901, 32595, 23205, NaN
1470920618.194, 0.0313765481114388, -0.0119239697232842, -0.0092904344201088, 33902, 32596, 23192, -18.0846099853516
1470920619.194, 0.0227859318256378, -0.011029526591301, -0.00912301242351532, 33906, 32612, 23199, NaN
1470920620.194, -0.0098069915547967, -0.0109424227848649, -0.00908323749899864, 33897, 32598, 23202, NaN
1470920621.194, -0.0360167101025581, -0.010092169046402, -0.00904223509132862, 33897, 32602, 23203, NaN
1470920622.204, -0.0564906969666481, -0.00973887555301189, -0.0096601378172636, 33907, 32599, 23188, NaN
1470920623.204, -0.0718516483902931, -0.0101258791983128, -0.0102032916620374, 33897, 32604, 23200, NaN
1470920624.204, -0.0826951339840889, -0.0108210612088442, -0.0104825589805841, 33900, 32591, 23202, NaN
1470920624.204, -0.089587427675724, -0.0114683639258146, -0.0107137877494097, 33899, 32602, 23188, NaN
1470920625.212, -0.093063622713089, -0.0116645498201251, -0.011050327681005, 33894, 32598, 23198, NaN
1470920626.212, -0.0936261191964149, -0.0108921099454165, -0.0119226342067122, 33893, 32596, 23203, NaN
1470920627.212, -0.0917433798313141, -0.0117137311026454, -0.0128448884934187, 33892, 32600, 23198, NaN
1470920628.212, -0.0878491252660751, -0.0116184800863266, -0.0126532046124339, 33895, 32591, 23205, NaN
1470920628.212, -0.0823418349027634, -0.0116752665489912, -0.0127897188067436, 33901, 32602, 23201, NaN
1470920629.218, -0.0755846574902534, -0.0115144504234195, -0.0135479485616088, 33888, 32602, 23199, NaN
1470920630.218, -0.0679056271910667, -0.0115189887583256, -0.0131150400266051, 33898, 32603, 23193, NaN
1470920631.218, -0.0595982037484646, -0.0124922478571534, -0.0138425324112177, 33896, 32599, 23194, NaN
1470920632.218, -0.0509221702814102, -0.0129449469968677, -0.0143971759825945, 33907, 32602, 23197, NaN
1470920632.218, -0.0421046987175941, -0.012476927600801, -0.0136853456497192, 33903, 32597, 23195, NaN
1470920633.222, -0.0333417467772961, -0.0126563170924783, -0.0143254119902849, 33896, 32591, 23208, NaN
1470920634.222, -0.024799570441246, -0.0123943155631423, -0.0142815783619881, 33893, 32599, 23202, NaN
1470920635.222, -0.0166164711117744, -0.0131909511983395, -0.0142918964847922, 33903, 32597, 23201, NaN
1470920636.222, -0.00890463590621948, -0.0131123550236225, -0.0138729084283113, 33893, 32605, 23191, NaN
1470920636.222, -0.00175116478931159, -0.0146507220342755, -0.0140961548313498, 33899, 32595, 23198, NaN
1470920637.224, 0.00461363838985562, -0.0146932629868388, -0.0150473024696112, 33889, 32600, 23197, NaN
