File timestamp: Fri Aug  5 20:00:00 2016, Internal temp: 40.2069091796875
1470427201, -0.00395123893395066, 0.0446120910346508, -0.00907616969197989, 33730, 33060, 23286, -43.9372406005859
1470427202, -0.0240984037518501, 0.0466062240302563, -0.00723911775276065, 33701, 33095, 23224, NaN
1470427203, -0.0122727723792195, 0.0484449341893196, -0.00779519462957978, 33717, 33100, 23247, NaN
1470427204, 0.00411376683041453, 0.0496198385953903, -0.00861630216240883, 33728, 33099, 23281, NaN
1470427205, 0.000932399299927056, 0.0502377785742283, -0.00813787430524826, 33722, 33112, 23277, NaN
1470427206, -0.0131945377215743, 0.0502229928970337, -0.00864557456225157, 33719, 33088, 23264, NaN
1470427207, -0.0211306642740965, 0.0496909916400909, -0.00924206618219614, 33718, 33061, 23240, NaN
1470427208, -0.0188258048146963, 0.0487166233360767, -0.00968371704220772, 33724, 33081, 23241, NaN
1470427209, -0.00545413326472044, 0.0484445616602898, -0.00895803980529308, 33716, 33093, 23266, NaN
1470427210, 0.00772680807858706, 0.0474433712661266, -0.00930821150541306, 33714, 33087, 23287, NaN
1470427211, 0.00305643607862294, 0.0463577620685101, -0.0091995382681489, 33702, 33053, 23269, NaN
1470427212, -0.00985855888575315, 0.0457900911569595, -0.00957937259227037, 33738, 33067, 23234, NaN
1470427213, -0.00831909384578466, 0.0453274808824062, -0.0092963045462966, 33733, 33070, 23247, NaN
1470427214, 0.00358951976522803, 0.0458350889384747, -0.00816540140658617, 33703, 33096, 23257, NaN
1470427215, 0.00561794405803084, 0.045162059366703, -0.00780490506440401, 33722, 33094, 23288, NaN
1470427216.008, -0.000256358209298924, 0.0452047511935234, -0.00797785818576813, 33722, 33081, 23252, NaN
1470427217.008, 0.00145805208012462, 0.0454285852611065, -0.00722944876179099, 33719, 33079, 23240, NaN
1470427217.008, 0.00870121642947197, 0.045294851064682, -0.00590501585975289, 33717, 33123, 23249, NaN
1470427218.016, 0.0196375455707312, 0.0436741076409817, -0.00601817108690739, 33712, 33108, 23257, NaN
1470427219.016, 0.0240197665989399, 0.0433224439620972, -0.00738502480089664, 33729, 33048, 23292, NaN
1470427220.016, 0.00554141588509083, 0.0423645041882992, -0.00698060216382146, 33739, 33027, 23295, NaN
1470427221.016, -0.0167955998331308, 0.0443836338818073, -0.0051922993734479, 33720, 33094, 23238, NaN
1470427221.016, -0.0138221550732851, 0.0439591221511364, -0.00478523271158338, 33699, 33125, 23224, NaN
1470427222.022, 0.00816522724926472, 0.0434089452028275, -0.00532384123653173, 33717, 33058, 23253, NaN
1470427223.022, 0.01010069437325, 0.0433079935610294, -0.00629946170374751, 33755, 33067, 23286, NaN
1470427224.022, -0.0087153734639287, 0.0436415411531925, -0.00741428276523948, 33750, 33089, 23229, NaN
1470427225.022, -0.0138423591852188, 0.0435670949518681, -0.00635268026962876, 33722, 33088, 23240, NaN
1470427225.022, -0.00339515553787351, 0.0426115393638611, -0.00518684554845095, 33712, 33082, 23233, NaN
1470427226.028, -0.001472452073358, 0.0426372736692429, -0.00484559265896678, 33712, 33079, 23276, NaN
1470427227.028, -0.0154670616611838, 0.0439960286021233, -0.00478979060426354, 33728, 33078, 23272, NaN
1470427228.028, -0.0219322331249714, 0.045252338051796, -0.00502630136907101, 33746, 33131, 23229, NaN
1470427229.028, -0.000292425276711583, 0.0443459264934063, -0.00449643889442086, 33738, 33142, 23221, NaN
1470427229.028, 0.0312015488743782, 0.0422057136893272, -0.00414191605523229, 33725, 33070, 23253, NaN
1470427230.032, 0.0291854776442051, 0.0401437357068062, -0.00323887821286917, 33705, 33010, 23320, NaN
1470427231.032, -0.0129183698445559, 0.0397229455411434, -0.00245701801031828, 33727, 33048, 23259, NaN
1470427232.032, -0.0416601561009884, 0.0415409095585346, -0.00138584186788648, 33738, 33136, 23213, NaN
1470427233.012, -0.0222266335040331, 0.0412611216306686, -0.00170381239149719, 33727, 33118, 23218, NaN
1470427234.012, 0.0149502381682396, 0.0395641885697842, -0.00232384144328535, 33719, 33052, 23284, NaN
1470427235.012, 0.0216341875493526, 0.0380946211516857, -0.00255748047493398, 33713, 33065, 23294, NaN
1470427236.012, -0.00878012832254171, 0.0382044687867165, -0.0024390397593379, 33729, 33074, 23297, NaN
1470427237.012, -0.047821469604969, 0.0400341339409351, -0.00209582108072937, 33723, 33075, 23229, NaN
1470427238.012, -0.0515231601893902, 0.041995957493782, -0.00310814497061074, 33742, 33133, 23199, NaN
1470427239.012, -0.00923928339034319, 0.0410643965005875, -0.00266270199790597, 33727, 33124, 23216, NaN
1470427240.012, 0.0307597555220127, 0.0394630953669548, -0.00265955459326506, 33713, 33044, 23292, NaN
1470427241.022, 0.0163893960416317, 0.0388839803636074, -0.00350067857652903, 33726, 33029, 23304, NaN
1470427242.022, -0.0241650491952896, 0.0409434251487255, -0.00280931661836803, 33743, 33132, 23184, NaN
1470427242.022, -0.0186436679214239, 0.0425143726170063, -0.00218052440322936, 33736, 33158, 23175, NaN
1470427243.03, 0.0259200949221849, 0.0421671904623508, -0.00202080770395696, 33716, 33106, 23253, NaN
1470427244.03, 0.0352896302938461, 0.0404208041727543, -0.00145690282806754, 33726, 33028, 23298, NaN
1470427245.03, -0.00629790173843503, 0.0412897802889347, -0.000896930112503469, 33722, 33081, 23256, NaN
1470427246.03, -0.0306818969547749, 0.0428664200007915, -0.000378755619749427, 33710, 33161, 23188, NaN
1470427246.03, 0.00197592354379594, 0.042890764772892, 0.000509565696120262, 33723, 33152, 23203, NaN
1470427247.036, 0.0419693477451801, 0.0408412329852581, -0.000730544910766184, 33722, 33081, 23289, NaN
1470427248.036, 0.0360837429761887, 0.0389663763344288, -0.0025018542073667, 33751, 33079, 23256, NaN
1470427249.036, 0.00808435864746571, 0.0399084165692329, -0.00290251057595015, 33751, 33122, 23210, NaN
1470427250.036, 0.00304712075740099, 0.0393204241991043, -0.00163191789761186, 33731, 33096, 23201, NaN
1470427251.036, 0.0143312197178602, 0.039339829236269, 4.21382719650865e-05, 33717, 33093, 23228, NaN
1470427252.036, 0.02068374119699, 0.0381624661386013, 0.000490921782329679, 33710, 33118, 23216, NaN
1470427253.036, 0.0266735758632421, 0.037970382720232, -0.000633478630334139, 33738, 33116, 23228, NaN
1470427254.036, 0.0293040629476309, 0.0368486493825912, -0.00143565679900348, 33733, 33091, 23253, NaN
1470427255.036, 0.0150330765172839, 0.035944651812315, -0.0009606231469661, 33750, 33062, 23226, -43.9610748291016
1470427256.036, -0.0143018458038568, 0.0359420850872993, 0.000425116333644837, 33707, 33070, 23228, NaN
1470427257.036, -0.0272689089179039, 0.0378450900316238, 0.00211349572055042, 33717, 33115, 23163, NaN
1470427258.036, -0.00189003045670688, 0.0381456166505814, 0.00187023251783103, 33707, 33150, 23182, NaN
1470427259.036, 0.0297100208699703, 0.0371668934822083, 0.000325266970321536, 33746, 33100, 23246, NaN
1470427260.036, 0.0295573901385069, 0.0354948528110981, -0.000443579570855945, 33748, 33087, 23235, NaN
1470427261.036, 0.00652203848585486, 0.0358225367963314, 0.000954900111537427, 33720, 33105, 23171, NaN
1470427262.036, -0.00678573083132505, 0.0369437076151371, 0.00285221496596932, 33702, 33115, 23191, NaN
1470427263.036, -0.00209461501799524, 0.0375329814851284, 0.0020624129101634, 33736, 33110, 23203, NaN
1470427264.036, 0.00629545003175735, 0.0366684719920158, 0.000706618709955364, 33724, 33084, 23203, NaN
1470427265.036, 0.00784528814256191, 0.0354265011847019, 0.00038965480052866, 33713, 33088, 23198, NaN
1470427266.036, -0.0020073396153748, 0.0346230827271938, 6.9598521804437e-05, 33727, 33068, 23223, NaN
1470427267.036, -0.0220155883580446, 0.0357034839689732, 0.000303820299450308, 33725, 33098, 23166, NaN
1470427268.046, -0.0273780357092619, 0.037192527204752, 0.00143895903602242, 33706, 33120, 23151, NaN
1470427269.046, -0.0144869405776262, 0.0376183986663818, 0.00136631645727903, 33715, 33088, 23168, NaN
1470427270.046, -0.0112592075020075, 0.0358406715095043, -0.000371208996511996, 33742, 33062, 23219, NaN
1470427270.046, -0.028480127453804, 0.0345716401934624, 0.000759316026233137, 33733, 33072, 23185, NaN
1470427271.054, -0.0380262397229671, 0.0357478708028793, 0.00293056899681687, 33709, 33112, 23133, NaN
1470427272.054, -0.0178346876055002, 0.0362488180398941, 0.00362643878906965, 33687, 33113, 23157, NaN
1470427273.054, 0.00878488924354315, 0.0354086644947529, 0.00163393386173993, 33704, 33086, 23158, NaN
1470427274.054, 0.0133690563961864, 0.033990453928709, 0.000204762181965634, 33742, 33086, 23163, NaN
1470427274.054, 0.000390315602999181, 0.0332276895642281, 0.000784345087595284, 33724, 33054, 23164, NaN
1470427275.06, -0.0166160445660353, 0.0329950675368309, 0.00203089811839163, 33698, 33074, 23151, NaN
1470427276.06, -0.024178072810173, 0.0336498320102692, 0.00294224871322513, 33692, 33074, 23149, NaN
1470427277.06, -0.0167810283601284, 0.0356713682413101, 0.00312318094074726, 33691, 33091, 23141, NaN
1470427278.06, -0.00518970936536789, 0.0370456054806709, 0.00250799767673016, 33724, 33115, 23128, NaN
1470427278.06, 0.00119890470523387, 0.0374310873448849, 0.00187860545702279, 33744, 33109, 23145, NaN
1470427279.064, 0.00136817782185972, 0.0376294776797295, 0.00184911815449595, 33736, 33078, 23131, NaN
1470427280.064, 0.000966578314546496, 0.0380874872207642, 0.00153482414316386, 33704, 33107, 23124, NaN
1470427281.064, 0.00730405887588859, 0.0392566546797752, 0.00141140003688633, 33699, 33099, 23124, NaN
1470427282.064, 0.0142977256327868, 0.0394627712666988, 0.00168759236112237, 33713, 33111, 23142, NaN
1470427282.064, 0.00880674365907907, 0.0389820076525211, 0.000373997958377004, 33720, 33092, 23163, NaN
1470427283.068, -0.00411455193534493, 0.0386256761848927, -0.000523801427334547, 33727, 33094, 23111, NaN
1470427284.068, -0.00523193832486868, 0.038005605340004, -0.000141461612656713, 33703, 33086, 23112, NaN
1470427285.068, 0.0082689831033349, 0.0370368622243404, 0.000708276638761163, 33712, 33096, 23111, NaN
1470427286.068, 0.0212923604995012, 0.0356927365064621, 0.000660541001707315, 33702, 33102, 23153, NaN
1470427286.068, 0.0149855427443981, 0.0357780233025551, -0.000535138940904289, 33709, 33073, 23127, NaN
1470427287.07, -0.00331799895502627, 0.0367695577442646, -0.00203133001923561, 33715, 33107, 23115, NaN
1470427288.07, -0.00732304807752371, 0.0376164615154266, -0.00143931608181447, 33719, 33127, 23101, NaN
1470427289.07, 0.00641248282045126, 0.0366201922297478, -0.00152889429591596, 33703, 33070, 23134, NaN
1470427290.07, 0.00750683434307575, 0.0375038683414459, -0.000565718102734536, 33702, 33060, 23146, NaN
1470427291.07, -0.0112098446115851, 0.0390368476510048, -5.89418632443994e-05, 33689, 33119, 23127, NaN
1470427292.078, -0.0182476099580526, 0.0409349203109741, -0.000314442790113389, 33724, 33136, 23070, NaN
1470427293.078, -5.37840933247935e-05, 0.0402964539825916, -0.00118584698066115, 33720, 33118, 23092, NaN
1470427294.078, 0.0127317076548934, 0.0386818759143353, -0.00207377970218658, 33748, 33080, 23117, NaN
1470427294.078, 0.000955770723521709, 0.0390182547271252, -0.00226439582183957, 33710, 33089, 23102, NaN
1470427295.086, -0.00613293144851923, 0.0393016375601292, -0.00186012929771096, 33696, 33123, 23084, NaN
1470427296.086, 0.0124173909425735, 0.0382245779037476, -0.00186808954458684, 33706, 33096, 23108, NaN
1470427297.086, 0.0238489285111427, 0.0377243757247925, -0.00270183500833809, 33733, 33069, 23125, NaN
1470427298.086, 0.00899229198694229, 0.0377228446304798, -0.0026004328392446, 33727, 33099, 23107, NaN
1470427299.086, -0.0045644249767065, 0.0382161177694798, -0.00191495311446488, 33729, 33103, 23101, NaN
1470427300.086, -0.00655859569087625, 0.0383430793881416, -0.00206578453071415, 33698, 33088, 23115, NaN
1470427301.086, -0.00889744237065315, 0.0388335026800632, -0.00153750122990459, 33702, 33094, 23110, NaN
1470427302.086, -0.0126380855217576, 0.0385840870440006, -0.00110994640272111, 33726, 33120, 23091, NaN
1470427303.086, -0.000536969280801713, 0.0381099469959736, -0.00225777528248727, 33748, 33123, 23076, NaN
1470427304.086, 0.0237370934337378, 0.037483174353838, -0.00230391323566437, 33726, 33096, 23119, NaN
1470427305.086, 0.030936736613512, 0.0364071577787399, -0.00195052078925073, 33722, 33069, 23154, NaN
1470427306.086, 0.00871741212904453, 0.0344942472875118, -0.00181653862819076, 33700, 33074, 23137, NaN
1470427307.086, -0.01951471157372, 0.0347953327000141, -0.00163223606068641, 33723, 33102, 23093, NaN
1470427308.086, -0.0225707925856113, 0.0345584079623222, -0.00101378129329532, 33704, 33110, 23083, NaN
1470427309.086, -0.00195668777450919, 0.0345942303538322, -0.000779655703809112, 33721, 33091, 23114, -43.9971618652344
1470427310.086, 0.0107658682391047, 0.0345564819872379, -0.000815988634712994, 33703, 33061, 23154, NaN
1470427311.086, -0.00508430507034063, 0.0348733849823475, 0.000157966976985335, 33709, 33084, 23118, NaN
1470427312.086, -0.0291907899081707, 0.0356488116085529, -0.0011030602036044, 33710, 33105, 23108, NaN
1470427313.086, -0.0292570926249027, 0.0361916683614254, -0.00321337464265525, 33729, 33121, 23104, NaN
1470427314.086, -0.00390026578679681, 0.0361792594194412, -0.00339170941151679, 33733, 33123, 23131, NaN
1470427315.086, 0.0197754818946123, 0.0349960327148438, -0.00393057242035866, 33715, 33105, 23150, NaN
1470427316.086, 0.0197867844253778, 0.0340665504336357, -0.00407299352809787, 33720, 33094, 23153, NaN
1470427317.086, 0.00652619218453765, 0.0340332984924316, -0.00303818192332983, 33726, 33125, 23139, NaN
1470427318.086, 0.00285284826532006, 0.0339432209730148, -0.00213030655868351, 33711, 33123, 23114, NaN
1470427319.086, 0.0108290100470185, 0.0335011668503284, -0.00235710572451353, 33714, 33101, 23136, NaN
1470427320.096, 0.0160746686160564, 0.0330796614289284, -0.0021377622615546, 33708, 33087, 23173, NaN
1470427321.096, 0.00604005949571729, 0.0337489172816277, -0.0029419872444123, 33722, 33073, 23171, NaN
1470427322.096, -0.0136436056345701, 0.0340006090700626, -0.00330746732652187, 33733, 33087, 23168, NaN
1470427323.096, -0.0184409283101559, 0.0349411740899086, -0.00270036654546857, 33706, 33132, 23151, NaN
1470427323.096, -0.001479132915847, 0.0358398519456387, -0.00219961348921061, 33708, 33126, 23177, NaN
1470427324.104, 0.0142598850652575, 0.0357089452445507, -0.00258335960097611, 33716, 33109, 23174, NaN
1470427325.104, 0.0096886632964015, 0.0347815677523613, -0.00314712477847934, 33739, 33098, 23196, NaN
1470427326.104, -0.00786303356289864, 0.0346599966287613, -0.00316617987118661, 33730, 33116, 23185, NaN
1470427327.104, -0.0122625781223178, 0.0343029163777828, -0.00300755188800395, 33731, 33093, 23167, NaN
1470427327.104, -0.000223518291022629, 0.033804465085268, -0.00250996183604002, 33722, 33098, 23196, NaN
1470427328.11, 0.0138425445184112, 0.0336845144629478, -0.0024652264546603, 33708, 33109, 23214, NaN
1470427329.11, 0.0138687072321773, 0.0334616526961327, -0.00325489859096706, 33699, 33112, 23219, NaN
1470427330.11, 0.000507469405420125, 0.0340387932956219, -0.00491590239107609, 33750, 33127, 23189, NaN
1470427331.11, -0.00253882654942572, 0.0341036580502987, -0.00413462379947305, 33772, 33109, 23177, NaN
1470427331.11, 0.0102332634851336, 0.0333925001323223, -0.00203137332573533, 33729, 33095, 23208, NaN
1470427332.114, 0.0155172161757946, 0.0336477681994438, -0.000751633779145777, 33699, 33069, 23254, NaN
1470427333.114, 0.00195603561587632, 0.0341670922935009, -0.000675844727084041, 33715, 33119, 23214, NaN
1470427334.114, -0.00435522943735123, 0.034765213727951, -0.00277143577113748, 33737, 33144, 23189, NaN
1470427335.114, 0.0060510104522109, 0.0338879600167274, -0.00342289148829877, 33743, 33077, 23215, NaN
1470427335.114, 0.00942547712475061, 0.0332885384559631, -0.00216384418308735, 33715, 33073, 23249, NaN
1470427336.116, -0.00192620186135173, 0.0328997932374477, -0.00137469649780542, 33716, 33075, 23232, NaN
1470427337.116, -0.0226141400635242, 0.0331004522740841, -0.000897861958947033, 33720, 33109, 23245, NaN
1470427338.116, -0.0409104563295841, 0.0364634208381176, -0.00165022187866271, 33724, 33102, 23229, NaN
1470427339.116, -0.0312661342322826, 0.0375932529568672, -0.00091203732881695, 33745, 33153, 23172, NaN
1470427340.116, 0.0060023539699614, 0.0364423729479313, -0.00149625446647406, 33737, 33091, 23221, NaN
1470427341.116, 0.027413921430707, 0.0343608483672142, -0.000695541617460549, 33714, 33032, 23271, NaN
1470427342.116, 0.00439053401350975, 0.0339597947895527, -0.000393329566577449, 33742, 33071, 23265, NaN
1470427343.116, -0.0211696736514568, 0.035266675055027, 0.000207511227927171, 33745, 33123, 23212, NaN
1470427344.116, -0.0042898403480649, 0.0363031513988972, 0.000660756893921643, 33736, 33114, 23204, NaN
1470427345.116, 0.0336216688156128, 0.0353993922472, 0.000545030285138637, 33735, 33059, 23248, NaN
1470427346.124, 0.0367916785180569, 0.0343843549489975, 0.000567884766496718, 33740, 33039, 23304, NaN
1470427347.124, -0.00704068969935179, 0.0351473800837994, 0.000984518555924296, 33737, 33052, 23281, NaN
1470427348.124, -0.0527759343385696, 0.0396273732185364, 0.00115851045120507, 33725, 33146, 23200, NaN
1470427349.124, -0.0445529446005821, 0.0410608649253845, 0.00137804436963052, 33732, 33171, 23198, NaN
1470427350.124, 0.0024188719689846, 0.0404372103512287, 0.00118380784988403, 33738, 33093, 23262, NaN
1470427351.124, 0.0227558668702841, 0.038832750171423, 0.000393025489756837, 33732, 33064, 23298, NaN
1470427352.124, -0.00507922144606709, 0.0389140397310257, 0.000615370168816298, 33742, 33073, 23269, NaN
1470427353.124, -0.0354201160371304, 0.0416532605886459, 0.00158269156236202, 33739, 33118, 23201, NaN
1470427354.124, -0.0212322194129229, 0.04251828789711, 0.00232849013991654, 33716, 33133, 23218, NaN
1470427355.124, 0.0228909160941839, 0.040348831564188, 0.00229582819156349, 33714, 33075, 23266, NaN
1470427356.124, 0.035582397133112, 0.0376906543970108, 0.00152222544420511, 33751, 33011, 23308, NaN
1470427357.124, -0.00287920772098005, 0.037533063441515, 0.000883233267813921, 33726, 33068, 23272, NaN
1470427358.124, -0.0304946191608906, 0.039978701621294, 0.00102881353814155, 33728, 33135, 23190, NaN
1470427359.124, -0.00641299039125443, 0.0414582192897797, 0.00117704865988344, 33728, 33105, 23230, NaN
1470427360.124, 0.0265492219477892, 0.0410053990781307, 0.000580561172682792, 33735, 33078, 23293, NaN
1470427361.124, 0.0183674357831478, 0.0404103696346283, 0.000281073909718543, 33736, 33071, 23301, NaN
1470427362.124, -0.0164953488856554, 0.0417093895375729, 0.000592646654695272, 33740, 33110, 23255, NaN
1470427363.124, -0.0299259498715401, 0.0434728637337685, 0.00138520647305995, 33732, 33147, 23215, NaN
1470427364.124, -0.0130359707400203, 0.0435430631041527, 0.00233540707267821, 33722, 33116, 23243, NaN
1470427365.124, 0.00363091076724231, 0.0434166006743908, 0.00149567576590925, 33738, 33103, 23262, -43.6564636230469
1470427366.124, 0.00246225809678435, 0.0428906939923763, 0.00131249777041376, 33746, 33086, 23276, NaN
1470427367.124, -0.0174150429666042, 0.0428350381553173, 0.00233334884978831, 33724, 33089, 23257, NaN
1470427368.124, -0.0244832672178745, 0.0432717390358448, 0.00226665777154267, 33717, 33109, 23225, NaN
1470427369.124, 0.000982473720796406, 0.0427830703556538, 0.0011664469493553, 33725, 33110, 23249, NaN
1470427370.124, 0.0327050611376762, 0.0415544845163822, 0.000484108604723588, 33755, 33064, 23275, NaN
1470427371.124, 0.0339454710483551, 0.0407099314033985, 0.000576113408897072, 33733, 33076, 23287, NaN
1470427372.124, 0.012996343895793, 0.0412234105169773, 0.000861055101267993, 33735, 33101, 23257, NaN
1470427373.124, 0.00392258539795876, 0.0415979735553265, 0.00135011470410973, 33728, 33089, 23249, NaN
1470427374.124, 0.00730400299653411, 0.0427024178206921, 0.00192277738824487, 33721, 33098, 23274, NaN
1470427375.132, 0.0128543162718415, 0.0441320165991783, 0.00299719418399036, 33734, 33111, 23269, NaN
1470427376.132, 0.0260659195482731, 0.0442443713545799, 0.00260396720841527, 33731, 33111, 23254, NaN
1470427377.132, 0.033938005566597, 0.0432578213512897, 0.00116146844811738, 33727, 33084, 23302, NaN
1470427378.132, 0.0180403627455235, 0.0433614738285542, 0.000647835666313767, 33727, 33098, 23277, NaN
1470427378.132, -0.00064803333953023, 0.0446880310773849, 0.00130149850156158, 33737, 33135, 23225, NaN
1470427379.14, 0.00161534827202559, 0.0449089370667934, 0.00209938362240791, 33722, 33123, 23244, NaN
1470427380.14, 0.0121315820142627, 0.0441502779722214, 0.0024973931722343, 33719, 33090, 23268, NaN
1470427381.14, 0.00985599495470524, 0.0446717031300068, 0.00372832571156323, 33733, 33091, 23262, NaN
1470427382.14, -0.00901196990162134, 0.0446800068020821, 0.00416360748931766, 33723, 33097, 23240, NaN
1470427382.14, -0.0219164118170738, 0.0447688475251198, 0.00429152278229594, 33717, 33124, 23211, NaN
1470427383.146, 0.000265034992480651, 0.0450775101780891, 0.00416231295093894, 33735, 33151, 23207, NaN
1470427384.146, 0.038391001522541, 0.0450915805995464, 0.00354437716305256, 33736, 33101, 23239, NaN
1470427385.146, 0.0414605177938938, 0.0440520010888577, 0.00416066125035286, 33714, 33070, 23265, NaN
1470427386.146, 0.00850968156009912, 0.0434227995574474, 0.00474136229604483, 33716, 33112, 23217, NaN
1470427386.146, -0.0103071238845587, 0.0447036474943161, 0.00556164234876633, 33730, 33148, 23179, NaN
1470427387.15, 0.00278625683858991, 0.0455293543636799, 0.0063986019231379, 33716, 33127, 23224, NaN
1470427388.15, 0.0137559520080686, 0.0450052805244923, 0.00748507445678115, 33705, 33084, 23236, NaN
1470427389.15, 0.00289978506043553, 0.0446641743183136, 0.00786530040204525, 33731, 33098, 23222, NaN
1470427390.15, -0.0168749075382948, 0.0454736649990082, 0.00713672488927841, 33741, 33122, 23187, NaN
1470427391.15, -0.0235776714980602, 0.0446571297943592, 0.00694491574540734, 33725, 33106, 23203, NaN
1470427392.15, -0.0249679964035749, 0.0434940382838249, 0.00716529926285148, 33709, 33086, 23221, NaN
1470427393.15, -0.0307609178125858, 0.043230302631855, 0.00863129552453756, 33716, 33089, 23195, NaN
1470427394.15, -0.0278896726667881, 0.0436118952929974, 0.009101377800107, 33717, 33108, 23175, NaN
1470427395.15, -0.0156365986913443, 0.0439685396850109, 0.00805883388966322, 33727, 33104, 23195, NaN
1470427396.15, -0.00862715765833855, 0.0445302426815033, 0.00816588569432497, 33730, 33098, 23210, NaN
1470427397.15, -0.0102294785901904, 0.0448433011770248, 0.00993010494858027, 33691, 33098, 23194, NaN
1470427398.15, -0.0164367705583572, 0.0444917306303978, 0.0100490245968103, 33704, 33089, 23195, NaN
1470427399.15, -0.0294778700917959, 0.0452108904719353, 0.00981284864246845, 33710, 33115, 23189, NaN
1470427400.158, -0.0347301624715328, 0.0476316250860691, 0.00853600353002548, 33738, 33133, 23167, NaN
1470427400.158, -0.022224098443985, 0.0482761338353157, 0.0102101303637028, 33726, 33139, 23156, NaN
1470427401.166, 0.000114584458060563, 0.0480120368301868, 0.0107440939173102, 33696, 33150, 23191, NaN
1470427402.166, 0.0100410869345069, 0.0477643832564354, 0.0112725021317601, 33706, 33125, 23236, NaN
1470427403.166, -0.00252784881740808, 0.0473057217895985, 0.0104527221992612, 33731, 33115, 23182, NaN
1470427404.166, -0.0178948864340782, 0.0482374913990498, 0.00954085309058428, 33712, 33153, 23130, NaN
1470427404.166, -0.00905877817422152, 0.048237394541502, 0.00781959760934114, 33717, 33130, 23136, NaN
1470427405.174, 0.0124354958534241, 0.0469344854354858, 0.00717497756704688, 33744, 33089, 23158, NaN
1470427406.174, 0.0153676876798272, 0.0468316040933132, 0.00673700496554375, 33729, 33078, 23185, NaN
1470427407.174, -0.00197076378390193, 0.0473432801663876, 0.00777157582342625, 33699, 33117, 23167, NaN
1470427408.174, -0.0126930056139827, 0.0486575998365879, 0.00878511369228363, 33677, 33132, 23155, NaN
1470427409.174, -0.00518918922170997, 0.0498810037970543, 0.00660061463713646, 33698, 33154, 23127, NaN
1470427410.174, 0.0117656635120511, 0.0500712506473064, 0.00428829248994589, 33743, 33121, 23168, NaN
1470427411.174, 0.01598378457129, 0.0480697192251682, 0.00431472808122635, 33733, 33084, 23176, NaN
1470427412.174, -0.00182234961539507, 0.0475208386778831, 0.00627302005887032, 33699, 33089, 23162, NaN
1470427413.174, -0.0199275109916925, 0.0483302399516106, 0.00720478361472487, 33699, 33123, 23124, NaN
1470427414.174, -0.00999792758375406, 0.0508614927530289, 0.00666867569088936, 33702, 33154, 23118, NaN
1470427415.174, 0.022871820256114, 0.0512516051530838, 0.00506319012492895, 33723, 33154, 23130, NaN
1470427416.174, 0.0386964119970798, 0.049471776932478, 0.00339633133262396, 33728, 33100, 23205, NaN
1470427417.174, 0.0101947970688343, 0.049169983714819, 0.00265058409422636, 33726, 33110, 23151, NaN
1470427418.174, -0.0175357758998871, 0.0504011586308479, 0.00461428705602884, 33687, 33155, 23092, NaN
1470427419.174, -0.00657247146591544, 0.0514406636357307, 0.00504505494609475, 33695, 33136, 23116, NaN
1470427420.174, 0.0189967006444931, 0.0521546863019466, 0.00405648769810796, 33732, 33154, 23147, -43.3044700622559
1470427421.174, 0.0290722288191319, 0.0522482171654701, 0.00395226245746017, 33701, 33137, 23150, NaN
1470427422.174, 0.0213807206600904, 0.0517035685479641, 0.00357243814505637, 33666, 33139, 23126, NaN
1470427423.174, 0.0106336968019605, 0.0510824881494045, 0.00187771255150437, 33712, 33140, 23108, NaN
1470427424.174, 0.0046708919107914, 0.0501761585474014, 0.00154055515304208, 33743, 33121, 23117, NaN
1470427425.174, 0.00212097773328424, 0.0490687862038612, 0.00175821175798774, 33716, 33100, 23108, NaN
1470427426.174, 0.00852272380143404, 0.0493039451539516, 0.00202213111333549, 33695, 33114, 23101, NaN
1470427427.184, 0.0225260574370623, 0.0486771799623966, 0.00281172804534435, 33665, 33132, 23098, NaN
1470427427.184, 0.0346824489533901, 0.0482626780867577, 0.0022880241740495, 33699, 33111, 23117, NaN
1470427428.192, 0.0318540036678314, 0.0468475222587585, -1.88019403140061e-05, 33749, 33059, 23134, NaN
1470427429.192, 0.0164859276264906, 0.0472284555435181, 0.000981239834800363, 33721, 33095, 23124, NaN
1470427430.192, 0.00465402007102966, 0.0470818765461445, 0.00211017858237028, 33680, 33092, 23099, NaN
1470427431.192, 0.000134318572236225, 0.0478809550404549, 0.00253420742228627, 33682, 33092, 23091, NaN
1470427431.192, -0.000494787818752229, 0.0479142777621746, 0.00187785143498331, 33699, 33121, 23111, NaN
1470427432.2, -0.00134149275254458, 0.0490090772509575, 0.00171007437165827, 33727, 33095, 23110, NaN
1470427433.2, -0.0040459600277245, 0.0490670055150986, 0.00177909550257027, 33707, 33111, 23112, NaN
1470427434.2, -0.0034374704118818, 0.0492442138493061, 0.00295151048339903, 33711, 33117, 23104, NaN
1470427435.2, -0.00829983130097389, 0.0487305968999863, 0.00303842476569116, 33695, 33097, 23094, NaN
1470427435.2, -0.0226359087973833, 0.0486914031207561, 0.0027323339600116, 33697, 33102, 23124, NaN
1470427436.206, -0.0383050255477428, 0.0494033582508564, 0.00190197513438761, 33722, 33102, 23072, NaN
1470427437.206, -0.0291484948247671, 0.0504194013774395, 0.00115663558244705, 33728, 33156, 23064, NaN
1470427438.206, 0.00533115305006504, 0.0506541281938553, 0.00161781429778785, 33711, 33140, 23106, NaN
1470427439.206, 0.0277465749531984, 0.0495655350387096, 0.000901114835869521, 33717, 33115, 23150, NaN
1470427440.206, 0.0130405314266682, 0.0496905371546745, 0.000173810010892339, 33705, 33089, 23134, NaN
