File timestamp: Wed Aug 31 23:00:00 2016, Internal temp: 23.651123046875
1472684401.008, -0.00591729301959276, -0.0845825746655464, 0.109758220613003, 32714, 31904, 23294, 168.507614135742
1472684402.008, 0.000643857289105654, -0.0842648446559906, 0.110065214335918, 32731, 31902, 23279, NaN
1472684403.008, 0.00821029394865036, -0.0831533297896385, 0.10929461568594, 32724, 31909, 23278, NaN
1472684404.008, 0.0155070945620537, -0.0828927308320999, 0.108437083661556, 32733, 31903, 23278, NaN
1472684405.008, 0.0216926131397486, -0.0824249163269997, 0.108441777527332, 32718, 31910, 23287, NaN
1472684406.008, 0.0262361038476229, -0.0824867710471153, 0.107647866010666, 32723, 31916, 23287, NaN
1472684407.008, 0.028846837580204, -0.0815447643399239, 0.107104100286961, 32717, 31902, 23291, NaN
1472684408.008, 0.0297822933644056, -0.0811295285820961, 0.107663735747337, 32715, 31895, 23284, NaN
1472684409.008, 0.0299052763730288, -0.0809904038906097, 0.107423096895218, 32716, 31900, 23283, NaN
1472684410.008, 0.0315801315009594, -0.0801332890987396, 0.106957331299782, 32724, 31909, 23289, NaN
1472684411.008, 0.0427732802927494, -0.0804465562105179, 0.107123635709286, 32734, 31905, 23275, NaN
1472684412.008, 0.0669019371271133, -0.0808370858430862, 0.107413746416569, 32722, 31905, 23282, NaN
1472684413.008, 0.104903660714626, -0.0809736847877502, 0.106885924935341, 32713, 31895, 23288, NaN
1472684414.008, 0.156658694148064, -0.0805174186825752, 0.107922337949276, 32736, 31901, 23282, NaN
1472684415.008, 0.217576444149017, -0.0813473165035248, 0.107687927782536, 32723, 31890, 23283, NaN
1472684416.008, 0.283703237771988, -0.0821721404790878, 0.107892893254757, 32728, 31889, 23275, NaN
1472684417.008, 0.298213630914688, -0.0821965560317039, 0.108285397291183, 32729, 31900, 23272, NaN
1472684418.008, 0.201786935329437, -0.0820807889103889, 0.10905609279871, 32733, 31900, 23278, NaN
1472684419.008, 0.119204573333263, -0.0822620540857315, 0.108789466321468, 32722, 31899, 23288, NaN
1472684420.008, 0.0494121946394444, -0.082657590508461, 0.10919339209795, 32732, 31885, 23280, NaN
1472684421.008, -0.00863358285278082, -0.0826196223497391, 0.109050668776035, 32724, 31886, 23276, NaN
1472684422.008, -0.0559600330889225, -0.0820267349481583, 0.108794361352921, 32728, 31899, 23277, NaN
1472684423.016, -0.0935728847980499, -0.0822764486074448, 0.108262702822685, 32733, 31898, 23281, NaN
1472684423.016, -0.122450962662697, -0.0818931385874748, 0.108360037207603, 32717, 31882, 23281, NaN
1472684424.024, -0.14354096353054, -0.0827744230628014, 0.108797654509544, 32713, 31906, 23285, NaN
1472684425.024, -0.157752722501755, -0.082452230155468, 0.109501466155052, 32715, 31900, 23286, NaN
1472684426.024, -0.165954783558846, -0.0823417082428932, 0.109908506274223, 32730, 31899, 23274, NaN
1472684427.024, -0.168970704078674, -0.0828658640384674, 0.11056213080883, 32730, 31901, 23284, NaN
1472684427.024, -0.167575806379318, -0.0820908695459366, 0.110560365021229, 32722, 31903, 23282, NaN
1472684428.032, -0.162494748830795, -0.082414872944355, 0.109799802303314, 32740, 31902, 23261, NaN
1472684429.032, -0.154399588704109, -0.0830202102661133, 0.109787829220295, 32718, 31887, 23278, NaN
1472684430.032, -0.143908649682999, -0.08267592638731, 0.110008291900158, 32731, 31906, 23271, NaN
1472684431.032, -0.131585896015167, -0.0828837156295776, 0.1105095744133, 32726, 31904, 23281, NaN
1472684431.032, -0.117941036820412, -0.082598939538002, 0.110827654600143, 32728, 31894, 23282, NaN
1472684432.038, -0.103430099785328, -0.0824343636631966, 0.110982716083527, 32733, 31893, 23276, NaN
1472684433.038, -0.0884565487504005, -0.0821149200201035, 0.110850468277931, 32718, 31904, 23285, NaN
1472684434.038, -0.0733728930354118, -0.0820362120866776, 0.110946886241436, 32727, 31894, 23278, NaN
1472684435.038, -0.0584826767444611, -0.0811344757676125, 0.1110819876194, 32728, 31906, 23278, NaN
1472684436.038, -0.0440428219735622, -0.0816054120659828, 0.110960967838764, 32722, 31899, 23289, NaN
1472684437.038, -0.0302662551403046, -0.0807731002569199, 0.110857211053371, 32726, 31900, 23283, NaN
1472684438.038, -0.0173247717320919, -0.0807213112711906, 0.109843969345093, 32714, 31897, 23289, NaN
1472684439.038, -0.00535208452492952, -0.0809969007968903, 0.109264023602009, 32724, 31907, 23275, NaN
1472684440.038, 0.00555303273722529, -0.0807990953326225, 0.109170354902744, 32730, 31887, 23279, NaN
1472684441.038, 0.0153235122561455, -0.0805933475494385, 0.108777418732643, 32728, 31889, 23275, NaN
1472684442.038, 0.0239207409322262, -0.0802163258194923, 0.108595475554466, 32714, 31897, 23280, NaN
1472684443.038, 0.0313313379883766, -0.0796719044446945, 0.108489841222763, 32732, 31895, 23275, NaN
1472684444.018, 0.0375639870762825, -0.0797053873538971, 0.10823829472065, 32723, 31913, 23282, NaN
1472684445.018, 0.0426463522017002, -0.079591192305088, 0.107735611498356, 32734, 31909, 23277, NaN
1472684446.018, 0.0430977195501328, -0.0795409008860588, 0.107542112469673, 32725, 31894, 23285, NaN
1472684447.018, 0.0373561568558216, -0.0797381997108459, 0.107601940631866, 32726, 31916, 23281, NaN
1472684448.018, 0.0274105872958899, -0.0801914930343628, 0.10774165391922, 32729, 31895, 23274, NaN
1472684449.018, 0.0155894095078111, -0.0799631774425507, 0.107010900974274, 32723, 31893, 23273, NaN
1472684450.026, 0.00386633444577456, -0.0798227041959763, 0.107334017753601, 32727, 31888, 23277, NaN
1472684450.026, -0.00664159888401628, -0.0801894962787628, 0.107929222285748, 32731, 31903, 23264, NaN
1472684451.034, -0.0156329721212387, -0.0803791284561157, 0.107367873191833, 32728, 31900, 23286, NaN
1472684452.034, -0.0234081670641899, -0.0805758163332939, 0.107264913618565, 32733, 31897, 23267, NaN
1472684453.034, -0.0293178930878639, -0.0806920751929283, 0.106773845851421, 32723, 31898, 23282, NaN
1472684454.034, -0.0313368253409863, -0.0809692591428757, 0.106772899627686, 32721, 31910, 23281, NaN
1472684454.034, -0.0304885245859623, -0.0814011096954346, 0.107179194688797, 32717, 31909, 23287, NaN
1472684455.042, -0.0276704747229815, -0.0815642550587654, 0.107114031910896, 32720, 31902, 23291, NaN
1472684456.042, -0.0229782871901989, -0.0819641649723053, 0.10708274692297, 32728, 31896, 23282, 167.929016113281
1472684457.042, -0.0171335078775883, -0.0820156633853912, 0.107487715780735, 32716, 31902, 23285, NaN
1472684458.042, -0.00924372673034668, -0.0822043269872665, 0.107123143970966, 32721, 31902, 23296, NaN
1472684459.046, 3.06912952510174e-05, -0.0825990736484528, 0.108140513300896, 32726, 31901, 23277, NaN
1472684460.042, 0.0100041553378105, -0.0839420855045319, 0.108744688332081, 32727, 31906, 23280, NaN
1472684461.042, 0.0212981756776571, -0.084264449775219, 0.108722947537899, 32721, 31890, 23272, NaN
1472684462.042, 0.0331114269793034, -0.0840945467352867, 0.109053425490856, 32728, 31888, 23279, NaN
1472684463.042, 0.0445171818137169, -0.083835244178772, 0.1084169074893, 32718, 31902, 23292, NaN
1472684464.042, 0.0539664402604103, -0.083886630833149, 0.108331188559532, 32721, 31909, 23289, NaN
1472684465.042, 0.0628015100955963, -0.0833531022071838, 0.108744516968727, 32725, 31894, 23287, NaN
1472684466.042, 0.0715678036212921, -0.0832102820277214, 0.108275696635246, 32721, 31904, 23281, NaN
1472684467.042, 0.0795760825276375, -0.0827866420149803, 0.10815667361021, 32718, 31889, 23273, NaN
1472684468.022, 0.0869602635502815, -0.0830457806587219, 0.108549132943153, 32726, 31894, 23283, NaN
1472684469.022, 0.0934815779328346, -0.0835967287421227, 0.108215242624283, 32727, 31892, 23278, NaN
1472684470.022, 0.0980253666639328, -0.084025651216507, 0.108745820820332, 32720, 31900, 23283, NaN
1472684471.022, 0.100404649972916, -0.0835956186056137, 0.108894824981689, 32722, 31902, 23278, NaN
1472684472.022, 0.101360008120537, -0.0846699997782707, 0.108551681041718, 32718, 31897, 23290, NaN
1472684473.022, 0.10081522911787, -0.0851460844278336, 0.108518533408642, 32714, 31911, 23288, NaN
1472684474.022, 0.0988354384899139, -0.0852854773402214, 0.108659617602825, 32731, 31896, 23281, NaN
1472684475.022, 0.0946670770645142, -0.0843110829591751, 0.108259655535221, 32729, 31901, 23271, NaN
1472684476.022, 0.0886236801743507, -0.08460533618927, 0.10745245218277, 32721, 31913, 23279, NaN
1472684477.032, 0.0819081664085388, -0.0853033065795898, 0.106633827090263, 32722, 31897, 23281, NaN
1472684477.032, 0.0736536011099815, -0.0857012346386909, 0.105477526783943, 32730, 31896, 23281, NaN
1472684478.04, 0.0637098774313927, -0.0858928561210632, 0.10555462539196, 32726, 31903, 23277, NaN
1472684479.04, 0.0535882674157619, -0.0862196013331413, 0.105614230036736, 32722, 31897, 23277, NaN
1472684480.04, 0.0429866500198841, -0.0859043002128601, 0.105443835258484, 32722, 31898, 23296, NaN
1472684481.04, 0.031215725466609, -0.0866158157587051, 0.105834849178791, 32727, 31899, 23278, NaN
1472684481.04, 0.0186056233942509, -0.0877283290028572, 0.105973213911057, 32718, 31905, 23292, NaN
1472684482.046, 0.0064167152158916, -0.0875682756304741, 0.105834491550922, 32715, 31898, 23288, NaN
1472684483.046, -0.00509174866601825, -0.0875090956687927, 0.105984456837177, 32724, 31899, 23286, NaN
1472684484.046, -0.0154267773032188, -0.0881649404764175, 0.105716533958912, 32722, 31898, 23284, NaN
1472684485.046, -0.0248470026999712, -0.088281437754631, 0.104399994015694, 32722, 31902, 23301, NaN
1472684485.046, -0.0328255631029606, -0.0880008712410927, 0.10435064136982, 32715, 31903, 23284, NaN
1472684486.052, -0.0390325151383877, -0.0880227386951447, 0.104188233613968, 32726, 31904, 23280, NaN
1472684487.052, -0.0442447252571583, -0.087373286485672, 0.104530394077301, 32727, 31900, 23294, NaN
1472684488.052, -0.0478676669299603, -0.0870449468493462, 0.104724459350109, 32714, 31901, 23285, NaN
1472684489.052, -0.0518900752067566, -0.0867180079221725, 0.104327239096165, 32719, 31902, 23281, NaN
1472684489.052, -0.0555162765085697, -0.087194137275219, 0.105158008635044, 32716, 31910, 23281, NaN
1472684490.056, -0.0584178380668163, -0.0871616378426552, 0.104993872344494, 32724, 31886, 23282, NaN
1472684491.056, -0.060531135648489, -0.0860905796289444, 0.10570627450943, 32726, 31900, 23286, NaN
1472684492.056, -0.0625316649675369, -0.0859524831175804, 0.105920396745205, 32733, 31904, 23280, NaN
1472684493.056, -0.06256103515625, -0.0852585136890411, 0.10552903264761, 32716, 31897, 23288, NaN
1472684494.056, -0.0605246052145958, -0.0849176198244095, 0.105307005345821, 32726, 31898, 23294, NaN
1472684495.056, -0.051821231842041, -0.0848420336842537, 0.10516668856144, 32714, 31884, 23281, NaN
1472684496.056, -0.0340778790414333, -0.0851746127009392, 0.104496695101261, 32716, 31908, 23287, NaN
1472684497.056, -0.00577081460505724, -0.0843038707971573, 0.105054251849651, 32720, 31891, 23281, NaN
1472684498.056, 0.033277090638876, -0.0840292870998383, 0.104675978422165, 32716, 31904, 23289, NaN
1472684499.056, 0.0803790390491486, -0.0832362174987793, 0.103860102593899, 32734, 31911, 23272, NaN
1472684500.056, 0.133046373724937, -0.0838140249252319, 0.103314451873302, 32710, 31905, 23281, NaN
1472684501.056, 0.187629759311676, -0.0842569917440414, 0.103720426559448, 32722, 31897, 23273, NaN
1472684502.064, 0.208266094326973, -0.0838764309883118, 0.103378988802433, 32728, 31895, 23279, NaN
1472684503.064, 0.13127826154232, -0.0833949074149132, 0.103033490478992, 32718, 31896, 23289, NaN
1472684503.064, 0.0662493631243706, -0.0835798233747482, 0.10290440171957, 32726, 31892, 23282, NaN
1472684504.072, 0.0121625624597073, -0.0831009820103645, 0.103213936090469, 32719, 31901, 23289, NaN
1472684505.072, -0.0319739803671837, -0.0833368226885796, 0.103643417358398, 32721, 31897, 23276, NaN
1472684506.072, -0.0671232342720032, -0.0831334292888641, 0.103573746979237, 32731, 31890, 23285, NaN
1472684507.072, -0.094215452671051, -0.0824524909257889, 0.104427590966225, 32716, 31905, 23284, NaN
1472684507.072, -0.114144384860992, -0.0828652381896973, 0.103967070579529, 32731, 31904, 23280, NaN
1472684508.078, -0.12776380777359, -0.0834145545959473, 0.104442737996578, 32730, 31894, 23279, NaN
1472684509.078, -0.135884389281273, -0.0837513133883476, 0.10418526083231, 32715, 31898, 23282, NaN
1472684510.078, -0.139270961284637, -0.0828722268342972, 0.104815848171711, 32727, 31911, 23281, 167.533889770508
1472684511.078, -0.138640344142914, -0.082988053560257, 0.105467393994331, 32715, 31899, 23294, NaN
1472684512.078, -0.134659692645073, -0.0831988304853439, 0.105381041765213, 32723, 31902, 23287, NaN
1472684513.078, -0.127945378422737, -0.0834529027342796, 0.105185583233833, 32713, 31897, 23289, NaN
1472684514.078, -0.119062379002571, -0.0837054327130318, 0.105806924402714, 32719, 31899, 23289, NaN
1472684515.078, -0.108524240553379, -0.0828574076294899, 0.105919286608696, 32730, 31892, 23287, NaN
1472684516.078, -0.0967935621738434, -0.0826290845870972, 0.104489915072918, 32718, 31889, 23284, NaN
1472684517.078, -0.084282860159874, -0.082164078950882, 0.104727379977703, 32713, 31887, 23286, NaN
1472684518.078, -0.0713559612631798, -0.082216314971447, 0.104768201708794, 32722, 31898, 23277, NaN
1472684519.078, -0.058329701423645, -0.0813460648059845, 0.105735093355179, 32720, 31895, 23284, NaN
1472684520.078, -0.0454759709537029, -0.0813617408275604, 0.105489701032639, 32726, 31900, 23282, NaN
1472684521.078, -0.0330240912735462, -0.0818547159433365, 0.105528958141804, 32734, 31903, 23269, NaN
1472684522.078, -0.0211633462458849, -0.0820478051900864, 0.105810560286045, 32712, 31895, 23300, NaN
1472684523.078, -0.0100457463413477, -0.0820083618164062, 0.105763867497444, 32719, 31900, 23283, NaN
1472684524.078, 0.000211102538742125, -0.0816575363278389, 0.106406591832638, 32728, 31893, 23284, NaN
1472684525.078, 0.00952102988958359, -0.0814342424273491, 0.106082051992416, 32713, 31890, 23286, NaN
1472684526.078, 0.0178263057023287, -0.0813959166407585, 0.106873542070389, 32733, 31896, 23294, NaN
1472684527.078, 0.0250946320593357, -0.0813110396265984, 0.107092939317226, 32715, 31899, 23283, NaN
1472684528.078, 0.0313161835074425, -0.0811380594968796, 0.107288673520088, 32728, 31896, 23276, NaN
1472684529.088, 0.0365007109940052, -0.0813182294368744, 0.107499018311501, 32720, 31901, 23286, NaN
1472684530.088, 0.0406747348606586, -0.0818765386939049, 0.107671000063419, 32725, 31895, 23290, NaN
1472684530.088, 0.0435260310769081, -0.0819749012589455, 0.107437044382095, 32715, 31894, 23298, NaN
1472684531.096, 0.0409906134009361, -0.0815043151378632, 0.107441104948521, 32729, 31893, 23280, NaN
1472684532.096, 0.0337160378694534, -0.0811650529503822, 0.108095780014992, 32721, 31902, 23279, NaN
1472684533.096, 0.0247916709631681, -0.0817199051380157, 0.107595577836037, 32740, 31894, 23265, NaN
1472684534.096, 0.0156439319252968, -0.0820338204503059, 0.107554666697979, 32714, 31906, 23292, NaN
1472684534.096, 0.00692367507144809, -0.0819844827055931, 0.107178173959255, 32721, 31896, 23282, NaN
1472684535.104, 0.000172752887010574, -0.0816348493099213, 0.107200063765049, 32729, 31897, 23284, NaN
1472684536.104, -0.0053476351313293, -0.0815481841564178, 0.107834711670876, 32727, 31885, 23274, NaN
1472684537.104, -0.00866981688886881, -0.0822182297706604, 0.108482718467712, 32716, 31893, 23289, NaN
1472684538.104, -0.0102403536438942, -0.0823041871190071, 0.108161956071854, 32722, 31883, 23292, NaN
1472684538.104, -0.0109675480052829, -0.082183338701725, 0.108390793204308, 32728, 31896, 23276, NaN
1472684539.11, -0.0101551255211234, -0.0823010504245758, 0.10781666636467, 32716, 31893, 23278, NaN
1472684540.11, -0.00796736031770706, -0.0825328528881073, 0.107690811157227, 32736, 31892, 23285, NaN
1472684541.11, -0.00479519460350275, -0.0827847570180893, 0.108697779476643, 32719, 31893, 23278, NaN
1472684542.11, 8.99875012692064e-05, -0.0822849050164223, 0.109093755483627, 32721, 31899, 23288, NaN
1472684543.11, 0.0059790606610477, -0.0819072425365448, 0.108429834246635, 32718, 31901, 23276, NaN
1472684544.11, 0.0126358680427074, -0.0815291106700897, 0.108312457799911, 32723, 31901, 23280, NaN
1472684545.11, 0.0200080778449774, -0.0815091952681541, 0.107545539736748, 32731, 31905, 23280, NaN
1472684546.11, 0.0266018360853195, -0.0811086446046829, 0.107430577278137, 32716, 31894, 23283, NaN
1472684547.11, 0.0322629697620869, -0.0816161558032036, 0.106150172650814, 32737, 31894, 23283, NaN
1472684548.11, 0.037545207887888, -0.0819677114486694, 0.106214307248592, 32721, 31912, 23275, NaN
1472684549.11, 0.0415583960711956, -0.0823337435722351, 0.106422774493694, 32725, 31906, 23291, NaN
1472684550.11, 0.0441238805651665, -0.0824894160032272, 0.106061525642872, 32719, 31890, 23290, NaN
1472684551.11, 0.0464411526918411, -0.0818273797631264, 0.105321563780308, 32728, 31898, 23275, NaN
1472684552.11, 0.0493874996900558, -0.0816083177924156, 0.105780258774757, 32727, 31904, 23281, NaN
1472684553.11, 0.0523967854678631, -0.0817602053284645, 0.10605476796627, 32722, 31898, 23288, NaN
1472684554.11, 0.0549513176083565, -0.082136794924736, 0.107053145766258, 32729, 31897, 23282, NaN
1472684555.118, 0.0559951588511467, -0.0814193189144135, 0.106839284300804, 32717, 31895, 23283, NaN
1472684556.118, 0.0560089908540249, -0.080615796148777, 0.106586135923862, 32717, 31897, 23294, NaN
1472684557.118, 0.0562950111925602, -0.080623559653759, 0.107267238199711, 32734, 31891, 23263, NaN
1472684557.118, 0.0562292411923409, -0.080388680100441, 0.108122125267982, 32725, 31894, 23276, NaN
1472684558.126, 0.0550902709364891, -0.0806123465299606, 0.109040126204491, 32718, 31899, 23290, NaN
1472684559.126, 0.0527020432054996, -0.0805131047964096, 0.109912730753422, 32724, 31906, 23274, NaN
1472684560.126, 0.0484159290790558, -0.0809493586421013, 0.110614448785782, 32723, 31902, 23296, NaN
1472684561.126, 0.044527679681778, -0.081686869263649, 0.11136169731617, 32733, 31903, 23281, NaN
1472684561.126, 0.0410784669220448, -0.0811066552996635, 0.111110277473927, 32724, 31883, 23284, NaN
1472684562.132, 0.0367075763642788, -0.0808648467063904, 0.111327283084393, 32720, 31886, 23280, NaN
1472684563.132, 0.0319205671548843, -0.080610565841198, 0.111591771245003, 32720, 31899, 23285, NaN
1472684564.132, 0.0274474304169416, -0.0801686719059944, 0.112083166837692, 32726, 31894, 23280, NaN
1472684565.132, 0.0226089209318161, -0.0805904045701027, 0.112594038248062, 32720, 31890, 23277, 166.915466308594
1472684565.132, 0.0180440340191126, -0.0809157341718674, 0.113070592284203, 32724, 31901, 23280, NaN
1472684566.136, 0.0119934426620603, -0.0814411416649818, 0.113042011857033, 32713, 31891, 23289, NaN
1472684567.136, 0.00576868467032909, -0.0821751579642296, 0.113805241882801, 32724, 31887, 23283, NaN
1472684568.136, 0.000211921913432889, -0.0814889892935753, 0.114182494580746, 32713, 31904, 23277, NaN
1472684569.136, -0.00498259719461203, -0.0817707479000092, 0.114154540002346, 32732, 31900, 23280, NaN
1472684570.136, -0.010556329973042, -0.0810862481594086, 0.114118948578835, 32724, 31893, 23281, NaN
1472684571.136, -0.015953416004777, -0.0812474116683006, 0.114567294716835, 32730, 31899, 23269, NaN
1472684572.136, -0.0210506692528725, -0.081295445561409, 0.115722052752972, 32718, 31882, 23292, NaN
1472684573.136, -0.0258803591132164, -0.0813671872019768, 0.116584792733192, 32725, 31891, 23282, NaN
1472684574.136, -0.0306154936552048, -0.0802799239754677, 0.116044223308563, 32744, 31892, 23264, NaN
1472684575.136, -0.0342701077461243, -0.0806422010064125, 0.116741180419922, 32732, 31896, 23277, NaN
1472684576.136, -0.0372877046465874, -0.0798259451985359, 0.116883829236031, 32729, 31900, 23275, NaN
1472684577.136, -0.0393349714577198, -0.0802277475595474, 0.116806842386723, 32721, 31895, 23276, NaN
1472684578.136, -0.0411903634667397, -0.0804595127701759, 0.11734090000391, 32714, 31900, 23293, NaN
1472684579.136, -0.0427823141217232, -0.0806987136602402, 0.117251724004745, 32734, 31895, 23278, NaN
1472684580.136, -0.0432177744805813, -0.0816785395145416, 0.117779642343521, 32736, 31890, 23294, NaN
1472684581.136, -0.0422487892210484, -0.0823928043246269, 0.118239976465702, 32736, 31900, 23270, NaN
1472684582.144, -0.0413375459611416, -0.082396075129509, 0.11821461468935, 32719, 31902, 23291, NaN
1472684583.144, -0.0406149886548519, -0.0824478939175606, 0.118552170693874, 32722, 31900, 23284, NaN
1472684583.144, -0.0391863584518433, -0.0825714394450188, 0.118010058999062, 32721, 31891, 23287, NaN
1472684584.152, -0.0366197861731052, -0.0826112851500511, 0.117974549531937, 32715, 31899, 23286, NaN
1472684585.152, -0.0332948230206966, -0.0825870707631111, 0.117069207131863, 32714, 31897, 23289, NaN
1472684586.152, -0.0289666447788477, -0.0829645395278931, 0.116962470114231, 32716, 31902, 23282, NaN
1472684587.152, -0.0244840607047081, -0.0825620144605637, 0.116468831896782, 32725, 31901, 23262, NaN
1472684587.152, -0.0198258310556412, -0.0820938646793365, 0.117330119013786, 32726, 31906, 23280, NaN
1472684588.158, -0.0150394784286618, -0.082464225590229, 0.117684178054333, 32728, 31895, 23285, NaN
1472684589.158, -0.0105586834251881, -0.0815687030553818, 0.118137501180172, 32724, 31893, 23288, NaN
1472684590.158, -0.00667618215084076, -0.0808953121304512, 0.117890775203705, 32721, 31888, 23267, NaN
1472684591.158, -0.00375069188885391, -0.080459251999855, 0.119035974144936, 32723, 31909, 23282, NaN
1472684592.158, -0.00277228653430939, -0.0796681344509125, 0.11891482770443, 32717, 31889, 23289, NaN
1472684593.158, -0.00239741825498641, -0.0797764509916306, 0.11926357448101, 32725, 31906, 23274, NaN
1472684594.158, -0.00165664672385901, -0.0794916823506355, 0.118822976946831, 32724, 31906, 23269, NaN
1472684595.158, -0.000214568150113337, -0.079780638217926, 0.119066022336483, 32712, 31894, 23283, NaN
1472684596.158, 0.00134576694108546, -0.0800272524356842, 0.119721196591854, 32725, 31895, 23282, NaN
1472684597.158, 0.00184207421261817, -0.0799326449632645, 0.11953953653574, 32739, 31894, 23275, NaN
1472684598.158, 0.00292498082853854, -0.0797868147492409, 0.119598671793938, 32722, 31895, 23278, NaN
1472684599.158, 0.00439966795966029, -0.0795883536338806, 0.119770132005215, 32717, 31898, 23279, NaN
1472684600.158, 0.00647073006257415, -0.0797329097986221, 0.120362058281898, 32713, 31894, 23294, NaN
1472684601.158, 0.00827661249786615, -0.0807463601231575, 0.119643673300743, 32726, 31891, 23280, NaN
1472684602.158, 0.00944335572421551, -0.0806627199053764, 0.119777373969555, 32714, 31887, 23295, NaN
1472684603.158, 0.0110029056668282, -0.0805720239877701, 0.1192462220788, 32725, 31881, 23283, NaN
1472684604.158, 0.0134988902136683, -0.0801829174160957, 0.11910755187273, 32724, 31905, 23282, NaN
1472684605.158, 0.0150745632126927, -0.0800120756030083, 0.119810312986374, 32714, 31894, 23278, NaN
1472684606.158, 0.016501048579812, -0.0796814784407616, 0.119848161935806, 32719, 31905, 23273, NaN
1472684607.158, 0.0164329633116722, -0.0803397297859192, 0.119665749371052, 32720, 31898, 23282, NaN
1472684608.158, 0.0157980341464281, -0.0805525034666061, 0.119090504944324, 32729, 31901, 23285, NaN
1472684609.168, 0.0145578142255545, -0.0803205817937851, 0.117920346558094, 32725, 31902, 23281, NaN
1472684610.168, 0.0124441189691424, -0.0805891454219818, 0.118190683424473, 32727, 31895, 23274, NaN
1472684611.168, 0.0108546037226915, -0.0802633911371231, 0.118034563958645, 32726, 31900, 23276, NaN
1472684611.168, 0.00970996078103781, -0.0804821699857712, 0.117424815893173, 32711, 31907, 23288, NaN
1472684612.176, 0.00799244362860918, -0.0800372436642647, 0.116979673504829, 32720, 31896, 23281, NaN
1472684613.176, 0.00597465969622135, -0.0804985985159874, 0.116183839738369, 32723, 31908, 23276, NaN
1472684614.176, 0.00442596152424812, -0.0804210901260376, 0.116029523313046, 32724, 31900, 23285, NaN
1472684615.176, 0.00319988466799259, -0.0796037912368774, 0.115160457789898, 32716, 31903, 23290, NaN
1472684615.176, 0.00155524036381394, -0.0795086622238159, 0.115493535995483, 32723, 31894, 23278, NaN
1472684616.182, 5.93687145737931e-05, -0.0797804892063141, 0.115107074379921, 32726, 31899, 23282, NaN
1472684617.182, -0.0013207052834332, -0.080861896276474, 0.114551357924938, 32723, 31895, 23282, NaN
1472684618.182, -0.00275874021463096, -0.0806436017155647, 0.114396646618843, 32717, 31894, 23285, NaN
1472684619.182, -0.00358669832348824, -0.0806323289871216, 0.11429987847805, 32712, 31904, 23291, NaN
1472684619.182, -0.0048462669365108, -0.0808414295315742, 0.113942846655846, 32731, 31905, 23282, 166.436508178711
1472684620.186, -0.00626328587532043, -0.0811178460717201, 0.114214174449444, 32721, 31903, 23282, NaN
1472684621.186, -0.00676763569936156, -0.0817625969648361, 0.113534472882748, 32716, 31896, 23288, NaN
1472684622.186, -0.00667543662711978, -0.0819341689348221, 0.114347025752068, 32719, 31900, 23282, NaN
1472684623.186, -0.00600704038515687, -0.081724688410759, 0.115269660949707, 32734, 31888, 23274, NaN
1472684623.186, -0.00472379149869084, -0.0822402164340019, 0.115341007709503, 32715, 31899, 23283, NaN
1472684624.188, -0.00319921365007758, -0.0821348503232002, 0.115804128348827, 32727, 31890, 23274, NaN
1472684625.188, -0.00164953200146556, -0.0820801481604576, 0.115245655179024, 32724, 31891, 23281, NaN
1472684626.188, -0.000304020009934902, -0.0812761187553406, 0.115585848689079, 32715, 31898, 23282, NaN
1472684627.188, -7.49222308513708e-05, -0.0810376405715942, 0.115548610687256, 32729, 31894, 23290, NaN
1472684628.188, -0.000803738192189485, -0.0815259590744972, 0.115735992789268, 32722, 31896, 23283, NaN
1472684629.188, -0.00207742722705007, -0.0822473466396332, 0.115951046347618, 32723, 31894, 23286, NaN
1472684630.188, -0.00406039087101817, -0.0815441310405731, 0.116249397397041, 32728, 31899, 23282, NaN
1472684631.188, -0.00575904920697212, -0.0826227217912674, 0.116901084780693, 32734, 31901, 23277, NaN
1472684632.188, -0.00667724385857582, -0.0825788229703903, 0.117162503302097, 32730, 31887, 23280, NaN
1472684633.188, -0.00666172290220857, -0.0824621841311455, 0.116310305893421, 32723, 31899, 23275, NaN
1472684634.196, -0.00584719283506274, -0.0819659829139709, 0.115757137537003, 32719, 31891, 23274, NaN
1472684635.196, -0.00418480485677719, -0.0822851732373238, 0.115398295223713, 32717, 31893, 23285, NaN
1472684636.196, -0.000432898552389815, -0.0827641710639, 0.114863537251949, 32726, 31889, 23279, NaN
1472684636.196, 0.00936631672084332, -0.0832190439105034, 0.114144794642925, 32728, 31897, 23289, NaN
1472684637.204, 0.0290371961891651, -0.0832166597247124, 0.113873936235905, 32723, 31903, 23279, NaN
1472684638.204, 0.0589153505861759, -0.0837767869234085, 0.114300727844238, 32716, 31888, 23286, NaN
1472684639.204, 0.0975931510329247, -0.0833493396639824, 0.113600388169289, 32729, 31908, 23262, NaN
1472684640.204, 0.142159208655357, -0.0840585827827454, 0.113722681999207, 32731, 31895, 23284, NaN
1472684641.204, 0.1899294257164, -0.0839461088180542, 0.112934730947018, 32716, 31900, 23275, NaN
1472684642.204, 0.142689362168312, -0.0848615169525146, 0.113462068140507, 32723, 31894, 23287, NaN
1472684643.204, 0.0910988822579384, -0.0852983668446541, 0.113096870481968, 32741, 31904, 23281, NaN
1472684644.204, 0.0472546368837357, -0.0843903347849846, 0.113265126943588, 32718, 31906, 23277, NaN
1472684645.204, 0.0105369118973613, -0.0845216438174248, 0.113416314125061, 32719, 31904, 23282, NaN
