File timestamp: Sun Sep 11 10:00:00 2016, Internal temp: 14.8773193359375
1473588001, -0.00146672199480236, -0.131876066327095, 0.172526210546494, 32168, 31374, 23436, 121.483573913574
1473588002, 0.00221061822958291, -0.132493168115616, 0.172548100352287, 32160, 31382, 23442, NaN
1473588002, 0.00550680095329881, -0.132758364081383, 0.173369020223618, 32160, 31385, 23429, NaN
1473588003.004, 0.00827408954501152, -0.132674381136894, 0.173238337039948, 32154, 31387, 23432, NaN
1473588004.004, 0.010511664673686, -0.132910698652267, 0.173351228237152, 32152, 31383, 23427, NaN
1473588005.004, 0.0118840606883168, -0.133103355765343, 0.173680350184441, 32154, 31384, 23427, NaN
1473588006.004, 0.0121650891378522, -0.132809296250343, 0.173922419548035, 32150, 31386, 23427, NaN
1473588007.004, 0.0123934987932444, -0.132413998246193, 0.173255801200867, 32156, 31375, 23433, NaN
1473588008.004, 0.0121955880895257, -0.132318511605263, 0.173543199896812, 32143, 31395, 23430, NaN
1473588009.004, 0.011858225800097, -0.133096963167191, 0.173455595970154, 32155, 31387, 23424, NaN
1473588010.004, 0.0119638247415423, -0.133302062749863, 0.173637449741364, 32152, 31377, 23442, NaN
1473588011.004, 0.0115486271679401, -0.13364452123642, 0.173214584589005, 32147, 31388, 23435, NaN
1473588012.004, 0.0108304396271706, -0.133283764123917, 0.173387736082077, 32145, 31381, 23424, NaN
1473588013.004, 0.0104321418330073, -0.133769780397415, 0.173887610435486, 32154, 31382, 23442, NaN
1473588014.004, 0.00985494162887335, -0.134233251214027, 0.174762859940529, 32151, 31384, 23426, NaN
1473588015.004, 0.0103782722726464, -0.134712472558022, 0.174193978309631, 32148, 31391, 23436, NaN
1473588016.004, 0.0100084831938148, -0.135003671050072, 0.174949467182159, 32150, 31386, 23438, NaN
1473588017.004, 0.00892772618681192, -0.134887218475342, 0.174919798970222, 32152, 31386, 23430, NaN
1473588018.004, 0.00870479829609394, -0.134578719735146, 0.175558939576149, 32158, 31386, 23413, NaN
1473588019.012, 0.00845167599618435, -0.134681209921837, 0.175755903124809, 32149, 31380, 23436, NaN
1473588020.012, 0.00776811642572284, -0.134896591305733, 0.175659671425819, 32148, 31388, 23427, NaN
1473588020.012, 0.00691007450222969, -0.135240137577057, 0.175951153039932, 32158, 31382, 23433, NaN
1473588021.02, 0.00621046638116241, -0.134708315134048, 0.176684781908989, 32148, 31390, 23436, NaN
1473588022.02, 0.00596893392503262, -0.133929625153542, 0.176198616623878, 32143, 31396, 23444, NaN
1473588023.02, 0.0053540519438684, -0.134811788797379, 0.175703644752502, 32149, 31386, 23435, NaN
1473588024.02, 0.00455920118838549, -0.134982362389565, 0.176254540681839, 32152, 31383, 23433, NaN
1473588024.02, 0.0045176655985415, -0.134998396039009, 0.176600307226181, 32144, 31388, 23432, NaN
1473588025.026, 0.00532817048951983, -0.134784072637558, 0.176698043942451, 32163, 31391, 23413, NaN
1473588026.026, 0.0063707334920764, -0.134374797344208, 0.1772520840168, 32149, 31376, 23432, NaN
1473588027.026, 0.00726734241470695, -0.133978515863419, 0.176960274577141, 32149, 31390, 23436, NaN
1473588028.026, 0.00846312288194895, -0.135758846998215, 0.176804527640343, 32153, 31384, 23432, NaN
1473588029.026, 0.0108310617506504, -0.135530799627304, 0.177226528525352, 32153, 31372, 23432, NaN
1473588030.026, 0.0131177436560392, -0.136165365576744, 0.177448883652687, 32151, 31390, 23437, NaN
1473588031.026, 0.0145643316209316, -0.135908603668213, 0.177671805024147, 32149, 31390, 23441, NaN
1473588032.026, 0.014515170827508, -0.135970830917358, 0.177441313862801, 32164, 31390, 23434, NaN
1473588033.026, 0.0139200845733285, -0.135555744171143, 0.177659302949905, 32147, 31393, 23429, NaN
1473588034.026, 0.0132938958704472, -0.135802358388901, 0.177253231406212, 32154, 31394, 23438, NaN
1473588035.026, 0.0122073171660304, -0.13647548854351, 0.17687800526619, 32142, 31391, 23442, NaN
1473588036.026, 0.0103259431198239, -0.136508673429489, 0.176723212003708, 32153, 31380, 23435, NaN
1473588037.026, 0.00890956912189722, -0.136215910315514, 0.176846042275429, 32146, 31386, 23424, NaN
1473588038.026, 0.00908718537539244, -0.136818617582321, 0.176714688539505, 32143, 31385, 23423, NaN
1473588039.026, 0.0102810570970178, -0.136840805411339, 0.175856560468674, 32162, 31389, 23437, NaN
1473588040.026, 0.0101971616968513, -0.137014329433441, 0.176185846328735, 32161, 31380, 23435, NaN
1473588041.026, 0.00943581387400627, -0.137809872627258, 0.177185356616974, 32145, 31379, 23440, NaN
1473588042.026, 0.00824339501559734, -0.137873232364655, 0.17848002910614, 32161, 31398, 23421, NaN
1473588043.026, 0.00705418549478054, -0.13733834028244, 0.178093165159225, 32142, 31391, 23429, NaN
1473588044.026, 0.00578814093023539, -0.137263804674149, 0.17713163793087, 32146, 31387, 23433, NaN
1473588045.026, 0.00419132970273495, -0.136266395449638, 0.177140176296234, 32146, 31384, 23445, NaN
1473588046.034, 0.00244116969406605, -0.136131778359413, 0.176860228180885, 32156, 31381, 23427, NaN
1473588047.034, 0.000984165235422552, -0.135666474699974, 0.176324725151062, 32155, 31393, 23443, NaN
1473588048.034, -0.00159585988149047, -0.13576665520668, 0.176087126135826, 32147, 31392, 23433, NaN
1473588048.034, -0.00470661325380206, -0.136563554406166, 0.176712155342102, 32157, 31379, 23432, NaN
1473588049.042, -0.00788228213787079, -0.135530561208725, 0.176748871803284, 32154, 31390, 23445, NaN
1473588050.042, -0.0112306866794825, -0.136082366108894, 0.176608666777611, 32144, 31388, 23432, NaN
1473588051.042, -0.0142865842208266, -0.135394528508186, 0.177025228738785, 32158, 31390, 23431, NaN
1473588052.042, -0.015102457255125, -0.135746002197266, 0.177028462290764, 32148, 31384, 23435, NaN
1473588052.042, -0.0154574867337942, -0.135293021798134, 0.176967278122902, 32144, 31384, 23434, NaN
1473588053.048, -0.0148574057966471, -0.134864002466202, 0.176275730133057, 32162, 31386, 23434, NaN
1473588054.048, -0.0148979760706425, -0.134475916624069, 0.175238758325577, 32150, 31395, 23439, NaN
1473588055.048, -0.0139509001746774, -0.134108707308769, 0.175165712833405, 32149, 31387, 23446, NaN
1473588056.048, -0.0128398686647415, -0.134789779782295, 0.175516694784164, 32151, 31386, 23431, 121.192268371582
1473588056.048, -0.0117126414552331, -0.134756833314896, 0.17553149163723, 32146, 31398, 23441, NaN
1473588057.052, -0.0105525478720665, -0.13517452776432, 0.174996018409729, 32151, 31383, 23431, NaN
1473588058.052, -0.00808028131723404, -0.135076805949211, 0.174819111824036, 32159, 31377, 23430, NaN
1473588059.052, -0.00311096990481019, -0.135211512446404, 0.174800977110863, 32159, 31393, 23432, NaN
1473588060.052, 0.00486812088638544, -0.135246604681015, 0.174801871180534, 32155, 31385, 23422, NaN
1473588060.052, 0.0173891447484493, -0.135434806346893, 0.175322204828262, 32161, 31379, 23430, NaN
1473588061.054, 0.0212585851550102, -0.135608300566673, 0.176003620028496, 32155, 31393, 23449, NaN
1473588062.054, 0.0140185803174973, -0.135422989726067, 0.176386579871178, 32154, 31389, 23429, NaN
1473588063.054, 0.00792319141328335, -0.135747238993645, 0.176165282726288, 32151, 31379, 23432, NaN
1473588064.054, 0.00286885001696646, -0.136253789067268, 0.175909534096718, 32148, 31390, 23435, NaN
1473588065.054, -0.00124427769333124, -0.135846361517906, 0.174959734082222, 32164, 31393, 23432, NaN
1473588066.054, -0.00451206602156162, -0.136029317975044, 0.174987807869911, 32150, 31379, 23445, NaN
1473588067.054, -0.00702620157971978, -0.136473432183266, 0.174988925457001, 32155, 31389, 23435, NaN
1473588068.054, -0.00887395534664392, -0.136877238750458, 0.175603464245796, 32149, 31386, 23428, NaN
1473588069.054, -0.010137970559299, -0.137178093194962, 0.175419628620148, 32153, 31393, 23439, NaN
1473588070.054, -0.0108960848301649, -0.136903315782547, 0.174785494804382, 32154, 31378, 23445, NaN
1473588071.064, -0.0112211741507053, -0.13768182694912, 0.175329640507698, 32147, 31391, 23439, NaN
1473588072.064, -0.0111810518428683, -0.137867107987404, 0.17586812376976, 32158, 31388, 23431, NaN
1473588073.064, -0.0108383959159255, -0.13747638463974, 0.17628875374794, 32156, 31385, 23434, NaN
1473588073.064, -0.0102507267147303, -0.138031214475632, 0.176143109798431, 32156, 31388, 23423, NaN
1473588074.072, -0.00947043020278215, -0.138955101370811, 0.176135167479515, 32141, 31395, 23443, NaN
1473588075.072, -0.00854482129216194, -0.139121070504189, 0.176501676440239, 32157, 31384, 23431, NaN
1473588076.072, -0.00751624349504709, -0.139518454670906, 0.176444113254547, 32151, 31386, 23431, NaN
1473588077.072, -0.00642221281304955, -0.140136405825615, 0.176518633961678, 32151, 31387, 23428, NaN
1473588078.072, -0.00529558956623077, -0.140232563018799, 0.176168009638786, 32152, 31390, 23422, NaN
1473588079.072, -0.00416478514671326, -0.139256045222282, 0.176338255405426, 32156, 31387, 23435, NaN
1473588080.072, -0.00305398786440492, -0.139510437846184, 0.17627589404583, 32164, 31394, 23436, NaN
1473588081.072, -0.00198341393843293, -0.139120116829872, 0.175733461976051, 32144, 31391, 23438, NaN
1473588082.072, -0.000969574903137982, -0.139827117323875, 0.175484493374825, 32160, 31384, 23434, NaN
1473588083.072, -2.5553590603522e-05, -0.139776840806007, 0.175407022237778, 32159, 31382, 23431, NaN
1473588084.072, 0.000838708248920739, -0.139701560139656, 0.175106033682823, 32155, 31390, 23438, NaN
1473588085.072, 0.0016161201056093, -0.139380559325218, 0.175384655594826, 32149, 31382, 23441, NaN
1473588086.072, 0.00230215326882899, -0.13935948908329, 0.175649762153625, 32162, 31392, 23439, NaN
1473588087.072, 0.00289455358870327, -0.13925664126873, 0.175307616591454, 32166, 31388, 23443, NaN
1473588088.072, 0.00339306006208062, -0.139742001891136, 0.175577208399773, 32153, 31381, 23438, NaN
1473588089.072, 0.00379913486540318, -0.139616906642914, 0.175981506705284, 32147, 31393, 23438, NaN
1473588090.072, 0.00411570072174072, -0.139389514923096, 0.174869775772095, 32148, 31388, 23431, NaN
1473588091.072, 0.00434689503163099, -0.138749927282333, 0.175830364227295, 32161, 31390, 23439, NaN
1473588092.072, 0.00449783820658922, -0.138443410396576, 0.175435319542885, 32147, 31384, 23439, NaN
1473588093.072, 0.00457441480830312, -0.138494685292244, 0.175174996256828, 32165, 31386, 23426, NaN
1473588094.072, 0.00458307797089219, -0.138663619756699, 0.175887569785118, 32137, 31375, 23439, NaN
1473588095.072, 0.00408809538930655, -0.139135524630547, 0.176315128803253, 32153, 31396, 23436, NaN
1473588096.072, 0.00176951044704765, -0.139458581805229, 0.175543010234833, 32157, 31381, 23432, NaN
1473588097.072, -0.00134193548001349, -0.139159336686134, 0.175432443618774, 32153, 31386, 23443, NaN
1473588098.072, -0.00497869122773409, -0.139416739344597, 0.175986841320992, 32144, 31374, 23435, NaN
1473588099.072, -0.00861656758934259, -0.139585450291634, 0.176098853349686, 32163, 31383, 23420, NaN
1473588100.08, -0.0107418969273567, -0.139685794711113, 0.176481083035469, 32157, 31390, 23429, NaN
1473588101.08, -0.0113544892519712, -0.139622494578362, 0.176277503371239, 32148, 31389, 23427, NaN
1473588102.08, -0.0107648801058531, -0.14063224196434, 0.176473006606102, 32154, 31386, 23420, NaN
1473588102.08, -0.00875560380518436, -0.140664279460907, 0.176303789019585, 32158, 31392, 23417, NaN
1473588103.088, -0.00647123157978058, -0.141232892870903, 0.176141694188118, 32157, 31388, 23430, NaN
1473588104.088, -0.00477225426584482, -0.141751170158386, 0.176209956407547, 32151, 31388, 23439, NaN
1473588105.088, -0.00346343615092337, -0.141213566064835, 0.177228882908821, 32155, 31391, 23428, NaN
1473588106.088, -0.00160982448142022, -0.141178041696548, 0.177477046847343, 32146, 31393, 23433, NaN
1473588106.088, 0.000724769430235028, -0.141627013683319, 0.176916688680649, 32148, 31383, 23429, NaN
1473588107.094, 0.00317091005854309, -0.142463579773903, 0.176990300416946, 32150, 31383, 23442, NaN
1473588108.094, 0.00559176038950682, -0.142927885055542, 0.176113873720169, 32142, 31388, 23433, NaN
1473588109.094, 0.00742841511964798, -0.142525017261505, 0.175986066460609, 32159, 31385, 23439, NaN
1473588110.094, 0.00855556596070528, -0.141755133867264, 0.175874188542366, 32144, 31386, 23444, NaN
1473588110.094, 0.0102753173559904, -0.14211143553257, 0.176178991794586, 32150, 31390, 23442, 122.413116455078
1473588111.098, 0.0119011821225286, -0.141849458217621, 0.177056089043617, 32148, 31384, 23449, NaN
1473588112.098, 0.0129418969154358, -0.141878679394722, 0.177552849054337, 32154, 31389, 23432, NaN
1473588113.098, 0.0142407109960914, -0.141590654850006, 0.176948815584183, 32148, 31399, 23430, NaN
1473588114.098, 0.0163120739161968, -0.141469344496727, 0.175884008407593, 32149, 31380, 23434, NaN
1473588114.098, 0.0184124913066626, -0.141123592853546, 0.175373375415802, 32157, 31386, 23425, NaN
1473588115.1, 0.0195525549352169, -0.140807703137398, 0.173982158303261, 32153, 31383, 23418, NaN
1473588116.1, 0.0195649098604918, -0.141426861286163, 0.173562049865723, 32160, 31393, 23438, NaN
1473588117.1, 0.0181890334933996, -0.141352653503418, 0.173040270805359, 32140, 31391, 23433, NaN
1473588118.1, 0.0158656686544418, -0.142447873950005, 0.173135370016098, 32158, 31369, 23431, NaN
1473588118.1, 0.0117806158959866, -0.142906099557877, 0.172865152359009, 32156, 31386, 23441, NaN
1473588119.102, 0.00627308990806341, -0.14372543990612, 0.173769041895866, 32148, 31395, 23426, NaN
1473588120.102, 0.00211416184902191, -0.143737822771072, 0.174048840999603, 32141, 31384, 23438, NaN
1473588121.102, -0.000557649007532746, -0.144286543130875, 0.173884823918343, 32161, 31398, 23433, NaN
1473588122.102, -0.00290713645517826, -0.144597500562668, 0.174051895737648, 32158, 31379, 23435, NaN
1473588123.102, -0.00505770975723863, -0.144097402691841, 0.174114584922791, 32149, 31385, 23435, NaN
1473588124.11, -0.00597002683207393, -0.144447401165962, 0.17438530921936, 32142, 31379, 23427, NaN
1473588125.11, -0.00630219560116529, -0.144576385617256, 0.174631699919701, 32161, 31386, 23442, NaN
1473588126.11, -0.00675207935273647, -0.144139915704727, 0.175034999847412, 32154, 31390, 23446, NaN
1473588127.11, -0.00702703837305307, -0.144474610686302, 0.175070345401764, 32149, 31384, 23430, NaN
1473588128.11, -0.00692144175991416, -0.144765675067902, 0.175133511424065, 32165, 31387, 23438, NaN
1473588129.11, -0.00686775613576174, -0.145014420151711, 0.174843817949295, 32149, 31379, 23439, NaN
1473588130.11, -0.006620810367167, -0.144262745976448, 0.173705816268921, 32150, 31381, 23430, NaN
1473588131.11, -0.00610113842412829, -0.143428951501846, 0.174064844846725, 32143, 31395, 23436, NaN
1473588132.11, -0.00552093144506216, -0.143720865249634, 0.175056800246239, 32142, 31378, 23442, NaN
1473588133.11, -0.00487026013433933, -0.144066095352173, 0.174968585371971, 32151, 31393, 23430, NaN
1473588134.11, -0.00210850243456662, -0.144935205578804, 0.174762889742851, 32154, 31395, 23420, NaN
1473588135.11, 0.00785320252180099, -0.145191878080368, 0.174965977668762, 32161, 31383, 23435, NaN
1473588136.11, 0.0282526053488255, -0.14558681845665, 0.175393030047417, 32158, 31381, 23429, NaN
1473588137.11, 0.0534390509128571, -0.145408600568771, 0.17573356628418, 32149, 31391, 23447, NaN
1473588138.11, 0.0449958965182304, -0.145333185791969, 0.175896555185318, 32159, 31382, 23440, NaN
1473588139.11, 0.0389732643961906, -0.145524814724922, 0.175799682736397, 32153, 31387, 23450, NaN
1473588140.11, 0.0349277220666409, -0.145702838897705, 0.175810173153877, 32151, 31385, 23435, NaN
1473588141.11, 0.0324680656194687, -0.144761979579926, 0.176371470093727, 32147, 31390, 23454, NaN
1473588142.11, 0.0312514826655388, -0.144388422369957, 0.176589295268059, 32157, 31380, 23435, NaN
1473588143.11, 0.0309799015522003, -0.145132645964622, 0.177133113145828, 32156, 31386, 23440, NaN
1473588144.11, 0.0313964262604713, -0.145025297999382, 0.176800742745399, 32156, 31386, 23438, NaN
1473588145.11, 0.0322819389402866, -0.144850000739098, 0.17700520157814, 32160, 31399, 23418, NaN
1473588146.11, 0.0334518030285835, -0.14415031671524, 0.177032142877579, 32163, 31377, 23437, NaN
1473588147.11, 0.034752681851387, -0.144299298524857, 0.176968306303024, 32138, 31386, 23442, NaN
1473588148.11, 0.0360594913363457, -0.144106194376945, 0.176717087626457, 32161, 31389, 23427, NaN
1473588149.11, 0.0372725054621696, -0.143877401947975, 0.176032096147537, 32148, 31382, 23436, NaN
1473588150.11, 0.0383145734667778, -0.143751382827759, 0.175566717982292, 32154, 31382, 23438, NaN
1473588151.11, 0.0391284786164761, -0.143563732504845, 0.175813004374504, 32160, 31381, 23432, NaN
1473588152.11, 0.0396744608879089, -0.141895398497581, 0.175645291805267, 32153, 31391, 23439, NaN
1473588153.12, 0.0399278774857521, -0.141566708683968, 0.175530269742012, 32174, 31384, 23427, NaN
1473588154.12, 0.0398770272731781, -0.1412173807621, 0.17581008374691, 32140, 31384, 23453, NaN
1473588155.12, 0.039521113038063, -0.141013190150261, 0.175774365663528, 32158, 31386, 23426, NaN
1473588156.12, 0.0388683825731277, -0.141769349575043, 0.175345823168755, 32147, 31395, 23431, NaN
1473588156.12, 0.0379344038665295, -0.141506150364876, 0.175493568181992, 32157, 31376, 23434, NaN
1473588157.128, 0.036740530282259, -0.141646802425385, 0.175194561481476, 32152, 31391, 23428, NaN
1473588158.128, 0.035312470048666, -0.140822499990463, 0.175021171569824, 32153, 31399, 23435, NaN
1473588159.128, 0.0336790457367897, -0.139352902770042, 0.174921497702599, 32146, 31392, 23435, NaN
1473588160.128, 0.0318710841238499, -0.138738945126534, 0.174902305006981, 32162, 31376, 23433, NaN
1473588160.128, 0.0299204364418983, -0.138118699193001, 0.175115332007408, 32144, 31387, 23437, NaN
1473588161.134, 0.0278591495007277, -0.137136444449425, 0.174996122717857, 32160, 31390, 23434, NaN
1473588162.134, 0.0257187373936176, -0.136338174343109, 0.175305485725403, 32152, 31382, 23433, NaN
1473588163.134, 0.0235295984894037, -0.136004596948624, 0.174817755818367, 32147, 31383, 23447, NaN
1473588164.134, 0.0213205255568027, -0.136113315820694, 0.175314351916313, 32161, 31380, 23441, NaN
1473588164.134, 0.0191183108836412, -0.136865690350533, 0.176178649067879, 32152, 31396, 23433, NaN
1473588165.138, 0.0169474668800831, -0.137055322527885, 0.176887646317482, 32154, 31381, 23441, 122.379791259766
1473588166.138, 0.014830008149147, -0.136257842183113, 0.177312478423119, 32154, 31387, 23424, NaN
1473588167.138, 0.0127853183075786, -0.136619791388512, 0.177065774798393, 32159, 31382, 23429, NaN
1473588168.138, 0.0108300894498825, -0.135975405573845, 0.176809176802635, 32164, 31395, 23423, NaN
1473588168.138, 0.00897830724716187, -0.136987015604973, 0.176907151937485, 32158, 31375, 23436, NaN
1473588169.14, 0.00685865292325616, -0.136679992079735, 0.177383169531822, 32152, 31382, 23438, NaN
1473588170.12, 0.00419660098850727, -0.135945498943329, 0.177312284708023, 32149, 31385, 23445, NaN
1473588171.12, 0.00468513369560242, -0.136811763048172, 0.177138313651085, 32158, 31387, 23424, NaN
1473588172.12, 0.00326528726145625, -0.136430069804192, 0.176761478185654, 32149, 31400, 23431, NaN
1473588172.12, 0.00198590685613453, -0.136685341596603, 0.177082106471062, 32157, 31386, 23441, NaN
1473588173.122, 0.000846863724291325, -0.136075705289841, 0.175929546356201, 32135, 31378, 23438, NaN
1473588174.122, -0.000153740693349391, -0.135811924934387, 0.175490260124207, 32154, 31399, 23433, NaN
1473588175.122, -0.00101937155704945, -0.135250568389893, 0.175694242119789, 32153, 31393, 23436, NaN
1473588176.122, -0.00175485503859818, -0.13641269505024, 0.175707459449768, 32143, 31392, 23439, NaN
1473588177.122, -0.00236617377959192, -0.135895192623138, 0.176019459962845, 32161, 31395, 23430, NaN
1473588178.132, -0.0028602653183043, -0.136532559990883, 0.176271483302116, 32153, 31383, 23434, NaN
1473588179.132, -0.00324482773430645, -0.137043476104736, 0.175648704171181, 32152, 31388, 23432, NaN
1473588180.132, -0.0035281335003674, -0.136653155088425, 0.175669208168983, 32153, 31388, 23430, NaN
1473588181.132, -0.00371885718777776, -0.136404201388359, 0.175325334072113, 32146, 31392, 23439, NaN
1473588182.132, -0.00382591248489916, -0.137342259287834, 0.175279960036278, 32146, 31378, 23442, NaN
1473588183.132, -0.00385830528102815, -0.137552484869957, 0.175544291734695, 32146, 31392, 23440, NaN
1473588184.132, -0.00382500048726797, -0.137425646185875, 0.175142228603363, 32167, 31387, 23428, NaN
1473588185.132, -0.00373480352573097, -0.13702155649662, 0.175575137138367, 32160, 31392, 23427, NaN
1473588186.132, -0.00359625765122473, -0.137143030762672, 0.17562960088253, 32147, 31379, 23435, NaN
1473588187.132, -0.00341755663976073, -0.13724073767662, 0.175741404294968, 32158, 31379, 23428, NaN
1473588188.132, -0.00320647051557899, -0.137247979640961, 0.175392344594002, 32151, 31384, 23432, NaN
1473588189.132, -0.00297028687782586, -0.137371256947517, 0.175323531031609, 32163, 31384, 23419, NaN
1473588190.132, -0.00271576549857855, -0.138068288564682, 0.17570261657238, 32158, 31390, 23434, NaN
1473588191.132, -0.00244910432957113, -0.137745678424835, 0.175654157996178, 32153, 31390, 23437, NaN
1473588192.132, -0.00217591901309788, -0.137370556592941, 0.176117360591888, 32151, 31388, 23431, NaN
1473588193.132, -0.00190123077481985, -0.136580169200897, 0.17613260447979, 32159, 31390, 23433, NaN
1473588194.132, -0.00162946723867208, -0.136270061135292, 0.175590604543686, 32141, 31385, 23446, NaN
1473588195.132, -0.00136446813121438, -0.136582583189011, 0.175738230347633, 32167, 31386, 23433, NaN
1473588195.492, -0.00127137079834938, -0.136399462819099, 0.175597324967384, 32157, 31384, 23444, NaN
1473588196.492, -0.00102070777211338, -0.135560527443886, 0.174492806196213, 32140, 31388, 23436, NaN
1473588197.492, -0.000783641182351857, -0.135471001267433, 0.174672782421112, 32149, 31388, 23432, NaN
1473588198.492, -0.000562181870918721, -0.135724321007729, 0.175182804465294, 32160, 31376, 23429, NaN
1473588199.492, -0.000357859971700236, -0.136370524764061, 0.175222292542458, 32162, 31388, 23430, NaN
1473588200.492, -0.000171760053490289, -0.136638760566711, 0.174115747213364, 32148, 31388, 23443, NaN
1473588201.492, -4.55930694442941e-06, -0.136693969368935, 0.173874333500862, 32149, 31379, 23436, NaN
1473588202.492, 0.000143433673656546, -0.13656610250473, 0.173328399658203, 32164, 31402, 23437, NaN
1473588203.492, 0.000272238830802962, -0.136915951967239, 0.17326782643795, 32155, 31388, 23442, NaN
1473588204.492, 0.000382164696929976, -0.136504679918289, 0.172534137964249, 32153, 31395, 23435, NaN
1473588205.492, 0.00047376865404658, -0.136763244867325, 0.171902626752853, 32157, 31391, 23437, NaN
1473588206.492, 0.000547819072380662, -0.136798068881035, 0.171478047966957, 32146, 31380, 23434, NaN
1473588207.502, 0.000605257926508784, -0.137197345495224, 0.171749919652939, 32144, 31387, 23430, NaN
1473588208.502, -0.000334430282237008, -0.137852862477303, 0.172090277075768, 32157, 31389, 23437, NaN
1473588209.502, -0.0046627982519567, -0.137538224458694, 0.173276484012604, 32156, 31396, 23428, NaN
1473588209.502, -0.0111474469304085, -0.137346237897873, 0.173127606511116, 32159, 31384, 23433, NaN
1473588210.51, -0.0195363257080317, -0.137457340955734, 0.17307636141777, 32144, 31389, 23433, NaN
1473588211.51, -0.0281272102147341, -0.137640595436096, 0.1723503023386, 32156, 31387, 23431, NaN
1473588212.51, -0.035231601446867, -0.137773633003235, 0.172521382570267, 32150, 31391, 23439, NaN
1473588213.51, -0.041224081069231, -0.137151420116425, 0.172552824020386, 32145, 31381, 23434, NaN
1473588213.51, -0.0458118095993996, -0.137179344892502, 0.172227457165718, 32164, 31383, 23432, NaN
1473588214.516, -0.0493697114288807, -0.137490019202232, 0.171946719288826, 32152, 31389, 23426, NaN
1473588215.516, -0.0505836457014084, -0.13725583255291, 0.171630248427391, 32152, 31379, 23422, NaN
1473588216.516, -0.0487874262034893, -0.137829959392548, 0.171853989362717, 32149, 31381, 23428, NaN
1473588217.516, -0.0439817532896996, -0.138072684407234, 0.172240510582924, 32149, 31388, 23437, NaN
1473588217.516, -0.037377055734396, -0.138262271881104, 0.172338843345642, 32157, 31399, 23439, NaN
1473588218.52, -0.0299012027680874, -0.1381656229496, 0.172274738550186, 32160, 31385, 23424, NaN
1473588219.52, -0.0208920985460281, -0.138086244463921, 0.17194776237011, 32151, 31386, 23433, NaN
1473588220.52, -0.0114420279860497, -0.138387128710747, 0.171145632863045, 32160, 31373, 23432, 124.345329284668
1473588221.52, -0.00172126153483987, -0.138003990054131, 0.171503037214279, 32159, 31387, 23418, NaN
1473588221.52, 0.00754646304994822, -0.138012230396271, 0.171754851937294, 32152, 31385, 23434, NaN
1473588222.522, 0.01721809245646, -0.138810962438583, 0.172789812088013, 32139, 31382, 23454, NaN
1473588223.522, 0.0258415136486292, -0.138283520936966, 0.172944948077202, 32149, 31382, 23437, NaN
1473588224.522, 0.032431598752737, -0.13703578710556, 0.172733947634697, 32157, 31384, 23437, NaN
1473588225.522, 0.0382567681372166, -0.136328175663948, 0.171895295381546, 32154, 31386, 23430, NaN
1473588226.522, 0.0447443425655365, -0.136295691132545, 0.171418160200119, 32156, 31388, 23428, NaN
1473588227.522, 0.050467137247324, -0.136118665337563, 0.170964851975441, 32157, 31389, 23433, NaN
1473588228.522, 0.0549919120967388, -0.136136129498482, 0.170825511217117, 32161, 31385, 23432, NaN
1473588229.522, 0.0592799484729767, -0.136100888252258, 0.170689716935158, 32153, 31386, 23439, NaN
1473588230.522, 0.0628826022148132, -0.13636015355587, 0.170458570122719, 32154, 31391, 23442, NaN
1473588231.522, 0.0683888867497444, -0.137197762727737, 0.170064806938171, 32163, 31391, 23428, NaN
1473588232.532, 0.0813361331820488, -0.136812761425972, 0.170336067676544, 32157, 31395, 23426, NaN
1473588233.532, 0.102779179811478, -0.136696711182594, 0.170235767960548, 32151, 31384, 23446, NaN
1473588234.532, 0.133322268724442, -0.135792225599289, 0.169889703392982, 32150, 31371, 23439, NaN
1473588235.532, 0.171051070094109, -0.136560678482056, 0.170665949583054, 32150, 31385, 23436, NaN
1473588236.532, 0.213826328516006, -0.136795461177826, 0.171097114682198, 32150, 31394, 23441, NaN
1473588237.532, 0.227016180753708, -0.13685205578804, 0.171420842409134, 32157, 31388, 23430, NaN
1473588238.532, 0.160628631711006, -0.137483403086662, 0.171539977192879, 32164, 31392, 23426, NaN
1473588239.532, 0.102789677679539, -0.137564599514008, 0.171358808875084, 32143, 31384, 23429, NaN
1473588240.532, 0.0529821775853634, -0.137062817811966, 0.172029733657837, 32142, 31376, 23442, NaN
1473588241.532, 0.0106740863993764, -0.136671856045723, 0.171946823596954, 32155, 31387, 23435, NaN
1473588242.532, -0.0246769357472658, -0.136832669377327, 0.171319410204887, 32152, 31376, 23423, NaN
1473588243.532, -0.0536187887191772, -0.137167274951935, 0.171082809567451, 32162, 31390, 23434, NaN
1473588244.532, -0.0767001062631607, -0.136539816856384, 0.171089500188828, 32146, 31381, 23425, NaN
1473588245.532, -0.094465509057045, -0.136668458580971, 0.171135738492012, 32156, 31387, 23433, NaN
1473588246.532, -0.107451133430004, -0.136686936020851, 0.171206772327423, 32145, 31395, 23434, NaN
1473588247.532, -0.116180330514908, -0.13706436753273, 0.17027273774147, 32152, 31381, 23430, NaN
1473588248.532, -0.121159888803959, -0.136652603745461, 0.17017026245594, 32162, 31382, 23433, NaN
1473588249.532, -0.122876539826393, -0.136692732572556, 0.169996127486229, 32144, 31385, 23445, NaN
1473588250.532, -0.121793977916241, -0.137194558978081, 0.170111536979675, 32155, 31385, 23430, NaN
1473588251.532, -0.118350386619568, -0.137366831302643, 0.170560479164124, 32150, 31373, 23439, NaN
