File timestamp: Fri Aug 26 19:00:00 2016, Internal temp: 19.4549560546875
1472238001, -0.00409371452406049, -0.0304197911173105, 0.0219109486788511, 33559, 32381, 23208, 145.481903076172
1472238002, -0.00452264444902539, -0.0307188797742128, 0.0226796008646488, 33550, 32390, 23193, NaN
1472238003, -0.00483255460858345, -0.0306257158517838, 0.0227729566395283, 33563, 32398, 23202, NaN
1472238004, -0.00503306556493044, -0.0305254757404327, 0.0220842435956001, 33548, 32381, 23202, NaN
1472238005, -0.00513426400721073, -0.0309024509042501, 0.0224855840206146, 33555, 32397, 23195, NaN
1472238006, -0.0051465006545186, -0.0303495693951845, 0.0225096270442009, 33557, 32384, 23210, NaN
1472238007, -0.00508020911365747, -0.0301700979471207, 0.0225905198603868, 33554, 32393, 23218, NaN
1472238008, -0.00494574010372162, -0.0297465492039919, 0.0220050923526287, 33542, 32375, 23207, NaN
1472238009, -0.00475322222337127, -0.0300934873521328, 0.0214520040899515, 33559, 32382, 23199, NaN
1472238010, -0.0045621762983501, -0.0304054450243711, 0.0217637978494167, 33550, 32396, 23211, NaN
1472238011, -0.00744370091706514, -0.0311637911945581, 0.0214283261448145, 33558, 32398, 23210, NaN
1472238012, -0.0139235993847251, -0.0303295366466045, 0.0219285171478987, 33558, 32388, 23207, NaN
1472238013, -0.0224026404321194, -0.030385235324502, 0.0219351835548878, 33554, 32396, 23213, NaN
1472238014, -0.0314828716218472, -0.030634693801403, 0.021825423464179, 33552, 32389, 23211, NaN
1472238015, -0.0400662869215012, -0.0303203463554382, 0.0219117067754269, 33566, 32385, 23203, NaN
1472238016, -0.0473825298249722, -0.0304099265486002, 0.0217275694012642, 33564, 32384, 23197, NaN
1472238017.01, -0.0528605692088604, -0.0297199748456478, 0.0207233335822821, 33552, 32392, 23203, NaN
1472238018.01, -0.0562480725347996, -0.0305387862026691, 0.0216033011674881, 33558, 32386, 23207, NaN
1472238019.01, -0.0573608353734016, -0.0304962266236544, 0.0216392148286104, 33554, 32385, 23216, NaN
1472238020.01, -0.0557636730372906, -0.0300462283194065, 0.021886182948947, 33547, 32386, 23203, NaN
1472238020.01, -0.0511234551668167, -0.0308584589511156, 0.0214824993163347, 33558, 32372, 23197, NaN
1472238021.018, -0.0460781045258045, -0.0307972710579634, 0.0221226755529642, 33558, 32391, 23201, NaN
1472238022.018, -0.0398694649338722, -0.0313124023377895, 0.0220524072647095, 33548, 32374, 23216, NaN
1472238023.018, -0.031761396676302, -0.0318761467933655, 0.021699445322156, 33565, 32390, 23194, NaN
1472238024.018, -0.0227151308208704, -0.0317883156239986, 0.022209033370018, 33565, 32387, 23199, NaN
1472238024.018, -0.0130236214026809, -0.032267589122057, 0.0220093764364719, 33552, 32396, 23218, NaN
1472238025.024, -0.00272631179541349, -0.0328506529331207, 0.022948894649744, 33552, 32377, 23208, NaN
1472238026.024, 0.00820367876440287, -0.0327233783900738, 0.0232691522687674, 33553, 32382, 23211, NaN
1472238027.024, 0.0190006401389837, -0.0326696187257767, 0.02244514785707, 33551, 32387, 23212, NaN
1472238028.024, 0.0292645078152418, -0.0336458534002304, 0.0224601700901985, 33565, 32392, 23209, NaN
1472238028.024, 0.0390142761170864, -0.0344130806624889, 0.0223822463303804, 33563, 32389, 23196, NaN
1472238029.028, 0.0477771125733852, -0.0338213182985783, 0.0221268348395824, 33557, 32386, 23208, NaN
1472238030.028, 0.0557007268071175, -0.0343331471085548, 0.0220407322049141, 33558, 32389, 23202, NaN
1472238031.028, 0.0622727014124393, -0.0345166735351086, 0.021583016961813, 33563, 32373, 23200, NaN
1472238032.028, 0.067650631070137, -0.0350150242447853, 0.0219612065702677, 33550, 32383, 23208, NaN
1472238032.028, 0.0715577602386475, -0.0346247665584087, 0.0220911744982004, 33563, 32381, 23202, NaN
1472238033.03, 0.0740099102258682, -0.0353368408977985, 0.0221010763198137, 33554, 32388, 23208, NaN
1472238034.03, 0.0753215029835701, -0.0343917049467564, 0.0223870668560266, 33547, 32383, 23218, NaN
1472238035.03, 0.075449176132679, -0.0340153127908707, 0.0227933246642351, 33560, 32391, 23195, NaN
1472238036.03, 0.0737763941287994, -0.034190259873867, 0.0227280296385288, 33550, 32384, 23200, NaN
1472238036.03, 0.0708753317594528, -0.0346041545271873, 0.0223575979471207, 33553, 32380, 23201, NaN
1472238037.032, 0.066856324672699, -0.0336264818906784, 0.0233374275267124, 33551, 32381, 23206, NaN
1472238038.032, 0.0618476904928684, -0.0337184704840183, 0.0232873428612947, 33559, 32396, 23199, NaN
1472238039.032, 0.0561369620263577, -0.0327820926904678, 0.0234902445226908, 33560, 32370, 23200, NaN
1472238040.032, 0.0500455275177956, -0.0335267223417759, 0.0238724648952484, 33544, 32380, 23200, NaN
1472238041.032, 0.0435143224895, -0.0334672890603542, 0.0236062165349722, 33546, 32381, 23209, NaN
1472238042.04, 0.0360662825405598, -0.0325242355465889, 0.023429486900568, 33557, 32387, 23201, NaN
1472238043.04, 0.0284234993159771, -0.0322297252714634, 0.0238991286605597, 33550, 32388, 23215, NaN
1472238044.04, 0.0208582747727633, -0.0331999026238918, 0.0250401291996241, 33539, 32387, 23225, NaN
1472238045.04, 0.0133334929123521, -0.0340209901332855, 0.0256147067993879, 33549, 32389, 23199, NaN
1472238046.04, 0.00613364204764366, -0.0340430922806263, 0.0258992090821266, 33556, 32373, 23210, NaN
1472238047.04, -0.000832225487101823, -0.0342761352658272, 0.0262667555361986, 33569, 32390, 23201, NaN
1472238048.04, -0.00746059184893966, -0.0336866304278374, 0.0260610077530146, 33553, 32387, 23208, NaN
1472238049.04, -0.0135721117258072, -0.0341412536799908, 0.0268353614956141, 33555, 32388, 23203, NaN
1472238050.04, -0.0192218888550997, -0.0338877700269222, 0.027078740298748, 33549, 32387, 23210, NaN
1472238051.04, -0.0240642707794905, -0.0343726351857185, 0.0277434140443802, 33560, 32387, 23194, NaN
1472238052.04, -0.0282780285924673, -0.034053135663271, 0.0274800024926662, 33553, 32383, 23208, NaN
1472238053.04, -0.0322011858224869, -0.0340501591563225, 0.027722492814064, 33551, 32395, 23212, NaN
1472238054.04, -0.0355320312082767, -0.0335514396429062, 0.0280833952128887, 33552, 32387, 23213, NaN
1472238055.04, -0.0376934930682182, -0.0331649258732796, 0.0275018606334925, 33543, 32382, 23215, NaN
1472238056.04, -0.039697740226984, -0.032840508967638, 0.0271380543708801, 33562, 32378, 23201, 144.99104309082
1472238057.04, -0.0410751700401306, -0.0331304669380188, 0.0268513616174459, 33555, 32376, 23206, NaN
1472238058.04, -0.0417222455143929, -0.0333386063575745, 0.0273819025605917, 33535, 32388, 23210, NaN
1472238059.04, -0.0417305305600166, -0.0327341519296169, 0.0278557240962982, 33569, 32393, 23196, NaN
1472238060.04, -0.0405544750392437, -0.0328577943146229, 0.0285630784928799, 33559, 32388, 23214, NaN
1472238061.04, -0.0393951795995235, -0.032364696264267, 0.0281954184174538, 33550, 32379, 23203, NaN
1472238062.04, -0.0382162742316723, -0.0319320932030678, 0.0284359492361546, 33556, 32383, 23205, NaN
1472238063.04, -0.0365285165607929, -0.0313906222581863, 0.0286029130220413, 33558, 32389, 23195, NaN
1472238064.04, -0.0343893617391586, -0.031612504273653, 0.0288464203476906, 33548, 32381, 23216, NaN
1472238065.04, -0.0320256277918816, -0.0322217829525471, 0.0297419037669897, 33556, 32386, 23203, NaN
1472238066.04, -0.0292789656668901, -0.0322322621941566, 0.0298427287489176, 33557, 32384, 23212, NaN
1472238067.04, -0.0261314418166876, -0.0329282619059086, 0.0301848277449608, 33548, 32386, 23209, NaN
1472238068.04, -0.0222006347030401, -0.0323999933898449, 0.0300053097307682, 33564, 32394, 23214, NaN
1472238069.04, -0.0191030185669661, -0.0332403667271137, 0.030145674943924, 33566, 32386, 23201, NaN
1472238070.04, -0.0160761848092079, -0.0336796790361404, 0.0296988300979137, 33550, 32382, 23209, NaN
1472238071.05, -0.0130626866593957, -0.0329941734671593, 0.0296647381037474, 33542, 32375, 23199, NaN
1472238072.05, -0.0106272222474217, -0.0342260375618935, 0.0297465492039919, 33572, 32389, 23198, NaN
1472238073.05, -0.0082152746617794, -0.0337077490985394, 0.0290962904691696, 33553, 32398, 23206, NaN
1472238074.05, -0.00600940501317382, -0.033966526389122, 0.0290813352912664, 33558, 32388, 23207, NaN
1472238074.05, -0.00345849618315697, -0.0342366248369217, 0.0293368399143219, 33566, 32380, 23197, NaN
1472238075.058, -0.00112880428787321, -0.0341817438602448, 0.0291365403681993, 33558, 32378, 23210, NaN
1472238076.058, 0.000655465701129287, -0.0342753976583481, 0.0281283855438232, 33546, 32391, 23213, NaN
1472238077.058, 0.00248447246849537, -0.0348716303706169, 0.0287987105548382, 33559, 32378, 23210, NaN
1472238078.058, 0.00436804443597794, -0.0348420664668083, 0.0283193346112967, 33557, 32381, 23219, NaN
1472238078.058, 0.00631287414580584, -0.0340894423425198, 0.0287090465426445, 33566, 32389, 23197, NaN
1472238079.064, 0.00776882283389568, -0.0347138084471226, 0.0279769357293844, 33559, 32395, 23207, NaN
1472238080.064, 0.00882951728999615, -0.0355769842863083, 0.0283317491412163, 33556, 32391, 23214, NaN
1472238081.064, 0.00986725464463234, -0.0349791683256626, 0.0277597233653069, 33548, 32388, 23200, NaN
1472238082.064, 0.0117032937705517, -0.0353026315569878, 0.0282443054020405, 33549, 32390, 23210, NaN
1472238082.064, 0.0203109998255968, -0.0356825813651085, 0.0280130077153444, 33545, 32388, 23222, NaN
1472238083.068, 0.0414535589516163, -0.0358043946325779, 0.0275379419326782, 33545, 32383, 23211, NaN
1472238084.068, 0.0760286152362823, -0.0355324745178223, 0.0272002480924129, 33557, 32386, 23207, NaN
1472238085.068, 0.124387443065643, -0.0355450995266438, 0.027277423068881, 33570, 32385, 23208, NaN
1472238086.068, 0.182938203215599, -0.0356311313807964, 0.0274708401411772, 33548, 32392, 23200, NaN
1472238086.068, 0.209674403071404, -0.0353278033435345, 0.0269708428531885, 33554, 32383, 23194, NaN
1472238087.07, 0.146866396069527, -0.0355558916926384, 0.0276474952697754, 33555, 32392, 23218, NaN
1472238088.07, 0.0928342342376709, -0.0352626815438271, 0.0280999802052975, 33552, 32397, 23216, NaN
1472238089.07, 0.0469248555600643, -0.0352304130792618, 0.0274091400206089, 33553, 32379, 23201, NaN
1472238090.07, 0.00849121902137995, -0.0356186889111996, 0.0270732883363962, 33564, 32384, 23191, NaN
1472238091.07, -0.0231046080589294, -0.0360154211521149, 0.0266611147671938, 33546, 32387, 23202, NaN
1472238092.07, -0.0484882183372974, -0.0360887497663498, 0.0269143078476191, 33557, 32381, 23192, NaN
1472238093.07, -0.0682695731520653, -0.0355204418301582, 0.0255799330770969, 33566, 32385, 23209, NaN
1472238094.07, -0.0830398201942444, -0.0352187119424343, 0.0255150236189365, 33556, 32386, 23200, NaN
1472238095.07, -0.0933682322502136, -0.0349448174238205, 0.0254491306841373, 33557, 32383, 23193, NaN
1472238096.07, -0.0997995212674141, -0.0348652452230453, 0.024952245876193, 33553, 32394, 23207, NaN
1472238097.08, -0.10285135358572, -0.0341634601354599, 0.0250502321869135, 33567, 32388, 23196, NaN
1472238098.08, -0.103012308478355, -0.033543836325407, 0.0248177237808704, 33545, 32385, 23227, NaN
1472238099.08, -0.10074020922184, -0.0339384377002716, 0.0254813246428967, 33554, 32384, 23199, NaN
1472238100.08, -0.096460834145546, -0.0344804748892784, 0.0252676531672478, 33560, 32385, 23218, NaN
1472238101.08, -0.09056705981493, -0.0345188938081264, 0.0244089681655169, 33549, 32385, 23208, NaN
1472238102.08, -0.0834183767437935, -0.0344340279698372, 0.0244928728789091, 33559, 32384, 23211, NaN
1472238103.08, -0.0753407999873161, -0.0348969846963882, 0.0245666317641735, 33555, 32388, 23202, NaN
1472238104.08, -0.0666271224617958, -0.0346791371703148, 0.0245349779725075, 33559, 32389, 23206, NaN
1472238105.08, -0.0575375072658062, -0.0348880514502525, 0.0248532555997372, 33551, 32379, 23207, NaN
1472238106.08, -0.048300351947546, -0.035306878387928, 0.0257391016930342, 33554, 32386, 23210, NaN
1472238107.08, -0.0391134545207024, -0.0346488691866398, 0.0258119720965624, 33561, 32391, 23197, NaN
1472238108.08, -0.0301453843712807, -0.0352042391896248, 0.02601108700037, 33551, 32380, 23201, NaN
1472238109.08, -0.0215370189398527, -0.0345747768878937, 0.0260575022548437, 33558, 32389, 23207, NaN
1472238110.08, -0.0134032825008035, -0.0349472723901272, 0.0259342193603516, 33544, 32385, 23215, NaN
1472238111.08, -0.00583497248589993, -0.0354875959455967, 0.0256386660039425, 33547, 32384, 23227, NaN
1472238112.08, 0.00109932315535843, -0.035624947398901, 0.0255524404346943, 33554, 32382, 23204, 146.428466796875
1472238113.08, 0.00735125038772821, -0.0354334600269794, 0.0254239086061716, 33556, 32390, 23194, NaN
1472238114.08, 0.012890693731606, -0.0355598479509354, 0.0247800331562757, 33560, 32381, 23211, NaN
1472238115.08, 0.0177037846297026, -0.0351121611893177, 0.0247158985584974, 33566, 32388, 23200, NaN
1472238116.08, 0.0217909347265959, -0.0351017229259014, 0.0249702483415604, 33557, 32369, 23206, NaN
1472238117.08, 0.0251649226993322, -0.0351550802588463, 0.0249750111252069, 33556, 32381, 23205, NaN
1472238118.08, 0.0278490483760834, -0.0351953394711018, 0.0265810955315828, 33562, 32379, 23201, NaN
1472238119.08, 0.0282665453851223, -0.034543439745903, 0.026859637349844, 33553, 32387, 23206, NaN
1472238120.08, 0.0225032120943069, -0.0337562300264835, 0.0274476185441017, 33564, 32376, 23204, NaN
1472238121.08, 0.0126464394852519, -0.0339390933513641, 0.0276974197477102, 33557, 32383, 23201, NaN
1472238122.08, 0.00163055723533034, -0.0343108512461185, 0.0271812211722136, 33561, 32386, 23196, NaN
1472238123.08, -0.00980893522500992, -0.0347021594643593, 0.027495389804244, 33567, 32390, 23202, NaN
1472238124.08, -0.0200737323611975, -0.0344700813293457, 0.0268012993037701, 33532, 32383, 23228, NaN
1472238125.08, -0.0283919516950846, -0.0339891947805882, 0.0272260010242462, 33551, 32385, 23220, NaN
1472238126.088, -0.0345569886267185, -0.0336862914264202, 0.02745196595788, 33550, 32380, 23208, NaN
1472238127.088, -0.037911880761385, -0.0339941941201687, 0.0275491178035736, 33549, 32377, 23212, NaN
1472238128.088, -0.0384179204702377, -0.0340298935770988, 0.0277726370841265, 33541, 32394, 23207, NaN
1472238129.088, -0.0368730984628201, -0.0338155403733253, 0.0281081851571798, 33563, 32390, 23212, NaN
1472238129.088, -0.0340964272618294, -0.0334418825805187, 0.0282714515924454, 33553, 32386, 23203, NaN
1472238130.096, -0.0301806833595037, -0.0336030498147011, 0.0282121952623129, 33544, 32383, 23210, NaN
1472238131.096, -0.0241162478923798, -0.0335467495024204, 0.028319850564003, 33544, 32385, 23218, NaN
1472238132.096, -0.016282832249999, -0.0341033153235912, 0.0279198717325926, 33555, 32395, 23205, NaN
1472238133.096, -0.00781892519444227, -0.0339408591389656, 0.0283878277987242, 33559, 32389, 23195, NaN
1472238133.096, 0.00201046769507229, -0.0345626845955849, 0.0278305672109127, 33552, 32387, 23219, NaN
1472238134.102, 0.0130883930251002, -0.035014133900404, 0.0279737841337919, 33556, 32376, 23207, NaN
1472238135.102, 0.0245909038931131, -0.0347098968923092, 0.0276818461716175, 33555, 32381, 23210, NaN
1472238136.102, 0.0356330238282681, -0.0347938798367977, 0.0267873108386993, 33562, 32377, 23205, NaN
1472238137.102, 0.0451530367136002, -0.0354575999081135, 0.0264176670461893, 33557, 32391, 23210, NaN
1472238137.102, 0.0523267015814781, -0.0349411815404892, 0.0264283865690231, 33572, 32384, 23199, NaN
1472238138.106, 0.0585015527904034, -0.0353255197405815, 0.0265409648418427, 33550, 32386, 23210, NaN
1472238139.106, 0.0643517300486565, -0.0354830212891102, 0.0267388466745615, 33552, 32379, 23199, NaN
1472238140.106, 0.0689443871378899, -0.0360158160328865, 0.0259638503193855, 33554, 32379, 23196, NaN
1472238141.106, 0.0728091970086098, -0.0363808013498783, 0.0263889785856009, 33550, 32389, 23203, NaN
1472238142.106, 0.0764883756637573, -0.0359653122723103, 0.0268584657460451, 33547, 32387, 23213, NaN
1472238143.106, 0.0793092995882034, -0.0356491729617119, 0.0275559034198523, 33547, 32385, 23208, NaN
1472238144.106, 0.0801675692200661, -0.036090686917305, 0.0270641949027777, 33552, 32383, 23209, NaN
1472238145.106, 0.0795342847704887, -0.0355925895273685, 0.0273693464696407, 33559, 32390, 23199, NaN
1472238146.106, 0.0775313824415207, -0.0352063439786434, 0.0273683946579695, 33542, 32382, 23210, NaN
1472238147.106, 0.0729318037629128, -0.0353560000658035, 0.0269118119031191, 33555, 32378, 23214, NaN
1472238148.106, 0.0674489885568619, -0.0356272384524345, 0.0264360569417477, 33558, 32387, 23199, NaN
1472238149.106, 0.0618225336074829, -0.0354864299297333, 0.0262115504592657, 33552, 32383, 23207, NaN
1472238150.106, 0.056059006601572, -0.0351427420973778, 0.0261772237718105, 33549, 32395, 23205, NaN
1472238151.106, 0.0507329106330872, -0.0343857854604721, 0.0260530039668083, 33555, 32385, 23207, NaN
1472238152.106, 0.0455192849040031, -0.0339474342763424, 0.0261951312422752, 33566, 32391, 23202, NaN
1472238153.114, 0.0400254242122173, -0.0344640463590622, 0.0253832805901766, 33552, 32392, 23217, NaN
1472238154.114, 0.0340434052050114, -0.0340856835246086, 0.0256920922547579, 33543, 32391, 23214, NaN
1472238155.114, 0.0277458839118481, -0.0348317213356495, 0.0258466973900795, 33549, 32388, 23206, NaN
1472238156.114, 0.0205144677311182, -0.0344480462372303, 0.0264865793287754, 33566, 32393, 23208, NaN
1472238156.114, 0.0132102491334081, -0.0347802601754665, 0.0258316155523062, 33549, 32389, 23212, NaN
1472238157.122, 0.00538245122879744, -0.0341979824006557, 0.0248650070279837, 33561, 32385, 23201, NaN
1472238158.122, -0.00238479883410037, -0.0346796400845051, 0.025379067286849, 33562, 32391, 23207, NaN
1472238159.122, -0.00987714715301991, -0.0350051708519459, 0.025467524304986, 33563, 32380, 23199, NaN
1472238160.122, -0.0155854923650622, -0.0352737717330456, 0.0250850692391396, 33556, 32383, 23199, NaN
1472238161.122, -0.0202503874897957, -0.035909540951252, 0.0251886397600174, 33548, 32393, 23201, NaN
1472238162.122, -0.0251100156456232, -0.036284763365984, 0.0260255243629217, 33567, 32389, 23186, NaN
1472238163.122, -0.0293046981096268, -0.0360015034675598, 0.0263279769569635, 33551, 32390, 23204, NaN
1472238164.122, -0.0326571352779865, -0.034476462751627, 0.0261113010346889, 33560, 32385, 23207, NaN
1472238165.122, -0.0354148335754871, -0.0343222469091415, 0.0257932096719742, 33549, 32400, 23209, NaN
1472238166.122, -0.037964254617691, -0.0348284840583801, 0.0261375997215509, 33557, 32386, 23210, NaN
1472238167.122, -0.0404004044830799, -0.0344916917383671, 0.0264697857201099, 33552, 32389, 23209, NaN
1472238168.122, -0.0430980212986469, -0.0339982323348522, 0.0270100943744183, 33554, 32391, 23211, 145.534301757812
1472238169.122, -0.0452075004577637, -0.0336817651987076, 0.0271559283137321, 33558, 32387, 23200, NaN
1472238170.122, -0.0460905246436596, -0.0331027582287788, 0.0274531971663237, 33558, 32387, 23208, NaN
1472238171.122, -0.0469296351075172, -0.0329538471996784, 0.0277202930301428, 33551, 32382, 23203, NaN
1472238172.122, -0.0482054613530636, -0.032864261418581, 0.0276615861803293, 33557, 32376, 23200, NaN
1472238173.122, -0.0494709089398384, -0.0330354794859886, 0.0283973440527916, 33548, 32381, 23207, NaN
1472238174.122, -0.0495149716734886, -0.0323883108794689, 0.0287397690117359, 33559, 32379, 23205, NaN
1472238175.122, -0.047745555639267, -0.032409630715847, 0.0282084681093693, 33556, 32376, 23206, NaN
1472238176.122, -0.0449192896485329, -0.0323709547519684, 0.028095968067646, 33554, 32403, 23204, NaN
1472238177.122, -0.0420002788305283, -0.0317875407636166, 0.0277772713452578, 33558, 32383, 23211, NaN
1472238178.122, -0.0381944067776203, -0.0321516618132591, 0.0277970694005489, 33558, 32389, 23211, NaN
1472238179.122, -0.0341122634708881, -0.0318494290113449, 0.0279440581798553, 33542, 32389, 23215, NaN
1472238180.122, -0.0297065861523151, -0.0317166335880756, 0.0283331554383039, 33548, 32384, 23205, NaN
1472238181.132, -0.0256503075361252, -0.0318436846137047, 0.0279532410204411, 33550, 32376, 23201, NaN
1472238182.132, -0.0213289093226194, -0.0324432067573071, 0.0274675693362951, 33551, 32372, 23200, NaN
1472238183.132, -0.0173071417957544, -0.0324247144162655, 0.027696767821908, 33561, 32383, 23210, NaN
1472238184.132, -0.0140998866409063, -0.032384317368269, 0.0275806449353695, 33547, 32396, 23214, NaN
1472238184.132, -0.0107655394822359, -0.0325762890279293, 0.0272275935858488, 33550, 32375, 23199, NaN
1472238185.14, -0.0074993553571403, -0.0328565239906311, 0.0269168429076672, 33565, 32379, 23205, NaN
1472238186.14, -0.00367116928100586, -0.0331071801483631, 0.0275517199188471, 33544, 32384, 23219, NaN
1472238187.14, 0.000225852083531208, -0.0335313715040684, 0.0277028158307076, 33549, 32390, 23207, NaN
1472238188.14, 0.0044974610209465, -0.033708218485117, 0.027273753657937, 33554, 32387, 23226, NaN
1472238188.14, 0.00825783703476191, -0.0333700999617577, 0.0269921887665987, 33559, 32380, 23211, NaN
1472238189.146, 0.0119945015758276, -0.0328915938735008, 0.026669904589653, 33551, 32381, 23209, NaN
1472238190.146, 0.0142763210460544, -0.032992247492075, 0.0261382795870304, 33555, 32387, 23202, NaN
1472238191.146, 0.0164231993257999, -0.0327738672494888, 0.0258872620761395, 33542, 32381, 23199, NaN
1472238192.146, 0.0187518857419491, -0.0337343439459801, 0.026496771723032, 33555, 32388, 23202, NaN
1472238193.146, 0.0198349505662918, -0.0343686453998089, 0.0270428210496902, 33549, 32388, 23204, NaN
1472238194.146, 0.0192873161286116, -0.0341364368796349, 0.0276887528598309, 33564, 32389, 23197, NaN
1472238195.146, 0.0175244957208633, -0.0338563956320286, 0.0282719843089581, 33555, 32381, 23207, NaN
1472238196.146, 0.0156299509108067, -0.0341036915779114, 0.0288381762802601, 33568, 32384, 23197, NaN
1472238197.146, 0.0148420119658113, -0.034085351973772, 0.0291255861520767, 33561, 32384, 23210, NaN
1472238198.146, 0.0143570890650153, -0.0339298285543919, 0.0293344482779503, 33555, 32387, 23206, NaN
1472238199.146, 0.0144529137760401, -0.0340000651776791, 0.0297029428184032, 33563, 32379, 23201, NaN
1472238200.146, 0.0149054126814008, -0.0333689525723457, 0.029472928494215, 33560, 32379, 23213, NaN
1472238201.146, 0.0148914866149426, -0.0333608686923981, 0.0290648434311152, 33543, 32378, 23213, NaN
1472238202.146, 0.0149889625608921, -0.0332347191870213, 0.0285035204142332, 33559, 32382, 23191, NaN
1472238203.146, 0.015135939233005, -0.0332548581063747, 0.0284022837877274, 33559, 32386, 23200, NaN
1472238204.146, 0.0152220847085118, -0.0337273962795734, 0.0278277639299631, 33548, 32386, 23214, NaN
1472238205.146, 0.0137363495305181, -0.0336636900901794, 0.027477540075779, 33543, 32382, 23205, NaN
1472238206.146, 0.0119463400915265, -0.0342472344636917, 0.0270175039768219, 33553, 32377, 23211, NaN
1472238207.156, 0.00946109090000391, -0.0338544026017189, 0.0273170061409473, 33560, 32390, 23187, NaN
1472238207.156, 0.00767121557146311, -0.0342814810574055, 0.0272756554186344, 33554, 32387, 23210, NaN
1472238208.164, 0.00522818183526397, -0.0343510992825031, 0.0267502423375845, 33563, 32390, 23211, NaN
1472238209.164, 0.00271938391961157, -0.0339894481003284, 0.0268329940736294, 33568, 32391, 23207, NaN
1472238210.164, 0.00424336874857545, -0.0338948778808117, 0.0273621585220098, 33559, 32382, 23201, NaN
1472238211.164, 0.0112713212147355, -0.0342097841203213, 0.0278330501168966, 33548, 32394, 23217, NaN
1472238211.164, 0.0259061604738235, -0.0341527573764324, 0.0273162163794041, 33561, 32387, 23196, NaN
1472238212.172, 0.0471031181514263, -0.0338490530848503, 0.0267819240689278, 33569, 32381, 23200, NaN
1472238213.172, 0.0736109465360641, -0.0338910967111588, 0.0264745336025953, 33550, 32396, 23203, NaN
1472238214.172, 0.101884223520756, -0.0325028412044048, 0.0268705114722252, 33562, 32384, 23206, NaN
1472238215.172, 0.130738914012909, -0.0316157937049866, 0.0262043010443449, 33539, 32385, 23224, NaN
1472238215.172, 0.158309459686279, -0.0319085754454136, 0.026994377374649, 33556, 32384, 23206, NaN
1472238216.178, 0.182676255702972, -0.0327793955802917, 0.0263157654553652, 33560, 32386, 23197, NaN
1472238217.178, 0.139303863048553, -0.0332550555467606, 0.0269168559461832, 33551, 32388, 23206, NaN
1472238218.178, 0.0763546600937843, -0.0333440154790878, 0.0274570006877184, 33550, 32384, 23207, NaN
1472238219.178, 0.02352474629879, -0.0326321944594383, 0.0273215025663376, 33550, 32383, 23203, NaN
1472238220.178, -0.0200486890971661, -0.0323349982500076, 0.0276677347719669, 33561, 32383, 23204, NaN
1472238221.158, -0.0552105233073235, -0.0321949012577534, 0.0278244707733393, 33554, 32385, 23204, NaN
1472238222.158, -0.0827835723757744, -0.0317470468580723, 0.0279629528522491, 33566, 32382, 23201, NaN
1472238223.158, -0.103564545512199, -0.0314958840608597, 0.0273507032543421, 33558, 32382, 23211, 145.320175170898
1472238224.158, -0.118320234119892, -0.0307698752731085, 0.0271274447441101, 33556, 32393, 23203, NaN
1472238225.158, -0.127783954143524, -0.0307540837675333, 0.0268225148320198, 33556, 32389, 23199, NaN
1472238226.158, -0.132652461528778, -0.0309628490358591, 0.0267480574548244, 33546, 32389, 23220, NaN
1472238227.158, -0.133583292365074, -0.0311036687344313, 0.0275160167366266, 33555, 32372, 23204, NaN
1472238228.158, -0.131192594766617, -0.0313576236367226, 0.026902612298727, 33558, 32386, 23203, NaN
1472238229.158, -0.126053512096405, -0.0311339870095253, 0.0273249633610249, 33548, 32390, 23207, NaN
1472238230.158, -0.118695043027401, -0.0312262754887342, 0.0275825690478086, 33553, 32386, 23214, NaN
1472238231.158, -0.109601482748985, -0.0311644319444895, 0.0272880643606186, 33559, 32384, 23205, NaN
1472238232.158, -0.0992122665047646, -0.0310121588408947, 0.0270956475287676, 33563, 32381, 23205, NaN
1472238233.166, -0.0879223719239235, -0.0316973067820072, 0.0268153920769691, 33550, 32383, 23210, NaN
1472238233.166, -0.0760830789804459, -0.0316016860306263, 0.0267251506447792, 33555, 32386, 23213, NaN
1472238234.174, -0.06400316208601, -0.031414233148098, 0.0267076343297958, 33556, 32388, 23214, NaN
1472238235.174, -0.051950428634882, -0.0311154592782259, 0.0262413434684277, 33559, 32382, 23202, NaN
1472238236.174, -0.0401535220444202, -0.0318552888929844, 0.0257388483732939, 33554, 32396, 23210, NaN
1472238237.174, -0.0288040079176426, -0.0317751802504063, 0.0256462730467319, 33561, 32390, 23211, NaN
1472238237.174, -0.018058655783534, -0.0318774618208408, 0.0259006712585688, 33554, 32382, 23199, NaN
1472238238.182, -0.00804188381880522, -0.0321594253182411, 0.0255356375128031, 33544, 32385, 23201, NaN
1472238239.182, 0.00115169794298708, -0.0324814058840275, 0.025338027626276, 33561, 32382, 23201, NaN
1472238240.182, 0.00945464987307787, -0.0330143235623837, 0.0253425277769566, 33556, 32386, 23204, NaN
1472238241.182, 0.0168240498751402, -0.0326495729386806, 0.0255085360258818, 33543, 32392, 23207, NaN
1472238241.182, 0.0232388377189636, -0.0330359674990177, 0.0265025813132524, 33554, 32377, 23208, NaN
1472238242.188, 0.0286971963942051, -0.0322645045816898, 0.0268198251724243, 33559, 32386, 23213, NaN
1472238243.188, 0.0317927040159702, -0.0322190411388874, 0.0262275785207748, 33547, 32399, 23207, NaN
1472238244.188, 0.0309680309146643, -0.0317931324243546, 0.02698964625597, 33553, 32391, 23203, NaN
