File timestamp: Tue Sep  6 21:00:00 2016, Internal temp: 18.5394287109375
1473195601, -0.0251353159546852, -0.12636561691761, 0.157921716570854, 32238, 31483, 23395, -121.180931091309
1473195601, -0.0220099110156298, -0.126317098736763, 0.158193543553352, 32236, 31487, 23411, NaN
1473195602.008, -0.0187850408256054, -0.126790478825569, 0.157443061470985, 32247, 31488, 23391, NaN
1473195603.008, -0.0155370524153113, -0.126079857349396, 0.157180204987526, 32224, 31488, 23414, NaN
1473195604.008, -0.012331634759903, -0.125441148877144, 0.157612413167953, 32224, 31505, 23392, NaN
1473195605.008, -0.00922433938831091, -0.12480366230011, 0.157919660210609, 32224, 31491, 23394, NaN
1473195605.008, -0.00626115966588259, -0.124885700643063, 0.157557800412178, 32245, 31491, 23402, NaN
1473195606.014, -0.00347916060127318, -0.124915271997452, 0.158135086297989, 32253, 31488, 23399, NaN
1473195607.014, -0.000907144218217582, -0.125015318393707, 0.157886311411858, 32214, 31501, 23395, NaN
1473195608.014, 0.00143365969415754, -0.124536007642746, 0.158029764890671, 32230, 31495, 23384, NaN
1473195609.014, 0.00352888880297542, -0.123761191964149, 0.157058864831924, 32238, 31489, 23396, NaN
1473195609.014, 0.00537033984437585, -0.123423978686333, 0.157164052128792, 32227, 31491, 23397, NaN
1473195610.018, 0.00695526646450162, -0.123540163040161, 0.157421812415123, 32248, 31491, 23387, NaN
1473195611.018, 0.00828568823635578, -0.122804969549179, 0.157966673374176, 32234, 31490, 23401, NaN
1473195612.018, 0.00905924569815397, -0.122667506337166, 0.157771170139313, 32217, 31486, 23392, NaN
1473195613.018, 0.00821315683424473, -0.122843362390995, 0.157776892185211, 32230, 31480, 23405, NaN
1473195613.018, 0.00635910173878074, -0.122852116823196, 0.157447308301926, 32231, 31482, 23397, NaN
1473195614.02, 0.0025811770465225, -0.123037241399288, 0.157179161906242, 32237, 31484, 23392, NaN
1473195615.02, -0.00166822294704616, -0.122385062277317, 0.157829999923706, 32229, 31473, 23400, NaN
1473195616.02, -0.0027439238037914, -0.123065695166588, 0.157938241958618, 32232, 31485, 23401, NaN
1473195617.02, -0.00458150869235396, -0.123321831226349, 0.157898768782616, 32223, 31496, 23398, NaN
1473195617.02, -0.00462882313877344, -0.122987002134323, 0.158130645751953, 32243, 31500, 23403, NaN
1473195618.022, -0.00477642193436623, -0.12248419970274, 0.158107951283455, 32227, 31505, 23404, NaN
1473195619.022, -0.00634903507307172, -0.122321888804436, 0.157281339168549, 32233, 31485, 23407, NaN
1473195620.022, -0.0077858972363174, -0.122171074151993, 0.157280668616295, 32238, 31464, 23402, NaN
1473195621.022, -0.0086537217721343, -0.121683806180954, 0.156943053007126, 32232, 31487, 23401, NaN
1473195622.03, -0.009109809063375, -0.121354892849922, 0.156931802630424, 32206, 31513, 23398, NaN
1473195623.03, -0.00837867427617311, -0.121495999395847, 0.156499281525612, 32240, 31492, 23391, NaN
1473195624.03, -0.00744975171983242, -0.121261321008205, 0.157307773828506, 32216, 31497, 23401, NaN
1473195625.03, -0.00557226222008467, -0.121596679091454, 0.156795635819435, 32217, 31505, 23387, NaN
1473195626.03, -0.00300964596681297, -0.120977275073528, 0.156428277492523, 32250, 31498, 23401, NaN
1473195627.03, -0.00043672151514329, -0.121128343045712, 0.15691414475441, 32233, 31476, 23395, NaN
1473195628.03, 0.00193956959992647, -0.120602659881115, 0.15690965950489, 32238, 31505, 23406, NaN
1473195629.03, 0.0035202126018703, -0.120601713657379, 0.156594797968864, 32241, 31487, 23390, NaN
1473195630.03, 0.00895711872726679, -0.120582610368729, 0.156179592013359, 32243, 31492, 23407, NaN
1473195631.03, 0.0115844998508692, -0.120392568409443, 0.156636893749237, 32231, 31496, 23401, NaN
1473195632.03, 0.0148480962961912, -0.120063669979572, 0.156798079609871, 32243, 31483, 23401, NaN
1473195633.03, 0.0179851781576872, -0.119867540895939, 0.156994387507439, 32226, 31474, 23397, NaN
1473195634.03, 0.0202701706439257, -0.119515471160412, 0.156898319721222, 32214, 31490, 23412, NaN
1473195635.03, 0.0219468530267477, -0.118766084313393, 0.156612575054169, 32225, 31494, 23403, NaN
1473195636.03, 0.0235261172056198, -0.118814714252949, 0.156357228755951, 32246, 31487, 23390, NaN
1473195637.03, 0.0262385420501232, -0.117974370718002, 0.156568691134453, 32228, 31502, 23386, NaN
1473195638.03, 0.027278671041131, -0.118184052407742, 0.156264692544937, 32235, 31492, 23403, NaN
1473195639.03, 0.0309390369802713, -0.11855673789978, 0.156443104147911, 32223, 31495, 23400, NaN
1473195640.03, 0.0326923839747906, -0.118212126195431, 0.156687647104263, 32244, 31483, 23394, NaN
1473195641.03, 0.0312735699117184, -0.117827892303467, 0.156199291348457, 32231, 31496, 23406, NaN
1473195642.03, 0.028309715911746, -0.11778911948204, 0.156588792800903, 32215, 31519, 23403, NaN
1473195643.03, 0.0274954419583082, -0.117315500974655, 0.155775040388107, 32237, 31498, 23397, NaN
1473195644.03, 0.0252519901841879, -0.117617957293987, 0.155209451913834, 32231, 31495, 23387, NaN
1473195645.03, 0.0251394603401423, -0.117400519549847, 0.1556057035923, 32243, 31467, 23422, NaN
1473195646.03, 0.0210661329329014, -0.117585182189941, 0.155470669269562, 32241, 31520, 23390, NaN
1473195647.03, 0.0175368413329124, -0.117754466831684, 0.156180053949356, 32230, 31481, 23391, NaN
1473195648.03, 0.01617431640625, -0.118668936192989, 0.155861973762512, 32230, 31494, 23401, NaN
1473195649.03, 0.0123335430398583, -0.11978617310524, 0.155964866280556, 32231, 31487, 23400, NaN
1473195650.03, 0.00950261857360601, -0.119406722486019, 0.156518071889877, 32216, 31489, 23407, NaN
1473195651.03, 0.00652508763596416, -0.118960820138454, 0.156888663768768, 32229, 31487, 23405, NaN
1473195652.038, 0.00226452341303229, -0.119473353028297, 0.157354474067688, 32234, 31501, 23394, NaN
1473195653.038, 0.000460097711766139, -0.11957748234272, 0.157990843057632, 32228, 31495, 23405, NaN
1473195654.038, -0.000851521210279316, -0.119203187525272, 0.15801365673542, 32237, 31497, 23404, NaN
1473195655.038, 0.000494713254738599, -0.119130328297615, 0.158925920724869, 32226, 31503, 23389, NaN
1473195655.038, 0.00990774482488632, -0.119966298341751, 0.159713461995125, 32235, 31488, 23395, -121.903526306152
1473195656.046, 0.0195225141942501, -0.120788648724556, 0.159524038434029, 32225, 31495, 23397, NaN
1473195657.046, 0.0305981859564781, -0.120321273803711, 0.160397917032242, 32235, 31496, 23385, NaN
1473195658.046, 0.0436593219637871, -0.120131313800812, 0.161355778574944, 32223, 31482, 23384, NaN
1473195660.046, 0.0562040619552135, -0.119313806295395, 0.161101490259171, 32231, 31505, 23402, NaN
1473195660.046, 0.0694502517580986, -0.118657976388931, 0.160199493169785, 32220, 31486, 23413, NaN
1473195661.052, 0.0816750377416611, -0.118867047131062, 0.160146325826645, 32228, 31490, 23406, NaN
1473195662.052, 0.0932383686304092, -0.118827737867832, 0.159996017813683, 32235, 31498, 23398, NaN
1473195663.052, 0.105287067592144, -0.118721410632133, 0.159739449620247, 32224, 31481, 23385, NaN
1473195664.052, 0.115720234811306, -0.118897147476673, 0.160259559750557, 32238, 31502, 23411, NaN
1473195664.052, 0.123084083199501, -0.118265740573406, 0.159727305173874, 32238, 31483, 23388, NaN
1473195665.056, 0.132056921720505, -0.118764452636242, 0.159467160701752, 32244, 31507, 23399, NaN
1473195666.056, 0.136393964290619, -0.118336014449596, 0.159801557660103, 32223, 31487, 23408, NaN
1473195667.056, 0.138978719711304, -0.118741944432259, 0.15971277654171, 32231, 31465, 23396, NaN
1473195668.036, 0.141824021935463, -0.120065748691559, 0.160071149468422, 32231, 31475, 23410, NaN
1473195668.036, 0.142568781971931, -0.120050765573978, 0.160679161548615, 32212, 31501, 23406, NaN
1473195669.038, 0.140362620353699, -0.120737724006176, 0.160647869110107, 32230, 31493, 23402, NaN
1473195670.038, 0.138161346316338, -0.120098374783993, 0.159974604845047, 32236, 31483, 23398, NaN
1473195671.038, 0.1338951587677, -0.119959436357021, 0.15967158973217, 32230, 31484, 23405, NaN
1473195672.038, 0.128215670585632, -0.120038822293282, 0.159900963306427, 32236, 31497, 23406, NaN
1473195672.038, 0.122921630740166, -0.12020280957222, 0.160559609532356, 32228, 31505, 23382, NaN
1473195673.038, 0.11614578217268, -0.120299004018307, 0.16039314866066, 32224, 31489, 23399, NaN
1473195674.038, 0.109634734690189, -0.12065065652132, 0.16069583594799, 32224, 31494, 23403, NaN
1473195675.038, 0.104520499706268, -0.120371013879776, 0.160278618335724, 32229, 31482, 23414, NaN
1473195676.038, 0.0979320332407951, -0.120306447148323, 0.160239264369011, 32242, 31497, 23398, NaN
1473195677.048, 0.0895305871963501, -0.12026509642601, 0.15964238345623, 32224, 31495, 23396, NaN
1473195678.048, 0.0822799205780029, -0.120388500392437, 0.159116342663765, 32232, 31483, 23402, NaN
1473195679.048, 0.0732579231262207, -0.121317721903324, 0.158937364816666, 32227, 31482, 23407, NaN
1473195680.048, 0.0654845163226128, -0.121930703520775, 0.158638209104538, 32239, 31474, 23399, NaN
1473195681.048, 0.0592006333172321, -0.121628187596798, 0.158662348985672, 32223, 31505, 23400, NaN
1473195682.048, 0.0524346753954887, -0.121689327061176, 0.158733293414116, 32232, 31498, 23399, NaN
1473195683.048, 0.0469116754829884, -0.121966503560543, 0.158062621951103, 32233, 31481, 23398, NaN
1473195684.048, 0.0423618257045746, -0.122475638985634, 0.157860636711121, 32246, 31488, 23395, NaN
1473195685.048, 0.0374229587614536, -0.122273631393909, 0.158611834049225, 32236, 31485, 23396, NaN
1473195686.048, 0.0330926142632961, -0.122583903372288, 0.15919454395771, 32216, 31507, 23418, NaN
1473195687.048, 0.0296514052897692, -0.122829809784889, 0.158764749765396, 32251, 31511, 23385, NaN
1473195688.048, 0.0268158819526434, -0.123083382844925, 0.159391552209854, 32234, 31487, 23407, NaN
1473195689.048, 0.0227123349905014, -0.123112119734287, 0.159793272614479, 32226, 31489, 23393, NaN
1473195690.048, 0.0201038382947445, -0.122832037508488, 0.159389182925224, 32218, 31488, 23417, NaN
1473195691.048, 0.0177534334361553, -0.122320085763931, 0.159164026379585, 32238, 31475, 23400, NaN
1473195692.048, 0.0133723458275199, -0.122873611748219, 0.159378215670586, 32232, 31484, 23389, NaN
1473195693.048, 0.010169374756515, -0.122345879673958, 0.159439146518707, 32230, 31498, 23393, NaN
1473195694.048, 0.00600090995430946, -0.121924042701721, 0.159207165241241, 32219, 31491, 23404, NaN
1473195695.048, 0.00066032144241035, -0.122043639421463, 0.160402700304985, 32246, 31490, 23399, NaN
1473195696.048, -0.00379765219986439, -0.121520429849625, 0.159962564706802, 32243, 31500, 23393, NaN
1473195697.048, -0.0101646389812231, -0.121978268027306, 0.160548344254494, 32233, 31490, 23401, NaN
1473195698.048, -0.0151896923780441, -0.121278069913387, 0.15979328751564, 32238, 31496, 23400, NaN
1473195699.048, -0.0195688717067242, -0.120931297540665, 0.159855365753174, 32222, 31501, 23420, NaN
1473195700.048, -0.0230472963303328, -0.121293105185032, 0.16045406460762, 32236, 31475, 23387, NaN
1473195701.048, -0.025289760902524, -0.121920526027679, 0.15951931476593, 32237, 31499, 23396, NaN
1473195702.048, -0.0305937975645065, -0.122011408209801, 0.159927919507027, 32236, 31479, 23388, NaN
1473195703.048, -0.0354380756616592, -0.12214782088995, 0.160259127616882, 32217, 31504, 23390, NaN
1473195704.048, -0.0386221744120121, -0.121743857860565, 0.160186544060707, 32222, 31498, 23400, NaN
1473195705.048, -0.0403614267706871, -0.120985999703407, 0.160358756780624, 32238, 31477, 23395, NaN
1473195706.048, -0.0408593006432056, -0.120977744460106, 0.160014644265175, 32235, 31497, 23398, NaN
1473195707.056, -0.0403067208826542, -0.120561420917511, 0.159122496843338, 32231, 31475, 23398, NaN
1473195708.056, -0.0388815179467201, -0.120048426091671, 0.158099412918091, 32243, 31475, 23388, NaN
1473195709.056, -0.0367480702698231, -0.11996316164732, 0.158396154642105, 32214, 31493, 23403, NaN
1473195710.056, -0.0340570956468582, -0.120178543031216, 0.158695995807648, 32235, 31494, 23389, NaN
1473195710.056, -0.0309455934911966, -0.119970254600048, 0.15879487991333, 32238, 31485, 23398, NaN
1473195711.064, -0.0283903498202562, -0.119559332728386, 0.159317314624786, 32233, 31493, 23391, -122.685409545898
1473195712.064, -0.0254270453006029, -0.119810216128826, 0.158883407711983, 32236, 31492, 23402, NaN
1473195713.064, -0.0209748651832342, -0.119728602468967, 0.157937094569206, 32238, 31507, 23404, NaN
1473195714.064, -0.0157092437148094, -0.11919990926981, 0.158052623271942, 32230, 31497, 23400, NaN
1473195714.064, -0.0121990302577615, -0.118851691484451, 0.157535910606384, 32224, 31488, 23397, NaN
1473195715.07, -0.00880698300898075, -0.118445470929146, 0.157344579696655, 32243, 31496, 23398, NaN
1473195716.07, -0.00558306649327278, -0.118895158171654, 0.156815990805626, 32222, 31498, 23396, NaN
1473195717.07, -0.00256723817437887, -0.118578545749187, 0.157093495130539, 32248, 31483, 23393, NaN
1473195718.07, 0.000209766963962466, -0.118797056376934, 0.157285913825035, 32251, 31470, 23413, NaN
1473195718.07, 0.00272563588805497, -0.118608050048351, 0.157564043998718, 32249, 31490, 23400, NaN
1473195719.074, 0.00496566575020552, -0.119222059845924, 0.157949790358543, 32226, 31480, 23406, NaN
1473195720.074, 0.00692195352166891, -0.11968469619751, 0.157439664006233, 32250, 31494, 23389, NaN
1473195721.074, 0.00859259255230427, -0.118690133094788, 0.157848060131073, 32223, 31486, 23401, NaN
1473195722.074, 0.00998089369386435, -0.118441238999367, 0.157795131206512, 32214, 31481, 23408, NaN
1473195722.074, 0.0110946306958795, -0.118511162698269, 0.158008813858032, 32245, 31493, 23394, NaN
1473195723.076, 0.011945316568017, -0.118481710553169, 0.157830342650414, 32238, 31493, 23394, NaN
1473195724.076, 0.012547523714602, -0.118360713124275, 0.158228561282158, 32242, 31480, 23392, NaN
1473195725.076, 0.0129182441160083, -0.118699230253696, 0.158029362559319, 32236, 31488, 23403, NaN
1473195726.076, 0.0130763007327914, -0.119865126907825, 0.158560812473297, 32258, 31494, 23393, NaN
1473195727.076, 0.0130417989566922, -0.119783774018288, 0.159154385328293, 32241, 31492, 23404, NaN
1473195728.076, 0.0128356404602528, -0.12043259292841, 0.159350097179413, 32243, 31500, 23398, NaN
1473195729.076, 0.0124790798872709, -0.120293281972408, 0.159748807549477, 32257, 31495, 23393, NaN
1473195730.076, 0.0119933346286416, -0.120093442499638, 0.160015404224396, 32222, 31501, 23406, NaN
1473195731.084, 0.0113992476835847, -0.120050892233849, 0.159920424222946, 32232, 31485, 23387, NaN
1473195731.084, 0.0107169952243567, -0.119667664170265, 0.159918740391731, 32237, 31492, 23396, NaN
1473195732.092, 0.00996584724634886, -0.119787856936455, 0.159469082951546, 32235, 31485, 23411, NaN
1473195733.092, 0.00916396453976631, -0.119689479470253, 0.158567294478416, 32229, 31504, 23395, NaN
1473195734.092, 0.00832824967801571, -0.120120361447334, 0.15851491689682, 32254, 31461, 23397, NaN
1473195735.092, 0.00747422175481915, -0.120736002922058, 0.158547759056091, 32222, 31492, 23411, NaN
1473195736.092, 0.00661594234406948, -0.121304884552956, 0.158422812819481, 32225, 31479, 23391, NaN
1473195737.092, 0.00576596427708864, -0.122605293989182, 0.159043923020363, 32221, 31494, 23398, NaN
1473195738.092, 0.00493531441316009, -0.122264750301838, 0.159190684556961, 32238, 31477, 23403, NaN
1473195739.092, 0.00413350015878677, -0.121682897210121, 0.158628731966019, 32204, 31492, 23402, NaN
1473195740.092, 0.00336854066699743, -0.122082978487015, 0.158819869160652, 32237, 31470, 23390, NaN
1473195741.092, 0.00264701596461236, -0.123368360102177, 0.159351289272308, 32234, 31493, 23404, NaN
1473195742.092, 0.0019741328433156, -0.123026013374329, 0.159446805715561, 32233, 31498, 23391, NaN
1473195743.092, 0.00135380506981164, -0.122897356748581, 0.159794986248016, 32228, 31492, 23402, NaN
1473195744.092, 0.000788741919677705, -0.123054996132851, 0.160149201750755, 32229, 31506, 23394, NaN
1473195745.092, 0.000280546868452802, -0.122486114501953, 0.159471973776817, 32219, 31473, 23397, NaN
1473195746.092, -0.000170179599081166, -0.122480340301991, 0.159800380468369, 32240, 31487, 23396, NaN
1473195747.092, -0.000563734269235283, -0.122562140226364, 0.160996496677399, 32256, 31483, 23400, NaN
1473195748.092, -0.000901204126421362, -0.121959179639816, 0.160816118121147, 32223, 31483, 23406, NaN
1473195749.092, -0.00414186622947454, -0.122075296938419, 0.160694345831871, 32232, 31512, 23402, NaN
1473195750.092, -0.00824654009193182, -0.121669091284275, 0.160846650600433, 32236, 31491, 23402, NaN
1473195751.092, -0.0116009237244725, -0.12154446542263, 0.161097556352615, 32228, 31497, 23402, NaN
1473195752.092, -0.0192557871341705, -0.122024767100811, 0.161003187298775, 32222, 31489, 23389, NaN
1473195753.092, -0.0231568962335587, -0.121709547936916, 0.161503463983536, 32209, 31510, 23413, NaN
1473195754.092, -0.0287680476903915, -0.122195728123188, 0.16127972304821, 32225, 31482, 23396, NaN
1473195755.092, -0.0327786915004253, -0.12295101583004, 0.162033706903458, 32220, 31485, 23403, NaN
1473195756.092, -0.0354193449020386, -0.122486792504787, 0.162136971950531, 32223, 31509, 23393, NaN
1473195757.092, -0.0370912700891495, -0.123176440596581, 0.162362545728683, 32225, 31503, 23403, NaN
1473195758.092, -0.0372581072151661, -0.123250804841518, 0.162547528743744, 32253, 31492, 23390, NaN
1473195759.102, -0.0361332520842552, -0.123273208737373, 0.163006126880646, 32223, 31492, 23391, NaN
1473195759.102, -0.035679891705513, -0.122749917209148, 0.162842750549316, 32223, 31481, 23394, NaN
1473195760.11, -0.0316928364336491, -0.122825272381306, 0.16316531598568, 32245, 31493, 23395, NaN
1473195761.11, -0.0265131760388613, -0.12228674441576, 0.163454130291939, 32239, 31479, 23391, NaN
1473195762.11, -0.0215194132179022, -0.122305877506733, 0.163302645087242, 32231, 31487, 23386, NaN
1473195763.11, -0.0109913311898708, -0.122741147875786, 0.16345152258873, 32216, 31494, 23408, NaN
1473195763.11, -0.00272037833929062, -0.122767232358456, 0.163796350359917, 32232, 31490, 23400, NaN
1473195764.118, 0.00369011238217354, -0.123526334762573, 0.1644616574049, 32246, 31487, 23389, NaN
1473195765.118, 0.0113193746656179, -0.123767144978046, 0.165349826216698, 32237, 31489, 23395, -119.630493164062
1473195766.118, 0.0186014156788588, -0.122852578759193, 0.165547609329224, 32234, 31498, 23398, NaN
1473195767.118, 0.0251840595155954, -0.122600942850113, 0.166015416383743, 32240, 31487, 23399, NaN
1473195767.118, 0.0328996032476425, -0.122650943696499, 0.165989071130753, 32230, 31488, 23414, NaN
1473195768.124, 0.0397872067987919, -0.123219735920429, 0.166392654180527, 32229, 31494, 23403, NaN
1473195769.124, 0.0445372425019741, -0.123512968420982, 0.166471228003502, 32245, 31498, 23411, NaN
1473195770.124, 0.0491896383464336, -0.124027006328106, 0.166071772575378, 32237, 31499, 23399, NaN
1473195771.124, 0.0536549054086208, -0.123422786593437, 0.166146665811539, 32236, 31508, 23399, NaN
1473195771.124, 0.055190272629261, -0.124168261885643, 0.165389403700829, 32230, 31476, 23412, NaN
1473195772.128, 0.0560976415872574, -0.124113567173481, 0.165164813399315, 32230, 31488, 23401, NaN
1473195773.128, 0.0544424131512642, -0.124924801290035, 0.165050029754639, 32239, 31505, 23399, NaN
1473195774.128, 0.051613911986351, -0.124755889177322, 0.165374368429184, 32230, 31485, 23400, NaN
1473195775.128, 0.0498869121074677, -0.124550178647041, 0.165408089756966, 32242, 31496, 23402, NaN
1473195776.128, 0.0449934527277946, -0.124025374650955, 0.165128529071808, 32227, 31502, 23397, NaN
1473195777.128, 0.0414577499032021, -0.124486409127712, 0.165165171027184, 32220, 31503, 23399, NaN
1473195778.128, 0.0356528721749783, -0.125323578715324, 0.165162950754166, 32221, 31496, 23398, NaN
1473195779.128, 0.0293910782784224, -0.126016065478325, 0.165094450116158, 32227, 31490, 23397, NaN
1473195780.128, 0.0227361414581537, -0.126679092645645, 0.165367394685745, 32236, 31501, 23397, NaN
1473195781.128, 0.015953803434968, -0.126040399074554, 0.16649928689003, 32218, 31500, 23399, NaN
1473195782.128, 0.010309643112123, -0.125428214669228, 0.166460320353508, 32232, 31482, 23406, NaN
1473195783.128, 0.0048853438347578, -0.125809147953987, 0.166068434715271, 32241, 31504, 23404, NaN
1473195784.128, 0.00125806673895568, -0.126820117235184, 0.166155189275742, 32240, 31485, 23395, NaN
1473195785.136, -0.00200233841314912, -0.127170711755753, 0.166330724954605, 32247, 31484, 23396, NaN
1473195785.136, -0.00687154242768884, -0.126998037099838, 0.16612783074379, 32217, 31484, 23392, NaN
1473195786.144, -0.00755917467176914, -0.126825913786888, 0.166274011135101, 32212, 31480, 23410, NaN
1473195787.144, -0.0105205979198217, -0.12690857052803, 0.166965141892433, 32229, 31504, 23393, NaN
1473195788.144, -0.0138409221544862, -0.126311615109444, 0.168619424104691, 32228, 31482, 23397, NaN
1473195789.144, -0.0160007402300835, -0.126070454716682, 0.168632924556732, 32242, 31496, 23394, NaN
1473195789.144, -0.021852869540453, -0.126118525862694, 0.168765187263489, 32221, 31484, 23397, NaN
1473195790.152, -0.0240475852042437, -0.125879853963852, 0.16929666697979, 32232, 31484, 23397, NaN
1473195791.152, -0.0261315833777189, -0.125735506415367, 0.169116035103798, 32218, 31510, 23408, NaN
1473195792.152, -0.0287239756435156, -0.1256203353405, 0.168813094496727, 32233, 31493, 23389, NaN
1473195793.152, -0.0284012164920568, -0.124470502138138, 0.169150978326797, 32215, 31498, 23403, NaN
1473195794.152, -0.02935148216784, -0.125366792082787, 0.168976441025734, 32245, 31484, 23404, NaN
1473195795.152, -0.0248817354440689, -0.124675132334232, 0.169086322188377, 32232, 31484, 23406, NaN
1473195796.152, -0.0122301066294312, -0.124059021472931, 0.168784037232399, 32232, 31507, 23397, NaN
1473195797.152, 0.0117854634299874, -0.124154061079025, 0.168589800596237, 32239, 31486, 23389, NaN
1473195798.152, 0.0443403609097004, -0.124415777623653, 0.168533876538277, 32243, 31500, 23403, NaN
1473195799.152, 0.0852406099438667, -0.124898932874203, 0.168527826666832, 32231, 31482, 23400, NaN
1473195800.152, 0.087217278778553, -0.12544122338295, 0.169001907110214, 32243, 31499, 23401, NaN
1473195801.152, 0.0540756173431873, -0.125380322337151, 0.168422177433968, 32222, 31477, 23401, NaN
1473195802.152, 0.0261220466345549, -0.125165596604347, 0.167559459805489, 32219, 31511, 23383, NaN
1473195803.152, 0.00291305338032544, -0.124637603759766, 0.168030098080635, 32230, 31490, 23382, NaN
1473195804.152, -0.015983872115612, -0.124327883124352, 0.168339967727661, 32219, 31483, 23396, NaN
1473195805.152, -0.0309885405004025, -0.124165430665016, 0.168669909238815, 32227, 31499, 23403, NaN
1473195806.152, -0.0425063595175743, -0.123411193490028, 0.1683020144701, 32240, 31493, 23411, NaN
1473195807.152, -0.0509266741573811, -0.123789474368095, 0.167930796742439, 32231, 31490, 23403, NaN
1473195808.152, -0.056621253490448, -0.124846629798412, 0.168157428503036, 32239, 31475, 23380, NaN
1473195809.152, -0.0599429160356522, -0.125111863017082, 0.168419972062111, 32232, 31499, 23398, NaN
1473195810.152, -0.0612243600189686, -0.125796630978584, 0.168895721435547, 32244, 31481, 23408, NaN
1473195811.152, -0.0607772246003151, -0.125204131007195, 0.169388175010681, 32235, 31487, 23396, NaN
1473195812.16, -0.0588913708925247, -0.124626755714417, 0.168876335024834, 32233, 31492, 23397, NaN
1473195812.16, -0.0558344088494778, -0.124708190560341, 0.168164744973183, 32252, 31499, 23398, NaN
1473195813.168, -0.0518514662981033, -0.125513181090355, 0.167876079678535, 32230, 31489, 23395, NaN
1473195814.168, -0.0471651814877987, -0.125054091215134, 0.167717114090919, 32233, 31495, 23393, NaN
1473195815.168, -0.0419759154319763, -0.124894730746746, 0.167871966958046, 32244, 31485, 23411, NaN
1473195816.168, -0.0364621728658676, -0.12440087646246, 0.167383641004562, 32240, 31469, 23391, NaN
1473195816.168, -0.0307812038809061, -0.124002613127232, 0.166360810399055, 32223, 31497, 23418, NaN
1473195817.176, -0.0250697750598192, -0.124052688479424, 0.165097802877426, 32242, 31472, 23409, NaN
1473195818.176, -0.0194450709968805, -0.123546779155731, 0.165580809116364, 32235, 31484, 23409, NaN
1473195819.176, -0.0140057411044836, -0.123459905385971, 0.165523514151573, 32226, 31489, 23383, -120.358062744141
1473195820.176, -0.0088330190628767, -0.122853264212608, 0.165295392274857, 32226, 31506, 23404, NaN
1473195820.176, -0.00399193819612265, -0.122878924012184, 0.164867207407951, 32243, 31468, 23394, NaN
1473195821.182, 0.000467409467091784, -0.122913785278797, 0.164808586239815, 32240, 31497, 23401, NaN
1473195822.182, 0.00450857123360038, -0.123127691447735, 0.164633199572563, 32237, 31495, 23393, NaN
1473195823.182, 0.00810742005705833, -0.123364962637424, 0.16429615020752, 32257, 31488, 23389, NaN
1473195824.182, 0.0112508423626423, -0.123718418180943, 0.164385989308357, 32237, 31491, 23403, NaN
1473195825.182, 0.0139354402199388, -0.122627653181553, 0.164447322487831, 32222, 31492, 23396, NaN
1473195826.182, 0.016166266053915, -0.122800558805466, 0.164116606116295, 32237, 31485, 23397, NaN
1473195827.182, 0.017955606803298, -0.12316107749939, 0.164579480886459, 32222, 31490, 23402, NaN
1473195828.182, 0.0193218123167753, -0.12331860512495, 0.163840278983116, 32229, 31504, 23411, NaN
1473195829.182, 0.0202881973236799, -0.123330920934677, 0.163786306977272, 32231, 31489, 23397, NaN
1473195830.182, 0.020881999284029, -0.123429805040359, 0.163624495267868, 32213, 31487, 23403, NaN
1473195831.182, 0.018247464671731, -0.123113907873631, 0.163897901773453, 32234, 31490, 23403, NaN
1473195832.182, 0.0117660593241453, -0.123308598995209, 0.162972420454025, 32230, 31487, 23400, NaN
1473195833.162, 0.00277655338868499, -0.123949840664864, 0.162025392055511, 32218, 31485, 23402, NaN
1473195834.162, -0.00716646248474717, -0.123299591243267, 0.161885917186737, 32232, 31482, 23397, NaN
1473195835.162, -0.01385557372123, -0.123941585421562, 0.162345394492149, 32221, 31496, 23411, NaN
1473195836.162, -0.0216423217207193, -0.123599238693714, 0.162255272269249, 32236, 31499, 23392, NaN
1473195837.162, -0.0289195626974106, -0.123870767652988, 0.162255600094795, 32238, 31484, 23401, NaN
1473195838.172, -0.0324300415813923, -0.124813765287399, 0.161814272403717, 32217, 31506, 23412, NaN
1473195839.172, -0.0368905439972878, -0.125082388520241, 0.160982847213745, 32233, 31489, 23393, NaN
1473195839.172, -0.0384586714208126, -0.124555125832558, 0.16141702234745, 32231, 31492, 23389, NaN
1473195840.18, -0.0375508591532707, -0.124647699296474, 0.161067172884941, 32234, 31496, 23400, NaN
1473195841.18, -0.036089226603508, -0.124838523566723, 0.160865604877472, 32230, 31485, 23393, NaN
1473195842.18, -0.032697781920433, -0.124989792704582, 0.16153572499752, 32226, 31500, 23393, NaN
1473195843.18, -0.0257858969271183, -0.124251373112202, 0.161990940570831, 32240, 31500, 23402, NaN
1473195843.18, -0.0212826449424028, -0.124260120093822, 0.162888512015343, 32248, 31503, 23399, NaN
1473195844.186, -0.0132973836734891, -0.125041678547859, 0.163814857602119, 32231, 31473, 23402, NaN
1473195845.186, -0.00164321449119598, -0.124963618814945, 0.163619443774223, 32232, 31500, 23405, NaN
1473195846.186, 0.00842851307243109, -0.124730125069618, 0.163667678833008, 32231, 31481, 23401, NaN
1473195847.186, 0.0186544451862574, -0.125121608376503, 0.163992673158646, 32230, 31500, 23402, NaN
1473195848.186, 0.0306730512529612, -0.124962747097015, 0.163993835449219, 32233, 31487, 23399, NaN
1473195849.186, 0.0411982387304306, -0.124591208994389, 0.164115324616432, 32222, 31485, 23398, NaN
