File timestamp: Tue Aug  9 13:00:00 2016, Internal temp: 17.4713134765625
1470747601, 0.00960065238177776, -0.0174636673182249, -0.021048292517662, 33980, 32504, 23209, -40.1540031433105
1470747602, 0.00876373890787363, -0.0174067076295614, -0.0200852695852518, 33976, 32487, 23207, NaN
1470747603, 0.00823128316551447, -0.0181414540857077, -0.0201921742409468, 33966, 32495, 23211, NaN
1470747604, 0.00707571487873793, -0.0180886667221785, -0.0201360359787941, 33976, 32498, 23209, NaN
1470747605, 0.00573855172842741, -0.0185041390359402, -0.0199054758995771, 33976, 32512, 23202, NaN
1470747606, 0.00501332944259048, -0.018949331715703, -0.0205528680235147, 33976, 32517, 23199, NaN
1470747607, 0.00393953546881676, -0.0190143920481205, -0.0206357855349779, 33974, 32505, 23210, NaN
1470747608, 0.00372234848327935, -0.0188001859933138, -0.0207001157104969, 33967, 32498, 23201, NaN
1470747609, 0.00285161938518286, -0.0189036559313536, -0.0212461389601231, 33972, 32498, 23193, NaN
1470747610, 0.0018543655751273, -0.0194669608026743, -0.0208039358258247, 33971, 32496, 23201, NaN
1470747611, 0.000849777890834957, -0.0183088220655918, -0.020511444658041, 33974, 32508, 23202, NaN
1470747612, 0.000412783643696457, -0.0187910366803408, -0.0204438846558332, 33971, 32503, 23194, NaN
1470747613, -0.000429001287557185, -0.0199711341410875, -0.0208314638584852, 33980, 32497, 23202, NaN
1470747614, -0.00165937398560345, -0.019873196259141, -0.0199921671301126, 33987, 32509, 23207, NaN
1470747615, -0.00299463560804725, -0.0197908766567707, -0.0191462226212025, 33983, 32499, 23189, NaN
1470747616, -0.00491792988032103, -0.0194007400423288, -0.0194409880787134, 33969, 32492, 23208, NaN
1470747617, -0.00725638680160046, -0.0192733183503151, -0.0190805736929178, 33976, 32508, 23204, NaN
1470747618, -0.00951787363737822, -0.0201365258544683, -0.0191546585410833, 33969, 32503, 23206, NaN
1470747619, -0.0104273706674576, -0.0199452042579651, -0.0191410258412361, 33971, 32496, 23212, NaN
1470747620, -0.00982576049864292, -0.0206278059631586, -0.018667284399271, 33974, 32506, 23190, NaN
1470747620, -0.00836205296218395, -0.0208683591336012, -0.0184427034109831, 33976, 32499, 23200, NaN
1470747621.006, -0.0071282247081399, -0.0210596360266209, -0.0185563769191504, 33975, 32506, 23209, NaN
1470747622.006, -0.00599096249789, -0.021091815084219, -0.0183678213506937, 33973, 32512, 23192, NaN
1470747623.006, -0.00516199506819248, -0.0213591419160366, -0.018837496638298, 33969, 32515, 23214, NaN
1470747624.006, -0.00365089485421777, -0.0224191248416901, -0.017874950543046, 33972, 32508, 23210, NaN
1470747624.006, -0.00232056621462107, -0.0215201321989298, -0.0179923716932535, 33973, 32503, 23189, NaN
1470747625.014, -0.000443005352281034, -0.0211626105010509, -0.0177279449999332, 33983, 32496, 23197, NaN
1470747626.014, 0.00204879883676767, -0.0210880395025015, -0.0170078538358212, 33973, 32495, 23193, NaN
1470747627.014, 0.00515234423801303, -0.0210842601954937, -0.0166751611977816, 33987, 32502, 23202, NaN
1470747628.014, 0.00717957131564617, -0.0201845522969961, -0.0152803538367152, 33986, 32493, 23201, NaN
1470747628.014, 0.00810750387609005, -0.0207649208605289, -0.015066547319293, 33961, 32506, 23220, NaN
1470747629.022, 0.00798669829964638, -0.0207466501742601, -0.015209011733532, 33980, 32498, 23200, NaN
1470747630.022, 0.00736421253532171, -0.0214213281869888, -0.0148466778919101, 33969, 32510, 23206, NaN
1470747631.022, 0.00611830223351717, -0.0218994785100222, -0.0153248002752662, 33988, 32507, 23205, NaN
1470747632.022, 0.00470810011029243, -0.0220930483192205, -0.0153418248519301, 33982, 32503, 23201, NaN
1470747632.022, 0.00242113554850221, -0.0226813592016697, -0.0153518980368972, 33963, 32500, 23207, NaN
1470747633.03, -4.53213251603302e-05, -0.0230120941996574, -0.0159381479024887, 33964, 32498, 23212, NaN
1470747634.03, -0.00190193415619433, -0.0236463360488415, -0.0167307909578085, 33985, 32509, 23208, NaN
1470747635.02, -0.00267378939315677, -0.024015860632062, -0.0161495134234428, 33969, 32495, 23213, NaN
1470747636.02, -0.0031061046756804, -0.0237866342067719, -0.0169243048876524, 33975, 32500, 23203, NaN
1470747637.02, -0.00216581043787301, -0.0237318128347397, -0.0164769627153873, 33979, 32503, 23196, NaN
1470747638.02, -0.00028607013518922, -0.0228792298585176, -0.016122804954648, 33976, 32502, 23203, NaN
1470747639.02, 0.00134392490144819, -0.0224288050085306, -0.016001783311367, 33985, 32514, 23198, NaN
1470747640.02, 0.00354230310767889, -0.0217671822756529, -0.0163024850189686, 33972, 32505, 23200, NaN
1470747641.02, 0.00465884013101459, -0.0215709693729877, -0.0158074833452702, 33976, 32505, 23204, NaN
1470747642.02, 0.00491688493639231, -0.0211372077465057, -0.0159791316837072, 33977, 32503, 23198, NaN
1470747643.02, 0.00565368216484785, -0.0209468901157379, -0.0160056054592133, 33982, 32516, 23194, NaN
1470747644.02, 0.00572446966543794, -0.0207974538207054, -0.0161412078887224, 33974, 32500, 23211, NaN
1470747645.02, 0.00450379122048616, -0.0199662540107965, -0.0160376615822315, 33972, 32499, 23196, NaN
1470747646.02, 0.00369140622206032, -0.0200313329696655, -0.0153039302676916, 33973, 32497, 23195, NaN
1470747647.02, 0.00319158262573183, -0.0193147733807564, -0.0152739929035306, 33977, 32507, 23193, NaN
1470747648.02, 0.00283243414014578, -0.0198667496442795, -0.0146305914968252, 33965, 32504, 23200, NaN
1470747649.02, 0.00274523766711354, -0.0195939801633358, -0.014978751540184, 33988, 32506, 23200, NaN
1470747650.02, 0.00213007139973342, -0.019767589867115, -0.0153094539418817, 33975, 32494, 23211, NaN
1470747651.02, 0.001235616276972, -0.0195867940783501, -0.0154772717505693, 33980, 32510, 23188, NaN
1470747651.02, 0.00102375110145658, -0.0190447736531496, -0.0155691122636199, 33983, 32500, 23199, NaN
1470747652.022, 0.00063439313089475, -0.0189071912318468, -0.0154095543548465, 33977, 32507, 23208, NaN
1470747653.022, 0.000372172857169062, -0.0186122488230467, -0.0158207733184099, 33976, 32503, 23208, NaN
1470747654.022, 0.000375576812075451, -0.0190769247710705, -0.016336090862751, 33970, 32504, 23200, NaN
1470747655.022, -0.000593054865021259, -0.0190825741738081, -0.0157682988792658, 33978, 32496, 23200, NaN
1470747655.022, -0.00262852222658694, -0.0191123876720667, -0.0161221828311682, 33977, 32508, 23205, -38.6821746826172
1470747656.024, -0.00311890174634755, -0.0193516202270985, -0.0155225759372115, 33984, 32497, 23196, NaN
1470747657.024, -0.00156827236060053, -0.0194115899503231, -0.0157506689429283, 33961, 32495, 23208, NaN
1470747658.024, 0.000345423846738413, -0.0196701977401972, -0.0148201398551464, 33969, 32503, 23207, NaN
1470747659.024, 0.00292667630128562, -0.0197173766791821, -0.0148535510525107, 33986, 32503, 23189, NaN
1470747660.024, 0.00686164945363998, -0.0186984855681658, -0.0150738647207618, 33976, 32507, 23187, NaN
1470747661.024, 0.0112723205238581, -0.0189141966402531, -0.0156019544228911, 33965, 32499, 23210, NaN
1470747662.024, 0.0161558724939823, -0.0188733600080013, -0.0151069266721606, 33986, 32497, 23200, NaN
1470747663.024, 0.0208893679082394, -0.0193887129426003, -0.0149774812161922, 33981, 32507, 23196, NaN
1470747664.024, 0.0247138664126396, -0.0190846808254719, -0.0151829998940229, 33966, 32513, 23198, NaN
1470747665.024, 0.0277224164456129, -0.0194598939269781, -0.0158950164914131, 33976, 32509, 23188, NaN
1470747666.024, 0.0266820807009935, -0.0193706136196852, -0.0160882044583559, 33960, 32499, 23211, NaN
1470747667.024, 0.0139931282028556, -0.0191912148147821, -0.0168250929564238, 33970, 32504, 23199, NaN
1470747668.024, 0.00341649632900953, -0.0188121013343334, -0.0167700126767159, 33984, 32507, 23204, NaN
1470747669.024, -0.00523749412968755, -0.0193418655544519, -0.0167662650346756, 33977, 32512, 23203, NaN
1470747670.024, -0.0121531644836068, -0.0196433458477259, -0.017467325553298, 33969, 32496, 23206, NaN
1470747671.024, -0.0175087302923203, -0.0191689059138298, -0.0176520310342312, 33986, 32496, 23204, NaN
1470747672.024, -0.0214755777269602, -0.0188252311199903, -0.0176220424473286, 33989, 32508, 23195, NaN
1470747673.024, -0.0242175776511431, -0.0179026965051889, -0.0167031735181808, 33972, 32495, 23193, NaN
1470747674.024, -0.0258904714137316, -0.018100505694747, -0.0165502689778805, 33972, 32513, 23202, NaN
1470747675.024, -0.026641346514225, -0.0180630218237638, -0.0168954916298389, 33974, 32505, 23191, NaN
1470747676.024, -0.0266081970185041, -0.0182696059346199, -0.016932737082243, 33969, 32504, 23213, NaN
1470747677.024, -0.0259195864200592, -0.0183080788701773, -0.0165902376174927, 33976, 32499, 23200, NaN
1470747678.024, -0.0246944222599268, -0.0178168956190348, -0.0169603265821934, 33974, 32501, 23206, NaN
1470747678.024, -0.0230418220162392, -0.0172244030982256, -0.0165339410305023, 33972, 32510, 23200, NaN
1470747679.03, -0.021061098203063, -0.0173997636884451, -0.0181346517056227, 33978, 32509, 23202, NaN
1470747680.03, -0.0188418179750443, -0.0166121702641249, -0.018229441717267, 33972, 32508, 23208, NaN
1470747681.03, -0.0164639763534069, -0.0162269119173288, -0.0182494632899761, 33971, 32503, 23211, NaN
1470747681.39, -0.0155830271542072, -0.0160649381577969, -0.0184434112161398, 33976, 32507, 23209, NaN
1470747681.39, -0.0131011912599206, -0.016335753723979, -0.0183968581259251, 33984, 32495, 23190, NaN
1470747682.398, -0.0106131620705128, -0.016526035964489, -0.0182875711470842, 33981, 32494, 23194, NaN
1470747683.398, -0.00816895347088575, -0.0161633510142565, -0.0185916032642126, 33978, 32505, 23196, NaN
1470747684.398, -0.00581056298688054, -0.0159464683383703, -0.0192695651203394, 33968, 32503, 23200, NaN
1470747685.398, -0.0035724590998143, -0.0158513337373734, -0.0193929933011532, 33976, 32498, 23210, NaN
1470747685.398, -0.00148212094791234, -0.015639653429389, -0.0190048720687628, 33971, 32511, 23207, NaN
1470747686.406, 0.000439413939602673, -0.0155249685049057, -0.0190353710204363, 33978, 32505, 23192, NaN
1470747687.406, 0.0021769804880023, -0.0159898307174444, -0.0195208061486483, 33980, 32497, 23198, NaN
1470747688.406, 0.00372071284800768, -0.0163596700876951, -0.0196338482201099, 33979, 32499, 23201, NaN
1470747689.406, 0.00506547233089805, -0.0172814819961786, -0.0193299017846584, 33976, 32496, 23204, NaN
1470747689.406, 0.00621028430759907, -0.0173917748034, -0.0192258767783642, 33977, 32504, 23208, NaN
1470747690.414, 0.0071599967777729, -0.0177916120737791, -0.0193508621305227, 33969, 32511, 23212, NaN
1470747691.414, 0.00753304036334157, -0.0175705626606941, -0.0204422306269407, 33971, 32509, 23189, NaN
1470747692.404, 0.00827183574438095, -0.0171594358980656, -0.0201390571892262, 33974, 32511, 23190, NaN
1470747693.404, 0.00840541534125805, -0.0178478397428989, -0.0203108713030815, 33970, 32505, 23205, NaN
1470747694.404, 0.00861715991050005, -0.017543813213706, -0.0210094377398491, 33974, 32511, 23200, NaN
1470747695.404, 0.00828669033944607, -0.0178734175860882, -0.0214583873748779, 33975, 32507, 23215, NaN
1470747696.404, 0.00753081450238824, -0.0179210547357798, -0.0220454540103674, 33972, 32502, 23212, NaN
1470747697.404, 0.00639931811019778, -0.0178756415843964, -0.0225049965083599, 33964, 32508, 23217, NaN
1470747698.404, 0.00487442221492529, -0.0182476285845041, -0.0232950244098902, 33968, 32499, 23210, NaN
1470747699.404, 0.00358342123217881, -0.0188475362956524, -0.0223792735487223, 33974, 32497, 23201, NaN
1470747700.404, 0.00272000767290592, -0.0188735090196133, -0.022229565307498, 33970, 32499, 23204, NaN
1470747701.404, 0.00117009785026312, -0.0190460830926895, -0.0224029533565044, 33976, 32507, 23215, NaN
1470747702.404, 0.000719065719749779, -0.0191845204681158, -0.0220204796642065, 33962, 32512, 23207, NaN
1470747703.404, 0.00140761188231409, -0.018264276906848, -0.0226541589945555, 33969, 32505, 23219, NaN
1470747704.404, 0.00141887995414436, -0.018232949078083, -0.0221651773899794, 33955, 32499, 23201, NaN
1470747705.404, 0.0010551962768659, -0.0181667134165764, -0.0216948185116053, 33971, 32506, 23218, NaN
1470747706.404, 0.000825264782179147, -0.0177439916878939, -0.0223740693181753, 33982, 32512, 23194, NaN
1470747707.404, 0.000117387055070139, -0.0176899116486311, -0.0229414310306311, 33965, 32501, 23208, NaN
1470747708.404, -8.88000358827412e-05, -0.0178201887756586, -0.0225566104054451, 33980, 32508, 23197, NaN
1470747708.404, 0.00171921018045396, -0.0178195424377918, -0.0227152407169342, 33982, 32512, 23200, NaN
1470747709.406, 0.00345598836429417, -0.0176078956574202, -0.0228788014501333, 33981, 32506, 23195, -40.5909271240234
1470747710.406, 0.0059891757555306, -0.0175275281071663, -0.0224521514028311, 33970, 32494, 23202, NaN
1470747711.406, 0.0081093292683363, -0.0173616074025631, -0.0223818402737379, 33974, 32503, 23203, NaN
1470747712.406, 0.0097548570483923, -0.0170119404792786, -0.0219602826982737, 33975, 32487, 23200, NaN
1470747712.406, 0.0109208030626178, -0.0169475078582764, -0.0221002213656902, 33974, 32502, 23211, NaN
1470747713.408, 0.0117678362876177, -0.0168166887015104, -0.0215520430356264, 33972, 32504, 23205, NaN
1470747714.408, 0.0121746640652418, -0.0162975080311298, -0.0215934719890356, 33989, 32497, 23198, NaN
1470747715.408, 0.0116835758090019, -0.0162845645099878, -0.0212993677705526, 33983, 32502, 23196, NaN
1470747716.408, 0.0116909872740507, -0.0155621785670519, -0.0202723443508148, 33977, 32494, 23198, NaN
1470747717.408, 0.0128150675445795, -0.0150638706982136, -0.0194587558507919, 33984, 32497, 23207, NaN
1470747718.408, 0.0131703801453114, -0.0152489338070154, -0.0197596345096827, 33979, 32502, 23196, NaN
1470747719.408, 0.0121287014335394, -0.0141225177794695, -0.0203258022665977, 33971, 32492, 23209, NaN
1470747720.408, 0.00961172021925449, -0.0138969430699944, -0.0199150182306767, 33964, 32498, 23211, NaN
1470747721.408, 0.00645076995715499, -0.0137380203232169, -0.0197031106799841, 33975, 32494, 23207, NaN
1470747722.408, 0.00308168935589492, -0.0131479054689407, -0.0197208691388369, 33971, 32494, 23208, NaN
1470747723.408, -0.000424911151640117, -0.0127859283238649, -0.0197340939193964, 33969, 32507, 23194, NaN
1470747724.408, -0.00333349430002272, -0.0119366152212024, -0.0193216633051634, 33989, 32501, 23204, NaN
1470747725.408, -0.00528048491105437, -0.0119333760812879, -0.0188946053385735, 33977, 32501, 23199, NaN
1470747726.408, -0.00700725661590695, -0.0120668672025204, -0.0183737371116877, 33983, 32505, 23199, NaN
1470747727.408, -0.0096641993150115, -0.0120276995003223, -0.0187834110110998, 33973, 32497, 23194, NaN
1470747728.408, -0.0121698044240475, -0.0122848050668836, -0.0187872070819139, 33978, 32507, 23203, NaN
1470747729.408, -0.01426119543612, -0.0118139842525125, -0.0191323403269053, 33968, 32504, 23200, NaN
1470747730.408, -0.0150427231565118, -0.0126343918964267, -0.018528126180172, 33977, 32515, 23195, NaN
1470747731.408, -0.0149766579270363, -0.0126376673579216, -0.0180856995284557, 33965, 32504, 23209, NaN
1470747732.408, -0.0151695543900132, -0.0135347852483392, -0.0176149439066648, 33989, 32503, 23190, NaN
1470747733.408, -0.0139023503288627, -0.0143456785008311, -0.0172863155603409, 33972, 32502, 23198, NaN
1470747734.408, -0.0127625511959195, -0.0152026554569602, -0.0165955424308777, 33977, 32495, 23203, NaN
1470747735.408, -0.0110890418291092, -0.0152508327737451, -0.0161047037690878, 33971, 32507, 23201, NaN
1470747735.408, -0.00837303698062897, -0.0155813656747341, -0.0158868823200464, 33977, 32498, 23201, NaN
1470747736.414, -0.00525481440126896, -0.0149918356910348, -0.0158728081732988, 33974, 32507, 23200, NaN
1470747737.414, -0.00203438638709486, -0.0153370779007673, -0.0161838121712208, 33984, 32505, 23194, NaN
1470747738.414, 0.00107965327333659, -0.0157882552593946, -0.0159334540367126, 33969, 32506, 23203, NaN
1470747739.414, 0.00324561819434166, -0.0161884985864162, -0.0165564548224211, 33971, 32509, 23200, NaN
1470747739.414, 0.00384111725725234, -0.0158236715942621, -0.0162414517253637, 33985, 32498, 23210, NaN
1470747740.422, 0.00349825597368181, -0.0158433206379414, -0.0170440636575222, 33978, 32508, 23215, NaN
1470747741.422, 0.00263661588542163, -0.015558572486043, -0.017087709158659, 33975, 32501, 23208, NaN
1470747742.422, 0.00302768126130104, -0.015368009917438, -0.0168168544769287, 33975, 32506, 23196, NaN
1470747743.422, 0.00428441213443875, -0.015482172369957, -0.0166071411222219, 33966, 32486, 23199, NaN
1470747743.422, 0.00521266693249345, -0.0159138664603233, -0.016349870711565, 33988, 32507, 23204, NaN
1470747744.43, 0.00514137512072921, -0.0167061556130648, -0.016469469293952, 33993, 32502, 23195, NaN
1470747745.43, 0.00603950582444668, -0.0163080282509327, -0.0167627986520529, 33979, 32498, 23198, NaN
1470747746.43, 0.00675532501190901, -0.0161007139831781, -0.0165221653878689, 33976, 32502, 23201, NaN
1470747747.43, 0.00752488756552339, -0.0164958387613297, -0.0163831487298012, 33981, 32510, 23203, NaN
1470747748.42, 0.00862316600978374, -0.0164067409932613, -0.0156314000487328, 33969, 32499, 23207, NaN
1470747749.428, 0.00763428257778287, -0.0167526286095381, -0.0146594066172838, 33977, 32511, 23198, NaN
1470747750.418, 0.00621603243052959, -0.0160004682838917, -0.0139639563858509, 33974, 32519, 23209, NaN
1470747751.418, 0.00475557055324316, -0.0152058880776167, -0.0139736663550138, 33979, 32497, 23203, NaN
1470747752.418, 0.00321756722405553, -0.015476681292057, -0.0140410028398037, 33983, 32498, 23194, NaN
1470747753.418, 0.00203748419880867, -0.0153986774384975, -0.0138060906901956, 33986, 32514, 23192, NaN
1470747754.418, 0.00232898350805044, -0.0158194527029991, -0.0145517466589808, 33972, 32498, 23202, NaN
1470747755.418, 0.00206173816695809, -0.0154001256451011, -0.0150897186249495, 33967, 32497, 23205, NaN
1470747756.418, 0.00223670178093016, -0.0153533210977912, -0.0149548659101129, 33987, 32500, 23208, NaN
1470747757.418, 0.00228068511933088, -0.0149780996143818, -0.0152762038633227, 33987, 32513, 23192, NaN
1470747758.418, 0.00256227678619325, -0.0148416645824909, -0.0163411609828472, 33971, 32515, 23199, NaN
1470747759.418, 0.00225847004912794, -0.0152932349592447, -0.0163803044706583, 33969, 32505, 23211, NaN
1470747760.418, 0.000460136914625764, -0.0142587283626199, -0.0171922706067562, 33962, 32497, 23208, NaN
1470747761.418, -0.00188991311006248, -0.0139560950919986, -0.0179254487156868, 33987, 32513, 23199, NaN
1470747762.418, -0.00447426270693541, -0.0133799891918898, -0.0182229764759541, 33987, 32501, 23199, NaN
1470747763.418, -0.00606178306043148, -0.0127369472756982, -0.0186009742319584, 33980, 32512, 23202, NaN
1470747764.418, -0.00664056092500687, -0.013401878066361, -0.0186165347695351, 33983, 32501, 23193, NaN
1470747765.418, -0.00626260973513126, -0.0137633876875043, -0.0185204837471247, 33970, 32503, 23210, NaN
1470747766.418, -0.00593638513237238, -0.0143074532970786, -0.0188873335719109, 33976, 32502, 23215, -38.9303436279297
1470747767.418, -0.00502004334703088, -0.0139511721208692, -0.0186148080974817, 33971, 32502, 23219, NaN
1470747767.422, -0.00450581638142467, -0.0141603350639343, -0.0191599782556295, 33982, 32507, 23207, NaN
1470747768.424, -0.00408816989511251, -0.0153796076774597, -0.0192255973815918, 33973, 32499, 23203, NaN
1470747769.424, -0.00392384035512805, -0.015529035590589, -0.0195008516311646, 33973, 32506, 23199, NaN
1470747770.424, -0.0039946474134922, -0.0161294471472502, -0.0194568913429976, 33961, 32510, 23208, NaN
1470747771.424, -0.00430809380486608, -0.0161985531449318, -0.0190679989755154, 33976, 32511, 23202, NaN
1470747771.424, -0.00446990644559264, -0.0171640366315842, -0.01924217492342, 33983, 32496, 23200, NaN
1470747772.428, -0.00481910537928343, -0.0174108296632767, -0.0200101342052221, 33979, 32514, 23205, NaN
1470747773.428, -0.00482734246179461, -0.0171068888157606, -0.0201637912541628, 33981, 32506, 23189, NaN
1470747774.428, -0.00419972045347095, -0.0172340460121632, -0.0199980605393648, 33980, 32493, 23204, NaN
1470747775.428, -0.00388448056764901, -0.0176614988595247, -0.019182613119483, 33966, 32499, 23203, NaN
1470747776.428, -0.0035884843673557, -0.0168411917984486, -0.0195493157953024, 33982, 32507, 23205, NaN
1470747777.428, -0.00318132783286273, -0.0162299629300833, -0.0193680729717016, 33974, 32504, 23197, NaN
1470747778.428, -0.00286354660056531, -0.0167437810450792, -0.0200928784906864, 33968, 32502, 23219, NaN
1470747779.428, -0.00267110299319029, -0.0165118593722582, -0.0194379277527332, 33973, 32496, 23199, NaN
1470747780.428, -0.00162303389515728, -0.0166779085993767, -0.0191344954073429, 33978, 32506, 23202, NaN
1470747781.428, -0.000763738353271037, -0.0159793794155121, -0.0191643964499235, 33973, 32505, 23191, NaN
1470747782.428, 0.00107892812229693, -0.0155464559793472, -0.0195625070482492, 33985, 32500, 23205, NaN
1470747783.428, 0.00272339745424688, -0.0153458165004849, -0.0200755894184113, 33984, 32502, 23193, NaN
1470747784.428, 0.0049687223508954, -0.0155538311228156, -0.0199534334242344, 33976, 32499, 23198, NaN
1470747785.428, 0.00728885037824512, -0.0155681921169162, -0.0195442978292704, 33970, 32510, 23200, NaN
1470747786.428, 0.00898049026727676, -0.0158713981509209, -0.01973607391119, 33969, 32500, 23200, NaN
1470747787.428, 0.00964697729796171, -0.0167370345443487, -0.0200236570090055, 33966, 32495, 23202, NaN
1470747788.428, 0.00965340621769428, -0.016729699447751, -0.019973449409008, 33976, 32509, 23199, NaN
1470747789.428, 0.00951805617660284, -0.0164157599210739, -0.0190622098743916, 33969, 32518, 23198, NaN
1470747790.428, 0.00801766570657492, -0.017088808119297, -0.0196784436702728, 33981, 32512, 23201, NaN
1470747791.428, 0.00800114683806896, -0.0177573319524527, -0.0198705904185772, 33969, 32500, 23204, NaN
1470747792.428, 0.00843986961990595, -0.0172343086451292, -0.0197336357086897, 33967, 32505, 23198, NaN
1470747793.428, 0.00767544750124216, -0.0173173975199461, -0.0206296797841787, 33971, 32500, 23199, NaN
1470747794.428, 0.00651112664490938, -0.018410935997963, -0.0210762228816748, 33978, 32504, 23198, NaN
1470747794.428, 0.0055900220759213, -0.0190017893910408, -0.0208773054182529, 33980, 32502, 23207, NaN
1470747795.434, 0.00402412796393037, -0.0191317182034254, -0.0206712726503611, 33974, 32496, 23208, NaN
1470747796.434, 0.00175988569390029, -0.0188717227429152, -0.0206060111522675, 33977, 32505, 23196, NaN
1470747797.434, -0.000614842458162457, -0.0189357437193394, -0.0205533541738987, 33977, 32508, 23210, NaN
1470747798.434, -0.00307677825912833, -0.0195591822266579, -0.021216718479991, 33971, 32499, 23204, NaN
1470747798.434, -0.00456532463431358, -0.0192666295915842, -0.0213236659765244, 33972, 32509, 23204, NaN
1470747799.442, -0.00588612956926227, -0.0191637333482504, -0.0219619479030371, 33968, 32506, 23209, NaN
1470747800.442, -0.00605712924152613, -0.0188923049718142, -0.0218238346278667, 33968, 32508, 23205, NaN
1470747801.442, -0.00539215561002493, -0.0181404501199722, -0.0214531645178795, 33976, 32499, 23195, NaN
1470747802.442, -0.00439074309542775, -0.0173883233219385, -0.0215755235403776, 33974, 32503, 23201, NaN
1470747802.442, -0.00284339278005064, -0.0175414513796568, -0.0218988135457039, 33980, 32500, 23205, NaN
1470747803.432, -0.000837230414617807, -0.0174020566046238, -0.0221240259706974, 33968, 32508, 23201, NaN
1470747804.432, 0.00154769897926599, -0.017860759049654, -0.0218793917447329, 33979, 32489, 23199, NaN
1470747805.432, 0.00415197666734457, -0.0180170331150293, -0.0217028465121984, 33976, 32504, 23197, NaN
1470747806.432, 0.00680053979158401, -0.0187506023794413, -0.0216245539486408, 33972, 32502, 23201, NaN
1470747807.422, 0.00940839573740959, -0.0186485610902309, -0.0215472653508186, 33977, 32517, 23196, NaN
1470747808.422, 0.0111125744879246, -0.0192264243960381, -0.0213324464857578, 33955, 32488, 23215, NaN
1470747809.422, 0.0119732106104493, -0.0192897468805313, -0.0220288448035717, 33979, 32506, 23202, NaN
1470747810.422, 0.0116657139733434, -0.0193837583065033, -0.0215647239238024, 33976, 32515, 23198, NaN
1470747811.422, 0.0110260713845491, -0.019101208075881, -0.0218414794653654, 33966, 32517, 23210, NaN
1470747812.422, 0.00966966617852449, -0.0195500608533621, -0.0227118320763111, 33977, 32509, 23194, NaN
1470747813.422, 0.0070510134100914, -0.0192962996661663, -0.0233322028070688, 33980, 32511, 23198, NaN
1470747814.422, 0.00427978625521064, -0.0194424968212843, -0.023830259218812, 33975, 32504, 23210, NaN
1470747815.422, 0.00193687854334712, -0.0200513061136007, -0.0241176597774029, 33973, 32495, 23213, NaN
1470747816.422, 0.000222063914407045, -0.0203933734446764, -0.0242049563676119, 33987, 32503, 23210, NaN
1470747817.422, 0.000330867944285274, -0.0213163997977972, -0.0245651602745056, 33972, 32509, 23205, NaN
1470747818.422, 0.00106557365506887, -0.0218219887465239, -0.0242278128862381, 33980, 32505, 23204, NaN
1470747819.422, 0.000622790830675513, -0.0224472489207983, -0.0238715093582869, 33982, 32495, 23197, NaN
1470747820.422, 1.62281558004906e-05, -0.022969014942646, -0.0235349796712399, 33966, 32501, 23201, NaN
1470747821.422, 0.00868978444486856, -0.0228230357170105, -0.0241197869181633, 33986, 32508, 23194, -43.3293380737305
1470747821.422, 0.031670905649662, -0.022911312058568, -0.0231491662561893, 33982, 32500, 23195, NaN
1470747822.424, 0.0650019943714142, -0.0221215952187777, -0.023947112262249, 33971, 32497, 23200, NaN
1470747823.424, 0.105545423924923, -0.0214223936200142, -0.0230144262313843, 33982, 32499, 23197, NaN
1470747824.424, 0.149670451879501, -0.0220741685479879, -0.0217727534472942, 33974, 32509, 23205, NaN
1470747825.424, 0.194689363241196, -0.0215181708335876, -0.0221026986837387, 33976, 32489, 23206, NaN
1470747825.424, 0.238721817731857, -0.0218833014369011, -0.0221559945493937, 33980, 32503, 23195, NaN
1470747826.426, 0.280829906463623, -0.0219462811946869, -0.0224383790045977, 33971, 32504, 23207, NaN
1470747827.426, 0.319836109876633, -0.0218891818076372, -0.0221446920186281, 33965, 32520, 23203, NaN
1470747828.426, 0.35458379983902, -0.0226279869675636, -0.0223367996513844, 33970, 32504, 23204, NaN
1470747829.426, 0.383787393569946, -0.0228825528174639, -0.0218735579401255, 33974, 32497, 23207, NaN
1470747830.426, 0.407145142555237, -0.0222147684544325, -0.0219769906252623, 33975, 32494, 23204, NaN
1470747831.426, 0.426148265600204, -0.0231876540929079, -0.0229868143796921, 33955, 32499, 23213, NaN
1470747832.426, 0.440417289733887, -0.0230648647993803, -0.0232196245342493, 33978, 32507, 23210, NaN
1470747833.426, 0.449794054031372, -0.023319274187088, -0.0235518366098404, 33975, 32508, 23203, NaN
1470747834.426, 0.454021006822586, -0.0235829968005419, -0.0239016693085432, 33967, 32506, 23208, NaN
1470747835.426, 0.453384697437286, -0.0232011936604977, -0.0236128717660904, 33991, 32497, 23203, NaN
1470747836.426, 0.448017030954361, -0.0234128572046757, -0.0229060798883438, 33977, 32500, 23211, NaN
1470747837.426, 0.438315868377686, -0.0235522631555796, -0.0223584324121475, 33969, 32500, 23201, NaN
1470747838.426, 0.424986213445663, -0.0236568935215473, -0.0222064293920994, 33980, 32493, 23201, NaN
1470747839.426, 0.408752799034119, -0.0239264648407698, -0.0224746204912663, 33967, 32504, 23210, NaN
1470747840.426, 0.388930350542068, -0.0240534693002701, -0.0224142894148827, 33973, 32496, 23199, NaN
1470747841.426, 0.366537153720856, -0.0240693036466837, -0.0228256452828646, 33976, 32497, 23211, NaN
1470747842.426, 0.341383814811707, -0.0247011482715607, -0.0229661986231804, 33982, 32490, 23187, NaN
