File timestamp: Sun Aug 21 18:00:00 2016, Internal temp: 16.2506103515625
1471802401, -0.0134467789903283, -0.0116684846580029, 0.0191752500832081, 33652, 32530, 23197, -47.5058441162109
1471802402, -0.0189653448760509, -0.0118982475250959, 0.0199188366532326, 33640, 32515, 23206, NaN
1471802403, -0.0250322166830301, -0.0114373005926609, 0.0204242020845413, 33639, 32529, 23201, NaN
1471802404, -0.0303817186504602, -0.0114981047809124, 0.020929055288434, 33640, 32530, 23207, NaN
1471802404, -0.0333497039973736, -0.012054106220603, 0.0209063906222582, 33635, 32523, 23204, NaN
1471802405.008, -0.0352878458797932, -0.0118594579398632, 0.0214545447379351, 33641, 32519, 23196, NaN
1471802406.008, -0.0357713885605335, -0.0123868174850941, 0.0213454477488995, 33644, 32523, 23205, NaN
1471802407.008, -0.035960141569376, -0.0124481488019228, 0.0208688825368881, 33643, 32521, 23208, NaN
1471802408.008, -0.0364636406302452, -0.0124369030818343, 0.0205254200845957, 33624, 32520, 23215, NaN
1471802408.008, -0.0362236090004444, -0.0131696928292513, 0.0208810567855835, 33646, 32533, 23190, NaN
1471802409.016, -0.0350806228816509, -0.0125824091956019, 0.0202337075024843, 33649, 32519, 23199, NaN
1471802410.016, -0.0341367200016975, -0.0122814644128084, 0.0201647039502859, 33636, 32523, 23206, NaN
1471802411.016, -0.0329952426254749, -0.0124195339158177, 0.0203793160617352, 33642, 32523, 23211, NaN
1471802412.016, -0.031644631177187, -0.0128281684592366, 0.0198617968708277, 33622, 32518, 23215, NaN
1471802412.016, -0.0297886729240417, -0.0128097906708717, 0.0198650304228067, 33649, 32516, 23200, NaN
1471802413.022, -0.0279189255088568, -0.0130138257518411, 0.0199085511267185, 33652, 32522, 23210, NaN
1471802414.022, -0.0262578204274178, -0.0136163467541337, 0.0200729705393314, 33641, 32515, 23198, NaN
1471802415.022, -0.0244460236281157, -0.0135960690677166, 0.0198521073907614, 33630, 32519, 23204, NaN
1471802416.022, -0.0226608235388994, -0.0131541360169649, 0.0183610636740923, 33637, 32526, 23208, NaN
1471802416.022, -0.0216251313686371, -0.0131557639688253, 0.0184335801750422, 33648, 32526, 23200, NaN
1471802417.026, -0.0198258310556412, -0.0125851603224874, 0.0175492558628321, 33639, 32512, 23204, NaN
1471802418.026, -0.0183811578899622, -0.0124273085966706, 0.0179240796715021, 33649, 32525, 23217, NaN
1471802419.026, -0.0157605241984129, -0.0134509094059467, 0.018811384215951, 33652, 32538, 23202, NaN
1471802420.026, -0.0124411433935165, -0.0137401074171066, 0.018981771543622, 33630, 32520, 23202, NaN
1471802421.026, -0.00927133578807116, -0.0140670351684093, 0.0193465184420347, 33634, 32520, 23196, NaN
1471802422.026, -0.00577247189357877, -0.0137841645628214, 0.0190928000956774, 33652, 32531, 23203, NaN
1471802423.026, -0.00166203244589269, -0.0138955386355519, 0.0182935334742069, 33644, 32522, 23194, NaN
1471802424.026, 0.00251553417183459, -0.0135753694921732, 0.0181223545223475, 33649, 32522, 23207, NaN
1471802425.026, 0.0068281777203083, -0.0144328288733959, 0.0179132241755724, 33645, 32509, 23203, NaN
1471802426.026, 0.0108839310705662, -0.0147392004728317, 0.01755640655756, 33648, 32525, 23204, NaN
1471802427.026, 0.0146138975396752, -0.0152297513559461, 0.0172989442944527, 33645, 32521, 23200, NaN
1471802428.026, 0.0180011447519064, -0.0157952643930912, 0.0175381451845169, 33642, 32517, 23207, NaN
1471802429.026, 0.020719300955534, -0.0162411797791719, 0.0168546475470066, 33635, 32522, 23208, NaN
1471802430.036, 0.0225916877388954, -0.0158375054597855, 0.0163783077150583, 33631, 32522, 23205, NaN
1471802430.036, 0.0242982283234596, -0.0163103193044662, 0.0152475479990244, 33643, 32533, 23208, NaN
1471802431.044, 0.0248099081218243, -0.0174095146358013, 0.0154326884075999, 33654, 32531, 23215, NaN
1471802432.044, 0.0243025273084641, -0.0171105489134789, 0.0158267449587584, 33652, 32529, 23202, NaN
1471802433.044, 0.023490633815527, -0.0173395331948996, 0.0152193214744329, 33641, 32507, 23213, NaN
1471802434.044, 0.0221355501562357, -0.0173109490424395, 0.0144770769402385, 33632, 32528, 23205, NaN
1471802434.044, 0.0205069463700056, -0.0170189198106527, 0.0143605498597026, 33639, 32526, 23205, NaN
1471802435.052, 0.0184732917696238, -0.0174783617258072, 0.014515683054924, 33654, 32525, 23195, NaN
1471802436.052, 0.0159201957285404, -0.0176746472716331, 0.0145919984206557, 33647, 32520, 23209, NaN
1471802437.052, 0.0132687399163842, -0.0174182467162609, 0.0145498970523477, 33645, 32525, 23199, NaN
1471802438.052, 0.0109052043408155, -0.0165022704750299, 0.0144431767985225, 33628, 32518, 23203, NaN
1471802438.052, 0.00881677027791739, -0.0163701623678207, 0.0135754039511085, 33642, 32513, 23217, NaN
1471802439.058, 0.00625084014609456, -0.0156664419919252, 0.0131304273381829, 33644, 32518, 23208, NaN
1471802440.058, 0.00303632509894669, -0.0164671894162893, 0.0126550355926156, 33654, 32522, 23205, NaN
1471802441.058, 0.000308096816297621, -0.0166496876627207, 0.013192449696362, 33650, 32514, 23209, NaN
1471802442.058, -0.00220179068855941, -0.0160384550690651, 0.0127280773594975, 33644, 32521, 23205, NaN
1471802443.058, -0.00431663496419787, -0.0162840150296688, 0.0124843083322048, 33635, 32522, 23197, NaN
1471802444.058, -0.00535375392064452, -0.0152840046212077, 0.0124316951259971, 33643, 32526, 23214, NaN
1471802445.058, -0.0057523394934833, -0.0152720445767045, 0.0123783499002457, 33642, 32525, 23195, NaN
1471802446.058, -0.00727219833061099, -0.0152893960475922, 0.0120569234713912, 33644, 32529, 23189, NaN
1471802447.058, -0.0081310560926795, -0.014589142985642, 0.0120076788589358, 33637, 32514, 23194, NaN
1471802448.058, -0.00953047443181276, -0.0151461381465197, 0.0113952662795782, 33643, 32535, 23205, NaN
1471802449.058, -0.0107129849493504, -0.0152286691591144, 0.0120305456221104, 33630, 32522, 23204, NaN
1471802450.058, -0.011669097468257, -0.0153109217062593, 0.0115126110613346, 33647, 32524, 23210, NaN
1471802451.058, -0.0125778019428253, -0.0144074028357863, 0.0119550209492445, 33640, 32531, 23211, NaN
1471802452.058, -0.0130157060921192, -0.0139815118163824, 0.0119190970435739, 33642, 32521, 23206, NaN
1471802453.058, -0.0128855435177684, -0.0140328640118241, 0.0120725184679031, 33639, 32511, 23211, NaN
1471802454.058, -0.0124942110851407, -0.0140473423525691, 0.012187410145998, 33641, 32534, 23208, -51.4840774536133
1471802455.058, -0.0114675052464008, -0.0141896456480026, 0.0123506570234895, 33650, 32515, 23197, NaN
1471802456.068, -0.0104464227333665, -0.0149173056706786, 0.012449873611331, 33648, 32519, 23210, NaN
1471802456.068, -0.00918668042868376, -0.0149534773081541, 0.0127879707142711, 33645, 32532, 23205, NaN
1471802457.076, -0.00755579397082329, -0.0160169452428818, 0.0131628643721342, 33637, 32513, 23201, NaN
1471802458.076, -0.0061426660977304, -0.0156368128955364, 0.0131741529330611, 33644, 32533, 23210, NaN
1471802459.076, -0.00466072838753462, -0.0148651739582419, 0.0134554542601109, 33640, 32526, 23209, NaN
1471802460.076, -0.00307949003763497, -0.0142729310318828, 0.0131306173279881, 33640, 32516, 23205, NaN
1471802460.076, -0.00168700574431568, -0.0139147788286209, 0.0137159284204245, 33648, 32524, 23212, NaN
1471802461.084, -0.000406689650844783, -0.0134372040629387, 0.0138410683721304, 33636, 32516, 23213, NaN
1471802462.084, 0.000846455281134695, -0.0129580022767186, 0.0143865747377276, 33631, 32523, 23213, NaN
1471802463.084, 0.00212806765921414, -0.0130834383890033, 0.0148160774260759, 33652, 32530, 23203, NaN
1471802464.084, 0.00298504391685128, -0.0135551281273365, 0.0146765140816569, 33636, 32530, 23203, NaN
1471802464.084, 0.00392056396231055, -0.0133522115647793, 0.0154596576467156, 33649, 32525, 23202, NaN
1471802465.09, 0.00836940016597509, -0.0136392218992114, 0.0157593991607428, 33634, 32504, 23206, NaN
1471802466.09, 0.0214402060955763, -0.0141071127727628, 0.0164310690015554, 33644, 32522, 23205, NaN
1471802467.09, 0.0450242310762405, -0.0143863074481487, 0.016643337905407, 33642, 32528, 23205, NaN
1471802468.09, 0.0792466923594475, -0.0146589316427708, 0.0162297729402781, 33647, 32525, 23207, NaN
1471802468.45, 0.0938693135976791, -0.0146263930946589, 0.0161643009632826, 33645, 32529, 23205, NaN
1471802469.45, 0.14033018052578, -0.014515521004796, 0.0154935214668512, 33644, 32521, 23208, NaN
1471802470.45, 0.133063942193985, -0.0149635132402182, 0.0156982578337193, 33647, 32541, 23199, NaN
1471802471.45, 0.0907710045576096, -0.0149227418005466, 0.0158933717757463, 33645, 32531, 23208, NaN
1471802472.45, 0.0545325241982937, -0.0151112396270037, 0.0159160848706961, 33640, 32532, 23212, NaN
1471802473.45, 0.0238865464925766, -0.0150973610579967, 0.0157448370009661, 33645, 32516, 23198, NaN
1471802474.45, -0.00162366894073784, -0.0149158826097846, 0.0150622669607401, 33645, 32528, 23204, NaN
1471802475.45, -0.0224474612623453, -0.0142059326171875, 0.0145401041954756, 33640, 32520, 23198, NaN
1471802476.43, -0.039024468511343, -0.0146086337044835, 0.0143166091293097, 33634, 32508, 23209, NaN
1471802477.43, -0.0517823435366154, -0.0148257687687874, 0.0138590019196272, 33649, 32524, 23217, NaN
1471802478.43, -0.061134546995163, -0.0161009822040796, 0.0133624682202935, 33644, 32522, 23212, NaN
1471802479.43, -0.0674782916903496, -0.0169180762022734, 0.0135905435308814, 33635, 32522, 23218, NaN
1471802480.43, -0.0711926892399788, -0.016707468777895, 0.0140198431909084, 33633, 32525, 23213, NaN
1471802481.43, -0.0726371258497238, -0.0162122566252947, 0.0145332999527454, 33627, 32523, 23214, NaN
1471802482.438, -0.0721499174833298, -0.0161067508161068, 0.014692765660584, 33641, 32509, 23206, NaN
1471802482.438, -0.0700472369790077, -0.01558374799788, 0.0151462685316801, 33640, 32527, 23217, NaN
1471802483.446, -0.0666223093867302, -0.0152408508583903, 0.0147345960140228, 33652, 32528, 23209, NaN
1471802484.446, -0.0621449165046215, -0.0145298028364778, 0.0141807300969958, 33640, 32530, 23204, NaN
1471802485.446, -0.0568611361086369, -0.0143420696258545, 0.0146940192207694, 33654, 32528, 23198, NaN
1471802486.446, -0.0509934052824974, -0.013685748912394, 0.0142131987959146, 33630, 32511, 23205, NaN
1471802486.446, -0.0447407774627209, -0.0129194799810648, 0.0135120432823896, 33636, 32524, 23210, NaN
1471802487.454, -0.0382793955504894, -0.0130237741395831, 0.0129634644836187, 33642, 32521, 23208, NaN
1471802488.454, -0.0317632146179676, -0.0133038889616728, 0.013239823281765, 33636, 32515, 23204, NaN
1471802489.454, -0.0253248605877161, -0.0128907086327672, 0.0130853969603777, 33644, 32520, 23201, NaN
1471802490.454, -0.0190766472369432, -0.0123779084533453, 0.0119850523769855, 33638, 32514, 23204, NaN
1471802491.454, -0.0131117254495621, -0.0121597619727254, 0.0118045434355736, 33632, 32522, 23203, NaN
1471802492.454, -0.0075053358450532, -0.0118459742516279, 0.0111768050119281, 33649, 32518, 23212, NaN
1471802493.454, -0.00231611984781921, -0.0121395951136947, 0.0108332140371203, 33648, 32531, 23198, NaN
1471802494.454, 0.00241250009275973, -0.0130289783701301, 0.0104806935414672, 33644, 32514, 23196, NaN
1471802495.454, 0.00665091862902045, -0.013316941447556, 0.0108089921995997, 33645, 32512, 23212, NaN
1471802496.454, 0.0103819351643324, -0.0132945235818624, 0.0104517340660095, 33641, 32519, 23203, NaN
1471802497.454, 0.013599350117147, -0.0131537998095155, 0.00987185444682837, 33658, 32509, 23201, NaN
1471802498.454, 0.016306584700942, -0.0125414384528995, 0.00967214535921812, 33641, 32518, 23202, NaN
1471802499.454, 0.0185153447091579, -0.0118031082674861, 0.0100117903202772, 33648, 32528, 23205, NaN
1471802500.454, 0.0202443338930607, -0.0116364788264036, 0.00990788079798222, 33642, 32530, 23215, NaN
1471802501.454, 0.0201221536844969, -0.011049423366785, 0.0098111554980278, 33644, 32520, 23202, NaN
1471802502.454, 0.0151890516281128, -0.0116620836779475, 0.00954953487962484, 33643, 32524, 23207, NaN
1471802503.454, 0.00730181904509664, -0.0115276779979467, 0.00947001110762358, 33635, 32518, 23219, NaN
1471802504.454, -0.00329045462422073, -0.0119775552302599, 0.00949497986584902, 33643, 32519, 23217, NaN
1471802505.454, -0.0140982288867235, -0.0125983003526926, 0.00910463742911816, 33641, 32521, 23207, NaN
1471802506.454, -0.024506563320756, -0.0125152142718434, 0.00926111917942762, 33645, 32526, 23204, NaN
1471802507.454, -0.0335566885769367, -0.0122740576043725, 0.00927140284329653, 33643, 32518, 23210, NaN
1471802508.454, -0.04140779748559, -0.0115716233849525, 0.00905539467930794, 33636, 32526, 23206, NaN
1471802509.464, -0.046295166015625, -0.011230731382966, 0.00916507095098495, 33654, 32512, 23195, -52.1204833984375
1471802509.464, -0.0479034744203091, -0.0121585298329592, 0.00887874327600002, 33631, 32530, 23209, NaN
1471802510.472, -0.0466637313365936, -0.0130317062139511, 0.00837136339396238, 33651, 32532, 23206, NaN
1471802511.472, -0.0422852113842964, -0.0131258852779865, 0.00824451725929976, 33633, 32531, 23196, NaN
1471802512.472, -0.0347279086709023, -0.0122679574415088, 0.00884799193590879, 33644, 32522, 23203, NaN
1471802513.472, -0.0253677386790514, -0.0120339542627335, 0.00910354219377041, 33637, 32526, 23197, NaN
1471802513.472, -0.0142998257651925, -0.0113567160442472, 0.00858924072235823, 33628, 32512, 23214, NaN
1471802514.48, -0.00294678821228445, -0.0120005188509822, 0.00918437168002129, 33645, 32542, 23205, NaN
1471802515.48, 0.00838766526430845, -0.0128076607361436, 0.00925569888204336, 33638, 32514, 23205, NaN
1471802516.48, 0.0185187980532646, -0.0132226571440697, 0.00956505723297596, 33642, 32526, 23203, NaN
1471802517.48, 0.0292487367987633, -0.0124292327091098, 0.00984932575374842, 33635, 32518, 23214, NaN
1471802517.48, 0.0398307479918003, -0.0129190012812614, 0.0102448500692844, 33646, 32526, 23201, NaN
1471802518.486, 0.0500010512769222, -0.0123494938015938, 0.0107581298798323, 33644, 32517, 23199, NaN
1471802519.486, 0.0590730980038643, -0.0124316429719329, 0.0107306372374296, 33644, 32518, 23200, NaN
1471802520.486, 0.0671659633517265, -0.0122381504625082, 0.0105435950681567, 33633, 32516, 23209, NaN
1471802521.486, 0.0732629150152206, -0.0119689200073481, 0.0112065561115742, 33657, 32530, 23203, NaN
1471802522.486, 0.0772775709629059, -0.0119569860398769, 0.0113843390718102, 33647, 32524, 23212, NaN
1471802523.486, 0.0797102153301239, -0.0121838683262467, 0.0107463821768761, 33636, 32515, 23204, NaN
1471802524.486, 0.0805543661117554, -0.0125348484143615, 0.0112866451963782, 33639, 32523, 23193, NaN
1471802525.486, 0.0803902596235275, -0.0126982070505619, 0.0113543113693595, 33639, 32506, 23201, NaN
1471802526.486, 0.0792990028858185, -0.0131993852555752, 0.0108152013272047, 33635, 32524, 23211, NaN
1471802527.486, 0.0774940177798271, -0.0129351140931249, 0.0110774142667651, 33627, 32527, 23214, NaN
1471802528.486, 0.0742876529693604, -0.0134072313085198, 0.011743413284421, 33642, 32528, 23203, NaN
1471802529.486, 0.0690957456827164, -0.0138379633426666, 0.0123316124081612, 33642, 32514, 23188, NaN
1471802530.466, 0.063243955373764, -0.0138558428734541, 0.0124244354665279, 33648, 32524, 23215, NaN
1471802531.466, 0.0568385757505894, -0.0149344503879547, 0.0123075004667044, 33632, 32526, 23207, NaN
1471802532.466, 0.049912303686142, -0.0145248146727681, 0.0122954668477178, 33642, 32531, 23199, NaN
1471802533.466, 0.0422800369560719, -0.01479522138834, 0.0116868205368519, 33634, 32531, 23205, NaN
1471802534.466, 0.0336236879229546, -0.0144183123484254, 0.0117182033136487, 33642, 32527, 23204, NaN
1471802535.466, 0.024423323571682, -0.0139445327222347, 0.0120445108041167, 33641, 32523, 23207, NaN
1471802536.476, 0.0148724149912596, -0.014435175806284, 0.0123272826895118, 33639, 32521, 23205, NaN
1471802536.476, 0.00582190277054906, -0.0150446025654674, 0.0122664012014866, 33627, 32511, 23215, NaN
1471802537.484, -0.00280520063824952, -0.0150801474228501, 0.0116543648764491, 33646, 32529, 23202, NaN
1471802538.484, -0.010827555321157, -0.0154297417029738, 0.0122756874188781, 33644, 32528, 23206, NaN
1471802539.484, -0.0178952123969793, -0.015395694412291, 0.0123350946232677, 33639, 32524, 23209, NaN
1471802540.484, -0.0244271196424961, -0.0150051135569811, 0.0126363700255752, 33646, 32524, 23203, NaN
1471802540.484, -0.0306209679692984, -0.0143653573468328, 0.0128585714846849, 33640, 32512, 23210, NaN
1471802541.49, -0.0365348495543003, -0.0153815802186728, 0.0129383029416203, 33639, 32521, 23214, NaN
1471802542.49, -0.040916170924902, -0.014655327424407, 0.0138868326321244, 33636, 32524, 23210, NaN
1471802543.49, -0.0452372953295708, -0.0153527557849884, 0.0134868817403913, 33627, 32517, 23210, NaN
1471802544.49, -0.0478207170963287, -0.0151373203843832, 0.0140561508014798, 33636, 32530, 23193, NaN
1471802545.49, -0.0492703653872013, -0.0153544275090098, 0.0134387509897351, 33640, 32526, 23198, NaN
1471802546.49, -0.0503263436257839, -0.0148736126720905, 0.0134899411350489, 33640, 32528, 23204, NaN
1471802547.49, -0.0511100478470325, -0.0152612272650003, 0.0139165371656418, 33644, 32519, 23211, NaN
1471802548.49, -0.050199881196022, -0.0147002600133419, 0.0137685397639871, 33641, 32518, 23208, NaN
1471802549.49, -0.0483882091939449, -0.0161123722791672, 0.0135749410837889, 33639, 32518, 23200, NaN
1471802550.49, -0.0461920313537121, -0.0167123973369598, 0.0144011806696653, 33645, 32529, 23197, NaN
1471802551.49, -0.0432876385748386, -0.0175189208239317, 0.0135833295062184, 33640, 32524, 23197, NaN
1471802552.49, -0.0402138754725456, -0.0170547794550657, 0.0137070864439011, 33643, 32527, 23204, NaN
1471802553.49, -0.0366139970719814, -0.0172069258987904, 0.0131891565397382, 33639, 32523, 23213, NaN
1471802554.49, -0.033093273639679, -0.0168677847832441, 0.012395266443491, 33643, 32527, 23200, NaN
1471802555.49, -0.0295522138476372, -0.0160455908626318, 0.012063349597156, 33639, 32530, 23204, NaN
1471802556.49, -0.0265776794403791, -0.0159473214298487, 0.0123217636719346, 33635, 32513, 23224, NaN
1471802557.49, -0.0246861577033997, -0.0168978683650494, 0.0125965885818005, 33635, 32525, 23209, NaN
1471802558.49, -0.0227768793702126, -0.0169443432241678, 0.0115896221250296, 33647, 32524, 23193, NaN
1471802559.49, -0.0200231485068798, -0.0167512930929661, 0.0118894828483462, 33627, 32529, 23206, NaN
1471802560.49, -0.0158613696694374, -0.0166926886886358, 0.0122390501201153, 33639, 32522, 23208, NaN
1471802561.49, -0.0117728020995855, -0.0167437605559826, 0.0129938535392284, 33633, 32516, 23204, NaN
1471802562.49, -0.00795480515807867, -0.0174885168671608, 0.0132954884320498, 33626, 32519, 23211, NaN
1471802563.498, -0.00372551404871047, -0.0169574059545994, 0.013187937438488, 33643, 32528, 23206, NaN
1471802563.498, 0.000144936464494094, -0.017818246036768, 0.0128202689811587, 33640, 32526, 23212, -52.6972007751465
1471802564.506, 0.00450768740847707, -0.0179147105664015, 0.0127614382654428, 33647, 32523, 23206, NaN
1471802565.506, 0.00866326875984669, -0.0181059502065182, 0.0130714001134038, 33633, 32520, 23206, NaN
1471802566.506, 0.0138852810487151, -0.0182381123304367, 0.0136318346485496, 33647, 32513, 23213, NaN
1471802567.506, 0.0250384360551834, -0.017934363335371, 0.0142454924061894, 33638, 32533, 23221, NaN
1471802567.506, 0.0429899506270885, -0.0177823267877102, 0.0149199878796935, 33648, 32517, 23197, NaN
1471802568.514, 0.069542795419693, -0.0172344576567411, 0.0143695427104831, 33655, 32522, 23194, NaN
1471802569.514, 0.104258373379707, -0.0169450901448727, 0.0147361112758517, 33635, 32529, 23210, NaN
1471802570.514, 0.145191386342049, -0.0163725093007088, 0.0146402604877949, 33634, 32518, 23204, NaN
1471802571.514, 0.189881876111031, -0.0162630379199982, 0.0144701013341546, 33640, 32510, 23206, NaN
1471802571.514, 0.221023365855217, -0.0164573546499014, 0.0133902402594686, 33642, 32519, 23217, NaN
1471802572.52, 0.154249891638756, -0.0165384337306023, 0.0138053726404905, 33648, 32520, 23202, NaN
1471802573.52, 0.0968273505568504, -0.0169579070061445, 0.0137031599879265, 33632, 32531, 23196, NaN
1471802574.52, 0.0480594523251057, -0.0172692481428385, 0.0134916696697474, 33650, 32531, 23211, NaN
1471802575.52, 0.00725621031597257, -0.0175265613943338, 0.0131132490932941, 33650, 32528, 23198, NaN
1471802576.52, -0.0262627899646759, -0.0180045366287231, 0.0125902611762285, 33659, 32512, 23197, NaN
1471802577.52, -0.0531648695468903, -0.0186629202216864, 0.0126768536865711, 33634, 32524, 23205, NaN
1471802578.52, -0.0741007253527641, -0.0189867950975895, 0.0132049778476357, 33646, 32520, 23202, NaN
1471802579.52, -0.0897009819746017, -0.0184579342603683, 0.0123791415244341, 33647, 32515, 23197, NaN
1471802580.52, -0.100572973489761, -0.0183540526777506, 0.012886487878859, 33643, 32521, 23208, NaN
1471802581.52, -0.107297748327255, -0.018427137285471, 0.0125581324100494, 33647, 32526, 23212, NaN
1471802582.52, -0.110427506268024, -0.0181234590709209, 0.0123815909028053, 33646, 32520, 23199, NaN
1471802583.52, -0.11048337072134, -0.0193791650235653, 0.0124559858813882, 33642, 32521, 23218, NaN
1471802584.5, -0.107953600585461, -0.019758390262723, 0.0121629433706403, 33646, 32512, 23213, NaN
1471802585.5, -0.103292219340801, -0.01933678612113, 0.0121437245979905, 33645, 32532, 23196, NaN
1471802586.5, -0.096918098628521, -0.0198660772293806, 0.0113817155361176, 33639, 32523, 23203, NaN
1471802587.5, -0.089214451611042, -0.0197437610477209, 0.0106168203055859, 33641, 32527, 23216, NaN
1471802588.5, -0.0805287137627602, -0.0205890703946352, 0.0107051003724337, 33645, 32527, 23201, NaN
1471802589.51, -0.0711728557944298, -0.0204642415046692, 0.0107185654342175, 33648, 32525, 23195, NaN
1471802590.51, -0.0614239908754826, -0.0207647141069174, 0.011450782418251, 33632, 32525, 23207, NaN
1471802590.51, -0.0515253208577633, -0.0211532600224018, 0.0107055436819792, 33635, 32528, 23214, NaN
1471802591.518, -0.0416873767971992, -0.0218973644077778, 0.0101803243160248, 33628, 32521, 23226, NaN
1471802592.518, -0.0320894755423069, -0.02139937505126, 0.0106833353638649, 33633, 32524, 23205, NaN
1471802593.518, -0.0228814035654068, -0.0201638769358397, 0.0108301965519786, 33645, 32527, 23198, NaN
1471802594.518, -0.0141852339729667, -0.020382072776556, 0.0111178532242775, 33641, 32524, 23201, NaN
1471802594.518, -0.00609730556607246, -0.0199839919805527, 0.0104303220286965, 33655, 32521, 23202, NaN
1471802595.526, 0.00130972906481475, -0.0201811753213406, 0.0101438630372286, 33644, 32520, 23200, NaN
1471802596.526, 0.00798479467630386, -0.0206108950078487, 0.0104349246248603, 33640, 32525, 23207, NaN
1471802597.526, 0.0138962613418698, -0.0211672000586987, 0.0101593350991607, 33647, 32527, 23202, NaN
1471802598.526, 0.0190298072993755, -0.021231597289443, 0.00997643079608679, 33637, 32521, 23209, NaN
1471802599.526, 0.0233863275498152, -0.0214338824152946, 0.00940476357936859, 33641, 32523, 23203, NaN
1471802600.526, 0.0269798841327429, -0.0206760317087173, 0.00994225312024355, 33633, 32519, 23204, NaN
1471802601.526, 0.0276381932199001, -0.0201032795011997, 0.00987130403518677, 33637, 32532, 23211, NaN
1471802602.526, 0.0234108790755272, -0.020747734233737, 0.0104592954739928, 33636, 32527, 23209, NaN
1471802603.526, 0.0170652568340302, -0.0207184106111526, 0.0106745902448893, 33647, 32519, 23186, NaN
1471802604.526, 0.00968592613935471, -0.0204376261681318, 0.010437248274684, 33654, 32513, 23202, NaN
1471802605.526, 0.00178777333348989, -0.0209418479353189, 0.0103470692411065, 33643, 32522, 23211, NaN
1471802606.526, -0.00495343888178468, -0.01998545601964, 0.0101504549384117, 33633, 32525, 23223, NaN
1471802607.526, -0.0109318001195788, -0.0205676518380642, 0.0103347664698958, 33654, 32532, 23194, NaN
1471802608.506, -0.0155466292053461, -0.0214541796594858, 0.0107825994491577, 33636, 32521, 23209, NaN
1471802609.506, -0.0187711138278246, -0.0215618871152401, 0.010387547314167, 33650, 32514, 23203, NaN
1471802610.506, -0.0203139577060938, -0.0216398984193802, 0.0102297132834792, 33631, 32534, 23216, NaN
1471802611.506, -0.0204523485153913, -0.0222616717219353, 0.010000360198319, 33637, 32531, 23203, NaN
1471802612.506, -0.0197626873850822, -0.021777706220746, 0.0100049022585154, 33643, 32530, 23206, NaN
1471802613.506, -0.0168697368353605, -0.0220853425562382, 0.0104880556464195, 33639, 32530, 23206, NaN
1471802614.506, -0.0121886031702161, -0.0224254000931978, 0.0105464244261384, 33637, 32517, 23215, NaN
1471802615.506, -0.00648292759433389, -0.0230322666466236, 0.0104493899270892, 33653, 32525, 23209, NaN
1471802616.506, 0.000550368800759315, -0.0232562087476254, 0.0106721706688404, 33641, 32530, 23212, NaN
1471802617.514, 0.00770089449360967, -0.0235523320734501, 0.0109249176457524, 33651, 32524, 23202, NaN
1471802617.514, 0.0140773095190525, -0.0235719252377748, 0.0108316233381629, 33650, 32522, 23201, NaN
1471802618.522, 0.0208769980818033, -0.0236778557300568, 0.0112288501113653, 33646, 32520, 23204, -55.5680503845215
1471802619.522, 0.0279347971081734, -0.0241021998226643, 0.0112606892362237, 33644, 32530, 23199, NaN
1471802620.522, 0.0358048789203167, -0.0235109347850084, 0.0121293822303414, 33636, 32526, 23197, NaN
1471802621.522, 0.0440719500184059, -0.0230579636991024, 0.0115220407024026, 33643, 32527, 23200, NaN
1471802621.522, 0.0518401376903057, -0.0221056584268808, 0.012260084040463, 33640, 32517, 23219, NaN
1471802622.53, 0.0586026459932327, -0.0225673001259565, 0.0127314729616046, 33642, 32509, 23206, NaN
1471802623.53, 0.0637191608548164, -0.022614911198616, 0.0128315910696983, 33637, 32510, 23225, NaN
1471802624.53, 0.0676044300198555, -0.0223870053887367, 0.0132130533456802, 33640, 32512, 23197, NaN
1471802625.53, 0.070892259478569, -0.0218253210186958, 0.0133702866733074, 33649, 32526, 23195, NaN
1471802625.53, 0.0726750567555428, -0.021313788369298, 0.0147793330252171, 33636, 32523, 23204, NaN
1471802626.536, 0.0729448050260544, -0.022269593551755, 0.0149487946182489, 33640, 32519, 23203, NaN
1471802627.536, 0.0730264037847519, -0.0220970772206783, 0.0151694109663367, 33644, 32525, 23195, NaN
1471802628.536, 0.0726422965526581, -0.0218151342123747, 0.0152482194826007, 33639, 32516, 23197, NaN
1471802629.536, 0.069929763674736, -0.0213639289140701, 0.0160444937646389, 33642, 32508, 23213, NaN
1471802629.536, 0.064464658498764, -0.0200292058289051, 0.0165809784084558, 33635, 32511, 23210, NaN
1471802630.54, 0.0573429018259048, -0.0202431827783585, 0.0163314081728458, 33647, 32518, 23208, NaN
1471802631.54, 0.0497417971491814, -0.020677238702774, 0.0165981482714415, 33651, 32528, 23200, NaN
1471802632.54, 0.0421919152140617, -0.0199278201907873, 0.0162715129554272, 33640, 32520, 23211, NaN
1471802633.54, 0.0337394513189793, -0.0202760584652424, 0.0163414049893618, 33643, 32519, 23211, NaN
1471802634.54, 0.0249879062175751, -0.0209494959563017, 0.0163672678172588, 33643, 32526, 23209, NaN
1471802635.54, 0.0162285547703505, -0.0212835129350424, 0.0160791035741568, 33641, 32528, 23202, NaN
1471802636.54, 0.00852812547236681, -0.0217195022851229, 0.0156727563589811, 33634, 32528, 23205, NaN
1471802637.54, 0.00126446958165616, -0.0218920614570379, 0.0155755113810301, 33637, 32519, 23206, NaN
