File timestamp: Thu Sep  8 23:00:00 2016, Internal temp: 23.49853515625
1473375601, 0.00460203504189849, -0.128074750304222, 0.175455808639526, 32144, 31389, 23423, -123.125061035156
1473375602, 0.00757708493620157, -0.12812702357769, 0.175074547529221, 32133, 31398, 23417, NaN
1473375603, 0.0106527833268046, -0.128121569752693, 0.174738079309464, 32141, 31402, 23417, NaN
1473375604, 0.0134581523016095, -0.129174754023552, 0.174387186765671, 32135, 31385, 23428, NaN
1473375605, 0.0165414493530989, -0.129804700613022, 0.173948869109154, 32131, 31405, 23413, NaN
1473375606, 0.0190694183111191, -0.130192279815674, 0.174111470580101, 32141, 31394, 23419, NaN
1473375607, 0.0202286951243877, -0.129973411560059, 0.173296049237251, 32140, 31388, 23422, NaN
1473375608, 0.0205492917448282, -0.129495114088058, 0.173808112740517, 32137, 31401, 23430, NaN
1473375609, 0.0207600798457861, -0.12919794023037, 0.174101367592812, 32139, 31389, 23420, NaN
1473375610, 0.0219561532139778, -0.129167944192886, 0.174394443631172, 32135, 31391, 23433, NaN
1473375611, 0.0236326456069946, -0.129508048295975, 0.173899754881859, 32155, 31396, 23413, NaN
1473375612, 0.0256030671298504, -0.130667313933372, 0.173280447721481, 32142, 31390, 23422, NaN
1473375613, 0.026708260178566, -0.129773274064064, 0.173049554228783, 32142, 31397, 23419, NaN
1473375614, 0.0276333652436733, -0.130074664950371, 0.173073172569275, 32142, 31389, 23423, NaN
1473375615, 0.0274773817509413, -0.130050137639046, 0.173773303627968, 32130, 31392, 23432, NaN
1473375616, 0.0269202664494514, -0.129624634981155, 0.173695832490921, 32140, 31387, 23421, NaN
1473375617, 0.025789225474, -0.129131853580475, 0.172721922397614, 32134, 31387, 23414, NaN
1473375618, 0.0233560558408499, -0.12825870513916, 0.173353478312492, 32137, 31395, 23411, NaN
1473375619, 0.019455024972558, -0.129070818424225, 0.172614261507988, 32147, 31392, 23415, NaN
1473375620.01, 0.0144886439666152, -0.129705220460892, 0.172516688704491, 32139, 31411, 23418, NaN
1473375620.01, 0.00942088477313519, -0.130525723099709, 0.173489093780518, 32155, 31389, 23411, NaN
1473375621.018, 0.00552690075710416, -0.131320863962173, 0.173685193061829, 32131, 31391, 23431, NaN
1473375622.018, 0.00286530726589262, -0.131213456392288, 0.173219412565231, 32135, 31398, 23424, NaN
1473375623.018, 0.000746442819945514, -0.131187692284584, 0.172457799315453, 32142, 31394, 23418, NaN
1473375624.018, -0.000506650190800428, -0.132502391934395, 0.17315499484539, 32139, 31391, 23428, NaN
1473375624.018, -0.00270470208488405, -0.133094653487206, 0.173741638660431, 32140, 31397, 23411, NaN
1473375625.026, -0.00403628451749682, -0.132475048303604, 0.173568189144135, 32143, 31385, 23418, NaN
1473375626.026, -0.00540018314495683, -0.133188113570213, 0.17406564950943, 32157, 31401, 23421, NaN
1473375627.026, -0.00719698751345277, -0.133392944931984, 0.173469513654709, 32141, 31402, 23412, NaN
1473375628.026, -0.00805220566689968, -0.133941367268562, 0.174392119050026, 32143, 31386, 23414, NaN
1473375628.026, -0.00744854938238859, -0.134856626391411, 0.174598589539528, 32130, 31403, 23418, NaN
1473375629.032, -0.00748283555731177, -0.135134801268578, 0.173761367797852, 32143, 31389, 23415, NaN
1473375630.032, -0.007917620241642, -0.135554030537605, 0.173261120915413, 32148, 31401, 23415, NaN
1473375631.032, -0.00776911340653896, -0.135441079735756, 0.173387989401817, 32152, 31399, 23417, NaN
1473375632.032, -0.00801189616322517, -0.135391488671303, 0.174542039632797, 32143, 31393, 23424, NaN
1473375633.032, -0.00875730533152819, -0.135429933667183, 0.175376892089844, 32149, 31399, 23415, NaN
1473375634.032, -0.00964320730417967, -0.135087549686432, 0.174993455410004, 32148, 31388, 23409, NaN
1473375635.032, -0.0101931802928448, -0.134527757763863, 0.174885213375092, 32141, 31392, 23424, NaN
1473375636.032, -0.0108751924708486, -0.135269731283188, 0.174487918615341, 32137, 31385, 23419, NaN
1473375637.032, -0.0111930910497904, -0.135820314288139, 0.174747109413147, 32148, 31391, 23427, NaN
1473375638.032, -0.0116921691223979, -0.135747775435448, 0.174360811710358, 32135, 31382, 23424, NaN
1473375639.032, -0.0119639514014125, -0.135289028286934, 0.1749327480793, 32143, 31402, 23430, NaN
1473375640.032, -0.0115337073802948, -0.136423513293266, 0.174886628985405, 32142, 31403, 23412, NaN
1473375641.032, -0.0099682193249464, -0.137149557471275, 0.176041796803474, 32143, 31401, 23421, NaN
1473375642.032, -0.00903419032692909, -0.136909320950508, 0.17615607380867, 32136, 31392, 23422, NaN
1473375643.032, -0.00742035172879696, -0.13642218708992, 0.176514759659767, 32149, 31391, 23419, NaN
1473375644.032, -0.00600299751386046, -0.136527121067047, 0.176916897296906, 32136, 31396, 23406, NaN
1473375645.032, -0.00469278451055288, -0.136901572346687, 0.176881596446037, 32152, 31398, 23414, NaN
1473375646.042, -0.0035597076639533, -0.13657434284687, 0.176785752177238, 32145, 31389, 23422, NaN
1473375647.042, -0.00180257624015212, -0.137449875473976, 0.177563980221748, 32139, 31389, 23419, NaN
1473375647.042, -0.00087796722073108, -0.138267710804939, 0.178101345896721, 32147, 31398, 23416, NaN
1473375648.05, 0.000344534928444773, -0.138379842042923, 0.178147703409195, 32140, 31403, 23418, NaN
1473375649.05, 0.00121617433615029, -0.139293476939201, 0.1791902333498, 32137, 31401, 23425, NaN
1473375650.05, 0.00219039036892354, -0.139414221048355, 0.179683342576027, 32141, 31405, 23414, NaN
1473375651.05, 0.0039576985873282, -0.139261022210121, 0.179488897323608, 32136, 31393, 23423, NaN
1473375651.05, 0.00521425018087029, -0.139115571975708, 0.179992541670799, 32136, 31393, 23420, NaN
1473375652.056, 0.00596889574080706, -0.139403507113457, 0.179731413722038, 32140, 31389, 23417, NaN
1473375653.056, 0.00672400277107954, -0.139554679393768, 0.179675713181496, 32124, 31392, 23433, NaN
1473375654.056, 0.00738184433430433, -0.139688387513161, 0.179097443819046, 32141, 31393, 23421, NaN
1473375655.056, 0.00700329756364226, -0.138755530118942, 0.178915172815323, 32134, 31404, 23424, NaN
1473375655.056, 0.00551429158076644, -0.138589471578598, 0.178801491856575, 32127, 31389, 23427, -117.70906829834
1473375656.062, 0.00457224110141397, -0.13815975189209, 0.178811371326447, 32150, 31390, 23411, NaN
1473375657.062, 0.00312589737586677, -0.137436464428902, 0.179855495691299, 32139, 31393, 23430, NaN
1473375658.062, 0.00238780537620187, -0.13723149895668, 0.180234640836716, 32146, 31398, 23413, NaN
1473375659.062, 0.00241192197427154, -0.137692645192146, 0.180789351463318, 32148, 31397, 23422, NaN
1473375660.062, 0.00229762378148735, -0.137580335140228, 0.179506033658981, 32138, 31387, 23433, NaN
1473375661.062, 0.00146881584078074, -0.137521356344223, 0.179951369762421, 32150, 31400, 23409, NaN
1473375662.062, 0.00156096660066396, -0.136907681822777, 0.180589661002159, 32145, 31390, 23411, NaN
1473375663.062, 0.00130060641095042, -0.136660665273666, 0.18001189827919, 32136, 31394, 23412, NaN
1473375664.062, 0.000445984624093398, -0.136311322450638, 0.179640248417854, 32135, 31393, 23438, NaN
1473375665.062, -0.00034282001433894, -0.135890081524849, 0.179133743047714, 32133, 31386, 23427, NaN
1473375666.062, -0.000488908553961664, -0.13592654466629, 0.179298713803291, 32161, 31395, 23419, NaN
1473375667.062, -0.000990390195511281, -0.135851368308067, 0.179186627268791, 32142, 31402, 23406, NaN
1473375668.062, -0.00102799606975168, -0.136285662651062, 0.178925335407257, 32142, 31388, 23425, NaN
1473375669.062, -0.00116195215377957, -0.135674014687538, 0.178444772958755, 32142, 31384, 23424, NaN
1473375670.062, -0.00101630575954914, -0.135495096445084, 0.179105520248413, 32138, 31403, 23426, NaN
1473375671.062, -0.00135031645186245, -0.135295912623405, 0.179500818252563, 32149, 31404, 23423, NaN
1473375672.062, -0.00286022014915943, -0.135179683566093, 0.178894594311714, 32125, 31395, 23424, NaN
1473375673.07, -0.00429158192127943, -0.134326621890068, 0.179481089115143, 32138, 31393, 23425, NaN
1473375673.07, -0.00541847385466099, -0.134080663323402, 0.179062157869339, 32147, 31372, 23420, NaN
1473375674.078, -0.00568535132333636, -0.134791627526283, 0.178842544555664, 32135, 31390, 23420, NaN
1473375675.078, -0.00713159656152129, -0.134271219372749, 0.178698465228081, 32135, 31385, 23421, NaN
1473375676.078, -0.0090671218931675, -0.134720325469971, 0.178344786167145, 32134, 31388, 23426, NaN
1473375677.078, -0.00987615156918764, -0.135104015469551, 0.177474051713943, 32140, 31385, 23422, NaN
1473375677.078, -0.00924046989530325, -0.134406805038452, 0.177630379796028, 32132, 31399, 23427, NaN
1473375678.084, -0.00792534369975328, -0.134270772337914, 0.177371397614479, 32130, 31386, 23421, NaN
1473375679.084, -0.00558982230722904, -0.134899467229843, 0.177461415529251, 32141, 31396, 23425, NaN
1473375680.084, -0.00384819647297263, -0.135319620370865, 0.177003622055054, 32141, 31399, 23411, NaN
1473375681.084, -0.00244802865199745, -0.134782940149307, 0.177450656890869, 32130, 31397, 23425, NaN
1473375681.084, -0.000899265927728266, -0.135221287608147, 0.178030893206596, 32132, 31384, 23421, NaN
1473375682.09, -0.000208320372621529, -0.135714218020439, 0.17865788936615, 32152, 31395, 23410, NaN
1473375683.09, -0.00100413477048278, -0.135950893163681, 0.177823126316071, 32140, 31387, 23431, NaN
1473375684.09, -0.00234386953525245, -0.135850965976715, 0.177634358406067, 32147, 31396, 23420, NaN
1473375685.09, -0.00413710856810212, -0.135375455021858, 0.177892535924911, 32145, 31385, 23409, NaN
1473375686.09, -0.00507134990766644, -0.135309249162674, 0.177508875727654, 32139, 31385, 23416, NaN
1473375687.09, -0.00548137445002794, -0.135057747364044, 0.177662670612335, 32126, 31381, 23436, NaN
1473375688.09, -0.00523415021598339, -0.135528102517128, 0.178158178925514, 32144, 31391, 23418, NaN
1473375689.09, -0.00404709856957197, -0.136269748210907, 0.178313285112381, 32136, 31398, 23422, NaN
1473375690.09, -0.00355753768235445, -0.136360809206963, 0.178135588765144, 32130, 31389, 23422, NaN
1473375691.09, -0.00264540244825184, -0.136908024549484, 0.177922204136848, 32124, 31387, 23430, NaN
1473375692.09, -0.00196828204207122, -0.137639328837395, 0.177867382764816, 32152, 31389, 23420, NaN
1473375693.09, -0.00088693480938673, -0.137115210294724, 0.177335202693939, 32131, 31387, 23431, NaN
1473375694.09, 1.67983816936612e-05, -0.136521726846695, 0.177704751491547, 32145, 31402, 23410, NaN
1473375695.09, 0.000782380579039454, -0.137238726019859, 0.178325936198235, 32147, 31391, 23414, NaN
1473375696.09, 0.00153807119932026, -0.137497127056122, 0.178419440984726, 32133, 31402, 23429, NaN
1473375697.09, 0.00221437285654247, -0.138232171535492, 0.178347781300545, 32153, 31394, 23413, NaN
1473375698.09, 0.00291206571273506, -0.138230845332146, 0.178417176008224, 32135, 31407, 23417, NaN
1473375699.098, 0.00347915873862803, -0.138379976153374, 0.177965253591537, 32140, 31391, 23423, NaN
1473375700.098, 0.00415302952751517, -0.139057546854019, 0.176789596676826, 32153, 31389, 23419, NaN
1473375700.098, 0.00582650350406766, -0.139869555830956, 0.176977500319481, 32136, 31382, 23425, NaN
1473375701.106, 0.00815235171467066, -0.140321776270866, 0.175711661577225, 32138, 31406, 23428, NaN
1473375702.106, 0.00841258838772774, -0.140573665499687, 0.175970211625099, 32147, 31400, 23419, NaN
1473375703.106, 0.00761525984853506, -0.140284955501556, 0.176118522882462, 32136, 31393, 23428, NaN
1473375704.106, 0.00520847318693995, -0.140525117516518, 0.176236033439636, 32142, 31390, 23417, NaN
1473375704.106, 0.00334674818441272, -0.141035661101341, 0.176019325852394, 32140, 31391, 23422, NaN
1473375705.112, 0.00204786309041083, -0.141998112201691, 0.176300585269928, 32143, 31387, 23419, NaN
1473375706.112, 0.00143988500349224, -0.142274677753448, 0.17610077559948, 32134, 31394, 23425, NaN
1473375707.112, 0.000722689437679946, -0.142682924866676, 0.176004394888878, 32136, 31389, 23432, NaN
1473375708.112, 0.000323135202052072, -0.141778618097305, 0.176316902041435, 32140, 31397, 23421, NaN
1473375708.112, 0.000222817659960128, -0.140993922948837, 0.17608879506588, 32145, 31404, 23423, NaN
1473375709.116, 0.000389980239560828, -0.141091763973236, 0.175715997815132, 32150, 31399, 23416, -118.832489013672
1473375710.116, 0.00132230436429381, -0.140972852706909, 0.17588184773922, 32135, 31390, 23421, NaN
1473375711.116, 0.00223928433842957, -0.141567409038544, 0.175511255860329, 32139, 31396, 23416, NaN
1473375712.116, 0.00289871031418443, -0.141203716397285, 0.175135090947151, 32135, 31394, 23433, NaN
1473375712.116, 0.00210876483470201, -0.141491904854774, 0.173686951398849, 32137, 31398, 23429, NaN
1473375713.12, 0.00141601089853793, -0.141923248767853, 0.174674838781357, 32150, 31400, 23407, NaN
1473375714.12, 0.00108047085814178, -0.141604483127594, 0.173845693469048, 32147, 31395, 23423, NaN
1473375715.12, 0.00129866215866059, -0.141263261437416, 0.173550978302956, 32132, 31393, 23421, NaN
1473375716.12, 0.00317345233634114, -0.140993654727936, 0.17381352186203, 32152, 31384, 23411, NaN
1473375717.12, 0.0123938210308552, -0.141408368945122, 0.172933623194695, 32144, 31391, 23423, NaN
1473375718.12, 0.0316496305167675, -0.141761600971222, 0.172680288553238, 32141, 31390, 23422, NaN
1473375719.12, 0.0614781230688095, -0.142176389694214, 0.173233285546303, 32136, 31388, 23440, NaN
1473375720.12, 0.100432366132736, -0.141997590661049, 0.173066675662994, 32141, 31391, 23412, NaN
1473375721.12, 0.0915601849555969, -0.142209559679031, 0.172363057732582, 32143, 31397, 23411, NaN
1473375722.12, 0.0621325150132179, -0.142630621790886, 0.172756806015968, 32138, 31385, 23426, NaN
1473375723.12, 0.0369149595499039, -0.142658218741417, 0.173286408185959, 32137, 31398, 23411, NaN
1473375724.13, 0.0155885359272361, -0.141928255558014, 0.172989055514336, 32142, 31396, 23422, NaN
1473375725.13, -0.0021626406814903, -0.141848877072334, 0.172977417707443, 32136, 31385, 23418, NaN
1473375725.13, -0.0166497770696878, -0.142143189907074, 0.173093855381012, 32146, 31382, 23420, NaN
1473375726.138, -0.0281777437776327, -0.141685321927071, 0.174023449420929, 32147, 31399, 23418, NaN
1473375727.138, -0.037043422460556, -0.141518220305443, 0.173788592219353, 32141, 31395, 23426, NaN
1473375728.138, -0.043534129858017, -0.141584873199463, 0.174131318926811, 32141, 31379, 23432, NaN
1473375729.138, -0.0479261241853237, -0.142307817935944, 0.173918381333351, 32147, 31405, 23416, NaN
1473375729.138, -0.0504832901060581, -0.142365023493767, 0.173091724514961, 32146, 31393, 23427, NaN
1473375730.144, -0.0514559485018253, -0.142447352409363, 0.173171550035477, 32137, 31390, 23416, NaN
1473375731.144, -0.0510799065232277, -0.142548337578773, 0.17341060936451, 32147, 31387, 23410, NaN
1473375732.144, -0.04957564920187, -0.142436817288399, 0.174228325486183, 32144, 31397, 23436, NaN
1473375733.144, -0.0471477806568146, -0.1435157507658, 0.173665061593056, 32150, 31393, 23415, NaN
1473375734.144, -0.0439846329391003, -0.142502218484879, 0.174826204776764, 32143, 31398, 23411, NaN
1473375735.144, -0.0402580872178078, -0.141762599349022, 0.174898341298103, 32142, 31399, 23415, NaN
1473375736.144, -0.0361235626041889, -0.141745254397392, 0.174004778265953, 32149, 31392, 23420, NaN
1473375737.144, -0.0317201986908913, -0.141430243849754, 0.173167824745178, 32150, 31393, 23416, NaN
1473375738.144, -0.0271711889654398, -0.141444012522697, 0.173283576965332, 32141, 31402, 23421, NaN
1473375739.144, -0.0225842334330082, -0.141367375850677, 0.173354119062424, 32124, 31399, 23437, NaN
1473375740.144, -0.0180521588772535, -0.141622647643089, 0.174007281661034, 32139, 31396, 23413, NaN
1473375741.144, -0.0136536117643118, -0.141511425375938, 0.173608168959618, 32135, 31388, 23425, NaN
1473375742.144, -0.00945384614169598, -0.141737475991249, 0.173643052577972, 32148, 31380, 23427, NaN
1473375743.144, -0.00550559815019369, -0.14135055243969, 0.17353455722332, 32140, 31390, 23422, NaN
1473375744.144, -0.00184999767225236, -0.141118183732033, 0.173569932579994, 32135, 31393, 23420, NaN
1473375745.144, 0.00148247368633747, -0.14185631275177, 0.174344331026077, 32142, 31383, 23412, NaN
1473375746.144, 0.00447100540623069, -0.141802996397018, 0.174642026424408, 32148, 31385, 23414, NaN
1473375747.144, 0.00710347341373563, -0.141550570726395, 0.175177231431007, 32140, 31389, 23434, NaN
1473375748.144, 0.00937545951455832, -0.141614586114883, 0.175405591726303, 32141, 31386, 23413, NaN
1473375749.144, 0.0112892901524901, -0.141150265932083, 0.175657883286476, 32128, 31401, 23424, NaN
1473375750.144, 0.0128530999645591, -0.140849098563194, 0.175378561019897, 32140, 31388, 23413, NaN
1473375751.154, 0.0140799358487129, -0.141322880983353, 0.17622484266758, 32134, 31394, 23424, NaN
1473375752.154, 0.0149869006127119, -0.142181873321533, 0.176215454936028, 32145, 31391, 23419, NaN
1473375753.154, 0.0136209009215236, -0.142903611063957, 0.176446110010147, 32140, 31388, 23431, NaN
1473375753.154, 0.00810313504189253, -0.142890647053719, 0.17608705163002, 32134, 31388, 23418, NaN
1473375754.162, -0.000627555709797889, -0.143516317009926, 0.176359176635742, 32145, 31392, 23420, NaN
1473375755.162, -0.0110207181423903, -0.144732296466827, 0.176160886883736, 32149, 31395, 23419, NaN
1473375756.162, -0.021644152700901, -0.14526230096817, 0.176293447613716, 32140, 31395, 23420, NaN
1473375757.162, -0.0302718635648489, -0.144915208220482, 0.176572069525719, 32127, 31412, 23426, NaN
1473375757.162, -0.0369700044393539, -0.145005986094475, 0.176128178834915, 32141, 31395, 23431, NaN
1473375758.168, -0.0412011481821537, -0.145193323493004, 0.175496205687523, 32137, 31397, 23425, NaN
1473375759.168, -0.0438523143529892, -0.145038217306137, 0.175972670316696, 32142, 31388, 23427, NaN
1473375760.168, -0.0442952215671539, -0.14504699409008, 0.176930487155914, 32147, 31383, 23413, NaN
1473375761.168, -0.0417634584009647, -0.144407361745834, 0.177267491817474, 32145, 31399, 23428, NaN
1473375761.17, -0.0366755053400993, -0.144691556692123, 0.178317099809647, 32141, 31394, 23416, NaN
1473375762.172, -0.0291778203099966, -0.145158320665359, 0.179281115531921, 32149, 31395, 23419, NaN
1473375763.172, -0.0205041747540236, -0.145245373249054, 0.178896501660347, 32140, 31400, 23428, -116.174224853516
1473375764.172, -0.0117946173995733, -0.144251212477684, 0.179178640246391, 32135, 31391, 23421, NaN
1473375765.172, -0.00385383190587163, -0.14423018693924, 0.178721204400063, 32135, 31380, 23428, NaN
1473375765.172, 0.00407251808792353, -0.144289761781693, 0.179037615656853, 32136, 31396, 23421, NaN
1473375766.176, 0.011484844610095, -0.143966645002365, 0.179207593202591, 32152, 31391, 23416, NaN
1473375767.176, 0.0187799651175737, -0.144287288188934, 0.179530322551727, 32144, 31386, 23420, NaN
1473375768.176, 0.0270341746509075, -0.145001024007797, 0.179000988602638, 32145, 31392, 23418, NaN
1473375769.176, 0.0355587527155876, -0.144103512167931, 0.17906266450882, 32151, 31393, 23408, NaN
1473375769.176, 0.0435569398105145, -0.144806161522865, 0.178111091256142, 32152, 31400, 23414, NaN
1473375770.178, 0.0506324954330921, -0.144323617219925, 0.17718081176281, 32152, 31398, 23412, NaN
1473375771.178, 0.0558196976780891, -0.144203901290894, 0.176284179091454, 32150, 31394, 23409, NaN
1473375772.178, 0.059193342924118, -0.144479379057884, 0.176084786653519, 32139, 31388, 23415, NaN
1473375773.178, 0.0618480630218983, -0.14462785422802, 0.176974281668663, 32153, 31382, 23428, NaN
1473375774.178, 0.0636875256896019, -0.144874349236488, 0.176824674010277, 32137, 31398, 23420, NaN
1473375775.186, 0.0642829388380051, -0.145324423909187, 0.176619306206703, 32155, 31384, 23421, NaN
1473375776.186, 0.0644898936152458, -0.145599260926247, 0.176753431558609, 32127, 31393, 23409, NaN
1473375777.186, 0.0644724667072296, -0.145661890506744, 0.176957368850708, 32134, 31398, 23432, NaN
1473375777.186, 0.0643139407038689, -0.145526796579361, 0.176929891109467, 32140, 31394, 23419, NaN
1473375778.194, 0.0633437260985374, -0.144390985369682, 0.176405161619186, 32141, 31390, 23417, NaN
1473375779.194, 0.0614016763865948, -0.143717885017395, 0.17670014500618, 32143, 31388, 23421, NaN
1473375780.194, 0.0584436431527138, -0.14385849237442, 0.17611700296402, 32148, 31392, 23425, NaN
1473375781.194, 0.0539929419755936, -0.143304049968719, 0.176456123590469, 32141, 31403, 23419, NaN
1473375782.194, 0.0485673025250435, -0.142730504274368, 0.175834164023399, 32148, 31392, 23425, NaN
1473375783.194, 0.0424508787691593, -0.142523780465126, 0.175802320241928, 32135, 31396, 23430, NaN
1473375784.194, 0.035949569195509, -0.142155334353447, 0.175339698791504, 32138, 31387, 23427, NaN
1473375785.194, 0.0290645584464073, -0.142097547650337, 0.175470262765884, 32137, 31395, 23433, NaN
1473375786.194, 0.022188737988472, -0.141392335295677, 0.175189048051834, 32118, 31406, 23425, NaN
1473375787.194, 0.0141979632899165, -0.140751212835312, 0.174661010503769, 32148, 31397, 23413, NaN
1473375788.194, 0.00600358052179217, -0.140085369348526, 0.174437940120697, 32146, 31387, 23416, NaN
1473375789.194, -0.00159645755775273, -0.140832394361496, 0.174663946032524, 32141, 31388, 23418, NaN
1473375790.194, -0.00848113093525171, -0.13992515206337, 0.174366071820259, 32141, 31390, 23422, NaN
1473375791.194, -0.0158113986253738, -0.139440432190895, 0.174277499318123, 32141, 31402, 23418, NaN
1473375791.554, -0.0184280723333359, -0.1398945748806, 0.174194127321243, 32145, 31392, 23417, NaN
1473375792.554, -0.0251617059111595, -0.139257729053497, 0.173752352595329, 32142, 31389, 23414, NaN
1473375793.554, -0.0301453731954098, -0.139830961823463, 0.172149553894997, 32142, 31394, 23426, NaN
1473375794.554, -0.0346836522221565, -0.13874626159668, 0.171431764960289, 32139, 31381, 23418, NaN
1473375795.554, -0.0389476418495178, -0.138486951589584, 0.171359300613403, 32146, 31394, 23431, NaN
1473375796.554, -0.0442182868719101, -0.138791814446449, 0.17195825278759, 32142, 31394, 23421, NaN
1473375797.554, -0.0479412227869034, -0.137613624334335, 0.17237614095211, 32137, 31405, 23431, NaN
1473375798.554, -0.0497194342315197, -0.137246012687683, 0.172498464584351, 32153, 31396, 23426, NaN
1473375799.554, -0.0501543581485748, -0.137138828635216, 0.171450987458229, 32157, 31389, 23416, NaN
1473375800.554, -0.0491618849337101, -0.136425584554672, 0.17133840918541, 32142, 31396, 23419, NaN
1473375801.554, -0.0475648120045662, -0.136724799871445, 0.171268671751022, 32151, 31390, 23413, NaN
1473375802.554, -0.045898113399744, -0.137542977929115, 0.170986384153366, 32130, 31401, 23408, NaN
1473375803.562, -0.0430854223668575, -0.137068971991539, 0.171143248677254, 32147, 31394, 23412, NaN
1473375804.562, -0.0397638157010078, -0.137201517820358, 0.171876654028893, 32138, 31392, 23421, NaN
1473375805.562, -0.0359313078224659, -0.137776896357536, 0.171964377164841, 32126, 31390, 23428, NaN
1473375805.562, -0.0303661432117224, -0.136893048882484, 0.172235414385796, 32145, 31397, 23420, NaN
1473375806.57, -0.0256916042417288, -0.136679142713547, 0.171997144818306, 32151, 31401, 23409, NaN
1473375807.57, -0.021531393751502, -0.136646658182144, 0.17222797870636, 32136, 31390, 23431, NaN
1473375808.57, -0.017117565497756, -0.136599391698837, 0.171765625476837, 32150, 31396, 23420, NaN
1473375809.57, -0.0141085190698504, -0.136354148387909, 0.172210186719894, 32138, 31394, 23424, NaN
1473375809.57, -0.0117101585492492, -0.136435374617577, 0.172032684087753, 32124, 31387, 23428, NaN
1473375810.576, -0.00908330176025629, -0.137930870056152, 0.170684799551964, 32137, 31391, 23416, NaN
1473375811.576, -0.00603412091732025, -0.137888118624687, 0.170195117592812, 32139, 31387, 23427, NaN
1473375812.576, -0.00365116843022406, -0.13761830329895, 0.169844329357147, 32146, 31392, 23414, NaN
1473375813.576, -0.0027963921893388, -0.13805790245533, 0.170332074165344, 32138, 31376, 23428, NaN
1473375813.576, -0.00180119671858847, -0.138048559427261, 0.170447185635567, 32151, 31382, 23412, NaN
1473375814.58, -5.0853966968134e-05, -0.137675523757935, 0.170015782117844, 32140, 31403, 23431, NaN
1473375815.58, 0.00198917812667787, -0.138132214546204, 0.169738307595253, 32139, 31403, 23432, NaN
1473375816.58, 0.00238417042419314, -0.138100504875183, 0.170615747570992, 32147, 31397, 23407, -120.280303955078
1473375817.58, 0.00390724651515484, -0.137865364551544, 0.170298025012016, 32144, 31387, 23426, NaN
1473375817.58, 0.00619342410936952, -0.139107197523117, 0.169856503605843, 32146, 31389, 23405, NaN
1473375818.584, 0.00881053041666746, -0.138682350516319, 0.170557364821434, 32144, 31397, 23422, NaN
1473375819.584, 0.0113532356917858, -0.138767167925835, 0.170467093586922, 32146, 31398, 23417, NaN
1473375820.584, 0.0129752056673169, -0.139522388577461, 0.169882789254189, 32139, 31391, 23420, NaN
1473375821.584, 0.0137638812884688, -0.138797849416733, 0.170979052782059, 32137, 31391, 23430, NaN
1473375821.584, 0.0146813951432705, -0.138676673173904, 0.170920416712761, 32153, 31397, 23413, NaN
1473375822.586, 0.0154016269370914, -0.137449756264687, 0.170569390058517, 32142, 31405, 23426, NaN
1473375823.586, 0.0164316315203905, -0.136926427483559, 0.170888856053352, 32146, 31396, 23414, NaN
1473375824.586, 0.0172065254300833, -0.137009724974632, 0.170280262827873, 32133, 31399, 23420, NaN
1473375825.586, 0.0163768325001001, -0.136638045310974, 0.169692128896713, 32147, 31395, 23425, NaN
1473375826.586, 0.0146259292960167, -0.136096954345703, 0.170122593641281, 32136, 31392, 23435, NaN
1473375827.596, 0.0130812618881464, -0.135647594928741, 0.169736832380295, 32139, 31397, 23437, NaN
1473375828.596, 0.0124812079593539, -0.134949579834938, 0.170427992939949, 32138, 31381, 23432, NaN
1473375829.596, 0.0109174568206072, -0.134493678808212, 0.169915378093719, 32133, 31381, 23416, NaN
1473375830.596, 0.00894779991358519, -0.134282007813454, 0.169269040226936, 32134, 31387, 23426, NaN
1473375831.596, 0.00790180638432503, -0.133832827210426, 0.169670730829239, 32144, 31397, 23419, NaN
1473375832.596, 0.00652207061648369, -0.133965581655502, 0.169877842068672, 32148, 31396, 23423, NaN
1473375833.596, 0.00485979719087481, -0.134300217032433, 0.170179054141045, 32139, 31394, 23417, NaN
1473375834.596, 0.00340247759595513, -0.134481146931648, 0.170185655355453, 32133, 31393, 23428, NaN
1473375835.596, 0.0024053833913058, -0.133903354406357, 0.169890716671944, 32140, 31392, 23433, NaN
1473375836.596, 0.00168438942637295, -0.133569657802582, 0.170499563217163, 32149, 31400, 23428, NaN
1473375837.596, 0.000225030977162533, -0.133668750524521, 0.170401245355606, 32137, 31403, 23417, NaN
1473375838.596, -0.000800752022769302, -0.133508682250977, 0.169847950339317, 32146, 31394, 23416, NaN
1473375839.596, -0.00107823230791837, -0.133957490324974, 0.170403525233269, 32140, 31407, 23426, NaN
1473375840.596, -0.00084623706061393, -0.133705273270607, 0.170930907130241, 32138, 31387, 23430, NaN
1473375841.596, -0.000762575829867274, -0.133667960762978, 0.17114894092083, 32136, 31395, 23416, NaN
1473375842.596, 8.0456149589736e-05, -0.133290603756905, 0.171487331390381, 32127, 31396, 23425, NaN
1473375843.596, 0.00108155305497348, -0.132607102394104, 0.171567246317863, 32137, 31389, 23419, NaN
1473375844.596, 0.0011640276061371, -0.132343083620071, 0.171721249818802, 32137, 31398, 23416, NaN
1473375845.596, 0.000571510056033731, -0.132197350263596, 0.171839997172356, 32145, 31385, 23419, NaN
1473375846.596, -0.00118821696378291, -0.132294267416, 0.17270165681839, 32147, 31403, 23408, NaN
1473375847.596, -0.00363987195305526, -0.132622972130775, 0.172633573412895, 32139, 31397, 23425, NaN
