File timestamp: Thu Sep  8 20:00:00 2016, Internal temp: 18.61572265625
1473364801, -0.0444301329553127, -0.133763760328293, 0.177071318030357, 32153, 31394, 23426, -174.286071777344
1473364802, -0.0426199249923229, -0.133636251091957, 0.177441388368607, 32154, 31404, 23439, NaN
1473364803, -0.0398992970585823, -0.133445471525192, 0.176875904202461, 32151, 31397, 23423, NaN
1473364804, -0.0368430279195309, -0.133756816387177, 0.17700532078743, 32149, 31399, 23431, NaN
1473364805, -0.0335398092865944, -0.132849156856537, 0.176671609282494, 32146, 31406, 23439, NaN
1473364806, -0.0298198405653238, -0.133008018136024, 0.177151069045067, 32153, 31404, 23420, NaN
1473364807, -0.0257644206285477, -0.132414102554321, 0.177391022443771, 32147, 31393, 23417, NaN
1473364808, -0.0220082215964794, -0.132306903600693, 0.177322179079056, 32141, 31407, 23440, NaN
1473364809, -0.0183526650071144, -0.132301241159439, 0.177376627922058, 32149, 31393, 23439, NaN
1473364810, -0.0145788919180632, -0.13225919008255, 0.177294865250587, 32151, 31389, 23427, NaN
1473364810, -0.0109025407582521, -0.13225981593132, 0.177156448364258, 32161, 31404, 23411, NaN
1473364811.006, -0.00752486661076546, -0.131348326802254, 0.177159547805786, 32163, 31397, 23411, NaN
1473364812.006, -0.00432598125189543, -0.131321743130684, 0.177102446556091, 32151, 31393, 23426, NaN
1473364813.006, 0.00108386110514402, -0.13123831152916, 0.176609992980957, 32150, 31397, 23424, NaN
1473364814.006, 0.0119085684418678, -0.131934151053429, 0.176332756876945, 32154, 31389, 23421, NaN
1473364814.006, 0.0307098738849163, -0.131805092096329, 0.176178127527237, 32145, 31398, 23414, NaN
1473364815.014, 0.0583145543932915, -0.13145112991333, 0.176373869180679, 32151, 31400, 23434, NaN
1473364816.014, 0.0929296687245369, -0.131270244717598, 0.176304876804352, 32164, 31400, 23414, NaN
1473364817.014, 0.133533179759979, -0.131871372461319, 0.17594276368618, 32158, 31408, 23417, NaN
1473364818.014, 0.176641792058945, -0.132019594311714, 0.17680124938488, 32152, 31392, 23419, NaN
1473364818.014, 0.195038467645645, -0.131900355219841, 0.176731988787651, 32163, 31414, 23429, NaN
1473364819.022, 0.133908212184906, -0.131324231624603, 0.175685778260231, 32168, 31407, 23423, NaN
1473364820.022, 0.0815799534320831, -0.131719842553139, 0.175292372703552, 32149, 31402, 23434, NaN
1473364821.022, 0.037368468940258, -0.132109224796295, 0.175025045871735, 32137, 31408, 23442, NaN
1473364822.022, 0.000598918995819986, -0.132809549570084, 0.174740150570869, 32140, 31394, 23412, NaN
1473364823.012, -0.0293902643024921, -0.131809115409851, 0.174947947263718, 32151, 31405, 23421, NaN
1473364824.012, -0.053244311362505, -0.131806164979935, 0.175133973360062, 32155, 31394, 23430, NaN
1473364825.012, -0.0715890526771545, -0.131785362958908, 0.174310848116875, 32147, 31385, 23432, NaN
1473364826.012, -0.0850279629230499, -0.131495207548141, 0.174067601561546, 32137, 31402, 23431, NaN
1473364827.012, -0.0941394343972206, -0.131745025515556, 0.17424800992012, 32151, 31400, 23426, NaN
1473364828.012, -0.0994742587208748, -0.132614314556122, 0.173752501606941, 32142, 31394, 23429, NaN
1473364829.012, -0.101553529500961, -0.132656201720238, 0.174489438533783, 32154, 31391, 23433, NaN
1473364830.012, -0.100866831839085, -0.132312595844269, 0.174609631299973, 32150, 31407, 23429, NaN
1473364831.012, -0.0978708863258362, -0.13168115913868, 0.175139620900154, 32164, 31405, 23417, NaN
1473364832.012, -0.0929885357618332, -0.131301686167717, 0.174455314874649, 32155, 31403, 23434, NaN
1473364833.012, -0.0866081565618515, -0.132145494222641, 0.174099117517471, 32149, 31392, 23433, NaN
1473364834.012, -0.0790834575891495, -0.13215646147728, 0.174327284097672, 32151, 31402, 23434, NaN
1473364835.012, -0.0707336142659187, -0.132950887084007, 0.174235492944717, 32154, 31401, 23421, NaN
1473364836.012, -0.0618437938392162, -0.132377147674561, 0.174436271190643, 32155, 31402, 23420, NaN
1473364837.012, -0.0526659078896046, -0.132091030478477, 0.173885375261307, 32153, 31409, 23424, NaN
1473364838.012, -0.043419748544693, -0.132629528641701, 0.173350840806961, 32151, 31394, 23431, NaN
1473364839.012, -0.0342942886054516, -0.133275657892227, 0.172829374670982, 32154, 31397, 23416, NaN
1473364840.012, -0.0254492033272982, -0.1343804448843, 0.173120304942131, 32142, 31389, 23429, NaN
1473364841.012, -0.0170165970921516, -0.1342513859272, 0.172426551580429, 32145, 31410, 23430, NaN
1473364842.012, -0.00910282973200083, -0.133721247315407, 0.17192055284977, 32161, 31397, 23414, NaN
1473364842.012, -0.00179045484401286, -0.133716717362404, 0.172435775399208, 32146, 31405, 23434, NaN
1473364843.014, 0.00485976738855243, -0.134207144379616, 0.173001393675804, 32153, 31393, 23422, NaN
1473364844.014, 0.0108068287372589, -0.134342908859253, 0.172461062669754, 32146, 31396, 23420, NaN
1473364845.014, 0.0160274244844913, -0.134680315852165, 0.172665148973465, 32156, 31403, 23421, NaN
1473364846.014, 0.0205139145255089, -0.134271860122681, 0.172869637608528, 32128, 31398, 23439, NaN
1473364846.014, 0.0242723412811756, -0.134191602468491, 0.173239767551422, 32147, 31397, 23420, NaN
1473364847.018, 0.0273204892873764, -0.133787423372269, 0.173083648085594, 32146, 31401, 23441, NaN
1473364848.018, 0.0278157200664282, -0.133869633078575, 0.172861456871033, 32149, 31400, 23429, NaN
1473364849.018, 0.0246843732893467, -0.134513884782791, 0.173195481300354, 32148, 31412, 23427, NaN
1473364850.018, 0.0185983255505562, -0.134235665202141, 0.171854257583618, 32147, 31406, 23428, NaN
1473364850.018, 0.012064078822732, -0.134149089455605, 0.171641305088997, 32147, 31409, 23432, NaN
1473364851.022, 0.00426114210858941, -0.134204849600792, 0.171893656253815, 32156, 31395, 23424, NaN
1473364852.022, -0.00284107378683984, -0.13429456949234, 0.171514019370079, 32152, 31411, 23417, NaN
1473364853.022, -0.00900396518409252, -0.134216770529747, 0.171783730387688, 32155, 31401, 23434, NaN
1473364854.022, -0.01358110178262, -0.134142741560936, 0.171589478850365, 32162, 31398, 23416, NaN
1473364855.022, -0.0161478407680988, -0.133705854415894, 0.171769484877586, 32156, 31400, 23415, -173.76953125
1473364856.022, -0.016791570931673, -0.134116813540459, 0.172861739993095, 32153, 31398, 23427, NaN
1473364857.022, -0.0159230586141348, -0.134675353765488, 0.173257738351822, 32164, 31394, 23403, NaN
1473364858.022, -0.0142484502866864, -0.135166049003601, 0.173443898558617, 32154, 31407, 23414, NaN
1473364859.022, -0.0104954177513719, -0.135015249252319, 0.17364402115345, 32151, 31394, 23431, NaN
1473364860.022, -0.00605457415804267, -0.134356021881104, 0.17306099832058, 32163, 31388, 23432, NaN
1473364861.022, -0.00154760666191578, -0.135091215372086, 0.172832757234573, 32141, 31417, 23423, NaN
1473364862.022, 0.00333005259744823, -0.135313421487808, 0.172754928469658, 32152, 31402, 23427, NaN
1473364863.022, 0.00884219352155924, -0.135336428880692, 0.172788828611374, 32156, 31402, 23420, NaN
1473364864.022, 0.0151348747313023, -0.135856777429581, 0.172222271561623, 32146, 31409, 23443, NaN
1473364865.022, 0.0210291333496571, -0.136046066880226, 0.171993762254715, 32147, 31407, 23424, NaN
1473364866.022, 0.0278374683111906, -0.135976493358612, 0.17206634581089, 32146, 31386, 23421, NaN
1473364867.022, 0.0334181003272533, -0.135684818029404, 0.172547876834869, 32151, 31406, 23428, NaN
1473364868.022, 0.039062462747097, -0.136176511645317, 0.172399878501892, 32147, 31404, 23414, NaN
1473364868.022, 0.0444192066788673, -0.135581165552139, 0.17288726568222, 32151, 31404, 23421, NaN
1473364869.028, 0.0490885525941849, -0.135706320405006, 0.172505736351013, 32139, 31393, 23429, NaN
1473364870.028, 0.0520513616502285, -0.136103600263596, 0.171912401914597, 32143, 31408, 23435, NaN
1473364871.028, 0.054122306406498, -0.135539203882217, 0.17239136993885, 32143, 31399, 23429, NaN
1473364872.028, 0.0554467141628265, -0.135917320847511, 0.172776460647583, 32141, 31400, 23426, NaN
1473364872.028, 0.0561813078820705, -0.135601803660393, 0.172527775168419, 32139, 31400, 23431, NaN
1473364873.036, 0.056297704577446, -0.136620104312897, 0.172035232186317, 32156, 31400, 23424, NaN
1473364874.036, 0.0548281781375408, -0.137416273355484, 0.171686068177223, 32147, 31404, 23437, NaN
1473364875.036, 0.0517458133399487, -0.137788861989975, 0.171258330345154, 32146, 31399, 23435, NaN
1473364876.036, 0.0479037426412106, -0.137941136956215, 0.171599864959717, 32149, 31397, 23417, NaN
1473364876.036, 0.0440156832337379, -0.138045266270638, 0.172277420759201, 32148, 31398, 23426, NaN
1473364877.016, 0.0402588546276093, -0.138050258159637, 0.171046569943428, 32145, 31389, 23416, NaN
1473364878.016, 0.0362682975828648, -0.138608336448669, 0.171026155352592, 32152, 31400, 23415, NaN
1473364879.016, 0.0328462645411491, -0.138561710715294, 0.170989811420441, 32151, 31391, 23422, NaN
1473364880.016, 0.0289298295974731, -0.138226300477982, 0.171652942895889, 32148, 31388, 23421, NaN
1473364881.006, 0.0244128927588463, -0.138145267963409, 0.172112792730331, 32152, 31388, 23423, NaN
1473364882.006, 0.0191517565399408, -0.138241410255432, 0.172815755009651, 32155, 31405, 23430, NaN
1473364883.006, 0.0132252853363752, -0.13776022195816, 0.172668039798737, 32140, 31407, 23423, NaN
1473364884.006, 0.00638001970946789, -0.138340070843697, 0.172422841191292, 32152, 31391, 23420, NaN
1473364885.006, -0.000392191665014252, -0.137697353959084, 0.172596856951714, 32144, 31414, 23425, NaN
1473364886.006, -0.00719473883509636, -0.137811839580536, 0.172623053193092, 32144, 31388, 23426, NaN
1473364887.006, -0.0131352553144097, -0.137814149260521, 0.173106580972672, 32153, 31391, 23412, NaN
1473364888.006, -0.0167436394840479, -0.137275367975235, 0.172812134027481, 32154, 31402, 23432, NaN
1473364889.006, -0.0204332303255796, -0.136755004525185, 0.173159077763557, 32156, 31398, 23419, NaN
1473364890.006, -0.022958692163229, -0.136403948068619, 0.17265722155571, 32145, 31404, 23415, NaN
1473364891.006, -0.0246002431958914, -0.136061668395996, 0.173592895269394, 32146, 31396, 23419, NaN
1473364892.006, -0.0260099656879902, -0.135583430528641, 0.174057930707932, 32158, 31399, 23423, NaN
1473364893.006, -0.0265747476369143, -0.135480388998985, 0.174597874283791, 32143, 31393, 23434, NaN
1473364894.006, -0.0273979399353266, -0.135212227702141, 0.175019681453705, 32160, 31393, 23432, NaN
1473364895.006, -0.0272667799144983, -0.135378062725067, 0.174179345369339, 32153, 31404, 23428, NaN
1473364895.006, -0.0267061982303858, -0.134518593549728, 0.174292981624603, 32151, 31408, 23425, NaN
1473364896.008, -0.0271648932248354, -0.135625183582306, 0.17469285428524, 32136, 31398, 23434, NaN
1473364897.008, -0.0278582256287336, -0.136018052697182, 0.173726946115494, 32158, 31397, 23423, NaN
1473364898.008, -0.0289890207350254, -0.137461155653, 0.173102334141731, 32152, 31403, 23419, NaN
1473364899.008, -0.0300023648887873, -0.138388320803642, 0.172538861632347, 32145, 31398, 23425, NaN
1473364899.008, -0.0303483214229345, -0.137727454304695, 0.172576233744621, 32140, 31401, 23432, NaN
1473364900.01, -0.0301690138876438, -0.137248620390892, 0.173065051436424, 32140, 31405, 23441, NaN
1473364901.01, -0.0284877754747868, -0.137105405330658, 0.174183323979378, 32156, 31398, 23433, NaN
1473364902.01, -0.0266625825315714, -0.137289494276047, 0.174422830343246, 32146, 31409, 23420, NaN
1473364903.01, -0.0256239846348763, -0.137178391218185, 0.175370752811432, 32147, 31395, 23425, NaN
1473364904.01, -0.0256636831909418, -0.137066915631294, 0.176322281360626, 32161, 31399, 23425, NaN
1473364905.01, -0.025366423651576, -0.13688813149929, 0.1766107827425, 32153, 31404, 23428, NaN
1473364906.01, -0.0242775827646255, -0.135879963636398, 0.176815032958984, 32140, 31398, 23424, NaN
1473364907.01, -0.0230269283056259, -0.135368719696999, 0.177423641085625, 32147, 31391, 23430, NaN
1473364908.01, -0.021108265966177, -0.135684058070183, 0.177361786365509, 32150, 31401, 23431, NaN
1473364909.01, -0.0180470421910286, -0.135416612029076, 0.177129343152046, 32164, 31399, 23422, NaN
1473364910.01, -0.0140182226896286, -0.13527500629425, 0.177515640854836, 32167, 31397, 23423, -173.014892578125
1473364911.014, -0.0102557223290205, -0.135583147406578, 0.177586242556572, 32143, 31400, 23431, NaN
1473364912.01, -0.00720249162986875, -0.135564431548119, 0.177278637886047, 32162, 31399, 23419, NaN
1473364913.01, -0.00429676752537489, -0.135454386472702, 0.17742320895195, 32154, 31401, 23430, NaN
1473364914.01, -0.00138219259679317, -0.135821148753166, 0.177515223622322, 32165, 31395, 23424, NaN
1473364915.01, 0.0012371736811474, -0.135885059833527, 0.178471282124519, 32147, 31402, 23419, NaN
1473364916.01, 0.00379639957100153, -0.135680884122849, 0.178614035248756, 32161, 31408, 23415, NaN
1473364917.01, 0.00564921274781227, -0.135363504290581, 0.178429126739502, 32150, 31397, 23435, NaN
1473364918.01, 0.00681197270750999, -0.135609224438667, 0.179129540920258, 32160, 31406, 23417, NaN
1473364919.01, 0.00782656576484442, -0.136071473360062, 0.179110169410706, 32145, 31393, 23426, NaN
1473364920.01, 0.00780715793371201, -0.136559337377548, 0.179083272814751, 32153, 31400, 23426, NaN
1473364921.01, 0.0102590508759022, -0.13644152879715, 0.178277298808098, 32151, 31397, 23431, NaN
1473364922.01, 0.0125996861606836, -0.136615395545959, 0.178365126252174, 32147, 31395, 23413, NaN
1473364923.01, 0.0144501207396388, -0.136604875326157, 0.178887322545052, 32160, 31401, 23423, NaN
1473364924.01, 0.015975309535861, -0.136429950594902, 0.179508566856384, 32138, 31410, 23438, NaN
1473364925.01, 0.0161985922604799, -0.136524721980095, 0.179723486304283, 32146, 31403, 23423, NaN
1473364926.01, 0.0168598499149084, -0.135291025042534, 0.18085178732872, 32161, 31401, 23421, NaN
1473364927.01, 0.0176319405436516, -0.134789288043976, 0.181080102920532, 32139, 31392, 23430, NaN
1473364927.01, 0.0192409493029118, -0.134848043322563, 0.181188896298409, 32143, 31394, 23428, NaN
1473364928.018, 0.0200824309140444, -0.134236007928848, 0.181024163961411, 32148, 31397, 23421, NaN
1473364929.018, 0.0198754817247391, -0.134595856070518, 0.180639788508415, 32148, 31398, 23422, NaN
1473364930.018, 0.0195403937250376, -0.134869858622551, 0.179901927709579, 32163, 31392, 23423, NaN
1473364931.018, 0.0186801981180906, -0.134445771574974, 0.180560454726219, 32154, 31400, 23433, NaN
1473364931.018, 0.0178031846880913, -0.134036168456078, 0.180083721876144, 32163, 31398, 23419, NaN
1473364932.026, 0.0161477327346802, -0.134355843067169, 0.180466502904892, 32155, 31394, 23413, NaN
1473364933.026, 0.0138305807486176, -0.135102406144142, 0.180817037820816, 32157, 31402, 23417, NaN
1473364934.026, 0.0113772330805659, -0.135054841637611, 0.18039608001709, 32152, 31403, 23425, NaN
1473364935.026, 0.00886462349444628, -0.134753316640854, 0.180505901575089, 32139, 31408, 23442, NaN
1473364935.026, 0.00714934198185802, -0.135403841733932, 0.180095419287682, 32144, 31399, 23441, NaN
1473364936.034, 0.00520119955763221, -0.135215446352959, 0.179017141461372, 32147, 31394, 23427, NaN
1473364937.034, 0.00213702418841422, -0.135035932064056, 0.178803384304047, 32157, 31409, 23415, NaN
1473364938.034, -0.00124325440265238, -0.13500688970089, 0.179081290960312, 32148, 31409, 23423, NaN
1473364939.024, -0.00378653220832348, -0.134561643004417, 0.177844613790512, 32155, 31405, 23424, NaN
1473364940.024, -0.00545348459854722, -0.133778959512711, 0.178375884890556, 32157, 31402, 23423, NaN
1473364941.024, -0.00760692777112126, -0.133991330862045, 0.177939638495445, 32152, 31401, 23420, NaN
1473364942.024, -0.00938426610082388, -0.13456492125988, 0.177164897322655, 32144, 31394, 23425, NaN
1473364943.024, -0.0113750612363219, -0.135162994265556, 0.177066683769226, 32139, 31403, 23423, NaN
1473364944.024, -0.0133531047031283, -0.135577529668808, 0.176992610096931, 32157, 31407, 23431, NaN
1473364945.024, -0.0150549598038197, -0.13502249121666, 0.176972597837448, 32143, 31396, 23436, NaN
1473364946.024, -0.017255324870348, -0.134962916374207, 0.176184579730034, 32148, 31399, 23425, NaN
1473364947.024, -0.0175867844372988, -0.134686514735222, 0.17644190788269, 32156, 31395, 23428, NaN
1473364948.024, -0.0162766370922327, -0.1341642588377, 0.176567941904068, 32144, 31403, 23433, NaN
1473364949.024, -0.0151739874854684, -0.134430110454559, 0.176568806171417, 32157, 31401, 23409, NaN
1473364950.024, -0.0135693438351154, -0.13471095263958, 0.176045909523964, 32143, 31390, 23436, NaN
1473364951.024, -0.0131074218079448, -0.134831041097641, 0.176908373832703, 32152, 31406, 23425, NaN
1473364952.024, -0.0121026188135147, -0.133955106139183, 0.176684409379959, 32156, 31399, 23417, NaN
1473364953.024, -0.0112736960873008, -0.134089708328247, 0.177278637886047, 32144, 31404, 23429, NaN
1473364954.024, -0.0100938463583589, -0.134241119027138, 0.177338570356369, 32151, 31400, 23413, NaN
1473364954.024, -0.00921753514558077, -0.133502960205078, 0.178062424063683, 32158, 31395, 23428, NaN
1473364955.026, -0.0073898290283978, -0.132411733269691, 0.179080411791801, 32144, 31403, 23433, NaN
1473364956.026, -0.00455365423113108, -0.132126197218895, 0.179357528686523, 32165, 31398, 23415, NaN
1473364957.026, -0.00166472396813333, -0.132230579853058, 0.179055139422417, 32160, 31393, 23421, NaN
1473364958.026, 0.0017018859507516, -0.132424741983414, 0.179419457912445, 32142, 31399, 23429, NaN
1473364958.026, 0.00518338661640882, -0.132701635360718, 0.179347112774849, 32148, 31402, 23420, NaN
1473364959.028, 0.00805781129747629, -0.133588507771492, 0.17925862967968, 32146, 31404, 23427, NaN
1473364960.028, 0.0101279793307185, -0.13516129553318, 0.179432243108749, 32137, 31401, 23429, NaN
1473364961.028, 0.0119849108159542, -0.135228708386421, 0.179474428296089, 32151, 31394, 23414, NaN
1473364962.028, 0.0141623429954052, -0.135411858558655, 0.179134801030159, 32157, 31410, 23434, NaN
1473364963.028, 0.015958396717906, -0.13521209359169, 0.177986294031143, 32146, 31400, 23428, NaN
1473364964.028, 0.0170867200940847, -0.135004192590714, 0.178692564368248, 32151, 31404, 23428, NaN
1473364965.028, 0.0169036649167538, -0.135202467441559, 0.178717881441116, 32156, 31397, 23426, -172.141052246094
1473364966.028, 0.0163876414299011, -0.134538590908051, 0.178546860814095, 32152, 31404, 23412, NaN
1473364967.028, 0.0161446686834097, -0.134527638554573, 0.178976878523827, 32151, 31401, 23425, NaN
1473364968.028, 0.0153998490422964, -0.134479373693466, 0.17910224199295, 32145, 31390, 23425, NaN
1473364969.028, 0.0133768888190389, -0.134279862046242, 0.17914280295372, 32140, 31402, 23418, NaN
1473364970.028, 0.0108434557914734, -0.134258657693863, 0.17887008190155, 32145, 31393, 23423, NaN
1473364971.028, 0.00865722913295031, -0.135173827409744, 0.179650589823723, 32142, 31403, 23431, NaN
1473364972.028, 0.00535546708852053, -0.135540992021561, 0.179177328944206, 32162, 31396, 23423, NaN
1473364973.028, 0.00143736146856099, -0.135718464851379, 0.178642064332962, 32136, 31400, 23442, NaN
1473364974.028, -0.00231584906578064, -0.135546907782555, 0.17904506623745, 32147, 31394, 23424, NaN
1473364975.028, -0.00583273032680154, -0.135693773627281, 0.17927160859108, 32147, 31409, 23415, NaN
1473364976.028, -0.00855830311775208, -0.135626494884491, 0.179170355200768, 32143, 31403, 23422, NaN
1473364977.028, -0.0121668539941311, -0.135704100131989, 0.179485276341438, 32151, 31398, 23428, NaN
1473364978.028, -0.0147303473204374, -0.134640142321587, 0.179730460047722, 32149, 31393, 23423, NaN
1473364979.028, -0.0164708979427814, -0.134687095880508, 0.179578393697739, 32151, 31412, 23421, NaN
1473364980.028, -0.0167685188353062, -0.135208696126938, 0.180259168148041, 32153, 31398, 23414, NaN
1473364981.028, -0.0176993478089571, -0.135841518640518, 0.180487364530563, 32156, 31396, 23425, NaN
1473364981.028, -0.0176715739071369, -0.135196924209595, 0.180366545915604, 32141, 31398, 23413, NaN
1473364982.034, -0.0168476514518261, -0.135077133774757, 0.181434646248817, 32146, 31396, 23423, NaN
1473364983.034, -0.0153533453121781, -0.135330095887184, 0.181796371936798, 32157, 31409, 23420, NaN
1473364984.034, -0.0129702566191554, -0.135313019156456, 0.181442216038704, 32149, 31410, 23430, NaN
1473364985.034, -0.0100895082578063, -0.135659217834473, 0.181184351444244, 32142, 31399, 23414, NaN
1473364985.034, -0.00745510868728161, -0.136234045028687, 0.181060612201691, 32156, 31403, 23421, NaN
1473364986.042, -0.00450487667694688, -0.136040270328522, 0.181410551071167, 32141, 31407, 23425, NaN
1473364987.042, -0.00218087993562222, -0.136537551879883, 0.182366549968719, 32146, 31410, 23427, NaN
1473364988.042, -0.000833708210848272, -0.136184364557266, 0.182567730545998, 32140, 31409, 23432, NaN
1473364989.042, 0.000286434747977182, -0.134782552719116, 0.182542815804482, 32149, 31397, 23430, NaN
1473364989.042, 0.00205550063401461, -0.135940209031105, 0.182382702827454, 32145, 31396, 23416, NaN
1473364990.05, 0.0036220452748239, -0.135694444179535, 0.18196514248848, 32153, 31388, 23422, NaN
1473364991.05, 0.00503736268728971, -0.135973751544952, 0.182258635759354, 32163, 31402, 23411, NaN
1473364992.05, 0.00694593973457813, -0.13604137301445, 0.180989563465118, 32153, 31399, 23425, NaN
1473364993.05, 0.00849803257733583, -0.136381238698959, 0.181038334965706, 32141, 31401, 23434, NaN
1473364993.05, 0.00972586963325739, -0.13672211766243, 0.180752962827682, 32157, 31397, 23430, NaN
1473364994.058, 0.0103406189009547, -0.137388899922371, 0.18103700876236, 32152, 31399, 23422, NaN
1473364995.058, 0.0101824561133981, -0.137239784002304, 0.18180900812149, 32138, 31407, 23421, NaN
1473364996.048, 0.01109822653234, -0.136457860469818, 0.181807190179825, 32151, 31402, 23426, NaN
1473364997.048, 0.0185191817581654, -0.136715486645699, 0.180868268013, 32159, 31407, 23421, NaN
1473364998.048, 0.0366467870771885, -0.13636676967144, 0.181201085448265, 32134, 31390, 23433, NaN
1473364999.048, 0.0647961050271988, -0.13707347214222, 0.180852204561234, 32156, 31401, 23418, NaN
1473365000.048, 0.10313730686903, -0.137626022100449, 0.180390268564224, 32150, 31407, 23416, NaN
1473365001.048, 0.14885450899601, -0.137757673859596, 0.179762691259384, 32151, 31387, 23427, NaN
1473365002.048, 0.161743670701981, -0.137124106287956, 0.179690793156624, 32152, 31398, 23412, NaN
1473365003.048, 0.110393963754177, -0.137688294053078, 0.179239943623543, 32157, 31405, 23426, NaN
1473365004.048, 0.0663689821958542, -0.137230843305588, 0.179362416267395, 32158, 31398, 23410, NaN
1473365005.048, 0.0291141122579575, -0.136737123131752, 0.179180547595024, 32149, 31394, 23414, NaN
1473365006.048, -0.00191970216110349, -0.13665683567524, 0.179180979728699, 32142, 31402, 23431, NaN
1473365007.048, -0.0272732488811016, -0.137375488877296, 0.179845184087753, 32152, 31417, 23424, NaN
1473365008.048, -0.0474762134253979, -0.137495577335358, 0.17985774576664, 32140, 31408, 23417, NaN
1473365009.048, -0.063044361770153, -0.1376993060112, 0.179980978369713, 32146, 31409, 23411, NaN
1473365010.048, -0.0744767934083939, -0.138005062937737, 0.17983315885067, 32147, 31404, 23418, NaN
1473365011.048, -0.0822534114122391, -0.138111129403114, 0.179985284805298, 32143, 31402, 23429, NaN
1473365012.048, -0.086832620203495, -0.13832226395607, 0.180104643106461, 32161, 31404, 23412, NaN
1473365012.048, -0.0886493325233459, -0.138856470584869, 0.180789217352867, 32150, 31413, 23429, NaN
1473365013.05, -0.0881132259964943, -0.139135301113129, 0.181243255734444, 32154, 31382, 23411, NaN
1473365014.05, -0.0856074616312981, -0.138839051127434, 0.181771337985992, 32152, 31397, 23436, NaN
1473365015.05, -0.0814876332879066, -0.138882473111153, 0.182208776473999, 32168, 31396, 23419, NaN
1473365016.05, -0.0760811269283295, -0.139553770422935, 0.182313159108162, 32156, 31405, 23424, NaN
1473365016.05, -0.0696867853403091, -0.139351055026054, 0.182675465941429, 32154, 31401, 23430, NaN
1473365017.052, -0.0625749304890633, -0.13933989405632, 0.183052495121956, 32151, 31403, 23421, NaN
1473365018.052, -0.0549876317381859, -0.139186084270477, 0.182654395699501, 32158, 31398, 23417, NaN
1473365019.052, -0.0471392795443535, -0.139347270131111, 0.183226257562637, 32137, 31403, 23428, -172.332046508789
1473365020.052, -0.0392174124717712, -0.139333322644234, 0.183075472712517, 32151, 31393, 23415, NaN
1473365021.052, -0.0313837490975857, -0.139592826366425, 0.181938752532005, 32150, 31389, 23427, NaN
1473365022.052, -0.0237753838300705, -0.138984620571136, 0.182610601186752, 32143, 31389, 23429, NaN
1473365023.052, -0.016506178304553, -0.138776749372482, 0.182204470038414, 32139, 31397, 23431, NaN
1473365024.052, -0.00966825056821108, -0.138492941856384, 0.1816146671772, 32147, 31397, 23425, NaN
1473365025.052, -0.00333355972543359, -0.138633534312248, 0.180598422884941, 32149, 31400, 23433, NaN
1473365026.052, 0.00244443351402879, -0.138159707188606, 0.180175453424454, 32160, 31396, 23429, NaN
1473365027.052, 0.00762907648459077, -0.138299286365509, 0.180139183998108, 32154, 31403, 23421, NaN
1473365028.052, 0.0121988169848919, -0.137395411729813, 0.180881798267365, 32149, 31393, 23422, NaN
1473365029.052, 0.016145508736372, -0.137437358498573, 0.181000247597694, 32137, 31399, 23438, NaN
1473365030.052, 0.0194727368652821, -0.137016609311104, 0.180874884128571, 32151, 31398, 23420, NaN
1473365031.052, 0.022194204851985, -0.137326583266258, 0.180630475282669, 32154, 31399, 23427, NaN
1473365032.052, 0.0243321731686592, -0.13734245300293, 0.180776849389076, 32150, 31418, 23418, NaN
1473365033.052, 0.0257410332560539, -0.137470543384552, 0.181520268321037, 32143, 31401, 23422, NaN
1473365034.052, 0.023211482912302, -0.137329056859016, 0.18141233921051, 32140, 31397, 23429, NaN
1473365035.052, 0.0166978221386671, -0.138065159320831, 0.181197881698608, 32154, 31401, 23419, NaN
1473365036.052, 0.00828012265264988, -0.137888744473457, 0.181541115045547, 32143, 31409, 23417, NaN
1473365037.052, -0.00111358740832657, -0.138076975941658, 0.182019159197807, 32146, 31398, 23429, NaN
1473365038.052, -0.0102931978181005, -0.138527870178223, 0.182397797703743, 32157, 31387, 23417, NaN
1473365039.052, -0.0187213271856308, -0.138502314686775, 0.182726949453354, 32148, 31400, 23419, NaN
1473365039.052, -0.026015492156148, -0.138535559177399, 0.182921916246414, 32148, 31398, 23428, NaN
1473365040.058, -0.0318418480455875, -0.13902173936367, 0.18342824280262, 32151, 31407, 23424, NaN
1473365041.058, -0.0347568057477474, -0.138841047883034, 0.183220997452736, 32150, 31394, 23432, NaN
1473365042.058, -0.0360995680093765, -0.138892590999603, 0.183302685618401, 32155, 31391, 23432, NaN
1473365043.058, -0.0361942201852798, -0.139314100146294, 0.184095829725266, 32145, 31407, 23425, NaN
1473365043.058, -0.0339780002832413, -0.138163805007935, 0.183988466858864, 32151, 31412, 23425, NaN
1473365044.066, -0.029672110453248, -0.137507855892181, 0.183282747864723, 32153, 31399, 23412, NaN
1473365045.066, -0.0234195496886969, -0.137624472379684, 0.183255568146706, 32144, 31419, 23429, NaN
1473365046.066, -0.0151495020836592, -0.137736633419991, 0.183515220880508, 32161, 31412, 23420, NaN
1473365047.066, -0.00609776144847274, -0.137951716780663, 0.183185309171677, 32143, 31403, 23425, NaN
1473365047.066, 0.00386377237737179, -0.137153089046478, 0.183079123497009, 32148, 31395, 23427, NaN
1473365048.074, 0.0132958758622408, -0.137197554111481, 0.18312019109726, 32152, 31398, 23425, NaN
1473365049.074, 0.0226398296654224, -0.13701656460762, 0.183448314666748, 32150, 31403, 23438, NaN
