File timestamp: Sun Aug 21 13:00:00 2016, Internal temp: 15.7928466796875
1471784401.004, 0.0150068448856473, -0.0209148414433002, 0.00789803080260754, 33634, 32514, 23204, -7.75991106033325
1471784402.004, 0.0148153128102422, -0.0211913492530584, 0.00846468098461628, 33653, 32517, 23204, NaN
1471784403.004, 0.0147699611261487, -0.0194001439958811, 0.00840662326663733, 33646, 32528, 23208, NaN
1471784404.004, 0.014972660690546, -0.0197089351713657, 0.00929468963295221, 33648, 32529, 23210, NaN
1471784405.004, 0.0158334672451019, -0.0195487309247255, 0.00931733846664429, 33650, 32519, 23215, NaN
1471784406.004, 0.0158648807555437, -0.0192556232213974, 0.00966280978173018, 33649, 32521, 23203, NaN
1471784407.004, 0.0156856533139944, -0.0197902973741293, 0.00985129922628403, 33656, 32518, 23208, NaN
1471784408.004, 0.0150693627074361, -0.0193390026688576, 0.00985768064856529, 33645, 32517, 23214, NaN
1471784409.004, 0.0128454193472862, -0.0193817410618067, 0.00959530659019947, 33655, 32531, 23199, NaN
1471784410.004, 0.0113324429839849, -0.0206184256821871, 0.00949895847588778, 33648, 32523, 23206, NaN
1471784411.004, 0.00960217509418726, -0.0200619697570801, 0.00993601884692907, 33656, 32525, 23214, NaN
1471784412.004, 0.00741084711626172, -0.0196419712156057, 0.0097615709528327, 33658, 32524, 23198, NaN
1471784413.012, 0.0056825764477253, -0.0199811533093452, 0.0098391231149435, 33660, 32514, 23207, NaN
1471784414.012, 0.00383413746021688, -0.0196439102292061, 0.0092765660956502, 33643, 32520, 23200, NaN
1471784414.012, 0.00195496086962521, -0.0199794080108404, 0.0100347343832254, 33652, 32513, 23200, NaN
1471784415.02, 0.000698918069247156, -0.0207724794745445, 0.00984044373035431, 33645, 32518, 23209, NaN
1471784416.02, -0.0010553034953773, -0.0209013242274523, 0.00989256147295237, 33632, 32514, 23207, NaN
1471784417.02, -0.00234010326676071, -0.0204737149178982, 0.00914573017507792, 33646, 32513, 23203, NaN
1471784418.02, -0.00298432749696076, -0.0203118212521076, 0.00817170925438404, 33657, 32522, 23205, NaN
1471784419.02, -0.00344524369575083, -0.0200703106820583, 0.00694240117445588, 33660, 32530, 23208, NaN
1471784420.02, -0.00346620567142963, -0.0201173704117537, 0.00681829173117876, 33665, 32512, 23214, NaN
1471784421.02, -0.00397308776155114, -0.0195090845227242, 0.00754837971180677, 33645, 32524, 23213, NaN
1471784422.02, -0.00475410977378488, -0.0186685118824244, 0.00764785846695304, 33657, 32520, 23202, NaN
1471784423.02, -0.00610055588185787, -0.0174993816763163, 0.00832015927881002, 33635, 32524, 23206, NaN
1471784424.02, -0.00864206533879042, -0.0174095928668976, 0.00761898513883352, 33658, 32522, 23198, NaN
1471784425.02, -0.0103573007509112, -0.0172616522759199, 0.0077966433018446, 33643, 32517, 23216, NaN
1471784426.02, -0.0113336518406868, -0.017278540879488, 0.00812768843024969, 33641, 32525, 23213, NaN
1471784427.02, -0.0114724887534976, -0.0169173292815685, 0.00860202312469482, 33653, 32521, 23205, NaN
1471784428.02, -0.0103887738659978, -0.0173166655004025, 0.00812932010740042, 33645, 32507, 23205, NaN
1471784429.02, -0.00823119562119246, -0.01753662340343, 0.00849484000355005, 33649, 32534, 23204, NaN
1471784430.02, -0.00646120356395841, -0.0174011159688234, 0.00892958417534828, 33649, 32522, 23208, NaN
1471784431.02, -0.00622031139209867, -0.017933951690793, 0.00951399374753237, 33642, 32524, 23203, NaN
1471784432.02, -0.00694236252456903, -0.0183534845709801, 0.00936374254524708, 33632, 32522, 23218, NaN
1471784433.02, -0.00674331001937389, -0.0181168019771576, 0.00950960256159306, 33639, 32526, 23207, NaN
1471784434.02, -0.00595020549371839, -0.018046485260129, 0.0100154401734471, 33650, 32512, 23204, NaN
1471784435.02, -0.00593536486849189, -0.0179899409413338, 0.0100838150829077, 33660, 32515, 23205, NaN
1471784436.02, -0.00496980641037226, -0.0182081796228886, 0.0109132267534733, 33648, 32523, 23215, NaN
1471784437.02, -0.00421897135674953, -0.0183849278837442, 0.0106195583939552, 33642, 32521, 23216, NaN
1471784438.02, -0.00550930853933096, -0.0185109153389931, 0.0101652219891548, 33656, 32528, 23189, NaN
1471784439.02, -0.00655141239985824, -0.0183990821242332, 0.00928332656621933, 33646, 32519, 23205, NaN
1471784440.02, -0.00709924381226301, -0.0185697078704834, 0.00971568375825882, 33641, 32526, 23221, NaN
1471784441.02, -0.00646741362288594, -0.0182795189321041, 0.0094528691843152, 33659, 32521, 23205, NaN
1471784442.028, -0.00601209746673703, -0.017655972391367, 0.00930414907634258, 33647, 32518, 23203, NaN
1471784442.028, -0.00511532230302691, -0.0176748018711805, 0.00957079324871302, 33648, 32529, 23210, NaN
1471784443.036, -0.00366887403652072, -0.0172213073819876, 0.00910191051661968, 33649, 32518, 23212, NaN
1471784444.036, -0.00248301867395639, -0.0174825862050056, 0.00932907219976187, 33657, 32528, 23202, NaN
1471784445.036, -0.00112649926450104, -0.0181131418794394, 0.0103787807747722, 33650, 32529, 23214, NaN
1471784446.036, 0.000380473473342136, -0.0183387771248817, 0.0102899912744761, 33639, 32539, 23193, NaN
1471784446.036, 0.00173008779529482, -0.0180245917290449, 0.0105889337137341, 33652, 32523, 23204, NaN
1471784447.042, 0.0036331401206553, -0.0179733298718929, 0.0109035586938262, 33649, 32533, 23212, NaN
1471784448.042, 0.0111972047016025, -0.0170577596873045, 0.0112396758049726, 33641, 32526, 23218, NaN
1471784449.042, 0.0288847144693136, -0.0168691035360098, 0.0104395030066371, 33641, 32538, 23208, NaN
1471784450.042, 0.0579874366521835, -0.0171890202909708, 0.0100435446947813, 33639, 32517, 23209, NaN
1471784450.042, 0.0655957087874413, -0.0174422673881054, 0.0100636016577482, 33645, 32525, 23214, NaN
1471784451.048, 0.0476940050721169, -0.0178373176604509, 0.0105288308113813, 33638, 32520, 23204, NaN
1471784452.048, 0.0321853794157505, -0.0182763654738665, 0.0106374062597752, 33660, 32523, 23206, NaN
1471784453.048, 0.0189006458967924, -0.0192189253866673, 0.0111436117440462, 33644, 32530, 23199, NaN
1471784454.048, 0.00767139066010714, -0.0195400975644588, 0.0108682699501514, 33635, 32515, 23208, NaN
1471784454.048, -0.00166924938093871, -0.0192245356738567, 0.0118046971037984, 33653, 32521, 23191, NaN
1471784455.052, -0.00928572844713926, -0.0195166207849979, 0.0117841381579638, 33647, 32527, 23200, NaN
1471784456.052, -0.01533920224756, -0.019433693960309, 0.0121643133461475, 33652, 32521, 23209, -7.84594535827637
1471784457.032, -0.0199866425246, -0.0195207148790359, 0.012529170140624, 33651, 32530, 23203, NaN
1471784458.032, -0.0233799871057272, -0.0188585799187422, 0.0117400400340557, 33657, 32517, 23200, NaN
1471784459.032, -0.0256653502583504, -0.0187498163431883, 0.0121845528483391, 33652, 32520, 23202, NaN
1471784460.032, -0.0269823055714369, -0.0192993804812431, 0.0122672505676746, 33645, 32527, 23213, NaN
1471784461.032, -0.0274632666260004, -0.0192647911608219, 0.0119866682216525, 33649, 32517, 23204, NaN
1471784462.032, -0.0272329617291689, -0.0196977313607931, 0.011503049172461, 33640, 32534, 23205, NaN
1471784463.032, -0.0264080185443163, -0.0190619267523289, 0.0110509237274528, 33652, 32520, 23199, NaN
1471784464.032, -0.0250966548919678, -0.0194974504411221, 0.01079305075109, 33632, 32528, 23210, NaN
1471784465.032, -0.0233984738588333, -0.0186566356569529, 0.0114563647657633, 33672, 32530, 23197, NaN
1471784466.032, -0.0214043669402599, -0.0190117191523314, 0.0114510338753462, 33650, 32529, 23195, NaN
1471784467.04, -0.0191965084522963, -0.0182839278131723, 0.0110538154840469, 33651, 32536, 23211, NaN
1471784468.04, -0.01684844866395, -0.0180151276290417, 0.0111467922106385, 33645, 32523, 23197, NaN
1471784468.04, -0.0144252944737673, -0.0178869273513556, 0.0109714129939675, 33651, 32525, 23200, NaN
1471784469.048, -0.0119839478284121, -0.017460223287344, 0.0114921797066927, 33643, 32519, 23208, NaN
1471784470.048, -0.00957343075424433, -0.01687834225595, 0.0108854826539755, 33643, 32532, 23203, NaN
1471784471.048, -0.00723525742068887, -0.0162460301071405, 0.01071438472718, 33646, 32529, 23196, NaN
1471784472.048, -0.00500385276973248, -0.0164603050798178, 0.00995127484202385, 33655, 32529, 23190, NaN
1471784473.048, -0.00290701352059841, -0.0170152708888054, 0.00981681607663631, 33654, 32521, 23207, NaN
1471784474.048, -0.000966393039561808, -0.0168297551572323, 0.0103319482877851, 33649, 32529, 23206, NaN
1471784475.048, 0.000801991962362081, -0.0163770038634539, 0.010269682854414, 33661, 32522, 23208, NaN
1471784476.048, 0.00238724192604423, -0.016050798818469, 0.0106352148577571, 33646, 32507, 23213, NaN
1471784477.048, 0.00378305302001536, -0.0158609636127949, 0.00973690301179886, 33645, 32531, 23205, NaN
1471784478.048, 0.00498719653114676, -0.0159968603402376, 0.0104968175292015, 33640, 32516, 23209, NaN
1471784479.048, 0.00600101007148623, -0.0161221921443939, 0.00998735520988703, 33636, 32524, 23220, NaN
1471784480.048, 0.00682890135794878, -0.015434050001204, 0.00955985765904188, 33652, 32519, 23206, NaN
1471784481.048, 0.00747787160798907, -0.0149596882984042, 0.00901246443390846, 33640, 32542, 23212, NaN
1471784482.048, 0.00795706454664469, -0.0151881230995059, 0.00923801120370626, 33637, 32537, 23209, NaN
1471784483.048, 0.00728614488616586, -0.0151059702038765, 0.00976165290921926, 33633, 32527, 23206, NaN
1471784484.048, 0.00193029700312763, -0.0153916999697685, 0.00992378778755665, 33652, 32513, 23217, NaN
1471784485.048, -0.00605371315032244, -0.0153255388140678, 0.00959689356386662, 33648, 32520, 23205, NaN
1471784486.048, -0.0149610098451376, -0.0162257272750139, 0.00943363923579454, 33634, 32525, 23201, NaN
1471784487.048, -0.0245021190494299, -0.016674580052495, 0.00903579220175743, 33637, 32517, 23207, NaN
1471784488.048, -0.033168125897646, -0.0167806353420019, 0.0091086458414793, 33661, 32518, 23201, NaN
1471784489.048, -0.0410378091037273, -0.0170898716896772, 0.00848867930471897, 33645, 32528, 23214, NaN
1471784490.048, -0.0481526739895344, -0.0182481128722429, 0.00817030761390924, 33647, 32517, 23193, NaN
1471784491.048, -0.0530362948775291, -0.0193187091499567, 0.0077312826178968, 33653, 32531, 23204, NaN
1471784492.048, -0.0553753040730953, -0.0195445008575916, 0.00827532913535833, 33636, 32525, 23203, NaN
1471784493.048, -0.0557527467608452, -0.0192700121551752, 0.00947997346520424, 33646, 32534, 23197, NaN
1471784494.048, -0.0532618761062622, -0.019444415345788, 0.00990717858076096, 33659, 32529, 23207, NaN
1471784495.056, -0.0485682524740696, -0.0203142091631889, 0.0106911128386855, 33642, 32525, 23201, NaN
1471784496.056, -0.0414842963218689, -0.0201283879578114, 0.0112904570996761, 33647, 32518, 23205, NaN
1471784496.056, -0.032095056027174, -0.0209696590900421, 0.010929549112916, 33645, 32535, 23205, NaN
1471784497.064, -0.021722286939621, -0.0208387952297926, 0.0115089798346162, 33657, 32526, 23195, NaN
1471784498.064, -0.0110009228810668, -0.0210005901753902, 0.0116014583036304, 33649, 32532, 23209, NaN
1471784499.064, 9.13606563699432e-05, -0.0203183088451624, 0.0120977582409978, 33645, 32525, 23205, NaN
1471784500.064, 0.0119404308497906, -0.0205039642751217, 0.0118584204465151, 33636, 32520, 23207, NaN
1471784500.064, 0.0237347763031721, -0.0209099780768156, 0.01211360655725, 33638, 32529, 23220, NaN
1471784501.07, 0.0355427898466587, -0.0205383617430925, 0.0126953683793545, 33663, 32515, 23208, NaN
1471784502.07, 0.0456330738961697, -0.0207539051771164, 0.0133547717705369, 33649, 32511, 23205, NaN
1471784503.07, 0.0550265051424503, -0.0201120004057884, 0.0131669230759144, 33647, 32533, 23200, NaN
1471784504.07, 0.0633970722556114, -0.0202897973358631, 0.0135943610221148, 33643, 32524, 23211, NaN
1471784504.07, 0.0698560178279877, -0.0204443372786045, 0.0132740223780274, 33636, 32523, 23205, NaN
1471784505.076, 0.0748298466205597, -0.020551573485136, 0.0130416750907898, 33658, 32498, 23207, NaN
1471784506.076, 0.0787943303585052, -0.0196503289043903, 0.0136813260614872, 33645, 32528, 23198, NaN
1471784507.076, 0.0829005166888237, -0.0195724498480558, 0.0137523366138339, 33655, 32518, 23210, NaN
1471784508.076, 0.0862298086285591, -0.0200856756418943, 0.0137385400012136, 33638, 32528, 23207, NaN
1471784509.076, 0.0866899490356445, -0.0207397844642401, 0.0139347966760397, 33641, 32506, 23213, NaN
1471784510.076, 0.0848743245005608, -0.0208937078714371, 0.0141808772459626, 33631, 32534, 23220, NaN
1471784511.076, 0.0800899937748909, -0.0215437412261963, 0.0141619257628918, 33648, 32535, 23202, NaN
1471784512.076, 0.0740178227424622, -0.0211471132934093, 0.0146116754040122, 33654, 32517, 23210, -7.99490594863892
1471784513.076, 0.0667749792337418, -0.0214117802679539, 0.0153097147122025, 33635, 32525, 23214, NaN
1471784514.076, 0.0583917982876301, -0.0209759008139372, 0.0156190954148769, 33643, 32528, 23200, NaN
1471784515.076, 0.0500051155686378, -0.021515004336834, 0.0155404713004827, 33634, 32514, 23211, NaN
1471784516.076, 0.0416694283485413, -0.021137859672308, 0.0152286784723401, 33642, 32527, 23202, NaN
1471784517.076, 0.0329544395208359, -0.0211627818644047, 0.0150686847046018, 33647, 32527, 23199, NaN
1471784518.076, 0.0237698629498482, -0.0206782016903162, 0.0155057208612561, 33653, 32519, 23206, NaN
1471784519.076, 0.0141359949484468, -0.0208754930645227, 0.0165235288441181, 33641, 32519, 23200, NaN
1471784520.076, 0.00627266801893711, -0.0206476114690304, 0.0167664103209972, 33648, 32517, 23210, NaN
1471784521.084, -0.000329429894918576, -0.0207940321415663, 0.0166042447090149, 33635, 32520, 23222, NaN
1471784522.084, -0.00698851840570569, -0.0200163219124079, 0.0160463005304337, 33646, 32530, 23213, NaN
1471784523.084, -0.0130708608776331, -0.019884966313839, 0.015922375023365, 33649, 32511, 23201, NaN
1471784523.084, -0.0190130211412907, -0.0199948363006115, 0.0156749673187733, 33662, 32516, 23207, NaN
1471784524.092, -0.0236580166965723, -0.0198755618184805, 0.0154226887971163, 33656, 32525, 23195, NaN
1471784525.092, -0.0278963521122932, -0.0199827924370766, 0.0148452799767256, 33635, 32529, 23204, NaN
1471784526.092, -0.0318593718111515, -0.0196925420314074, 0.0150390854105353, 33654, 32517, 23201, NaN
1471784527.092, -0.0348630324006081, -0.0200201664119959, 0.0150379100814462, 33630, 32512, 23216, NaN
1471784527.092, -0.0370533056557178, -0.0196401383727789, 0.0156360883265734, 33655, 32521, 23192, NaN
1471784528.098, -0.0383154414594173, -0.0197177585214376, 0.0148506974801421, 33640, 32532, 23217, NaN
1471784529.098, -0.0394031256437302, -0.0198396667838097, 0.0148441540077329, 33634, 32529, 23210, NaN
1471784530.098, -0.0393121726810932, -0.0196387935429811, 0.0157641731202602, 33659, 32525, 23202, NaN
1471784531.098, -0.0387197770178318, -0.0206852685660124, 0.0162393022328615, 33658, 32514, 23195, NaN
1471784532.098, -0.0376973338425159, -0.0203034766018391, 0.0159083046019077, 33653, 32518, 23208, NaN
1471784533.098, -0.03688670322299, -0.0203127879649401, 0.0158570185303688, 33627, 32526, 23206, NaN
1471784534.098, -0.0353384464979172, -0.0203883722424507, 0.0162967089563608, 33642, 32533, 23199, NaN
1471784535.098, -0.0334708280861378, -0.0194812882691622, 0.0163423698395491, 33626, 32527, 23221, NaN
1471784536.098, -0.0314636342227459, -0.0195086486637592, 0.0163362808525562, 33634, 32533, 23197, NaN
1471784537.098, -0.0292622614651918, -0.0196839664131403, 0.0165961887687445, 33635, 32535, 23228, NaN
1471784538.098, -0.0280476547777653, -0.0197191275656223, 0.0167416781187057, 33657, 32525, 23204, NaN
1471784539.098, -0.0262857098132372, -0.0194846168160439, 0.0168950762599707, 33639, 32517, 23200, NaN
1471784540.098, -0.0237828716635704, -0.0183565206825733, 0.0169145446270704, 33649, 32529, 23206, NaN
1471784541.098, -0.0206546261906624, -0.0181015357375145, 0.0162777211517096, 33633, 32522, 23207, NaN
1471784542.098, -0.017705999314785, -0.0178929418325424, 0.0160615462809801, 33650, 32526, 23199, NaN
1471784543.098, -0.0153381917625666, -0.0175476260483265, 0.0159598886966705, 33644, 32526, 23202, NaN
1471784544.098, -0.0130940256640315, -0.016835005953908, 0.0160826817154884, 33656, 32528, 23207, NaN
1471784545.098, -0.0128732305020094, -0.0160350054502487, 0.0154288168996572, 33660, 32503, 23198, NaN
1471784546.098, -0.012698327191174, -0.0163193717598915, 0.015518662519753, 33657, 32528, 23200, NaN
1471784547.098, -0.0123910950496793, -0.0162737108767033, 0.0159280449151993, 33645, 32515, 23194, NaN
1471784548.098, -0.0119352927431464, -0.0157841835170984, 0.0153685631230474, 33649, 32519, 23197, NaN
1471784549.106, -0.0111552979797125, -0.0156676825135946, 0.0155598530545831, 33644, 32518, 23204, NaN
1471784550.106, -0.0104120960459113, -0.0159410256892443, 0.0161066800355911, 33645, 32531, 23207, NaN
1471784550.106, -0.00904419180005789, -0.0157221648842096, 0.0163136813789606, 33647, 32524, 23201, NaN
1471784551.114, -0.00676726922392845, -0.0151214674115181, 0.0160430353134871, 33638, 32528, 23211, NaN
1471784552.114, -0.00481354724615812, -0.0150389205664396, 0.016146894544363, 33645, 32526, 23214, NaN
1471784553.114, -0.00256732990965247, -0.0150078302249312, 0.0160816293209791, 33650, 32526, 23214, NaN
1471784554.114, -7.06776627339423e-05, -0.0145190907642245, 0.0150225907564163, 33638, 32511, 23200, NaN
1471784554.114, 0.00204856810159981, -0.0137793943285942, 0.0146200973540545, 33650, 32521, 23217, NaN
1471784555.12, 0.0045071542263031, -0.0134362457320094, 0.0142280319705606, 33637, 32529, 23207, NaN
1471784556.12, 0.00727126281708479, -0.0140050379559398, 0.0144756082445383, 33628, 32524, 23208, NaN
1471784557.12, 0.0128837637603283, -0.0144441882148385, 0.0146891633048654, 33658, 32505, 23204, NaN
1471784558.12, 0.0270935017615557, -0.0149548919871449, 0.0150132020935416, 33647, 32525, 23201, NaN
1471784558.12, 0.0519244559109211, -0.0146934678778052, 0.0150523288175464, 33649, 32521, 23211, NaN
1471784559.124, 0.087448924779892, -0.0146509613841772, 0.0155052170157433, 33645, 32514, 23203, NaN
1471784560.124, 0.13202753663063, -0.014118148945272, 0.0148597611114383, 33631, 32523, 23212, NaN
1471784561.124, 0.18251658976078, -0.0138428239151835, 0.0158940050750971, 33654, 32509, 23191, NaN
1471784562.124, 0.233664140105247, -0.0138689400628209, 0.0157989710569382, 33647, 32528, 23218, NaN
1471784563.124, 0.164779096841812, -0.0136375706642866, 0.0161939226090908, 33648, 32519, 23206, NaN
1471784564.124, 0.105479538440704, -0.0141169922426343, 0.0168425813317299, 33644, 32530, 23211, NaN
1471784565.124, 0.055052611976862, -0.014335947111249, 0.0159017033874989, 33663, 32520, 23211, NaN
1471784566.124, 0.0127924596890807, -0.0140337739139795, 0.0150740621611476, 33649, 32517, 23202, NaN
1471784567.124, -0.0219965726137161, -0.0144408755004406, 0.0155269429087639, 33644, 32518, 23201, -7.02808618545532
1471784568.124, -0.0499964989721775, -0.0146010387688875, 0.0155116720125079, 33636, 32526, 23210, NaN
1471784569.124, -0.0718721598386765, -0.0147044779732823, 0.0154793746769428, 33648, 32514, 23207, NaN
1471784570.124, -0.0882678255438805, -0.0153241576626897, 0.0158998034894466, 33642, 32540, 23206, NaN
1471784571.124, -0.0998039320111275, -0.0160040035843849, 0.0154547384008765, 33662, 32525, 23206, NaN
1471784572.124, -0.107074104249477, -0.0161221325397491, 0.0157187487930059, 33644, 32511, 23205, NaN
1471784573.124, -0.110642597079277, -0.0164961498230696, 0.0153434695675969, 33639, 32525, 23208, NaN
1471784574.124, -0.111042007803917, -0.0166779290884733, 0.0154153266921639, 33649, 32526, 23208, NaN
1471784575.132, -0.108771480619907, -0.0168162100017071, 0.0147722586989403, 33628, 32506, 23204, NaN
1471784576.132, -0.104295343160629, -0.0170008037239313, 0.0145241981372237, 33638, 32512, 23211, NaN
1471784577.132, -0.0980421602725983, -0.0171523466706276, 0.0139789851382375, 33660, 32516, 23208, NaN
1471784577.132, -0.0904041826725006, -0.0173563081771135, 0.0135077694430947, 33651, 32511, 23215, NaN
1471784578.14, -0.081737294793129, -0.0172307081520557, 0.013133205473423, 33665, 32529, 23198, NaN
1471784579.14, -0.0723612308502197, -0.0166881177574396, 0.0126665998250246, 33647, 32521, 23202, NaN
1471784580.14, -0.0625602528452873, -0.0168352779000998, 0.0123566742986441, 33659, 32514, 23209, NaN
1471784581.14, -0.0525840818881989, -0.0166409611701965, 0.0127615965902805, 33638, 32517, 23203, NaN
1471784581.14, -0.0426491238176823, -0.0170393418520689, 0.0120941139757633, 33641, 32522, 23205, NaN
1471784582.146, -0.0329399704933167, -0.0164752788841724, 0.012071680277586, 33664, 32525, 23209, NaN
1471784583.146, -0.0236110892146826, -0.0156339704990387, 0.0116645051166415, 33638, 32522, 23204, NaN
1471784584.146, -0.0147886648774147, -0.0158718880265951, 0.0114267598837614, 33649, 32531, 23201, NaN
1471784585.146, -0.00657260185107589, -0.017002834007144, 0.0120715228840709, 33645, 32524, 23206, NaN
1471784585.146, 0.000961401092354208, -0.0166357420384884, 0.0119010554626584, 33642, 32522, 23199, NaN
1471784586.15, 0.00775970704853535, -0.0165589693933725, 0.0120832519605756, 33648, 32520, 23203, NaN
1471784587.15, 0.0137885771691799, -0.0164423566311598, 0.0125174541026354, 33649, 32514, 23209, NaN
1471784588.15, 0.0190320052206516, -0.0163199305534363, 0.0128226522356272, 33641, 32536, 23211, NaN
1471784589.15, 0.0234895832836628, -0.0168304163962603, 0.0139699410647154, 33656, 32530, 23203, NaN
1471784590.15, 0.027174424380064, -0.0177961569279432, 0.0133460154756904, 33633, 32523, 23219, NaN
1471784591.15, 0.0298344790935516, -0.017462071031332, 0.0133068952709436, 33631, 32521, 23210, NaN
1471784592.15, 0.0277240853756666, -0.0172230806201696, 0.0137094389647245, 33651, 32542, 23205, NaN
1471784593.15, 0.0222784504294395, -0.0164978839457035, 0.0136003168299794, 33640, 32520, 23209, NaN
1471784594.15, 0.0146199865266681, -0.0170043613761663, 0.0134647516533732, 33650, 32517, 23204, NaN
1471784595.15, 0.00565931759774685, -0.0158928688615561, 0.013569668866694, 33638, 32538, 23213, NaN
1471784596.15, -0.00437249895185232, -0.0160314217209816, 0.01299640070647, 33645, 32526, 23211, NaN
1471784597.15, -0.0134219340980053, -0.0154247907921672, 0.0134046608582139, 33652, 32538, 23191, NaN
1471784598.15, -0.0214006751775742, -0.0155636100098491, 0.0138885769993067, 33647, 32516, 23214, NaN
1471784599.15, -0.0281566269695759, -0.0154185695573688, 0.0146091710776091, 33647, 32526, 23202, NaN
1471784600.15, -0.0319287031888962, -0.0154125252738595, 0.0151869980618358, 33646, 32519, 23198, NaN
1471784601.158, -0.0335815586149693, -0.0153437247499824, 0.0152924414724112, 33644, 32529, 23207, NaN
1471784602.158, -0.0316563434898853, -0.0148627310991287, 0.0155762685462832, 33640, 32542, 23199, NaN
1471784603.158, -0.0264788046479225, -0.0148403234779835, 0.0161554403603077, 33637, 32525, 23221, NaN
1471784603.158, -0.0202281195670366, -0.0150638781487942, 0.0163757465779781, 33645, 32521, 23196, NaN
1471784604.166, -0.0134979365393519, -0.0150731708854437, 0.0159731172025204, 33649, 32532, 23216, NaN
1471784605.166, -0.00562461884692311, -0.0146571369841695, 0.0157415196299553, 33632, 32532, 23197, NaN
1471784606.166, 0.00314662349410355, -0.0146740032359958, 0.0157900620251894, 33656, 32521, 23204, NaN
1471784607.166, 0.0125738931819797, -0.015003077685833, 0.0155980680137873, 33630, 32517, 23196, NaN
1471784607.166, 0.0219191145151854, -0.0141801927238703, 0.0152711058035493, 33640, 32528, 23215, NaN
1471784608.172, 0.0307815726846457, -0.0144145740196109, 0.0147243859246373, 33633, 32534, 23215, NaN
1471784609.172, 0.0391477197408676, -0.0148219214752316, 0.0145460441708565, 33643, 32531, 23204, NaN
1471784610.172, 0.0489512793719769, -0.0142057361081243, 0.0148698380216956, 33640, 32531, 23215, NaN
1471784611.172, 0.0592129677534103, -0.014932825230062, 0.014665849506855, 33647, 32524, 23197, NaN
1471784612.172, 0.0675554797053337, -0.0156781449913979, 0.0140400966629386, 33660, 32516, 23208, NaN
1471784613.172, 0.0739456340670586, -0.0158311799168587, 0.0132889794185758, 33648, 32518, 23211, NaN
1471784614.172, 0.0788060948252678, -0.0156695507466793, 0.0132419429719448, 33640, 32528, 23211, NaN
1471784615.172, 0.0818246901035309, -0.0152628784999251, 0.0133363669738173, 33652, 32528, 23214, NaN
1471784616.172, 0.0830556377768517, -0.0153423491865396, 0.0139073841273785, 33643, 32533, 23212, NaN
1471784617.172, 0.0829034373164177, -0.0159548688679934, 0.0133354300633073, 33646, 32530, 23205, NaN
1471784618.172, 0.0813705697655678, -0.0161941237747669, 0.013602958060801, 33644, 32529, 23195, NaN
1471784619.172, 0.0772881731390953, -0.0154292127117515, 0.0131175639107823, 33657, 32528, 23194, NaN
1471784620.172, 0.0706247314810753, -0.014959529042244, 0.0130730997771025, 33655, 32525, 23202, NaN
1471784621.172, 0.0620645098388195, -0.0139405056834221, 0.013926955871284, 33640, 32528, 23206, NaN
1471784622.172, 0.0525672435760498, -0.0141472732648253, 0.0138089917600155, 33641, 32528, 23205, -6.41837358474731
1471784623.172, 0.0445495955646038, -0.0142602240666747, 0.0140517354011536, 33652, 32531, 23201, NaN
1471784624.172, 0.0372773930430412, -0.0135982958599925, 0.0139784896746278, 33644, 32514, 23202, NaN
1471784625.172, 0.0303296968340874, -0.0136976288631558, 0.0139859365299344, 33645, 32540, 23202, NaN
1471784626.172, 0.0240301862359047, -0.0132667096331716, 0.0131239118054509, 33653, 32534, 23206, NaN
1471784627.172, 0.0178565941751003, -0.0138060366734862, 0.0135830268263817, 33639, 32529, 23210, NaN
1471784628.172, 0.0115178590640426, -0.0148419737815857, 0.014186198823154, 33649, 32517, 23203, NaN
1471784629.182, 0.00371911283582449, -0.0150284711271524, 0.0150797022506595, 33648, 32521, 23216, NaN
1471784630.182, -0.0037949332036078, -0.0148774329572916, 0.014162914827466, 33624, 32545, 23208, NaN
1471784631.182, -0.0111568216234446, -0.0141404401510954, 0.0138363568112254, 33643, 32513, 23212, NaN
1471784631.182, -0.0176204945892096, -0.0139751667156816, 0.0141016310080886, 33651, 32525, 23206, NaN
1471784632.19, -0.0236473344266415, -0.0139933153986931, 0.0149791585281491, 33654, 32528, 23203, NaN
1471784633.19, -0.028862077742815, -0.0147922597825527, 0.0147124594077468, 33657, 32532, 23204, NaN
1471784634.19, -0.0330329015851021, -0.0151214636862278, 0.0143295610323548, 33660, 32532, 23194, NaN
1471784635.19, -0.0355798117816448, -0.0151395425200462, 0.0140844406560063, 33641, 32524, 23218, NaN
1471784635.19, -0.0389077253639698, -0.0155090941116214, 0.0135173164308071, 33646, 32520, 23212, NaN
1471784636.196, -0.0420279204845428, -0.0152897303923965, 0.0131843844428658, 33655, 32523, 23213, NaN
1471784637.196, -0.0446443483233452, -0.0147609319537878, 0.0123840589076281, 33635, 32527, 23211, NaN
1471784638.196, -0.044823169708252, -0.0152005450800061, 0.0121415192261338, 33644, 32524, 23212, NaN
1471784639.196, -0.0435122363269329, -0.015631690621376, 0.0123187201097608, 33644, 32522, 23204, NaN
1471784639.196, -0.0413096100091934, -0.0151599338278174, 0.0117198983207345, 33644, 32523, 23206, NaN
1471784640.2, -0.0387383140623569, -0.0151330446824431, 0.0113761313259602, 33663, 32528, 23198, NaN
1471784641.2, -0.0350587293505669, -0.015116753987968, 0.0113919312134385, 33645, 32526, 23194, NaN
1471784642.2, -0.031992319971323, -0.015476742759347, 0.0112955132499337, 33636, 32521, 23205, NaN
