File timestamp: Sun Sep  4 18:00:00 2016, Internal temp: 17.6239013671875
1473012001, -0.0290378108620644, -0.119520522654057, 0.152574881911278, 32280, 31526, 23392, 4.13005399703979
1473012002, -0.0302993152290583, -0.119808502495289, 0.152615964412689, 32266, 31512, 23388, NaN
1473012003, -0.0328968800604343, -0.120853058993816, 0.152498111128807, 32276, 31535, 23393, NaN
1473012004, -0.0317537635564804, -0.12092249840498, 0.15206690132618, 32298, 31512, 23395, NaN
1473012005, -0.0303240995854139, -0.121367953717709, 0.15151646733284, 32274, 31520, 23408, NaN
1473012006, -0.0286296922713518, -0.120942078530788, 0.150881946086884, 32278, 31519, 23391, NaN
1473012007, -0.0240934919565916, -0.120300360023975, 0.151118054986, 32268, 31519, 23392, NaN
1473012008, -0.0195496566593647, -0.120223104953766, 0.151318356394768, 32295, 31537, 23388, NaN
1473012009, -0.0123899066820741, -0.120018750429153, 0.151762291789055, 32267, 31539, 23387, NaN
1473012010, -0.00349238375201821, -0.120134934782982, 0.151382967829704, 32261, 31549, 23391, NaN
1473012011, 0.0044203894212842, -0.120416633784771, 0.151653110980988, 32289, 31522, 23389, NaN
1473012012, 0.0132364528253675, -0.120000876486301, 0.150888577103615, 32281, 31540, 23378, NaN
1473012013, 0.0224838647991419, -0.119292311370373, 0.150815531611443, 32272, 31538, 23378, NaN
1473012014, 0.0292968954890966, -0.12000023573637, 0.15010778605938, 32276, 31559, 23380, NaN
1473012015, 0.037622332572937, -0.119426056742668, 0.149473577737808, 32297, 31522, 23394, NaN
1473012016, 0.0447792261838913, -0.119189284741879, 0.149372309446335, 32282, 31536, 23383, NaN
1473012017, 0.0512003414332867, -0.119875803589821, 0.148866802453995, 32291, 31539, 23394, NaN
1473012018, 0.0568683557212353, -0.119414798915386, 0.149074912071228, 32289, 31561, 23386, NaN
1473012019, 0.061521977186203, -0.118539743125439, 0.148938730359077, 32270, 31533, 23393, NaN
1473012020, 0.0650934875011444, -0.118923112750053, 0.148846536874771, 32268, 31512, 23381, NaN
1473012021, 0.0684976428747177, -0.11877752840519, 0.148844301700592, 32297, 31501, 23387, NaN
1473012022, 0.0693160146474838, -0.11898110806942, 0.148938998579979, 32295, 31554, 23392, NaN
1473012023, 0.0691462606191635, -0.118765577673912, 0.149776920676231, 32295, 31527, 23382, NaN
1473012024, 0.0680563896894455, -0.119691498577595, 0.150054410099983, 32266, 31544, 23396, NaN
1473012025.008, 0.0646276026964188, -0.119902066886425, 0.149546474218369, 32282, 31507, 23388, NaN
1473012026.008, 0.0615013986825943, -0.120127156376839, 0.150148868560791, 32278, 31547, 23391, NaN
1473012026.008, 0.0563197359442711, -0.120237849652767, 0.150984719395638, 32294, 31537, 23379, NaN
1473012027.016, 0.050541777163744, -0.119792632758617, 0.151340007781982, 32264, 31537, 23398, NaN
1473012028.016, 0.0430570133030415, -0.120082803070545, 0.151734858751297, 32289, 31528, 23386, NaN
1473012029.016, 0.0367000065743923, -0.119660280644894, 0.151432603597641, 32280, 31531, 23389, NaN
1473012030.016, 0.0294633079320192, -0.120270110666752, 0.151266202330589, 32268, 31519, 23384, NaN
1473012030.016, 0.0209228433668613, -0.120700784027576, 0.151509642601013, 32287, 31515, 23379, NaN
1473012031.022, 0.0146402176469564, -0.120603002607822, 0.151671081781387, 32285, 31522, 23392, NaN
1473012032.022, 0.00717569142580032, -0.12104919552803, 0.151557102799416, 32288, 31525, 23380, NaN
1473012033.022, -0.00115859124343842, -0.120557747781277, 0.152564704418182, 32268, 31560, 23382, NaN
1473012034.022, -0.00744602549821138, -0.119735419750214, 0.152278214693069, 32291, 31525, 23396, NaN
1473012034.022, -0.0146119212731719, -0.119498789310455, 0.152553334832191, 32283, 31511, 23386, NaN
1473012035.028, -0.0207249037921429, -0.119734741747379, 0.152509108185768, 32266, 31521, 23381, NaN
1473012036.028, -0.0246444381773472, -0.118625037372112, 0.152385666966438, 32290, 31524, 23397, NaN
1473012037.028, -0.0283343195915222, -0.11913637816906, 0.152020752429962, 32274, 31527, 23378, NaN
1473012038.028, -0.0331905670464039, -0.12020269036293, 0.151488095521927, 32289, 31508, 23381, NaN
1473012038.028, -0.0348547659814358, -0.120221234858036, 0.15145455300808, 32286, 31522, 23390, NaN
1473012039.032, -0.036539863795042, -0.118970900774002, 0.151758760213852, 32289, 31538, 23396, NaN
1473012040.032, -0.0388333573937416, -0.118948511779308, 0.15194845199585, 32300, 31525, 23392, NaN
1473012041.032, -0.0413124263286591, -0.118906326591969, 0.152752697467804, 32289, 31521, 23388, NaN
1473012042.032, -0.0428325608372688, -0.119512639939785, 0.152891084551811, 32269, 31548, 23392, NaN
1473012042.032, -0.044277012348175, -0.119277745485306, 0.153880462050438, 32287, 31525, 23404, NaN
1473012043.034, -0.0449068807065487, -0.118942908942699, 0.154545903205872, 32272, 31537, 23391, NaN
1473012044.034, -0.0438689514994621, -0.119146279990673, 0.154690518975258, 32277, 31521, 23393, NaN
1473012045.034, -0.042891938239336, -0.119868189096451, 0.155136063694954, 32283, 31521, 23381, NaN
1473012046.034, -0.039056584239006, -0.120149083435535, 0.15509232878685, 32296, 31543, 23386, NaN
1473012047.034, -0.0364859253168106, -0.120828047394753, 0.155187278985977, 32313, 31513, 23367, NaN
1473012048.034, -0.0323360785841942, -0.120177932083607, 0.15509632229805, 32276, 31543, 23377, NaN
1473012049.042, -0.0271106865257025, -0.120687372982502, 0.155119851231575, 32284, 31535, 23395, NaN
1473012050.042, -0.0233788043260574, -0.121081963181496, 0.154696643352509, 32277, 31538, 23395, NaN
1473012051.042, -0.0199811961501837, -0.121007636189461, 0.154675513505936, 32270, 31532, 23382, NaN
1473012052.042, -0.0158338379114866, -0.120799392461777, 0.155303627252579, 32269, 31515, 23390, NaN
1473012053.042, -0.0146198552101851, -0.121051214635372, 0.155534103512764, 32286, 31529, 23379, NaN
1473012054.042, -0.0122349914163351, -0.120568983256817, 0.155493557453156, 32294, 31521, 23388, NaN
1473012055.042, -0.0104912035167217, -0.120184868574142, 0.155435681343079, 32294, 31538, 23387, NaN
1473012056.042, -0.00845024269074202, -0.119755297899246, 0.155423894524574, 32297, 31540, 23388, 2.54695534706116
1473012057.042, -0.00605299370363355, -0.120826601982117, 0.155384317040443, 32289, 31526, 23387, NaN
1473012058.042, -0.00406660791486502, -0.121196880936623, 0.15516497194767, 32276, 31540, 23390, NaN
1473012059.042, -0.00174059183336794, -0.121011808514595, 0.155927568674088, 32284, 31518, 23393, NaN
1473012060.042, 0.00185596139635891, -0.120986588299274, 0.155393168330193, 32277, 31531, 23392, NaN
1473012061.042, 0.00484212581068277, -0.121138766407967, 0.155751690268517, 32275, 31517, 23395, NaN
1473012062.042, 0.0074600875377655, -0.121239863336086, 0.156450107693672, 32289, 31513, 23388, NaN
1473012063.042, 0.0107433740049601, -0.120212815701962, 0.1566231995821, 32273, 31516, 23394, NaN
1473012064.042, 0.0142341246828437, -0.120707273483276, 0.156478852033615, 32281, 31518, 23390, NaN
1473012065.042, 0.0159280840307474, -0.121469654142857, 0.1568623483181, 32269, 31526, 23383, NaN
1473012066.042, 0.0176166277378798, -0.121783919632435, 0.156238809227943, 32262, 31537, 23390, NaN
1473012067.042, 0.0189694352447987, -0.122070394456387, 0.156181395053864, 32285, 31526, 23407, NaN
1473012068.042, 0.0187031663954258, -0.120950117707253, 0.156491950154305, 32277, 31520, 23386, NaN
1473012069.042, 0.0184699259698391, -0.121230117976665, 0.156924411654472, 32295, 31510, 23379, NaN
1473012070.042, 0.0159106142818928, -0.121771976351738, 0.156192556023598, 32290, 31523, 23380, NaN
1473012071.042, 0.0153098870068789, -0.12158378213644, 0.155863672494888, 32284, 31534, 23405, NaN
1473012072.042, 0.0138587206602097, -0.121128536760807, 0.154933884739876, 32264, 31524, 23402, NaN
1473012073.042, 0.0121073201298714, -0.120564334094524, 0.155199959874153, 32297, 31526, 23389, NaN
1473012074.042, 0.0110784396529198, -0.119684711098671, 0.154775813221931, 32286, 31540, 23392, NaN
1473012075.042, 0.0109245358034968, -0.12031676620245, 0.154617413878441, 32281, 31525, 23388, NaN
1473012076.042, 0.0106176976114511, -0.120336532592773, 0.154717311263084, 32290, 31532, 23383, NaN
1473012077.042, 0.00969169847667217, -0.11991810053587, 0.154759302735329, 32292, 31526, 23374, NaN
1473012078.042, 0.00906532444059849, -0.119601264595985, 0.154994010925293, 32297, 31523, 23390, NaN
1473012079.052, 0.00835456419736147, -0.119385071098804, 0.154707327485085, 32286, 31515, 23403, NaN
1473012080.052, 0.00721241580322385, -0.119083121418953, 0.154026046395302, 32284, 31522, 23383, NaN
1473012080.052, 0.00538258021697402, -0.119256295263767, 0.153245717287064, 32289, 31516, 23382, NaN
1473012081.06, 0.00415245350450277, -0.118197418749332, 0.152895480394363, 32267, 31537, 23401, NaN
1473012082.06, 0.00241030799224973, -0.118227101862431, 0.153340801596642, 32279, 31532, 23390, NaN
1473012083.06, 0.000450597464805469, -0.11736736446619, 0.15407957136631, 32268, 31517, 23403, NaN
1473012084.06, -0.00302550056949258, -0.118614263832569, 0.154516980051994, 32286, 31524, 23391, NaN
1473012084.06, -0.00373371178284287, -0.118457898497581, 0.154765382409096, 32267, 31529, 23383, NaN
1473012085.066, -0.00432845531031489, -0.118522524833679, 0.154739648103714, 32291, 31539, 23397, NaN
1473012086.066, -0.00585545459762216, -0.117888189852238, 0.155014351010323, 32283, 31533, 23386, NaN
1473012087.066, -0.00510301813483238, -0.118388496339321, 0.154944956302643, 32285, 31529, 23392, NaN
1473012088.066, -0.00696490425616503, -0.119266279041767, 0.154496341943741, 32285, 31531, 23371, NaN
1473012088.066, -0.00690252752974629, -0.119244374334812, 0.154528647661209, 32262, 31529, 23389, NaN
1473012089.072, -0.00697308219969273, -0.12018571048975, 0.154612898826599, 32286, 31534, 23387, NaN
1473012090.072, -0.00548494374379516, -0.119784832000732, 0.154591605067253, 32266, 31541, 23397, NaN
1473012091.072, 0.00288822501897812, -0.119828820228577, 0.153404846787453, 32282, 31539, 23387, NaN
1473012092.072, 0.0178965963423252, -0.119794093072414, 0.152795523405075, 32284, 31530, 23382, NaN
1473012092.072, 0.0426374450325966, -0.120268300175667, 0.152813836932182, 32274, 31520, 23393, NaN
1473012093.076, 0.0752419531345367, -0.120108991861343, 0.153235509991646, 32282, 31524, 23386, NaN
1473012094.076, 0.112123586237431, -0.120287381112576, 0.153756335377693, 32281, 31524, 23383, NaN
1473012095.076, 0.153843760490417, -0.120317317545414, 0.15255956351757, 32279, 31576, 23388, NaN
1473012096.076, 0.125654295086861, -0.120635025203228, 0.151638776063919, 32283, 31535, 23398, NaN
1473012097.076, 0.0791305229067802, -0.120630368590355, 0.151370450854301, 32297, 31537, 23384, NaN
1473012098.076, 0.0396893955767155, -0.120005741715431, 0.151759132742882, 32281, 31524, 23396, NaN
1473012099.076, 0.00675296969711781, -0.120633751153946, 0.150982856750488, 32288, 31545, 23390, NaN
1473012100.076, -0.0202463623136282, -0.120445318520069, 0.150368690490723, 32300, 31529, 23388, NaN
1473012101.076, -0.0418631993234158, -0.12039078772068, 0.150291457772255, 32274, 31538, 23397, NaN
1473012102.076, -0.0586364679038525, -0.120371639728546, 0.150400608778, 32293, 31513, 23393, NaN
1473012103.076, -0.0710868164896965, -0.120664522051811, 0.150644421577454, 32278, 31516, 23385, NaN
1473012104.084, -0.0797141939401627, -0.120080381631851, 0.150994032621384, 32290, 31528, 23376, NaN
1473012105.084, -0.0849956125020981, -0.12028793245554, 0.150464802980423, 32269, 31543, 23403, NaN
1473012106.084, -0.0873832255601883, -0.120557077229023, 0.15061753988266, 32276, 31530, 23392, NaN
1473012106.084, -0.0873027071356773, -0.120549231767654, 0.150849550962448, 32273, 31529, 23394, NaN
1473012107.092, -0.0851519405841827, -0.120218843221664, 0.151189997792244, 32283, 31541, 23403, NaN
1473012108.092, -0.0813000872731209, -0.120464824140072, 0.151240050792694, 32269, 31528, 23388, NaN
1473012109.092, -0.0760869532823563, -0.120097018778324, 0.151091083884239, 32274, 31547, 23381, NaN
1473012110.092, -0.0698227360844612, -0.120206475257874, 0.150527358055115, 32290, 31553, 23394, NaN
1473012111.092, -0.0627880543470383, -0.12031489610672, 0.15009568631649, 32298, 31539, 23376, 3.10235643386841
1473012112.092, -0.0552342869341373, -0.120762750506401, 0.150810152292252, 32271, 31517, 23389, NaN
1473012113.092, -0.047384187579155, -0.122041195631027, 0.150635242462158, 32287, 31509, 23388, NaN
1473012114.092, -0.0394327566027641, -0.121364898979664, 0.150393322110176, 32284, 31519, 23394, NaN
1473012115.092, -0.0315483100712299, -0.121400065720081, 0.150582164525986, 32285, 31526, 23399, NaN
1473012116.092, -0.0238737463951111, -0.121921882033348, 0.150871858000755, 32277, 31528, 23386, NaN
1473012117.092, -0.0165279675275087, -0.122151225805283, 0.150106638669968, 32273, 31547, 23396, NaN
1473012118.092, -0.00960742682218552, -0.122658275067806, 0.150596544146538, 32285, 31523, 23385, NaN
1473012119.092, -0.00318776466883719, -0.122164592146873, 0.149877741932869, 32298, 31539, 23379, NaN
1473012120.092, 0.00267448229715228, -0.122413881123066, 0.150163218379021, 32282, 31535, 23386, NaN
1473012121.092, 0.00794014241546392, -0.12282395362854, 0.150230407714844, 32285, 31533, 23379, NaN
1473012122.092, 0.0125856501981616, -0.122876323759556, 0.150757014751434, 32272, 31539, 23382, NaN
1473012123.092, 0.0166013017296791, -0.123161531984806, 0.150671720504761, 32270, 31535, 23394, NaN
1473012124.092, 0.0199895352125168, -0.123534247279167, 0.151219695806503, 32289, 31541, 23403, NaN
1473012125.092, 0.022763267159462, -0.12349259108305, 0.151210710406303, 32271, 31514, 23387, NaN
1473012126.092, 0.0225074961781502, -0.123531721532345, 0.15186682343483, 32298, 31520, 23383, NaN
1473012127.092, 0.0200580395758152, -0.123263671994209, 0.151466235518456, 32264, 31534, 23394, NaN
1473012128.092, 0.0143040716648102, -0.124081999063492, 0.151427775621414, 32279, 31525, 23393, NaN
1473012129.092, 0.00904360599815845, -0.123472258448601, 0.152601107954979, 32286, 31508, 23392, NaN
1473012130.092, 0.00468252133578062, -0.122455053031445, 0.153448790311813, 32280, 31522, 23387, NaN
1473012131.092, -0.000693527283146977, -0.123076550662518, 0.153275281190872, 32287, 31536, 23392, NaN
1473012132.1, -0.00588308973237872, -0.122241765260696, 0.153235301375389, 32287, 31523, 23380, NaN
1473012133.1, -0.0104294642806053, -0.122526049613953, 0.153920590877533, 32246, 31531, 23379, NaN
1473012134.1, -0.0130635155364871, -0.123100191354752, 0.153434723615646, 32280, 31521, 23392, NaN
1473012134.1, -0.0158653929829597, -0.124588496983051, 0.153517305850983, 32277, 31512, 23389, NaN
1473012135.108, -0.0163762103766203, -0.125084325671196, 0.153655841946602, 32284, 31543, 23398, NaN
1473012136.108, -0.0166932400316, -0.124649725854397, 0.154441803693771, 32291, 31535, 23372, NaN
1473012137.108, -0.0143428631126881, -0.124932274222374, 0.155280128121376, 32275, 31537, 23403, NaN
1473012138.108, -0.0104934936389327, -0.124626852571964, 0.154791370034218, 32280, 31549, 23389, NaN
1473012138.108, -0.00590802542865276, -0.12473089247942, 0.155588284134865, 32281, 31522, 23392, NaN
1473012139.114, -0.000813337799627334, -0.124695725739002, 0.155569672584534, 32288, 31532, 23386, NaN
1473012140.114, 0.00490736030042171, -0.125221252441406, 0.155023694038391, 32267, 31534, 23399, NaN
1473012141.114, 0.0121853686869144, -0.12565903365612, 0.155266791582108, 32283, 31527, 23380, NaN
1473012142.114, 0.0202512145042419, -0.124930955469608, 0.154907152056694, 32286, 31525, 23393, NaN
1473012142.114, 0.0291980095207691, -0.125420898199081, 0.155863299965858, 32282, 31515, 23387, NaN
1473012143.118, 0.0384489633142948, -0.125447198748589, 0.156869664788246, 32309, 31512, 23379, NaN
1473012144.118, 0.0437711030244827, -0.125637710094452, 0.156857743859291, 32285, 31524, 23381, NaN
1473012145.118, 0.0479763299226761, -0.125614956021309, 0.156465098261833, 32290, 31528, 23397, NaN
1473012146.118, 0.0503572709858418, -0.125920116901398, 0.156995192170143, 32281, 31536, 23403, NaN
1473012147.118, 0.0521824322640896, -0.125658750534058, 0.157079219818115, 32279, 31533, 23386, NaN
1473012148.118, 0.0541702248156071, -0.126056104898453, 0.157524332404137, 32298, 31526, 23389, NaN
1473012149.118, 0.0542701855301857, -0.125938460230827, 0.158484444022179, 32279, 31539, 23377, NaN
1473012150.118, 0.053961519151926, -0.126668408513069, 0.15960131585598, 32275, 31521, 23400, NaN
1473012151.118, 0.0532644130289555, -0.127250730991364, 0.159009248018265, 32281, 31527, 23400, NaN
1473012152.118, 0.0512093491852283, -0.12781435251236, 0.15957398712635, 32276, 31541, 23401, NaN
1473012153.118, 0.0478696338832378, -0.128127545118332, 0.159764319658279, 32287, 31519, 23395, NaN
1473012154.118, 0.044797245413065, -0.127594351768494, 0.160255134105682, 32278, 31556, 23389, NaN
1473012155.118, 0.0400278903543949, -0.128241524100304, 0.159985736012459, 32295, 31541, 23381, NaN
1473012156.118, 0.0360145159065723, -0.127581000328064, 0.159481227397919, 32272, 31521, 23396, NaN
1473012157.118, 0.0310729313641787, -0.127749383449554, 0.158523410558701, 32277, 31525, 23384, NaN
1473012158.126, 0.0248865000903606, -0.128531843423843, 0.159038454294205, 32271, 31537, 23395, NaN
1473012159.126, 0.018666286021471, -0.128506764769554, 0.158709734678268, 32285, 31529, 23393, NaN
1473012160.126, 0.0125463241711259, -0.128342822194099, 0.159629210829735, 32288, 31531, 23386, NaN
1473012161.126, 0.00767697021365166, -0.128167077898979, 0.159384354948997, 32293, 31512, 23400, NaN
1473012161.126, 0.00405911728739738, -0.128215745091438, 0.159443557262421, 32264, 31551, 23403, NaN
1473012162.134, -0.000785355281550437, -0.12787227332592, 0.159625053405762, 32301, 31528, 23374, NaN
1473012163.134, -0.00575264822691679, -0.127898305654526, 0.158586367964745, 32274, 31519, 23387, NaN
1473012164.134, -0.0123804677277803, -0.127157628536224, 0.157215088605881, 32270, 31535, 23398, NaN
1473012165.134, -0.0173349976539612, -0.126824364066124, 0.157532274723053, 32277, 31514, 23386, NaN
1473012165.134, -0.0195698570460081, -0.126902595162392, 0.15748642385006, 32272, 31528, 23398, NaN
1473012166.14, -0.022014956921339, -0.128089040517807, 0.157364100217819, 32287, 31506, 23408, 0.0895469188690186
1473012167.14, -0.0238390564918518, -0.127631932497025, 0.157715648412704, 32274, 31510, 23388, NaN
1473012168.14, -0.0259169489145279, -0.127989187836647, 0.157591432332993, 32279, 31525, 23390, NaN
1473012169.14, -0.0277335047721863, -0.127987921237946, 0.156948685646057, 32281, 31542, 23379, NaN
1473012170.14, -0.0298746600747108, -0.128873124718666, 0.156257599592209, 32266, 31526, 23401, NaN
1473012171.14, -0.0323429778218269, -0.12846277654171, 0.156218871474266, 32281, 31529, 23379, NaN
1473012172.14, -0.0345972739160061, -0.128882810473442, 0.15571391582489, 32296, 31518, 23381, NaN
1473012173.14, -0.0365217328071594, -0.129076957702637, 0.15515373647213, 32293, 31517, 23390, NaN
1473012174.14, -0.0366235002875328, -0.128652364015579, 0.155391678214073, 32266, 31528, 23393, NaN
1473012175.14, -0.0358119569718838, -0.127549320459366, 0.155543714761734, 32281, 31524, 23388, NaN
1473012176.14, -0.033704400062561, -0.126757636666298, 0.1562589854002, 32286, 31532, 23390, NaN
1473012177.14, -0.0311653446406126, -0.126482114195824, 0.15585757791996, 32278, 31509, 23391, NaN
1473012178.14, -0.0281856618821621, -0.127170532941818, 0.15622553229332, 32289, 31517, 23404, NaN
1473012179.14, -0.0246404036879539, -0.126653000712395, 0.156236365437508, 32260, 31524, 23379, NaN
1473012180.14, -0.0210456475615501, -0.126582399010658, 0.155006900429726, 32281, 31529, 23387, NaN
1473012181.14, -0.0163854695856571, -0.126513376832008, 0.155557364225388, 32290, 31509, 23394, NaN
1473012182.14, -0.0130504779517651, -0.127562165260315, 0.155468180775642, 32298, 31505, 23384, NaN
1473012183.14, -0.00880837067961693, -0.128126502037048, 0.156488806009293, 32280, 31499, 23390, NaN
1473012184.14, -0.00568637298420072, -0.127737194299698, 0.156002193689346, 32282, 31545, 23391, NaN
1473012185.14, -0.00319484900683165, -0.127980068325996, 0.15599536895752, 32283, 31535, 23397, NaN
1473012186.148, -0.00123516505118459, -0.128105819225311, 0.155833810567856, 32264, 31535, 23402, NaN
1473012187.148, 0.000644180399831384, -0.127557039260864, 0.155972972512245, 32300, 31514, 23383, NaN
1473012188.148, 0.0028948369435966, -0.127942830324173, 0.156437918543816, 32298, 31516, 23387, NaN
1473012188.148, 0.00433198688551784, -0.127535790205002, 0.156857833266258, 32301, 31528, 23378, NaN
1473012189.156, 0.00567808328196406, -0.127610474824905, 0.157319113612175, 32290, 31508, 23393, NaN
1473012190.156, 0.00707332836464047, -0.127763792872429, 0.157009437680244, 32291, 31524, 23395, NaN
1473012191.156, 0.00832809135317802, -0.127535000443459, 0.157892182469368, 32282, 31516, 23382, NaN
1473012192.156, 0.0097627080976963, -0.127602905035019, 0.157809436321259, 32272, 31531, 23390, NaN
1473012192.156, 0.0094827339053154, -0.127778127789497, 0.157748952507973, 32291, 31541, 23381, NaN
1473012193.162, 0.0120841329917312, -0.127802103757858, 0.157292753458023, 32299, 31519, 23390, NaN
1473012194.162, 0.0115247834473848, -0.127596169710159, 0.15804435312748, 32280, 31534, 23388, NaN
1473012195.162, 0.0108193960040808, -0.128317430615425, 0.157580509781837, 32277, 31533, 23400, NaN
1473012196.162, 0.00977549143135548, -0.128482058644295, 0.157456398010254, 32295, 31517, 23383, NaN
1473012197.162, 0.00786379165947437, -0.128154247999191, 0.156970620155334, 32272, 31503, 23402, NaN
1473012198.162, 0.00595072330906987, -0.127548485994339, 0.157496079802513, 32282, 31548, 23381, NaN
1473012199.162, 0.00457356730476022, -0.127571746706963, 0.157398924231529, 32274, 31518, 23391, NaN
1473012200.162, 0.00354523002170026, -0.127499788999557, 0.158302485942841, 32298, 31515, 23374, NaN
1473012201.162, 0.00371591444127262, -0.126801773905754, 0.157955572009087, 32281, 31533, 23391, NaN
1473012202.162, 0.00305114407092333, -0.126323208212852, 0.157546058297157, 32280, 31541, 23397, NaN
1473012203.162, 0.00241962820291519, -0.12677113711834, 0.158065646886826, 32275, 31530, 23392, NaN
1473012204.162, 0.0016827373765409, -0.126223370432854, 0.158226281404495, 32282, 31544, 23389, NaN
1473012205.162, 0.00104049732908607, -0.126077815890312, 0.158333748579025, 32286, 31530, 23388, NaN
1473012206.162, 0.00107113714329898, -0.126893490552902, 0.158770442008972, 32265, 31537, 23384, NaN
1473012207.162, 0.00136377604212612, -0.127372249960899, 0.159300670027733, 32294, 31528, 23393, NaN
1473012208.162, 0.0010973964817822, -0.127470582723618, 0.159682914614677, 32287, 31534, 23385, NaN
1473012209.162, 0.00340195000171661, -0.127037093043327, 0.158350676298141, 32291, 31543, 23379, NaN
1473012210.162, 0.00326878577470779, -0.12750831246376, 0.158783942461014, 32310, 31532, 23384, NaN
1473012211.162, 0.00299688102677464, -0.127439096570015, 0.159192234277725, 32277, 31526, 23400, NaN
1473012212.162, 0.00204034661874175, -0.127715766429901, 0.159924745559692, 32270, 31539, 23372, NaN
1473012213.17, 0.000213914885534905, -0.128036558628082, 0.159480601549149, 32265, 31529, 23388, NaN
1473012214.17, -0.000791829370427877, -0.127685397863388, 0.159529805183411, 32283, 31530, 23390, NaN
1473012215.17, -0.00203606812283397, -0.127354174852371, 0.159009262919426, 32272, 31532, 23391, NaN
1473012216.17, -0.00174161302857101, -0.126908361911774, 0.158632159233093, 32275, 31510, 23384, NaN
1473012216.17, -0.00229464052245021, -0.126547858119011, 0.158401370048523, 32295, 31521, 23382, NaN
1473012217.178, -0.00191791448742151, -0.126583501696587, 0.157949090003967, 32290, 31522, 23390, NaN
1473012218.178, -0.00243720482103527, -0.126665905117989, 0.157971307635307, 32277, 31522, 23391, NaN
1473012219.178, -0.00235931854695082, -0.126383349299431, 0.157988339662552, 32268, 31526, 23398, NaN
1473012220.178, -0.00120919290930033, -0.126294896006584, 0.157676368951797, 32278, 31539, 23394, NaN
1473012220.178, -0.000914847652893513, -0.125368699431419, 0.157898992300034, 32259, 31528, 23389, NaN
1473012221.184, 0.00602880446240306, -0.12511357665062, 0.157373994588852, 32314, 31506, 23391, NaN
1473012222.184, 0.0188110396265984, -0.124986685812473, 0.15741041302681, 32281, 31530, 23373, 0.812475144863129
1473012223.184, 0.0399739444255829, -0.123886629939079, 0.156537920236588, 32273, 31546, 23382, NaN
1473012224.184, 0.0712593123316765, -0.123578034341335, 0.155980721116066, 32280, 31532, 23402, NaN
1473012224.184, 0.106268107891083, -0.123585633933544, 0.155555680394173, 32288, 31520, 23380, NaN
1473012225.188, 0.147981777787209, -0.123574428260326, 0.156192719936371, 32288, 31531, 23403, NaN
1473012226.188, 0.107316821813583, -0.123867131769657, 0.155235603451729, 32285, 31531, 23398, NaN
1473012227.188, 0.0675623416900635, -0.124375008046627, 0.154911085963249, 32280, 31531, 23398, NaN
1473012228.188, 0.033826619386673, -0.12368119508028, 0.154825389385223, 32278, 31525, 23391, NaN
1473012229.188, 0.00562426913529634, -0.123370349407196, 0.153683602809906, 32269, 31543, 23400, NaN
1473012230.188, -0.0175223704427481, -0.123073980212212, 0.153794571757317, 32285, 31504, 23385, NaN
1473012231.188, -0.0360808745026588, -0.122874692082405, 0.154184892773628, 32269, 31523, 23395, NaN
1473012232.188, -0.0505063757300377, -0.123057015240192, 0.154711186885834, 32281, 31527, 23386, NaN
1473012233.188, -0.061239268630743, -0.123369634151459, 0.154791638255119, 32278, 31552, 23396, NaN
1473012234.188, -0.0687030479311943, -0.123222067952156, 0.155270367860794, 32283, 31524, 23392, NaN
1473012235.188, -0.0733023509383202, -0.123211801052094, 0.155780464410782, 32287, 31517, 23372, NaN
1473012236.188, -0.0754212290048599, -0.122729867696762, 0.156265154480934, 32299, 31522, 23387, NaN
1473012237.188, -0.0754216685891151, -0.122900657355785, 0.156166851520538, 32280, 31518, 23394, NaN
1473012238.188, -0.0736424550414085, -0.122575886547565, 0.156488582491875, 32292, 31519, 23393, NaN
1473012239.198, -0.0703982710838318, -0.12266118824482, 0.156722351908684, 32284, 31544, 23381, NaN
1473012240.198, -0.065979115664959, -0.122053921222687, 0.156894236803055, 32293, 31537, 23376, NaN
1473012241.198, -0.0606500208377838, -0.121629051864147, 0.15748918056488, 32291, 31541, 23392, NaN
1473012242.198, -0.0546510294079781, -0.121632136404514, 0.157954320311546, 32278, 31517, 23400, NaN
1473012242.198, -0.0481974333524704, -0.121419504284859, 0.158494159579277, 32273, 31526, 23388, NaN
1473012243.206, -0.0414802469313145, -0.121845155954361, 0.158187389373779, 32263, 31529, 23405, NaN
1473012244.206, -0.0346669256687164, -0.120915114879608, 0.1585743278265, 32281, 31513, 23403, NaN
1473012245.206, -0.0279022231698036, -0.120557323098183, 0.159563109278679, 32283, 31519, 23385, NaN
1473012246.206, -0.0213092472404242, -0.120859950780869, 0.159114718437195, 32302, 31524, 23396, NaN
1473012247.206, -0.0149906538426876, -0.121132180094719, 0.158959090709686, 32285, 31523, 23387, NaN
1473012248.206, -0.00902992393821478, -0.120934896171093, 0.158946946263313, 32288, 31554, 23400, NaN
1473012249.206, -0.00349275558255613, -0.121546790003777, 0.158860459923744, 32284, 31523, 23391, NaN
1473012250.206, 0.00157150905579329, -0.121952831745148, 0.159155234694481, 32286, 31534, 23375, NaN
1473012251.206, 0.00612840428948402, -0.121820040047169, 0.15970703959465, 32288, 31538, 23385, NaN
1473012252.206, 0.0101568549871445, -0.121953748166561, 0.159392520785332, 32285, 31526, 23397, NaN
1473012253.206, 0.0136476969346404, -0.122159130871296, 0.158846408128738, 32263, 31547, 23386, NaN
