File timestamp: Fri Aug 26 18:00:00 2016, Internal temp: 18.9208984375
1472234401, 0.0144836260005832, -0.0293693821877241, 0.0206737536936998, 33569, 32379, 23203, 132.209487915039
1472234402, 0.0203118119388819, -0.0299856960773468, 0.020615678280592, 33564, 32384, 23200, NaN
1472234403, 0.0256286170333624, -0.0293098315596581, 0.0210718847811222, 33554, 32383, 23219, NaN
1472234404, 0.0302105154842138, -0.0292896702885628, 0.0224214289337397, 33553, 32392, 23210, NaN
1472234405, 0.0347887314856052, -0.0293336529284716, 0.0227530114352703, 33559, 32391, 23198, NaN
1472234406, 0.0389587245881557, -0.0295796580612659, 0.0223572384566069, 33559, 32381, 23200, NaN
1472234407, 0.0427139401435852, -0.0293524228036404, 0.0220448449254036, 33561, 32392, 23197, NaN
1472234408, 0.0465764179825783, -0.028629757463932, 0.0224884673953056, 33554, 32395, 23214, NaN
1472234409, 0.0494709797203541, -0.0287122391164303, 0.023525208234787, 33573, 32389, 23201, NaN
1472234410, 0.0506697967648506, -0.0280556678771973, 0.0233265552669764, 33566, 32386, 23201, NaN
1472234411, 0.0511342771351337, -0.0275671556591988, 0.0232417341321707, 33557, 32386, 23209, NaN
1472234412, 0.0510498434305191, -0.0270704831928015, 0.0234577395021915, 33560, 32393, 23208, NaN
1472234413, 0.0493900403380394, -0.0266318283975124, 0.0231537967920303, 33566, 32381, 23210, NaN
1472234414, 0.0475482903420925, -0.0261937752366066, 0.0230364967137575, 33551, 32396, 23201, NaN
1472234415, 0.0455100163817406, -0.026383625343442, 0.0237352009862661, 33558, 32398, 23214, NaN
1472234416, 0.0420173890888691, -0.0271779913455248, 0.0237025581300259, 33555, 32380, 23215, NaN
1472234417, 0.0374429523944855, -0.0273738782852888, 0.0231105871498585, 33555, 32388, 23208, NaN
1472234418, 0.0327287726104259, -0.0275316555052996, 0.02295146510005, 33572, 32386, 23204, NaN
1472234419.008, 0.0287767108529806, -0.0268107783049345, 0.0234109591692686, 33551, 32386, 23210, NaN
1472234420.008, 0.0254234354943037, -0.027168981730938, 0.0231650806963444, 33555, 32389, 23209, NaN
1472234420.008, 0.0218085534870625, -0.0276713501662016, 0.0236720573157072, 33561, 32387, 23215, NaN
1472234421.016, 0.0170689281076193, -0.0279269013553858, 0.023208262398839, 33549, 32383, 23212, NaN
1472234422.016, 0.0120713347569108, -0.027853162959218, 0.0236756559461355, 33553, 32390, 23209, NaN
1472234423.016, 0.00766832055523992, -0.0270635522902012, 0.0236361380666494, 33566, 32386, 23201, NaN
1472234424.016, 0.00407938752323389, -0.0265356339514256, 0.0237849075347185, 33551, 32378, 23202, NaN
1472234424.016, -0.000684723549056798, -0.0268071610480547, 0.0237051285803318, 33562, 32384, 23212, NaN
1472234425.022, -0.00453532300889492, -0.0276531651616096, 0.0234392955899239, 33557, 32383, 23204, NaN
1472234426.022, -0.00828216876834631, -0.0279152933508158, 0.0237273797392845, 33559, 32385, 23205, NaN
1472234427.022, -0.0107777658849955, -0.0278181526809931, 0.0246354527771473, 33565, 32391, 23212, NaN
1472234428.022, -0.0133251957595348, -0.0282044392079115, 0.0245503261685371, 33558, 32383, 23213, NaN
1472234428.022, -0.0173155553638935, -0.0273995883762836, 0.0254904273897409, 33557, 32391, 23217, NaN
1472234429.026, -0.0221578702330589, -0.0283642951399088, 0.0260889753699303, 33565, 32396, 23212, NaN
1472234430.026, -0.0260064825415611, -0.0276940986514091, 0.0256278701126575, 33571, 32398, 23205, NaN
1472234431.026, -0.0290077812969685, -0.027582848444581, 0.0255356710404158, 33556, 32381, 23208, NaN
1472234432.026, -0.0309227108955383, -0.027593158185482, 0.025823749601841, 33563, 32383, 23206, NaN
1472234432.03, -0.0319649949669838, -0.0272967014461756, 0.0252396278083324, 33556, 32380, 23220, NaN
1472234433.032, -0.0325694791972637, -0.0271453652530909, 0.0249834638088942, 33550, 32396, 23215, NaN
1472234434.032, -0.0332503207027912, -0.0273028612136841, 0.0251631680876017, 33555, 32389, 23216, NaN
1472234435.032, -0.0334790386259556, -0.0273241922259331, 0.0264065489172935, 33558, 32378, 23206, NaN
1472234436.032, -0.0334112010896206, -0.0273322425782681, 0.0270805954933167, 33557, 32393, 23203, NaN
1472234437.032, -0.0328664444386959, -0.0271209497004747, 0.0280970465391874, 33567, 32383, 23206, NaN
1472234438.032, -0.0317419953644276, -0.0278690792620182, 0.0279647223651409, 33559, 32390, 23213, NaN
1472234439.032, -0.030174246057868, -0.028317604213953, 0.0274173375219107, 33571, 32380, 23192, NaN
1472234440.032, -0.0277033541351557, -0.0282505135983229, 0.0272559337317944, 33564, 32378, 23203, NaN
1472234441.032, -0.0249924324452877, -0.0278368387371302, 0.0274375230073929, 33565, 32393, 23197, NaN
1472234442.032, -0.0211492590606213, -0.0284182354807854, 0.0266696661710739, 33555, 32388, 23210, NaN
1472234443.032, -0.0175883807241917, -0.0280066337436438, 0.0263132955878973, 33566, 32373, 23208, NaN
1472234444.042, -0.0146302049979568, -0.0280521642416716, 0.0255243442952633, 33564, 32379, 23204, NaN
1472234445.042, -0.012148529291153, -0.0286478903144598, 0.0252388585358858, 33562, 32387, 23201, NaN
1472234446.042, -0.009954534471035, -0.0282175093889236, 0.0254624262452126, 33565, 32393, 23213, NaN
1472234446.042, -0.00820453464984894, -0.027890756726265, 0.0260040145367384, 33551, 32384, 23211, NaN
1472234447.05, -0.00725002028048038, -0.0274579618126154, 0.0262533891946077, 33562, 32391, 23205, NaN
1472234448.05, -0.00638633547350764, -0.0275759492069483, 0.0265143681317568, 33574, 32397, 23202, NaN
1472234449.05, -0.00611671758815646, -0.0276961140334606, 0.0259930286556482, 33563, 32389, 23212, NaN
1472234450.05, -0.00501179182901978, -0.0274583548307419, 0.0256772730499506, 33558, 32391, 23211, NaN
1472234450.05, -0.00447094673290849, -0.0265702791512012, 0.0256308186799288, 33564, 32380, 23198, NaN
1472234451.056, -0.00380638637579978, -0.0259232465177774, 0.0256252642720938, 33559, 32394, 23206, NaN
1472234452.056, -0.00301562692038715, -0.0254199430346489, 0.0261235237121582, 33564, 32382, 23205, NaN
1472234453.056, -0.00147353345528245, -0.0256665162742138, 0.026613961905241, 33565, 32394, 23210, NaN
1472234454.056, -0.00022443501802627, -0.0258110780268908, 0.0270376186817884, 33554, 32391, 23201, NaN
1472234455.056, 0.000709869374986738, -0.0261116046458483, 0.0270618721842766, 33563, 32380, 23207, 129.372985839844
1472234456.056, 0.0020189571660012, -0.0256772749125957, 0.0268992427736521, 33562, 32384, 23209, NaN
1472234457.056, 0.00331716472283006, -0.0254419650882483, 0.026715898886323, 33549, 32383, 23202, NaN
1472234458.056, 0.00599696161225438, -0.0254345312714577, 0.0275362264364958, 33569, 32399, 23201, NaN
1472234459.056, 0.00827494915574789, -0.0251455530524254, 0.0278850812464952, 33558, 32396, 23207, NaN
1472234460.056, 0.0101465005427599, -0.0258103348314762, 0.0285436380654573, 33560, 32396, 23212, NaN
1472234461.056, 0.012659196741879, -0.0258168876171112, 0.0283958055078983, 33555, 32382, 23218, NaN
1472234462.056, 0.0157120209187269, -0.0263428725302219, 0.0285830087959766, 33561, 32386, 23221, NaN
1472234463.056, 0.0185761768370867, -0.0260015726089478, 0.0290685556828976, 33576, 32390, 23195, NaN
1472234464.056, 0.020423162728548, -0.0269021522253752, 0.028831023722887, 33557, 32390, 23211, NaN
1472234465.056, 0.0204087179154158, -0.0273778811097145, 0.028500884771347, 33550, 32385, 23213, NaN
1472234466.056, 0.0194091275334358, -0.0278363190591335, 0.0284788310527802, 33563, 32387, 23210, NaN
1472234467.056, 0.0187666434794664, -0.0280949510633945, 0.0281582027673721, 33572, 32387, 23193, NaN
1472234468.056, 0.0185658074915409, -0.0281310081481934, 0.0278575289994478, 33553, 32394, 23207, NaN
1472234469.056, 0.0177265349775553, -0.0286762919276953, 0.0282636322081089, 33564, 32386, 23200, NaN
1472234470.056, 0.0171412359923124, -0.028988903388381, 0.0285862013697624, 33551, 32394, 23211, NaN
1472234471.066, 0.0160134006291628, -0.0289613921195269, 0.0283670146018267, 33569, 32383, 23206, NaN
1472234472.066, 0.0142705934122205, -0.029605919495225, 0.0282675120979548, 33552, 32385, 23221, NaN
1472234473.066, 0.0121116423979402, -0.0287900101393461, 0.0285251159220934, 33555, 32387, 23213, NaN
1472234473.066, 0.0100836204364896, -0.028445478528738, 0.0289227142930031, 33559, 32378, 23208, NaN
1472234474.074, 0.00813641399145126, -0.0287066288292408, 0.0280793439596891, 33560, 32386, 23196, NaN
1472234475.074, 0.00608371291309595, -0.0294689666479826, 0.0277496539056301, 33554, 32387, 23221, NaN
1472234476.074, 0.00273718405514956, -0.0284352377057076, 0.0278431139886379, 33563, 32386, 23205, NaN
1472234477.074, -0.000335905613610521, -0.0287888403981924, 0.0275098904967308, 33565, 32388, 23201, NaN
1472234477.074, -0.00240317243151367, -0.0289179626852274, 0.0276528317481279, 33569, 32373, 23203, NaN
1472234478.08, -0.00406546937301755, -0.028859993442893, 0.0277453847229481, 33568, 32373, 23204, NaN
1472234479.08, -0.00632730359211564, -0.029655609279871, 0.0283195432275534, 33548, 32378, 23212, NaN
1472234480.08, -0.00855721533298492, -0.0311466436833143, 0.0277725085616112, 33553, 32386, 23208, NaN
1472234481.08, -0.0102003607898951, -0.030811432749033, 0.0278089065104723, 33561, 32386, 23201, NaN
1472234481.08, -0.01030517462641, -0.0309799462556839, 0.028080653399229, 33552, 32389, 23212, NaN
1472234482.086, -0.0103226182982326, -0.0308251585811377, 0.0283695086836815, 33567, 32383, 23204, NaN
1472234483.086, -0.0109633915126324, -0.0304810497909784, 0.0284290350973606, 33560, 32396, 23212, NaN
1472234484.086, -0.0115156723186374, -0.0308702439069748, 0.0281521920114756, 33562, 32398, 23211, NaN
1472234485.086, -0.0115145491436124, -0.0311021972447634, 0.0281073786318302, 33557, 32398, 23198, NaN
1472234486.086, -0.0115981521084905, -0.0308401305228472, 0.0275942590087652, 33564, 32391, 23203, NaN
1472234487.086, -0.0112374778836966, -0.0313987731933594, 0.0274682231247425, 33553, 32385, 23206, NaN
1472234488.086, -0.0109336776658893, -0.0316380001604557, 0.0271869618445635, 33559, 32393, 23202, NaN
1472234489.086, -0.0101937018334866, -0.0317563861608505, 0.0266762524843216, 33565, 32383, 23210, NaN
1472234490.086, -0.00965763255953789, -0.0326369255781174, 0.0270703248679638, 33559, 32386, 23212, NaN
1472234491.086, -0.0100853713229299, -0.033359169960022, 0.0262288358062506, 33565, 32391, 23210, NaN
1472234492.086, -0.0105869071558118, -0.0331631898880005, 0.0248570013791323, 33558, 32392, 23203, NaN
1472234493.086, -0.0104448180645704, -0.0329354852437973, 0.0242392048239708, 33558, 32391, 23202, NaN
1472234494.086, -0.00965135172009468, -0.0329615101218224, 0.0245148073881865, 33565, 32396, 23208, NaN
1472234495.086, -0.00902993511408567, -0.0337795615196228, 0.0239493120461702, 33567, 32390, 23208, NaN
1472234496.086, -0.00858076382428408, -0.034070435911417, 0.0228467378765345, 33554, 32392, 23219, NaN
1472234497.086, -0.00757064903154969, -0.0330298095941544, 0.022260170429945, 33552, 32390, 23199, NaN
1472234498.094, -0.00729994475841522, -0.03269874304533, 0.0217812862247229, 33565, 32387, 23211, NaN
1472234499.094, -0.00722890673205256, -0.0325182005763054, 0.0224702451378107, 33559, 32397, 23211, NaN
1472234500.094, -0.00671077938750386, -0.0315622724592686, 0.022363243624568, 33574, 32384, 23206, NaN
1472234500.094, -0.00587431993335485, -0.0319715403020382, 0.0228012688457966, 33559, 32384, 23201, NaN
1472234501.102, -0.00413467828184366, -0.031849704682827, 0.0231541618704796, 33568, 32385, 23206, NaN
1472234502.102, -0.00210794527083635, -0.0329196490347385, 0.0230805072933435, 33557, 32378, 23222, NaN
1472234503.102, 0.00029653066303581, -0.032854937016964, 0.0230743791908026, 33556, 32382, 23205, NaN
1472234504.102, 0.00327509851194918, -0.0319352373480797, 0.0228576920926571, 33569, 32388, 23203, NaN
1472234504.102, 0.00569971324875951, -0.0316250808537006, 0.0229766983538866, 33550, 32382, 23215, NaN
1472234505.108, 0.007587103638798, -0.0320540480315685, 0.023300664499402, 33562, 32386, 23211, NaN
1472234506.108, 0.0106592439115047, -0.0315847247838974, 0.02303322032094, 33568, 32399, 23208, NaN
1472234507.108, 0.0131045961752534, -0.0314099602401257, 0.0232105776667595, 33566, 32390, 23206, NaN
1472234508.108, 0.0141961518675089, -0.0319546349346638, 0.0224688537418842, 33571, 32386, 23206, NaN
1472234508.108, 0.015294580720365, -0.0319063775241375, 0.0225577354431152, 33565, 32385, 23201, NaN
1472234509.112, 0.0155279980972409, -0.03224091604352, 0.0222797635942698, 33542, 32384, 23206, NaN
1472234510.112, 0.0146435825154185, -0.0323640070855618, 0.0232240855693817, 33559, 32393, 23206, 132.371841430664
1472234511.112, 0.013730195350945, -0.0327393896877766, 0.0237428527325392, 33565, 32376, 23202, NaN
1472234512.112, 0.0142453284934163, -0.0333058908581734, 0.0231834724545479, 33559, 32383, 23207, NaN
1472234513.112, 0.0149837704375386, -0.0338716916739941, 0.0236924700438976, 33571, 32390, 23186, NaN
1472234514.112, 0.0166544616222382, -0.0333863347768784, 0.0232978109270334, 33556, 32388, 23221, NaN
1472234515.112, 0.0183623470366001, -0.0338829346001148, 0.0233350824564695, 33566, 32381, 23197, NaN
1472234516.112, 0.0199023820459843, -0.0346007570624352, 0.0231050755828619, 33566, 32405, 23217, NaN
1472234517.112, 0.0196379255503416, -0.0348344184458256, 0.023172352463007, 33567, 32383, 23208, NaN
1472234518.112, 0.0174627583473921, -0.0352879650890827, 0.024319926276803, 33577, 32376, 23195, NaN
1472234519.112, 0.0149100683629513, -0.0355437509715557, 0.0237720832228661, 33559, 32381, 23199, NaN
1472234520.112, 0.0125280218198895, -0.0354430787265301, 0.0244739148765802, 33556, 32385, 23217, NaN
1472234521.112, 0.00979079399257898, -0.0355982482433319, 0.0233783442527056, 33556, 32381, 23206, NaN
1472234522.112, 0.00815253797918558, -0.0360815413296223, 0.0236124154180288, 33570, 32394, 23205, NaN
1472234523.112, 0.00827777292579412, -0.0360120087862015, 0.0235647577792406, 33555, 32388, 23215, NaN
1472234524.112, 0.00899961683899164, -0.0362872816622257, 0.0233056675642729, 33568, 32379, 23205, NaN
1472234525.12, 0.0101103130728006, -0.0365832149982452, 0.0229196380823851, 33555, 32394, 23221, NaN
1472234526.12, 0.0107982270419598, -0.035788282752037, 0.0227888319641352, 33576, 32400, 23198, NaN
1472234526.12, 0.0105958888307214, -0.0350954718887806, 0.0227357149124146, 33561, 32392, 23218, NaN
1472234527.128, 0.00916327815502882, -0.0347868725657463, 0.0227571558207273, 33560, 32381, 23207, NaN
1472234528.128, 0.00771167362108827, -0.0353684909641743, 0.0220904033631086, 33559, 32385, 23209, NaN
1472234529.128, 0.00649917218834162, -0.0348259024322033, 0.0223632659763098, 33566, 32387, 23210, NaN
1472234530.128, 0.00518995989114046, -0.0346287600696087, 0.0224319212138653, 33572, 32386, 23203, NaN
1472234530.128, 0.0039319028146565, -0.0342674069106579, 0.0223782006651163, 33573, 32390, 23199, NaN
1472234531.134, 0.00278660794720054, -0.0340021103620529, 0.0230128671973944, 33558, 32391, 23199, NaN
1472234532.134, 0.000788854784332216, -0.0341753959655762, 0.0234739203006029, 33548, 32384, 23205, NaN
1472234533.134, -0.00242446782067418, -0.0344875901937485, 0.023343849927187, 33565, 32379, 23208, NaN
1472234534.134, -0.00569803128018975, -0.034838255494833, 0.0232348386198282, 33552, 32389, 23203, NaN
1472234535.134, -0.00890730787068605, -0.0354046672582626, 0.0225351899862289, 33562, 32382, 23209, NaN
1472234536.134, -0.0127660613507032, -0.0357700027525425, 0.0234968326985836, 33569, 32391, 23206, NaN
1472234537.134, -0.0161266457289457, -0.0361279398202896, 0.0234160888940096, 33555, 32383, 23207, NaN
1472234538.134, -0.0195804592221975, -0.0363584198057652, 0.0229518301784992, 33566, 32382, 23199, NaN
1472234539.134, -0.0232444275170565, -0.0365340411663055, 0.0224007219076157, 33552, 32398, 23213, NaN
1472234540.134, -0.0264105182141066, -0.0359159372746944, 0.0214921347796917, 33568, 32387, 23203, NaN
1472234541.134, -0.0290453433990479, -0.0353105068206787, 0.0215643029659986, 33567, 32385, 23211, NaN
1472234542.134, -0.0312607362866402, -0.0354123301804066, 0.02109638415277, 33564, 32381, 23195, NaN
1472234543.134, -0.032716229557991, -0.0356703400611877, 0.0210147146135569, 33555, 32382, 23208, NaN
1472234544.134, -0.0337755270302296, -0.035849891602993, 0.0216120295226574, 33560, 32393, 23207, NaN
1472234545.134, -0.0340170972049236, -0.0353479944169521, 0.0210452508181334, 33564, 32387, 23204, NaN
1472234546.134, -0.0335224457085133, -0.0351971536874771, 0.0209910068660975, 33566, 32399, 23206, NaN
1472234547.134, -0.0329305306077003, -0.0348427072167397, 0.0218141917139292, 33559, 32387, 23202, NaN
1472234548.134, -0.031767800450325, -0.0355831384658813, 0.0208303462713957, 33561, 32393, 23212, NaN
1472234549.134, -0.0300678666681051, -0.0352905876934528, 0.0204641707241535, 33567, 32388, 23217, NaN
1472234550.134, -0.0280417185276747, -0.0352211631834507, 0.0207237731665373, 33555, 32396, 23212, NaN
1472234551.134, -0.0257277693599463, -0.0349481999874115, 0.0208088755607605, 33556, 32376, 23212, NaN
1472234552.144, -0.0230548065155745, -0.0348341315984726, 0.0210817586630583, 33564, 32387, 23205, NaN
1472234553.144, -0.0199722815304995, -0.0342597439885139, 0.0202012546360493, 33548, 32381, 23215, NaN
1472234554.144, -0.0165126249194145, -0.0338982529938221, 0.0207249596714973, 33564, 32393, 23199, NaN
1472234554.144, -0.0125146117061377, -0.033606443554163, 0.0215415358543396, 33561, 32385, 23205, NaN
1472234555.152, -0.00813119113445282, -0.0338762067258358, 0.0213647019118071, 33552, 32393, 23213, NaN
1472234556.152, -0.00508088991045952, -0.0342385992407799, 0.0212801788002253, 33566, 32393, 23196, NaN
1472234557.152, -0.00200607441365719, -0.0337521024048328, 0.0204786956310272, 33552, 32387, 23211, NaN
1472234558.152, 0.000948326196521521, -0.0332216769456863, 0.0199719499796629, 33549, 32391, 23207, NaN
1472234558.152, 0.00373413995839655, -0.0331455692648888, 0.0204382557421923, 33560, 32399, 23194, NaN
1472234559.158, 0.00622810982167721, -0.0335931554436684, 0.0200665798038244, 33564, 32385, 23205, NaN
1472234560.158, 0.00850826781243086, -0.0343970768153667, 0.0196738373488188, 33562, 32397, 23214, NaN
1472234561.158, 0.0104569289833307, -0.0343010872602463, 0.0198259502649307, 33568, 32390, 23206, NaN
1472234562.158, 0.0127139342948794, -0.033531129360199, 0.0194870699197054, 33568, 32390, 23218, NaN
1472234562.16, 0.0145100019872189, -0.0337210148572922, 0.0188346914947033, 33553, 32404, 23207, NaN
1472234563.164, 0.0153302820399404, -0.0331281200051308, 0.0186066310852766, 33556, 32383, 23214, NaN
1472234564.164, 0.0156204979866743, -0.0334112271666527, 0.018840653821826, 33574, 32370, 23199, NaN
1472234565.164, 0.0163267720490694, -0.0332715585827827, 0.0195485334843397, 33558, 32385, 23206, 133.502685546875
1472234566.164, 0.017033476382494, -0.0329083390533924, 0.0183073841035366, 33567, 32382, 23189, NaN
1472234566.164, 0.0185957606881857, -0.0328861884772778, 0.0181146282702684, 33572, 32389, 23201, NaN
1472234567.166, 0.019892405718565, -0.0324467979371548, 0.0181027632206678, 33553, 32385, 23207, NaN
1472234568.166, 0.0209445897489786, -0.0325206220149994, 0.0183556843549013, 33559, 32391, 23208, NaN
1472234569.166, 0.0205581765621901, -0.0320547223091125, 0.0187500584870577, 33564, 32391, 23210, NaN
1472234570.166, 0.0208107884973288, -0.0319755487143993, 0.0189094711095095, 33555, 32387, 23195, NaN
1472234571.166, 0.02144262380898, -0.0321193337440491, 0.0183853916823864, 33560, 32392, 23199, NaN
1472234572.166, 0.0209170784801245, -0.0317235887050629, 0.0180938560515642, 33554, 32391, 23215, NaN
1472234573.166, 0.0202984176576138, -0.0312401335686445, 0.0183775406330824, 33565, 32389, 23203, NaN
1472234574.166, 0.0178296696394682, -0.0313115306198597, 0.0184587817639112, 33559, 32387, 23214, NaN
1472234575.166, 0.0147896688431501, -0.031455647200346, 0.0190538968890905, 33562, 32395, 23210, NaN
1472234576.166, 0.0124301724135876, -0.0311437137424946, 0.0181691665202379, 33549, 32384, 23211, NaN
1472234577.174, 0.0099782245233655, -0.0311515461653471, 0.0185759458690882, 33564, 32389, 23204, NaN
1472234578.174, 0.00725605105981231, -0.0322220399975777, 0.0187880117446184, 33566, 32387, 23213, NaN
1472234579.174, 0.00547410035505891, -0.0322836302220821, 0.0193405542522669, 33561, 32387, 23206, NaN
1472234579.174, 0.00430901627987623, -0.0331669487059116, 0.0194107536226511, 33553, 32396, 23211, NaN
1472234580.182, 0.00303747341968119, -0.033161286264658, 0.0197258070111275, 33568, 32389, 23202, NaN
1472234581.182, 0.00169710291083902, -0.0329201817512512, 0.0193627905100584, 33560, 32390, 23219, NaN
1472234582.182, -0.000271057622740045, -0.0325563289225101, 0.0194678623229265, 33569, 32383, 23205, NaN
1472234583.182, -0.00124393007718027, -0.0325721018016338, 0.0194762628525496, 33563, 32387, 23216, NaN
1472234584.182, -0.00175492814742029, -0.0328624211251736, 0.018959004431963, 33547, 32396, 23218, NaN
1472234585.182, -0.00270632887259126, -0.0331152267754078, 0.0192542541772127, 33563, 32373, 23200, NaN
1472234586.182, -0.00424985447898507, -0.0331955477595329, 0.0194772183895111, 33561, 32393, 23215, NaN
1472234587.182, -0.00511813070625067, -0.0324615351855755, 0.0193824917078018, 33561, 32387, 23209, NaN
1472234588.182, -0.00520531600341201, -0.0326257832348347, 0.0197722632437944, 33566, 32385, 23206, NaN
1472234589.182, -0.00430588237941265, -0.0322360508143902, 0.0198436044156551, 33559, 32389, 23218, NaN
1472234590.182, -0.00376708782278001, -0.0326921753585339, 0.0200249124318361, 33565, 32386, 23205, NaN
1472234591.182, -0.00361724570393562, -0.0322745367884636, 0.019644970074296, 33541, 32391, 23216, NaN
1472234592.182, -0.00020364171359688, -0.0321502760052681, 0.0192007720470428, 33570, 32391, 23204, NaN
1472234593.182, 0.010353229008615, -0.0314714908599854, 0.0190048888325691, 33564, 32386, 23190, NaN
1472234594.182, 0.0298208948224783, -0.0313978232443333, 0.0191625822335482, 33562, 32390, 23207, NaN
1472234595.182, 0.0501340851187706, -0.0320447869598866, 0.0193752199411392, 33564, 32391, 23197, NaN
1472234596.182, 0.0353582203388214, -0.0314905308187008, 0.0200560092926025, 33546, 32386, 23220, NaN
1472234597.182, 0.0226252023130655, -0.0322322249412537, 0.0194027535617352, 33565, 32386, 23207, NaN
1472234598.182, 0.0117854326963425, -0.0318882390856743, 0.0190690699964762, 33564, 32377, 23202, NaN
1472234599.182, 0.00269037717953324, -0.0305840466171503, 0.0190921202301979, 33564, 32387, 23205, NaN
1472234600.182, -0.0048067020252347, -0.0306183509528637, 0.018119877204299, 33559, 32397, 23206, NaN
1472234601.182, -0.0108499834313989, -0.0299983471632004, 0.018207598477602, 33562, 32380, 23195, NaN
1472234602.182, -0.0155803011730313, -0.0302949566394091, 0.0181875638663769, 33557, 32382, 23211, NaN
1472234603.182, -0.019134383648634, -0.0303697865456343, 0.0183645281940699, 33554, 32389, 23207, NaN
1472234604.182, -0.0216441266238689, -0.030570100992918, 0.0187432263046503, 33558, 32390, 23211, NaN
1472234605.19, -0.0232359394431114, -0.0309278536587954, 0.0189816020429134, 33549, 32398, 23222, NaN
1472234606.19, -0.0240301471203566, -0.0296906139701605, 0.0202086195349693, 33553, 32389, 23224, NaN
1472234607.19, -0.0241404939442873, -0.0300766974687576, 0.0204533487558365, 33550, 32387, 23216, NaN
1472234608.19, -0.0236737262457609, -0.0303327720612288, 0.0203718096017838, 33559, 32388, 23208, NaN
1472234608.19, -0.0227292757481337, -0.0300480797886848, 0.0202770475298166, 33558, 32391, 23214, NaN
1472234609.198, -0.021399037912488, -0.0291569177061319, 0.0200032815337181, 33559, 32395, 23211, NaN
1472234610.198, -0.0197672322392464, -0.0296981073915958, 0.0196654740720987, 33564, 32385, 23208, NaN
1472234611.198, -0.0179103631526232, -0.0303255654871464, 0.0201362576335669, 33565, 32395, 23198, NaN
1472234612.198, -0.0158972684293985, -0.0306159723550081, 0.0198420938104391, 33552, 32392, 23205, NaN
1472234612.198, -0.013789227232337, -0.030989583581686, 0.0194342285394669, 33558, 32388, 23202, NaN
1472234613.204, -0.0116401547566056, -0.0315181873738766, 0.0190493054687977, 33557, 32379, 23208, NaN
1472234614.204, -0.00949685461819172, -0.0324769504368305, 0.0194656737148762, 33556, 32388, 23212, NaN
1472234615.204, -0.00739932479336858, -0.0336934551596642, 0.0197218395769596, 33543, 32391, 23219, NaN
1472234616.204, -0.00538110872730613, -0.0337286181747913, 0.019508259370923, 33550, 32389, 23217, NaN
1472234616.204, -0.00346968416124582, -0.0339148864150047, 0.0203363001346588, 33547, 32386, 23206, NaN
1472234617.208, -0.00168688280973583, -0.0339385867118835, 0.0200269296765327, 33558, 32389, 23199, NaN
1472234618.208, -4.93302613904234e-05, -0.0340134464204311, 0.0197100453078747, 33564, 32393, 23204, NaN
1472234619.208, 0.00143110065255314, -0.0334088988602161, 0.0199603568762541, 33553, 32387, 23207, NaN
1472234620.208, 0.00274682976305485, -0.032968632876873, 0.0212598908692598, 33570, 32398, 23204, 133.875106811523
1472234620.208, 0.00389410834759474, -0.0329131707549095, 0.0211684498935938, 33575, 32385, 23202, NaN
1472234621.21, 0.00487256329506636, -0.033012468367815, 0.0216577388346195, 33563, 32387, 23214, NaN
1472234622.21, 0.00568475341424346, -0.0338928811252117, 0.0221147313714027, 33548, 32388, 23222, NaN
1472234623.21, 0.00633573764935136, -0.0332208871841431, 0.0221917126327753, 33556, 32396, 23208, NaN
1472234624.21, 0.00683266809210181, -0.0334681756794453, 0.0222124718129635, 33560, 32399, 23211, NaN
1472234624.21, 0.0071843983605504, -0.0334650427103043, 0.0222867410629988, 33550, 32386, 23216, NaN
1472234625.212, 0.00699303857982159, -0.0336285606026649, 0.0212574638426304, 33569, 32389, 23210, NaN
1472234626.212, 0.0030020906124264, -0.0346499904990196, 0.0205948278307915, 33560, 32393, 23203, NaN
1472234627.212, -0.00438335631042719, -0.034578587859869, 0.021256148815155, 33552, 32391, 23205, NaN
1472234628.212, -0.0125815784558654, -0.0355721227824688, 0.0212189964950085, 33562, 32383, 23205, NaN
1472234629.212, -0.0203774590045214, -0.0360197015106678, 0.0211455002427101, 33567, 32385, 23198, NaN
1472234630.222, -0.0276950038969517, -0.0367757529020309, 0.0212883241474628, 33563, 32390, 23201, NaN
1472234631.222, -0.033921405673027, -0.0361274406313896, 0.0208279211074114, 33575, 32401, 23193, NaN
1472234632.222, -0.0386847518384457, -0.0361112058162689, 0.021415701135993, 33552, 32398, 23212, NaN
1472234632.222, -0.0415799058973789, -0.0355805084109306, 0.0216383058577776, 33561, 32393, 23210, NaN
1472234633.23, -0.0424041487276554, -0.0360712632536888, 0.0214785467833281, 33554, 32382, 23224, NaN
1472234634.23, -0.0413671359419823, -0.0363508947193623, 0.0212814249098301, 33559, 32396, 23214, NaN
1472234635.23, -0.0382775366306305, -0.0369324125349522, 0.0215890686959028, 33575, 32384, 23209, NaN
1472234636.23, -0.033507838845253, -0.0366361364722252, 0.0220646969974041, 33556, 32381, 23213, NaN
1472234637.23, -0.0261473245918751, -0.0370732359588146, 0.0223727319389582, 33551, 32392, 23201, NaN
1472234638.23, -0.0178242959082127, -0.0361892692744732, 0.0227902736514807, 33560, 32387, 23213, NaN
1472234639.23, -0.00867497455328703, -0.0363347008824348, 0.0232688058167696, 33568, 32387, 23201, NaN
1472234640.23, 0.00123630824964494, -0.0356989167630672, 0.0224486887454987, 33555, 32391, 23212, NaN
