File timestamp: Sat Aug 13 17:00:00 2016, Internal temp: 17.7001953125
1471107601, 0.0207183975726366, 0.00312245264649391, -0.00527049554511905, 33866, 32729, 23191, -34.7137985229492
1471107602, 0.0160188414156437, 0.0028337964322418, -0.00500717852264643, 33861, 32702, 23197, NaN
1471107603, 0.00793055165559053, 0.00320888287387788, -0.00467119924724102, 33846, 32703, 23205, NaN
1471107604, -0.00162592297419906, 0.00337281078100204, -0.00454101990908384, 33868, 32697, 23194, NaN
1471107605, -0.0112260477617383, 0.00323878601193428, -0.00416549667716026, 33848, 32693, 23197, NaN
1471107606, -0.0209803376346827, 0.00343730649910867, -0.00431523751467466, 33840, 32705, 23213, NaN
1471107607, -0.030389379709959, 0.00340352603234351, -0.00445686373859644, 33845, 32699, 23215, NaN
1471107608, -0.0365721024572849, 0.00245015602558851, -0.00341605511493981, 33862, 32699, 23196, NaN
1471107609, -0.0406895205378532, 0.00161827809643, -0.00381757575087249, 33851, 32705, 23208, NaN
1471107609, -0.041984211653471, 0.00192056281957775, -0.0028634462505579, 33855, 32702, 23202, NaN
1471107610.008, -0.0403069369494915, 0.00132962840143591, -0.00251716375350952, 33858, 32708, 23191, NaN
1471107611.008, -0.0365519784390926, 0.000772718631196767, -0.00169452326372266, 33846, 32703, 23205, NaN
1471107612.008, -0.0298616606742144, 0.00135761545971036, -0.00160608242731541, 33854, 32700, 23206, NaN
1471107613.008, -0.0221119057387114, 0.00128485937602818, -0.00150513846892864, 33855, 32720, 23199, NaN
1471107613.008, -0.0131097873672843, 0.00121518888045102, -0.000488182646222413, 33845, 32705, 23213, NaN
1471107614.016, -0.0041797524318099, 0.00184891966637224, -0.000597755599301308, 33850, 32700, 23201, NaN
1471107615.016, 0.00489096762612462, 0.00114373466931283, -0.000971020024735481, 33856, 32709, 23196, NaN
1471107616.016, 0.0139641836285591, 0.00114393793046474, -0.00082797376671806, 33861, 32704, 23198, NaN
1471107617.016, 0.0222979709506035, 0.00105615763459355, -0.00149457098450512, 33835, 32702, 23205, NaN
1471107618.006, 0.0294904243201017, 0.00131495506502688, -0.00240084202960134, 33851, 32703, 23206, NaN
1471107619.006, 0.0366036631166935, 0.00122544832993299, -0.00325952912680805, 33863, 32706, 23194, NaN
1471107620.006, 0.0442764535546303, 0.00100455794017762, -0.00207835040055215, 33851, 32699, 23194, NaN
1471107621.006, 0.0514752715826035, 0.000527567870449275, -0.0030829943716526, 33852, 32694, 23207, NaN
1471107622.006, 0.057732529938221, 0.000940956058911979, -0.00249764835461974, 33847, 32713, 23193, NaN
1471107623.006, 0.0630300343036652, 0.00133086135610938, -0.00297315139323473, 33854, 32693, 23196, NaN
1471107624.006, 0.0678703635931015, 0.00253846752457321, -0.00355630042031407, 33850, 32701, 23199, NaN
1471107625.006, 0.0726481899619102, 0.00261177844367921, -0.0034696152433753, 33844, 32691, 23202, NaN
1471107626.006, 0.0769756063818932, 0.00242780544795096, -0.00307662109844387, 33850, 32709, 23174, NaN
1471107627.006, 0.0800504609942436, 0.00281397346407175, -0.00251439400017262, 33845, 32692, 23201, NaN
1471107628.006, 0.0806900635361671, 0.00269444729201496, -0.00253761932253838, 33856, 32695, 23184, NaN
1471107629.006, 0.0803195163607597, 0.00328256911598146, -0.00147241353988647, 33853, 32707, 23206, NaN
1471107630.006, 0.077852725982666, 0.00338449864648283, -0.00183806254062802, 33857, 32697, 23208, NaN
1471107631.006, 0.0736440867185593, 0.00365339638665318, -0.00233596167527139, 33848, 32702, 23212, NaN
1471107632.006, 0.0688649788498878, 0.00365255679935217, -0.00240905466489494, 33848, 32695, 23208, NaN
1471107633.006, 0.0631113350391388, 0.0034664892591536, -0.00212933612056077, 33845, 32704, 23203, NaN
1471107634.006, 0.0570235289633274, 0.00357359810732305, -0.00318997399881482, 33855, 32700, 23199, NaN
1471107635.006, 0.0494662709534168, 0.00281670247204602, -0.0036733637098223, 33842, 32696, 23206, NaN
1471107636.006, 0.0403744764626026, 0.00277225696481764, -0.00380805809982121, 33849, 32701, 23189, NaN
1471107637.006, 0.0303520355373621, 0.00247592548839748, -0.00346947624348104, 33845, 32716, 23213, NaN
1471107638.006, 0.0189803037792444, 0.00230385828763247, -0.00333983614109457, 33841, 32709, 23212, NaN
1471107639.006, 0.00818987749516964, 0.00245302473194897, -0.0035521003883332, 33855, 32714, 23196, NaN
1471107640.006, -0.00172698183450848, 0.00201859488151968, -0.00363842211663723, 33860, 32704, 23185, NaN
1471107641.006, -0.0109822815284133, 0.00193129538092762, -0.00335723580792546, 33848, 32698, 23194, NaN
1471107642.006, -0.0204041320830584, 0.00273218657821417, -0.00359177216887474, 33853, 32709, 23203, NaN
1471107642.006, -0.0276438239961863, 0.00312522612512112, -0.00367421610280871, 33858, 32704, 23191, NaN
1471107643.01, -0.0342439040541649, 0.00323176383972168, -0.00390704069286585, 33846, 32708, 23206, NaN
1471107644.01, -0.0410237312316895, 0.00299645168706775, -0.00372646888718009, 33860, 32704, 23197, NaN
1471107645.01, -0.0473187118768692, 0.00379980774596334, -0.00362162617966533, 33841, 32697, 23207, NaN
1471107646.01, -0.051939345896244, 0.00369061762467027, -0.0038840735796839, 33850, 32702, 23195, NaN
1471107646.01, -0.0552597269415855, 0.00364453718066216, -0.00372069026343524, 33847, 32705, 23200, NaN
1471107647.014, -0.0575712472200394, 0.00343248527497053, -0.00441400287672877, 33844, 32709, 23213, NaN
1471107648.014, -0.0575267747044563, 0.00396728701889515, -0.00365494820289314, 33848, 32703, 23211, NaN
1471107649.014, -0.0561642199754715, 0.00465392880141735, -0.00314666470512748, 33857, 32705, 23204, NaN
1471107650.014, -0.0547955706715584, 0.00445888703688979, -0.00294261728413403, 33848, 32707, 23199, NaN
1471107650.014, -0.052134171128273, 0.00320276734419167, -0.00262502348050475, 33854, 32696, 23204, NaN
1471107651.018, -0.0480170845985413, 0.00333930482156575, -0.00171735882759094, 33846, 32699, 23206, NaN
1471107652.018, -0.0431545451283455, 0.00321839633397758, -0.000636196171399206, 33844, 32698, 23207, NaN
1471107653.018, -0.0383087806403637, 0.00262465910054743, -0.000535371131263673, 33855, 32703, 23201, NaN
1471107654.018, -0.0341868586838245, 0.00221166270785034, -0.000503397837746888, 33859, 32702, 23194, NaN
1471107654.018, -0.0296358335763216, 0.00247424677945673, 0.000228890028665774, 33854, 32700, 23199, NaN
1471107655.024, -0.0243361312896013, 0.0022684580180794, 0.000152473774505779, 33838, 32707, 23211, -34.2761878967285
1471107656.024, -0.0189444907009602, 0.0019554968457669, 0.000818916596472263, 33846, 32704, 23214, NaN
1471107657.024, -0.0150686204433441, 0.00207026465795934, 0.000768136407714337, 33843, 32697, 23198, NaN
1471107658.024, -0.0116025134921074, 0.00255777151323855, 0.00140427215956151, 33851, 32708, 23212, NaN
1471107659.024, -0.00956042483448982, 0.00304357754066586, 0.00144685711711645, 33844, 32702, 23196, NaN
1471107660.024, -0.00781677570194006, 0.00251615419983864, 0.00183923298027366, 33852, 32700, 23205, NaN
1471107661.024, -0.0060857217758894, 0.00197028368711472, 0.00250086048617959, 33842, 32705, 23204, NaN
1471107662.024, -0.00548606878146529, 0.00115537759847939, 0.00287166540510952, 33848, 32686, 23200, NaN
1471107663.024, -0.0055282199755311, 0.00118007208220661, 0.00278406054712832, 33855, 32704, 23201, NaN
1471107664.024, -0.00476875202730298, 0.00155035022180527, 0.00303303473629057, 33853, 32707, 23203, NaN
1471107665.024, -0.00358561030589044, 0.00188705371692777, 0.00266557349823415, 33858, 32705, 23208, NaN
1471107666.024, -0.00186483969446272, 0.00180533702950925, 0.00230248388834298, 33845, 32700, 23207, NaN
1471107667.024, 0.000207132427021861, 0.00256326259113848, 0.00224189343862236, 33857, 32698, 23201, NaN
1471107667.024, 0.00182720785960555, 0.00267035258002579, 0.00167798122856766, 33854, 32692, 23197, NaN
1471107668.032, 0.00275753112509847, 0.00268301600590348, 0.0013753417879343, 33856, 32706, 23202, NaN
1471107669.032, 0.00374684506095946, 0.00187972816638649, 0.000909342081286013, 33855, 32702, 23203, NaN
1471107670.032, 0.00493001099675894, 0.0022430953104049, 0.0010502488585189, 33852, 32708, 23210, NaN
1471107671.032, 0.0066031301394105, 0.00139601225964725, 0.00126387493219227, 33840, 32701, 23207, NaN
1471107671.032, 0.00848313607275486, 0.000587123504374176, 0.000575993384700269, 33849, 32710, 23211, NaN
1471107672.04, 0.0104874083772302, 0.0011513550998643, 0.000200923968805, 33853, 32695, 23190, NaN
1471107673.04, 0.0126128187403083, 0.000934264215175062, 0.000378214521333575, 33853, 32698, 23195, NaN
1471107674.04, 0.0155607908964157, 0.000736474117729813, 0.00063889182638377, 33838, 32704, 23202, NaN
1471107675.03, 0.0179006047546864, 2.73253044724697e-05, -2.65004327957286e-05, 33844, 32703, 23211, NaN
1471107676.03, 0.0206205882132053, 0.000237422762438655, -0.000683043501339853, 33851, 32693, 23191, NaN
1471107677.03, 0.0222172718495131, -0.000300695042824373, -0.000805832038167864, 33851, 32710, 23209, NaN
1471107678.03, 0.0223866458982229, -0.0001972488098545, 8.86352572706528e-05, 33853, 32700, 23202, NaN
1471107679.03, 0.0223118029534817, -0.000401335943024606, -9.95960217551328e-05, 33847, 32706, 23196, NaN
1471107680.03, 0.0208300855010748, -0.000431571737863123, -0.00106215104460716, 33842, 32715, 23206, NaN
1471107681.03, 0.0193651914596558, -0.000471350067527965, -0.00200772541575134, 33854, 32704, 23197, NaN
1471107682.03, 0.0171709638088942, -0.000338818674208596, -0.00231271353550255, 33834, 32695, 23202, NaN
1471107683.03, 0.0140412719920278, -0.000648661283776164, -0.00199917610734701, 33851, 32701, 23196, NaN
1471107684.03, 0.0109799709171057, -0.00137687264941633, -0.0013573617907241, 33842, 32706, 23209, NaN
1471107685.03, 0.00900062453001738, -0.00085242057684809, -0.000673223577905446, 33858, 32701, 23202, NaN
1471107686.03, 0.00769825652241707, -0.000943170918617398, -0.0013416645815596, 33850, 32701, 23200, NaN
1471107687.03, 0.00642488710582256, -0.0010414362186566, -0.00151545007247478, 33852, 32698, 23198, NaN
1471107688.03, 0.00456748157739639, -0.000908593647181988, -0.00195656367577612, 33859, 32698, 23196, NaN
1471107689.03, 0.00366517598740757, -0.000851041288115084, -0.00106147874612361, 33856, 32696, 23199, NaN
1471107690.03, 0.00275647570379078, -0.00081307819345966, -0.000717529444955289, 33847, 32707, 23202, NaN
1471107691.03, 0.00163914437871426, -0.000408406951464713, -0.000573419383727014, 33852, 32701, 23207, NaN
1471107692.03, 0.000734195462428033, -0.00101436744444072, -0.000317808822728693, 33843, 32704, 23210, NaN
1471107693.03, -0.000410966604249552, 0.000231777245062403, -0.00010721825674409, 33852, 32693, 23210, NaN
1471107694.03, -0.00101043621543795, 0.00085852510528639, -0.00039581157034263, 33858, 32689, 23201, NaN
1471107695.03, -0.00196817889809608, 0.00135808065533638, -0.000710858672391623, 33832, 32695, 23199, NaN
1471107696.03, -0.00350898853503168, 0.00203843461349607, -0.000601064588408917, 33849, 32707, 23197, NaN
1471107697.03, -0.00501372339203954, 0.00202267593704164, -0.000228784469072707, 33853, 32701, 23202, NaN
1471107698.03, -0.006505629979074, 0.00190125918015838, -0.000202855459065177, 33854, 32699, 23196, NaN
1471107699.03, -0.00792957190424204, 0.0021149362437427, 0.00049733673222363, 33850, 32712, 23200, NaN
1471107700.03, -0.00845115352421999, 0.00213300692848861, 0.000119505013572052, 33851, 32689, 23204, NaN
1471107700.03, -0.00924227572977543, 0.00186651514377445, 0.00049099832540378, 33849, 32700, 23212, NaN
1471107701.034, -0.0108810467645526, 0.00250182719901204, 0.000369169341865927, 33840, 32708, 23205, NaN
1471107702.034, -0.0138174742460251, 0.00301600201055408, 6.33094896329567e-05, 33855, 32706, 23196, NaN
1471107703.034, -0.0168983265757561, 0.0026169428601861, 0.000626726425252855, 33860, 32692, 23197, NaN
1471107704.034, -0.0189220365136862, 0.00288643944077194, 0.000740728224627674, 33862, 32704, 23198, NaN
1471107704.034, -0.0196393262594938, 0.00286579341627657, 0.00138958333991468, 33854, 32698, 23202, NaN
1471107705.038, -0.0192192289978266, 0.00231737084686756, 0.00124433950986713, 33855, 32710, 23208, NaN
1471107706.038, -0.017677990719676, 0.00114583328831941, 0.0015916577540338, 33843, 32700, 23205, NaN
1471107707.038, -0.0144988670945168, 0.000653694034554064, 0.00155936146620661, 33864, 32704, 23195, NaN
1471107708.038, -0.0106124524027109, 0.00044286806951277, 0.00173419446218759, 33857, 32705, 23211, NaN
1471107708.038, -0.00702614476904273, 4.19193202105816e-05, 0.00157472537830472, 33847, 32698, 23207, NaN
1471107709.044, -0.00280524673871696, -0.000437271461123601, 0.00119396089576185, 33848, 32704, 23211, NaN
1471107710.044, 0.00102618068922311, -0.000230628487770446, 2.91772539640078e-06, 33841, 32704, 23209, -35.6713218688965
1471107711.044, 0.00330368173308671, -0.000456534966360778, 0.000366246589692309, 33844, 32702, 23205, NaN
1471107712.044, 0.00479331472888589, -0.00100426783319563, 0.000293404038529843, 33860, 32697, 23208, NaN
1471107712.044, 0.00594618916511536, -0.000927937508095056, 2.3401174985338e-05, 33840, 32697, 23206, NaN
1471107713.05, 0.00750403525307775, -0.000376236333977431, 5.59041873202659e-05, 33860, 32714, 23200, NaN
1471107714.05, 0.00769848609343171, -0.000152771783177741, -0.00021788191224914, 33847, 32709, 23203, NaN
1471107715.05, 0.0073910248465836, 0.000692468951456249, -0.000496494933031499, 33852, 32703, 23210, NaN
1471107716.05, 0.00691823102533817, 0.000806075462605804, -0.000284133915556595, 33847, 32704, 23198, NaN
1471107717.05, 0.00675764912739396, 0.00141826155595481, -0.000381025049136952, 33850, 32704, 23207, NaN
1471107718.05, 0.00682557839900255, 0.0012889375211671, -0.000525688694324344, 33858, 32706, 23198, NaN
1471107719.05, 0.00745588028803468, 0.000949346809647977, -0.000985338701866567, 33856, 32702, 23198, NaN
1471107720.05, 0.00868957489728928, 0.000786985852755606, -0.00141785724554211, 33844, 32710, 23209, NaN
1471107721.05, 0.00885343365371227, 0.00110192876309156, -0.000775534543208778, 33836, 32709, 23207, NaN
1471107722.05, 0.00841435324400663, 0.00103435153141618, -0.000429132749559358, 33853, 32696, 23212, NaN
1471107723.05, 0.00649171136319637, 0.00176046579144895, -0.000362775987014174, 33845, 32698, 23205, NaN
1471107724.05, 0.00493846694007516, 0.00147571845445782, 5.20107914780965e-06, 33847, 32706, 23205, NaN
1471107725.05, 0.00337818218395114, 0.00155653571709991, -0.000457672169432044, 33860, 32700, 23186, NaN
1471107725.05, 0.0025070074480027, 0.0018031244399026, -0.000954570365138352, 33850, 32704, 23209, NaN
1471107726.058, 0.00165357766672969, 0.00264939060434699, -0.000735399313271046, 33840, 32710, 23213, NaN
1471107727.058, 0.000209662670386024, 0.00238976837135851, -0.000717203831300139, 33852, 32713, 23199, NaN
1471107728.058, 0.00115309760440141, 0.00243091955780983, -0.000691619585268199, 33860, 32705, 23189, NaN
1471107729.058, 0.0149400318041444, 0.0022746087051928, -0.00110608886461705, 33855, 32710, 23215, NaN
1471107729.058, 0.0443862527608871, 0.00221988838165998, -0.000813829770777375, 33846, 32701, 23204, NaN
1471107730.066, 0.0879137516021729, 0.00224042660556734, -0.0018899398855865, 33857, 32705, 23194, NaN
1471107731.066, 0.142113000154495, 0.00231866911053658, -0.00347016239538789, 33852, 32702, 23199, NaN
1471107732.056, 0.203217938542366, 0.00212495937012136, -0.00348452664911747, 33857, 32705, 23205, NaN
1471107733.056, 0.2681725025177, 0.00180017866659909, -0.00337513396516442, 33848, 32710, 23201, NaN
1471107734.056, 0.333236485719681, 0.00100380938965827, -0.00307316356338561, 33849, 32708, 23210, NaN
1471107735.056, 0.346306324005127, 0.00153922929894179, -0.00338815269060433, 33864, 32701, 23190, NaN
1471107736.056, 0.314131826162338, 0.0018412065692246, -0.00350330420769751, 33855, 32694, 23190, NaN
1471107737.056, 0.287816315889359, 0.00126403267495334, -0.00365943554788828, 33849, 32699, 23205, NaN
1471107738.056, 0.266264975070953, 0.00106977648101747, -0.00508772768080235, 33855, 32707, 23199, NaN
1471107739.056, 0.248535290360451, 0.000977623742073774, -0.00510861491784453, 33846, 32697, 23207, NaN
1471107740.056, 0.23382194340229, 0.000399784068576992, -0.00474314112216234, 33840, 32706, 23209, NaN
1471107741.056, 0.221442893147469, 0.00102061487268656, -0.0042090998031199, 33862, 32699, 23201, NaN
1471107742.056, 0.210826277732849, 0.000762201030738652, -0.00484462548047304, 33846, 32697, 23196, NaN
1471107743.056, 0.201498240232468, 0.00121513777412474, -0.00599500583484769, 33856, 32704, 23203, NaN
1471107744.056, 0.193071812391281, 0.00119966990314424, -0.00570501619949937, 33833, 32697, 23208, NaN
1471107745.056, 0.185236349701881, 0.00072140118572861, -0.00556319765746593, 33844, 32704, 23209, NaN
1471107746.056, 0.177748024463654, 0.00105144886765629, -0.00516463071107864, 33850, 32698, 23202, NaN
1471107747.056, 0.170420929789543, 0.00160869827959687, -0.00504198065027595, 33846, 32703, 23209, NaN
1471107748.056, 0.163118913769722, 0.00125484610907733, -0.00477350316941738, 33834, 32705, 23213, NaN
1471107749.056, 0.155748203396797, 0.00188658118713647, -0.00491508934646845, 33848, 32709, 23209, NaN
1471107750.056, 0.148250609636307, 0.00167235918343067, -0.00547303212806582, 33857, 32713, 23198, NaN
1471107751.056, 0.140597432851791, 0.000940454250667244, -0.00553436484187841, 33854, 32705, 23203, NaN
1471107752.056, 0.132783934473991, 0.000749953964259475, -0.00618581427261233, 33849, 32708, 23199, NaN
1471107753.056, 0.124824441969395, 0.00108361209277064, -0.0062134824693203, 33840, 32713, 23208, NaN
1471107754.056, 0.116747982800007, 0.000831908488180488, -0.00614182651042938, 33853, 32699, 23191, NaN
1471107755.056, 0.108594417572021, 0.000689922017045319, -0.00660445494577289, 33840, 32702, 23208, NaN
1471107756.056, 0.100411094725132, 9.64158098213375e-05, -0.00691853882744908, 33850, 32710, 23210, NaN
1471107757.056, 0.0922499746084213, 0.000620822247583419, -0.0067741060629487, 33844, 32703, 23196, NaN
1471107758.056, 0.0841651484370232, 0.00124606105964631, -0.00715647311881185, 33839, 32703, 23211, NaN
1471107758.056, 0.0762107819318771, 0.00189199927262962, -0.00702277757227421, 33846, 32697, 23197, NaN
1471107759.06, 0.068439394235611, 0.00183625775389373, -0.00674780318513513, 33853, 32706, 23200, NaN
1471107760.06, 0.0609004832804203, 0.00121593021322042, -0.00587757723405957, 33851, 32714, 23207, NaN
1471107761.06, 0.0536394752562046, 0.000879739178344607, -0.00644305301830173, 33851, 32702, 23205, NaN
1471107762.06, 0.0466968901455402, 0.00025725900195539, -0.00602320907637477, 33857, 32697, 23200, NaN
1471107762.06, 0.0401077941060066, 0.00113641342613846, -0.00619068881496787, 33838, 32711, 23202, NaN
1471107763.064, 0.0339014455676079, 0.00114025943912566, -0.00590841611847281, 33849, 32709, 23200, NaN
1471107764.064, 0.0276539251208305, 0.00137064256705344, -0.00621400633826852, 33857, 32696, 23195, NaN
1471107765.064, 0.0183490328490734, 0.00172368239145726, -0.00568660348653793, 33849, 32711, 23195, -36.9160614013672
1471107766.064, 0.00759548228234053, 0.00140909058973193, -0.00709300115704536, 33847, 32705, 23196, NaN
1471107766.064, -0.00388218928128481, 0.00120488903485239, -0.00775058846920729, 33851, 32704, 23194, NaN
1471107767.07, -0.0159979481250048, 0.000990884727798402, -0.00771667482331395, 33860, 32691, 23192, NaN
1471107768.07, -0.0269637256860733, 0.00165446964092553, -0.00741974404081702, 33849, 32710, 23201, NaN
1471107769.07, -0.0363973043859005, 0.00134980631992221, -0.00717358011752367, 33863, 32708, 23188, NaN
1471107770.07, -0.0439258515834808, 0.00154584820847958, -0.00798902940005064, 33852, 32710, 23208, NaN
1471107770.07, -0.0484024919569492, 0.00109129468910396, -0.00776659790426493, 33860, 32703, 23193, NaN
1471107771.076, -0.050252478569746, 0.00209036818705499, -0.00805516634136438, 33850, 32697, 23205, NaN
1471107772.076, -0.0501015372574329, 0.00310476892627776, -0.00828832294791937, 33844, 32703, 23199, NaN
1471107773.076, -0.0475485734641552, 0.00274088862352073, -0.00773556344211102, 33860, 32689, 23195, NaN
1471107774.076, -0.0420983135700226, 0.00218277121894062, -0.00772551959380507, 33854, 32705, 23211, NaN
1471107775.076, -0.0347792282700539, 0.00236339727416635, -0.00805536471307278, 33851, 32710, 23201, NaN
1471107776.076, -0.0267611276358366, 0.00352585804648697, -0.00889869686216116, 33851, 32701, 23197, NaN
1471107777.076, -0.0181586463004351, 0.00256989523768425, -0.00878525339066982, 33849, 32697, 23207, NaN
1471107778.076, -0.00992551632225513, 0.00245431694202125, -0.00772149115800858, 33835, 32698, 23206, NaN
1471107779.076, -0.00209601991809905, 0.00246069650165737, -0.00800136383622885, 33849, 32707, 23202, NaN
1471107780.076, 0.0058097755536437, 0.00172533036675304, -0.00805843528360128, 33849, 32708, 23186, NaN
1471107781.076, 0.0134165193885565, 0.00116550410166383, -0.00793284364044666, 33855, 32696, 23199, NaN
1471107782.076, 0.0217815991491079, 0.000889002403710037, -0.00823808554559946, 33861, 32707, 23189, NaN
1471107783.076, 0.029114717617631, 0.001017872011289, -0.00855850242078304, 33849, 32691, 23214, NaN
1471107783.076, 0.0349273607134819, 0.00149767601396888, -0.00858570635318756, 33860, 32698, 23194, NaN
1471107784.084, 0.0395015589892864, 0.000942201528232545, -0.00908758956938982, 33857, 32699, 23200, NaN
1471107785.084, 0.0444536134600639, 0.000965593731962144, -0.00848676171153784, 33846, 32703, 23194, NaN
1471107786.084, 0.0491998046636581, 0.000680127821397036, -0.00814974587410688, 33852, 32704, 23193, NaN
1471107787.084, 0.0531733520328999, 0.000973618123680353, -0.00759831443428993, 33857, 32704, 23201, NaN
1471107787.084, 0.0547402016818523, 0.000911785522475839, -0.0073195961304009, 33861, 32701, 23192, NaN
1471107788.092, 0.0553918816149235, 0.000786344928201288, -0.00729265343397856, 33851, 32694, 23206, NaN
1471107789.082, 0.0543013922870159, 0.000310536241158843, -0.0078416895121336, 33859, 32697, 23202, NaN
1471107790.082, 0.0516590587794781, 0.000685730075929314, -0.00818370375782251, 33847, 32707, 23209, NaN
1471107791.082, 0.0481400452554226, 0.000545158807653934, -0.00931558944284916, 33851, 32705, 23199, NaN
1471107792.082, 0.0434058047831059, -0.000127511229948141, -0.00954228825867176, 33845, 32698, 23202, NaN
1471107793.082, 0.0381471887230873, 0.000379557401174679, -0.00961084757000208, 33851, 32705, 23205, NaN
1471107794.082, 0.0327169820666313, 0.000802570662926883, -0.0099439499899745, 33850, 32700, 23208, NaN
1471107795.082, 0.0275427382439375, 0.000835142389405519, -0.00987089425325394, 33839, 32700, 23202, NaN
1471107796.082, 0.0217281617224216, 0.000858289073221385, -0.0101412991061807, 33847, 32697, 23203, NaN
1471107797.082, 0.0163965150713921, 0.000961802201345563, -0.0099178459495306, 33846, 32702, 23206, NaN
1471107798.082, 0.011026918888092, 0.00070934888208285, -0.00974002666771412, 33849, 32705, 23213, NaN
1471107799.082, 0.00521088531240821, 0.000613696000073105, -0.00941944774240255, 33856, 32704, 23199, NaN
1471107800.082, -0.000421322445617989, 0.00121612974908203, -0.00905696116387844, 33863, 32701, 23200, NaN
1471107801.082, -0.00511716306209564, 0.001982077723369, -0.00934209767729044, 33846, 32705, 23202, NaN
1471107802.082, -0.0103862024843693, 0.00245015253312886, -0.00923090614378452, 33855, 32687, 23210, NaN
1471107803.082, -0.0156102254986763, 0.00238746195100248, -0.00965964794158936, 33858, 32706, 23199, NaN
1471107804.082, -0.0194926504045725, 0.00264550861902535, -0.00912532210350037, 33843, 32695, 23210, NaN
1471107805.082, -0.0220116302371025, 0.00292523042298853, -0.0092760706320405, 33854, 32694, 23194, NaN
1471107806.082, -0.023106150329113, 0.00283470400609076, -0.0084192780777812, 33843, 32704, 23205, NaN
1471107807.082, -0.0233917143195868, 0.00285352719947696, -0.00814629625529051, 33847, 32689, 23197, NaN
1471107808.082, -0.0233648978173733, 0.00353642366826534, -0.00895824190229177, 33848, 32709, 23210, NaN
1471107809.082, -0.0233230236917734, 0.00405363645404577, -0.00882499665021896, 33848, 32700, 23208, NaN
1471107810.082, -0.0240434408187866, 0.00383767066523433, -0.00765331415459514, 33852, 32695, 23205, NaN
1471107811.082, -0.0233966521918774, 0.00330586498603225, -0.00823992118239403, 33855, 32706, 23201, NaN
1471107812.082, -0.0208113845437765, 0.00363707169890404, -0.00897852890193462, 33837, 32687, 23202, NaN
1471107813.082, -0.01651880890131, 0.00372046744450927, -0.00943045224994421, 33844, 32692, 23199, NaN
1471107814.082, -0.0105357272550464, 0.00328915589489043, -0.00977651868015528, 33842, 32703, 23214, NaN
1471107815.082, -0.00363913434557617, 0.00359525927342474, -0.00912676658481359, 33842, 32698, 23199, NaN
1471107816.082, 0.00339792668819427, 0.00341820577159524, -0.00966727174818516, 33844, 32703, 23190, NaN
1471107816.082, 0.00990652199834585, 0.0030174043495208, -0.00947319064289331, 33851, 32710, 23213, NaN
1471107817.086, 0.015100677497685, 0.00295021175406873, -0.00911839306354523, 33853, 32699, 23211, NaN
1471107818.086, 0.0189237967133522, 0.00344366021454334, -0.00938576553016901, 33846, 32697, 23202, NaN
1471107819.086, 0.0224303547292948, 0.00379585777409375, -0.0087186424061656, 33844, 32707, 23204, NaN
1471107820.086, 0.0243735667318106, 0.00345186400227249, -0.00797206070274115, 33836, 32701, 23214, -36.0774574279785
1471107820.086, 0.0253545381128788, 0.00301322969608009, -0.00841084495186806, 33850, 32690, 23205, NaN
1471107821.09, 0.0267018117010593, 0.00364795234054327, -0.00892894994467497, 33854, 32701, 23205, NaN
1471107822.09, 0.0270327050238848, 0.00367162935435772, -0.00803380366414785, 33849, 32689, 23195, NaN
1471107823.09, 0.0263946894556284, 0.00331391394138336, -0.00833600386977196, 33843, 32697, 23212, NaN
1471107824.09, 0.0250147376209497, 0.0035609535407275, -0.00858211796730757, 33846, 32705, 23196, NaN
1471107824.09, 0.0224682409316301, 0.00324989296495914, -0.00868125166743994, 33855, 32698, 23186, NaN
1471107825.096, 0.0194335989654064, 0.00324895139783621, -0.00908893626183271, 33844, 32693, 23204, NaN
1471107826.096, 0.014429846778512, 0.00312578189186752, -0.00878053903579712, 33854, 32705, 23203, NaN
1471107827.096, -0.0072829332202673, 0.0024847558233887, -0.00770330661907792, 33852, 32695, 23194, NaN
1471107828.096, -0.0246528629213572, 0.0024621682241559, -0.00754952803254128, 33853, 32697, 23194, NaN
1471107828.096, -0.0381326749920845, 0.00180854008067399, -0.00809646025300026, 33854, 32694, 23200, NaN
1471107829.102, -0.0481559894979, 0.00168252550065517, -0.00906880758702755, 33849, 32702, 23195, NaN
1471107830.102, -0.0551358945667744, 0.00203864718787372, -0.00909476820379496, 33845, 32703, 23208, NaN
1471107831.102, -0.0594636909663677, 0.00221084640361369, -0.00887607596814632, 33842, 32693, 23208, NaN
1471107832.102, -0.061507772654295, 0.00186146213673055, -0.00880695320665836, 33858, 32704, 23196, NaN
1471107833.102, -0.0616127960383892, 0.00142295775003731, -0.00890142656862736, 33854, 32705, 23206, NaN
1471107834.102, -0.0600990206003189, 0.00131737650372088, -0.00816401280462742, 33842, 32699, 23207, NaN
1471107835.102, -0.057261910289526, 0.00113274960312992, -0.00868495553731918, 33854, 32721, 23200, NaN
1471107836.102, -0.0533719807863235, 0.00139426451642066, -0.00912998057901859, 33859, 32709, 23200, NaN
1471107837.102, -0.0486748889088631, 0.00198244652710855, -0.00899439118802547, 33849, 32707, 23198, NaN
1471107838.102, -0.0433917157351971, 0.00256524025462568, -0.00845543947070837, 33864, 32713, 23189, NaN
1471107839.102, -0.0377194955945015, 0.00293773622252047, -0.00825261604040861, 33858, 32687, 23197, NaN
