File timestamp: Wed Sep 14 17:00:00 2016, Internal temp: 15.7928466796875
1473872401, -0.0185981243848801, -0.136794850230217, 0.168412059545517, 32138, 31371, 23435, 94.4515762329102
1473872402, -0.0187865570187569, -0.137118011713028, 0.168481320142746, 32143, 31355, 23434, NaN
1473872403, -0.0186924543231726, -0.136494979262352, 0.168591171503067, 32136, 31369, 23432, NaN
1473872404, -0.0160145331174135, -0.135881185531616, 0.169712170958519, 32132, 31361, 23430, NaN
1473872405, -0.00728571880608797, -0.136688739061356, 0.170075625181198, 32124, 31379, 23429, NaN
1473872406, 0.00311069702729583, -0.137242347002029, 0.170687079429626, 32127, 31363, 23454, NaN
1473872407, 0.00449497066438198, -0.137184083461761, 0.171184629201889, 32144, 31355, 23437, NaN
1473872408, 7.94557272456586e-05, -0.136868640780449, 0.171256691217422, 32127, 31352, 23455, NaN
1473872409, -0.00400999002158642, -0.136304214596748, 0.17236091196537, 32123, 31383, 23454, NaN
1473872410, -0.00676950579509139, -0.136143639683723, 0.172335520386696, 32146, 31376, 23430, NaN
1473872411, -0.00769148813560605, -0.136365443468094, 0.17207895219326, 32135, 31356, 23447, NaN
1473872412, -0.0067618191242218, -0.136399134993553, 0.171352848410606, 32120, 31374, 23439, NaN
1473872413, -0.00381231564097106, -0.135430797934532, 0.171411335468292, 32123, 31362, 23434, NaN
1473872414, 0.000571072101593018, -0.13617816567421, 0.17172846198082, 32118, 31362, 23437, NaN
1473872415, 0.00454490911215544, -0.135716915130615, 0.171781942248344, 32136, 31368, 23431, NaN
1473872416, 0.00752657558768988, -0.135774090886116, 0.171986907720566, 32136, 31341, 23441, NaN
1473872417, 0.00858815107494593, -0.1356001496315, 0.171954423189163, 32135, 31354, 23438, NaN
1473872418, 0.00595724210143089, -0.136107876896858, 0.172351196408272, 32133, 31354, 23437, NaN
1473872419, 0.00325895962305367, -0.135318756103516, 0.172802850604057, 32135, 31374, 23444, NaN
1473872420, 0.00166412792168558, -0.135948047041893, 0.172225177288055, 32132, 31359, 23443, NaN
1473872421, 0.00170029595028609, -0.135223835706711, 0.17223709821701, 32135, 31363, 23442, NaN
1473872422, 0.00132446887437254, -0.135393723845482, 0.173004433512688, 32124, 31349, 23437, NaN
1473872423, 0.0016795078990981, -0.135338693857193, 0.173340201377869, 32138, 31352, 23446, NaN
1473872424, 0.0034864554181695, -0.135833546519279, 0.173465132713318, 32125, 31369, 23436, NaN
1473872425, 0.00485185440629721, -0.135800376534462, 0.17296090722084, 32141, 31360, 23441, NaN
1473872426, 0.00438601849600673, -0.135726690292358, 0.172505408525467, 32123, 31367, 23451, NaN
1473872427, 0.00391711620613933, -0.135676831007004, 0.172692075371742, 32127, 31355, 23432, NaN
1473872427, 0.0040688905864954, -0.135639235377312, 0.172492772340775, 32132, 31351, 23437, NaN
1473872428.006, 0.00760217104107141, -0.136163964867592, 0.172573208808899, 32149, 31369, 23424, NaN
1473872429.006, 0.0116585632786155, -0.135741129517555, 0.172532811760902, 32125, 31369, 23442, NaN
1473872430.006, 0.00994578190147877, -0.134574368596077, 0.172679007053375, 32125, 31371, 23438, NaN
1473872431.006, 0.0052396678365767, -0.134244784712791, 0.172346651554108, 32111, 31366, 23439, NaN
1473872431.006, 0.00419296976178885, -0.134681448340416, 0.172467112541199, 32134, 31356, 23442, NaN
1473872432.012, 0.00839992240071297, -0.134044513106346, 0.172362983226776, 32138, 31365, 23438, NaN
1473872433.012, 0.0113389240577817, -0.133667707443237, 0.172544494271278, 32128, 31368, 23439, NaN
1473872434.012, 0.00921947136521339, -0.134227961301804, 0.172893241047859, 32140, 31358, 23439, NaN
1473872435.012, 0.00380005361512303, -0.134600088000298, 0.173161923885345, 32145, 31369, 23427, NaN
1473872435.012, -0.00176351680420339, -0.134285524487495, 0.173035100102425, 32124, 31364, 23447, NaN
1473872436.018, -0.00331512396223843, -0.134320467710495, 0.173179745674133, 32129, 31372, 23443, NaN
1473872437.018, -0.00278940866701305, -0.134988620877266, 0.173177346587181, 32138, 31359, 23419, NaN
1473872438.018, -0.00545856961980462, -0.135124906897545, 0.173127457499504, 32143, 31354, 23446, NaN
1473872439.018, -0.0111228600144386, -0.136482834815979, 0.173020899295807, 32119, 31362, 23450, NaN
1473872439.018, -0.0145449852570891, -0.136446475982666, 0.173095554113388, 32123, 31355, 23434, NaN
1473872440.026, -0.011358474381268, -0.13595674932003, 0.172412633895874, 32130, 31371, 23440, NaN
1473872441.026, -0.00777568016201258, -0.136040091514587, 0.172841593623161, 32124, 31370, 23440, NaN
1473872442.026, -0.0063553424552083, -0.135883808135986, 0.173082023859024, 32143, 31349, 23447, NaN
1473872443.026, -0.00745961535722017, -0.13550041615963, 0.173206582665443, 32128, 31347, 23449, NaN
1473872443.026, -0.0097227543592453, -0.135820612311363, 0.172721087932587, 32130, 31358, 23446, NaN
1473872444.034, -0.00971400830894709, -0.135845467448235, 0.173385187983513, 32143, 31360, 23440, NaN
1473872445.034, -0.00656159268692136, -0.135683715343475, 0.173736348748207, 32129, 31366, 23438, NaN
1473872446.034, -0.00284242071211338, -0.13634629547596, 0.17331463098526, 32137, 31363, 23440, NaN
1473872447.034, -0.00286328792572021, -0.136941969394684, 0.172050788998604, 32131, 31371, 23442, NaN
1473872447.034, -0.00438329018652439, -0.137285158038139, 0.171458542346954, 32124, 31366, 23445, NaN
1473872448.042, -0.003588029416278, -0.136757016181946, 0.17196461558342, 32139, 31357, 23446, NaN
1473872449.032, -0.00157656206283718, -0.136291891336441, 0.171728566288948, 32124, 31358, 23456, NaN
1473872450.032, -0.00376265333034098, -0.136476814746857, 0.171680599451065, 32133, 31363, 23458, NaN
1473872451.032, -0.0105582317337394, -0.137150779366493, 0.17150154709816, 32126, 31350, 23447, NaN
1473872452.032, -0.012820603325963, -0.136761516332626, 0.171078145503998, 32130, 31357, 23432, NaN
1473872453.032, -0.00614589545875788, -0.136543065309525, 0.170789167284966, 32133, 31360, 23432, NaN
1473872454.032, 0.00601087417453527, -0.13634192943573, 0.17152763903141, 32123, 31368, 23442, NaN
1473872455.032, 0.0147461043670774, -0.136742830276489, 0.171995058655739, 32127, 31374, 23455, 94.5104446411133
1473872456.032, 0.0159602351486683, -0.137603655457497, 0.171754390001297, 32140, 31365, 23429, NaN
1473872457.032, 0.0170636735856533, -0.1380834877491, 0.172093451023102, 32127, 31355, 23437, NaN
1473872458.032, 0.0200468320399523, -0.137748643755913, 0.171943753957748, 32126, 31357, 23444, NaN
1473872459.032, 0.0199505556374788, -0.137545883655548, 0.171474575996399, 32134, 31370, 23442, NaN
1473872460.032, 0.0163191631436348, -0.138332799077034, 0.171325355768204, 32138, 31367, 23458, NaN
1473872461.032, 0.0037111178971827, -0.138290464878082, 0.172057658433914, 32120, 31361, 23444, NaN
1473872462.032, -0.00533930212259293, -0.138563275337219, 0.17292794585228, 32121, 31359, 23441, NaN
1473872463.032, -0.00701130460947752, -0.139576256275177, 0.172757193446159, 32131, 31352, 23436, NaN
1473872464.032, -0.000627384695690125, -0.140077278017998, 0.171847879886627, 32139, 31357, 23434, NaN
1473872465.032, 0.00730112614110112, -0.140795558691025, 0.17139807343483, 32141, 31344, 23430, NaN
1473872466.032, 0.00849578250199556, -0.141036555171013, 0.17080956697464, 32126, 31360, 23444, NaN
1473872467.032, 0.00674039451405406, -0.141347363591194, 0.171011760830879, 32120, 31363, 23435, NaN
1473872468.032, 0.00644197966903448, -0.140829339623451, 0.17136213183403, 32128, 31365, 23448, NaN
1473872469.032, 0.00763166695833206, -0.140625938773155, 0.17153625190258, 32129, 31367, 23477, NaN
1473872470.032, 0.00420015770941973, -0.139780968427658, 0.172058597207069, 32127, 31387, 23452, NaN
1473872471.032, -0.00235216808505356, -0.139418631792068, 0.17193029820919, 32149, 31373, 23452, NaN
1473872472.032, -0.0120299700647593, -0.140674784779549, 0.171664103865623, 32134, 31367, 23431, NaN
1473872473.032, -0.0147746531292796, -0.142009824514389, 0.172348842024803, 32134, 31361, 23429, NaN
1473872474.032, -0.00993220414966345, -0.142067760229111, 0.172535195946693, 32135, 31347, 23446, NaN
1473872475.032, -0.00177288590930402, -0.142107337713242, 0.171922504901886, 32124, 31350, 23441, NaN
1473872476.032, 0.00442875549197197, -0.141336515545845, 0.172136142849922, 32130, 31363, 23447, NaN
1473872477.032, 0.00567107228562236, -0.141511663794518, 0.17209792137146, 32140, 31353, 23433, NaN
1473872478.032, 0.00413137348368764, -0.141477689146996, 0.171825602650642, 32128, 31365, 23447, NaN
1473872479.032, -0.00129570718854666, -0.140448808670044, 0.171564519405365, 32133, 31374, 23437, NaN
1473872480.032, -0.00738381780683994, -0.139924749732018, 0.171348094940186, 32126, 31366, 23446, NaN
1473872481.032, -0.0122562572360039, -0.140049442648888, 0.170905187726021, 32123, 31361, 23450, NaN
1473872482.032, -0.0170343983918428, -0.140160903334618, 0.170620828866959, 32132, 31362, 23448, NaN
1473872483.032, -0.0186355318874121, -0.140820890665054, 0.16935321688652, 32132, 31361, 23440, NaN
1473872484.032, -0.0153868272900581, -0.140666738152504, 0.168741479516029, 32132, 31362, 23435, NaN
1473872485.032, -0.00600824411958456, -0.139997258782387, 0.169334381818771, 32121, 31362, 23441, NaN
1473872485.032, 0.00205545709468424, -0.139164343476295, 0.169366016983986, 32131, 31367, 23435, NaN
1473872486.038, 0.00574331870302558, -0.138999193906784, 0.16889463365078, 32127, 31362, 23444, NaN
1473872487.038, 0.00539756612852216, -0.138096511363983, 0.168692290782928, 32127, 31369, 23440, NaN
1473872488.038, 0.00389291346073151, -0.13835047185421, 0.168672606348991, 32133, 31364, 23452, NaN
1473872489.038, -0.00209186994470656, -0.1380794942379, 0.168935060501099, 32128, 31358, 23439, NaN
1473872489.038, -0.00802384782582521, -0.13705886900425, 0.168900176882744, 32120, 31352, 23438, NaN
1473872490.044, -0.00990226399153471, -0.137512981891632, 0.169874310493469, 32126, 31364, 23453, NaN
1473872491.044, -0.00538252759724855, -0.137392371892929, 0.170251876115799, 32134, 31356, 23432, NaN
1473872492.044, 0.00306300679221749, -0.136767238378525, 0.171352192759514, 32135, 31372, 23448, NaN
1473872493.044, 0.00894810538738966, -0.136528328061104, 0.171336501836777, 32148, 31376, 23441, NaN
1473872493.044, 0.0120008727535605, -0.136860907077789, 0.171980038285255, 32131, 31355, 23443, NaN
1473872494.05, 0.0140257440507412, -0.136484146118164, 0.17183318734169, 32138, 31353, 23438, NaN
1473872495.05, 0.0142522053793073, -0.137371420860291, 0.171745508909225, 32120, 31359, 23446, NaN
1473872496.05, 0.0123060327023268, -0.137860104441643, 0.171920016407967, 32136, 31361, 23447, NaN
1473872497.05, 0.00886331312358379, -0.137730747461319, 0.17162299156189, 32139, 31374, 23423, NaN
1473872497.05, 0.00586924282833934, -0.137287274003029, 0.171447828412056, 32149, 31357, 23433, NaN
1473872498.058, 0.00238275108858943, -0.138062968850136, 0.171960607171059, 32139, 31354, 23446, NaN
1473872499.058, -0.00143451488111168, -0.138590320944786, 0.171283319592476, 32120, 31348, 23432, NaN
1473872500.058, -0.000903949374333024, -0.139624759554863, 0.171058565378189, 32125, 31348, 23445, NaN
1473872501.058, 0.00493293954059482, -0.139584884047508, 0.171341523528099, 32136, 31372, 23450, NaN
1473872501.058, 0.00755001930519938, -0.139480754733086, 0.170397028326988, 32136, 31362, 23454, NaN
1473872502.066, 0.00342886964790523, -0.139554083347321, 0.168941050767899, 32131, 31378, 23444, NaN
1473872503.066, -0.00220770738087595, -0.139004230499268, 0.168051943182945, 32120, 31347, 23444, NaN
1473872504.066, -0.000633610005024821, -0.139267221093178, 0.167260706424713, 32136, 31351, 23421, NaN
1473872505.066, 0.00335388700477779, -0.13933402299881, 0.16647832095623, 32138, 31374, 23441, NaN
1473872506.056, -0.000933458504732698, -0.138651803135872, 0.167426988482475, 32137, 31361, 23438, NaN
1473872507.056, -0.00585997104644775, -0.138778954744339, 0.168052494525909, 32125, 31351, 23441, NaN
1473872508.056, -0.0066997823305428, -0.139471501111984, 0.168859660625458, 32129, 31357, 23430, NaN
1473872509.056, -0.00355633674189448, -0.139523908495903, 0.168618813157082, 32130, 31366, 23444, NaN
1473872510.056, -0.00125744822435081, -0.139382988214493, 0.168977946043015, 32135, 31363, 23444, 97.5151748657227
1473872511.056, -0.00471718283370137, -0.139907822012901, 0.167963832616806, 32141, 31360, 23449, NaN
1473872512.056, -0.0066048726439476, -0.140440464019775, 0.167848110198975, 32132, 31358, 23426, NaN
1473872513.056, -0.00262594595551491, -0.139755874872208, 0.168092757463455, 32140, 31363, 23431, NaN
1473872514.056, 0.00207654689438641, -0.139139145612717, 0.168704390525818, 32140, 31367, 23445, NaN
1473872515.056, 0.00210870383307338, -0.139050304889679, 0.168302074074745, 32118, 31360, 23456, NaN
1473872516.056, -0.00225202250294387, -0.138729944825172, 0.167710319161415, 32137, 31354, 23435, NaN
1473872517.056, -0.00233527831733227, -0.139055296778679, 0.168217122554779, 32124, 31356, 23445, NaN
1473872518.056, 0.00413867924362421, -0.138540774583817, 0.167684882879257, 32119, 31361, 23432, NaN
1473872519.056, 0.00984373223036528, -0.137731224298477, 0.167849734425545, 32133, 31358, 23433, NaN
1473872520.056, 0.0099330423399806, -0.138159900903702, 0.168050557374954, 32135, 31362, 23449, NaN
1473872521.056, 0.0032668630592525, -0.137447878718376, 0.167187467217445, 32127, 31350, 23444, NaN
1473872522.056, -0.00325830932706594, -0.13744954764843, 0.167750999331474, 32122, 31365, 23443, NaN
1473872523.056, -0.00527093326672912, -0.137693881988525, 0.168326392769814, 32139, 31342, 23447, NaN
1473872524.056, -0.00345438020303845, -0.137673228979111, 0.168919906020164, 32125, 31354, 23439, NaN
1473872525.056, -0.00207072217017412, -0.136770099401474, 0.168302044272423, 32138, 31367, 23447, NaN
1473872526.056, -0.0038885697722435, -0.136680573225021, 0.168495208024979, 32140, 31363, 23441, NaN
1473872527.056, -0.00656205788254738, -0.136143133044243, 0.168601855635643, 32138, 31355, 23428, NaN
1473872528.056, -0.00438498286530375, -0.1358732432127, 0.167647525668144, 32129, 31361, 23444, NaN
1473872529.056, 0.0031455853022635, -0.135576739907265, 0.167919650673866, 32143, 31361, 23441, NaN
1473872530.056, 0.0125750927254558, -0.135441437363625, 0.167909681797028, 32135, 31364, 23443, NaN
1473872531.056, 0.0230359360575676, -0.135266408324242, 0.168224722146988, 32139, 31355, 23435, NaN
1473872532.056, 0.0381969027221203, -0.136507168412209, 0.168018072843552, 32129, 31352, 23449, NaN
1473872533.056, 0.0594785958528519, -0.136182472109795, 0.167215794324875, 32143, 31374, 23430, NaN
1473872534.056, 0.0834193304181099, -0.136549860239029, 0.16758768260479, 32137, 31359, 23437, NaN
1473872535.056, 0.0954200625419617, -0.137070089578629, 0.168254613876343, 32125, 31371, 23436, NaN
1473872536.056, 0.0634564906358719, -0.137485399842262, 0.167726591229439, 32143, 31370, 23439, NaN
1473872537.056, 0.0362102501094341, -0.137836068868637, 0.168080627918243, 32131, 31360, 23440, NaN
1473872538.056, 0.0133056798949838, -0.138337790966034, 0.167791113257408, 32125, 31358, 23437, NaN
1473872539.056, -0.00562660722061992, -0.138164535164833, 0.168203100562096, 32119, 31355, 23437, NaN
1473872540.056, -0.0209480803459883, -0.139242380857468, 0.168048694729805, 32133, 31372, 23440, NaN
1473872541.056, -0.0330106094479561, -0.139636099338531, 0.168217986822128, 32135, 31358, 23441, NaN
1473872542.056, -0.0421548001468182, -0.13991242647171, 0.16875371336937, 32113, 31363, 23453, NaN
1473872543.056, -0.048708401620388, -0.139716073870659, 0.168986812233925, 32129, 31373, 23438, NaN
1473872544.056, -0.0529848374426365, -0.139203250408173, 0.169051066040993, 32131, 31353, 23436, NaN
1473872544.056, -0.0552819147706032, -0.138683646917343, 0.16903455555439, 32142, 31365, 23436, NaN
1473872545.062, -0.0558807067573071, -0.13885697722435, 0.169547185301781, 32137, 31358, 23438, NaN
1473872546.062, -0.0550446547567844, -0.13897106051445, 0.17018149793148, 32132, 31351, 23428, NaN
1473872547.062, -0.0530188828706741, -0.139870807528496, 0.170019835233688, 32128, 31358, 23436, NaN
1473872548.062, -0.0500297248363495, -0.139657214283943, 0.1688042730093, 32128, 31365, 23439, NaN
1473872548.062, -0.0462844707071781, -0.13893024623394, 0.169313326478004, 32124, 31360, 23446, NaN
1473872549.068, -0.0419713258743286, -0.139187097549438, 0.169932082295418, 32132, 31355, 23452, NaN
1473872550.068, -0.0372595600783825, -0.139634415507317, 0.169219687581062, 32138, 31365, 23443, NaN
1473872551.068, -0.032299842685461, -0.139335930347443, 0.168182983994484, 32134, 31361, 23450, NaN
1473872552.068, -0.0272247325628996, -0.13940341770649, 0.16790372133255, 32134, 31369, 23447, NaN
1473872552.068, -0.0221493318676949, -0.138553842902184, 0.167545050382614, 32126, 31355, 23464, NaN
1473872553.074, -0.0171720515936613, -0.138830050826073, 0.167968675494194, 32125, 31362, 23444, NaN
1473872554.074, -0.0123754972591996, -0.139924585819244, 0.168392196297646, 32131, 31353, 23438, NaN
1473872555.074, -0.00782742258161306, -0.138676732778549, 0.168366745114326, 32126, 31354, 23430, NaN
1473872556.074, -0.00358177465386689, -0.137971058487892, 0.167973265051842, 32122, 31366, 23445, NaN
1473872556.074, 0.000320229155477136, -0.138353645801544, 0.167425915598869, 32123, 31367, 23432, NaN
1473872557.082, 0.00384898576885462, -0.138099923729897, 0.167679980397224, 32131, 31360, 23455, NaN
1473872558.082, 0.00698537845164537, -0.138395622372627, 0.167874485254288, 32137, 31371, 23438, NaN
1473872559.082, 0.00971965026110411, -0.138003662228584, 0.167180925607681, 32140, 31362, 23443, NaN
1473872560.082, 0.0120502887293696, -0.137458339333534, 0.166935324668884, 32141, 31356, 23447, NaN
1473872560.082, 0.0139829441905022, -0.137458682060242, 0.16706794500351, 32142, 31345, 23439, NaN
1473872561.062, 0.0149519210681319, -0.13763439655304, 0.166725188493729, 32119, 31367, 23453, NaN
1473872562.062, 0.0115316836163402, -0.138313055038452, 0.166433125734329, 32133, 31365, 23432, NaN
1473872563.062, 0.0114065837115049, -0.138397991657257, 0.166515499353409, 32134, 31371, 23443, NaN
1473872564.062, 0.011449427343905, -0.138229891657829, 0.166402354836464, 32129, 31369, 23446, NaN
1473872565.052, 0.00881165359169245, -0.137643218040466, 0.166668206453323, 32123, 31376, 23436, 99.251350402832
1473872566.052, 0.00952764041721821, -0.137658551335335, 0.165706425905228, 32140, 31376, 23453, NaN
1473872567.052, 0.00477916467934847, -0.137843891978264, 0.16585099697113, 32118, 31349, 23435, NaN
1473872568.052, 0.0018056018743664, -0.137985572218895, 0.165909811854362, 32134, 31363, 23445, NaN
1473872569.052, -0.00555313937366009, -0.138270497322083, 0.166281223297119, 32142, 31366, 23446, NaN
1473872570.052, -0.014201738871634, -0.138256937265396, 0.165460601449013, 32125, 31351, 23427, NaN
1473872571.052, -0.0181067083030939, -0.138307631015778, 0.165799096226692, 32140, 31367, 23454, NaN
1473872572.052, -0.023802625015378, -0.13805091381073, 0.165183246135712, 32137, 31369, 23422, NaN
1473872573.052, -0.0238088648766279, -0.137982353568077, 0.164098188281059, 32128, 31359, 23452, NaN
1473872574.052, -0.0205709561705589, -0.138702526688576, 0.164064556360245, 32133, 31360, 23430, NaN
1473872575.052, -0.0129420775920153, -0.137899458408356, 0.164453908801079, 32112, 31356, 23443, NaN
1473872576.052, -0.00247271475382149, -0.138414144515991, 0.164905667304993, 32131, 31364, 23436, NaN
1473872577.052, 0.00693555129691958, -0.139069497585297, 0.1651341766119, 32130, 31351, 23441, NaN
1473872578.052, 0.0134868491441011, -0.138682693243027, 0.165010556578636, 32142, 31371, 23442, NaN
1473872579.052, 0.0152836469933391, -0.139121636748314, 0.16394317150116, 32143, 31367, 23453, NaN
1473872580.052, 0.0140112778171897, -0.139243185520172, 0.164747357368469, 32128, 31366, 23439, NaN
1473872581.052, 0.014360555447638, -0.13953985273838, 0.164568975567818, 32125, 31363, 23456, NaN
1473872582.052, 0.0147417271509767, -0.139123946428299, 0.163999393582344, 32130, 31358, 23445, NaN
1473872583.052, 0.0159255117177963, -0.139468386769295, 0.164263769984245, 32136, 31358, 23450, NaN
1473872584.052, 0.0195248126983643, -0.140006184577942, 0.164907112717628, 32130, 31356, 23454, NaN
1473872585.052, 0.0267989858984947, -0.140213012695312, 0.165755078196526, 32135, 31365, 23441, NaN
1473872586.052, 0.0368236526846886, -0.140105992555618, 0.165567576885223, 32125, 31349, 23433, NaN
1473872587.052, 0.0458995439112186, -0.139787629246712, 0.16621358692646, 32128, 31361, 23448, NaN
1473872588.052, 0.0472754947841167, -0.139817655086517, 0.16672982275486, 32128, 31352, 23443, NaN
1473872589.052, 0.0425676479935646, -0.140403673052788, 0.167228907346725, 32144, 31355, 23440, NaN
1473872590.052, 0.0366131439805031, -0.140053406357765, 0.16688659787178, 32136, 31362, 23444, NaN
1473872591.052, 0.0314084738492966, -0.141051724553108, 0.167885273694992, 32138, 31357, 23437, NaN
1473872592.052, 0.0256701279431581, -0.141664758324623, 0.16776068508625, 32130, 31360, 23449, NaN
1473872593.052, 0.0209302324801683, -0.142346665263176, 0.168039485812187, 32129, 31371, 23429, NaN
1473872594.052, 0.0189713649451733, -0.141691133379936, 0.168713852763176, 32131, 31357, 23437, NaN
1473872595.052, 0.0198352430015802, -0.14145839214325, 0.16893570125103, 32123, 31355, 23440, NaN
1473872596.052, 0.0205791760236025, -0.140753984451294, 0.169164016842842, 32124, 31355, 23444, NaN
1473872597.052, 0.0211231391876936, -0.140822276473045, 0.170196384191513, 32140, 31366, 23441, NaN
1473872598.052, 0.0185586474835873, -0.140147194266319, 0.170115426182747, 32124, 31370, 23453, NaN
1473872598.052, 0.0115578835830092, -0.139561921358109, 0.170346468687057, 32141, 31364, 23447, NaN
1473872599.056, -0.000594127515796572, -0.139015823602676, 0.169712707400322, 32146, 31368, 23433, NaN
1473872600.056, -0.00970122404396534, -0.139395207166672, 0.169716760516167, 32130, 31355, 23447, NaN
1473872601.056, -0.0121921999379992, -0.139060348272324, 0.169873148202896, 32131, 31344, 23441, NaN
1473872602.056, -0.00759726436808705, -0.13882939517498, 0.169455140829086, 32141, 31362, 23441, NaN
1473872602.056, -0.00144691555760801, -0.137986674904823, 0.170173898339272, 32116, 31368, 23448, NaN
1473872603.062, 0.00117615377530456, -0.137907579541206, 0.17067277431488, 32129, 31369, 23443, NaN
1473872604.062, 0.00641771545633674, -0.13912869989872, 0.171703577041626, 32142, 31354, 23425, NaN
1473872605.062, 0.0171231683343649, -0.139901965856552, 0.171605989336967, 32131, 31359, 23432, NaN
1473872606.062, 0.024696497246623, -0.139478668570518, 0.171255141496658, 32135, 31359, 23456, NaN
1473872606.062, 0.0231735054403543, -0.139982864260674, 0.17178376019001, 32133, 31363, 23449, NaN
1473872607.068, 0.0141542172059417, -0.139845103025436, 0.172000557184219, 32137, 31364, 23432, NaN
1473872608.068, 0.0101886847987771, -0.13973793387413, 0.172265574336052, 32120, 31350, 23419, NaN
1473872609.068, 0.0162504371255636, -0.139933884143829, 0.172277599573135, 32135, 31356, 23432, NaN
1473872610.068, 0.0204164944589138, -0.139919921755791, 0.172243058681488, 32122, 31369, 23462, NaN
1473872610.068, 0.0155381504446268, -0.139805242419243, 0.17248210310936, 32129, 31362, 23451, NaN
1473872611.076, 0.0103726582601666, -0.140187010169029, 0.172459810972214, 32128, 31358, 23433, NaN
1473872612.076, 0.00839340314269066, -0.14000503718853, 0.172305196523666, 32136, 31354, 23413, NaN
1473872613.076, 0.0117675065994263, -0.139723166823387, 0.172374114394188, 32117, 31364, 23437, NaN
1473872614.076, 0.011248211376369, -0.13914367556572, 0.172340288758278, 32113, 31358, 23450, NaN
1473872614.076, 0.0026977842207998, -0.139586552977562, 0.172240898013115, 32150, 31352, 23435, NaN
1473872615.084, -0.0146805671975017, -0.139539986848831, 0.172976106405258, 32142, 31362, 23442, NaN
1473872616.084, -0.0284967534244061, -0.140960440039635, 0.173469766974449, 32135, 31358, 23430, NaN
1473872617.084, -0.0391192920506001, -0.141723558306694, 0.173760116100311, 32138, 31366, 23448, NaN
1473872618.084, -0.0469024851918221, -0.140946924686432, 0.174019679427147, 32122, 31360, 23431, NaN
1473872618.084, -0.0521849803626537, -0.140586078166962, 0.174480125308037, 32139, 31352, 23447, NaN
1473872619.092, -0.0552884861826897, -0.139705672860146, 0.174509555101395, 32141, 31350, 23454, 96.7362442016602
1473872620.092, -0.0565166398882866, -0.138907536864281, 0.174824118614197, 32138, 31363, 23445, NaN
1473872621.092, -0.0561541244387627, -0.138589799404144, 0.174241364002228, 32132, 31372, 23445, NaN
1473872622.082, -0.0544659532606602, -0.138097003102303, 0.174426481127739, 32132, 31359, 23436, NaN
1473872623.082, -0.0516970157623291, -0.138616278767586, 0.173738837242126, 32126, 31368, 23447, NaN
1473872624.082, -0.0480718277394772, -0.138835206627846, 0.17338502407074, 32136, 31356, 23431, NaN
1473872625.082, -0.0437944754958153, -0.139038786292076, 0.173728972673416, 32128, 31376, 23437, NaN
1473872626.082, -0.0390487983822823, -0.138814270496368, 0.173705339431763, 32139, 31362, 23445, NaN
1473872627.082, -0.0339987426996231, -0.138372972607613, 0.174147307872772, 32138, 31367, 23435, NaN
1473872628.082, -0.029580170288682, -0.137638866901398, 0.173646286129951, 32127, 31367, 23451, NaN
1473872629.082, -0.0257537569850683, -0.137469917535782, 0.173744559288025, 32133, 31362, 23443, NaN
1473872630.082, -0.0215071495622396, -0.137235179543495, 0.17465677857399, 32129, 31365, 23438, NaN
1473872631.082, -0.0185507088899612, -0.137111961841583, 0.174848303198814, 32128, 31366, 23449, NaN
1473872632.082, -0.019628657028079, -0.136829823255539, 0.174708917737007, 32114, 31356, 23447, NaN
1473872633.082, -0.0203766506165266, -0.136285901069641, 0.174821496009827, 32131, 31357, 23441, NaN
1473872634.082, -0.0167636796832085, -0.136133372783661, 0.174702540040016, 32131, 31364, 23438, NaN
1473872635.082, -0.00955690164119005, -0.137153789401054, 0.174706995487213, 32139, 31368, 23445, NaN
1473872636.082, -0.00179927074350417, -0.138173431158066, 0.17557218670845, 32137, 31353, 23446, NaN
1473872637.082, 0.00477347057312727, -0.138060346245766, 0.175315007567406, 32142, 31367, 23427, NaN
1473872638.082, 0.0110801141709089, -0.13714724779129, 0.175081521272659, 32142, 31361, 23448, NaN
1473872639.082, 0.0149162076413631, -0.136732891201973, 0.174211651086807, 32131, 31363, 23441, NaN
1473872640.082, 0.0179672446101904, -0.135905012488365, 0.174916639924049, 32142, 31353, 23426, NaN
1473872641.082, 0.0254197157919407, -0.135930791497231, 0.174600973725319, 32119, 31366, 23452, NaN
1473872642.082, 0.0298151392489672, -0.13588872551918, 0.174446135759354, 32111, 31372, 23455, NaN
1473872643.082, 0.0281630530953407, -0.135624334216118, 0.173864662647247, 32133, 31368, 23443, NaN
1473872644.082, 0.0227733626961708, -0.13601553440094, 0.173352137207985, 32122, 31370, 23452, NaN
1473872645.082, 0.0197497420012951, -0.136390164494514, 0.172541782259941, 32131, 31365, 23429, NaN
1473872646.082, 0.0235627330839634, -0.136305034160614, 0.172014534473419, 32136, 31355, 23448, NaN
1473872647.082, 0.0240671001374722, -0.136651486158371, 0.172335535287857, 32126, 31368, 23428, NaN
1473872648.082, 0.0255026780068874, -0.136307910084724, 0.172442153096199, 32133, 31354, 23443, NaN
1473872649.082, 0.0276432018727064, -0.135994926095009, 0.172845929861069, 32124, 31366, 23440, NaN
1473872650.082, 0.0309375748038292, -0.13566891849041, 0.172401651740074, 32124, 31368, 23437, NaN
1473872651.082, 0.0331387221813202, -0.135254934430122, 0.172191724181175, 32124, 31362, 23449, NaN
1473872652.082, 0.0293758884072304, -0.135942995548248, 0.172400906682014, 32124, 31355, 23450, NaN
