File timestamp: Thu Aug 11 19:00:00 2016, Internal temp: 20.751953125
1470942001, 0.0108536463230848, -0.00213696202263236, -0.0132663752883673, 33907, 32595, 23184, -46.3470687866211
1470942002, 0.0131366020068526, -0.00259920652024448, -0.0138507047668099, 33902, 32591, 23178, NaN
1470942003, 0.0150015978142619, -0.00200760969892144, -0.014546949416399, 33909, 32590, 23195, NaN
1470942004, 0.0164648815989494, -0.00250930711627007, -0.0153832491487265, 33896, 32594, 23191, NaN
1470942005, 0.0164720509201288, -0.00318230385892093, -0.0157410651445389, 33899, 32589, 23193, NaN
1470942006, 0.0150585379451513, -0.00367452506907284, -0.0161329787224531, 33899, 32603, 23199, NaN
1470942007, 0.0118962926790118, -0.00388529198244214, -0.0158400051295757, 33901, 32601, 23190, NaN
1470942008, 0.00856615416705608, -0.00444177724421024, -0.0155848786234856, 33894, 32597, 23201, NaN
1470942009, 0.00477982359007001, -0.00512489024549723, -0.0157460942864418, 33890, 32598, 23201, NaN
1470942010, 0.000648788409307599, -0.0048549291677773, -0.0156359132379293, 33890, 32599, 23202, NaN
1470942011, -0.00268625724129379, -0.00479056360200047, -0.0162371695041656, 33892, 32596, 23192, NaN
1470942012, -0.00586748868227005, -0.0044920165091753, -0.0157094988971949, 33899, 32604, 23195, NaN
1470942013, -0.00806680601090193, -0.00426039285957813, -0.0155004458501935, 33889, 32606, 23201, NaN
1470942014, -0.00942765083163977, -0.003442766610533, -0.0155744962394238, 33898, 32596, 23195, NaN
1470942015, -0.0103152487426996, -0.00337052508257329, -0.0157870948314667, 33896, 32602, 23198, NaN
1470942016, -0.0109360106289387, -0.00323121715337038, -0.0165700223296881, 33894, 32599, 23196, NaN
1470942017, -0.0105855371803045, -0.0039003137499094, -0.0164204332977533, 33907, 32597, 23189, NaN
1470942018, -0.00911942683160305, -0.00434162002056837, -0.0157893374562263, 33901, 32595, 23198, NaN
1470942019, -0.00633049895986915, -0.0052921655587852, -0.016653211787343, 33899, 32601, 23195, NaN
1470942020, -0.00209674914367497, -0.00499061867594719, -0.0169100742787123, 33898, 32599, 23192, NaN
1470942021, 0.00328833586536348, -0.00441471813246608, -0.0168946124613285, 33891, 32583, 23206, NaN
1470942022, 0.00848421081900597, -0.00512394495308399, -0.0168142039328814, 33885, 32593, 23198, NaN
1470942023.008, 0.0127568012103438, -0.00631444249302149, -0.0169875919818878, 33894, 32595, 23192, NaN
1470942024.008, 0.0168400853872299, -0.00637835916131735, -0.0171592924743891, 33897, 32601, 23204, NaN
1470942024.008, 0.0208256635814905, -0.00685307150706649, -0.0168103072792292, 33905, 32607, 23199, NaN
1470942025.016, 0.0249656457453966, -0.00692011974751949, -0.0166444405913353, 33892, 32596, 23195, NaN
1470942026.016, 0.0283347330987453, -0.0066769951954484, -0.0163577441126108, 33895, 32599, 23193, NaN
1470942027.016, 0.0300834532827139, -0.00653639947995543, -0.0164852011948824, 33902, 32595, 23195, NaN
1470942028.016, 0.0306636281311512, -0.00678398832678795, -0.0166682600975037, 33895, 32604, 23197, NaN
1470942028.016, 0.030424552038312, -0.00692332023754716, -0.0162798911333084, 33910, 32595, 23192, NaN
1470942029.022, 0.0303716696798801, -0.00695292232558131, -0.0159704945981503, 33898, 32589, 23199, NaN
1470942030.022, 0.0300723407417536, -0.0073872460052371, -0.0162134952843189, 33892, 32601, 23191, NaN
1470942031.022, 0.0297109298408031, -0.00667104683816433, -0.0169536899775267, 33897, 32593, 23202, NaN
1470942032.022, 0.0289143025875092, -0.0066452925093472, -0.0175657998770475, 33898, 32598, 23197, NaN
1470942032.022, 0.0277400482445955, -0.00793153513222933, -0.0176279824227095, 33893, 32593, 23199, NaN
1470942033.028, 0.026235057041049, -0.00774029036983848, -0.0175874587148428, 33886, 32607, 23197, NaN
1470942034.028, 0.024487042799592, -0.00832526478916407, -0.017601016908884, 33895, 32588, 23186, NaN
1470942035.028, 0.0225163381546736, -0.00882214494049549, -0.0170529987663031, 33886, 32606, 23195, NaN
1470942036.028, 0.0202577449381351, -0.00809661112725735, -0.0178759098052979, 33895, 32605, 23194, NaN
1470942036.028, 0.0178174749016762, -0.00784829072654247, -0.0173439010977745, 33896, 32587, 23202, NaN
1470942037.032, 0.0145056257024407, -0.00811094604432583, -0.0175810232758522, 33902, 32595, 23203, NaN
1470942038.032, 0.0111887250095606, -0.00701215164735913, -0.0179762728512287, 33888, 32593, 23191, NaN
1470942039.032, 0.00774570740759373, -0.00612749718129635, -0.0184032283723354, 33884, 32596, 23196, NaN
1470942040.032, 0.00446354039013386, -0.00632475456222892, -0.0182166919112206, 33898, 32609, 23196, NaN
1470942041.032, 0.00126464141067117, -0.00621383916586637, -0.0179940462112427, 33898, 32597, 23213, NaN
1470942042.032, -0.0015311025781557, -0.00630008382722735, -0.0185175836086273, 33898, 32597, 23179, NaN
1470942043.032, -0.00456765154376626, -0.00625875312834978, -0.0176938250660896, 33900, 32606, 23191, NaN
1470942044.032, -0.00725037138909101, -0.00598041946068406, -0.0181811396032572, 33896, 32593, 23190, NaN
1470942045.032, -0.00946510024368763, -0.00636120373383164, -0.0181299857795238, 33895, 32598, 23193, NaN
1470942046.032, -0.0115925399586558, -0.0060118343681097, -0.017595836892724, 33905, 32585, 23194, NaN
1470942047.032, -0.0124718500301242, -0.00626648776233196, -0.0179933309555054, 33895, 32589, 23199, NaN
1470942048.042, -0.0129128554835916, -0.00645860377699137, -0.0179903283715248, 33903, 32593, 23197, NaN
1470942049.042, -0.0138060841709375, -0.00685051176697016, -0.0178251732140779, 33901, 32602, 23196, NaN
1470942050.042, -0.0143302818760276, -0.00718860980123281, -0.0187181066721678, 33899, 32595, 23199, NaN
1470942050.042, -0.0155989592894912, -0.00778300454840064, -0.0194957014173269, 33907, 32594, 23196, NaN
1470942051.05, -0.0167318470776081, -0.00800033286213875, -0.0187942832708359, 33911, 32604, 23190, NaN
1470942052.05, -0.0178076531738043, -0.00782420765608549, -0.0187045745551586, 33899, 32586, 23196, NaN
1470942053.05, -0.0178729332983494, -0.00815807655453682, -0.019670182839036, 33891, 32586, 23202, NaN
1470942054.05, -0.0178124029189348, -0.0079747037962079, -0.0200796406716108, 33898, 32597, 23206, NaN
1470942054.05, -0.0177717916667461, -0.00822146981954575, -0.0201998353004456, 33896, 32604, 23199, NaN
1470942055.056, -0.0177414733916521, -0.00819047074764967, -0.020261611789465, 33891, 32605, 23192, -51.1056518554688
1470942056.056, -0.0176885239779949, -0.00788287539035082, -0.0200600568205118, 33911, 32594, 23184, NaN
1470942057.056, -0.0174292735755444, -0.00787670165300369, -0.0195060987025499, 33902, 32590, 23188, NaN
1470942058.056, -0.0167444609105587, -0.0076303449459374, -0.0188749022781849, 33904, 32597, 23191, NaN
1470942059.056, -0.0165370162576437, -0.00811355002224445, -0.0189716685563326, 33903, 32598, 23191, NaN
1470942060.056, -0.0168737974017859, -0.00779243977740407, -0.01863943785429, 33914, 32589, 23177, NaN
1470942061.056, -0.0175788532942533, -0.00697091082111001, -0.0184401702135801, 33893, 32610, 23191, NaN
1470942062.056, -0.0177157893776894, -0.00693431403487921, -0.017513757571578, 33886, 32589, 23198, NaN
1470942063.056, -0.0173753462731838, -0.00678023509681225, -0.0178071744740009, 33904, 32594, 23206, NaN
1470942064.056, -0.0171953849494457, -0.00610365113243461, -0.0180255919694901, 33909, 32591, 23201, NaN
1470942065.056, -0.0171801969408989, -0.00562929129227996, -0.0176080837845802, 33907, 32596, 23185, NaN
1470942066.056, -0.0151591673493385, -0.00612329365685582, -0.0179357659071684, 33902, 32600, 23179, NaN
1470942067.056, -0.0128573914989829, -0.00693296501412988, -0.0175262857228518, 33897, 32603, 23199, NaN
1470942068.056, -0.0102032441645861, -0.00762098748236895, -0.0163920875638723, 33887, 32591, 23184, NaN
1470942069.056, -0.00631878292188048, -0.00754249095916748, -0.0162416640669107, 33882, 32585, 23203, NaN
1470942070.056, -0.00182020128704607, -0.00926012545824051, -0.0158404167741537, 33900, 32596, 23195, NaN
1470942071.056, 0.00196438771672547, -0.00942240003496408, -0.014359830878675, 33899, 32592, 23206, NaN
1470942072.056, 0.00575055414810777, -0.00877186562865973, -0.0137968491762877, 33903, 32592, 23184, NaN
1470942073.056, 0.0094102481380105, -0.00839326810091734, -0.0136481933295727, 33892, 32602, 23187, NaN
1470942074.056, 0.013030999340117, -0.00847501493990421, -0.0134311439469457, 33898, 32591, 23193, NaN
1470942075.056, 0.0155860679224133, -0.00860115792602301, -0.013075266033411, 33892, 32598, 23189, NaN
1470942076.064, 0.0176148172467947, -0.00893996376544237, -0.0127342510968447, 33890, 32603, 23209, NaN
1470942077.064, 0.0192327406257391, -0.00860271602869034, -0.0136855430901051, 33902, 32596, 23194, NaN
1470942077.064, 0.0201705172657967, -0.00900657195597887, -0.0139327831566334, 33901, 32596, 23192, NaN
1470942078.072, 0.0210751183331013, -0.00906394980847836, -0.0146574312821031, 33901, 32593, 23191, NaN
1470942079.072, 0.0211076494306326, -0.00828943029046059, -0.0150326453149319, 33896, 32597, 23202, NaN
1470942080.072, 0.0199936367571354, -0.00891867559403181, -0.0158101208508015, 33889, 32599, 23193, NaN
1470942081.072, 0.0186488199979067, -0.00846059061586857, -0.0159083865582943, 33888, 32602, 23204, NaN
1470942081.072, 0.0173335615545511, -0.00911463145166636, -0.0151548236608505, 33901, 32590, 23196, NaN
1470942082.078, 0.0156762264668941, -0.00950981676578522, -0.0147904586046934, 33894, 32596, 23196, NaN
1470942083.078, 0.0133265787735581, -0.00934626813977957, -0.0148657690733671, 33903, 32592, 23194, NaN
1470942084.078, 0.0108665712177753, -0.00940748024731874, -0.0145024908706546, 33908, 32594, 23193, NaN
1470942085.078, 0.00858677085489035, -0.00853953883051872, -0.013692757114768, 33885, 32603, 23214, NaN
1470942085.078, 0.0062457281164825, -0.0083078695461154, -0.0139935612678528, 33899, 32594, 23207, NaN
1470942086.082, 0.0040929620154202, -0.00878231134265661, -0.0145632270723581, 33908, 32600, 23175, NaN
1470942087.082, 0.00197334378026426, -0.00913494173437357, -0.0144866909831762, 33893, 32590, 23201, NaN
1470942088.082, -0.000185393204446882, -0.00851563736796379, -0.0134440436959267, 33898, 32605, 23186, NaN
1470942089.082, -0.00201682234182954, -0.00835802778601646, -0.0138706667348742, 33896, 32599, 23191, NaN
1470942090.082, -0.00345745915547013, -0.00779053196310997, -0.0142230102792382, 33889, 32607, 23197, NaN
1470942091.082, -0.00498782098293304, -0.00786711554974318, -0.014042635448277, 33899, 32589, 23194, NaN
1470942092.082, -0.00494762510061264, -0.00738296285271645, -0.014752484858036, 33893, 32600, 23211, NaN
1470942093.082, -0.000139963914989494, -0.00756174884736538, -0.014971480704844, 33890, 32607, 23199, NaN
1470942094.082, 0.0119105651974678, -0.00745427468791604, -0.0155235687270761, 33902, 32590, 23186, NaN
1470942095.082, 0.0309889204800129, -0.00771885737776756, -0.0153617998585105, 33891, 32600, 23197, NaN
1470942096.082, 0.0565525703132153, -0.00732018984854221, -0.014575632289052, 33899, 32596, 23208, NaN
1470942097.082, 0.0759833976626396, -0.00741085223853588, -0.0141024338081479, 33905, 32599, 23190, NaN
1470942098.082, 0.0505474358797073, -0.00699355220422149, -0.0145739270374179, 33894, 32607, 23189, NaN
1470942099.082, 0.0288611296564341, -0.00623770384117961, -0.0145064927637577, 33900, 32590, 23193, NaN
1470942100.082, 0.0106265256181359, -0.00608936278149486, -0.015867967158556, 33884, 32580, 23202, NaN
1470942101.082, -0.00444944947957993, -0.00688637420535088, -0.0159736089408398, 33896, 32596, 23192, NaN
1470942102.09, -0.0166536811739206, -0.00733297877013683, -0.0161903742700815, 33896, 32596, 23195, NaN
1470942103.09, -0.0262655280530453, -0.00842519197613001, -0.015912514179945, 33888, 32585, 23199, NaN
1470942104.09, -0.0335554666817188, -0.00912249088287354, -0.0157583672553301, 33906, 32604, 23193, NaN
1470942104.09, -0.0387838445603848, -0.0089368550106883, -0.0144443465396762, 33898, 32600, 23201, NaN
1470942105.098, -0.0421996861696243, -0.00865050591528416, -0.0140134990215302, 33880, 32589, 23199, NaN
1470942106.098, -0.0440396666526794, -0.00762816891074181, -0.0145367002114654, 33883, 32600, 23196, NaN
1470942107.098, -0.0445272102952003, -0.00785555597394705, -0.0140406927093863, 33895, 32610, 23188, NaN
1470942108.098, -0.0438717789947987, -0.00716929882764816, -0.0137743717059493, 33893, 32602, 23200, NaN
1470942108.098, -0.042268306016922, -0.00724176876246929, -0.013187738135457, 33904, 32596, 23198, NaN
1470942109.104, -0.0398968197405338, -0.00785456411540508, -0.0128069836646318, 33902, 32597, 23193, NaN
1470942110.104, -0.0369222424924374, -0.00810008682310581, -0.013308422639966, 33894, 32600, 23202, -47.9281997680664
1470942111.104, -0.0334943421185017, -0.00783910788595676, -0.0133761530742049, 33893, 32602, 23199, NaN
1470942112.104, -0.0297478456050158, -0.00757881300523877, -0.0140535859391093, 33895, 32600, 23197, NaN
1470942112.104, -0.025802705436945, -0.00697941239923239, -0.01444355212152, 33913, 32608, 23194, NaN
1470942113.108, -0.0217644888907671, -0.00757889309898019, -0.0143465762957931, 33904, 32599, 23196, NaN
1470942114.108, -0.0177248809486628, -0.00673175975680351, -0.0140877952799201, 33905, 32591, 23193, NaN
1470942115.108, -0.0137623008340597, -0.00593520421534777, -0.0145622529089451, 33882, 32595, 23197, NaN
1470942116.108, -0.00994259305298328, -0.00567560410127044, -0.0138147184625268, 33895, 32599, 23193, NaN
1470942117.108, -0.00631979573518038, -0.00575784500688314, -0.0134344771504402, 33900, 32591, 23204, NaN
1470942118.108, -0.0029369571711868, -0.00560118304565549, -0.0144569166004658, 33895, 32605, 23192, NaN
1470942119.108, 0.000173002204974182, -0.0053723375312984, -0.014575912617147, 33898, 32595, 23208, NaN
1470942120.108, 0.00298640760593116, -0.0055971541441977, -0.014531628228724, 33911, 32608, 23183, NaN
1470942121.108, 0.00548793328925967, -0.00658583408221602, -0.0148087879642844, 33893, 32617, 23197, NaN
1470942122.108, 0.00766970682889223, -0.00655199959874153, -0.0152892889454961, 33888, 32589, 23196, NaN
1470942123.108, 0.00953042507171631, -0.0066868313588202, -0.0155441351234913, 33902, 32599, 23194, NaN
1470942124.108, 0.011074491776526, -0.0072584105655551, -0.016455190256238, 33899, 32599, 23200, NaN
1470942125.108, 0.0123111829161644, -0.00733679952099919, -0.0162322763353586, 33891, 32601, 23198, NaN
1470942126.108, 0.0132538545876741, -0.0060563962906599, -0.0167943630367517, 33897, 32595, 23191, NaN
1470942127.108, 0.0139191849157214, -0.00658685527741909, -0.0167809184640646, 33898, 32596, 23188, NaN
1470942128.118, 0.0126370526850224, -0.00665527675300837, -0.0161714684218168, 33893, 32595, 23203, NaN
1470942129.118, 0.0085637429729104, -0.00678246142342687, -0.01550926361233, 33898, 32593, 23185, NaN
1470942130.118, 0.00342137995176017, -0.00760596012696624, -0.0152073763310909, 33897, 32609, 23187, NaN
1470942130.118, -0.00300097861327231, -0.00821778271347284, -0.0150425815954804, 33888, 32595, 23195, NaN
1470942131.126, -0.00974303763359785, -0.00813308265060186, -0.0153360087424517, 33901, 32600, 23200, NaN
1470942132.126, -0.0157941393554211, -0.00816246774047613, -0.0146383289247751, 33894, 32600, 23181, NaN
1470942133.126, -0.0206607431173325, -0.00787956267595291, -0.0144704123958945, 33896, 32599, 23198, NaN
1470942134.126, -0.0238202475011349, -0.0080401636660099, -0.0141987539827824, 33883, 32596, 23203, NaN
1470942134.126, -0.0253495033830404, -0.00855712499469519, -0.0143380183726549, 33895, 32595, 23194, NaN
1470942135.132, -0.0253251940011978, -0.00842750538140535, -0.0147156678140163, 33890, 32590, 23196, NaN
1470942136.132, -0.0239913687109947, -0.00822767894715071, -0.0145153356716037, 33903, 32593, 23186, NaN
1470942137.132, -0.0217452179640532, -0.00820480287075043, -0.0148117020726204, 33899, 32597, 23193, NaN
1470942138.132, -0.0189767237752676, -0.00853239931166172, -0.0151013229042292, 33896, 32602, 23201, NaN
1470942139.132, -0.0147931501269341, -0.00894257426261902, -0.0145824830979109, 33905, 32585, 23189, NaN
1470942140.132, -0.0111141884699464, -0.0092146834358573, -0.0158088896423578, 33901, 32594, 23183, NaN
1470942141.132, -0.00652941502630711, -0.00897830165922642, -0.0157623309642076, 33885, 32602, 23201, NaN
1470942142.132, -0.00101051433011889, -0.00869396235793829, -0.0149406874552369, 33893, 32602, 23206, NaN
1470942143.132, 0.00526705244556069, -0.00955530069768429, -0.0147379171103239, 33896, 32604, 23200, NaN
1470942144.132, 0.0117457741871476, -0.0102454731240869, -0.0150375235825777, 33911, 32602, 23186, NaN
1470942145.132, 0.0176720507442951, -0.0103479670360684, -0.0151717336848378, 33891, 32598, 23211, NaN
1470942146.132, 0.0234040319919586, -0.0103406487032771, -0.0143593531101942, 33894, 32596, 23212, NaN
1470942147.132, 0.0288683231920004, -0.00965175963938236, -0.0147713329643011, 33904, 32592, 23172, NaN
1470942148.132, 0.0342509672045708, -0.00933927018195391, -0.013854032382369, 33899, 32601, 23199, NaN
1470942149.132, 0.0389416553080082, -0.00936998147517443, -0.0137124480679631, 33890, 32600, 23199, NaN
1470942150.132, 0.0421701669692993, -0.00965855550020933, -0.0124928997829556, 33899, 32601, 23199, NaN
1470942151.132, 0.0442810021340847, -0.00966228824108839, -0.0120841208845377, 33896, 32602, 23207, NaN
1470942152.132, 0.0452656447887421, -0.0104039488360286, -0.0114753171801567, 33903, 32600, 23190, NaN
1470942153.132, 0.0457604080438614, -0.0102303912863135, -0.0111554032191634, 33899, 32600, 23193, NaN
1470942154.132, 0.0447841994464397, -0.00987982098013163, -0.0113673731684685, 33896, 32596, 23191, NaN
1470942155.14, 0.0436963215470314, -0.00956370495259762, -0.0115361195057631, 33904, 32607, 23194, NaN
1470942156.14, 0.042965829372406, -0.00907778646796942, -0.0110204052180052, 33900, 32598, 23196, NaN
1470942157.14, 0.0423737727105618, -0.00911971647292376, -0.0103740645572543, 33894, 32601, 23190, NaN
1470942158.14, 0.0413848049938679, -0.00914088450372219, -0.0107737453654408, 33893, 32591, 23199, NaN
1470942158.14, 0.0387777350842953, -0.00841684732586145, -0.0114355310797691, 33892, 32595, 23196, NaN
1470942159.148, 0.0357446819543839, -0.00894217006862164, -0.0110928155481815, 33894, 32593, 23204, NaN
1470942160.148, 0.0318742133677006, -0.0082638394087553, -0.0101734148338437, 33903, 32588, 23193, NaN
1470942161.148, 0.026974530890584, -0.00895574595779181, -0.00991961732506752, 33901, 32597, 23197, NaN
1470942162.148, 0.021867286413908, -0.00931594334542751, -0.0101674972102046, 33897, 32590, 23198, NaN
1470942162.148, 0.0157873686403036, -0.00907683931291103, -0.0100074112415314, 33907, 32597, 23190, NaN
1470942163.154, 0.00897888280451298, -0.0092510711401701, -0.0097050815820694, 33890, 32594, 23195, NaN
1470942164.154, 0.00285911653190851, -0.00935330241918564, -0.00996157340705395, 33894, 32591, 23206, NaN
1470942165.154, -0.00222076429054141, -0.00958745647221804, -0.0102059980854392, 33897, 32592, 23196, -45.5802383422852
1470942166.154, -0.00662056030705571, -0.0103891473263502, -0.0102478880435228, 33900, 32596, 23194, NaN
1470942166.154, -0.009820775128901, -0.00993406120687723, -0.0107620479539037, 33890, 32592, 23190, NaN
1470942167.158, -0.0120660029351711, -0.0104567743837833, -0.0111847314983606, 33913, 32597, 23191, NaN
1470942168.158, -0.0137483896687627, -0.0104396976530552, -0.0112545257434249, 33891, 32603, 23202, NaN
1470942169.158, -0.0163166560232639, -0.0108030801638961, -0.0108814099803567, 33898, 32594, 23192, NaN
1470942170.158, -0.0192431453615427, -0.0100527349859476, -0.0111880265176296, 33898, 32601, 23191, NaN
1470942170.158, -0.0223501343280077, -0.0100408056750894, -0.0112926969304681, 33907, 32594, 23195, NaN
1470942171.16, -0.0245561301708221, -0.00986309442669153, -0.0106769092381001, 33894, 32588, 23202, NaN
1470942172.16, -0.026502775028348, -0.0104061076417565, -0.0113075161352754, 33912, 32596, 23189, NaN
1470942173.16, -0.0275988876819611, -0.0101079633459449, -0.0110911959782243, 33879, 32592, 23211, NaN
1470942174.16, -0.0276693403720856, -0.0104821296408772, -0.0109685687348247, 33899, 32598, 23194, NaN
1470942175.16, -0.0276393704116344, -0.0098582562059164, -0.0109411515295506, 33888, 32575, 23203, NaN
1470942176.16, -0.0273662060499191, -0.0104590989649296, -0.0106806699186563, 33898, 32606, 23195, NaN
1470942177.16, -0.0266032386571169, -0.011530602350831, -0.0110239321365952, 33903, 32588, 23192, NaN
1470942178.16, -0.0253899823874235, -0.0116919605061412, -0.0118057914078236, 33893, 32599, 23199, NaN
1470942179.16, -0.0239961184561253, -0.0116219567134976, -0.0109537784010172, 33897, 32600, 23193, NaN
1470942180.16, -0.022354394197464, -0.0115345558151603, -0.0116857290267944, 33896, 32597, 23201, NaN
1470942181.17, -0.0204259231686592, -0.0120651321485639, -0.0106824021786451, 33896, 32589, 23194, NaN
1470942182.17, -0.0182232465595007, -0.0119603630155325, -0.0107846045866609, 33895, 32603, 23211, NaN
1470942183.17, -0.0166333578526974, -0.0119979595765471, -0.0110586564987898, 33884, 32594, 23206, NaN
1470942183.17, -0.0147896092385054, -0.0121999019756913, -0.010973478667438, 33894, 32597, 23199, NaN
1470942184.178, -0.0113403582945466, -0.0110252825543284, -0.0101533606648445, 33900, 32591, 23192, NaN
1470942185.178, -0.00774694234132767, -0.0100816218182445, -0.0112360399216413, 33898, 32604, 23190, NaN
1470942186.178, -0.00548682920634747, -0.0103945806622505, -0.0109002888202667, 33902, 32599, 23194, NaN
1470942187.178, -0.00414966698735952, -0.0101213315501809, -0.0101497499272227, 33909, 32603, 23185, NaN
1470942188.178, -0.00334800779819489, -0.0104538323357701, -0.0107587594538927, 33890, 32606, 23191, NaN
1470942189.178, -0.00111492536962032, -0.0109177837148309, -0.0115059288218617, 33896, 32597, 23190, NaN
1470942190.178, 0.00424282299354672, -0.0109990853816271, -0.0114313494414091, 33895, 32597, 23199, NaN
1470942191.178, 0.0109918937087059, -0.0118005480617285, -0.0105940867215395, 33891, 32588, 23199, NaN
1470942192.178, 0.0212327148765326, -0.0117775369435549, -0.012247852049768, 33904, 32585, 23202, NaN
1470942193.178, 0.033837977796793, -0.0118731129914522, -0.0126884374767542, 33889, 32582, 23200, NaN
1470942194.178, 0.0480504781007767, -0.0119381789118052, -0.0126987993717194, 33891, 32599, 23204, NaN
1470942195.178, 0.0633225291967392, -0.011746427975595, -0.0125598320737481, 33904, 32606, 23192, NaN
1470942196.178, 0.077289380133152, -0.0124999303370714, -0.0124399848282337, 33903, 32591, 23196, NaN
1470942197.178, 0.0902545601129532, -0.0121808722615242, -0.0120145687833428, 33902, 32600, 23195, NaN
1470942198.178, 0.0900679603219032, -0.013033295981586, -0.0124307340011001, 33888, 32598, 23200, NaN
1470942199.178, 0.0571530759334564, -0.0126182101666927, -0.0124144740402699, 33899, 32596, 23183, NaN
1470942200.178, 0.029276829212904, -0.0135049158707261, -0.0125814415514469, 33903, 32603, 23201, NaN
1470942201.178, 0.00602130172774196, -0.0136421285569668, -0.0128543730825186, 33893, 32608, 23205, NaN
1470942202.178, -0.0130226714536548, -0.0141236251220107, -0.0129742687568069, 33891, 32598, 23192, NaN
1470942203.178, -0.028253773227334, -0.0146502545103431, -0.0127594182267785, 33903, 32599, 23189, NaN
1470942204.178, -0.0400584377348423, -0.0145392315462232, -0.0129204066470265, 33907, 32602, 23194, NaN
1470942205.178, -0.0488091222941875, -0.0145996054634452, -0.0144590782001615, 33899, 32590, 23182, NaN
1470942206.178, -0.054862704128027, -0.0145230973139405, -0.015648240223527, 33907, 32591, 23183, NaN
1470942207.178, -0.0585590116679668, -0.0143696945160627, -0.0160529240965843, 33914, 32609, 23186, NaN
1470942208.178, -0.0602195747196674, -0.0139249935746193, -0.0168010573834181, 33896, 32587, 23186, NaN
1470942209.186, -0.060146551579237, -0.0139969922602177, -0.0169162191450596, 33892, 32599, 23195, NaN
1470942210.186, -0.0586219131946564, -0.0138735109940171, -0.0165009237825871, 33902, 32599, 23192, NaN
1470942211.186, -0.055906854569912, -0.0140599980950356, -0.0164492540061474, 33904, 32599, 23190, NaN
1470942212.186, -0.0522414222359657, -0.0138274785131216, -0.0156807750463486, 33894, 32606, 23205, NaN
1470942212.186, -0.0478444248437881, -0.0136654525995255, -0.0153291178867221, 33893, 32599, 23193, NaN
1470942213.194, -0.0429134853184223, -0.0137491589412093, -0.0151356467977166, 33900, 32591, 23189, NaN
1470942214.194, -0.0376253724098206, -0.0136409867554903, -0.0150526808574796, 33898, 32591, 23202, NaN
1470942215.194, -0.0321364738047123, -0.0124966846778989, -0.0149287544190884, 33908, 32592, 23190, NaN
1470942216.194, -0.0265834461897612, -0.0130178956314921, -0.0144921047613025, 33895, 32580, 23193, NaN
1470942216.194, -0.0210840348154306, -0.0134245418012142, -0.0141234342008829, 33896, 32594, 23192, NaN
1470942217.2, -0.0157379917800426, -0.0131626138463616, -0.0136412307620049, 33907, 32593, 23194, NaN
1470942218.2, -0.0106281107291579, -0.0127099398523569, -0.0138673409819603, 33885, 32603, 23200, NaN
1470942219.2, -0.00582135235890746, -0.0122245559468865, -0.014009827747941, 33890, 32598, 23202, NaN
1470942220.2, -0.00137001858092844, -0.0122340321540833, -0.0132524501532316, 33902, 32602, 23199, -50.1077156066895
1470942220.2, 0.00268702348694205, -0.0121416300535202, -0.0131682632490993, 33893, 32600, 23197, NaN
1470942221.204, 0.00632309587672353, -0.0129020120948553, -0.0130727374926209, 33900, 32593, 23190, NaN
1470942222.204, 0.00952245853841305, -0.0132201826199889, -0.0132421553134918, 33882, 32598, 23200, NaN
1470942223.204, 0.0122790681198239, -0.0126701192930341, -0.0130947474390268, 33889, 32592, 23208, NaN
1470942224.204, 0.0145020084455609, -0.0123674143105745, -0.01293237041682, 33889, 32582, 23199, NaN
1470942224.204, 0.0149016454815865, -0.0128712542355061, -0.0123319234699011, 33895, 32594, 23207, NaN
1470942225.206, 0.0150365997105837, -0.0127925397828221, -0.0116099072620273, 33912, 32598, 23181, NaN
1470942226.206, 0.0145058101043105, -0.0137486094608903, -0.0124902445822954, 33904, 32597, 23184, NaN
1470942227.206, 0.012036151252687, -0.0136042451485991, -0.0125458734109998, 33890, 32594, 23201, NaN
1470942228.206, 0.00724715739488602, -0.014181642793119, -0.0128409788012505, 33906, 32597, 23199, NaN
1470942228.206, 0.00309155392460525, -0.014027557335794, -0.0134570822119713, 33901, 32590, 23188, NaN
1470942229.208, 0.000510204583406448, -0.0133815528824925, -0.0149205029010773, 33898, 32600, 23201, NaN
1470942230.208, -0.000679148070048541, -0.0129763251170516, -0.0153502197936177, 33897, 32604, 23194, NaN
1470942231.208, -0.000656334741506726, -0.0128030078485608, -0.0143063180148602, 33903, 32603, 23188, NaN
1470942232.208, 0.000958676566369832, -0.0125725073739886, -0.014427375048399, 33899, 32599, 23203, NaN
1470942233.218, 0.00241702538914979, -0.012128097936511, -0.0137488525360823, 33889, 32600, 23199, NaN
1470942234.218, 0.00309348735027015, -0.0126224979758263, -0.0140198832377791, 33897, 32590, 23192, NaN
1470942235.218, 0.00367483356967568, -0.0131709529086947, -0.0148534430190921, 33904, 32599, 23193, NaN
1470942236.218, 0.00518468301743269, -0.0132253365591168, -0.0149096408858895, 33910, 32598, 23186, NaN
1470942236.218, 0.00640109879896045, -0.0138614103198051, -0.0149421812966466, 33904, 32605, 23195, NaN
1470942237.226, 0.00833500549197197, -0.0143899982795119, -0.0146389901638031, 33893, 32588, 23197, NaN
1470942238.226, 0.010614718310535, -0.0143791818991303, -0.0144776189699769, 33895, 32597, 23198, NaN
1470942239.226, 0.0135797988623381, -0.0153538268059492, -0.0144688002765179, 33903, 32594, 23210, NaN
