File timestamp: Thu Sep  8 17:00:00 2016, Internal temp: 15.6402587890625
1473354001, -0.0100018447265029, -0.131423324346542, 0.171343997120857, 32171, 31392, 23421, 157.58464050293
1473354002, -0.0115433866158128, -0.131615877151489, 0.171947956085205, 32168, 31394, 23429, NaN
1473354003, -0.012651271186769, -0.131713718175888, 0.171497330069542, 32161, 31398, 23428, NaN
1473354004, -0.012629272416234, -0.131607592105865, 0.170862212777138, 32167, 31399, 23431, NaN
1473354005, -0.0123457601293921, -0.131293907761574, 0.171490058302879, 32164, 31396, 23430, NaN
1473354006, -0.0110202897340059, -0.131515979766846, 0.171250388026237, 32153, 31403, 23433, NaN
1473354007, -0.0106748538091779, -0.131598502397537, 0.171276062726974, 32165, 31396, 23422, NaN
1473354008, -0.00992339476943016, -0.131398111581802, 0.171282142400742, 32161, 31414, 23433, NaN
1473354009, -0.00935886986553669, -0.131536975502968, 0.171269282698631, 32162, 31399, 23421, NaN
1473354010, -0.0077531673014164, -0.131503090262413, 0.171733289957047, 32155, 31391, 23437, NaN
1473354011, -0.00478922575712204, -0.130780413746834, 0.171936675906181, 32179, 31393, 23419, NaN
1473354011, 0.00286853546276689, -0.131216317415237, 0.172731265425682, 32163, 31393, 23420, NaN
1473354012.008, 0.0161754954606295, -0.131545007228851, 0.17211426794529, 32175, 31405, 23414, NaN
1473354013.008, 0.0369196124374866, -0.132337778806686, 0.172271132469177, 32162, 31410, 23423, NaN
1473354014.008, 0.0625118836760521, -0.132805958390236, 0.172780767083168, 32165, 31401, 23431, NaN
1473354015.008, 0.0920080244541168, -0.132902294397354, 0.172725439071655, 32142, 31397, 23443, NaN
1473354015.008, 0.123584009706974, -0.133316814899445, 0.172350019216537, 32159, 31401, 23428, NaN
1473354016.016, 0.143555834889412, -0.134101867675781, 0.172673210501671, 32163, 31398, 23415, NaN
1473354017.016, 0.0963776484131813, -0.134056210517883, 0.172738656401634, 32154, 31388, 23424, NaN
1473354018.016, 0.0560726150870323, -0.133650168776512, 0.173624932765961, 32161, 31401, 23429, NaN
1473354019.016, 0.0221040062606335, -0.134137272834778, 0.173229649662971, 32163, 31399, 23433, NaN
1473354019.016, -0.00605736346915364, -0.135012313723564, 0.17320229113102, 32158, 31411, 23425, NaN
1473354020.022, -0.0289306752383709, -0.134866699576378, 0.172682911157608, 32163, 31401, 23427, NaN
1473354021.022, -0.0470225587487221, -0.13458913564682, 0.172869995236397, 32162, 31403, 23434, NaN
1473354022.022, -0.0608245618641376, -0.134767219424248, 0.172934323549271, 32166, 31393, 23427, NaN
1473354023.022, -0.0708107203245163, -0.134532108902931, 0.173218250274658, 32153, 31410, 23432, NaN
1473354024.022, -0.0774353519082069, -0.134928449988365, 0.173850148916245, 32150, 31394, 23421, NaN
1473354025.022, -0.0811310112476349, -0.13542129099369, 0.173363819718361, 32155, 31408, 23429, NaN
1473354026.022, -0.0823067873716354, -0.134838730096817, 0.173520311713219, 32169, 31391, 23426, NaN
1473354027.022, -0.0813468769192696, -0.135002240538597, 0.173261746764183, 32164, 31403, 23442, NaN
1473354028.022, -0.0786094665527344, -0.134599849581718, 0.17356638610363, 32157, 31401, 23421, NaN
1473354029.022, -0.0744259431958199, -0.134327992796898, 0.173620343208313, 32158, 31398, 23429, NaN
1473354030.022, -0.0691004619002342, -0.133808195590973, 0.173104241490364, 32158, 31397, 23436, NaN
1473354031.022, -0.0629097297787666, -0.134030401706696, 0.17344032227993, 32155, 31406, 23426, NaN
1473354032.022, -0.0561031885445118, -0.133644878864288, 0.173608928918839, 32165, 31400, 23434, NaN
1473354033.022, -0.0489033721387386, -0.133881464600563, 0.174703344702721, 32161, 31403, 23422, NaN
1473354034.022, -0.0415065996348858, -0.134378895163536, 0.174320697784424, 32157, 31399, 23438, NaN
1473354035.022, -0.0340838246047497, -0.134798854589462, 0.174506664276123, 32169, 31398, 23426, NaN
1473354036.022, -0.0267817042768002, -0.134418651461601, 0.175078585743904, 32167, 31393, 23427, NaN
1473354037.022, -0.0197238158434629, -0.134002164006233, 0.17555034160614, 32161, 31393, 23439, NaN
1473354038.03, -0.0130120357498527, -0.134059324860573, 0.175187736749649, 32170, 31388, 23418, NaN
1473354038.03, -0.00672799116000533, -0.134509041905403, 0.17524416744709, 32160, 31398, 23434, NaN
1473354039.038, -0.000934612879063934, -0.134618356823921, 0.175568670034409, 32162, 31386, 23429, NaN
1473354040.038, 0.0043222694657743, -0.134449794888496, 0.175631120800972, 32166, 31391, 23428, NaN
1473354041.038, 0.00901230610907078, -0.135223418474197, 0.175480782985687, 32157, 31396, 23433, NaN
1473354042.038, 0.0131189953535795, -0.13531306385994, 0.175715982913971, 32166, 31405, 23421, NaN
1473354042.038, 0.0166380777955055, -0.13413268327713, 0.175646707415581, 32152, 31401, 23436, NaN
1473354043.046, 0.0195759516209364, -0.13506680727005, 0.175419852137566, 32148, 31393, 23426, NaN
1473354044.046, 0.021149942651391, -0.135572135448456, 0.174969211220741, 32161, 31394, 23433, NaN
1473354045.046, 0.0190194193273783, -0.135205075144768, 0.173977881669998, 32163, 31402, 23434, NaN
1473354046.046, 0.015476849861443, -0.136433616280556, 0.173617035150528, 32161, 31400, 23423, NaN
1473354046.046, 0.0102677000686526, -0.136540278792381, 0.173708036541939, 32148, 31401, 23425, NaN
1473354047.052, 0.00474115554243326, -0.137001469731331, 0.172984898090363, 32154, 31392, 23437, NaN
1473354048.052, -0.00173762580379844, -0.137535780668259, 0.173689439892769, 32158, 31401, 23430, NaN
1473354049.052, -0.00708233844488859, -0.13764101266861, 0.174052074551582, 32164, 31393, 23433, NaN
1473354050.052, -0.011876274831593, -0.138312131166458, 0.173292398452759, 32153, 31396, 23431, NaN
1473354051.052, -0.0158550087362528, -0.139204561710358, 0.1729646474123, 32149, 31404, 23434, NaN
1473354052.052, -0.0195060018450022, -0.139427915215492, 0.172783598303795, 32162, 31392, 23428, NaN
1473354053.052, -0.0211690384894609, -0.140022099018097, 0.172496140003204, 32164, 31396, 23436, NaN
1473354054.052, -0.0214299689978361, -0.139395236968994, 0.172141969203949, 32165, 31395, 23424, NaN
1473354055.052, -0.0192144364118576, -0.139546185731888, 0.171521812677383, 32155, 31406, 23437, 160.029739379883
1473354056.052, -0.0152655923739076, -0.139498487114906, 0.17186963558197, 32163, 31396, 23421, NaN
1473354057.052, -0.00929204281419516, -0.139465868473053, 0.171923726797104, 32166, 31406, 23429, NaN
1473354058.052, -0.00245762360282242, -0.139866828918457, 0.171713501214981, 32169, 31385, 23425, NaN
1473354058.992, 0.00578014133498073, -0.140408903360367, 0.171599611639977, 32154, 31395, 23436, NaN
1473354059.992, 0.0137875527143478, -0.139811128377914, 0.171197980642319, 32158, 31406, 23434, NaN
1473354060.992, 0.0221125911921263, -0.140049651265144, 0.170126691460609, 32152, 31394, 23438, NaN
1473354061.992, 0.0286948103457689, -0.140307530760765, 0.170419558882713, 32168, 31403, 23426, NaN
1473354062.992, 0.0358885489404202, -0.140212535858154, 0.170167163014412, 32161, 31402, 23436, NaN
1473354064, 0.0423165783286095, -0.140824317932129, 0.169972106814384, 32154, 31404, 23428, NaN
1473354064, 0.0484801344573498, -0.14102965593338, 0.170004293322563, 32159, 31395, 23442, NaN
1473354065.008, 0.0530560687184334, -0.140320420265198, 0.17058627307415, 32161, 31404, 23429, NaN
1473354066.008, 0.0570979863405228, -0.140927284955978, 0.169778048992157, 32156, 31399, 23435, NaN
1473354067.008, 0.0627247393131256, -0.140841633081436, 0.169788017868996, 32157, 31402, 23428, NaN
1473354068.008, 0.075046069920063, -0.141198247671127, 0.169212430715561, 32168, 31394, 23420, NaN
1473354068.008, 0.0947889685630798, -0.142138957977295, 0.169604808092117, 32162, 31402, 23416, NaN
1473354069.016, 0.122694090008736, -0.142387360334396, 0.169337838888168, 32160, 31404, 23436, NaN
1473354070.016, 0.156686618924141, -0.142377004027367, 0.169387385249138, 32166, 31395, 23421, NaN
1473354071.016, 0.194595396518707, -0.142571344971657, 0.169694304466248, 32157, 31390, 23441, NaN
1473354072.016, 0.180062547326088, -0.142483830451965, 0.170730352401733, 32160, 31401, 23431, NaN
1473354072.016, 0.127012193202972, -0.142087459564209, 0.171437039971352, 32151, 31403, 23432, NaN
1473354073.022, 0.080747202038765, -0.141633048653603, 0.17132905125618, 32171, 31412, 23431, NaN
1473354074.022, 0.0408681556582451, -0.140860423445702, 0.17222061753273, 32160, 31397, 23432, NaN
1473354075.022, 0.00696170143783092, -0.141209229826927, 0.172076568007469, 32159, 31395, 23426, NaN
1473354076.022, -0.0213956739753485, -0.141569808125496, 0.172518879175186, 32166, 31406, 23418, NaN
1473354077.022, -0.0446336418390274, -0.142270669341087, 0.171196043491364, 32170, 31393, 23410, NaN
1473354078.002, -0.0631840154528618, -0.142249017953873, 0.171068102121353, 32166, 31400, 23424, NaN
1473354079.002, -0.0774768218398094, -0.14190199971199, 0.170148372650146, 32168, 31379, 23423, NaN
1473354080.002, -0.0879365280270576, -0.142647683620453, 0.170318558812141, 32161, 31405, 23419, NaN
1473354081.002, -0.094978503882885, -0.14296293258667, 0.170464128255844, 32151, 31400, 23444, NaN
1473354082.002, -0.0990058183670044, -0.143326833844185, 0.170783624053001, 32154, 31408, 23428, NaN
1473354083.002, -0.100406371057034, -0.143271178007126, 0.171315893530846, 32164, 31404, 23421, NaN
1473354084.002, -0.0995503589510918, -0.142647132277489, 0.171375185251236, 32168, 31402, 23422, NaN
1473354085.002, -0.0967881679534912, -0.142999202013016, 0.171300545334816, 32156, 31397, 23433, NaN
1473354086.002, -0.0924486517906189, -0.142773687839508, 0.171633243560791, 32163, 31391, 23427, NaN
1473354087.002, -0.0868377685546875, -0.143271997570992, 0.171651616692543, 32165, 31406, 23422, NaN
1473354088.002, -0.0802376717329025, -0.142533153295517, 0.17145100235939, 32157, 31389, 23433, NaN
1473354089.002, -0.0729060769081116, -0.142204150557518, 0.17118713259697, 32148, 31395, 23432, NaN
1473354090.002, -0.0650760158896446, -0.142930507659912, 0.170407429337502, 32166, 31403, 23420, NaN
1473354091.01, -0.0569559037685394, -0.142702117562294, 0.170364230871201, 32170, 31405, 23427, NaN
1473354091.01, -0.048729881644249, -0.143031269311905, 0.170184060931206, 32152, 31397, 23422, NaN
1473354092.018, -0.040558435022831, -0.142516762018204, 0.170156747102737, 32160, 31387, 23429, NaN
1473354093.018, -0.0325791984796524, -0.142785087227821, 0.169117659330368, 32157, 31394, 23429, NaN
1473354094.018, -0.0249080043286085, -0.142018035054207, 0.169211864471436, 32170, 31390, 23433, NaN
1473354095.018, -0.0176400374621153, -0.141311287879944, 0.16965751349926, 32164, 31405, 23428, NaN
1473354095.018, -0.010851158760488, -0.141164749860764, 0.170716822147369, 32158, 31400, 23435, NaN
1473354096.026, -0.00459930999204516, -0.1417076587677, 0.171423137187958, 32166, 31396, 23435, NaN
1473354097.026, 0.00107401190325618, -0.14223250746727, 0.171103209257126, 32161, 31393, 23429, NaN
1473354098.026, 0.00614223117008805, -0.141862288117409, 0.1705092638731, 32166, 31400, 23421, NaN
1473354099.026, 0.0105921551585197, -0.14146377146244, 0.169816136360168, 32155, 31399, 23434, NaN
1473354100.026, 0.0144224381074309, -0.140950828790665, 0.169929131865501, 32159, 31408, 23431, NaN
1473354101.026, 0.0173697415739298, -0.140136539936066, 0.169817790389061, 32156, 31397, 23431, NaN
1473354102.026, 0.0159827414900064, -0.140000686049461, 0.169932797551155, 32163, 31396, 23426, NaN
1473354103.026, 0.0116897476837039, -0.139860525727272, 0.170188769698143, 32159, 31400, 23420, NaN
1473354104.026, 0.00494637247174978, -0.139986142516136, 0.169630497694016, 32166, 31396, 23423, NaN
1473354105.026, -0.00299472804181278, -0.139564022421837, 0.170634165406227, 32172, 31399, 23432, NaN
1473354106.026, -0.0119981169700623, -0.139871090650558, 0.170838117599487, 32157, 31395, 23431, NaN
1473354107.026, -0.0200823973864317, -0.140759333968163, 0.170889049768448, 32155, 31390, 23430, NaN
1473354108.026, -0.0267830099910498, -0.140152290463448, 0.170980364084244, 32157, 31399, 23432, NaN
1473354109.026, -0.0304442513734102, -0.140942573547363, 0.170382976531982, 32151, 31400, 23416, NaN
1473354110.026, -0.0309842433780432, -0.141815915703773, 0.170356586575508, 32149, 31397, 23434, 161.124649047852
1473354111.026, -0.0293860509991646, -0.141754224896431, 0.170394226908684, 32160, 31399, 23426, NaN
1473354112.026, -0.0268468912690878, -0.141544282436371, 0.170499995350838, 32159, 31405, 23427, NaN
1473354113.026, -0.0225740149617195, -0.141874089837074, 0.170603334903717, 32156, 31400, 23441, NaN
1473354114.026, -0.0172994304448366, -0.141509681940079, 0.170391127467155, 32174, 31398, 23417, NaN
1473354115.026, -0.0119082508608699, -0.141592442989349, 0.170368894934654, 32160, 31398, 23435, NaN
1473354116.026, -0.00538909202441573, -0.141574054956436, 0.169989377260208, 32163, 31394, 23425, NaN
1473354117.026, 0.00216028373688459, -0.141574054956436, 0.169647485017776, 32165, 31408, 23420, NaN
1473354118.036, 0.00919193960726261, -0.141822248697281, 0.168459519743919, 32155, 31402, 23450, NaN
1473354118.036, 0.016995295882225, -0.141878813505173, 0.168784648180008, 32166, 31397, 23419, NaN
1473354119.044, 0.0247981995344162, -0.14236044883728, 0.16854602098465, 32160, 31395, 23424, NaN
1473354120.044, 0.034003596752882, -0.142244264483452, 0.167978823184967, 32161, 31396, 23428, NaN
1473354121.044, 0.0430703386664391, -0.142013505101204, 0.167592719197273, 32157, 31402, 23430, NaN
1473354122.044, 0.0516123846173286, -0.141950577497482, 0.16735965013504, 32154, 31400, 23432, NaN
1473354122.044, 0.058974452316761, -0.142093062400818, 0.166914135217667, 32154, 31401, 23428, NaN
1473354123.052, 0.0649434998631477, -0.141415178775787, 0.167922556400299, 32165, 31410, 23425, NaN
1473354124.052, 0.0690658465027809, -0.141047745943069, 0.167609959840775, 32155, 31394, 23425, NaN
1473354125.052, 0.0722262188792229, -0.140342950820923, 0.168127596378326, 32158, 31409, 23440, NaN
1473354126.052, 0.0743750855326653, -0.140205785632133, 0.167639300227165, 32171, 31402, 23431, NaN
1473354126.052, 0.0753720998764038, -0.139465972781181, 0.168079733848572, 32156, 31403, 23424, NaN
1473354127.058, 0.07450070977211, -0.139231666922569, 0.16807895898819, 32163, 31405, 23419, NaN
1473354128.058, 0.0718841776251793, -0.139310821890831, 0.168541222810745, 32169, 31396, 23431, NaN
1473354129.058, 0.0690465494990349, -0.138887792825699, 0.16762138903141, 32174, 31400, 23421, NaN
1473354130.058, 0.0645058676600456, -0.138731732964516, 0.16740457713604, 32163, 31394, 23419, NaN
1473354131.058, 0.0590771809220314, -0.137849241495132, 0.168098881840706, 32155, 31394, 23427, NaN
1473354132.058, 0.0526602827012539, -0.13725258409977, 0.168511956930161, 32160, 31397, 23431, NaN
1473354133.058, 0.0443971939384937, -0.136862605810165, 0.168212652206421, 32154, 31392, 23421, NaN
1473354134.058, 0.0363251231610775, -0.13729439675808, 0.167926460504532, 32157, 31398, 23430, NaN
1473354135.058, 0.0274315346032381, -0.137375622987747, 0.16719126701355, 32152, 31395, 23424, NaN
1473354136.058, 0.0197296105325222, -0.13751308619976, 0.167418777942657, 32167, 31395, 23428, NaN
1473354137.058, 0.0125631205737591, -0.137028306722641, 0.166799530386925, 32157, 31392, 23427, NaN
1473354138.058, 0.00552719365805387, -0.13746640086174, 0.167262643575668, 32159, 31402, 23433, NaN
1473354139.038, -0.000372349284589291, -0.137323617935181, 0.167661160230637, 32167, 31398, 23417, NaN
1473354140.038, -0.00560269225388765, -0.136560693383217, 0.168949604034424, 32155, 31399, 23425, NaN
1473354141.038, -0.0104177864268422, -0.136476516723633, 0.169343918561935, 32171, 31403, 23432, NaN
1473354142.038, -0.0158530045300722, -0.136874631047249, 0.169551759958267, 32163, 31403, 23426, NaN
1473354143.038, -0.0211507584899664, -0.136901184916496, 0.169786274433136, 32157, 31405, 23429, NaN
1473354144.046, -0.0267439279705286, -0.137486919760704, 0.170402318239212, 32151, 31406, 23438, NaN
1473354145.046, -0.0304382853209972, -0.137257218360901, 0.170224949717522, 32149, 31402, 23427, NaN
1473354145.046, -0.0345594771206379, -0.13682559132576, 0.169948041439056, 32164, 31405, 23429, NaN
1473354146.054, -0.0383690036833286, -0.136608704924583, 0.170128405094147, 32160, 31391, 23428, NaN
1473354147.054, -0.0411147810518742, -0.135543942451477, 0.170323252677917, 32156, 31389, 23432, NaN
1473354148.054, -0.0432673431932926, -0.135405644774437, 0.170222848653793, 32154, 31397, 23435, NaN
1473354149.054, -0.0445176437497139, -0.135195836424828, 0.170296877622604, 32153, 31409, 23421, NaN
1473354149.054, -0.0444329008460045, -0.134334698319435, 0.170806959271431, 32168, 31406, 23440, NaN
1473354150.06, -0.0446168929338455, -0.135088443756104, 0.171219289302826, 32147, 31393, 23423, NaN
1473354151.06, -0.0443904139101505, -0.135684743523598, 0.171318799257278, 32157, 31410, 23420, NaN
1473354152.06, -0.0432205274701118, -0.135609284043312, 0.171225294470787, 32158, 31405, 23428, NaN
1473354153.06, -0.040224764496088, -0.135825470089912, 0.171927765011787, 32172, 31393, 23419, NaN
1473354154.06, -0.0327532365918159, -0.136207014322281, 0.171792790293694, 32146, 31396, 23432, NaN
1473354155.06, -0.0181546062231064, -0.135975733399391, 0.172172486782074, 32166, 31397, 23431, NaN
1473354156.06, 0.00536757567897439, -0.135662719607353, 0.173103258013725, 32170, 31401, 23423, NaN
1473354157.06, 0.0385081544518471, -0.136357843875885, 0.17388778924942, 32157, 31405, 23429, NaN
1473354158.06, 0.0786286219954491, -0.136931419372559, 0.173933669924736, 32156, 31409, 23431, NaN
1473354159.06, 0.123715527355671, -0.136662945151329, 0.174901634454727, 32159, 31396, 23422, NaN
1473354160.06, 0.153996959328651, -0.136779755353928, 0.174835816025734, 32169, 31403, 23415, NaN
1473354161.06, 0.102745547890663, -0.136946931481361, 0.174407377839088, 32159, 31405, 23430, NaN
1473354162.06, 0.0592180415987968, -0.136303797364235, 0.174132496118546, 32160, 31410, 23427, NaN
1473354163.04, 0.0227701868861914, -0.136165365576744, 0.174048542976379, 32146, 31401, 23441, NaN
1473354163.398, 0.011260487139225, -0.135960817337036, 0.174476101994514, 32155, 31409, 23437, NaN
1473354164.398, -0.0165643524378538, -0.136197790503502, 0.173478558659554, 32149, 31402, 23436, NaN
1473354165.398, -0.0387637317180634, -0.136829167604446, 0.173007607460022, 32166, 31394, 23429, 161.593597412109
1473354166.398, -0.0559202581644058, -0.137352630496025, 0.173115894198418, 32156, 31408, 23427, NaN
1473354167.398, -0.0685932710766792, -0.13681997358799, 0.172945857048035, 32158, 31397, 23424, NaN
1473354168.398, -0.0773167610168457, -0.13661552965641, 0.172440379858017, 32154, 31407, 23425, NaN
1473354169.398, -0.0825974494218826, -0.136734664440155, 0.171751648187637, 32163, 31394, 23419, NaN
1473354170.398, -0.0849132463335991, -0.136494114995003, 0.170838117599487, 32170, 31401, 23424, NaN
1473354171.408, -0.0847118645906448, -0.136289000511169, 0.170213654637337, 32159, 31406, 23426, NaN
1473354171.408, -0.0824099108576775, -0.136713355779648, 0.170694753527641, 32162, 31400, 23423, NaN
1473354172.416, -0.0783921480178833, -0.137113511562347, 0.169651582837105, 32162, 31386, 23439, NaN
1473354173.416, -0.0730112344026566, -0.138268247246742, 0.16969858109951, 32161, 31402, 23426, NaN
1473354174.416, -0.0665877014398575, -0.138452276587486, 0.170228436589241, 32158, 31402, 23435, NaN
1473354175.416, -0.059410247951746, -0.138893336057663, 0.169439449906349, 32165, 31389, 23435, NaN
1473354175.416, -0.05173634365201, -0.138372495770454, 0.170105993747711, 32171, 31398, 23419, NaN
1473354176.424, -0.0437930822372437, -0.138917565345764, 0.169996663928032, 32153, 31393, 23432, NaN
1473354177.424, -0.0357782691717148, -0.139013186097145, 0.169605165719986, 32165, 31405, 23412, NaN
1473354178.424, -0.0278617106378078, -0.138755112886429, 0.169683396816254, 32160, 31394, 23423, NaN
1473354179.424, -0.0201866719871759, -0.139780759811401, 0.169598743319511, 32154, 31414, 23431, NaN
1473354179.424, -0.0128714945167303, -0.13956843316555, 0.169583603739738, 32158, 31387, 23423, NaN
1473354180.43, -0.00601129652932286, -0.139285162091255, 0.169856145977974, 32161, 31391, 23439, NaN
1473354181.43, 0.000320227583870292, -0.139051541686058, 0.169699907302856, 32159, 31396, 23415, NaN
1473354182.43, 0.00606896029785275, -0.138751775026321, 0.169194340705872, 32170, 31397, 23420, NaN
1473354183.43, 0.0111984955146909, -0.138660728931427, 0.169121280312538, 32162, 31403, 23427, NaN
1473354183.43, 0.0156882684677839, -0.138147711753845, 0.16902369260788, 32154, 31400, 23440, NaN
1473354184.434, 0.0195317082107067, -0.138317227363586, 0.168509349226952, 32170, 31406, 23428, NaN
1473354185.434, 0.0227344390004873, -0.138410031795502, 0.168586805462837, 32163, 31390, 23435, NaN
1473354186.434, 0.0253125429153442, -0.138457655906677, 0.16845691204071, 32147, 31406, 23432, NaN
1473354187.434, 0.0269210040569305, -0.13783261179924, 0.167815521359444, 32160, 31401, 23431, NaN
1473354188.434, 0.0249934084713459, -0.137270122766495, 0.167994484305382, 32154, 31403, 23434, NaN
1473354189.434, 0.0196855198591948, -0.137199759483337, 0.167228028178215, 32161, 31397, 23425, NaN
1473354190.434, 0.0114066628739238, -0.136917054653168, 0.166850984096527, 32171, 31408, 23418, NaN
1473354191.434, 0.00233435304835439, -0.137045055627823, 0.166896343231201, 32166, 31399, 23428, NaN
1473354192.434, -0.0063671451061964, -0.137200504541397, 0.166268810629845, 32167, 31409, 23416, NaN
1473354193.434, -0.0134569806978106, -0.136786550283432, 0.166573628783226, 32157, 31405, 23435, NaN
1473354194.434, -0.0192772299051285, -0.135990142822266, 0.165794923901558, 32148, 31398, 23434, NaN
1473354195.434, -0.0213519278913736, -0.135747268795967, 0.166489601135254, 32178, 31404, 23423, NaN
1473354196.434, -0.023166585713625, -0.135236233472824, 0.165628209710121, 32167, 31396, 23421, NaN
1473354197.442, -0.023556487634778, -0.135429009795189, 0.165133401751518, 32157, 31405, 23428, NaN
1473354197.442, -0.0227854251861572, -0.135218486189842, 0.165379524230957, 32161, 31398, 23432, NaN
1473354198.45, -0.0201913733035326, -0.134947970509529, 0.16654372215271, 32173, 31410, 23430, NaN
1473354199.45, -0.0173296630382538, -0.135679692029953, 0.166391596198082, 32157, 31402, 23424, NaN
1473354200.45, -0.012703625485301, -0.135521769523621, 0.166239306330681, 32153, 31399, 23424, NaN
1473354201.45, -0.00638300413265824, -0.136027932167053, 0.165962189435959, 32145, 31412, 23447, NaN
1473354201.45, 0.000299157341942191, -0.136549219489098, 0.166323333978653, 32163, 31388, 23425, NaN
1473354202.456, 0.00776664540171623, -0.137192100286484, 0.166542783379555, 32161, 31399, 23432, NaN
1473354203.456, 0.0161241888999939, -0.136815100908279, 0.166478887200356, 32159, 31407, 23430, NaN
1473354204.456, 0.0246880743652582, -0.136361345648766, 0.165853157639503, 32161, 31399, 23427, NaN
1473354205.456, 0.0328096076846123, -0.136539205908775, 0.165338024497032, 32157, 31398, 23433, NaN
1473354206.456, 0.0413779839873314, -0.136730551719666, 0.165356174111366, 32167, 31396, 23426, NaN
1473354207.456, 0.0487335883080959, -0.13686016201973, 0.165117204189301, 32167, 31401, 23426, NaN
1473354208.456, 0.0557567961513996, -0.136157169938087, 0.164941251277924, 32165, 31394, 23434, NaN
1473354209.456, 0.0614754073321819, -0.136708229780197, 0.165486320853233, 32161, 31404, 23433, NaN
1473354210.456, 0.0648049041628838, -0.136914506554604, 0.165065541863441, 32155, 31399, 23430, NaN
1473354211.456, 0.0672285109758377, -0.13859486579895, 0.165154859423637, 32152, 31400, 23423, NaN
1473354212.456, 0.068643607199192, -0.138874486088753, 0.165283471345901, 32162, 31382, 23435, NaN
1473354213.456, 0.068275973200798, -0.138806581497192, 0.166567608714104, 32159, 31396, 23424, NaN
1473354214.456, 0.0672566741704941, -0.139137834310532, 0.166362926363945, 32158, 31401, 23422, NaN
1473354215.436, 0.0649374425411224, -0.139119312167168, 0.167080327868462, 32164, 31393, 23427, NaN
1473354216.436, 0.0619610026478767, -0.13938245177269, 0.167004451155663, 32157, 31405, 23440, NaN
1473354217.436, 0.0572774894535542, -0.1392542719841, 0.166408121585846, 32150, 31399, 23434, NaN
1473354218.436, 0.0527595840394497, -0.139087021350861, 0.167036086320877, 32151, 31393, 23436, NaN
1473354219.436, 0.0469454377889633, -0.139196544885635, 0.166133657097816, 32147, 31402, 23439, 162.266387939453
1473354220.436, 0.0408369190990925, -0.138204082846642, 0.166110590100288, 32165, 31410, 23431, NaN
1473354221.436, 0.0336089842021465, -0.138219594955444, 0.166775166988373, 32160, 31392, 23425, NaN
1473354222.436, 0.0265963189303875, -0.138846918940544, 0.166200786828995, 32158, 31408, 23430, NaN
1473354223.436, 0.0197727829217911, -0.139100983738899, 0.167046770453453, 32167, 31398, 23423, NaN
1473354224.444, 0.0127306487411261, -0.140071645379066, 0.16654971241951, 32174, 31398, 23425, NaN
1473354224.444, 0.00530828442424536, -0.139573454856873, 0.16602548956871, 32157, 31402, 23442, NaN
1473354225.452, -0.00116679491475224, -0.139109238982201, 0.166233390569687, 32166, 31409, 23435, NaN
1473354226.452, -0.00830377638339996, -0.13931342959404, 0.165990054607391, 32154, 31381, 23423, NaN
1473354227.452, -0.013824169524014, -0.13903871178627, 0.166067361831665, 32153, 31404, 23432, NaN
1473354228.452, -0.0191974304616451, -0.139070734381676, 0.165842115879059, 32149, 31397, 23430, NaN
1473354228.452, -0.0247319228947163, -0.139084205031395, 0.165634781122208, 32156, 31390, 23431, NaN
1473354229.46, -0.0295027457177639, -0.138772800564766, 0.165757834911346, 32161, 31393, 23429, NaN
1473354230.46, -0.0340261571109295, -0.138294860720634, 0.165758743882179, 32155, 31391, 23434, NaN
1473354231.46, -0.0376940965652466, -0.138147592544556, 0.166756823658943, 32159, 31408, 23427, NaN
1473354232.46, -0.0412917248904705, -0.138253211975098, 0.167317822575569, 32158, 31398, 23431, NaN
1473354232.46, -0.0447141751646996, -0.137978553771973, 0.167427331209183, 32162, 31404, 23422, NaN
1473354233.466, -0.0465954206883907, -0.13723336160183, 0.16741818189621, 32156, 31389, 23439, NaN
1473354234.466, -0.0486184284090996, -0.137661352753639, 0.167745307087898, 32168, 31404, 23420, NaN
1473354235.466, -0.0503739900887012, -0.138179540634155, 0.167607486248016, 32153, 31401, 23434, NaN
1473354236.466, -0.0521178804337978, -0.137664407491684, 0.167883723974228, 32170, 31401, 23428, NaN
1473354236.466, -0.0522154122591019, -0.137597739696503, 0.168099939823151, 32159, 31399, 23445, NaN
1473354237.47, -0.051099881529808, -0.138463780283928, 0.168516770005226, 32178, 31390, 23421, NaN
1473354238.47, -0.0485169366002083, -0.138338714838028, 0.168827503919601, 32158, 31393, 23440, NaN
1473354239.47, -0.0453226491808891, -0.138168007135391, 0.169601574540138, 32162, 31393, 23436, NaN
1473354240.47, -0.0411617755889893, -0.13777419924736, 0.169111087918282, 32177, 31398, 23423, NaN
1473354241.47, -0.0361354649066925, -0.138988554477692, 0.170287922024727, 32157, 31403, 23439, NaN
1473354242.47, -0.0315065979957581, -0.138116210699081, 0.170630052685738, 32158, 31394, 23414, NaN
1473354243.47, -0.0262309033423662, -0.138386279344559, 0.170965299010277, 32146, 31406, 23436, NaN
1473354244.47, -0.0210990570485592, -0.138118952512741, 0.171426355838776, 32152, 31386, 23442, NaN
1473354245.47, -0.0145909693092108, -0.137818560004234, 0.171042084693909, 32177, 31395, 23415, NaN
1473354246.47, -0.00905329547822475, -0.137686520814896, 0.171255797147751, 32151, 31393, 23434, NaN
1473354247.47, -0.0031957842875272, -0.137740522623062, 0.172379925847054, 32155, 31394, 23424, NaN
