File timestamp: Sun Aug 21 05:00:00 2016, Internal temp: 16.8609619140625
1471755601, -0.0101057542487979, -0.0179678648710251, 0.0134363612160087, 33644, 32535, 23205, 46.1722030639648
1471755602, -0.00983117055147886, -0.0171996187418699, 0.0139419222250581, 33638, 32526, 23210, NaN
1471755603, -0.00852678623050451, -0.016866646707058, 0.0138204852119088, 33641, 32530, 23197, NaN
1471755604, -0.00664471602067351, -0.0175798982381821, 0.0137745840474963, 33642, 32522, 23199, NaN
1471755605, -0.00496617844328284, -0.0172027908265591, 0.0133594321087003, 33644, 32526, 23207, NaN
1471755606, -0.0041985958814621, -0.0165163073688745, 0.0135104088112712, 33651, 32535, 23207, NaN
1471755607, -0.00327364704571664, -0.0174785386770964, 0.0133550064638257, 33653, 32515, 23199, NaN
1471755608, -0.00220978679135442, -0.0173669029027224, 0.014008984901011, 33654, 32534, 23182, NaN
1471755609, -0.00201349542476237, -0.0181979294866323, 0.0131014231592417, 33639, 32525, 23205, NaN
1471755610.008, -0.00191181979607791, -0.0171255208551884, 0.012929885648191, 33642, 32523, 23212, NaN
1471755611.008, -0.00170990836340934, -0.0170211363583803, 0.0131781725212932, 33647, 32522, 23199, NaN
1471755612.008, -0.00178606726694852, -0.0174827259033918, 0.0125534581020474, 33648, 32535, 23188, NaN
1471755613.008, -0.0022262956481427, -0.0180980022996664, 0.0118420291692019, 33649, 32526, 23192, NaN
1471755613.008, -0.00291827134788036, -0.0187898837029934, 0.0121041107922792, 33647, 32532, 23200, NaN
1471755614.016, -0.00349238933995366, -0.0175003279000521, 0.0125716626644135, 33646, 32523, 23205, NaN
1471755615.016, -0.00287268636748195, -0.01844790764153, 0.012396345846355, 33657, 32527, 23203, NaN
1471755616.016, -0.00136802287306637, -0.017074728384614, 0.0126911625266075, 33634, 32526, 23199, NaN
1471755617.016, -0.000127846273244359, -0.0172874480485916, 0.0131390020251274, 33643, 32525, 23214, NaN
1471755617.016, 0.000864028173964471, -0.0170330181717873, 0.0128650730475783, 33639, 32528, 23208, NaN
1471755618.022, -0.000230467790970579, -0.0170725043863058, 0.0128015819936991, 33651, 32529, 23208, NaN
1471755619.022, -0.00196542334742844, -0.0181413944810629, 0.0135116931051016, 33638, 32538, 23212, NaN
1471755620.022, -0.00343883130699396, -0.017596622928977, 0.0140288891270757, 33645, 32520, 23201, NaN
1471755621.022, -0.00434417137876153, -0.0179211813956499, 0.0145190851762891, 33648, 32538, 23212, NaN
1471755621.022, -0.00519035011529922, -0.0176003556698561, 0.015188249759376, 33647, 32524, 23204, NaN
1471755622.026, -0.00562868965789676, -0.0177567973732948, 0.0151508739218116, 33649, 32537, 23202, NaN
1471755623.026, -0.00565348006784916, -0.017936360090971, 0.0147850280627608, 33642, 32525, 23197, NaN
1471755624.026, -0.0047898986376822, -0.0180135201662779, 0.0150301037356257, 33629, 32532, 23211, NaN
1471755625.026, -0.0040414510294795, -0.0182780977338552, 0.0153931686654687, 33644, 32524, 23205, NaN
1471755626.026, -0.00379697047173977, -0.0189025308936834, 0.0162752214819193, 33648, 32535, 23200, NaN
1471755627.026, -0.00281005259603262, -0.0195840802043676, 0.0168130360543728, 33640, 32527, 23206, NaN
1471755628.026, -0.00153982278425246, -0.0187588948756456, 0.0164446923881769, 33651, 32530, 23202, NaN
1471755629.026, 0.000342046696459875, -0.0188565254211426, 0.0171482414007187, 33641, 32532, 23211, NaN
1471755630.026, 0.00175283174030483, -0.0185946803539991, 0.0172445997595787, 33642, 32523, 23205, NaN
1471755631.026, 0.00349894212558866, -0.0181868243962526, 0.017747426405549, 33651, 32527, 23196, NaN
1471755632.026, 0.00517907459288836, -0.017413716763258, 0.0176163725554943, 33645, 32525, 23202, NaN
1471755633.026, 0.00636531691998243, -0.017273647710681, 0.0179275162518024, 33654, 32530, 23200, NaN
1471755634.026, 0.00679459655657411, -0.0180150866508484, 0.0171727482229471, 33641, 32527, 23200, NaN
1471755635.026, 0.00707892468199134, -0.0173994116485119, 0.017996234819293, 33625, 32528, 23210, NaN
1471755635.026, 0.00719183357432485, -0.0183905810117722, 0.0184585079550743, 33643, 32526, 23199, NaN
