File timestamp: Thu Sep  1 21:00:00 2016, Internal temp: 17.7764892578125
1472763601.008, 0.0162096861749887, -0.0898132547736168, 0.12276017665863, 32643, 31812, 23318, 156.004104614258
1472763602.008, 0.0150099713355303, -0.0892029330134392, 0.123156793415546, 32637, 31829, 23312, NaN
1472763603.008, 0.0124996025115252, -0.0897624120116234, 0.123778030276299, 32637, 31823, 23307, NaN
1472763604.008, 0.00989093258976936, -0.0891887843608856, 0.124581813812256, 32637, 31820, 23306, NaN
1472763604.008, 0.00753654260188341, -0.089180052280426, 0.1249178647995, 32653, 31821, 23298, NaN
1472763605.014, 0.00544274738058448, -0.0904645025730133, 0.124793022871017, 32641, 31818, 23314, NaN
1472763606.014, 0.0037162636872381, -0.0900060534477234, 0.124377071857452, 32634, 31820, 23310, NaN
1472763607.014, 0.00188929378055036, -0.0896685421466827, 0.125158563256264, 32637, 31810, 23304, NaN
1472763608.014, -0.000185302094905637, -0.0897000059485435, 0.125915005803108, 32642, 31814, 23298, NaN
1472763609.014, -0.00212184572592378, -0.0901227369904518, 0.126980915665627, 32638, 31827, 23310, NaN
1472763610.014, -0.00345985824242234, -0.0903982594609261, 0.126764059066772, 32642, 31825, 23307, NaN
1472763611.022, -0.00457221083343029, -0.0903718397021294, 0.126483276486397, 32639, 31830, 23309, NaN
1472763612.022, -0.00544550362974405, -0.0905411392450333, 0.126737028360367, 32634, 31818, 23310, NaN
1472763613.022, -0.00625416776165366, -0.0909340009093285, 0.126436769962311, 32641, 31825, 23316, NaN
1472763613.022, -0.00662522949278355, -0.0911283046007156, 0.125816166400909, 32637, 31818, 23295, NaN
1472763614.028, -0.00670749507844448, -0.0919869542121887, 0.125501647591591, 32630, 31818, 23313, NaN
1472763615.028, -0.00653365207836032, -0.0922025665640831, 0.125164821743965, 32642, 31816, 23308, NaN
1472763616.028, -0.00580619229003787, -0.09225894510746, 0.125843718647957, 32642, 31833, 23310, NaN
1472763617.028, -0.00516101624816656, -0.0919782072305679, 0.12598429620266, 32644, 31818, 23306, NaN
1472763618.028, -0.00443655624985695, -0.0917299687862396, 0.125517249107361, 32626, 31823, 23300, NaN
1472763619.028, -0.00379684171639383, -0.09152802079916, 0.12594036757946, 32639, 31821, 23312, NaN
1472763620.028, -0.0029907007701695, -0.0916905850172043, 0.125820100307465, 32636, 31817, 23305, NaN
1472763621.028, -0.00204503582790494, -0.0919286087155342, 0.125796914100647, 32641, 31820, 23318, NaN
1472763622.038, -0.00100441451650113, -0.091661661863327, 0.126040667295456, 32631, 31822, 23306, NaN
1472763622.038, 0.000115494724013843, -0.0916084796190262, 0.12566551566124, 32641, 31819, 23294, NaN
1472763623.046, 0.00371393421664834, -0.0926820933818817, 0.125382468104362, 32633, 31812, 23307, NaN
1472763624.046, 0.0112700657919049, -0.0928904712200165, 0.12537956237793, 32638, 31821, 23323, NaN
1472763625.046, 0.0215364191681147, -0.0930268913507462, 0.125303849577904, 32642, 31809, 23309, NaN
1472763626.046, 0.0339183174073696, -0.0936047583818436, 0.125689134001732, 32644, 31833, 23313, NaN
1472763626.046, 0.0468579046428204, -0.0940129980444908, 0.125701546669006, 32631, 31832, 23316, NaN
1472763627.05, 0.0602794401347637, -0.0940595343708992, 0.125765562057495, 32647, 31815, 23313, NaN
1472763628.05, 0.0734926015138626, -0.0942558124661446, 0.125843122601509, 32645, 31811, 23304, NaN
1472763629.05, 0.0863087251782417, -0.0943877995014191, 0.126186117529869, 32652, 31828, 23298, NaN
1472763630.05, 0.098435752093792, -0.0942163541913033, 0.12544259428978, 32662, 31812, 23299, NaN
1472763631.05, 0.108619041740894, -0.0949027761816978, 0.125920161604881, 32642, 31806, 23312, NaN
1472763632.06, 0.117559060454369, -0.0950083509087563, 0.125651314854622, 32632, 31817, 23306, NaN
1472763633.06, 0.124704644083977, -0.0949035361409187, 0.125085636973381, 32636, 31822, 23303, NaN
1472763634.06, 0.130455821752548, -0.0949959829449654, 0.124594859778881, 32645, 31820, 23313, NaN
1472763635.06, 0.134674310684204, -0.096011184155941, 0.12450909614563, 32636, 31824, 23312, NaN
1472763636.06, 0.137286096811295, -0.095695436000824, 0.12476272135973, 32640, 31815, 23309, NaN
1472763637.06, 0.138549506664276, -0.0944652259349823, 0.12481127679348, 32646, 31811, 23297, NaN
1472763638.04, 0.138829052448273, -0.0948245674371719, 0.124531634151936, 32636, 31824, 23303, NaN
1472763639.04, 0.137213945388794, -0.0949203819036484, 0.124499909579754, 32632, 31811, 23309, NaN
1472763640.04, 0.1337039321661, -0.0949596464633942, 0.124904111027718, 32645, 31812, 23311, NaN
1472763641.04, 0.128710061311722, -0.0956841856241226, 0.124147169291973, 32646, 31824, 23313, NaN
1472763642.04, 0.122643567621708, -0.0953258499503136, 0.12482064217329, 32636, 31810, 23305, NaN
1472763643.04, 0.116088002920151, -0.096407376229763, 0.124913819134235, 32630, 31822, 23309, NaN
1472763644.048, 0.108706623315811, -0.0965851321816444, 0.125255435705185, 32635, 31814, 23311, NaN
1472763644.048, 0.10042180866003, -0.0966735556721687, 0.124875135719776, 32638, 31819, 23307, NaN
1472763645.056, 0.0919131860136986, -0.09578537940979, 0.124781712889671, 32643, 31827, 23305, NaN
1472763646.056, 0.0835035294294357, -0.0953863561153412, 0.125161021947861, 32642, 31818, 23300, NaN
1472763647.056, 0.0747697800397873, -0.0956085994839668, 0.125212371349335, 32637, 31808, 23301, NaN
1472763648.056, 0.0649360343813896, -0.0953673273324966, 0.124489523470402, 32637, 31815, 23313, NaN
1472763649.056, 0.0557015091180801, -0.0944973528385162, 0.125406295061111, 32643, 31818, 23305, NaN
1472763650.056, 0.0471137017011642, -0.0940148755908012, 0.125905767083168, 32628, 31829, 23311, NaN
1472763651.056, 0.040148064494133, -0.0942560285329819, 0.125255107879639, 32640, 31815, 23307, NaN
1472763652.056, 0.033303402364254, -0.0945102199912071, 0.125504016876221, 32645, 31817, 23306, NaN
1472763653.056, 0.0264996029436588, -0.0951211079955101, 0.125136941671371, 32635, 31817, 23310, NaN
1472763654.056, 0.0202540177851915, -0.0958987176418304, 0.124807611107826, 32635, 31822, 23302, NaN
1472763655.066, 0.0186683721840382, -0.0953907072544098, 0.125271797180176, 32641, 31815, 23314, NaN
1472763656.066, 0.0243382379412651, -0.0955427139997482, 0.125403597950935, 32639, 31820, 23306, 157.090469360352
1472763657.066, 0.0395084843039513, -0.0958531275391579, 0.125241249799728, 32637, 31823, 23309, NaN
1472763658.066, 0.0636604353785515, -0.0958112329244614, 0.126071989536285, 32640, 31810, 23304, NaN
1472763658.066, 0.0954194888472557, -0.0959905236959457, 0.12631393969059, 32633, 31811, 23316, NaN
1472763659.072, 0.132312774658203, -0.0966267362236977, 0.125676169991493, 32640, 31819, 23303, NaN
1472763660.072, 0.134131327271461, -0.095923975110054, 0.125290796160698, 32642, 31830, 23308, NaN
1472763661.072, 0.0843800827860832, -0.0962905436754227, 0.125284373760223, 32629, 31811, 23309, NaN
1472763662.072, 0.042036134749651, -0.0972613915801048, 0.125911340117455, 32630, 31805, 23303, NaN
1472763663.072, 0.00652369670569897, -0.0968856364488602, 0.126073926687241, 32651, 31819, 23305, NaN
1472763664.072, -0.0227274727076292, -0.0975678414106369, 0.126670375466347, 32644, 31829, 23298, NaN
1472763665.072, -0.0462788417935371, -0.0975746735930443, 0.126856178045273, 32641, 31826, 23302, NaN
1472763666.08, -0.0646798610687256, -0.0978913828730583, 0.12675054371357, 32647, 31818, 23309, NaN
1472763667.08, -0.0784648135304451, -0.0976975336670876, 0.127091199159622, 32636, 31806, 23314, NaN
1472763667.08, -0.0881498157978058, -0.0979414507746696, 0.126625388860703, 32633, 31830, 23317, NaN
1472763668.06, -0.0942301154136658, -0.0973321571946144, 0.127111077308655, 32655, 31817, 23293, NaN
1472763669.06, -0.0971776098012924, -0.09746003895998, 0.127366453409195, 32639, 31825, 23309, NaN
1472763670.06, -0.0974388271570206, -0.0970472022891045, 0.127117246389389, 32651, 31821, 23303, NaN
1472763671.06, -0.0954331606626511, -0.0975024625658989, 0.127056673169136, 32635, 31816, 23310, NaN
1472763671.06, -0.0915515571832657, -0.0974655002355576, 0.12739072740078, 32641, 31814, 23314, NaN
1472763672.062, -0.086155541241169, -0.0963598638772964, 0.127936184406281, 32650, 31825, 23308, NaN
1472763673.062, -0.079576663672924, -0.0959882661700249, 0.127947986125946, 32649, 31818, 23302, NaN
1472763674.062, -0.0721162557601929, -0.0956714227795601, 0.127392366528511, 32634, 31820, 23308, NaN
1472763675.062, -0.0640455558896065, -0.0953468829393387, 0.127128109335899, 32643, 31813, 23308, NaN
1472763675.062, -0.0556061342358589, -0.0945776104927063, 0.126805916428566, 32631, 31819, 23308, NaN
1472763676.07, -0.0470106080174446, -0.0939658880233765, 0.126610860228539, 32635, 31827, 23302, NaN
1472763677.07, -0.0384436026215553, -0.0938111618161201, 0.126461818814278, 32644, 31817, 23305, NaN
1472763678.07, -0.03006293438375, -0.0934279710054398, 0.126157745718956, 32645, 31817, 23307, NaN
1472763679.07, -0.0220009833574295, -0.0936472937464714, 0.126083329319954, 32650, 31817, 23303, NaN
1472763679.07, -0.0143662123009562, -0.0935962647199631, 0.125163942575455, 32632, 31822, 23322, NaN
1472763680.074, -0.0072447950951755, -0.0933949798345566, 0.124057464301586, 32645, 31812, 23316, NaN
1472763681.074, -0.000702353136148304, -0.0926890447735786, 0.124048940837383, 32650, 31824, 23300, NaN
1472763682.074, 0.00521426694467664, -0.0923247262835503, 0.123960539698601, 32640, 31829, 23303, NaN
1472763683.074, 0.0104751819744706, -0.0920874401926994, 0.12321574985981, 32658, 31822, 23293, NaN
1472763684.074, 0.0150656569749117, -0.0927648171782494, 0.122353442013264, 32648, 31821, 23310, NaN
1472763685.044, 0.0189843066036701, -0.0923825353384018, 0.122789114713669, 32636, 31812, 23312, NaN
1472763686.052, 0.0222413502633572, -0.0915309265255928, 0.123299598693848, 32652, 31819, 23299, NaN
1472763687.052, 0.0248569063842297, -0.0899664014577866, 0.123037055134773, 32637, 31813, 23298, NaN
1472763688.052, 0.0267236586660147, -0.0896563157439232, 0.123502522706985, 32647, 31819, 23307, NaN
1472763689.052, 0.0249865707010031, -0.0897932723164558, 0.124168083071709, 32639, 31823, 23310, NaN
1472763690.052, 0.019976245239377, -0.0902392640709877, 0.124759621918201, 32646, 31803, 23306, NaN
1472763691.052, 0.013194820843637, -0.0899367406964302, 0.12475623935461, 32635, 31814, 23300, NaN
1472763692.052, 0.00554137350991368, -0.0902495458722115, 0.125617071986198, 32631, 31829, 23306, NaN
1472763693.052, -0.00189208274241537, -0.088999830186367, 0.125735968351364, 32646, 31820, 23314, NaN
1472763694.052, -0.00880446098744869, -0.0879599899053574, 0.126071691513062, 32635, 31816, 23309, NaN
1472763695.052, -0.0145557411015034, -0.0882348641753197, 0.125963270664215, 32649, 31820, 23314, NaN
1472763696.052, -0.0186943858861923, -0.0884159281849861, 0.126532688736916, 32633, 31824, 23320, NaN
1472763697.052, -0.0211970079690218, -0.0881960391998291, 0.127017080783844, 32637, 31826, 23315, NaN
1472763697.052, -0.0219675153493881, -0.0877945944666862, 0.126989290118217, 32636, 31818, 23297, NaN
1472763698.06, -0.0212345961481333, -0.0869873911142349, 0.12644250690937, 32640, 31820, 23298, NaN
1472763699.06, -0.0190494265407324, -0.0861187949776649, 0.125926628708839, 32636, 31826, 23314, NaN
1472763700.06, -0.014870323240757, -0.0864617526531219, 0.125859677791595, 32647, 31822, 23297, NaN
1472763701.06, -0.00865673553198576, -0.0866242125630379, 0.12568099796772, 32636, 31820, 23297, NaN
1472763702.06, -0.000779806636273861, -0.0873876437544823, 0.125078067183495, 32635, 31833, 23310, NaN
1472763703.06, 0.00609464012086391, -0.0867665782570839, 0.125182658433914, 32641, 31815, 23301, NaN
1472763704.06, 0.011954721994698, -0.0855075269937515, 0.123987875878811, 32620, 31824, 23314, NaN
1472763705.06, 0.0175967905670404, -0.0859085917472839, 0.124285973608494, 32641, 31821, 23294, NaN
1472763706.06, 0.0233122520148754, -0.0848497599363327, 0.124427504837513, 32647, 31823, 23303, NaN
1472763707.06, 0.0282387975603342, -0.0850709900259972, 0.125207185745239, 32638, 31822, 23312, NaN
1472763708.07, 0.033527035266161, -0.0856229737401009, 0.125691056251526, 32646, 31823, 23312, NaN
1472763709.07, 0.0378860607743263, -0.0855687335133553, 0.125904351472855, 32644, 31815, 23299, NaN
1472763710.07, 0.0427791550755501, -0.0864147841930389, 0.126087680459023, 32642, 31825, 23299, 153.04719543457
1472763711.07, 0.0478627532720566, -0.0862168446183205, 0.126757815480232, 32646, 31828, 23311, NaN
1472763711.072, 0.0510134659707546, -0.0857527181506157, 0.125968754291534, 32635, 31826, 23309, NaN
1472763712.076, 0.0533954091370106, -0.0857464298605919, 0.126350224018097, 32637, 31808, 23313, NaN
1472763713.076, 0.0547104068100452, -0.0853105783462524, 0.125605970621109, 32631, 31815, 23307, NaN
1472763714.076, 0.0553732104599476, -0.0854928269982338, 0.125421613454819, 32650, 31821, 23308, NaN
1472763715.076, 0.055010873824358, -0.0846668556332588, 0.124638929963112, 32640, 31821, 23302, NaN
1472763716.076, 0.0538312308490276, -0.0844484567642212, 0.124735184013844, 32645, 31821, 23314, NaN
1472763717.076, 0.0518975667655468, -0.0845631882548332, 0.124794200062752, 32649, 31828, 23302, NaN
1472763718.076, 0.0482927300035954, -0.0847506523132324, 0.123486220836639, 32639, 31816, 23307, NaN
1472763719.086, 0.0439122207462788, -0.0841294378042221, 0.12303202599287, 32634, 31828, 23315, NaN
1472763720.086, 0.0383449047803879, -0.0843602195382118, 0.122262381017208, 32640, 31827, 23308, NaN
1472763720.086, 0.0324163362383842, -0.085235059261322, 0.121847584843636, 32646, 31813, 23299, NaN
1472763721.094, 0.0272627305239439, -0.0851597264409065, 0.121668167412281, 32629, 31824, 23319, NaN
1472763722.094, 0.0212641153484583, -0.0845409631729126, 0.121423333883286, 32641, 31829, 23314, NaN
1472763723.094, 0.0158964209258556, -0.0847102925181389, 0.121973402798176, 32639, 31822, 23312, NaN
1472763724.094, 0.0104453796520829, -0.0841813683509827, 0.123052500188351, 32644, 31809, 23310, NaN
1472763724.094, 0.00441590789705515, -0.0846963226795197, 0.123453713953495, 32634, 31817, 23312, NaN
1472763725.098, -0.00129562697838992, -0.0845590159296989, 0.123538710176945, 32636, 31827, 23313, NaN
1472763726.098, -0.00671348674222827, -0.0846343338489532, 0.124140799045563, 32648, 31816, 23305, NaN
1472763727.098, -0.0116738341748714, -0.0843325480818748, 0.124782972037792, 32643, 31825, 23313, NaN
1472763728.098, -0.01649110019207, -0.0837245956063271, 0.124604865908623, 32648, 31811, 23314, NaN
1472763728.098, -0.0204161778092384, -0.0833326652646065, 0.124572992324829, 32632, 31817, 23323, NaN
1472763729.106, -0.0229147244244814, -0.0837463513016701, 0.124013714492321, 32642, 31822, 23309, NaN
1472763730.106, -0.0243823304772377, -0.0836100205779076, 0.123885132372379, 32637, 31822, 23315, NaN
1472763731.106, -0.0252485852688551, -0.0839792266488075, 0.123004049062729, 32645, 31824, 23312, NaN
1472763732.106, -0.0255740284919739, -0.0840258449316025, 0.12245836853981, 32641, 31818, 23310, NaN
1472763733.106, -0.0252911429852247, -0.0838030055165291, 0.122415073215961, 32642, 31833, 23312, NaN
1472763735.106, -0.0248577557504177, -0.0831644162535667, 0.122243486344814, 32634, 31825, 23310, NaN
1472763736.106, -0.0237043723464012, -0.0834142118692398, 0.12197520583868, 32643, 31812, 23310, NaN
1472763737.106, -0.0231343042105436, -0.0831402987241745, 0.121919728815556, 32649, 31826, 23305, NaN
1472763738.106, -0.0219234377145767, -0.0827290937304497, 0.122152402997017, 32643, 31821, 23304, NaN
1472763739.106, -0.0212866794317961, -0.0820345878601074, 0.121659681200981, 32637, 31825, 23305, NaN
1472763740.106, -0.0213051624596119, -0.0824786275625229, 0.12155906111002, 32630, 31815, 23308, NaN
1472763741.116, -0.0210946649312973, -0.0829810574650764, 0.121833182871342, 32649, 31814, 23309, NaN
1472763742.116, -0.020653709769249, -0.0834825932979584, 0.122327707707882, 32644, 31817, 23298, NaN
1472763743.116, -0.0195837020874023, -0.0831477344036102, 0.122836627066135, 32635, 31821, 23308, NaN
1472763744.116, -0.0188743509352207, -0.0832042694091797, 0.123495228588581, 32638, 31823, 23318, NaN
1472763745.116, -0.0168086439371109, -0.0835770592093468, 0.123977936804295, 32633, 31816, 23310, NaN
1472763746.116, -0.0149949947372079, -0.0833930894732475, 0.124305509030819, 32646, 31817, 23308, NaN
1472763747.116, -0.0130036547780037, -0.0832264870405197, 0.123966224491596, 32645, 31814, 23297, NaN
1472763748.116, -0.0111470790579915, -0.0839108750224113, 0.123709686100483, 32644, 31811, 23305, NaN
1472763749.116, -0.0103583289310336, -0.0841161608695984, 0.124111279845238, 32646, 31813, 23299, NaN
1472763750.116, -0.0103071499615908, -0.0848779529333115, 0.123591586947441, 32639, 31806, 23305, NaN
1472763751.116, -0.0107173919677734, -0.0846652984619141, 0.123105183243752, 32638, 31814, 23302, NaN
1472763752.116, -0.0114391660317779, -0.0850685015320778, 0.122447483241558, 32648, 31816, 23303, NaN
1472763752.116, -0.0114504871889949, -0.085345022380352, 0.122416496276855, 32635, 31821, 23299, NaN
1472763753.124, -0.0100986054167151, -0.0856828987598419, 0.121984601020813, 32644, 31816, 23317, NaN
1472763754.124, -0.00875182822346687, -0.0865799635648727, 0.120815418660641, 32639, 31823, 23313, NaN
1472763755.124, -0.00673170480877161, -0.0865114480257034, 0.120932728052139, 32643, 31827, 23303, NaN
1472763756.124, -0.00361697818152606, -0.0862046852707863, 0.120108470320702, 32647, 31824, 23308, NaN
1472763757.124, -0.00159713579341769, -0.0856066718697548, 0.120382279157639, 32646, 31813, 23305, NaN
1472763758.124, 5.50328923054622e-06, -0.0852375701069832, 0.120868772268295, 32650, 31824, 23302, NaN
1472763759.124, 0.000539355271030217, -0.084802620112896, 0.120956689119339, 32638, 31805, 23309, NaN
1472763760.124, -0.000318487989716232, -0.0848334729671478, 0.120766922831535, 32643, 31825, 23297, NaN
1472763761.124, -0.000385590858059004, -0.0847520530223846, 0.120695948600769, 32626, 31822, 23309, NaN
1472763762.124, -0.000465053512016311, -0.0853741094470024, 0.120482169091702, 32638, 31811, 23309, NaN
1472763763.124, -0.000910835340619087, -0.0859210789203644, 0.121281407773495, 32635, 31834, 23314, NaN
1472763764.132, -0.00188736279960722, -0.0857604444026947, 0.121751949191093, 32644, 31813, 23298, NaN
1472763765.132, -0.00148595636710525, -0.0863665342330933, 0.121326066553593, 32628, 31823, 23311, NaN
1472763766.132, -0.000112489666207694, -0.0871260464191437, 0.121973820030689, 32635, 31825, 23314, 154.950622558594
1472763766.132, 0.00181836646515876, -0.0878519639372826, 0.122327372431755, 32646, 31829, 23300, NaN
1472763767.138, 0.00442023063078523, -0.0888070315122604, 0.121496140956879, 32643, 31822, 23306, NaN
1472763768.138, 0.00769202737137675, -0.0889418199658394, 0.121332637965679, 32638, 31815, 23307, NaN
1472763769.138, 0.00995256751775742, -0.0888727307319641, 0.121355496346951, 32623, 31819, 23314, NaN
1472763770.138, 0.0120459031313658, -0.0896569117903709, 0.1218536272645, 32641, 31825, 23306, NaN
1472763771.138, 0.013010211288929, -0.0894861593842506, 0.121649727225304, 32635, 31817, 23309, NaN
1472763772.138, 0.0126924682408571, -0.089984305202961, 0.121832802891731, 32649, 31825, 23309, NaN
1472763773.138, 0.0114351063966751, -0.0892946049571037, 0.122078701853752, 32641, 31824, 23309, NaN
1472763774.138, 0.0098154079169035, -0.090123824775219, 0.121731966733932, 32643, 31826, 23310, NaN
1472763775.148, 0.00855125207453966, -0.0903868526220322, 0.121840566396713, 32636, 31823, 23328, NaN
1472763775.148, 0.00641701091080904, -0.090172253549099, 0.121479503810406, 32643, 31830, 23314, NaN
1472763776.156, 0.00485140923410654, -0.0905046388506889, 0.12083899974823, 32630, 31821, 23310, NaN
1472763777.156, 0.00337063777260482, -0.0908696502447128, 0.12036144733429, 32645, 31828, 23313, NaN
1472763778.156, 0.0010659524705261, -0.0903775244951248, 0.119960807263851, 32652, 31815, 23308, NaN
1472763779.156, 0.000541115994565189, -0.0897223800420761, 0.120981603860855, 32642, 31822, 23311, NaN
1472763779.156, 0.00228088977746665, -0.0894559770822525, 0.121546924114227, 32625, 31826, 23317, NaN
1472763780.16, 0.00404076930135489, -0.088967464864254, 0.121726825833321, 32636, 31826, 23304, NaN
1472763781.16, 0.00617977092042565, -0.0888568907976151, 0.12238060683012, 32633, 31810, 23307, NaN
1472763782.16, 0.00772669445723295, -0.0891802981495857, 0.122837677598, 32647, 31829, 23306, NaN
1472763783.16, 0.00845248717814684, -0.0894211307168007, 0.122955538332462, 32637, 31812, 23307, NaN
1472763784.16, 0.00945105031132698, -0.0890667364001274, 0.122674748301506, 32648, 31807, 23302, NaN
1472763785.168, 0.00996591337025166, -0.0893614068627357, 0.121288128197193, 32643, 31832, 23299, NaN
1472763786.168, 0.0090732928365469, -0.0896403789520264, 0.121294796466827, 32633, 31825, 23321, NaN
1472763787.168, 0.00644640205428004, -0.0898486897349358, 0.121637806296349, 32643, 31818, 23312, NaN
1472763788.168, 0.00403940305113792, -0.0901489108800888, 0.121369428932667, 32644, 31820, 23297, NaN
1472763788.168, 0.00219151866622269, -0.0902278423309326, 0.121595770120621, 32624, 31816, 23321, NaN
1472763789.174, -8.75257319421507e-05, -0.0907151773571968, 0.121960416436195, 32647, 31812, 23311, NaN
1472763790.174, -0.00230903015471995, -0.0901754423975945, 0.122545637190342, 32646, 31809, 23302, NaN
1472763791.174, -0.00382789201103151, -0.0902227684855461, 0.122839465737343, 32651, 31812, 23291, NaN
1472763792.174, -0.00477474229410291, -0.0901915207505226, 0.123953327536583, 32643, 31819, 23316, NaN
1472763792.174, -0.00668091187253594, -0.0898894667625427, 0.123545177280903, 32626, 31823, 23314, NaN
1472763793.174, -0.00913327932357788, -0.0896256566047668, 0.123386807739735, 32637, 31829, 23305, NaN
1472763794.182, -0.0109176179394126, -0.0899905264377594, 0.123441681265831, 32638, 31820, 23311, NaN
1472763795.182, -0.0132168037816882, -0.0894226878881454, 0.123270139098167, 32644, 31823, 23306, NaN
1472763796.182, -0.014835812151432, -0.089759536087513, 0.123214945197105, 32641, 31822, 23315, NaN
1472763797.182, -0.015873447060585, -0.089684970676899, 0.122751280665398, 32639, 31816, 23316, NaN
1472763798.182, -0.015781981870532, -0.0898580253124237, 0.122320376336575, 32638, 31832, 23309, NaN
1472763799.182, -0.0149698713794351, -0.0891373530030251, 0.122535645961761, 32634, 31818, 23309, NaN
1472763800.182, -0.0136753134429455, -0.0881936624646187, 0.12317668646574, 32637, 31818, 23304, NaN
1472763801.182, -0.0126835349947214, -0.0879653841257095, 0.123142004013062, 32645, 31822, 23309, NaN
1472763802.182, -0.0104782525449991, -0.0884624123573303, 0.123686321079731, 32636, 31814, 23310, NaN
1472763803.182, -0.00817548483610153, -0.0889970287680626, 0.123813539743423, 32640, 31817, 23309, NaN
1472763804.182, -0.00604778667911887, -0.0888490527868271, 0.123703382909298, 32636, 31819, 23313, NaN
1472763805.182, -0.0034323597792536, -0.0887620374560356, 0.123590387403965, 32640, 31815, 23317, NaN
1472763806.182, -0.000981754157692194, -0.0880562141537666, 0.12364536523819, 32641, 31821, 23305, NaN
1472763807.19, 0.0018091929377988, -0.088495709002018, 0.123644724488258, 32634, 31824, 23309, NaN
1472763808.19, 0.00470122648403049, -0.0878520756959915, 0.123271986842155, 32631, 31806, 23318, NaN
1472763809.19, 0.00693489983677864, -0.0870740339159966, 0.12333619594574, 32640, 31830, 23310, NaN
1472763810.19, 0.00960326194763184, -0.0870847851037979, 0.122976422309875, 32637, 31819, 23322, NaN
1472763811.19, 0.0123667856678367, -0.0875445678830147, 0.123032234609127, 32631, 31823, 23316, NaN
1472763812.19, 0.0151169439777732, -0.0874481871724129, 0.122574843466282, 32642, 31825, 23306, NaN
1472763813.19, 0.0169839486479759, -0.0871513485908508, 0.122207343578339, 32627, 31830, 23325, NaN
1472763814.19, 0.0184168368577957, -0.0871418043971062, 0.122405260801315, 32637, 31825, 23299, NaN
1472763815.19, 0.0195487048476934, -0.087310366332531, 0.121954292058945, 32630, 31818, 23323, NaN
1472763816.19, 0.0190092716366053, -0.0872573181986809, 0.121333450078964, 32646, 31820, 23301, NaN
1472763817.19, 0.0167899187654257, -0.0867557153105736, 0.121585972607136, 32630, 31814, 23304, NaN
1472763818.2, 0.0136558786034584, -0.086349330842495, 0.122345671057701, 32635, 31816, 23295, NaN
1472763819.2, 0.0108725149184465, -0.0861359760165215, 0.12138743698597, 32636, 31813, 23304, NaN
1472763820.2, 0.00822375062853098, -0.086564339697361, 0.121967822313309, 32646, 31830, 23296, NaN
1472763820.2, 0.00550274085253477, -0.0866922587156296, 0.121744386851788, 32645, 31809, 23311, 155.594299316406
1472763821.206, 0.00322946510277689, -0.0862026065587997, 0.120938897132874, 32629, 31820, 23304, NaN
1472763822.206, 0.000461557821836323, -0.0858476981520653, 0.12057913094759, 32655, 31817, 23294, NaN
1472763823.206, -0.00205776048824191, -0.0859550014138222, 0.120673775672913, 32632, 31814, 23301, NaN
1472763824.206, -0.00397953623905778, -0.0863266810774803, 0.120981447398663, 32633, 31819, 23304, NaN
1472763825.206, -0.00686510652303696, -0.0864580944180489, 0.121387794613838, 32650, 31828, 23299, NaN
1472763826.206, -0.00920737534761429, -0.0868131145834923, 0.121195204555988, 32641, 31812, 23297, NaN
1472763827.206, -0.0118044642731547, -0.0873318016529083, 0.120680510997772, 32638, 31822, 23315, NaN
1472763828.206, -0.0133177656680346, -0.0873420313000679, 0.120992705225945, 32642, 31818, 23308, NaN
1472763829.216, -0.0145981516689062, -0.0864884778857231, 0.12119933962822, 32628, 31821, 23303, NaN
1472763829.216, -0.0142848854884505, -0.0859637260437012, 0.120965033769608, 32642, 31820, 23314, NaN
1472763830.224, -0.0142386937513947, -0.0863625183701515, 0.120789855718613, 32641, 31821, 23321, NaN
1472763831.224, -0.0125174392014742, -0.086933396756649, 0.120462507009506, 32636, 31824, 23302, NaN
1472763832.224, -0.0105029689148068, -0.086769238114357, 0.120746120810509, 32634, 31830, 23329, NaN
1472763833.224, -0.00803807936608791, -0.0862210020422935, 0.121585592627525, 32640, 31821, 23294, NaN
1472763833.228, -0.00525684934109449, -0.0859416946768761, 0.122012630105019, 32635, 31825, 23310, NaN
1472763834.23, -0.00287078251130879, -0.0851083248853683, 0.121469356119633, 32645, 31813, 23303, NaN
1472763835.23, -0.000192902720300481, -0.0852328315377235, 0.121779203414917, 32645, 31827, 23300, NaN
1472763836.23, 0.00257907737977803, -0.0849786400794983, 0.121331445872784, 32644, 31814, 23305, NaN
1472763837.23, 0.00364769739098847, -0.085101455450058, 0.120912484824657, 32642, 31818, 23308, NaN
1472763838.23, 0.00407504243776202, -0.0843572989106178, 0.120256155729294, 32644, 31813, 23317, NaN
1472763839.24, 0.00510448683053255, -0.0842432677745819, 0.120390973985195, 32640, 31812, 23306, NaN
1472763840.24, 0.00636513251811266, -0.0844371318817139, 0.119744829833508, 32632, 31823, 23301, NaN
1472763841.24, 0.00771362753584981, -0.0848583951592445, 0.118494190275669, 32626, 31816, 23315, NaN
1472763842.24, 0.00795966573059559, -0.0855134949088097, 0.119054235517979, 32632, 31827, 23303, NaN
1472763842.24, 0.00673316093161702, -0.0866609364748001, 0.118899501860142, 32650, 31826, 23305, NaN
1472763843.246, 0.00523952394723892, -0.0869140177965164, 0.118997097015381, 32648, 31819, 23299, NaN
1472763844.246, 0.00313982181251049, -0.0867031291127205, 0.118488475680351, 32647, 31826, 23325, NaN
1472763845.246, -0.000386514089768752, -0.0871170684695244, 0.117986783385277, 32646, 31821, 23304, NaN
