File timestamp: Tue Sep  6 13:00:00 2016, Internal temp: 17.1661376953125
1473166801, -0.0162723753601313, -0.127803221344948, 0.163610681891441, 32221, 31507, 23398, -148.650817871094
1473166802, -0.024886516854167, -0.128131002187729, 0.163824662566185, 32226, 31502, 23390, NaN
1473166803, -0.0326647274196148, -0.12848436832428, 0.163373187184334, 32233, 31505, 23408, NaN
1473166804, -0.0381346084177494, -0.128230273723602, 0.163059294223785, 32228, 31502, 23411, NaN
1473166805, -0.0454123318195343, -0.12805500626564, 0.163342550396919, 32238, 31504, 23396, NaN
1473166806, -0.0478068515658379, -0.127098470926285, 0.163209512829781, 32251, 31505, 23393, NaN
1473166807, -0.0528006702661514, -0.126355111598969, 0.162711679935455, 32244, 31485, 23399, NaN
1473166808, -0.0572671331465244, -0.125429004430771, 0.162299141287804, 32256, 31491, 23391, NaN
1473166809, -0.0590142086148262, -0.125284150242805, 0.162505239248276, 32226, 31493, 23417, NaN
1473166810, -0.060753770172596, -0.124916069209576, 0.162535026669502, 32234, 31488, 23413, NaN
1473166811, -0.061602059751749, -0.124764010310173, 0.162907153367996, 32225, 31483, 23398, NaN
1473166812, -0.0609690733253956, -0.124455794692039, 0.162858739495277, 32220, 31508, 23407, NaN
1473166813, -0.0601163357496262, -0.125101283192635, 0.162658721208572, 32244, 31496, 23399, NaN
1473166814, -0.057229857891798, -0.125334918498993, 0.16292642056942, 32233, 31491, 23410, NaN
1473166815, -0.0544865168631077, -0.124770782887936, 0.163451462984085, 32232, 31482, 23379, NaN
1473166816, -0.0498095154762268, -0.124086163938046, 0.163307204842567, 32245, 31497, 23390, NaN
1473166817, -0.0456167869269848, -0.124318964779377, 0.163638398051262, 32223, 31499, 23414, NaN
1473166818, -0.041133739054203, -0.12423437088728, 0.163638830184937, 32227, 31483, 23402, NaN
1473166819, -0.0365307852625847, -0.12399946898222, 0.164102986454964, 32227, 31501, 23409, NaN
1473166819, -0.0315332375466824, -0.123865105211735, 0.165159001946449, 32220, 31491, 23401, NaN
1473166820.006, -0.0261866580694914, -0.123972810804844, 0.166165038943291, 32237, 31502, 23388, NaN
1473166821.006, -0.0217264667153358, -0.124212354421616, 0.166511252522469, 32237, 31502, 23397, NaN
1473166822.006, -0.0153393354266882, -0.124364130198956, 0.16631306707859, 32231, 31503, 23396, NaN
1473166823.006, -0.011048230342567, -0.125078067183495, 0.166469544172287, 32232, 31505, 23392, NaN
1473166823.006, -0.00595059711486101, -0.125571891665459, 0.165756076574326, 32224, 31492, 23389, NaN
1473166824.012, 0.00104277196805924, -0.124370582401752, 0.166719779372215, 32234, 31501, 23400, NaN
1473166825.012, 0.00851912703365088, -0.123773761093616, 0.166142791509628, 32235, 31503, 23404, NaN
1473166826.012, 0.017386756837368, -0.12485159188509, 0.166352584958076, 32242, 31511, 23399, NaN
1473166827.012, 0.0277276318520308, -0.124198697507381, 0.166355669498444, 32249, 31498, 23407, NaN
1473166827.012, 0.036795549094677, -0.124464780092239, 0.16602149605751, 32218, 31502, 23403, NaN
1473166828.02, 0.0479797422885895, -0.124164544045925, 0.16579794883728, 32212, 31497, 23406, NaN
1473166829.02, 0.0597450882196426, -0.124528326094151, 0.165880709886551, 32243, 31485, 23403, NaN
1473166830.02, 0.0724265649914742, -0.12391023337841, 0.165184706449509, 32240, 31496, 23400, NaN
1473166831.02, 0.085135243833065, -0.123530276119709, 0.164682283997536, 32244, 31513, 23399, NaN
1473166831.02, 0.0958566442131996, -0.12392969429493, 0.164716169238091, 32226, 31503, 23407, NaN
1473166832.028, 0.106076426804066, -0.124494425952435, 0.165035516023636, 32252, 31505, 23399, NaN
1473166833.028, 0.114691473543644, -0.123649410903454, 0.164440795779228, 32241, 31488, 23402, NaN
1473166834.028, 0.119693279266357, -0.123407877981663, 0.16497591137886, 32242, 31510, 23381, NaN
1473166835.028, 0.125467196106911, -0.123943045735359, 0.164007723331451, 32237, 31498, 23406, NaN
1473166835.028, 0.12641230225563, -0.123764611780643, 0.164071649312973, 32230, 31507, 23394, NaN
1473166836.036, 0.1270542293787, -0.123920015990734, 0.164077892899513, 32236, 31503, 23405, NaN
1473166837.036, 0.1267049908638, -0.124069906771183, 0.163555756211281, 32236, 31508, 23396, NaN
1473166838.026, 0.124982744455338, -0.124094806611538, 0.163718283176422, 32232, 31507, 23397, NaN
1473166839.026, 0.123491987586021, -0.124479785561562, 0.163740307092667, 32234, 31507, 23395, NaN
1473166840.026, 0.121228657662868, -0.124976336956024, 0.163302525877953, 32240, 31484, 23400, NaN
1473166841.026, 0.118813164532185, -0.12507663667202, 0.163380831480026, 32231, 31514, 23406, NaN
1473166842.026, 0.118694059550762, -0.125094503164291, 0.163261666893959, 32253, 31506, 23391, NaN
1473166843.026, 0.123648747801781, -0.125149473547935, 0.162854209542274, 32233, 31488, 23409, NaN
1473166844.026, 0.134331747889519, -0.125480607151985, 0.162415847182274, 32234, 31499, 23402, NaN
1473166844.026, 0.152350723743439, -0.126322343945503, 0.163134977221489, 32227, 31495, 23412, NaN
1473166845.026, 0.174993067979813, -0.126746535301208, 0.163012638688087, 32234, 31492, 23406, NaN
1473166846.026, 0.201797157526016, -0.127118423581123, 0.163077607750893, 32219, 31505, 23404, NaN
1473166847.026, 0.23062552511692, -0.127532809972763, 0.162703111767769, 32244, 31505, 23399, NaN
1473166848.026, 0.257019549608231, -0.127691119909286, 0.163059815764427, 32231, 31508, 23390, NaN
1473166849.026, 0.187520980834961, -0.126536428928375, 0.163018241524696, 32230, 31488, 23395, NaN
1473166850.026, 0.127077713608742, -0.125872865319252, 0.163371011614799, 32238, 31503, 23390, NaN
1473166851.026, 0.0750878304243088, -0.125367000699043, 0.163751393556595, 32238, 31490, 23406, NaN
1473166852.026, 0.0309458170086145, -0.124963603913784, 0.164023458957672, 32237, 31487, 23399, NaN
1473166853.026, -0.00595405604690313, -0.125369548797607, 0.163059145212173, 32238, 31496, 23401, NaN
1473166854.026, -0.0362139604985714, -0.125186040997505, 0.162911146879196, 32234, 31501, 23397, NaN
1473166855.026, -0.0604286715388298, -0.124383948743343, 0.162282630801201, 32228, 31498, 23402, -150.671997070312
1473166856.026, -0.0791817158460617, -0.125282824039459, 0.161970853805542, 32234, 31503, 23409, NaN
1473166857.026, -0.0930416658520699, -0.124600440263748, 0.161275193095207, 32221, 31498, 23405, NaN
1473166858.026, -0.102558679878712, -0.124477587640285, 0.161636009812355, 32227, 31516, 23400, NaN
1473166859.026, -0.108261302113533, -0.124821893870831, 0.161587208509445, 32235, 31504, 23408, NaN
1473166860.026, -0.110653705894947, -0.125711292028427, 0.161908879876137, 32225, 31500, 23405, NaN
1473166861.026, -0.110213235020638, -0.125987410545349, 0.162750601768494, 32224, 31498, 23412, NaN
1473166862.026, -0.107388474047184, -0.125546798110008, 0.164028257131577, 32237, 31517, 23403, NaN
1473166863.026, -0.102597653865814, -0.124974317848682, 0.163969740271568, 32235, 31499, 23394, NaN
1473166864.026, -0.0962275788187981, -0.124368488788605, 0.163720458745956, 32233, 31503, 23417, NaN
1473166865.026, -0.0886328816413879, -0.124870777130127, 0.163617476820946, 32231, 31510, 23396, NaN
1473166866.026, -0.0801357701420784, -0.126054868102074, 0.163859635591507, 32248, 31497, 23395, NaN
1473166867.026, -0.0710260942578316, -0.127206385135651, 0.163864493370056, 32230, 31498, 23405, NaN
1473166868.026, -0.0615617819130421, -0.127589717507362, 0.164212092757225, 32235, 31505, 23393, NaN
1473166869.026, -0.0519695840775967, -0.127872496843338, 0.164377987384796, 32241, 31510, 23384, NaN
1473166870.026, -0.0424461029469967, -0.128799974918365, 0.16429015994072, 32226, 31505, 23392, NaN
1473166871.026, -0.0331590548157692, -0.129102542996407, 0.163994431495667, 32241, 31488, 23399, NaN
1473166872.026, -0.0242487583309412, -0.128606528043747, 0.16378054022789, 32227, 31480, 23403, NaN
1473166873.026, -0.0158297549933195, -0.129279360175133, 0.164228424429893, 32240, 31493, 23391, NaN
1473166874.026, -0.00799260195344687, -0.129023313522339, 0.163779959082603, 32228, 31512, 23407, NaN
1473166875.026, -0.000805721443612128, -0.129241973161697, 0.16377866268158, 32245, 31495, 23382, NaN
1473166876.026, 0.00568265467882156, -0.129077181220055, 0.162893399596214, 32238, 31487, 23400, NaN
1473166877.026, 0.0114425309002399, -0.128547325730324, 0.163675129413605, 32229, 31509, 23395, NaN
1473166877.026, 0.0164601746946573, -0.127647072076797, 0.163391500711441, 32234, 31499, 23388, NaN
1473166878.032, 0.0201304536312819, -0.127740904688835, 0.162722438573837, 32237, 31507, 23401, NaN
1473166879.032, 0.0197530761361122, -0.128942221403122, 0.162751048803329, 32226, 31506, 23403, NaN
1473166880.032, 0.0177785232663155, -0.128617823123932, 0.163009703159332, 32223, 31517, 23396, NaN
1473166881.032, 0.0133555047214031, -0.127970367670059, 0.162771835923195, 32238, 31513, 23396, NaN
1473166881.032, 0.00825779978185892, -0.128019779920578, 0.161631599068642, 32247, 31501, 23385, NaN
1473166882.038, 0.00518104294314981, -0.12849897146225, 0.161347568035126, 32241, 31481, 23405, NaN
1473166883.038, 0.00071247766027227, -0.127722680568695, 0.161378264427185, 32243, 31493, 23405, NaN
1473166884.038, -0.00342712458223104, -0.127711936831474, 0.161554828286171, 32234, 31495, 23389, NaN
1473166885.038, -0.00655493699014187, -0.126968145370483, 0.161292716860771, 32228, 31505, 23408, NaN
1473166885.038, -0.0105073461309075, -0.126193359494209, 0.161005884408951, 32241, 31510, 23403, NaN
1473166886.046, -0.010334744118154, -0.126005128026009, 0.160547107458115, 32233, 31495, 23390, NaN
1473166887.046, -0.0103687746450305, -0.125154882669449, 0.160112246870995, 32231, 31482, 23398, NaN
1473166888.046, -0.00912679731845856, -0.12503756582737, 0.159510314464569, 32229, 31501, 23396, NaN
1473166889.046, -0.00624446291476488, -0.124929055571556, 0.158449530601501, 32222, 31499, 23402, NaN
1473166889.046, -0.0026921178214252, -0.124131426215172, 0.158628359436989, 32227, 31497, 23414, NaN
1473166890.054, 0.00292805605567992, -0.123415842652321, 0.158573284745216, 32242, 31501, 23383, NaN
1473166891.054, 0.00984391756355762, -0.122962169349194, 0.157665908336639, 32242, 31502, 23411, NaN
1473166892.054, 0.0157212056219578, -0.122662514448166, 0.157348558306694, 32231, 31498, 23401, NaN
1473166893.054, 0.0248216576874256, -0.123266883194447, 0.157146632671356, 32240, 31494, 23404, NaN
1473166894.044, 0.0305176936089993, -0.122983679175377, 0.157305344939232, 32239, 31495, 23390, NaN
1473166895.052, 0.0366924963891506, -0.122474439442158, 0.157539635896683, 32230, 31497, 23389, NaN
1473166896.042, 0.0422865934669971, -0.121980793774128, 0.157295718789101, 32234, 31498, 23409, NaN
1473166897.042, 0.0444537736475468, -0.12283881008625, 0.158037602901459, 32244, 31509, 23378, NaN
1473166898.042, 0.0482038743793964, -0.122622400522232, 0.157608404755592, 32243, 31503, 23397, NaN
1473166899.042, 0.0487975217401981, -0.122329793870449, 0.157619968056679, 32248, 31516, 23403, NaN
1473166900.042, 0.0505569688975811, -0.122349046170712, 0.157367289066315, 32238, 31503, 23400, NaN
1473166901.042, 0.0512939915060997, -0.12161311507225, 0.156955912709236, 32226, 31500, 23399, NaN
1473166902.042, 0.0506669990718365, -0.121038302779198, 0.156194984912872, 32228, 31494, 23402, NaN
1473166903.042, 0.0503258928656578, -0.121187277138233, 0.155929550528526, 32226, 31522, 23399, NaN
1473166903.042, 0.0488704815506935, -0.121720105409622, 0.156222835183144, 32241, 31500, 23401, NaN
1473166904.042, 0.0472098402678967, -0.121950343251228, 0.156353056430817, 32233, 31507, 23404, NaN
1473166905.042, 0.0452243387699127, -0.12229285389185, 0.156178697943687, 32226, 31508, 23400, NaN
1473166906.042, 0.0417433604598045, -0.122623957693577, 0.156136319041252, 32241, 31490, 23400, NaN
1473166907.042, 0.0391059778630733, -0.123855546116829, 0.155906602740288, 32236, 31508, 23399, NaN
1473166908.042, 0.0350450538098812, -0.123996302485466, 0.155369058251381, 32233, 31506, 23401, NaN
1473166909.042, 0.0303288754075766, -0.125020787119865, 0.154402613639832, 32242, 31497, 23394, NaN
1473166910.042, 0.0254803877323866, -0.125499084591866, 0.1537926197052, 32245, 31493, 23407, -153.090515136719
1473166911.042, 0.0204663183540106, -0.126147046685219, 0.153536766767502, 32228, 31490, 23404, NaN
1473166912.042, 0.0155459064990282, -0.126036152243614, 0.15295697748661, 32244, 31509, 23405, NaN
1473166913.042, 0.0110772652551532, -0.12667478621006, 0.153210699558258, 32215, 31501, 23408, NaN
1473166914.042, 0.00785498041659594, -0.126832231879234, 0.153241604566574, 32251, 31502, 23403, NaN
1473166915.042, 0.00224481802433729, -0.126312091946602, 0.153591528534889, 32236, 31506, 23391, NaN
1473166916.042, -0.000876399979460984, -0.12633889913559, 0.154386267066002, 32237, 31508, 23401, NaN
1473166917.042, -0.00688872952014208, -0.126771807670593, 0.154355078935623, 32238, 31497, 23404, NaN
1473166918.042, -0.00981690548360348, -0.126839712262154, 0.15387961268425, 32228, 31504, 23415, NaN
1473166919.042, -0.0136284362524748, -0.127536565065384, 0.153337866067886, 32227, 31509, 23407, NaN
1473166920.042, -0.0180932879447937, -0.128238290548325, 0.15345998108387, 32234, 31485, 23400, NaN
1473166921.042, -0.0231941640377045, -0.127872720360756, 0.153604224324226, 32226, 31495, 23390, NaN
1473166922.042, -0.0263732951134443, -0.127683371305466, 0.15258401632309, 32243, 31496, 23397, NaN
1473166923.042, -0.0299720391631126, -0.128360688686371, 0.151625648140907, 32235, 31507, 23405, NaN
1473166924.042, -0.0314966067671776, -0.127513647079468, 0.152197897434235, 32246, 31494, 23407, NaN
1473166925.042, -0.0326953269541264, -0.128017112612724, 0.151940569281578, 32239, 31496, 23394, NaN
1473166926.042, -0.032237570732832, -0.127764359116554, 0.151920899748802, 32237, 31499, 23405, NaN
1473166927.042, -0.0328765138983727, -0.127869740128517, 0.152470946311951, 32237, 31489, 23394, NaN
1473166928.042, -0.0328248478472233, -0.127798944711685, 0.152231723070145, 32231, 31495, 23392, NaN
1473166929.042, -0.0310113877058029, -0.127000063657761, 0.151611283421516, 32226, 31492, 23400, NaN
1473166930.042, -0.0290517825633287, -0.127577573060989, 0.152262091636658, 32225, 31503, 23400, NaN
1473166931.042, -0.0258529130369425, -0.127135768532753, 0.151970520615578, 32233, 31503, 23407, NaN
1473166931.042, -0.0251028724014759, -0.127479940652847, 0.151478260755539, 32238, 31494, 23395, NaN
1473166932.048, -0.0223890878260136, -0.128609001636505, 0.150706842541695, 32235, 31495, 23410, NaN
1473166933.048, -0.0218087024986744, -0.127733126282692, 0.152057945728302, 32229, 31515, 23399, NaN
1473166934.048, -0.0206627640873194, -0.127424672245979, 0.152141600847244, 32216, 31504, 23398, NaN
1473166935.048, -0.0191603507846594, -0.127716854214668, 0.152706652879715, 32237, 31495, 23388, NaN
1473166935.048, -0.0191604234278202, -0.127585351467133, 0.151639968156815, 32229, 31512, 23397, NaN
1473166936.054, -0.0188533272594213, -0.128662109375, 0.152220115065575, 32233, 31497, 23397, NaN
1473166937.054, -0.0184731502085924, -0.128587499260902, 0.151776328682899, 32229, 31496, 23378, NaN
1473166938.054, -0.0174453388899565, -0.128609701991081, 0.152616962790489, 32235, 31490, 23403, NaN
1473166939.054, -0.0142299793660641, -0.128414109349251, 0.152635142207146, 32223, 31499, 23406, NaN
1473166939.054, -0.011649688705802, -0.128378257155418, 0.15304397046566, 32234, 31505, 23394, NaN
1473166940.06, -0.00701938569545746, -0.128683656454086, 0.152937889099121, 32249, 31501, 23389, NaN
1473166941.06, -0.00242638564668596, -0.129188120365143, 0.153118476271629, 32219, 31501, 23406, NaN
1473166942.06, -0.000611846044193953, -0.129058346152306, 0.153661459684372, 32235, 31494, 23393, NaN
1473166943.06, 0.00161812466103584, -0.128668561577797, 0.154054269194603, 32253, 31503, 23382, NaN
1473166943.06, 0.00377733050845563, -0.128475457429886, 0.15481661260128, 32231, 31507, 23396, NaN
1473166944.068, 0.00724745960906148, -0.128205269575119, 0.154769837856293, 32238, 31514, 23402, NaN
1473166945.068, 0.0101791443303227, -0.129164353013039, 0.15467543900013, 32216, 31485, 23396, NaN
1473166946.068, 0.0131588373333216, -0.129497200250626, 0.154964029788971, 32219, 31504, 23402, NaN
1473166947.068, 0.0154652874916792, -0.128940388560295, 0.155273094773293, 32229, 31495, 23400, NaN
1473166947.068, 0.0169405173510313, -0.128420159220695, 0.155991554260254, 32234, 31498, 23387, NaN
1473166948.048, 0.0188750736415386, -0.128106072545052, 0.156189754605293, 32238, 31503, 23402, NaN
1473166949.048, 0.0193442050367594, -0.127256631851196, 0.156760007143021, 32230, 31500, 23397, NaN
1473166950.048, 0.020174665376544, -0.127253919839859, 0.15717601776123, 32234, 31512, 23403, NaN
1473166951.048, 0.017991142347455, -0.127343699336052, 0.158095046877861, 32234, 31500, 23401, NaN
1473166952.038, 0.0155708286911249, -0.127267718315125, 0.158246651291847, 32235, 31505, 23397, NaN
1473166953.038, 0.0113280350342393, -0.127063795924187, 0.158052131533623, 32242, 31517, 23396, NaN
1473166954.038, 0.00734870927408338, -0.126935124397278, 0.15846748650074, 32232, 31503, 23391, NaN
1473166955.038, 0.00589976646006107, -0.12634751200676, 0.159380048513412, 32248, 31504, 23408, NaN
1473166956.038, 0.00356962508521974, -0.125620931386948, 0.158449947834015, 32242, 31497, 23392, NaN
1473166957.038, 0.00220414693467319, -0.125029921531677, 0.15764707326889, 32240, 31492, 23403, NaN
1473166958.038, 0.000505697214975953, -0.124315358698368, 0.158042564988136, 32242, 31504, 23384, NaN
1473166959.038, -6.35250471532345e-05, -0.124475717544556, 0.157706752419472, 32233, 31509, 23401, NaN
1473166960.038, -0.00103165279142559, -0.124644570052624, 0.158142775297165, 32236, 31497, 23397, NaN
1473166961.038, -0.00330995069816709, -0.12399273365736, 0.157025456428528, 32238, 31501, 23397, NaN
1473166962.038, -0.00464149471372366, -0.123667903244495, 0.158027529716492, 32234, 31506, 23400, NaN
1473166963.038, -0.00513978535309434, -0.123513534665108, 0.15827339887619, 32244, 31501, 23404, NaN
1473166964.038, -0.00625823670998216, -0.123265199363232, 0.157468780875206, 32225, 31482, 23385, NaN
1473166965.038, -0.00570540595799685, -0.123230986297131, 0.156935051083565, 32221, 31504, 23416, -154.01188659668
1473166966.038, -0.00653635570779443, -0.124402388930321, 0.156300917267799, 32236, 31496, 23403, NaN
1473166967.038, -0.00645158672705293, -0.124728612601757, 0.15618684887886, 32251, 31494, 23392, NaN
1473166968.036, -0.00463812239468098, -0.124487832188606, 0.156460657715797, 32240, 31496, 23398, NaN
1473166969.036, -0.00350680900737643, -0.12419231981039, 0.156148687005043, 32213, 31501, 23408, NaN
1473166970.036, -0.000915180426090956, -0.123535595834255, 0.156750187277794, 32245, 31502, 23403, NaN
1473166971.036, 0.000476493907626718, -0.123065561056137, 0.156079262495041, 32239, 31507, 23404, NaN
1473166972.036, 0.00251537747681141, -0.123085260391235, 0.155498906970024, 32244, 31504, 23399, NaN
1473166973.036, 0.00327504239976406, -0.123234294354916, 0.155139863491058, 32243, 31497, 23402, NaN
1473166974.036, 0.00442591495811939, -0.123716287314892, 0.154791295528412, 32233, 31492, 23400, NaN
1473166975.036, 0.00487822061404586, -0.124080911278725, 0.154136955738068, 32238, 31510, 23402, NaN
1473166976.036, 0.00547919748350978, -0.122997626662254, 0.15347583591938, 32240, 31505, 23405, NaN
1473166977.036, 0.00569090759381652, -0.122299171984196, 0.153556287288666, 32232, 31509, 23414, NaN
1473166978.036, 0.00601576641201973, -0.122450396418571, 0.153867676854134, 32221, 31508, 23409, NaN
1473166979.036, 0.00565563794225454, -0.122743047773838, 0.154176741838455, 32245, 31505, 23392, NaN
1473166980.036, 0.00643746368587017, -0.12281172722578, 0.153961390256882, 32239, 31502, 23386, NaN
1473166981.036, 0.00700553553178906, -0.122113637626171, 0.153666421771049, 32246, 31506, 23406, NaN
1473166982.036, 0.00521825952455401, -0.122836321592331, 0.153343826532364, 32233, 31507, 23404, NaN
1473166983.036, 0.00414786394685507, -0.122838750481606, 0.153334155678749, 32241, 31511, 23384, NaN
1473166984.036, 0.00311911385506392, -0.122344337403774, 0.15277399122715, 32225, 31496, 23414, NaN
1473166985.036, 0.00144333217758685, -0.122594907879829, 0.152488335967064, 32226, 31491, 23404, NaN
1473166986.036, 0.000309151568217203, -0.121568985283375, 0.152699366211891, 32238, 31490, 23404, NaN
1473166987.036, -0.00109673209954053, -0.120748393237591, 0.15331195294857, 32228, 31500, 23405, NaN
1473166988.036, -0.00148222793359309, -0.121585071086884, 0.153695404529572, 32246, 31506, 23411, NaN
1473166989.036, -0.00241947290487587, -0.120573729276657, 0.153690531849861, 32238, 31506, 23385, NaN
1473166990.036, -0.00320414151065052, -0.120250381529331, 0.153886288404465, 32233, 31498, 23396, NaN
1473166990.036, -0.00395832862704992, -0.121122725307941, 0.154253482818604, 32232, 31496, 23399, NaN
1473166991.042, -0.00463529629632831, -0.121566280722618, 0.154903158545494, 32240, 31503, 23395, NaN
1473166992.042, -0.0038394674193114, -0.122778847813606, 0.15525296330452, 32236, 31489, 23399, NaN
1473166993.042, -0.00300090620294213, -0.123434536159039, 0.155286997556686, 32233, 31511, 23410, NaN
1473166994.042, -0.00394552480429411, -0.123950727283955, 0.155943378806114, 32252, 31500, 23381, NaN
1473166994.042, -0.00319156609475613, -0.123776137828827, 0.156375706195831, 32244, 31505, 23400, NaN
1473166995.048, -0.00312967039644718, -0.123650871217251, 0.156433537602425, 32232, 31495, 23409, NaN
1473166996.048, -0.00241633807308972, -0.123020552098751, 0.156873196363449, 32236, 31499, 23413, NaN
1473166997.048, -0.00316364201717079, -0.122976198792458, 0.157639488577843, 32225, 31509, 23401, NaN
1473166998.048, -0.00207865028642118, -0.123723745346069, 0.157894521951675, 32227, 31519, 23414, NaN
1473166998.048, -0.00170455197803676, -0.123849935829639, 0.157940477132797, 32232, 31502, 23399, NaN
1473166999.054, -0.00217414787039161, -0.123340778052807, 0.157387971878052, 32227, 31489, 23398, NaN
1473167000.054, -0.00217054388485849, -0.123672507703304, 0.156694620847702, 32244, 31502, 23408, NaN
1473167001.054, -0.00395685713738203, -0.124462828040123, 0.15682165324688, 32230, 31503, 23388, NaN
1473167002.054, -0.00419094739481807, -0.124878227710724, 0.156852826476097, 32243, 31500, 23417, NaN
1473167002.054, -0.0070985215716064, -0.124379977583885, 0.157656162977219, 32231, 31489, 23402, NaN
1473167003.062, -0.00823213905096054, -0.123907692730427, 0.157708570361137, 32233, 31497, 23406, NaN
1473167004.062, -0.00958106108009815, -0.123353563249111, 0.157822459936142, 32239, 31516, 23397, NaN
1473167005.062, -0.0101234465837479, -0.123410031199455, 0.158182188868523, 32225, 31493, 23400, NaN
1473167006.062, -0.00862231105566025, -0.12287462502718, 0.158205941319466, 32235, 31497, 23416, NaN
1473167006.062, -0.00874843448400497, -0.123617798089981, 0.158297672867775, 32226, 31510, 23400, NaN
1473167007.07, -0.00792699493467808, -0.12266980856657, 0.158169791102409, 32237, 31494, 23410, NaN
1473167008.07, -0.00648899935185909, -0.121685825288296, 0.158181965351105, 32240, 31503, 23399, NaN
1473167009.07, -0.00475645856931806, -0.121646590530872, 0.157704308629036, 32243, 31506, 23396, NaN
1473167010.07, -0.00185752788092941, -0.121441505849361, 0.157404974102974, 32245, 31509, 23407, NaN
1473167011.06, 0.000850739539600909, -0.121028564870358, 0.156910359859467, 32235, 31497, 23402, NaN
1473167012.06, 0.00273747718892992, -0.120217986404896, 0.157370090484619, 32230, 31485, 23399, NaN
1473167013.06, 0.00568127725273371, -0.119583308696747, 0.157172664999962, 32239, 31513, 23383, NaN
1473167014.06, 0.00853265076875687, -0.119868740439415, 0.15750640630722, 32233, 31494, 23400, NaN
1473167015.06, 0.00962267909198999, -0.119342446327209, 0.157261088490486, 32233, 31510, 23402, NaN
1473167016.06, 0.0108173433691263, -0.118634194135666, 0.157760411500931, 32242, 31488, 23392, NaN
1473167017.06, 0.0119587788358331, -0.118646822869778, 0.157148331403732, 32240, 31508, 23404, NaN
1473167018.06, 0.0116542680189013, -0.118957966566086, 0.157404527068138, 32238, 31491, 23393, NaN
1473167019.06, 0.013832051306963, -0.119224384427071, 0.158230260014534, 32240, 31513, 23390, NaN
1473167020.06, 0.0132046164944768, -0.11878264695406, 0.158305153250694, 32228, 31501, 23406, -155.952590942383
1473167021.06, 0.012010277248919, -0.119077995419502, 0.15838734805584, 32241, 31493, 23390, NaN
1473167022.06, 0.0121597005054355, -0.118174247443676, 0.157615214586258, 32233, 31501, 23402, NaN
1473167023.06, 0.00862285122275352, -0.118487857282162, 0.157167539000511, 32235, 31491, 23402, NaN
1473167024.06, 0.0072943577542901, -0.11798557639122, 0.157419607043266, 32239, 31500, 23400, NaN
1473167025.06, 0.00420004455372691, -0.118701942265034, 0.158173069357872, 32216, 31513, 23398, NaN
1473167026.06, 0.0028232776094228, -0.119798690080643, 0.158182814717293, 32230, 31501, 23415, NaN
1473167027.06, 0.00177284120582044, -0.120231054723263, 0.157635509967804, 32234, 31504, 23401, NaN
1473167028.06, -0.000537094194442034, -0.120590455830097, 0.157300144433975, 32246, 31501, 23388, NaN
1473167029.06, -0.00178742199204862, -0.119870990514755, 0.157840877771378, 32232, 31497, 23394, NaN
1473167030.06, -0.00215917313471437, -0.120786190032959, 0.157839521765709, 32229, 31501, 23393, NaN
1473167031.06, -0.00267193606123328, -0.120839141309261, 0.157847762107849, 32231, 31486, 23388, NaN
1473167032.06, -0.000287456205114722, -0.119182832539082, 0.157808646559715, 32247, 31492, 23401, NaN
1473167033.06, -0.00077642995165661, -0.11891645938158, 0.157679438591003, 32231, 31502, 23397, NaN
1473167034.06, 0.00111066072713584, -0.119133859872818, 0.157820031046867, 32242, 31508, 23399, NaN
1473167035.06, 0.00189953634981066, -0.118602029979229, 0.158708289265633, 32233, 31509, 23407, NaN
1473167036.06, 0.000436254136729985, -0.117651648819447, 0.159339547157288, 32228, 31493, 23411, NaN
1473167037.06, 6.18016201769933e-05, -0.117559961974621, 0.159172832965851, 32250, 31484, 23396, NaN
1473167038.06, -3.12098272843286e-05, -0.117487162351608, 0.160002902150154, 32231, 31494, 23413, NaN
1473167039.06, -0.00155743292998523, -0.117353111505508, 0.160317555069923, 32246, 31504, 23389, NaN
1473167040.06, -0.000886540801730007, -0.117585971951485, 0.160296320915222, 32229, 31497, 23404, NaN
1473167041.06, -0.00412627588957548, -0.118341729044914, 0.160397320985794, 32240, 31500, 23393, NaN
1473167042.06, -0.00449927058070898, -0.117946743965149, 0.160722970962524, 32240, 31504, 23409, NaN
1473167043.06, -0.00556821562349796, -0.117692321538925, 0.160554558038712, 32221, 31508, 23403, NaN
1473167044.06, -0.00598427420482039, -0.117151461541653, 0.160112574696541, 32237, 31500, 23400, NaN
1473167045.06, -0.00574995763599873, -0.116828121244907, 0.160280182957649, 32231, 31502, 23402, NaN
1473167046.06, -0.00579783506691456, -0.117331020534039, 0.160097301006317, 32232, 31508, 23400, NaN
1473167047.06, -0.00590633926913142, -0.117463931441307, 0.15913887321949, 32213, 31503, 23404, NaN
1473167048.06, -0.00591161753982306, -0.117968328297138, 0.158834800124168, 32226, 31494, 23408, NaN
1473167049.06, -0.00565016781911254, -0.117271780967712, 0.159366324543953, 32230, 31504, 23407, NaN
1473167049.06, -0.0030184939969331, -0.116821497678757, 0.159467160701752, 32246, 31506, 23399, NaN
1473167050.066, 0.00149199087172747, -0.116393178701401, 0.159875601530075, 32220, 31511, 23403, NaN
1473167051.066, 0.00780489854514599, -0.117012105882168, 0.159387081861496, 32221, 31495, 23391, NaN
1473167052.066, 0.0166798029094934, -0.116461172699928, 0.159924805164337, 32230, 31486, 23394, NaN
