File timestamp: Wed Aug 24 21:00:00 2016, Internal temp: 18.3868408203125
1472072401, -0.0299255345016718, -0.0157472342252731, 0.0138687826693058, 33628, 32498, 23215, -169.051452636719
1472072402, -0.0299353264272213, -0.0160064324736595, 0.013265123590827, 33622, 32499, 23205, NaN
1472072402, -0.029089231044054, -0.0156598705798388, 0.0132565097883344, 33621, 32488, 23201, NaN
1472072403.004, -0.0270362384617329, -0.0149236582219601, 0.0134430453181267, 33630, 32503, 23200, NaN
1472072404.004, -0.0254001375287771, -0.014362758025527, 0.0129847377538681, 33613, 32481, 23205, NaN
1472072405.004, -0.0233780406415462, -0.0146992858499289, 0.0129465451464057, 33630, 32489, 23207, NaN
1472072406.004, -0.0209423769265413, -0.0148585820570588, 0.0126588298007846, 33624, 32494, 23201, NaN
1472072407.004, -0.018229378387332, -0.0147093217819929, 0.0123383989557624, 33613, 32500, 23213, NaN
1472072408.004, -0.0154685731977224, -0.0139773162081838, 0.0123694017529488, 33606, 32500, 23221, NaN
1472072409.004, -0.0126222195103765, -0.0136213833466172, 0.0119751477614045, 33624, 32494, 23215, NaN
1472072410.004, -0.00961243826895952, -0.013210516422987, 0.0121055524796247, 33617, 32487, 23206, NaN
1472072411.004, -0.00671172514557838, -0.0122578423470259, 0.0128758931532502, 33636, 32484, 23201, NaN
1472072412.004, -0.00341716641560197, -0.0117232985794544, 0.0130113009363413, 33620, 32486, 23214, NaN
1472072413.004, -0.000831809069495648, -0.0121818017214537, 0.0134203433990479, 33620, 32495, 23199, NaN
1472072414.004, 0.00166097504552454, -0.0116959055885673, 0.0139780296012759, 33616, 32497, 23214, NaN
1472072415.004, 0.00332874781452119, -0.0117684463039041, 0.0140146873891354, 33630, 32502, 23209, NaN
1472072416.004, 0.00469787651672959, -0.0126098124310374, 0.0140393590554595, 33614, 32502, 23205, NaN
1472072417.004, 0.00616360828280449, -0.0123882060870528, 0.0144960349425673, 33618, 32496, 23199, NaN
1472072418.004, 0.00731048826128244, -0.0131870349869132, 0.0144886951893568, 33619, 32487, 23199, NaN
1472072419.014, 0.00839538965374231, -0.0124671664088964, 0.0145079512149096, 33629, 32498, 23201, NaN
1472072420.014, 0.00999799370765686, -0.0127892810851336, 0.0153933484107256, 33638, 32482, 23210, NaN
1472072420.014, 0.0120824035257101, -0.0125844655558467, 0.0158584546297789, 33636, 32500, 23199, NaN
1472072421.022, 0.0144455526024103, -0.0122104473412037, 0.0152132911607623, 33632, 32490, 23194, NaN
1472072422.022, 0.0160120893269777, -0.0117197493091226, 0.0146890208125114, 33630, 32486, 23208, NaN
1472072423.022, 0.0182149931788445, -0.0110615277662873, 0.0145155601203442, 33631, 32495, 23201, NaN
1472072424.022, 0.0207839962095022, -0.0106114326044917, 0.0152786783874035, 33628, 32495, 23196, NaN
1472072424.022, 0.0241449102759361, -0.0100364545360208, 0.0159795917570591, 33623, 32486, 23206, NaN
1472072425.028, 0.0276236422359943, -0.0100076161324978, 0.0171186234802008, 33621, 32494, 23199, NaN
1472072426.028, 0.030224384739995, -0.00998760294169188, 0.0172075107693672, 33638, 32504, 23200, NaN
1472072427.028, 0.0311384797096252, -0.0110248997807503, 0.0181188061833382, 33634, 32489, 23196, NaN
1472072428.028, 0.0319235362112522, -0.0111372387036681, 0.0186298787593842, 33624, 32496, 23208, NaN
1472072429.028, 0.0323304384946823, -0.0112676499411464, 0.0190953481942415, 33624, 32489, 23201, NaN
1472072430.028, 0.0325626991689205, -0.0120483543723822, 0.0191968362778425, 33628, 32498, 23189, NaN
1472072431.028, 0.0318089872598648, -0.0124374199658632, 0.0189241468906403, 33630, 32495, 23205, NaN
1472072432.028, 0.0303803831338882, -0.0126993814483285, 0.0190872382372618, 33618, 32484, 23199, NaN
1472072433.028, 0.0292945969849825, -0.0119066396728158, 0.0195114277303219, 33631, 32480, 23204, NaN
1472072434.028, 0.0272577404975891, -0.0111508034169674, 0.0201954338699579, 33628, 32498, 23205, NaN
1472072435.028, 0.0223851557821035, -0.0118121132254601, 0.0196672771126032, 33624, 32491, 23210, NaN
1472072436.028, 0.0170505065470934, -0.0122217228636146, 0.0196918789297342, 33626, 32484, 23205, NaN
1472072437.028, 0.0113735124468803, -0.0116419401019812, 0.0199132449924946, 33641, 32498, 23206, NaN
1472072438.028, 0.00607964582741261, -0.0117212412878871, 0.0204034559428692, 33611, 32498, 23209, NaN
1472072439.028, 0.000760224589612335, -0.0118334703147411, 0.0207471083849669, 33600, 32506, 23217, NaN
1472072440.028, -0.00520705850794911, -0.012568386271596, 0.0212717931717634, 33634, 32484, 23197, NaN
1472072441.028, -0.0107700815424323, -0.0120617160573602, 0.0212840139865875, 33629, 32486, 23201, NaN
1472072442.028, -0.0159809067845345, -0.0118946088477969, 0.0218755844980478, 33617, 32487, 23206, NaN
1472072443.028, -0.0205426700413227, -0.0122797777876258, 0.022541418671608, 33628, 32502, 23206, NaN
1472072444.028, -0.0249654967337847, -0.0128735275939107, 0.0231496561318636, 33630, 32494, 23207, NaN
1472072445.028, -0.0288409776985645, -0.0128014320507646, 0.022236155346036, 33621, 32490, 23202, NaN
1472072446.036, -0.0321656279265881, -0.0132120484486222, 0.0224307011812925, 33627, 32500, 23205, NaN
1472072447.036, -0.0349141135811806, -0.0129198404029012, 0.0228303521871567, 33635, 32494, 23201, NaN
1472072448.036, -0.0369491949677467, -0.0133245112374425, 0.0229640305042267, 33629, 32498, 23209, NaN
1472072448.036, -0.0379845090210438, -0.014064316637814, 0.0239170361310244, 33635, 32492, 23207, NaN
1472072449.044, -0.0387575253844261, -0.0134038338437676, 0.0248784497380257, 33630, 32493, 23198, NaN
1472072450.044, -0.0395756810903549, -0.0136292651295662, 0.0255467128008604, 33633, 32495, 23199, NaN
1472072451.044, -0.0396012216806412, -0.0134317027404904, 0.0257851593196392, 33620, 32500, 23211, NaN
1472072452.044, -0.0391654558479786, -0.0131009286269546, 0.0255175363272429, 33629, 32497, 23203, NaN
1472072452.044, -0.03817093744874, -0.0135864950716496, 0.0256593748927116, 33623, 32501, 23216, NaN
1472072453.05, -0.0365578383207321, -0.0135823227465153, 0.0255348067730665, 33623, 32493, 23199, NaN
1472072454.05, -0.0345068760216236, -0.0142287136986852, 0.0255651194602251, 33638, 32501, 23197, NaN
1472072455.05, -0.0319594144821167, -0.0142248617485166, 0.0248424578458071, 33625, 32493, 23208, NaN
1472072456.05, -0.029169887304306, -0.0142025984823704, 0.0251974239945412, 33632, 32499, 23182, -167.246398925781
1472072456.05, -0.0256497003138065, -0.014441279694438, 0.0246230755001307, 33628, 32490, 23197, NaN
1472072457.054, -0.0223781261593103, -0.0150747699663043, 0.0242300890386105, 33621, 32484, 23200, NaN
1472072458.054, -0.0190457124263048, -0.0151944672688842, 0.0233710370957851, 33627, 32490, 23206, NaN
1472072459.054, -0.0153036778792739, -0.0157602038234472, 0.0234216991811991, 33602, 32503, 23217, NaN
1472072460.054, -0.0116889262571931, -0.0161200165748596, 0.0239354558289051, 33626, 32502, 23211, NaN
1472072460.054, -0.0077138002961874, -0.0178668256849051, 0.0243192277848721, 33617, 32498, 23201, NaN
1472072461.058, -0.00441680941730738, -0.0182090271264315, 0.0253685396164656, 33637, 32478, 23210, NaN
1472072462.058, -0.0011660975869745, -0.0182736776769161, 0.0249178856611252, 33625, 32501, 23187, NaN
1472072463.058, 0.00255247368477285, -0.0182794611901045, 0.0253703165799379, 33632, 32480, 23202, NaN
1472072464.058, 0.00549003947526217, -0.0182638075202703, 0.0260445978492498, 33633, 32491, 23212, NaN
1472072465.058, 0.0091692004352808, -0.0185840707272291, 0.0259094890207052, 33630, 32504, 23209, NaN
1472072466.058, 0.0116137182340026, -0.0192210134118795, 0.0261941608041525, 33637, 32491, 23199, NaN
1472072467.058, 0.0134136211127043, -0.019221106544137, 0.0267402175813913, 33623, 32500, 23205, NaN
1472072468.058, 0.0148281790316105, -0.0193631667643785, 0.0264583639800549, 33626, 32509, 23197, NaN
1472072469.058, 0.016433784738183, -0.0197915490716696, 0.0265545211732388, 33632, 32488, 23192, NaN
1472072470.058, 0.0175947714596987, -0.0196856688708067, 0.027154415845871, 33598, 32491, 23208, NaN
1472072471.058, 0.0189374163746834, -0.0193341262638569, 0.0279052630066872, 33628, 32499, 23205, NaN
1472072472.068, 0.0203694030642509, -0.0188327804207802, 0.0276267603039742, 33623, 32489, 23207, NaN
1472072473.068, 0.0209373626857996, -0.0187173057347536, 0.0272333491593599, 33639, 32501, 23203, NaN
1472072473.068, 0.0208071246743202, -0.0182459205389023, 0.0262803100049496, 33626, 32497, 23205, NaN
1472072474.076, 0.020917072892189, -0.0183171723037958, 0.0261095501482487, 33631, 32500, 23204, NaN
1472072475.076, 0.0234211254864931, -0.0183228347450495, 0.0260131154209375, 33627, 32509, 23197, NaN
1472072476.076, 0.0329146012663841, -0.0189112778753042, 0.0262467078864574, 33622, 32497, 23206, NaN
1472072477.076, 0.0523661971092224, -0.0187763553112745, 0.0259977970272303, 33633, 32499, 23207, NaN
1472072478.076, 0.0523377060890198, -0.0190721787512302, 0.0259396322071552, 33633, 32493, 23188, NaN
1472072479.076, 0.0414114631712437, -0.0189269911497831, 0.0256916638463736, 33634, 32491, 23198, NaN
1472072480.076, 0.0316712819039822, -0.0196906756609678, 0.0262154843658209, 33624, 32485, 23205, NaN
1472072481.076, 0.0230612810701132, -0.0191975552588701, 0.0261699389666319, 33620, 32499, 23212, NaN
1472072482.076, 0.0155225368216634, -0.0183058865368366, 0.0260415468364954, 33638, 32497, 23206, NaN
1472072483.076, 0.00899347383528948, -0.0179997608065605, 0.0256886016577482, 33626, 32501, 23205, NaN
1472072484.076, 0.00341034960001707, -0.0178280156105757, 0.0262835249304771, 33626, 32499, 23194, NaN
1472072485.076, -0.0012921947054565, -0.0182993412017822, 0.0263853501528502, 33619, 32483, 23214, NaN
1472072486.076, -0.00518055213615298, -0.0180771257728338, 0.0265115033835173, 33623, 32498, 23203, NaN
1472072487.076, -0.00832155160605907, -0.0183599665760994, 0.0262210909277201, 33625, 32497, 23203, NaN
1472072488.076, -0.0107818646356463, -0.0177522320300341, 0.0262153260409832, 33618, 32496, 23207, NaN
1472072489.076, -0.0126274265348911, -0.0180268976837397, 0.0264726839959621, 33632, 32490, 23205, NaN
1472072490.076, -0.0139228980988264, -0.0185930859297514, 0.0267842132598162, 33623, 32497, 23211, NaN
1472072491.076, -0.0147311659529805, -0.01802066154778, 0.027068791911006, 33629, 32496, 23203, NaN
1472072492.076, -0.0151128843426704, -0.0178534388542175, 0.0271276235580444, 33623, 32490, 23193, NaN
1472072493.076, -0.0151260867714882, -0.0175912547856569, 0.0274128057062626, 33620, 32490, 23218, NaN
1472072494.076, -0.0148258404806256, -0.0181236937642097, 0.026907667517662, 33624, 32488, 23200, NaN
1472072495.076, -0.0142639679834247, -0.0187946259975433, 0.0275857411324978, 33616, 32501, 23214, NaN
1472072496.076, -0.0134888263419271, -0.0184876639395952, 0.0278798956423998, 33635, 32491, 23209, NaN
1472072497.076, -0.012545146048069, -0.0186048857867718, 0.0283637773245573, 33625, 32494, 23216, NaN
1472072498.076, -0.0114739183336496, -0.0190870743244886, 0.0283889826387167, 33623, 32502, 23204, NaN
1472072499.076, -0.0103123486042023, -0.0201467797160149, 0.028041047975421, 33622, 32500, 23201, NaN
1472072500.086, -0.00909384433180094, -0.0203294884413481, 0.0292243789881468, 33627, 32484, 23203, NaN
1472072501.086, -0.00784806255251169, -0.0206704270094633, 0.0290338937193155, 33630, 32492, 23196, NaN
1472072502.086, -0.00660098390653729, -0.0211364813148975, 0.0292365998029709, 33628, 32501, 23201, NaN
1472072502.086, -0.00537503371015191, -0.0202925838530064, 0.0298763513565063, 33626, 32488, 23205, NaN
1472072503.094, -0.00418922863900661, -0.0201397221535444, 0.0299454145133495, 33623, 32490, 23212, NaN
1472072504.094, -0.00305934972129762, -0.0210469253361225, 0.0287439078092575, 33616, 32501, 23210, NaN
1472072505.094, -0.00199813744984567, -0.0213986188173294, 0.0283647328615189, 33623, 32499, 23207, NaN
1472072506.094, -0.00101550365798175, -0.021595373749733, 0.0289104972034693, 33626, 32496, 23189, NaN
1472072506.094, -0.000118753792776261, -0.0216844137758017, 0.0286793131381273, 33632, 32491, 23208, NaN
1472072507.1, 0.00200529978610575, -0.0222900379449129, 0.0278000216931105, 33631, 32492, 23194, NaN
1472072508.1, 0.00695213535800576, -0.0217869933694601, 0.0277887564152479, 33630, 32494, 23206, NaN
1472072509.1, 0.013971365056932, -0.0204431042075157, 0.0271820165216923, 33631, 32491, 23209, NaN
1472072510.1, 0.0223883632570505, -0.0202723387628794, 0.0266950018703938, 33622, 32494, 23211, NaN
1472072510.1, 0.0314722880721092, -0.0197055265307426, 0.0277014151215553, 33629, 32485, 23205, -164.553436279297
1472072511.104, 0.0375789999961853, -0.0197936091572046, 0.0276288036257029, 33626, 32502, 23208, NaN
1472072512.104, 0.0398982614278793, -0.0198920834809542, 0.0279711876064539, 33617, 32491, 23192, NaN
1472072513.104, 0.0407145693898201, -0.0199696887284517, 0.0278810430318117, 33627, 32499, 23194, NaN
1472072514.104, 0.0401066243648529, -0.0198259800672531, 0.0273547936230898, 33630, 32500, 23204, NaN
1472072514.104, 0.0388146862387657, -0.0204615984112024, 0.0279535260051489, 33629, 32500, 23210, NaN
1472072515.106, 0.0377511009573936, -0.0210445150732994, 0.0274490248411894, 33642, 32508, 23213, NaN
1472072516.106, 0.0375336036086082, -0.0208070948719978, 0.027179641649127, 33640, 32511, 23199, NaN
1472072517.106, 0.0381322354078293, -0.0206464286893606, 0.0277280323207378, 33627, 32504, 23203, NaN
1472072518.106, 0.0404922887682915, -0.0212285816669464, 0.0278111044317484, 33638, 32499, 23201, NaN
1472072518.106, 0.0436047688126564, -0.0212233681231737, 0.0280708540230989, 33628, 32488, 23216, NaN
1472072519.108, 0.0467944592237473, -0.0205730088055134, 0.0282849036157131, 33633, 32502, 23195, NaN
1472072520.108, 0.0512993186712265, -0.0199866238981485, 0.028051171451807, 33620, 32495, 23206, NaN
1472072521.108, 0.0567135661840439, -0.0199948400259018, 0.0274717640131712, 33621, 32503, 23198, NaN
1472072522.108, 0.0625024065375328, -0.0200335346162319, 0.0276691168546677, 33638, 32512, 23195, NaN
1472072523.108, 0.0688828527927399, -0.0199987478554249, 0.0265235397964716, 33625, 32495, 23212, NaN
1472072524.116, 0.075342521071434, -0.0202511474490166, 0.026342399418354, 33623, 32495, 23207, NaN
1472072525.116, 0.0818145200610161, -0.0197464060038328, 0.0262868572026491, 33635, 32515, 23194, NaN
1472072526.116, 0.0878343060612679, -0.0196681786328554, 0.0254559125751257, 33635, 32498, 23197, NaN
1472072527.116, 0.0943945422768593, -0.0191981475800276, 0.0259644985198975, 33639, 32500, 23199, NaN
1472072528.116, 0.0997043922543526, -0.0196730494499207, 0.0258983466774225, 33623, 32487, 23201, NaN
1472072529.116, 0.103822782635689, -0.0190433319658041, 0.0266550313681364, 33632, 32495, 23202, NaN
1472072530.116, 0.106384947896004, -0.0186321344226599, 0.0262778531759977, 33627, 32490, 23207, NaN
1472072531.116, 0.106742814183235, -0.0185354501008987, 0.0261688977479935, 33615, 32493, 23201, NaN
1472072532.116, 0.106613121926785, -0.0177962835878134, 0.0267237853258848, 33626, 32490, 23210, NaN
1472072533.116, 0.105365298688412, -0.0178976189345121, 0.0271340813487768, 33620, 32496, 23201, NaN
1472072534.116, 0.102413758635521, -0.0182457100600004, 0.0267763081938028, 33627, 32500, 23199, NaN
1472072535.116, 0.0989731475710869, -0.0182563289999962, 0.02704818546772, 33622, 32508, 23202, NaN
1472072536.116, 0.094665564596653, -0.0178836956620216, 0.0265707783401012, 33626, 32500, 23212, NaN
1472072537.116, 0.0894622802734375, -0.0176250319927931, 0.0263407733291388, 33610, 32501, 23216, NaN
1472072538.116, 0.0838937610387802, -0.0173020400106907, 0.0257804896682501, 33643, 32486, 23196, NaN
1472072539.116, 0.0770231261849403, -0.0167260356247425, 0.0258314795792103, 33637, 32493, 23189, NaN
1472072540.116, 0.0698378756642342, -0.0159675683826208, 0.0265203863382339, 33631, 32502, 23205, NaN
1472072541.116, 0.061935018748045, -0.0158489719033241, 0.0264217983931303, 33628, 32487, 23209, NaN
1472072542.116, 0.0537224486470222, -0.0156959872692823, 0.0260071065276861, 33632, 32489, 23200, NaN
1472072543.116, 0.0462914556264877, -0.0160939991474152, 0.0252981428056955, 33631, 32497, 23214, NaN
1472072544.116, 0.0387301109731197, -0.0158171597868204, 0.0243368297815323, 33627, 32501, 23206, NaN
1472072545.116, 0.0304394476115704, -0.0155795169994235, 0.0236623864620924, 33624, 32485, 23197, NaN
1472072546.116, 0.0221172776073217, -0.0160023998469114, 0.0230089724063873, 33629, 32495, 23199, NaN
1472072547.116, 0.0132361240684986, -0.0164060965180397, 0.0224679056555033, 33633, 32495, 23192, NaN
1472072548.116, 0.00441297702491283, -0.0164101906120777, 0.0223537459969521, 33634, 32501, 23212, NaN
1472072549.116, -0.00366401951760054, -0.0161464214324951, 0.022641958668828, 33630, 32491, 23209, NaN
1472072550.116, -0.0120718777179718, -0.0155702140182257, 0.0222270488739014, 33632, 32500, 23211, NaN
1472072551.116, -0.0192433148622513, -0.0162615366280079, 0.0220413524657488, 33623, 32496, 23202, NaN
1472072552.116, -0.0262921657413244, -0.0169114153832197, 0.0216503143310547, 33638, 32487, 23199, NaN
1472072553.126, -0.0323837324976921, -0.0169858746230602, 0.021783959120512, 33626, 32497, 23210, NaN
1472072554.126, -0.0373498648405075, -0.0167879015207291, 0.0221936330199242, 33618, 32495, 23209, NaN
1472072554.484, -0.0384926088154316, -0.0168872717767954, 0.0219051968306303, 33620, 32497, 23199, NaN
1472072555.484, -0.0412020944058895, -0.0164257008582354, 0.0221149493008852, 33622, 32503, 23212, NaN
1472072555.484, -0.0440699942409992, -0.0165024865418673, 0.0210771504789591, 33622, 32484, 23210, NaN
1472072556.492, -0.0456892140209675, -0.0162179972976446, 0.0199558977037668, 33633, 32496, 23203, NaN
1472072557.492, -0.0463453643023968, -0.0162711124867201, 0.0196984484791756, 33637, 32496, 23203, NaN
1472072558.492, -0.0465910173952579, -0.0167249608784914, 0.0185976065695286, 33628, 32497, 23208, NaN
1472072559.492, -0.0462605245411396, -0.0173120275139809, 0.0187250841408968, 33620, 32488, 23210, NaN
1472072559.492, -0.0452857799828053, -0.0175263416022062, 0.0188228972256184, 33619, 32492, 23208, NaN
1472072560.498, -0.0439941510558128, -0.0174698270857334, 0.0184002313762903, 33629, 32503, 23212, NaN
1472072561.498, -0.0415205284953117, -0.0168776717036963, 0.0179611127823591, 33638, 32492, 23200, NaN
1472072562.498, -0.039284560829401, -0.0164256896823645, 0.0180843714624643, 33619, 32504, 23202, NaN
1472072563.498, -0.0365563295781612, -0.0164137687534094, 0.0182665418833494, 33642, 32495, 23198, NaN
1472072563.498, -0.0327789299190044, -0.0167515873908997, 0.0184690225869417, 33638, 32497, 23195, NaN
1472072564.502, -0.0292538348585367, -0.0160573069006205, 0.0183485057204962, 33632, 32500, 23196, NaN
1472072565.502, -0.0274927821010351, -0.0164047814905643, 0.018161378800869, 33614, 32509, 23208, -166.557922363281
1472072566.502, -0.0259893871843815, -0.0164286699146032, 0.0183133482933044, 33624, 32499, 23199, NaN
1472072567.502, -0.0245005860924721, -0.0163967832922935, 0.0185499526560307, 33635, 32501, 23199, NaN
1472072567.502, -0.0225942172110081, -0.0163098610937595, 0.0184658132493496, 33626, 32499, 23210, NaN
1472072568.504, -0.0208825264126062, -0.0164625886827707, 0.0191051326692104, 33632, 32492, 23206, NaN
1472072569.504, -0.0192448012530804, -0.0170090142637491, 0.019321346655488, 33632, 32509, 23198, NaN
1472072570.504, -0.0164029747247696, -0.0168151464313269, 0.018870048224926, 33627, 32492, 23208, NaN
1472072571.504, -0.0141880493611097, -0.0165768433362246, 0.0183299668133259, 33615, 32512, 23208, NaN
1472072572.504, -0.0113030038774014, -0.0170921459794044, 0.0176387317478657, 33639, 32495, 23184, NaN
1472072573.504, -0.00802383664995432, -0.0172907337546349, 0.01823222450912, 33620, 32486, 23196, NaN
1472072574.504, -0.00443158345296979, -0.0168904829770327, 0.0187800098210573, 33637, 32498, 23190, NaN
1472072575.504, -0.000563082401640713, -0.0171401612460613, 0.018484877422452, 33636, 32498, 23187, NaN
1472072576.504, 0.00344049977138638, -0.016718152910471, 0.0186327677220106, 33627, 32502, 23203, NaN
1472072577.504, 0.00651046121492982, -0.0164219923317432, 0.0196017846465111, 33624, 32488, 23205, NaN
1472072578.512, 0.0123332338407636, -0.0167938452214003, 0.0205654893070459, 33622, 32496, 23202, NaN
1472072579.512, 0.023391155526042, -0.0167285911738873, 0.0203801188617945, 33641, 32502, 23202, NaN
1472072580.512, 0.0400783345103264, -0.0166545454412699, 0.0197744537144899, 33628, 32494, 23221, NaN
1472072581.512, 0.0617224164307117, -0.0163302440196276, 0.0191909577697515, 33629, 32504, 23201, NaN
1472072582.512, 0.0890005826950073, -0.0157457143068314, 0.019421873614192, 33631, 32497, 23192, NaN
1472072583.512, 0.119015567004681, -0.0151150161400437, 0.019514424726367, 33646, 32498, 23195, NaN
1472072584.512, 0.151422992348671, -0.0145618319511414, 0.0189334992319345, 33621, 32495, 23212, NaN
1472072585.512, 0.183102265000343, -0.0136828208342195, 0.0189627148211002, 33626, 32494, 23206, NaN
1472072586.512, 0.137190490961075, -0.0136162173002958, 0.0190182831138372, 33624, 32481, 23209, NaN
1472072587.512, 0.0865548253059387, -0.0132932057604194, 0.0191688183695078, 33627, 32502, 23199, NaN
1472072588.512, 0.0435802862048149, -0.0139021594077349, 0.0192836802452803, 33618, 32501, 23197, NaN
1472072589.512, 0.00764901144430041, -0.0139177199453115, 0.0192252211272717, 33636, 32493, 23201, NaN
1472072590.512, -0.0218469500541687, -0.01393957529217, 0.0197723563760519, 33629, 32489, 23200, NaN
1472072591.512, -0.045502670109272, -0.0142145957797766, 0.0189116336405277, 33620, 32507, 23201, NaN
1472072592.512, -0.0638973563909531, -0.0136709827929735, 0.0196791850030422, 33625, 32499, 23190, NaN
1472072593.512, -0.0775914192199707, -0.0136283999308944, 0.0197965782135725, 33631, 32505, 23207, NaN
1472072594.512, -0.0871237590909004, -0.0138155100867152, 0.0192015245556831, 33623, 32493, 23197, NaN
1472072595.512, -0.0930092632770538, -0.0139051293954253, 0.0190581642091274, 33644, 32499, 23192, NaN
1472072596.512, -0.0957366079092026, -0.0143232392147183, 0.0188619270920753, 33621, 32486, 23209, NaN
1472072597.512, -0.0957664027810097, -0.0157814547419548, 0.0183290392160416, 33636, 32491, 23184, NaN
1472072598.512, -0.0935297384858131, -0.0161760170012712, 0.0182075891643763, 33646, 32487, 23201, NaN
1472072599.512, -0.0894270315766335, -0.0158800184726715, 0.0195329189300537, 33622, 32492, 23201, NaN
1472072600.512, -0.0838273093104362, -0.015887288376689, 0.0204796958714724, 33626, 32499, 23198, NaN
1472072601.512, -0.0770678296685219, -0.0162872448563576, 0.020892171189189, 33619, 32489, 23203, NaN
1472072602.512, -0.069454051554203, -0.0161408800631762, 0.0211267601698637, 33638, 32495, 23185, NaN
1472072603.512, -0.0612599737942219, -0.016545332968235, 0.0219131782650948, 33629, 32495, 23204, NaN
1472072604.512, -0.0527287013828754, -0.0162770953029394, 0.0212104320526123, 33629, 32495, 23200, NaN
1472072605.512, -0.0440733656287193, -0.0164921283721924, 0.0212709922343493, 33619, 32492, 23204, NaN
1472072606.512, -0.0354782268404961, -0.0159910507500172, 0.0208330787718296, 33633, 32481, 23204, NaN
1472072607.512, -0.0271000135689974, -0.0157824661582708, 0.0202466119080782, 33607, 32491, 23208, NaN
1472072608.522, -0.0190694257616997, -0.0159428939223289, 0.0200158562511206, 33612, 32492, 23210, NaN
1472072609.522, -0.011492783203721, -0.0159931108355522, 0.0202512051910162, 33627, 32497, 23204, NaN
1472072610.522, -0.00445377174764872, -0.0163141824305058, 0.0212704762816429, 33621, 32501, 23197, NaN
1472072610.522, 0.00198472454212606, -0.0177599471062422, 0.0211021956056356, 33625, 32490, 23211, NaN
1472072611.53, 0.00777875212952495, -0.0183600224554539, 0.0206843726336956, 33638, 32489, 23199, NaN
1472072612.53, 0.0129013946279883, -0.0187639575451612, 0.0198659542948008, 33628, 32483, 23203, NaN
1472072613.53, 0.0173408910632133, -0.0183114819228649, 0.019265353679657, 33629, 32482, 23206, NaN
1472072614.53, 0.0210635531693697, -0.0180831868201494, 0.0197601579129696, 33621, 32494, 23202, NaN
1472072614.53, 0.0224408283829689, -0.0175390783697367, 0.0191993843764067, 33626, 32484, 23213, NaN
1472072615.536, 0.0210111923515797, -0.0165312010794878, 0.0189666114747524, 33616, 32483, 23210, NaN
1472072616.536, 0.0160371977835894, -0.0170780494809151, 0.0185842271894217, 33633, 32490, 23207, NaN
1472072617.536, 0.010442721657455, -0.0170908421278, 0.0188250448554754, 33626, 32498, 23209, NaN
1472072618.536, 0.00439706910401583, -0.0174247082322836, 0.0194705259054899, 33629, 32498, 23195, NaN
1472072618.536, -0.00104453472886235, -0.0175000224262476, 0.0192518830299377, 33616, 32502, 23209, NaN
1472072619.54, -0.00581816071644425, -0.0178484655916691, 0.0188926346600056, 33635, 32507, 23198, NaN
1472072620.54, -0.00897944066673517, -0.0181494522839785, 0.0185521151870489, 33634, 32498, 23189, NaN
1472072621.54, -0.0104021159932017, -0.0186442583799362, 0.0191705692559481, 33614, 32498, 23202, -167.008682250977
1472072622.54, -0.00962922256439924, -0.0190527942031622, 0.0190818943083286, 33633, 32499, 23192, NaN
1472072623.54, -0.00847160257399082, -0.0192680396139622, 0.0181753281503916, 33628, 32494, 23202, NaN
1472072624.54, -0.00652662804350257, -0.019693449139595, 0.018603278324008, 33624, 32488, 23199, NaN
1472072625.54, -0.00395178142935038, -0.0201753843575716, 0.0186708476394415, 33637, 32482, 23193, NaN
1472072626.54, -0.0009873709641397, -0.0202728658914566, 0.0186076704412699, 33629, 32496, 23212, NaN
1472072627.54, 0.00229207961820066, -0.020145308226347, 0.0190358683466911, 33619, 32489, 23213, NaN
1472072628.54, 0.00555470492690802, -0.0204852949827909, 0.019348407164216, 33626, 32485, 23190, NaN
1472072629.54, 0.00959255639463663, -0.0212571416050196, 0.0205763429403305, 33617, 32492, 23207, NaN
1472072630.54, 0.0155710279941559, -0.0215834956616163, 0.020100949332118, 33620, 32475, 23211, NaN
1472072631.54, 0.0225581172853708, -0.0225994102656841, 0.020443731918931, 33639, 32509, 23196, NaN
1472072632.54, 0.0293025337159634, -0.0226957760751247, 0.0208332948386669, 33631, 32496, 23191, NaN
1472072633.54, 0.0357360132038593, -0.0235190130770206, 0.0209423806518316, 33615, 32495, 23207, NaN
1472072634.55, 0.0413105040788651, -0.0233932696282864, 0.0209950860589743, 33616, 32492, 23195, NaN
1472072635.55, 0.0453651882708073, -0.0235367901623249, 0.0207587368786335, 33634, 32499, 23209, NaN
1472072636.55, 0.0480953045189381, -0.0243123080581427, 0.0212685409933329, 33627, 32491, 23197, NaN
1472072637.55, 0.0497285760939121, -0.0251234844326973, 0.02095852419734, 33647, 32488, 23191, NaN
1472072637.55, 0.0516583509743214, -0.0254480540752411, 0.0214727707207203, 33614, 32489, 23202, NaN
1472072638.558, 0.0520945377647877, -0.0254503656178713, 0.021871754899621, 33622, 32501, 23211, NaN
1472072639.558, 0.0513588301837444, -0.0255654193460941, 0.0217969249933958, 33634, 32495, 23196, NaN
1472072640.558, 0.0512176007032394, -0.0260104183107615, 0.0214000009000301, 33625, 32504, 23212, NaN
1472072641.558, 0.0552915707230568, -0.0262685772031546, 0.0219530761241913, 33625, 32500, 23195, NaN
1472072642.558, 0.0662260353565216, -0.0259372014552355, 0.0220399145036936, 33631, 32496, 23196, NaN
