File timestamp: Thu Aug 25 10:00:00 2016, Internal temp: 18.463134765625
1472119201, 0.0245011933147907, -0.0198029428720474, 0.0102895069867373, 33632, 32457, 23202, -31.3036479949951
1472119202, 0.0199832115322351, -0.0195146929472685, 0.0092922504991293, 33611, 32470, 23209, NaN
1472119203.01, 0.0139666488394141, -0.0200992580503225, 0.00921019073575735, 33641, 32458, 23196, NaN
1472119204.01, 0.00778761645779014, -0.0205368436872959, 0.00876908469945192, 33627, 32458, 23207, NaN
1472119205.01, 0.00176891055889428, -0.020548339933157, 0.00893631018698215, 33613, 32454, 23207, NaN
1472119206, -0.00349249946884811, -0.0199338831007481, 0.00930820312350988, 33611, 32461, 23209, NaN
1472119207, -0.00813558418303728, -0.0192792974412441, 0.0102575365453959, 33621, 32470, 23202, NaN
1472119208, -0.0112515687942505, -0.0201597530394793, 0.0103204911574721, 33611, 32468, 23207, NaN
1472119209, -0.0132270008325577, -0.0203331131488085, 0.0104096392169595, 33629, 32464, 23201, NaN
1472119210, -0.0134648969396949, -0.0197884272783995, 0.0107487235218287, 33630, 32459, 23202, NaN
1472119211, -0.0117152817547321, -0.0207371544092894, 0.0108573520556092, 33620, 32472, 23207, NaN
1472119212, -0.00915541127324104, -0.0212363377213478, 0.0118739996105433, 33631, 32466, 23197, NaN
1472119213, -0.00610735127702355, -0.0205294545739889, 0.0118203442543745, 33619, 32470, 23207, NaN
1472119214, -0.00259344629012048, -0.0201515704393387, 0.0113653335720301, 33619, 32464, 23207, NaN
1472119215, 0.00200717174448073, -0.0194398034363985, 0.0119863329455256, 33618, 32467, 23191, NaN
1472119216, 0.00747999176383018, -0.0192133095115423, 0.0119164157658815, 33635, 32460, 23207, NaN
1472119217, 0.0131933335214853, -0.0189714375883341, 0.0133420545607805, 33632, 32474, 23213, NaN
1472119218, 0.0189194716513157, -0.0192050822079182, 0.0137550635263324, 33629, 32453, 23216, NaN
1472119219, 0.024561220780015, -0.0195048451423645, 0.0147521337494254, 33626, 32476, 23200, NaN
1472119220, 0.0309076737612486, -0.019696107134223, 0.0146706011146307, 33628, 32470, 23194, NaN
1472119221, 0.0369761548936367, -0.019469978287816, 0.0142576079815626, 33632, 32444, 23197, NaN
1472119222, 0.0420566909015179, -0.0195315461605787, 0.0145268300548196, 33619, 32457, 23208, NaN
1472119223, 0.0448700860142708, -0.0192012339830399, 0.0150672048330307, 33619, 32454, 23204, NaN
1472119224, 0.0465833209455013, -0.0197765938937664, 0.014967605471611, 33616, 32464, 23210, NaN
1472119225, 0.0480435416102409, -0.0196208599954844, 0.0146771147847176, 33628, 32463, 23205, NaN
1472119226, 0.0488439835608006, -0.0190721675753593, 0.0146994907408953, 33603, 32474, 23224, NaN
1472119226.002, 0.0489285252988338, -0.0187188107520342, 0.0132737904787064, 33610, 32476, 23218, NaN
1472119227.004, 0.0484121926128864, -0.0183860156685114, 0.0135181378573179, 33624, 32485, 23205, NaN
1472119228.004, 0.0472478643059731, -0.0183361619710922, 0.013429625891149, 33636, 32469, 23198, NaN
1472119229.004, 0.0455406866967678, -0.0188335496932268, 0.013251181691885, 33611, 32463, 23210, NaN
1472119230.004, 0.0433994010090828, -0.01835454441607, 0.0141197256743908, 33617, 32475, 23209, NaN
1472119230.004, 0.0408564694225788, -0.0173235852271318, 0.0152275022119284, 33630, 32469, 23195, NaN
1472119231.008, 0.0373260155320168, -0.0169086772948503, 0.0157234091311693, 33642, 32468, 23194, NaN
1472119232.008, 0.0333952717483044, -0.0165568832308054, 0.0164113566279411, 33625, 32473, 23207, NaN
1472119233.008, 0.0292337220162153, -0.0161170903593302, 0.0166694223880768, 33629, 32468, 23200, NaN
1472119234.008, 0.0248250924050808, -0.015883557498455, 0.0170681700110435, 33629, 32476, 23204, NaN
1472119234.008, 0.0197805464267731, -0.0164164081215858, 0.0169864967465401, 33631, 32451, 23199, NaN
1472119235.012, 0.0144736031070352, -0.0156530663371086, 0.0169409792870283, 33615, 32461, 23198, NaN
1472119236.012, 0.00968257803469896, -0.0148341506719589, 0.0167738404124975, 33617, 32472, 23213, NaN
1472119237.012, 0.00515220453962684, -0.0146976709365845, 0.0170263797044754, 33630, 32448, 23205, NaN
1472119238.012, -0.000185915036126971, -0.0147837679833174, 0.0174908228218555, 33640, 32472, 23199, NaN
1472119239.012, -0.00499521335586905, -0.0150015577673912, 0.017398864030838, 33622, 32473, 23198, NaN
1472119240.012, -0.00947658531367779, -0.0154153183102608, 0.0174958761781454, 33626, 32461, 23196, NaN
1472119241.012, -0.0140030374750495, -0.0151379583403468, 0.018136166036129, 33625, 32455, 23203, NaN
1472119242.012, -0.0178819838911295, -0.0147790508344769, 0.0183383021503687, 33610, 32465, 23192, NaN
1472119244.012, -0.0213574264198542, -0.0146599616855383, 0.018815778195858, 33633, 32459, 23203, NaN
1472119245.012, -0.0243181679397821, -0.0147936204448342, 0.0195202883332968, 33625, 32469, 23206, NaN
1472119246.012, -0.0262814853340387, -0.0149319944903255, 0.0196229629218578, 33611, 32466, 23213, NaN
1472119247.012, -0.0280011557042599, -0.0147093096747994, 0.0198891703039408, 33627, 32463, 23204, NaN
1472119248.012, -0.0293621458113194, -0.0148497754707932, 0.0196017995476723, 33609, 32455, 23203, NaN
1472119249.012, -0.0295854695141315, -0.0154220806434751, 0.019914448261261, 33637, 32468, 23202, NaN
1472119250.012, -0.0301204361021519, -0.0161031950265169, 0.0195554085075855, 33609, 32470, 23219, NaN
1472119251.012, -0.0300698727369308, -0.016635799780488, 0.019940173253417, 33625, 32474, 23200, NaN
1472119252.012, -0.0296068470925093, -0.0171694699674845, 0.0212422851473093, 33626, 32469, 23200, NaN
1472119253.012, -0.0287525672465563, -0.0177795086055994, 0.021077835932374, 33629, 32458, 23193, NaN
1472119253.012, -0.0274644698947668, -0.0183872058987617, 0.0211582947522402, 33625, 32468, 23201, NaN
1472119254.02, -0.0253637582063675, -0.01878965459764, 0.0213965196162462, 33608, 32463, 23208, NaN
1472119255.02, -0.0239295642822981, -0.0183925535529852, 0.020927332341671, 33624, 32457, 23205, NaN
1472119256.02, -0.0216125603765249, -0.0185334850102663, 0.0207424629479647, 33623, 32470, 23206, NaN
1472119257.02, -0.0192349571734667, -0.0182549562305212, 0.020597817376256, 33625, 32472, 23206, NaN
1472119257.02, -0.017353318631649, -0.0183288753032684, 0.0200964212417603, 33610, 32469, 23218, -27.705379486084
1472119258.028, -0.0147002041339874, -0.0189535114914179, 0.0199470650404692, 33627, 32449, 23206, NaN
1472119259.028, -0.0123307919129729, -0.0192717965692282, 0.0193604826927185, 33629, 32472, 23208, NaN
1472119260.028, -0.0111900353804231, -0.0190439522266388, 0.0194277316331863, 33630, 32460, 23206, NaN
1472119261.028, -0.00884144473820925, -0.0186690744012594, 0.0186013113707304, 33622, 32466, 23200, NaN
1472119261.028, -0.00627752114087343, -0.0184789896011353, 0.0177245046943426, 33626, 32488, 23205, NaN
1472119262.036, -0.00284330081194639, -0.0187453459948301, 0.0180421490222216, 33631, 32472, 23199, NaN
1472119263.036, 0.00104909774381667, -0.0196931548416615, 0.0181023646146059, 33625, 32458, 23212, NaN
1472119264.026, 0.00265897554345429, -0.0195885356515646, 0.0189288649708033, 33611, 32487, 23206, NaN
1472119265.026, 0.00272902450524271, -0.019305570051074, 0.0189337022602558, 33622, 32467, 23199, NaN
1472119266.026, 0.00230885436758399, -0.0190145261585712, 0.0182434283196926, 33624, 32474, 23200, NaN
1472119267.026, 0.00233477260917425, -0.0191548094153404, 0.0188380852341652, 33623, 32465, 23193, NaN
1472119268.026, 0.00306537747383118, -0.0187143106013536, 0.0195782594382763, 33623, 32474, 23217, NaN
1472119269.026, 0.00342728011310101, -0.0189281441271305, 0.0184655506163836, 33627, 32462, 23197, NaN
1472119270.026, 0.00227276608347893, -0.0196128487586975, 0.0187228638678789, 33612, 32461, 23205, NaN
1472119271.026, 0.00136336125433445, -0.0193742942065001, 0.0191823784261942, 33618, 32465, 23217, NaN
1472119272.026, -0.000520392379257828, -0.0189601015299559, 0.0194503236562014, 33619, 32459, 23197, NaN
1472119273.026, -0.00112632266245782, -0.0185383353382349, 0.0192862264811993, 33645, 32460, 23199, NaN
1472119274.026, -0.00107843778096139, -0.0185096859931946, 0.0197543166577816, 33625, 32479, 23198, NaN
1472119275.026, -0.000632643583230674, -0.0182929933071136, 0.0193189438432455, 33611, 32460, 23201, NaN
1472119276.026, 0.000854991027154028, -0.0181547347456217, 0.0197319518774748, 33615, 32468, 23196, NaN
1472119277.026, 0.00198791595175862, -0.0171339325606823, 0.019834054633975, 33612, 32469, 23196, NaN
1472119278.026, 0.00271768029779196, -0.0174039695411921, 0.0195283684879541, 33612, 32477, 23201, NaN
1472119279.026, 0.00387622648850083, -0.017136437818408, 0.0195410028100014, 33616, 32464, 23207, NaN
1472119280.026, 0.0053669037297368, -0.0173303820192814, 0.0199308171868324, 33626, 32480, 23207, NaN
1472119281.026, 0.00500576477497816, -0.0175261981785297, 0.0198991894721985, 33622, 32468, 23192, NaN
1472119282.026, 0.00415711523965001, -0.0175014324486256, 0.0198431890457869, 33648, 32461, 23189, NaN
1472119283.026, 0.00355047546327114, -0.0172139313071966, 0.0197016317397356, 33623, 32467, 23198, NaN
1472119284.026, 0.00210277340374887, -0.0172510426491499, 0.0192431509494781, 33610, 32491, 23206, NaN
1472119285.026, 0.000460872310213745, -0.0181187950074673, 0.0197108555585146, 33625, 32465, 23189, NaN
1472119285.026, -0.000368354085367173, -0.0190521515905857, 0.0202010907232761, 33636, 32463, 23213, NaN
1472119286.028, 0.000222708520595916, -0.0187668576836586, 0.0200347416102886, 33576, 32506, 23214, NaN
1472119287.028, 0.00223293295130134, -0.0179255623370409, 0.0196949616074562, 33604, 32470, 23211, NaN
1472119288.028, 0.00439853873103857, -0.0186040233820677, 0.0196624659001827, 33629, 32464, 23207, NaN
1472119289.028, 0.00589043973013759, -0.018750362098217, 0.0198047049343586, 33603, 32451, 23203, NaN
1472119289.03, 0.0109007069841027, -0.0180101692676544, 0.0189507845789194, 33626, 32476, 23204, NaN
1472119290.032, 0.0221701227128506, -0.0178439188748598, 0.0187417007982731, 33617, 32481, 23206, NaN
1472119291.032, 0.0433662235736847, -0.0180040318518877, 0.0185193978250027, 33624, 32471, 23203, NaN
1472119292.032, 0.0742910206317902, -0.0187299661338329, 0.0186635069549084, 33619, 32473, 23208, NaN
1472119293.032, 0.1130036637187, -0.0179172102361917, 0.0189762767404318, 33607, 32469, 23200, NaN
1472119293.032, 0.158041596412659, -0.0175617914646864, 0.0187433809041977, 33616, 32465, 23200, NaN
1472119294.036, 0.13249796628952, -0.0170698147267103, 0.0184276644140482, 33628, 32458, 23198, NaN
1472119295.036, 0.0879367142915726, -0.0169646758586168, 0.0193645562976599, 33594, 32473, 23204, NaN
1472119296.036, 0.049835842102766, -0.0172948185354471, 0.0196744035929441, 33609, 32469, 23209, NaN
1472119297.036, 0.0177017115056515, -0.0173465926200151, 0.0196934472769499, 33617, 32467, 23209, NaN
1472119298.036, -0.00895455572754145, -0.0167033169418573, 0.0196383502334356, 33636, 32473, 23198, NaN
1472119299.036, -0.0306145381182432, -0.0169158093631268, 0.0189692303538322, 33610, 32474, 23205, NaN
1472119300.036, -0.0477498508989811, -0.0172331091016531, 0.0191873256117105, 33618, 32490, 23209, NaN
1472119301.036, -0.0608195476233959, -0.0168545171618462, 0.0190201532095671, 33634, 32484, 23201, NaN
1472119302.036, -0.0702676326036453, -0.0169751644134521, 0.0188337974250317, 33611, 32459, 23206, NaN
1472119303.036, -0.0765207260847092, -0.0164979062974453, 0.0183571260422468, 33626, 32463, 23206, NaN
1472119304.036, -0.0799860209226608, -0.0172174442559481, 0.0176832750439644, 33623, 32479, 23208, NaN
1472119305.036, -0.081049457192421, -0.0169934965670109, 0.0167638771235943, 33615, 32466, 23205, NaN
1472119306.036, -0.0800742357969284, -0.0172235332429409, 0.0167073868215084, 33617, 32471, 23201, NaN
1472119307.036, -0.0773996263742447, -0.0176539476960897, 0.0162830725312233, 33614, 32475, 23213, NaN
1472119308.036, -0.073340080678463, -0.0174290835857391, 0.0157340187579393, 33623, 32484, 23199, NaN
1472119309.036, -0.0681846961379051, -0.0174375250935555, 0.015088721178472, 33621, 32469, 23209, NaN
1472119310.036, -0.0621969513595104, -0.0171654727309942, 0.0150538049638271, 33616, 32477, 23207, NaN
1472119311.036, -0.0556147247552872, -0.0177999474108219, 0.01404242310673, 33614, 32465, 23212, NaN
1472119311.036, -0.0486506223678589, -0.0186606552451849, 0.0145063549280167, 33621, 32470, 23208, NaN
1472119312.044, -0.0414924994111061, -0.0182599611580372, 0.0148312915116549, 33615, 32473, 23202, -29.3452892303467
1472119313.044, -0.0343042314052582, -0.0183424707502127, 0.0140898115932941, 33619, 32462, 23187, NaN
1472119314.044, -0.0272266771644354, -0.0179475545883179, 0.0135114379227161, 33631, 32476, 23196, NaN
1472119315.044, -0.020378777757287, -0.0173775237053633, 0.0138427224010229, 33629, 32465, 23201, NaN
1472119315.044, -0.0138588296249509, -0.0161004737019539, 0.0137194478884339, 33617, 32463, 23206, NaN
1472119316.052, -0.00774583127349615, -0.0153239918872714, 0.0139142069965601, 33614, 32472, 23195, NaN
1472119317.052, -0.00210093054920435, -0.0152271632105112, 0.0135519914329052, 33607, 32455, 23217, NaN
1472119318.052, 0.0030310801230371, -0.014661518856883, 0.0137416627258062, 33624, 32486, 23191, NaN
1472119319.052, 0.00762023730203509, -0.0144270630553365, 0.0131524968892336, 33634, 32465, 23196, NaN
1472119319.052, 0.0116498693823814, -0.0149623220786452, 0.0133212488144636, 33626, 32456, 23200, NaN
1472119320.06, 0.0151150738820434, -0.0146303391084075, 0.0134845310822129, 33626, 32466, 23202, NaN
1472119321.06, 0.0180212203413248, -0.0142448898404837, 0.012757427059114, 33605, 32458, 23214, NaN
1472119322.05, 0.0203825030475855, -0.0147081576287746, 0.0123141705989838, 33622, 32460, 23201, NaN
1472119323.05, 0.0220218803733587, -0.015112386085093, 0.0127696273848414, 33618, 32464, 23205, NaN
1472119324.05, 0.0192859526723623, -0.0156320203095675, 0.0134809128940105, 33631, 32454, 23204, NaN
1472119325.05, 0.0116133634001017, -0.0158671941608191, 0.0127771906554699, 33643, 32455, 23187, NaN
1472119326.05, 0.000693219422828406, -0.0164861213415861, 0.0128749990835786, 33625, 32446, 23213, NaN
1472119327.05, -0.0107226902619004, -0.0173537228256464, 0.0135095790028572, 33633, 32467, 23201, NaN
1472119328.05, -0.0217458009719849, -0.0164460334926844, 0.0142799420282245, 33621, 32478, 23213, NaN
1472119329.05, -0.0312474872916937, -0.0168456789106131, 0.0145356934517622, 33618, 32460, 23203, NaN
1472119330.05, -0.0400589220225811, -0.0174351930618286, 0.0152905229479074, 33612, 32460, 23214, NaN
1472119331.05, -0.0459362603724003, -0.0174545869231224, 0.0161087475717068, 33644, 32466, 23208, NaN
1472119332.05, -0.0492663010954857, -0.0177853610366583, 0.0159706231206656, 33623, 32483, 23198, NaN
1472119333.05, -0.0474282540380955, -0.0182480253279209, 0.0157794691622257, 33623, 32451, 23217, NaN
1472119334.05, -0.0431718043982983, -0.018909864127636, 0.0157526358962059, 33599, 32466, 23209, NaN
1472119335.05, -0.0359070040285587, -0.0192657802253962, 0.0147656053304672, 33622, 32469, 23208, NaN
1472119336.05, -0.0259454417973757, -0.0191690344363451, 0.01460812240839, 33629, 32469, 23198, NaN
1472119337.05, -0.0137117058038712, -0.0190706755965948, 0.0154487332329154, 33625, 32461, 23205, NaN
1472119338.05, -0.00183981121517718, -0.0194545574486256, 0.0152274575084448, 33613, 32487, 23194, NaN
1472119339.05, 0.0112408390268683, -0.019008781760931, 0.0145820714533329, 33617, 32472, 23200, NaN
1472119340.05, 0.0234087351709604, -0.0192699488252401, 0.0141355181112885, 33614, 32463, 23209, NaN
1472119341.05, 0.0337634831666946, -0.0190986357629299, 0.0143341273069382, 33635, 32454, 23211, NaN
1472119342.05, 0.0437055043876171, -0.0186662878841162, 0.0140676191076636, 33617, 32468, 23200, NaN
1472119343.05, 0.052711509168148, -0.0187566634267569, 0.0141776660457253, 33626, 32467, 23208, NaN
1472119343.05, 0.0615437850356102, -0.0197349023073912, 0.0144109921529889, 33627, 32463, 23206, NaN
1472119344.052, 0.0696123763918877, -0.0208012145012617, 0.0135996760800481, 33621, 32458, 23202, NaN
1472119345.052, 0.076601080596447, -0.0210269801318645, 0.0133961159735918, 33615, 32446, 23206, NaN
1472119346.052, 0.081579178571701, -0.0215590111911297, 0.0132835945114493, 33633, 32466, 23197, NaN
1472119347.052, 0.0840415358543396, -0.022556334733963, 0.0132559090852737, 33619, 32471, 23194, NaN
1472119347.052, 0.0835821256041527, -0.0226375311613083, 0.0123404767364264, 33624, 32456, 23205, NaN
1472119348.056, 0.0816253796219826, -0.0224537253379822, 0.0119428113102913, 33629, 32460, 23204, NaN
1472119349.056, 0.0781987085938454, -0.0224903840571642, 0.0116508044302464, 33635, 32470, 23195, NaN
1472119350.056, 0.0733056366443634, -0.0228512194007635, 0.0115561131387949, 33604, 32460, 23207, NaN
1472119351.056, 0.0679890960454941, -0.0226899925619364, 0.0120113361626863, 33609, 32467, 23202, NaN
1472119351.056, 0.0616533420979977, -0.0223503354936838, 0.0120555935427547, 33630, 32472, 23199, NaN
1472119352.06, 0.055466715246439, -0.0231983121484518, 0.0113632930442691, 33616, 32479, 23204, NaN
1472119353.06, 0.0479023419320583, -0.0235065352171659, 0.0106664253398776, 33625, 32469, 23195, NaN
1472119354.06, 0.0407152473926544, -0.0235254783183336, 0.0106567246839404, 33614, 32460, 23209, NaN
1472119355.06, 0.0329498238861561, -0.0236688274890184, 0.0105201741680503, 33619, 32469, 23209, NaN
1472119356.06, 0.0247317086905241, -0.0234445407986641, 0.0112662734463811, 33609, 32470, 23208, NaN
1472119357.06, 0.0170657727867365, -0.023309450596571, 0.0114635610952973, 33635, 32461, 23196, NaN
1472119358.06, 0.0105724101886153, -0.0233509335666895, 0.0115717807784677, 33635, 32461, 23194, NaN
1472119359.06, 0.00387686653994024, -0.023882657289505, 0.0111809447407722, 33606, 32468, 23202, NaN
1472119360.06, -0.00302473246119916, -0.0239322166889906, 0.010714209638536, 33626, 32443, 23202, NaN
1472119361.06, -0.00843603909015656, -0.0235995352268219, 0.0102578727528453, 33620, 32461, 23213, NaN
1472119362.06, -0.0142332827672362, -0.024018557742238, 0.0114790974184871, 33629, 32455, 23193, NaN
1472119363.06, -0.0192872509360313, -0.0243158079683781, 0.0115877920761704, 33626, 32470, 23202, NaN
1472119364.06, -0.0235147476196289, -0.0248457361012697, 0.011900769546628, 33616, 32472, 23209, NaN
1472119365.06, -0.0269003994762897, -0.0253799762576818, 0.0110577140003443, 33612, 32462, 23206, NaN
1472119366.06, -0.0303674954921007, -0.0250145085155964, 0.0110289100557566, 33634, 32476, 23197, NaN
1472119367.06, -0.0333862267434597, -0.0248564425855875, 0.0120675684884191, 33621, 32466, 23206, -32.3565902709961
1472119368.06, -0.0350447632372379, -0.0253086928278208, 0.0121279368177056, 33628, 32464, 23200, NaN
1472119369.06, -0.0365322306752205, -0.0244562961161137, 0.0110089713707566, 33626, 32481, 23196, NaN
1472119369.06, -0.0381697304546833, -0.0251316204667091, 0.0113570531830192, 33627, 32474, 23199, NaN
1472119370.068, -0.0394736155867577, -0.0250504873692989, 0.0118895526975393, 33642, 32468, 23203, NaN
1472119371.068, -0.039972685277462, -0.0251341890543699, 0.0125232087448239, 33623, 32459, 23200, NaN
1472119372.068, -0.0400052070617676, -0.0256079658865929, 0.0126819889992476, 33669, 32468, 23192, NaN
1472119373.068, -0.0390409640967846, -0.025884672999382, 0.0130780227482319, 33629, 32454, 23211, NaN
1472119373.068, -0.0351876430213451, -0.0250032357871532, 0.0134520521387458, 33609, 32464, 23203, NaN
1472119374.076, -0.0282000638544559, -0.0247427392750978, 0.0130224116146564, 33616, 32469, 23202, NaN
1472119375.076, -0.0194984078407288, -0.0246807653456926, 0.0124613242223859, 33621, 32479, 23198, NaN
1472119376.076, -0.00909084361046553, -0.025117227807641, 0.0124264545738697, 33620, 32472, 23208, NaN
1472119377.076, 0.00307900551706553, -0.0248985141515732, 0.0124839777126908, 33621, 32480, 23193, NaN
1472119378.066, 0.0167421922087669, -0.0240955967456102, 0.0115768928080797, 33628, 32472, 23195, NaN
1472119379.074, 0.0289817340672016, -0.0233498811721802, 0.0119239799678326, 33615, 32473, 23204, NaN
1472119380.064, 0.0399945005774498, -0.0243330877274275, 0.0129007939249277, 33622, 32459, 23196, NaN
1472119381.064, 0.0499049238860607, -0.0236528012901545, 0.0125366412103176, 33635, 32454, 23195, NaN
1472119382.064, 0.0579947642982006, -0.0234743263572454, 0.013302949257195, 33621, 32465, 23192, NaN
1472119383.064, 0.0634578093886375, -0.02293218113482, 0.0128163425251842, 33645, 32461, 23198, NaN
1472119384.064, 0.0677184611558914, -0.0226987991482019, 0.0125363152474165, 33624, 32457, 23195, NaN
1472119385.064, 0.0689488276839256, -0.022365452721715, 0.012225859798491, 33625, 32467, 23206, NaN
1472119386.064, 0.0674277022480965, -0.0224479958415031, 0.0124591263011098, 33630, 32459, 23204, NaN
1472119387.064, 0.0444352030754089, -0.0228669978678226, 0.0121150817722082, 33620, 32472, 23206, NaN
1472119388.064, 0.00928967632353306, -0.0233018044382334, 0.0110775912180543, 33628, 32455, 23196, NaN
1472119389.064, -0.0193264465779066, -0.0229037534445524, 0.0115346005186439, 33620, 32461, 23208, NaN
1472119390.064, -0.0420573279261589, -0.0230644680559635, 0.0117039596661925, 33630, 32468, 23196, NaN
1472119391.064, -0.0595231875777245, -0.0238616485148668, 0.0113461157307029, 33609, 32476, 23204, NaN
1472119392.064, -0.0723180770874023, -0.0238755028694868, 0.0120783923193812, 33619, 32472, 23188, NaN
1472119393.064, -0.0810078233480453, -0.0234494917094707, 0.0128169180825353, 33645, 32447, 23204, NaN
1472119394.064, -0.0861281976103783, -0.0238600689917803, 0.0128142656758428, 33632, 32488, 23183, NaN
1472119395.064, -0.0881833806633949, -0.0246401019394398, 0.0137219671159983, 33614, 32489, 23204, NaN
1472119396.064, -0.0876447036862373, -0.0242080632597208, 0.0140529526397586, 33627, 32472, 23206, NaN
1472119397.064, -0.0849497765302658, -0.0248603671789169, 0.0136366775259376, 33604, 32466, 23214, NaN
1472119398.064, -0.0805019214749336, -0.0251393839716911, 0.0129243629053235, 33618, 32480, 23203, NaN
1472119399.064, -0.0746699720621109, -0.0250949282199144, 0.0127473929896951, 33637, 32475, 23192, NaN
1472119400.064, -0.0677883848547935, -0.0250896159559488, 0.013212202116847, 33636, 32467, 23195, NaN
1472119401.064, -0.0601577050983906, -0.0249575581401587, 0.0138424802571535, 33618, 32460, 23201, NaN
1472119402.064, -0.0520452558994293, -0.0249830968677998, 0.0136777926236391, 33620, 32453, 23211, NaN
1472119402.066, -0.0436861775815487, -0.0256085507571697, 0.0135347191244364, 33636, 32460, 23199, NaN
1472119403.068, -0.0352846421301365, -0.0248775538057089, 0.0130581557750702, 33612, 32453, 23212, NaN
1472119404.068, -0.0270153060555458, -0.0252159554511309, 0.0135232778266072, 33624, 32475, 23204, NaN
1472119405.068, -0.0190248992294073, -0.0244942773133516, 0.0133592523634434, 33625, 32464, 23201, NaN
1472119406.068, -0.0114340027794242, -0.0246169362217188, 0.0130470599979162, 33627, 32477, 23199, NaN
1472119406.068, -0.00433888658881187, -0.0246728230267763, 0.0120997820049524, 33612, 32461, 23201, NaN
1472119407.072, 0.00218617776408792, -0.0248521883040667, 0.0120666781440377, 33614, 32477, 23209, NaN
1472119408.072, 0.00709448428824544, -0.0244384575635195, 0.0124198999255896, 33620, 32462, 23207, NaN
1472119409.072, 0.010975930839777, -0.0244668517261744, 0.0120075009763241, 33619, 32453, 23217, NaN
1472119410.072, 0.0140052689239383, -0.0243841167539358, 0.0118588441982865, 33643, 32469, 23195, NaN
1472119410.072, 0.0174359474331141, -0.0247036479413509, 0.0121830552816391, 33625, 32467, 23190, NaN
1472119411.076, 0.0204187836498022, -0.024466123431921, 0.0123471282422543, 33603, 32469, 23207, NaN
1472119412.076, 0.0218884982168674, -0.0245010051876307, 0.0120817413553596, 33624, 32474, 23201, NaN
1472119413.076, 0.0225433092564344, -0.0237629562616348, 0.0124806649982929, 33635, 32449, 23198, NaN
1472119414.076, 0.0232943426817656, -0.0243488885462284, 0.0127778425812721, 33620, 32466, 23198, NaN
1472119415.076, 0.0236769691109657, -0.0243053119629622, 0.0128685301169753, 33619, 32466, 23206, NaN
1472119416.076, 0.024197855964303, -0.024555616080761, 0.0129094114527106, 33649, 32487, 23204, NaN
1472119417.076, 0.0258343759924173, -0.0243245363235474, 0.0132513344287872, 33617, 32477, 23206, NaN
1472119418.076, 0.0266191232949495, -0.0246084071695805, 0.0134633425623178, 33633, 32480, 23196, NaN
1472119419.076, 0.0272788032889366, -0.0243473220616579, 0.0135804852470756, 33629, 32468, 23199, NaN
1472119420.076, 0.0281756687909365, -0.0242142099887133, 0.0137209296226501, 33617, 32468, 23198, NaN
1472119421.076, 0.0286420620977879, -0.0240036025643349, 0.014175976626575, 33627, 32466, 23206, NaN
1472119422.076, 0.0295571219176054, -0.0241600479930639, 0.0139068951830268, 33626, 32453, 23211, -31.7852745056152
1472119423.076, 0.028586195781827, -0.0242554806172848, 0.0144218113273382, 33629, 32450, 23205, NaN
1472119424.076, 0.02812778390944, -0.0240476690232754, 0.0149067491292953, 33614, 32475, 23213, NaN
1472119425.076, 0.0262506678700447, -0.0235477034002542, 0.014906651340425, 33611, 32458, 23197, NaN
1472119426.076, 0.0233230963349342, -0.0231717843562365, 0.0147630553692579, 33639, 32451, 23208, NaN
1472119427.076, 0.0191029086709023, -0.0219561606645584, 0.0146883139386773, 33634, 32475, 23194, NaN
1472119428.076, 0.0147714698687196, -0.0214046742767096, 0.015296564437449, 33614, 32468, 23203, NaN
1472119428.076, 0.0124061610549688, -0.0214275754988194, 0.0158468242734671, 33613, 32453, 23200, NaN
1472119429.084, 0.0117596061900258, -0.0217265971004963, 0.0154141774401069, 33618, 32471, 23201, NaN
1472119430.084, 0.0121014639735222, -0.0217012241482735, 0.0154843796044588, 33619, 32468, 23199, NaN
1472119431.084, 0.0122184036299586, -0.0216542463749647, 0.0158258341252804, 33608, 32470, 23212, NaN
1472119432.084, 0.0120418490841985, -0.021896705031395, 0.0154344653710723, 33626, 32483, 23197, NaN
1472119432.084, 0.0112722394987941, -0.0215874593704939, 0.0159023739397526, 33629, 32473, 23197, NaN
1472119433.092, 0.0100156161934137, -0.0224736444652081, 0.0156751591712236, 33628, 32460, 23206, NaN
1472119434.092, 0.00835924781858921, -0.0226353835314512, 0.0170030165463686, 33628, 32470, 23211, NaN
1472119435.092, 0.00579553656280041, -0.0216841138899326, 0.0174727942794561, 33613, 32484, 23212, NaN
1472119436.092, 0.00127355637960136, -0.021705012768507, 0.0171377621591091, 33632, 32462, 23201, NaN
1472119437.082, -0.00297613767907023, -0.0218031965196133, 0.017945172265172, 33615, 32464, 23202, NaN
1472119438.082, -0.00610457872971892, -0.0230073966085911, 0.0178099162876606, 33621, 32463, 23214, NaN
1472119439.082, -0.00796709768474102, -0.0232217647135258, 0.0171129647642374, 33618, 32468, 23216, NaN
1472119440.082, -0.00992399919778109, -0.0235090460628271, 0.0171004384756088, 33617, 32455, 23199, NaN
1472119441.082, -0.0101588079705834, -0.0244723465293646, 0.0174994561821222, 33600, 32475, 23188, NaN
1472119442.082, -0.00916356313973665, -0.0248746667057276, 0.0170917883515358, 33615, 32471, 23205, NaN
1472119443.082, -0.00743903080001473, -0.0254383627325296, 0.0173607617616653, 33622, 32471, 23200, NaN
1472119444.082, -0.00485606631264091, -0.0249278917908669, 0.0179781801998615, 33627, 32462, 23213, NaN
