File timestamp: Tue Aug 16 21:00:00 2016, Internal temp: 18.3868408203125
1471381200.99, -0.0183231551200151, 0.0200532041490078, -0.00672538904473186, 33811, 32888, 23216, -159.159805297852
1471381202, -0.026383051648736, 0.0205794833600521, -0.00678812200203538, 33812, 32892, 23215, NaN
1471381203, -0.0333988144993782, 0.0203438308089972, -0.00653128372505307, 33822, 32889, 23214, NaN
1471381204, -0.038848914206028, 0.0195535197854042, -0.00716789672151208, 33823, 32885, 23215, NaN
1471381205, -0.0432415157556534, 0.0194010380655527, -0.00651242583990097, 33819, 32879, 23206, NaN
1471381206, -0.0461457408964634, 0.0197072923183441, -0.00654426822438836, 33831, 32886, 23201, NaN
1471381207, -0.0471665114164352, 0.0196700282394886, -0.00631026364862919, 33818, 32885, 23203, NaN
1471381208, -0.0467983335256577, 0.0195608586072922, -0.00618419935926795, 33814, 32889, 23210, NaN
1471381209, -0.0454622022807598, 0.0190457701683044, -0.00516184605658054, 33828, 32875, 23197, NaN
1471381210, -0.0440194569528103, 0.0185820739716291, -0.00477157719433308, 33810, 32883, 23201, NaN
1471381211, -0.0438623204827309, 0.0190954152494669, -0.00438263081014156, 33800, 32896, 23216, NaN
1471381212, -0.0430975742638111, 0.0190870892256498, -0.00480691762641072, 33817, 32887, 23213, NaN
1471381213, -0.0413570702075958, 0.0185873117297888, -0.00490638893097639, 33817, 32878, 23206, NaN
1471381214, -0.0388856865465641, 0.0174052026122808, -0.00473817111924291, 33831, 32884, 23198, NaN
1471381215, -0.0360699743032455, 0.0177886206656694, -0.0032802124042064, 33813, 32892, 23204, NaN
1471381216.008, -0.0325298458337784, 0.0176838487386703, -0.00315756816416979, 33814, 32885, 23205, NaN
1471381217.008, -0.0280625112354755, 0.0171397030353546, -0.00412743212655187, 33814, 32884, 23199, NaN
1471381218.008, -0.0242802277207375, 0.0171126797795296, -0.00453302264213562, 33809, 32891, 23209, NaN
1471381219.008, -0.0204336978495121, 0.01719737239182, -0.00509132537990808, 33827, 32884, 23206, NaN
1471381219.008, -0.0175019428133965, 0.0176364667713642, -0.00524041568860412, 33832, 32898, 23206, NaN
1471381220.016, -0.015489362180233, 0.0179105419665575, -0.00546149723231792, 33815, 32882, 23206, NaN
1471381221.016, -0.013326607644558, 0.0181752815842628, -0.0056104906834662, 33826, 32886, 23201, NaN
1471381222.016, -0.0100934319198132, 0.0186391063034534, -0.00554815540090203, 33831, 32879, 23193, NaN
1471381223.016, -0.00670131389051676, 0.0181793831288815, -0.00524358730763197, 33818, 32882, 23215, NaN
1471381224.016, -0.00364059815183282, 0.0185008309781551, -0.00483381981030107, 33818, 32876, 23202, NaN
1471381225.016, 0.000189028127351776, 0.0183487795293331, -0.00422650249674916, 33824, 32877, 23201, NaN
1471381226.016, 0.00480719329789281, 0.0190762784332037, -0.00478483270853758, 33825, 32875, 23195, NaN
1471381227.016, 0.01001010928303, 0.0194539837539196, -0.00458649219945073, 33826, 32886, 23205, NaN
1471381228.016, 0.0132815921679139, 0.0193292032927275, -0.0046120909973979, 33817, 32881, 23206, NaN
1471381229.016, 0.0141522921621799, 0.0185753498226404, -0.00466229859739542, 33826, 32879, 23204, NaN
1471381230.016, 0.0137930503115058, 0.018877862021327, -0.00502075953409076, 33819, 32894, 23201, NaN
1471381231.016, 0.0132756987586617, 0.018405694514513, -0.00600415887311101, 33818, 32888, 23203, NaN
1471381232.016, 0.0116633791476488, 0.0178016871213913, -0.00633804313838482, 33812, 32877, 23212, NaN
1471381233.016, 0.0112825632095337, 0.0172822792083025, -0.00609804270789027, 33823, 32869, 23200, NaN
1471381234.016, 0.0155798448249698, 0.0177186336368322, -0.00627424195408821, 33817, 32883, 23209, NaN
1471381235.016, 0.0261784382164478, 0.0172943919897079, -0.00696268538013101, 33818, 32884, 23203, NaN
1471381236.016, 0.0441865622997284, 0.0172352157533169, -0.00658134697005153, 33823, 32880, 23197, NaN
1471381237.016, 0.0679077729582787, 0.017512047663331, -0.00715281814336777, 33817, 32880, 23204, NaN
1471381238.016, 0.0952863469719887, 0.017517751082778, -0.00726793194189668, 33837, 32878, 23200, NaN
1471381239.016, 0.125097513198853, 0.0168235097080469, -0.00740894954651594, 33818, 32878, 23207, NaN
1471381240.016, 0.155521929264069, 0.0168909374624491, -0.00703092664480209, 33817, 32885, 23201, NaN
1471381241.016, 0.165178760886192, 0.0164967235177755, -0.00653320783749223, 33832, 32887, 23204, NaN
1471381242.016, 0.107603579759598, 0.0162615347653627, -0.00745911849662662, 33812, 32883, 23207, NaN
1471381243.016, 0.0586041435599327, 0.0158594995737076, -0.00749115785583854, 33815, 32880, 23210, NaN
1471381244.016, 0.0174957998096943, 0.0155018121004105, -0.00762484269216657, 33824, 32879, 23207, NaN
1471381245.024, -0.016395190730691, 0.0159454736858606, -0.00703878793865442, 33825, 32883, 23197, NaN
1471381246.024, -0.0437285080552101, 0.0159773286432028, -0.00720222853124142, 33819, 32883, 23207, NaN
1471381247.024, -0.0651465430855751, 0.0165787506848574, -0.00767279230058193, 33824, 32882, 23204, NaN
1471381248.024, -0.0812712535262108, 0.0162910986691713, -0.00787931773811579, 33818, 32877, 23204, NaN
1471381248.024, -0.0927011519670486, 0.0165787115693092, -0.00691139232367277, 33821, 32870, 23203, NaN
1471381249.032, -0.100008554756641, 0.0169150996953249, -0.007619499694556, 33825, 32877, 23205, NaN
1471381250.032, -0.103737197816372, 0.0167962443083525, -0.00692438986152411, 33833, 32880, 23191, NaN
1471381251.032, -0.104400120675564, 0.0171138122677803, -0.00656569376587868, 33829, 32881, 23195, NaN
1471381252.032, -0.102477997541428, 0.0163999851793051, -0.00655000004917383, 33829, 32878, 23191, NaN
1471381252.032, -0.0984179079532623, 0.0162779316306114, -0.00654445867985487, 33822, 32884, 23197, NaN
1471381253.038, -0.0926324054598808, 0.01603027805686, -0.00661192368716002, 33820, 32887, 23200, NaN
1471381254.038, -0.0854991227388382, 0.015830896794796, -0.00645725941285491, 33822, 32897, 23193, NaN
1471381255.038, -0.0773606523871422, 0.0161486677825451, -0.00579254934564233, 33822, 32888, 23206, NaN
1471381256.038, -0.0685248523950577, 0.0160778071731329, -0.00564154237508774, 33820, 32874, 23201, NaN
1471381256.038, -0.0592654682695866, 0.017146298661828, -0.00563718983903527, 33825, 32889, 23202, NaN
1471381257.042, -0.0498230531811714, 0.0171205904334784, -0.00572829460725188, 33831, 32890, 23208, -158.464157104492
1471381258.042, -0.0404061749577522, 0.0173991192132235, -0.0053595881909132, 33819, 32888, 23206, NaN
1471381259.042, -0.0311928410083055, 0.0177895594388247, -0.00534457433968782, 33816, 32879, 23191, NaN
1471381260.042, -0.0223321206867695, 0.017249284312129, -0.00572148198261857, 33816, 32882, 23204, NaN
1471381260.042, -0.013945939950645, 0.0176437422633171, -0.00652325758710504, 33819, 32883, 23213, NaN
1471381261.044, -0.00613098591566086, 0.0169153604656458, -0.00660567078739405, 33830, 32889, 23193, NaN
1471381262.044, 0.00103929697070271, 0.0172439254820347, -0.00632954575121403, 33817, 32882, 23214, NaN
1471381263.044, 0.00751265371218324, 0.0166402440518141, -0.00717367185279727, 33814, 32878, 23202, NaN
1471381264.044, 0.0132559398189187, 0.0167844574898481, -0.00676291901618242, 33813, 32887, 23211, NaN
1471381265.044, 0.0182530488818884, 0.0166504550725222, -0.00729246996343136, 33831, 32882, 23189, NaN
1471381266.044, 0.0225028656423092, 0.015898834913969, -0.00741133978590369, 33812, 32895, 23205, NaN
1471381267.044, 0.0259528234601021, 0.0164009518921375, -0.00652844319120049, 33833, 32876, 23212, NaN
1471381268.044, 0.025850897654891, 0.0166703592985868, -0.00689218705520034, 33815, 32888, 23199, NaN
1471381269.044, 0.0223302692174911, 0.0167027786374092, -0.00730002485215664, 33824, 32894, 23208, NaN
1471381270.052, 0.0164511762559414, 0.0172380935400724, -0.00715118879452348, 33837, 32877, 23200, NaN
1471381271.052, 0.00964179541915655, 0.0179172214120626, -0.00765431672334671, 33809, 32893, 23215, NaN
1471381272.052, 0.00270560476928949, 0.0185499787330627, -0.00761975813657045, 33820, 32889, 23202, NaN
1471381273.052, -0.00292278476990759, 0.0191835928708315, -0.00741834659129381, 33818, 32876, 23205, NaN
1471381274.052, -0.00726153096184134, 0.0194144397974014, -0.00762635795399547, 33816, 32878, 23199, NaN
1471381275.052, -0.0099520580843091, 0.0198694784194231, -0.00796620640903711, 33825, 32879, 23200, NaN
1471381276.052, -0.0107061685994267, 0.0198344141244888, -0.00768470205366611, 33830, 32895, 23202, NaN
1471381277.052, -0.0100738583132625, 0.0197137482464314, -0.00817373860627413, 33818, 32883, 23205, NaN
1471381278.052, -0.00757429702207446, 0.0200514458119869, -0.00793716870248318, 33813, 32874, 23205, NaN
1471381279.052, -0.00447536492720246, 0.0198657233268023, -0.00810843519866467, 33816, 32882, 23198, NaN
1471381280.052, -0.000529736978933215, 0.0202108584344387, -0.00772389862686396, 33820, 32884, 23209, NaN
1471381281.052, 0.00424188375473022, 0.0199407916516066, -0.00786913651973009, 33816, 32878, 23201, NaN
1471381282.052, 0.00904916692525148, 0.0199113115668297, -0.00733104441314936, 33821, 32880, 23197, NaN
1471381283.052, 0.014010414481163, 0.0199199821799994, -0.00789841078221798, 33822, 32882, 23205, NaN
1471381284.052, 0.0192748475819826, 0.0195958353579044, -0.0074714720249176, 33831, 32875, 23205, NaN
1471381285.052, 0.0250946562737226, 0.0197353456169367, -0.00731704570353031, 33827, 32889, 23202, NaN
1471381286.052, 0.0319059528410435, 0.0189904607832432, -0.00667448714375496, 33815, 32882, 23201, NaN
1471381287.052, 0.0385697521269321, 0.0190848782658577, -0.00628625927492976, 33821, 32877, 23198, NaN
1471381288.052, 0.0444289334118366, 0.0186342932283878, -0.00686721364036202, 33818, 32885, 23199, NaN
1471381289.052, 0.0481551885604858, 0.0184106826782227, -0.00706041976809502, 33823, 32881, 23194, NaN
1471381290.052, 0.0510229095816612, 0.0187790188938379, -0.00625172071158886, 33816, 32884, 23196, NaN
1471381291.052, 0.0529224723577499, 0.0181630812585354, -0.00619263155385852, 33812, 32878, 23203, NaN
1471381292.052, 0.0548472069203854, 0.0185726303607225, -0.00602826289832592, 33821, 32871, 23207, NaN
1471381293.052, 0.0556804686784744, 0.019042668864131, -0.0062941494397819, 33828, 32880, 23208, NaN
1471381294.052, 0.0545168332755566, 0.0191742107272148, -0.00679736584424973, 33831, 32892, 23199, NaN
1471381295.052, 0.0521695204079151, 0.0198225043714046, -0.00642303051427007, 33824, 32880, 23208, NaN
1471381296.052, 0.0494340434670448, 0.0189137868583202, -0.0066574108786881, 33826, 32888, 23200, NaN
1471381297.052, 0.0464053526520729, 0.0191446971148252, -0.00723254960030317, 33827, 32887, 23200, NaN
1471381298.052, 0.0428700298070908, 0.0193748027086258, -0.00689515331760049, 33827, 32893, 23206, NaN
1471381298.052, 0.0387814827263355, 0.0199669655412436, -0.00710399076342583, 33824, 32893, 23200, NaN
1471381299.06, 0.0342061631381512, 0.0200855825096369, -0.00664903689175844, 33813, 32883, 23202, NaN
1471381300.06, 0.0285725258290768, 0.0206117648631334, -0.00675423629581928, 33813, 32879, 23205, NaN
1471381301.06, 0.0222711190581322, 0.0211762152612209, -0.00685267057269812, 33827, 32883, 23202, NaN
1471381302.06, 0.0157843623310328, 0.0209337659180164, -0.006886743940413, 33829, 32883, 23203, NaN
1471381302.06, 0.0105767799541354, 0.0216891299933195, -0.00758926384150982, 33811, 32892, 23212, NaN
1471381303.068, 0.00507570104673505, 0.021344780921936, -0.00713547132909298, 33809, 32883, 23206, NaN
1471381304.068, -8.17885229480453e-05, 0.0210458636283875, -0.00794151518493891, 33828, 32888, 23210, NaN
1471381305.068, -0.00571492267772555, 0.0206889547407627, -0.00705235311761498, 33827, 32889, 23211, NaN
1471381306.068, -0.0121248615905643, 0.0207949373871088, -0.0066784443333745, 33825, 32886, 23188, NaN
1471381306.068, -0.0172286536544561, 0.0211350508034229, -0.00606199353933334, 33826, 32883, 23197, NaN
1471381307.074, -0.0227580536156893, 0.0206885132938623, -0.00566292833536863, 33817, 32884, 23206, NaN
1471381308.074, -0.0276439804583788, 0.0206189136952162, -0.00502573326230049, 33822, 32880, 23200, NaN
1471381309.074, -0.0309885181486607, 0.0209133345633745, -0.0047019743360579, 33829, 32885, 23211, NaN
1471381310.074, -0.0331750772893429, 0.0212605446577072, -0.00423387391492724, 33819, 32888, 23201, NaN
1471381310.074, -0.0336651690304279, 0.0206182058900595, -0.00472975894808769, 33816, 32877, 23205, NaN
1471381311.078, -0.0331757254898548, 0.0209866035729647, -0.00555657548829913, 33823, 32883, 23200, NaN
1471381312.078, -0.0329572185873985, 0.0215897541493177, -0.0059083397500217, 33821, 32879, 23196, -159.303436279297
1471381313.078, -0.0329974442720413, 0.0219801273196936, -0.00549652380868793, 33821, 32875, 23199, NaN
1471381314.078, -0.0327503122389317, 0.0212359391152859, -0.00515301525592804, 33813, 32883, 23212, NaN
1471381314.078, -0.0321476422250271, 0.0216056331992149, -0.00419993186369538, 33817, 32883, 23200, NaN
1471381315.08, -0.0318278707563877, 0.0220407769083977, -0.00508598610758781, 33811, 32887, 23200, NaN
1471381316.08, -0.0312750935554504, 0.021951399743557, -0.00516527751460671, 33826, 32883, 23207, NaN
1471381317.08, -0.0296945497393608, 0.0225537866353989, -0.00460693938657641, 33828, 32881, 23211, NaN
1471381318.08, -0.0265150740742683, 0.0222838055342436, -0.00478520337492228, 33826, 32882, 23211, NaN
1471381319.08, -0.0222790390253067, 0.0226764120161533, -0.0048375902697444, 33817, 32883, 23206, NaN
1471381320.08, -0.0185606386512518, 0.0220616348087788, -0.00479868613183498, 33812, 32890, 23204, NaN
1471381321.08, -0.0149901434779167, 0.0226946193724871, -0.0041952976025641, 33823, 32890, 23199, NaN
1471381322.08, -0.0118159800767899, 0.0229559782892466, -0.00397910177707672, 33821, 32888, 23206, NaN
1471381323.08, -0.00880906172096729, 0.0232068449258804, -0.00402782578021288, 33830, 32889, 23195, NaN
1471381324.09, -0.00524406833574176, 0.0229258183389902, -0.00374304223805666, 33811, 32872, 23201, NaN
1471381325.09, -0.00249345251359046, 0.0228734146803617, -0.00438209902495146, 33818, 32883, 23210, NaN
1471381326.09, 0.000517574488185346, 0.0227420348674059, -0.00489888619631529, 33821, 32881, 23195, NaN
1471381327.09, 0.0034397654235363, 0.023051954805851, -0.00562250567600131, 33814, 32885, 23201, NaN
1471381328.09, 0.0040850481018424, 0.0228369142860174, -0.0053892214782536, 33818, 32877, 23216, NaN
1471381329.09, 0.00373681890778244, 0.0231218710541725, -0.00490107852965593, 33835, 32887, 23200, NaN
1471381330.09, 0.00292235519737005, 0.0232021827250719, -0.00571253336966038, 33833, 32893, 23197, NaN
1471381331.09, 0.00328818568959832, 0.0239539425820112, -0.00604903977364302, 33823, 32894, 23200, NaN
1471381332.09, 0.00347575079649687, 0.0237809624522924, -0.00580157851800323, 33823, 32884, 23200, NaN
1471381333.09, 0.00353779504075646, 0.023653257638216, -0.00550413690507412, 33828, 32882, 23204, NaN
1471381334.09, 0.00356940529309213, 0.0240535512566566, -0.00575638096779585, 33812, 32878, 23215, NaN
1471381335.09, 0.00426612980663776, 0.0237592980265617, -0.00621270621195436, 33826, 32876, 23190, NaN
1471381336.09, 0.00537200598046184, 0.0234210342168808, -0.00662943720817566, 33805, 32876, 23224, NaN
1471381337.09, 0.0055864816531539, 0.0235165320336819, -0.00716719683259726, 33803, 32889, 23200, NaN
1471381338.09, 0.00569410296157002, 0.0237650349736214, -0.00742386700585485, 33821, 32881, 23193, NaN
1471381339.09, 0.00520104682072997, 0.0240143518894911, -0.0082727437838912, 33819, 32884, 23213, NaN
1471381340.09, 0.00454185856506228, 0.0234862826764584, -0.00860651675611734, 33829, 32893, 23195, NaN
1471381341.09, 0.0056681651622057, 0.0234684944152832, -0.0087255546823144, 33821, 32891, 23200, NaN
1471381342.09, 0.00814088433980942, 0.0238428339362144, -0.00813435669988394, 33816, 32885, 23202, NaN
1471381343.09, 0.0107704130932689, 0.0238935314118862, -0.00758834090083838, 33812, 32891, 23211, NaN
1471381344.09, 0.012162915430963, 0.0235973466187716, -0.00801228079944849, 33821, 32881, 23218, NaN
1471381345.09, 0.0134544838219881, 0.0236030165106058, -0.00849953573197126, 33838, 32892, 23202, NaN
1471381346.09, 0.0144672654569149, 0.0235737040638924, -0.00792127102613449, 33832, 32895, 23203, NaN
1471381347.09, 0.0157643593847752, 0.0232124049216509, -0.00841749366372824, 33813, 32880, 23212, NaN
1471381348.09, 0.0160689409822226, 0.0231447983533144, -0.00795214530080557, 33822, 32899, 23213, NaN
1471381349.09, 0.0145791070535779, 0.0234392993152142, -0.00847243145108223, 33820, 32880, 23198, NaN
1471381350.09, 0.0127741387113929, 0.0235607083886862, -0.00846794713288546, 33818, 32884, 23203, NaN
1471381351.09, 0.0106361750513315, 0.0233723167330027, -0.00868743564933538, 33814, 32878, 23211, NaN
1471381352.098, 0.00911728013306856, 0.0233628526329994, -0.00959227979183197, 33812, 32878, 23195, NaN
1471381352.098, 0.00812110863626003, 0.0235037580132484, -0.0101560140028596, 33819, 32877, 23200, NaN
1471381353.106, 0.00631961179897189, 0.0232346374541521, -0.010024132207036, 33826, 32878, 23209, NaN
1471381354.106, 0.00435967650264502, 0.0225663743913174, -0.00973078329116106, 33825, 32886, 23203, NaN
1471381355.106, 0.00339177087880671, 0.0218757372349501, -0.00979986879974604, 33823, 32893, 23214, NaN
1471381356.106, 0.00351756764575839, 0.0219256263226271, -0.00978817045688629, 33831, 32883, 23196, NaN
1471381356.106, 0.00335507397539914, 0.021770304068923, -0.00931048113852739, 33826, 32880, 23204, NaN
1471381357.114, 0.00273652654141188, 0.0211969073861837, -0.00965840741991997, 33822, 32886, 23197, NaN
1471381358.114, 0.00316499825567007, 0.0205279681831598, -0.00981128308922052, 33816, 32887, 23200, NaN
1471381359.114, 0.00292635755613446, 0.0195332188159227, -0.00999079737812281, 33812, 32881, 23191, NaN
1471381360.114, 0.00210321042686701, 0.0195125993341208, -0.00931753031909466, 33821, 32867, 23209, NaN
1471381360.114, 0.00051993114175275, 0.0202031824737787, -0.00903141777962446, 33821, 32890, 23205, NaN
1471381361.12, -0.00152198993600905, 0.0200649499893188, -0.00948831532150507, 33821, 32894, 23210, NaN
1471381362.12, -0.00403500394895673, 0.0198263321071863, -0.00973725877702236, 33828, 32883, 23186, NaN
1471381363.12, -0.00609249109402299, 0.0200634878128767, -0.00986429862678051, 33816, 32884, 23204, NaN
1471381364.12, -0.00900081917643547, 0.0195565540343523, -0.00965540017932653, 33834, 32891, 23197, NaN
1471381364.12, -0.0115853026509285, 0.0192608460783958, -0.00943744089454412, 33819, 32878, 23204, NaN
1471381365.124, -0.0142764067277312, 0.0198749992996454, -0.00924799498170614, 33826, 32889, 23201, NaN
1471381366.124, -0.01723313331604, 0.019907645881176, -0.00830393098294735, 33831, 32889, 23197, NaN
1471381367.124, -0.019862025976181, 0.0198922883719206, -0.0079758558422327, 33818, 32883, 23203, -158.962066650391
1471381368.124, -0.0212788283824921, 0.0195799097418785, -0.00890947040170431, 33823, 32874, 23190, NaN
1471381369.124, -0.0221025627106428, 0.0198507849127054, -0.00877358298748732, 33830, 32886, 23193, NaN
1471381370.124, -0.0217298679053783, 0.0195757802575827, -0.00853733811527491, 33814, 32890, 23215, NaN
1471381371.124, -0.0208804029971361, 0.0194762703031301, -0.00850963965058327, 33816, 32879, 23204, NaN
1471381372.124, -0.0197336170822382, 0.0191572848707438, -0.00920846965163946, 33828, 32887, 23196, NaN
1471381373.124, -0.0178470052778721, 0.0189368613064289, -0.0094775352627039, 33821, 32892, 23211, NaN
1471381374.124, -0.0157692804932594, 0.0195630956441164, -0.00948932208120823, 33828, 32886, 23199, NaN
1471381375.124, -0.0145709728822112, 0.0192940551787615, -0.00883693713694811, 33818, 32873, 23207, NaN
1471381376.124, -0.0138724949210882, 0.0198935884982347, -0.00832136813551188, 33825, 32879, 23197, NaN
1471381377.124, -0.0130906142294407, 0.020084185525775, -0.00836496241390705, 33831, 32873, 23204, NaN
1471381378.132, -0.0111177954822779, 0.0206338111311197, -0.00894058030098677, 33819, 32888, 23199, NaN
1471381378.132, -0.00784758757799864, 0.0211995057761669, -0.00879564322531223, 33814, 32882, 23202, NaN
1471381379.14, -0.0051027131266892, 0.0205389428883791, -0.00789027661085129, 33823, 32884, 23198, NaN
1471381380.14, -0.00192219368182123, 0.0214765872806311, -0.00844015181064606, 33811, 32882, 23216, NaN
1471381381.14, 0.00145714613609016, 0.0217718277126551, -0.00846339762210846, 33814, 32887, 23211, NaN
1471381382.14, 0.00461453339084983, 0.0216381587088108, -0.00863375328481197, 33808, 32885, 23206, NaN
1471381383.14, 0.006935128942132, 0.0224610231816769, -0.00928853265941143, 33821, 32879, 23202, NaN
1471381384.14, 0.00885532144457102, 0.0225508715957403, -0.0101144127547741, 33812, 32886, 23204, NaN
1471381385.14, 0.0113341240212321, 0.0222896449267864, -0.00997762754559517, 33825, 32877, 23213, NaN
1471381386.14, 0.0135398060083389, 0.0222233887761831, -0.0092551102861762, 33819, 32882, 23205, NaN
1471381387.14, 0.0152895879000425, 0.0227465238422155, -0.00918556749820709, 33831, 32883, 23202, NaN
1471381388.14, 0.0171857047826052, 0.0221932418644428, -0.00884368736296892, 33825, 32891, 23200, NaN
1471381389.14, 0.0185776799917221, 0.021335007622838, -0.00930582080036402, 33829, 32880, 23194, NaN
1471381390.14, 0.0196001641452312, 0.0215520858764648, -0.00878920964896679, 33829, 32894, 23212, NaN
1471381391.14, 0.0208892337977886, 0.0204540323466063, -0.00884408690035343, 33811, 32884, 23212, NaN
1471381392.14, 0.0213621351867914, 0.0205823574215174, -0.0090564489364624, 33819, 32881, 23198, NaN
1471381393.14, 0.0216763000935316, 0.0212352331727743, -0.00926621910184622, 33827, 32887, 23193, NaN
1471381394.14, 0.0213680900633335, 0.0211841259151697, -0.00836177729070187, 33821, 32887, 23201, NaN
1471381395.14, 0.0191020127385855, 0.0205308143049479, -0.00933490879833698, 33815, 32882, 23195, NaN
1471381396.14, 0.0160587709397078, 0.0208270940929651, -0.00882086250931025, 33813, 32875, 23202, NaN
1471381397.14, 0.013142192736268, 0.0205184612423182, -0.00928759016096592, 33825, 32880, 23207, NaN
1471381398.14, 0.0103934397920966, 0.0207690931856632, -0.00957481656223536, 33812, 32896, 23208, NaN
1471381399.14, 0.00704302405938506, 0.0206533037126064, -0.00956009607762098, 33809, 32878, 23202, NaN
1471381400.14, 0.00443364819511771, 0.0205274596810341, -0.00957825407385826, 33811, 32891, 23208, NaN
1471381401.14, 0.00264649814926088, 0.0202281568199396, -0.00964825786650181, 33828, 32889, 23201, NaN
1471381402.14, 0.00108034070581198, 0.0209939833730459, -0.00990256667137146, 33809, 32882, 23209, NaN
1471381403.14, -0.00123840919695795, 0.0207052975893021, -0.00980996526777744, 33807, 32896, 23214, NaN
1471381404.14, -0.00399690819904208, 0.0210810042917728, -0.00938917975872755, 33843, 32882, 23196, NaN
1471381405.14, -0.0061473292298615, 0.0207202695310116, -0.00956990290433168, 33819, 32875, 23206, NaN
1471381406.15, -0.00776631338521838, 0.020570294931531, -0.0102662425488234, 33818, 32887, 23208, NaN
1471381406.15, -0.00846020225435495, 0.0195717588067055, -0.00970696285367012, 33813, 32891, 23202, NaN
1471381407.158, -0.00973846577107906, 0.0192140731960535, -0.0100028673186898, 33814, 32883, 23207, NaN
1471381408.158, -0.0115674138069153, 0.0188125260174274, -0.00926246214658022, 33829, 32869, 23205, NaN
1471381409.158, -0.0140168014913797, 0.0192297138273716, -0.00934378989040852, 33820, 32884, 23211, NaN
1471381410.158, -0.0153579236939549, 0.01909732632339, -0.00923846010118723, 33816, 32878, 23207, NaN
1471381410.158, -0.0160636883229017, 0.0195260867476463, -0.00922708865255117, 33809, 32875, 23208, NaN
1471381411.166, -0.0157987326383591, 0.019298080354929, -0.00806858669966459, 33823, 32885, 23206, NaN
1471381412.166, -0.0146304070949554, 0.02008056640625, -0.00741695752367377, 33821, 32897, 23200, NaN
1471381413.166, -0.0126947481185198, 0.0192990954965353, -0.0072187352925539, 33824, 32892, 23211, NaN
1471381414.166, -0.0100739672780037, 0.0192809849977493, -0.00723039405420423, 33823, 32884, 23202, NaN
1471381414.166, -0.00763573404401541, 0.019728297367692, -0.00642876885831356, 33826, 32886, 23191, NaN
1471381415.172, -0.00567219033837318, 0.0187455452978611, -0.00673743756487966, 33826, 32884, 23195, NaN
1471381416.172, -0.00389825506135821, 0.0188261270523071, -0.0068214382044971, 33817, 32892, 23202, NaN
1471381417.172, -0.00188030384015292, 0.0186150204390287, -0.00650304742157459, 33830, 32883, 23201, NaN
1471381418.172, 0.00178590684663504, 0.0191642735153437, -0.00600480753928423, 33820, 32878, 23202, NaN
1471381418.172, 0.00542564177885652, 0.0189444068819284, -0.0055409069173038, 33828, 32872, 23191, NaN
1471381419.176, 0.0092992540448904, 0.018420547246933, -0.00603822432458401, 33828, 32880, 23202, NaN
1471381420.176, 0.0131259420886636, 0.01877211779356, -0.00537444604560733, 33816, 32877, 23209, NaN
1471381421.176, 0.0173320975154638, 0.0189894717186689, -0.00647590728476644, 33816, 32881, 23203, NaN
1471381422.176, 0.022557569667697, 0.0187820103019476, -0.00658161705359817, 33822, 32877, 23188, -158.967758178711
1471381423.176, 0.0292237363755703, 0.018461037427187, -0.00562082510441542, 33825, 32890, 23213, NaN
1471381424.176, 0.0353972651064396, 0.0190558955073357, -0.00593736348673701, 33822, 32882, 23195, NaN
1471381425.176, 0.0413383319973946, 0.0192301087081432, -0.00590730551630259, 33819, 32884, 23204, NaN
1471381426.176, 0.0468746535480022, 0.0195489674806595, -0.00583495013415813, 33822, 32894, 23201, NaN
1471381427.176, 0.050064817070961, 0.0194013100117445, -0.00557891232892871, 33814, 32890, 23211, NaN
1471381428.176, 0.0521848984062672, 0.0192353930324316, -0.00499238586053252, 33818, 32886, 23202, NaN
1471381429.176, 0.052897222340107, 0.0185964442789555, -0.00535960961133242, 33829, 32880, 23193, NaN
1471381430.176, 0.0516879744827747, 0.0187788568437099, -0.00474561424925923, 33804, 32877, 23212, NaN
1471381431.186, 0.0472646132111549, 0.0183263793587685, -0.0035845129750669, 33821, 32875, 23201, NaN
1471381432.186, 0.0409036055207253, 0.0179783273488283, -0.00303436117246747, 33811, 32884, 23207, NaN
1471381432.186, 0.016137458384037, 0.0174307581037283, -0.00206838478334248, 33818, 32868, 23195, NaN
1471381433.194, -0.00542238540947437, 0.0175475031137466, -0.00207082438282669, 33819, 32883, 23207, NaN
1471381434.194, -0.0228688716888428, 0.0182979516685009, -0.0016097326297313, 33826, 32895, 23207, NaN
1471381435.194, -0.0366047844290733, 0.0181146375834942, -0.00147386093158275, 33828, 32886, 23206, NaN
1471381436.194, -0.0470196008682251, 0.0187174566090107, -0.00182536640204489, 33816, 32880, 23201, NaN
1471381436.194, -0.0544877350330353, 0.0184329226613045, -0.00182031514123082, 33824, 32891, 23199, NaN
1471381437.2, -0.0593669228255749, 0.0183608438819647, -0.00181577447801828, 33816, 32876, 23204, NaN
1471381438.2, -0.0619968138635159, 0.0188951138406992, -0.0018784535350278, 33820, 32881, 23198, NaN
1471381439.2, -0.0626977160573006, 0.0173056349158287, -0.00200111162848771, 33822, 32884, 23210, NaN
1471381440.2, -0.0617696717381477, 0.0174338053911924, -0.00183807511348277, 33828, 32888, 23213, NaN
1471381441.2, -0.0594916380941868, 0.0166850257664919, -0.00203148042783141, 33824, 32896, 23199, NaN
1471381442.2, -0.0561210624873638, 0.0167874451726675, -0.0025570981670171, 33809, 32882, 23211, NaN
1471381443.2, -0.0518935769796371, 0.0171311758458614, -0.003274169517681, 33824, 32880, 23207, NaN
