File timestamp: Fri Aug 19 07:00:00 2016, Internal temp: 18.2342529296875
1471590001.008, 0.0178312323987484, -0.0108730001375079, 0.0116760106757283, 33673, 32574, 23207, 92.7826690673828
1471590002.008, 0.00139438139740378, -0.0122065059840679, 0.0117018055170774, 33686, 32572, 23203, NaN
1471590003.01, -0.0120182717218995, -0.0114706354215741, 0.012222652323544, 33678, 32564, 23217, NaN
1471590004.006, -0.0226954277604818, -0.0114464564248919, 0.0123134702444077, 33691, 32570, 23196, NaN
1471590005.006, -0.0309168435633183, -0.0113191539421678, 0.0123302731662989, 33681, 32550, 23211, NaN
1471590006.006, -0.036952055990696, -0.0109119433909655, 0.0127343637868762, 33684, 32572, 23202, NaN
1471590007.006, -0.0410591997206211, -0.0114391706883907, 0.0123375970870256, 33680, 32573, 23213, NaN
1471590008.006, -0.0434839464724064, -0.0109776807948947, 0.0126578314229846, 33676, 32562, 23203, NaN
1471590009.006, -0.0444585755467415, -0.0100416699424386, 0.0119080785661936, 33686, 32565, 23207, NaN
1471590010.006, -0.0442012138664722, -0.0103314630687237, 0.0119541985914111, 33684, 32574, 23203, NaN
1471590011.016, -0.0429152436554432, -0.00986624974757433, 0.0119284503161907, 33679, 32587, 23191, NaN
1471590012.016, -0.040788896381855, -0.0105090383440256, 0.0109836813062429, 33685, 32562, 23202, NaN
1471590013.016, -0.0379949845373631, -0.00962948426604271, 0.0111631071195006, 33680, 32584, 23209, NaN
1471590014.016, -0.0346908532083035, -0.00897275377064943, 0.0116474656388164, 33683, 32559, 23212, NaN
1471590014.016, -0.0310184303671122, -0.00886429753154516, 0.011019884608686, 33676, 32568, 23202, NaN
1471590015.022, -0.0271044932305813, -0.00866211019456387, 0.0109827667474747, 33686, 32575, 23215, NaN
1471590016.022, -0.0230610091239214, -0.00893427524715662, 0.0111429542303085, 33690, 32567, 23216, NaN
1471590017.022, -0.0189856458455324, -0.00908880215138197, 0.0114797810092568, 33678, 32557, 23209, NaN
1471590018.022, -0.0149623574689031, -0.00898091215640306, 0.0110360691323876, 33676, 32571, 23202, NaN
1471590019.022, -0.0110620725899935, -0.00889164488762617, 0.011208794079721, 33674, 32565, 23208, NaN
1471590020.022, -0.00734346127137542, -0.00974544044584036, 0.0114884888753295, 33680, 32576, 23204, NaN
1471590021.022, -0.00402513612061739, -0.00916634779423475, 0.00955692585557699, 33685, 32569, 23197, NaN
1471590022.032, -0.00129103462677449, -0.00937587022781372, 0.00946823880076408, 33697, 32559, 23202, NaN
1471590023.032, 0.00104314519558102, -0.0096973218023777, 0.00881821941584349, 33687, 32572, 23196, NaN
1471590023.032, 0.00270073302090168, -0.00895140040665865, 0.00929705053567886, 33681, 32551, 23189, NaN
1471590024.038, 0.00365971098653972, -0.00968766398727894, 0.00841276999562979, 33683, 32574, 23193, NaN
1471590025.038, 0.00522905727848411, -0.0101049384102225, 0.00815876573324203, 33691, 32561, 23202, NaN
1471590026.038, 0.00832899380475283, -0.00963661354035139, 0.00771383009850979, 33673, 32552, 23204, NaN
1471590027.038, 0.0115765519440174, -0.00969709362834692, 0.00790926069021225, 33682, 32575, 23199, NaN
1471590027.038, 0.0132850483059883, -0.00929372198879719, 0.00836103595793247, 33686, 32568, 23200, NaN
1471590028.04, 0.0141397174447775, -0.00953136384487152, 0.00849189981818199, 33698, 32557, 23204, NaN
1471590029.04, 0.0145873688161373, -0.00930619053542614, 0.00795446243137121, 33688, 32572, 23196, NaN
1471590030.04, 0.0147814387455583, -0.00903411116451025, 0.00821318011730909, 33686, 32576, 23200, NaN
1471590031.04, 0.0141849853098392, -0.00845051184296608, 0.00845080334693193, 33686, 32569, 23204, NaN
1471590031.04, 0.0127978371456265, -0.00842824671417475, 0.00916619040071964, 33680, 32567, 23200, NaN
1471590032.048, 0.0110603803768754, -0.00797042343765497, 0.00947029236704111, 33682, 32579, 23201, NaN
1471590033.048, 0.00941265001893044, -0.00719374977052212, 0.00849431566894054, 33684, 32575, 23204, NaN
1471590034.048, 0.00840340927243233, -0.00749912951141596, 0.00819932669401169, 33686, 32554, 23204, NaN
1471590035.048, 0.00752582121640444, -0.00707856146618724, 0.00818469375371933, 33687, 32567, 23195, NaN
1471590035.048, 0.00667215278372169, -0.00729979900643229, 0.00873246416449547, 33681, 32574, 23201, NaN
1471590036.052, 0.00469756498932838, -0.00746351992711425, 0.0090353162959218, 33690, 32556, 23206, NaN
1471590037.052, 0.00318784918636084, -0.00792429503053427, 0.00929610338062048, 33686, 32573, 23199, NaN
1471590038.052, 0.00288576260209084, -0.00723096914589405, 0.00974920019507408, 33688, 32578, 23204, NaN
1471590039.052, 0.00282162497751415, -0.00762277003377676, 0.01020482275635, 33693, 32564, 23193, NaN
1471590040.052, 0.00309276394546032, -0.0075598587282002, 0.0106361629441381, 33687, 32583, 23209, NaN
1471590041.062, 0.00334980385378003, -0.00702033098787069, 0.0105994697660208, 33687, 32585, 23205, NaN
1471590042.062, 0.00440590688958764, -0.00667350646108389, 0.0103989448398352, 33688, 32575, 23205, NaN
1471590043.062, 0.00563383474946022, -0.0066408240236342, 0.0117428191006184, 33691, 32569, 23191, NaN
1471590044.062, 0.0076669929549098, -0.00598770100623369, 0.011422710493207, 33684, 32576, 23208, NaN
1471590045.062, 0.00977303925901651, -0.00636571692302823, 0.0109541295096278, 33685, 32556, 23202, NaN
1471590046.062, 0.0117538087069988, -0.00678347330540419, 0.0109222251921892, 33683, 32569, 23211, NaN
1471590047.062, 0.0123828407377005, -0.00642021745443344, 0.011354754678905, 33682, 32567, 23218, NaN
1471590048.062, 0.0123067367821932, -0.00690882652997971, 0.0111914286389947, 33681, 32570, 23212, NaN
1471590049.062, 0.0127244759351015, -0.00662232143804431, 0.0118499845266342, 33674, 32573, 23218, NaN
1471590050.062, 0.0122108077630401, -0.00654568197205663, 0.0114638339728117, 33686, 32562, 23216, NaN
1471590051.062, 0.0112722096964717, -0.00684775412082672, 0.0115888454020023, 33694, 32575, 23211, NaN
1471590052.062, 0.0104765119031072, -0.00680162291973829, 0.0119964117184281, 33698, 32578, 23191, NaN
1471590053.07, 0.00976379588246346, -0.00623953295871615, 0.0123728569597006, 33677, 32566, 23203, NaN
1471590053.07, 0.00815649051219225, -0.0061700539663434, 0.0124738253653049, 33694, 32556, 23209, NaN
1471590054.078, 0.0065456978045404, -0.00597715331241488, 0.0134216295555234, 33683, 32577, 23199, NaN
1471590055.078, 0.00568760232999921, -0.00507211312651634, 0.0128456950187683, 33694, 32572, 23200, 91.6220016479492
1471590056.078, 0.00474067311733961, -0.00485386699438095, 0.0129079977050424, 33677, 32576, 23205, NaN
1471590057.078, 0.00304261990822852, -0.00501130009070039, 0.0121440729126334, 33678, 32584, 23208, NaN
1471590058.078, 0.000774885818827897, -0.00495471013709903, 0.011294063180685, 33681, 32568, 23201, NaN
1471590059.076, -0.00106267968658358, -0.00538133829832077, 0.0118105495348573, 33697, 32574, 23195, NaN
1471590060.076, -0.00289745768532157, -0.00535079650580883, 0.0122718960046768, 33695, 32564, 23207, NaN
1471590061.076, -0.0042406702414155, -0.00594263290986419, 0.011894878000021, 33684, 32573, 23200, NaN
1471590062.076, -0.00381116289645433, -0.00545113254338503, 0.011614796705544, 33687, 32574, 23200, NaN
1471590063.076, 0.0003617956826929, -0.00566785875707865, 0.0112136164680123, 33675, 32566, 23213, NaN
1471590064.084, 0.00858338456600904, -0.00547874858602881, 0.011392667889595, 33687, 32538, 23214, NaN
1471590065.084, 0.0166754256933928, -0.00500597013160586, 0.0116081833839417, 33686, 32568, 23205, NaN
1471590066.084, 0.00975293852388859, -0.00469222851097584, 0.0114963864907622, 33680, 32579, 23211, NaN
1471590067.084, 0.00389819615520537, -0.00441544596105814, 0.0111014666035771, 33691, 32567, 23206, NaN
1471590067.084, -0.000974746828433126, -0.0040744710713625, 0.0105007998645306, 33687, 32571, 23194, NaN
1471590068.09, -0.00495073013007641, -0.00373315089382231, 0.0115930009633303, 33682, 32557, 23210, NaN
1471590069.09, -0.0081130126491189, -0.00382175808772445, 0.0118476385250688, 33699, 32576, 23205, NaN
1471590069.448, -0.00906795170158148, -0.00369611335918307, 0.0118790902197361, 33680, 32575, 23201, NaN
1471590070.448, -0.0112534463405609, -0.00419987645000219, 0.0119086159393191, 33688, 32571, 23204, NaN
1471590071.448, -0.0128127709031105, -0.00442817062139511, 0.0114481449127197, 33676, 32578, 23211, NaN
1471590072.448, -0.013820530846715, -0.00459958938881755, 0.0121245784685016, 33686, 32563, 23206, NaN
1471590073.448, -0.0143478903919458, -0.00439696898683906, 0.0123420553281903, 33681, 32569, 23198, NaN
1471590074.448, -0.0144622540101409, -0.0045892926864326, 0.0124683892354369, 33699, 32567, 23203, NaN
1471590075.458, -0.014227001927793, -0.00461813062429428, 0.0131853204220533, 33690, 32589, 23197, NaN
1471590075.458, -0.0137012889608741, -0.00533264502882957, 0.011892331764102, 33695, 32573, 23205, NaN
1471590076.466, -0.0129398880526423, -0.00563302217051387, 0.0118406936526299, 33680, 32568, 23215, NaN
1471590077.466, -0.0119930999353528, -0.00671583553776145, 0.0118756890296936, 33686, 32562, 23194, NaN
1471590078.466, -0.0109067112207413, -0.00592903653159738, 0.0117765543982387, 33681, 32570, 23195, NaN
1471590079.466, -0.00972200743854046, -0.00624743476510048, 0.0116317225620151, 33697, 32567, 23199, NaN
1471590079.466, -0.00847582705318928, -0.00590540422126651, 0.0120039973407984, 33678, 32576, 23210, NaN
1471590080.47, -0.00720066297799349, -0.00641818484291434, 0.0110566671937704, 33687, 32580, 23202, NaN
1471590081.47, -0.00592480367049575, -0.00690896715968847, 0.0112886717543006, 33679, 32572, 23205, NaN
1471590082.47, -0.00467250077053905, -0.00713222566992044, 0.01092285849154, 33692, 32579, 23207, NaN
1471590083.47, -0.00346417305991054, -0.00690835854038596, 0.0109694488346577, 33690, 32574, 23204, NaN
1471590084.47, -0.00231662718579173, -0.0069954190403223, 0.0108930012211204, 33695, 32565, 23199, NaN
1471590085.478, -0.00124330213293433, -0.00740520004183054, 0.0111262500286102, 33685, 32570, 23219, NaN
1471590086.478, -0.000254522921750322, -0.00751905469223857, 0.0108147598803043, 33683, 32578, 23216, NaN
1471590087.478, 0.000642232946120203, -0.00852647051215172, 0.0109376637265086, 33676, 32578, 23195, NaN
1471590088.478, 0.00144206651020795, -0.00868464447557926, 0.0113764917477965, 33683, 32577, 23201, NaN
1471590088.478, 0.00214238604530692, -0.008748191408813, 0.0119830425828695, 33692, 32551, 23201, NaN
1471590089.484, 0.00274263904429972, -0.00930389575660229, 0.012341876514256, 33690, 32589, 23204, NaN
1471590090.484, 0.0032440482173115, -0.00945641193538904, 0.0123119577765465, 33679, 32581, 23202, NaN
1471590091.484, 0.00364935747347772, -0.0084901750087738, 0.0125110801309347, 33680, 32583, 23201, NaN
1471590092.484, 0.00396258709952235, -0.00815688166767359, 0.0137731954455376, 33689, 32571, 23198, NaN
1471590092.484, 0.00418880442157388, -0.00850516743957996, 0.0141905164346099, 33692, 32569, 23196, NaN
1471590093.484, 0.00433390401303768, -0.00894496776163578, 0.0148408757522702, 33681, 32569, 23199, NaN
1471590094.492, 0.00419895350933075, -0.00899771694093943, 0.0137417698279023, 33682, 32582, 23198, NaN
1471590095.492, 0.00443736696615815, -0.00924272648990154, 0.0148502457886934, 33691, 32573, 23201, NaN
1471590096.492, 0.00437596254050732, -0.0095799844712019, 0.0152777805924416, 33686, 32572, 23194, NaN
1471590097.492, 0.00426179869100451, -0.00949320290237665, 0.0152929117903113, 33677, 32573, 23198, NaN
1471590098.492, 0.0041022258810699, -0.00866026803851128, 0.0152957811951637, 33676, 32580, 23206, NaN
1471590099.492, 0.00390446721576154, -0.00851266179233789, 0.0148083893582225, 33689, 32575, 23212, NaN
1471590100.492, 0.00367551855742931, -0.00881317723542452, 0.0151977958157659, 33688, 32584, 23199, NaN
1471590101.492, 0.00342206400819123, -0.00922481156885624, 0.0138883581385016, 33681, 32579, 23200, NaN
1471590102.492, 0.00315040815621614, -0.00995425786823034, 0.013518525287509, 33682, 32563, 23195, NaN
1471590103.492, 0.00286642136052251, -0.0106902187690139, 0.013538746163249, 33683, 32572, 23208, NaN
1471590104.492, 0.002575499471277, -0.0104757323861122, 0.0135753666982055, 33683, 32577, 23200, NaN
1471590105.492, 0.00228253612294793, -0.00990023650228977, 0.0135418623685837, 33680, 32571, 23209, NaN
1471590106.492, 0.00199190457351506, -0.00949354469776154, 0.0145230581983924, 33681, 32568, 23199, NaN
1471590107.5, 0.0017074525821954, -0.00995053257793188, 0.0143486401066184, 33678, 32573, 23202, NaN
1471590108.5, 0.0014325036900118, -0.0107031259685755, 0.0136903673410416, 33690, 32581, 23203, NaN
1471590109.5, 0.00116986699867994, -0.0114553971216083, 0.0142793282866478, 33688, 32562, 23198, NaN
1471590110.5, 0.000921854632906616, -0.0112893357872963, 0.0150602161884308, 33677, 32566, 23204, 90.3834991455078
1471590111.5, 0.000690303684677929, -0.0106864059343934, 0.0155799556523561, 33685, 32579, 23201, NaN
1471590112.5, 0.000476603454444557, -0.0111848199740052, 0.0164533369243145, 33685, 32579, 23200, NaN
1471590113.5, 0.000281725922832265, -0.0112964110448956, 0.0170767083764076, 33681, 32566, 23218, NaN
1471590114.5, 0.000106259656604379, -0.0110482340678573, 0.0174395423382521, 33680, 32594, 23204, NaN
1471590115.5, 0.00062374328263104, -0.0114359995350242, 0.0176705438643694, 33681, 32567, 23204, NaN
1471590116.5, 0.00952241010963917, -0.0116824703291059, 0.0168748330324888, 33696, 32567, 23185, NaN
1471590117.5, 0.0268752221018076, -0.0105505995452404, 0.015765180811286, 33677, 32576, 23198, NaN
1471590118.508, 0.0502875782549381, -0.0106860650703311, 0.0150266354903579, 33700, 32576, 23200, NaN
1471590119.508, 0.0776923671364784, -0.0108798481523991, 0.015289107337594, 33670, 32558, 23203, NaN
1471590120.508, 0.107326038181782, -0.0106339594349265, 0.0153425699099898, 33691, 32567, 23202, NaN
1471590120.508, 0.137704879045486, -0.010652675293386, 0.0154142947867513, 33668, 32577, 23209, NaN
1471590121.514, 0.167601644992828, -0.0103777889162302, 0.0151867885142565, 33685, 32575, 23205, NaN
1471590122.514, 0.196022465825081, -0.0108789941295981, 0.0148521279916167, 33688, 32562, 23199, NaN
1471590123.514, 0.222184523940086, -0.0113480314612389, 0.0145604517310858, 33683, 32576, 23206, NaN
1471590124.514, 0.245494186878204, -0.0110787516459823, 0.0147283086553216, 33687, 32569, 23200, NaN
1471590125.514, 0.265525996685028, -0.0104802036657929, 0.0132724046707153, 33669, 32559, 23208, NaN
1471590126.514, 0.282002598047256, -0.0102343373000622, 0.0122448122128844, 33682, 32562, 23201, NaN
1471590127.514, 0.294775396585464, -0.00947252009063959, 0.0114117199555039, 33674, 32561, 23202, NaN
1471590128.514, 0.303806602954865, -0.00998314376920462, 0.0110640646889806, 33693, 32570, 23205, NaN
1471590129.524, 0.309152007102966, -0.0102201327681541, 0.0107107777148485, 33680, 32583, 23195, NaN
1471590129.524, 0.310945332050323, -0.0103583494201303, 0.0105939898639917, 33681, 32568, 23207, NaN
1471590130.532, 0.309383302927017, -0.010694520547986, 0.0101593621075153, 33689, 32560, 23201, NaN
1471590131.532, 0.304708003997803, -0.0104580670595169, 0.0101781478151679, 33690, 32569, 23195, NaN
1471590132.532, 0.294208824634552, -0.0104127265512943, 0.00956392101943493, 33686, 32562, 23203, NaN
1471590133.532, 0.277769654989243, -0.0106309549883008, 0.00991807691752911, 33677, 32579, 23211, NaN
1471590133.532, 0.257328450679779, -0.0110283568501472, 0.0100823203101754, 33692, 32558, 23206, NaN
1471590134.536, 0.2345971763134, -0.0108710657805204, 0.00956283416599035, 33688, 32564, 23203, NaN
1471590135.536, 0.209735006093979, -0.0111939758062363, 0.0085950680077076, 33686, 32568, 23202, NaN
1471590136.536, 0.185228779911995, -0.0113029312342405, 0.00789142958819866, 33676, 32570, 23195, NaN
1471590137.536, 0.163036286830902, -0.0107897659763694, 0.00771785480901599, 33685, 32558, 23200, NaN
1471590138.536, 0.142940163612366, -0.0109943365678191, 0.00748257990926504, 33674, 32577, 23208, NaN
1471590139.546, 0.123962827026844, -0.0120056383311749, 0.00754737295210361, 33681, 32567, 23213, NaN
1471590140.546, 0.10670430958271, -0.0124317072331905, 0.00762039329856634, 33681, 32567, 23197, NaN
1471590141.546, 0.0920784771442413, -0.0123483901843429, 0.00854260008782148, 33684, 32568, 23202, NaN
1471590142.546, 0.0798854976892471, -0.0124298632144928, 0.00830320455133915, 33684, 32568, 23214, NaN
1471590142.546, 0.0693937391042709, -0.0122583974152803, 0.00830451771616936, 33676, 32570, 23203, NaN
1471590143.552, 0.0609439052641392, -0.013158030807972, 0.00765371834859252, 33686, 32573, 23194, NaN
1471590144.552, 0.0540400668978691, -0.0126301553100348, 0.00764086050912738, 33695, 32578, 23196, NaN
1471590145.552, 0.0489785522222519, -0.0127138765528798, 0.00721900211647153, 33692, 32556, 23204, NaN
1471590146.552, 0.0443161576986313, -0.0123852612450719, 0.00743188336491585, 33682, 32562, 23205, NaN
1471590146.552, 0.0402772948145866, -0.0121688349172473, 0.00712177250534296, 33669, 32573, 23222, NaN
1471590147.554, 0.0368932299315929, -0.0128110107034445, 0.00716306129470468, 33676, 32580, 23197, NaN
1471590148.554, 0.0342405252158642, -0.0126362573355436, 0.00701267970725894, 33683, 32567, 23208, NaN
1471590149.564, 0.032776340842247, -0.0121402908116579, 0.00707151601091027, 33691, 32567, 23204, NaN
1471590150.564, 0.032308679074049, -0.0112962611019611, 0.00695362826809287, 33693, 32569, 23204, NaN
1471590150.564, 0.0326448418200016, -0.0116168865934014, 0.00704564061015844, 33679, 32556, 23213, NaN
1471590151.572, 0.0329109169542789, -0.0109145436435938, 0.00756515888497233, 33688, 32576, 23201, NaN
1471590152.572, 0.0320791937410831, -0.0100969839841127, 0.00812700111418962, 33676, 32574, 23198, NaN
1471590153.572, 0.0307817403227091, -0.0106721008196473, 0.00841662846505642, 33690, 32571, 23199, NaN
1471590154.572, 0.0304496474564075, -0.0111333699896932, 0.00893797259777784, 33688, 32570, 23201, NaN
1471590155.572, 0.0313781499862671, -0.0109417345374823, 0.00982509460300207, 33701, 32568, 23197, NaN
1471590156.572, 0.0317440181970596, -0.0108962589874864, 0.00954163353890181, 33691, 32563, 23203, NaN
1471590157.572, 0.0303582455962896, -0.0108403069898486, 0.0107020474970341, 33678, 32586, 23207, NaN
1471590158.572, 0.0277913510799408, -0.0104486076161265, 0.0107765793800354, 33685, 32567, 23193, NaN
1471590159.572, 0.0252845957875252, -0.0109368590638041, 0.0109980776906013, 33678, 32565, 23199, NaN
1471590160.582, 0.0221690218895674, -0.0105277728289366, 0.010367083363235, 33691, 32559, 23205, NaN
1471590161.582, 0.0187389999628067, -0.0104757668450475, 0.010096144862473, 33690, 32574, 23199, NaN
1471590162.582, 0.0142829027026892, -0.00997974816709757, 0.0104420967400074, 33694, 32580, 23201, NaN
1471590163.582, 0.010038023814559, -0.0103457933291793, 0.0106723252683878, 33689, 32568, 23199, NaN
1471590164.582, 0.00571263255551457, -0.00936111528426409, 0.0105797229334712, 33690, 32564, 23202, 91.4363174438477
1471590165.582, 0.00130254414398223, -0.00954768434166908, 0.0107487076893449, 33694, 32570, 23197, NaN
1471590166.582, -0.00321968854404986, -0.00990357249975204, 0.010686025954783, 33696, 32572, 23205, NaN
1471590167.582, -0.0078559061512351, -0.0106175700202584, 0.010353434830904, 33692, 32578, 23201, NaN
1471590168.582, -0.0130115021020174, -0.0114834168925881, 0.00911145191639662, 33683, 32562, 23211, NaN
1471590169.582, -0.0191410817205906, -0.0114239538088441, 0.00942287873476744, 33687, 32580, 23199, NaN
1471590170.582, -0.024695660918951, -0.0121120121330023, 0.00977997574955225, 33673, 32567, 23217, NaN
1471590171.582, -0.0283118300139904, -0.0126353604719043, 0.00982311740517616, 33687, 32578, 23208, NaN
1471590172.592, -0.0265407636761665, -0.0124962879344821, 0.0093498956412077, 33696, 32567, 23202, NaN
1471590173.592, -0.0168248564004898, -0.0119815859943628, 0.00943728629499674, 33688, 32562, 23200, NaN
1471590173.592, 9.48834422160871e-05, -0.0112664233893156, 0.00988271832466125, 33688, 32560, 23214, NaN
1471590174.598, 0.0240138340741396, -0.0110355531796813, 0.00959136709570885, 33683, 32568, 23208, NaN
1471590175.598, 0.0534396953880787, -0.0108154965564609, 0.0102406209334731, 33683, 32570, 23196, NaN
1471590176.598, 0.0873923376202583, -0.0109990667551756, 0.00966966897249222, 33682, 32565, 23203, NaN
1471590177.598, 0.123204872012138, -0.0101921688765287, 0.00993269123136997, 33683, 32567, 23210, NaN
1471590178.598, 0.100494913756847, -0.0105975493788719, 0.00994035508483648, 33697, 32563, 23200, NaN
1471590179.598, 0.0520774871110916, -0.0113252615556121, 0.00962198246270418, 33693, 32569, 23206, NaN
1471590180.598, 0.0116017432883382, -0.0112823341041803, 0.00854573678225279, 33691, 32560, 23193, NaN
1471590181.598, -0.0216240826994181, -0.0112772677093744, 0.00826789997518063, 33671, 32566, 23206, NaN
1471590182.606, -0.0482757203280926, -0.0109980488196015, 0.00822754856199026, 33679, 32587, 23204, NaN
1471590182.606, -0.0690096914768219, -0.0113198691979051, 0.0079973665997386, 33691, 32577, 23205, NaN
1471590183.614, -0.0844601988792419, -0.0105889039114118, 0.00823630765080452, 33682, 32565, 23203, NaN
1471590184.614, -0.0952361971139908, -0.0108195766806602, 0.00813165493309498, 33683, 32568, 23202, NaN
1471590185.614, -0.1019187271595, -0.0108779240399599, 0.00840618740767241, 33676, 32549, 23203, NaN
1471590186.614, -0.10505860298872, -0.0106962034478784, 0.00798034388571978, 33692, 32568, 23188, NaN
1471590186.616, -0.10517442971468, -0.0105391498655081, 0.00770288100466132, 33697, 32568, 23195, NaN
1471590187.618, -0.102751061320305, -0.0103772524744272, 0.00786687340587378, 33686, 32568, 23192, NaN
1471590188.618, -0.098238430917263, -0.0108309332281351, 0.00767925661057234, 33680, 32570, 23197, NaN
1471590189.618, -0.0920508205890656, -0.0106494557112455, 0.00773145770654082, 33685, 32574, 23202, NaN
1471590190.618, -0.0845665335655212, -0.00959889125078917, 0.00838083308190107, 33681, 32575, 23216, NaN
1471590191.618, -0.0761279165744781, -0.00982432160526514, 0.00774892326444387, 33684, 32559, 23207, NaN
1471590192.626, -0.0670417919754982, -0.0106208994984627, 0.00789471063762903, 33687, 32563, 23210, NaN
1471590193.626, -0.0575801953673363, -0.0105438325554132, 0.00795018300414085, 33684, 32566, 23200, NaN
1471590194.626, -0.0479813925921917, -0.0109924580901861, 0.0084826834499836, 33686, 32560, 23193, NaN
1471590195.626, -0.0384512208402157, -0.0113132558763027, 0.0095945755019784, 33684, 32563, 23208, NaN
1471590195.626, -0.0291645880788565, -0.0115387653931975, 0.0086536081507802, 33671, 32566, 23209, NaN
1471590196.632, -0.0202672090381384, -0.0110108042135835, 0.00868901889771223, 33688, 32576, 23200, NaN
1471590197.632, -0.011877472512424, -0.0104764318093657, 0.00744123011827469, 33690, 32563, 23197, NaN
1471590198.632, -0.00408842274919152, -0.0105282114818692, 0.00758331129327416, 33679, 32570, 23198, NaN
1471590199.632, 0.00303016765974462, -0.0104475663974881, 0.00802370719611645, 33686, 32558, 23204, NaN
1471590200.632, 0.00942968670278788, -0.0106793669983745, 0.00742808822542429, 33669, 32560, 23218, NaN
1471590201.632, 0.0150805516168475, -0.0103556420654058, 0.00726750725880265, 33699, 32578, 23203, NaN
1471590202.632, 0.0199700873345137, -0.0107059804722667, 0.00759619055315852, 33693, 32584, 23186, NaN
1471590203.64, 0.0241004507988691, -0.0106155555695295, 0.00728703057393432, 33688, 32571, 23211, NaN
1471590204.64, 0.0274865925312042, -0.0106592429801822, 0.00779545586556196, 33681, 32559, 23209, NaN
1471590204.64, 0.0291369650512934, -0.0107402419671416, 0.00840019434690475, 33679, 32577, 23197, NaN
1471590205.648, 0.0272939652204514, -0.0105651337653399, 0.00909820757806301, 33710, 32570, 23193, NaN
1471590206.648, 0.0233612321317196, -0.00989917758852243, 0.00993853807449341, 33687, 32571, 23202, NaN
1471590207.648, 0.0181787237524986, -0.00915121752768755, 0.0100261913612485, 33693, 32561, 23205, NaN
1471590208.648, 0.0121135534718633, -0.00792635325342417, 0.0101211909204721, 33683, 32564, 23208, NaN
1471590208.648, 0.00598534476011992, -0.00824903883039951, 0.0108835538849235, 33683, 32566, 23197, NaN
1471590209.652, 0.000696627364959568, -0.00866362825036049, 0.010630595497787, 33695, 32565, 23208, NaN
1471590210.652, -0.00392945948988199, -0.00781937595456839, 0.0106190778315067, 33685, 32565, 23202, NaN
1471590211.652, -0.00739286839962006, -0.00811153277754784, 0.00982769951224327, 33689, 32576, 23211, NaN
1471590212.652, -0.00909074395895004, -0.00767836160957813, 0.00992092210799456, 33688, 32567, 23202, NaN
1471590213.66, -0.00888349115848541, -0.0068967086263001, 0.00989636406302452, 33676, 32574, 23218, NaN
1471590214.66, -0.00751605723053217, -0.00722503755241632, 0.00961731001734734, 33675, 32569, 23207, NaN
1471590215.66, -0.00486091012135148, -0.00754777574911714, 0.0094685722142458, 33688, 32563, 23201, NaN
1471590216.66, -0.00105123361572623, -0.00742017198354006, 0.0098376888781786, 33679, 32578, 23201, NaN
1471590217.66, 0.00335050350986421, -0.00799949187785387, 0.00915336050093174, 33684, 32572, 23210, NaN
1471590218.66, 0.00838904734700918, -0.00804195273667574, 0.00855709426105022, 33690, 32566, 23195, 92.4251937866211
1471590219.66, 0.0135575029999018, -0.00828796252608299, 0.00859297718852758, 33680, 32573, 23197, NaN
1471590220.66, 0.0183280427008867, -0.00805603992193937, 0.00890628527849913, 33683, 32569, 23195, NaN
1471590221.66, 0.0236498694866896, -0.00758251594379544, 0.00820790603756905, 33682, 32563, 23194, NaN
1471590222.66, 0.0272973589599133, -0.0082567697390914, 0.008061314933002, 33696, 32568, 23194, NaN
1471590223.66, 0.0300998743623495, -0.00954373646527529, 0.0082553131505847, 33692, 32578, 23203, NaN
1471590224.66, 0.0330190919339657, -0.00980214681476355, 0.0076163443736732, 33683, 32565, 23199, NaN
1471590225.668, 0.0365882180631161, -0.0106256380677223, 0.00853526871651411, 33677, 32566, 23196, NaN
1471590226.668, 0.040743749588728, -0.00994911231100559, 0.00905175227671862, 33691, 32574, 23202, NaN
1471590226.668, 0.0445410907268524, -0.00924729369580746, 0.00885339267551899, 33682, 32571, 23191, NaN
1471590227.676, 0.0474010892212391, -0.00889850407838821, 0.00889998767524958, 33679, 32572, 23213, NaN
1471590228.676, 0.0493866503238678, -0.00913914013653994, 0.00967675261199474, 33701, 32565, 23213, NaN
1471590229.676, 0.0501728430390358, -0.00891414377838373, 0.00914425309747458, 33696, 32567, 23206, NaN
1471590230.676, 0.0498617775738239, -0.00915127992630005, 0.00963899027556181, 33675, 32572, 23204, NaN
1471590231.676, 0.0476282350718975, -0.00972273666411638, 0.0100605050101876, 33673, 32577, 23196, NaN
1471590232.676, 0.0448138676583767, -0.0102852527052164, 0.00956081226468086, 33678, 32560, 23202, NaN
1471590233.676, 0.0408841520547867, -0.0101134032011032, 0.00946801528334618, 33686, 32569, 23194, NaN
1471590234.676, 0.0364055372774601, -0.0103001724928617, 0.00903698708862066, 33693, 32574, 23197, NaN
1471590235.676, 0.0311568416655064, -0.00949402991682291, 0.00916835200041533, 33694, 32575, 23199, NaN
1471590235.676, 0.0260507594794035, -0.00900331139564514, 0.00920731201767921, 33683, 32578, 23199, NaN
1471590236.684, 0.0207218341529369, -0.0101020280271769, 0.00935432687401772, 33700, 32583, 23200, NaN
1471590237.684, 0.0157465264201164, -0.00999805051833391, 0.00868792738765478, 33677, 32572, 23203, NaN
1471590238.684, 0.00997277721762657, -0.00991610437631607, 0.00933885015547276, 33691, 32562, 23198, NaN
