File timestamp: Thu Jul 21 09:00:00 2016, Internal temp: 38.3758544921875
1469091601, 0.00220308266580105, 0.0287405215203762, -0.0121208485215902, 33911, 32943, 23187, 137.830215454102
1469091602, 0.00283907586708665, 0.029319167137146, -0.0116726690903306, 33901, 32932, 23186, NaN
1469091603, 0.00331042963080108, 0.0285156164318323, -0.0118779325857759, 33911, 32927, 23185, NaN
1469091604, 0.00362660526297987, 0.028448011726141, -0.0116440644487739, 33910, 32929, 23185, NaN
1469091605, 0.00365818990394473, 0.0276892706751823, -0.0117146633565426, 33906, 32934, 23177, NaN
1469091606, 0.00432001240551472, 0.0279496014118195, -0.011250994168222, 33903, 32934, 23178, NaN
1469091607, 0.00619830703362823, 0.0276810135692358, -0.0113900797441602, 33904, 32924, 23182, NaN
1469091608.01, 0.00901468936353922, 0.027334013953805, -0.0116749713197351, 33905, 32933, 23182, NaN
1469091608.01, 0.01122095156461, 0.0273962803184986, -0.011007672175765, 33907, 32930, 23183, NaN
1469091609.018, 0.0115104466676712, 0.0273106805980206, -0.0104786762967706, 33905, 32927, 23176, NaN
1469091610.018, 0.0108884451910853, 0.0270821340382099, -0.00968988239765167, 33900, 32943, 23185, NaN
1469091611.018, 0.00960894860327244, 0.0273978617042303, -0.010117300786078, 33913, 32940, 23179, NaN
1469091612.018, 0.00930120795965195, 0.026219867169857, -0.00888166762888432, 33896, 32931, 23194, NaN
1469091612.018, 0.00909132696688175, 0.026365764439106, -0.00798901449888945, 33910, 32935, 23177, NaN
1469091613.024, 0.00870807841420174, 0.0264141671359539, -0.00712056271731853, 33909, 32929, 23192, NaN
1469091614.024, 0.00798721238970757, 0.0275271888822317, -0.00695498147979379, 33911, 32927, 23172, NaN
1469091615.024, 0.00630502449348569, 0.027189165353775, -0.00773102417588234, 33903, 32934, 23190, NaN
1469091616.024, 0.00369859393686056, 0.0269924309104681, -0.0065635209903121, 33909, 32926, 23178, NaN
1469091616.024, 0.000900192535482347, 0.026712641119957, -0.00653777923434973, 33920, 32928, 23167, NaN
1469091617.03, -0.00128316122572869, 0.0269378013908863, -0.0061940117739141, 33896, 32920, 23181, NaN
1469091618.03, -0.00353587465360761, 0.0274679251015186, -0.00652527343481779, 33912, 32933, 23177, NaN
1469091619.03, -0.00629316549748182, 0.0279698688536882, -0.00589510006830096, 33920, 32940, 23178, NaN
1469091620.03, -0.00868702959269285, 0.0279903337359428, -0.00554610695689917, 33907, 32937, 23184, NaN
1469091620.03, -0.0112398806959391, 0.0288305673748255, -0.00615153275430202, 33902, 32926, 23179, NaN
1469091621.034, -0.0132028926163912, 0.0288130287081003, -0.00511791370809078, 33902, 32939, 23184, NaN
1469091622.034, -0.014354876242578, 0.0276642367243767, -0.00423608301207423, 33917, 32939, 23182, NaN
1469091623.034, -0.0143474629148841, 0.027263019233942, -0.00479358760640025, 33908, 32933, 23202, NaN
1469091624.034, -0.0134448194876313, 0.026286544278264, -0.00468756351619959, 33897, 32931, 23177, NaN
1469091625.034, -0.0129037359729409, 0.0257807616144419, -0.00432930327951908, 33913, 32936, 23176, NaN
1469091626.034, -0.0121916886419058, 0.025646360591054, -0.00404837727546692, 33907, 32940, 23179, NaN
1469091627.034, -0.0111056547611952, 0.0256953928619623, -0.00389851490035653, 33907, 32944, 23176, NaN
1469091628.034, -0.0091337226331234, 0.0263545587658882, -0.00398227572441101, 33903, 32933, 23190, NaN
1469091629.034, -0.007475845515728, 0.0257712118327618, -0.00355888530611992, 33917, 32935, 23178, NaN
1469091630.034, -0.00585688231512904, 0.0260509438812733, -0.00339176249690354, 33922, 32937, 23175, NaN
1469091631.034, -0.00492195505648851, 0.0261451750993729, -0.00307071791030467, 33899, 32938, 23191, NaN
1469091632.034, -0.00425524171441793, 0.025624081492424, -0.00312732928432524, 33913, 32945, 23183, NaN
1469091633.044, -0.00295149395242333, 0.0259983986616135, -0.00343817262910306, 33911, 32930, 23185, NaN
1469091634.044, -0.00178003439214081, 0.0251855943351984, -0.00353515171445906, 33906, 32931, 23194, NaN
1469091634.044, 0.000660271500237286, 0.0244841873645782, -0.00371066830120981, 33907, 32941, 23193, NaN
1469091635.052, 0.00290434458293021, 0.0247152540832758, -0.0037274097558111, 33909, 32936, 23185, NaN
1469091636.052, 0.00518351886421442, 0.0253990758210421, -0.00336450827307999, 33910, 32943, 23171, NaN
1469091637.052, 0.00670426292344928, 0.0248291436582804, -0.00254402658902109, 33904, 32924, 23184, NaN
1469091638.052, 0.00698935193940997, 0.0252662934362888, -0.00222780532203615, 33912, 32931, 23173, NaN
1469091639.052, 0.00683916499838233, 0.0252876188606024, -0.00249056285247207, 33903, 32934, 23197, NaN
1469091640.052, 0.0066983844153583, 0.025890838354826, -0.00293309218250215, 33910, 32945, 23195, NaN
1469091641.052, 0.00731523893773556, 0.0260755550116301, -0.00320386444218457, 33902, 32931, 23165, NaN
1469091642.052, 0.00769813638180494, 0.0256063435226679, -0.00270090089179575, 33912, 32924, 23173, NaN
1469091643.052, 0.00834789127111435, 0.0263510495424271, -0.00217374134808779, 33898, 32935, 23196, NaN
1469091644.052, 0.0086818803101778, 0.0265829544514418, -0.00175196910277009, 33907, 32934, 23189, NaN
1469091645.052, 0.00809307210147381, 0.0265359356999397, -0.00276550347916782, 33914, 32929, 23174, NaN
1469091646.052, 0.00687612919136882, 0.0267276503145695, -0.00365153350867331, 33907, 32934, 23187, NaN
1469091647.052, 0.00649995589628816, 0.0257813464850187, -0.00362214143387973, 33912, 32932, 23174, NaN
1469091648.052, 0.00591224571689963, 0.0251985378563404, -0.00383371510542929, 33902, 32932, 23186, NaN
1469091649.052, 0.00551826693117619, 0.0253620091825724, -0.00361906294710934, 33909, 32931, 23187, NaN
1469091650.052, 0.00522171752527356, 0.0260198246687651, -0.00388993066735566, 33905, 32935, 23190, NaN
1469091651.052, 0.00417347019538283, 0.0268405806273222, -0.00402575405314565, 33901, 32929, 23196, NaN
1469091652.052, 0.00322798010893166, 0.0268435385078192, -0.00375431147404015, 33907, 32932, 23162, NaN
1469091653.052, 0.00326899439096451, 0.026752021163702, -0.00434666033834219, 33913, 32926, 23183, NaN
1469091654.052, 0.00335780554451048, 0.0271910429000854, -0.00470057083293796, 33916, 32938, 23185, NaN
1469091655.052, 0.00253594480454922, 0.026892239227891, -0.00479571148753166, 33902, 32928, 23180, NaN
1469091656.052, 0.00222575617954135, 0.0264256130903959, -0.00465105380862951, 33908, 32948, 23189, 137.654449462891
1469091657.052, 0.00320998998358846, 0.0269589647650719, -0.00423638708889484, 33912, 32920, 23179, NaN
1469091658.052, 0.00460300734266639, 0.0274012293666601, -0.00483915954828262, 33904, 32927, 23183, NaN
1469091659.052, 0.00475337728857994, 0.0275246948003769, -0.00529982894659042, 33899, 32934, 23193, NaN
1469091660.052, 0.00314651406370103, 0.0271284282207489, -0.00543390586972237, 33910, 32936, 23183, NaN
1469091661.062, 0.00157452444545925, 0.0267165973782539, -0.00558512797579169, 33903, 32925, 23170, NaN
1469091662.062, 0.000149136685649864, 0.0279428269714117, -0.00687073078006506, 33915, 32936, 23179, NaN
1469091662.062, -0.000769359234254807, 0.0277078561484814, -0.00744661688804626, 33915, 32939, 23173, NaN
1469091663.072, -0.00238490803167224, 0.0276626124978065, -0.00780779449269176, 33906, 32937, 23176, NaN
1469091664.072, -0.00458219833672047, 0.027321957051754, -0.00838089548051357, 33910, 32936, 23180, NaN
1469091665.072, -0.00676577165722847, 0.0280255135148764, -0.00771899055689573, 33897, 32947, 23191, NaN
1469091666.072, -0.00779536738991737, 0.027656864374876, -0.00750438682734966, 33909, 32930, 23198, NaN
1469091666.072, -0.0079039428383112, 0.0274553131312132, -0.00759960059076548, 33911, 32943, 23175, NaN
1469091667.08, -0.00751996692270041, 0.0267686676234007, -0.00741454493254423, 33913, 32937, 23179, NaN
1469091668.08, -0.00650314474478364, 0.0259307567030191, -0.00792625360190868, 33900, 32920, 23193, NaN
1469091669.08, -0.00549852661788464, 0.0257492922246456, -0.00817159656435251, 33899, 32936, 23180, NaN
1469091670.08, -0.00493033183738589, 0.0245190113782883, -0.00782938022166491, 33906, 32933, 23189, NaN
1469091670.08, -0.00562549894675612, 0.0246695913374424, -0.00673945480957627, 33907, 32937, 23180, NaN
1469091671.086, -0.00723542831838131, 0.0236667431890965, -0.00579886278137565, 33910, 32932, 23178, NaN
1469091672.086, -0.00954750925302505, 0.0237535405904055, -0.00514222122728825, 33916, 32930, 23182, NaN
1469091673.086, -0.0120322704315186, 0.0234234090894461, -0.00530619500204921, 33904, 32932, 23192, NaN
1469091674.086, -0.0139617705717683, 0.0234474092721939, -0.00491897575557232, 33900, 32924, 23177, NaN
1469091675.086, -0.0149882864207029, 0.0232378337532282, -0.0049980073235929, 33902, 32941, 23188, NaN
1469091676.086, -0.0149853834882379, 0.0227035544812679, -0.00537433940917253, 33901, 32931, 23199, NaN
1469091677.086, -0.0143333468586206, 0.0224805492907763, -0.00577130913734436, 33907, 32940, 23183, NaN
1469091678.086, -0.0127842742949724, 0.0228784140199423, -0.0057924147695303, 33908, 32937, 23191, NaN
1469091679.086, -0.010120389983058, 0.0220124050974846, -0.00492122396826744, 33904, 32940, 23191, NaN
1469091680.086, -0.00788448378443718, 0.0222912635654211, -0.0061397454701364, 33924, 32935, 23176, NaN
1469091681.086, -0.00465229665860534, 0.0226005055010319, -0.00656359270215034, 33913, 32927, 23183, NaN
1469091682.086, -0.00238005467690527, 0.0227941498160362, -0.00598865142092109, 33912, 32932, 23185, NaN
1469091683.086, -0.000602805055677891, 0.0225155893713236, -0.00550094014033675, 33912, 32943, 23182, NaN
1469091684.086, 0.00148861820343882, 0.0235972423106432, -0.00561055867001414, 33910, 32941, 23187, NaN
1469091685.086, 0.00303296814672649, 0.0235327277332544, -0.00558669539168477, 33910, 32931, 23184, NaN
1469091686.086, 0.00403082929551601, 0.0237964186817408, -0.00642791530117393, 33908, 32928, 23180, NaN
1469091687.094, 0.00425384100526571, 0.0230745449662209, -0.00722014484927058, 33906, 32940, 23184, NaN
1469091688.094, 0.00550425797700882, 0.0226642619818449, -0.00684427376836538, 33909, 32936, 23184, NaN
1469091689.094, 0.00645011942833662, 0.0228577144443989, -0.00638002203777432, 33906, 32946, 23192, NaN
1469091689.094, 0.00774700148031116, 0.0221205838024616, -0.00564473588019609, 33906, 32939, 23180, NaN
1469091690.102, 0.00900297984480858, 0.0210874415934086, -0.00600394932553172, 33916, 32928, 23171, NaN
1469091691.102, 0.012013865634799, 0.0200951341539621, -0.00629157619550824, 33904, 32927, 23186, NaN
1469091692.102, 0.0182986129075289, 0.0214879773557186, -0.0061134397983551, 33899, 32929, 23185, NaN
1469091693.102, 0.0288054067641497, 0.0213106293231249, -0.00606876937672496, 33918, 32935, 23193, NaN
1469091693.102, 0.0452022813260555, 0.0214177016168833, -0.00635630404576659, 33912, 32935, 23182, NaN
1469091694.108, 0.0370079651474953, 0.0213831048458815, -0.00688698841258883, 33915, 32935, 23171, NaN
1469091695.108, 0.0277607683092356, 0.0210945624858141, -0.00675728172063828, 33911, 32929, 23181, NaN
1469091696.108, 0.0196467731148005, 0.0215264353901148, -0.00608054734766483, 33909, 32930, 23181, NaN
1469091697.108, 0.0125989634543657, 0.0215004663914442, -0.00613121781498194, 33909, 32945, 23175, NaN
1469091698.108, 0.00654874322935939, 0.021896917372942, -0.00622553331777453, 33897, 32944, 23181, NaN
1469091699.108, 0.00142640131525695, 0.0216255392879248, -0.00618101749569178, 33896, 32935, 23182, NaN
1469091700.108, -0.00283838342875242, 0.0216928757727146, -0.00654078973457217, 33903, 32938, 23198, NaN
1469091701.108, -0.00631600804626942, 0.0209809616208076, -0.00705128209665418, 33903, 32935, 23182, NaN
1469091702.108, -0.00907640438526869, 0.0212561171501875, -0.00697152875363827, 33910, 32925, 23183, NaN
1469091703.108, -0.0111885080114007, 0.021637000143528, -0.00708584813401103, 33910, 32940, 23180, NaN
1469091704.108, -0.0127197504043579, 0.0205610319972038, -0.00711346790194511, 33914, 32934, 23175, NaN
1469091705.108, -0.0137355923652649, 0.0202489830553532, -0.00719696655869484, 33909, 32934, 23189, NaN
1469091706.108, -0.014299089089036, 0.0200680792331696, -0.00676486361771822, 33906, 32936, 23193, NaN
1469091707.108, -0.0144705204293132, 0.0202428102493286, -0.00675192708149552, 33899, 32935, 23180, NaN
1469091708.108, -0.0143070593476295, 0.0196461342275143, -0.00641297874972224, 33903, 32942, 23180, NaN
1469091709.108, -0.013862507417798, 0.0194209087640047, -0.00646203104406595, 33903, 32931, 23183, NaN
1469091710.108, -0.0131870806217194, 0.0190205052495003, -0.00721761677414179, 33904, 32947, 23194, NaN
1469091711.108, -0.0123272556811571, 0.0193423293530941, -0.00718499533832073, 33896, 32933, 23186, 138.022857666016
1469091712.108, -0.0113256648182869, 0.0196378696709871, -0.00717065157368779, 33903, 32926, 23187, NaN
1469091713.108, -0.0102210510522127, 0.0194598380476236, -0.00751214381307364, 33906, 32931, 23160, NaN
1469091714.116, -0.00904826167970896, 0.0197744145989418, -0.00778261013329029, 33908, 32931, 23179, NaN
1469091715.116, -0.00783829484134912, 0.020968871191144, -0.00870797783136368, 33902, 32928, 23186, NaN
1469091716.116, -0.00661838287487626, 0.0207826271653175, -0.00927822571247816, 33911, 32928, 23177, NaN
1469091716.116, -0.00541210733354092, 0.0206649787724018, -0.00976274535059929, 33913, 32934, 23193, NaN
1469091717.124, -0.00423955451697111, 0.0209573023021221, -0.0109056103974581, 33901, 32930, 23184, NaN
1469091718.124, -0.00311748636886477, 0.0202205590903759, -0.0104048494249582, 33913, 32933, 23185, NaN
1469091719.124, -0.00205953978002071, 0.0203639641404152, -0.0105827990919352, 33900, 32937, 23199, NaN
1469091720.124, -0.00107644021045417, 0.0205958038568497, -0.0115187792107463, 33905, 32928, 23189, NaN
1469091720.124, -0.000176228888449259, 0.0203898753970861, -0.0110682118684053, 33908, 32930, 23177, NaN
1469091721.13, 0.000635504373349249, 0.0221992284059525, -0.011205499060452, 33904, 32937, 23174, NaN
1469091722.13, 0.00135538156609982, 0.0225798655301332, -0.0113349482417107, 33899, 32923, 23191, NaN
1469091723.13, 0.00198199693113565, 0.0224040355533361, -0.0115796690806746, 33914, 32943, 23168, NaN
1469091724.13, 0.00251568062230945, 0.0221942942589521, -0.0120190316811204, 33910, 32932, 23177, NaN
1469091725.13, 0.00295826513320208, 0.0231113694608212, -0.0122546907514334, 33899, 32939, 23181, NaN
1469091726.13, 0.00319830980151892, 0.0241720695048571, -0.0126236416399479, 33903, 32934, 23185, NaN
1469091727.13, 0.00243882485665381, 0.0244656000286341, -0.0111542604863644, 33897, 32927, 23190, NaN
1469091728.13, -0.000102903220977169, 0.0251631904393435, -0.0115512339398265, 33909, 32949, 23178, NaN
1469091729.13, -0.00385627639479935, 0.0255322158336639, -0.0121761774644256, 33911, 32939, 23190, NaN
1469091730.13, -0.00749372597783804, 0.025399137288332, -0.0121812047436833, 33896, 32940, 23198, NaN
1469091731.13, -0.01053945440799, 0.0255679301917553, -0.0130845187231898, 33904, 32938, 23189, NaN
1469091732.13, -0.0135479839518666, 0.0259597580879927, -0.0125318458303809, 33911, 32925, 23189, NaN
1469091733.13, -0.0162763819098473, 0.0256088841706514, -0.0129179628565907, 33914, 32936, 23185, NaN
1469091734.13, -0.0175522044301033, 0.0252125132828951, -0.0123674729838967, 33907, 32944, 23184, NaN
1469091735.13, -0.0170730259269476, 0.024867482483387, -0.0130899539217353, 33915, 32931, 23177, NaN
1469091736.13, -0.0162024237215519, 0.0247693844139576, -0.0130033232271671, 33917, 32932, 23180, NaN
1469091737.13, -0.0149374315515161, 0.0244612842798233, -0.0135353775694966, 33899, 32922, 23180, NaN
1469091738.13, -0.0129293259233236, 0.0244119334965944, -0.0135582461953163, 33907, 32932, 23186, NaN
1469091739.13, -0.0104463929310441, 0.0235418546944857, -0.0137113304808736, 33907, 32929, 23193, NaN
1469091740.13, -0.00621087150648236, 0.0239750407636166, -0.0135243525728583, 33906, 32931, 23179, NaN
1469091741.138, -0.000691581342834979, 0.0236954968422651, -0.0131393065676093, 33903, 32926, 23182, NaN
1469091742.138, 0.00500510260462761, 0.0236827712506056, -0.0135355088859797, 33929, 32943, 23183, NaN
1469091743.138, 0.0113424938172102, 0.0230725109577179, -0.0134368883445859, 33904, 32947, 23187, NaN
1469091744.138, 0.0164322853088379, 0.0232142060995102, -0.0131273036822677, 33910, 32929, 23187, NaN
1469091744.138, 0.0210142303258181, 0.0226947758346796, -0.012676571495831, 33909, 32939, 23182, NaN
1469091745.146, 0.0256513096392155, 0.0233562309294939, -0.0129353059455752, 33903, 32927, 23186, NaN
1469091746.146, 0.0311635136604309, 0.0232493337243795, -0.0127732893452048, 33900, 32929, 23196, NaN
1469091747.146, 0.0359014607965946, 0.0228592418134212, -0.0127281695604324, 33921, 32927, 23176, NaN
1469091748.146, 0.0399903655052185, 0.0231502074748278, -0.0125932926312089, 33904, 32930, 23190, NaN
1469091748.146, 0.0435379073023796, 0.0234682019799948, -0.0129035394638777, 33910, 32931, 23195, NaN
1469091749.152, 0.0461758486926556, 0.0234782472252846, -0.013085562735796, 33906, 32942, 23184, NaN
1469091750.152, 0.0471339076757431, 0.0238158721476793, -0.0149573795497417, 33906, 32941, 23187, NaN
1469091751.152, 0.0462415292859077, 0.0245403908193111, -0.0153892105445266, 33902, 32930, 23189, NaN
1469091752.152, 0.0452090539038181, 0.0254367087036371, -0.0150705492123961, 33921, 32942, 23178, NaN
1469091752.152, 0.0446879304945469, 0.0259231738746166, -0.0144839892163873, 33913, 32939, 23195, NaN
1469091753.156, 0.0437321849167347, 0.0268937535583973, -0.0153896305710077, 33914, 32932, 23181, NaN
1469091754.156, 0.0426477305591106, 0.0261443126946688, -0.0151662910357118, 33902, 32937, 23193, NaN
1469091755.156, 0.0415980145335197, 0.027303533628583, -0.0147331105545163, 33905, 32938, 23186, NaN
1469091756.156, 0.0412308983504772, 0.0274187289178371, -0.0159838516265154, 33918, 32937, 23186, NaN
1469091757.156, 0.041018683463335, 0.027275001630187, -0.0158572718501091, 33916, 32935, 23179, NaN
1469091758.156, 0.0399739220738411, 0.0272462852299213, -0.0164557285606861, 33903, 32931, 23173, NaN
1469091759.156, 0.0386109538376331, 0.027316814288497, -0.0168042480945587, 33910, 32931, 23183, NaN
1469091760.156, 0.0362758040428162, 0.027128916233778, -0.0168665815144777, 33909, 32932, 23180, NaN
1469091761.156, 0.0334618724882603, 0.0275462325662374, -0.0172567162662745, 33915, 32936, 23188, NaN
1469091762.156, 0.0300681926310062, 0.0277172029018402, -0.0174661166965961, 33909, 32929, 23189, NaN
1469091763.156, 0.0262582581490278, 0.0282558798789978, -0.0181246399879456, 33916, 32931, 23184, NaN
1469091764.156, 0.0210998188704252, 0.0275810658931732, -0.0175382159650326, 33907, 32929, 23179, NaN
1469091765.156, 0.0146416816860437, 0.0278881154954433, -0.017183355987072, 33904, 32931, 23179, NaN
1469091766.156, 0.0069548524916172, 0.027482146397233, -0.0172536876052618, 33912, 32944, 23184, 138.083892822266
1469091767.166, -0.000500200199894607, 0.0282266829162836, -0.0173443872481585, 33911, 32942, 23192, NaN
1469091768.166, -0.00806272681802511, 0.0285773929208517, -0.0164003875106573, 33907, 32922, 23194, NaN
1469091769.166, -0.0154733611270785, 0.0287126358598471, -0.0160102136433125, 33902, 32932, 23184, NaN
1469091770.166, -0.0225466303527355, 0.028578607365489, -0.0157953146845102, 33914, 32941, 23181, NaN
1469091770.166, -0.028057873249054, 0.0286768991500139, -0.0160779673606157, 33923, 32944, 23169, NaN
1469091771.174, -0.0328217893838882, 0.0287779811769724, -0.0152278812602162, 33904, 32934, 23189, NaN
1469091772.174, -0.035909328609705, 0.0286516193300486, -0.0147139756008983, 33898, 32934, 23188, NaN
1469091773.174, -0.0374697484076023, 0.027884328737855, -0.0149762192741036, 33907, 32934, 23173, NaN
1469091774.174, -0.038259245455265, 0.0284779500216246, -0.014823249541223, 33907, 32929, 23176, NaN
1469091775.174, -0.0379799045622349, 0.0286416783928871, -0.0151933552697301, 33900, 32939, 23190, NaN
1469091776.174, -0.0380885638296604, 0.0291742794215679, -0.0152886547148228, 33910, 32925, 23194, NaN
1469091777.174, -0.0374086648225784, 0.0297214239835739, -0.015525083988905, 33909, 32930, 23180, NaN
1469091778.174, -0.0352891981601715, 0.0297235175967216, -0.0154935475438833, 33891, 32941, 23201, NaN
1469091779.174, -0.0340264216065407, 0.0298422072082758, -0.014787781983614, 33890, 32929, 23192, NaN
1469091780.174, -0.0323479622602463, 0.0296820644289255, -0.0146333333104849, 33904, 32933, 23187, NaN
1469091781.174, -0.0294549558311701, 0.0293174870312214, -0.0154773714020848, 33912, 32931, 23191, NaN
1469091782.174, -0.0264057964086533, 0.0284563209861517, -0.0155341411009431, 33915, 32933, 23174, NaN
1469091783.174, -0.0232127457857132, 0.0286686886101961, -0.0152024300768971, 33909, 32934, 23183, NaN
1469091784.174, -0.0187174286693335, 0.0281581487506628, -0.0154996030032635, 33907, 32924, 23187, NaN
1469091785.174, -0.014274075627327, 0.0283664483577013, -0.0150805562734604, 33916, 32932, 23181, NaN
1469091786.174, -0.0100220674648881, 0.0288645140826702, -0.0152525035664439, 33915, 32940, 23184, NaN
1469091787.174, -0.00648617651313543, 0.0283978935331106, -0.0153191639110446, 33910, 32932, 23186, NaN
1469091788.174, -0.00303276162594557, 0.0291944537311792, -0.0156149566173553, 33901, 32931, 23180, NaN
1469091789.174, 0.000432629429269582, 0.0287170689553022, -0.016389524564147, 33898, 32939, 23180, NaN
1469091790.174, 0.00379710225388408, 0.0278762523084879, -0.0164840798825026, 33899, 32937, 23190, NaN
1469091791.174, 0.00725634722039104, 0.0272000301629305, -0.0174040962010622, 33913, 32931, 23185, NaN
1469091792.174, 0.0102586094290018, 0.0274918843060732, -0.017322750762105, 33903, 32925, 23180, NaN
1469091793.174, 0.0114694945514202, 0.0270702112466097, -0.0179465673863888, 33910, 32931, 23187, NaN
1469091794.174, 0.0127470120787621, 0.0265075583010912, -0.0185605529695749, 33907, 32938, 23188, NaN
1469091795.184, 0.0167336631566286, 0.0257111880928278, -0.0182687044143677, 33903, 32940, 23188, NaN
1469091796.184, 0.0178247485309839, 0.0266258418560028, -0.0183906108140945, 33901, 32945, 23187, NaN
1469091797.184, 0.0189673509448767, 0.0267653372138739, -0.0191935431212187, 33907, 32935, 23175, NaN
1469091798.184, 0.0199253782629967, 0.0260613225400448, -0.0191068276762962, 33913, 32932, 23173, NaN
1469091798.184, 0.0201504696160555, 0.0268539283424616, -0.0182457212358713, 33916, 32938, 23181, NaN
1469091799.192, 0.0189247392117977, 0.0266952719539404, -0.0180481821298599, 33903, 32944, 23187, NaN
1469091800.192, 0.0177136715501547, 0.0269132591784, -0.0178358126431704, 33916, 32940, 23189, NaN
1469091801.192, 0.0162666738033295, 0.0263169966638088, -0.019014447927475, 33909, 32928, 23178, NaN
1469091802.192, 0.0147591149434447, 0.0262243840843439, -0.0188499316573143, 33902, 32941, 23188, NaN
1469091802.192, 0.0123991221189499, 0.0252859350293875, -0.0184996332973242, 33914, 32940, 23190, NaN
1469091803.198, 0.0099989790469408, 0.0254287421703339, -0.0185310952365398, 33899, 32923, 23199, NaN
1469091804.198, 0.00736442534253001, 0.0250100865960121, -0.0186410434544086, 33908, 32937, 23181, NaN
1469091805.198, 0.00429898593574762, 0.024500360712409, -0.0191358402371407, 33904, 32942, 23197, NaN
1469091806.198, 0.00121489469893277, 0.0243301503360271, -0.0193226877599955, 33913, 32934, 23184, NaN
1469091806.198, -0.00175718916580081, 0.0238394644111395, -0.0193671230226755, 33916, 32929, 23168, NaN
1469091807.202, -0.00447025569155812, 0.0236610639840364, -0.0189105607569218, 33920, 32940, 23186, NaN
1469091808.202, -0.00729859201237559, 0.023707328364253, -0.0195762682706118, 33901, 32936, 23195, NaN
1469091809.202, -0.00913021992892027, 0.0243887882679701, -0.0193852111697197, 33900, 32943, 23191, NaN
1469091810.202, -0.0116010475903749, 0.0245186258107424, -0.0193395465612411, 33903, 32936, 23191, NaN
1469091810.202, -0.0143426451832056, 0.023775527253747, -0.0196711588650942, 33907, 32940, 23182, NaN
1469091811.204, -0.0168429110199213, 0.0240229144692421, -0.0191310402005911, 33906, 32937, 23176, NaN
1469091812.204, -0.0180998165160418, 0.0238818302750587, -0.0196921266615391, 33893, 32927, 23196, NaN
1469091813.204, -0.0187930148094893, 0.0244183037430048, -0.0203174911439419, 33902, 32926, 23183, NaN
1469091814.204, -0.0187145564705133, 0.0242705531418324, -0.0208525713533163, 33902, 32932, 23183, NaN
1469091815.204, -0.0186293534934521, 0.0241848882287741, -0.0212214458733797, 33918, 32929, 23159, NaN
1469091816.204, -0.0176540445536375, 0.0248740594834089, -0.0207901205867529, 33910, 32939, 23186, NaN
1469091817.204, -0.0164717342704535, 0.0238549876958132, -0.0212589483708143, 33914, 32930, 23189, NaN
1469091818.204, -0.0156409591436386, 0.0235395040363073, -0.0215563923120499, 33903, 32935, 23194, NaN
1469091819.204, -0.0138180153444409, 0.0234484560787678, -0.0213783346116543, 33908, 32927, 23176, NaN
1469091820.212, -0.0106272241100669, 0.0229596551507711, -0.0212649740278721, 33888, 32933, 23194, 138.401885986328
1469091821.212, -0.00783891882747412, 0.0227201525121927, -0.0211024694144726, 33904, 32939, 23180, NaN
1469091822.212, -0.00527857663109899, 0.0222478527575731, -0.0215963236987591, 33897, 32935, 23177, NaN
1469091823.212, -0.00202456233091652, 0.0222712848335505, -0.0214753523468971, 33913, 32936, 23184, NaN
1469091824.212, 0.00166378053836524, 0.0221262443810701, -0.021373325958848, 33895, 32927, 23185, NaN
1469091825.212, 0.00476965168491006, 0.0226277075707912, -0.0218915864825249, 33900, 32931, 23180, NaN
1469091826.212, 0.00790330581367016, 0.0231028851121664, -0.0212687756866217, 33908, 32954, 23179, NaN
1469091827.212, 0.0112242130562663, 0.0236655659973621, -0.0205882620066404, 33920, 32935, 23177, NaN
1469091828.212, 0.0137381525710225, 0.0238259788602591, -0.0191353410482407, 33912, 32937, 23185, NaN
1469091829.212, 0.014814586378634, 0.023974334821105, -0.0179402530193329, 33903, 32941, 23186, NaN
1469091830.212, 0.0151837859302759, 0.0235085058957338, -0.0193853639066219, 33907, 32938, 23183, NaN
1469091831.212, 0.014562408439815, 0.0233348924666643, -0.018574932590127, 33912, 32941, 23172, NaN
1469091832.212, 0.0140534583479166, 0.023186756297946, -0.0184872578829527, 33896, 32931, 23187, NaN
1469091833.212, 0.0132880946621299, 0.0231362525373697, -0.0183409880846739, 33902, 32935, 23186, NaN
1469091834.212, 0.0122516546398401, 0.0228565242141485, -0.0188410319387913, 33904, 32933, 23180, NaN
1469091835.212, 0.0108066406100988, 0.0233044903725386, -0.0190913751721382, 33903, 32938, 23182, NaN
1469091836.212, 0.00871781632304192, 0.023537453263998, -0.0183573327958584, 33917, 32924, 23175, NaN
1469091837.212, 0.00686168344691396, 0.0244846493005753, -0.0186538677662611, 33911, 32937, 23184, NaN
1469091838.212, 0.00542621873319149, 0.0238071270287037, -0.0183658227324486, 33909, 32932, 23179, NaN
1469091839.212, 0.0033030619379133, 0.0237191636115313, -0.0188242197036743, 33902, 32941, 23181, NaN
1469091840.212, 0.000309234077576548, 0.023198826238513, -0.0190051924437284, 33901, 32930, 23188, NaN
1469091841.212, -0.00251262914389372, 0.023091783747077, -0.018608620390296, 33904, 32929, 23181, NaN
1469091842.212, -0.00491272285580635, 0.022934889420867, -0.0191370509564877, 33907, 32937, 23176, NaN
1469091843.212, -0.00619040336459875, 0.022691709920764, -0.0189007986336946, 33915, 32936, 23175, NaN
1469091844.212, -0.00623566843569279, 0.0224742945283651, -0.0182353239506483, 33905, 32943, 23176, NaN
