File timestamp: Sun Sep 18 06:00:00 2016, Internal temp: 15.3350830078125
1474178401, 0.210458725690842, -0.106231018900871, -0.176338613033295, 36749, 30414, 22344, -56.9275894165039
1474178401, 0.218675181269646, 0.168218150734901, 0.257674425840378, 31195, 34959, 24206, NaN
1474178402.008, 0.0471288152039051, -0.0817630812525749, -0.161306798458099, 35280, 31564, 23393, NaN
1474178403.008, 0.0323847383260727, 0.158338665962219, 0.283445954322815, 31520, 34097, 24024, NaN
1474178404.008, -0.152514651417732, -0.0744698941707611, -0.107558228075504, 34517, 32226, 23055, NaN
1474178405.008, -0.170924410223961, 0.201050147414207, 0.247045874595642, 30975, 34660, 24352, NaN
1474178405.008, -0.271238684654236, -0.0765428468585014, -0.0881201177835464, 35198, 31293, 23044, NaN
1474178406.016, -0.286512047052383, 0.0672581791877747, 0.0440406054258347, 33525, 34030, 22908, NaN
1474178407.016, -0.273290604352951, 0.172537788748741, 0.159108534455299, 31902, 34251, 24621, NaN
1474178408.016, -0.461823016405106, -0.0707648396492004, -0.19885478913784, 37310, 31419, 22745, NaN
1474178409.016, -0.498900860548019, 0.182592481374741, 0.415931671857834, 28855, 34959, 24948, NaN
1474178409.016, -0.516674816608429, -0.0413351617753506, -0.22698387503624, 37997, 31419, 23661, NaN
1474178410.024, -0.595625996589661, 0.105928339064121, 0.24763385951519, 30308, 33898, 24365, NaN
1474178411.024, -0.621757447719574, -0.109245456755161, -0.043758787214756, 35672, 31229, 23950, NaN
1474178412.024, -0.488213628530502, 0.128957524895668, 0.122489258646965, 31919, 33963, 23727, NaN
1474178413.024, -0.273233413696289, -0.0943912118673325, 0.0532033406198025, 33560, 32097, 24091, NaN
1474178414.024, -0.205260336399078, -0.00862456113100052, 0.0359254404902458, 33180, 31962, 23974, NaN
1474178415.024, -0.0925878956913948, 0.0177667438983917, 0.136165156960487, 32453, 33765, 24010, NaN
1474178416.024, -0.0837619751691818, -0.143465027213097, -0.021192530170083, 34408, 30219, 24177, NaN
1474178417.024, -0.0308041144162416, 0.117475874722004, 0.152354180812836, 32037, 34537, 24185, NaN
1474178418.014, 0.0869389697909355, -0.167748406529427, -0.062185388058424, 34886, 30556, 24308, NaN
1474178419.014, 0.00100658554583788, 0.192698404192924, 0.162074431777, 31443, 34877, 22707, NaN
1474178420.014, 0.142530754208565, -0.371330291032791, -0.0564233437180519, 35221, 28818, 24720, NaN
1474178421.014, -0.000700180884450674, 0.349328309297562, 0.0835562348365784, 32694, 38019, 22771, NaN
1474178422.014, -0.0962916612625122, -0.329897582530975, 0.0326453372836113, 33308, 28174, 22979, NaN
1474178423.014, 0.0802786871790886, 0.323769420385361, 0.196197554469109, 31887, 35495, 25111, NaN
1474178424.014, -0.00320977694354951, -0.300111621618271, -0.154006540775299, 36949, 28693, 21962, NaN
1474178425.014, 0.0598812252283096, 0.343886166810989, 0.377774834632874, 29417, 35878, 24288, NaN
1474178426.014, -0.171553924679756, -0.207584366202354, -0.251992791891098, 38165, 29675, 21210, NaN
1474178427.014, 0.0191575400531292, 0.369584828615189, 0.445734977722168, 29159, 35988, 25344, NaN
1474178428.014, -0.15470939874649, -0.266895473003387, -0.210183903574944, 37034, 29652, 22333, NaN
1474178429.014, 0.100860208272934, 0.312988221645355, 0.229946210980415, 31461, 36017, 22779, NaN
1474178430.014, 0.152701571583748, -0.226979449391365, -0.0380623377859592, 34073, 29632, 21755, NaN
1474178431.014, 0.304171144962311, 0.319887906312943, 0.294544547796249, 30547, 35857, 24580, NaN
1474178432.014, 0.278695553541183, -0.224289432168007, -0.124316103756428, 35588, 29980, 22467, NaN
