File timestamp: Mon Sep  5 17:00:00 2016, Internal temp: 16.2506103515625
1473094801, -0.00312134833075106, -0.118837721645832, 0.160213306546211, 32242, 31509, 23392, -170.957794189453
1473094802, -0.000643363164272159, -0.119221426546574, 0.160406231880188, 32244, 31506, 23402, NaN
1473094803, 0.0015791563782841, -0.119888886809349, 0.159441843628883, 32244, 31504, 23400, NaN
1473094804, 0.00302022555842996, -0.120298199355602, 0.159156829118729, 32244, 31497, 23402, NaN
1473094805, 0.00146359030622989, -0.120220810174942, 0.159090846776962, 32252, 31500, 23403, NaN
1473094806, -0.0026660158764571, -0.120942398905754, 0.158585861325264, 32243, 31512, 23395, NaN
1473094807, -0.00824107974767685, -0.120945230126381, 0.158639267086983, 32246, 31519, 23396, NaN
1473094808, -0.0144492024555802, -0.12068472802639, 0.15872611105442, 32241, 31503, 23391, NaN
1473094809, -0.0194521751254797, -0.121432356536388, 0.158635795116425, 32246, 31498, 23403, NaN
1473094809, -0.0249177571386099, -0.121697500348091, 0.158778160810471, 32238, 31518, 23389, NaN
1473094810.002, -0.0288412943482399, -0.122137486934662, 0.158629894256592, 32240, 31514, 23390, NaN
1473094811.002, -0.0317680612206459, -0.121610768139362, 0.158885776996613, 32242, 31515, 23401, NaN
1473094812.002, -0.0341015122830868, -0.121969178318977, 0.158944070339203, 32232, 31515, 23399, NaN
1473094813.002, -0.0353118479251862, -0.12145934253931, 0.157926380634308, 32244, 31505, 23397, NaN
1473094813.002, -0.0354486182332039, -0.121085114777088, 0.158064305782318, 32241, 31513, 23393, NaN
1473094814.004, -0.0348613895475864, -0.121304489672184, 0.158211439847946, 32238, 31507, 23400, NaN
1473094815.004, -0.031707588583231, -0.121592625975609, 0.157614827156067, 32242, 31502, 23395, NaN
1473094816.004, -0.026920897886157, -0.121377818286419, 0.157522603869438, 32230, 31511, 23394, NaN
1473094817.004, -0.0222866237163544, -0.121679306030273, 0.157800659537315, 32233, 31502, 23405, NaN
1473094818.004, -0.0153809795156121, -0.12106903642416, 0.15830759704113, 32235, 31518, 23400, NaN
1473094819.004, -0.00639741495251656, -0.12082777172327, 0.15776415169239, 32234, 31519, 23410, NaN
1473094820.004, 0.00285168271511793, -0.12057576328516, 0.157337069511414, 32236, 31507, 23401, NaN
1473094821.004, 0.0144520523026586, -0.120927780866623, 0.155329152941704, 32251, 31507, 23383, NaN
1473094822.004, 0.0263621713966131, -0.12035945802927, 0.154578432440758, 32254, 31506, 23397, NaN
1473094823.004, 0.0358731970191002, -0.12022041529417, 0.154063746333122, 32239, 31521, 23406, NaN
1473094824.004, 0.0456261858344078, -0.120302736759186, 0.154151931405067, 32231, 31513, 23399, NaN
1473094825.004, 0.0554507859051228, -0.120129309594631, 0.154182299971581, 32247, 31519, 23398, NaN
1473094826.004, 0.0630090534687042, -0.120596297085285, 0.155326411128044, 32238, 31516, 23406, NaN
1473094827.004, 0.0690382346510887, -0.119893744587898, 0.15582400560379, 32235, 31512, 23396, NaN
1473094828.004, 0.0727958008646965, -0.119817890226841, 0.154953569173813, 32245, 31507, 23394, NaN
1473094829.004, 0.0740653201937675, -0.120721861720085, 0.155033320188522, 32240, 31509, 23400, NaN
1473094830.004, 0.0750886127352715, -0.120413474738598, 0.155291244387627, 32249, 31513, 23401, NaN
1473094831.004, 0.0754836052656174, -0.120640762150288, 0.155090808868408, 32237, 31516, 23399, NaN
1473094832.004, 0.072186253964901, -0.120457530021667, 0.154956072568893, 32237, 31515, 23392, NaN
1473094833.004, 0.0680995658040047, -0.120165549218655, 0.154580816626549, 32239, 31513, 23402, NaN
1473094834.004, 0.0636295005679131, -0.120271131396294, 0.154512524604797, 32248, 31505, 23401, NaN
1473094835.004, 0.056995578110218, -0.120820112526417, 0.154616549611092, 32244, 31518, 23407, NaN
1473094836.004, 0.0509875006973743, -0.120473556220531, 0.155039831995964, 32263, 31515, 23397, NaN
1473094837.004, 0.0450573153793812, -0.120009772479534, 0.155468180775642, 32233, 31505, 23402, NaN
1473094838.004, 0.0371635146439075, -0.120135739445686, 0.155830547213554, 32246, 31509, 23391, NaN
1473094839.004, 0.0290137603878975, -0.120369978249073, 0.156790465116501, 32241, 31506, 23400, NaN
1473094840.004, 0.0217077191919088, -0.119970493018627, 0.156685024499893, 32251, 31512, 23400, NaN
1473094841.004, 0.0136332977563143, -0.120587363839149, 0.156214252114296, 32256, 31508, 23403, NaN
1473094841.004, 0.00511359330266714, -0.12113356590271, 0.155453532934189, 32250, 31508, 23388, NaN
1473094842.01, -0.00252401432953775, -0.122184440493584, 0.154967531561852, 32238, 31507, 23398, NaN
1473094843.01, -0.0100652826949954, -0.122121505439281, 0.154954165220261, 32245, 31520, 23392, NaN
1473094844.01, -0.016908822581172, -0.122226610779762, 0.155032306909561, 32241, 31498, 23398, NaN
1473094845.01, -0.0236990172415972, -0.121645458042622, 0.155403092503548, 32254, 31500, 23402, NaN
1473094845.01, -0.0295459181070328, -0.121683366596699, 0.155674561858177, 32237, 31518, 23409, NaN
1473094846.018, -0.0334093198180199, -0.121613748371601, 0.155503422021866, 32245, 31514, 23391, NaN
1473094847.018, -0.0358502082526684, -0.121013879776001, 0.155310764908791, 32232, 31503, 23407, NaN
1473094848.018, -0.0360907353460789, -0.121622927486897, 0.155913934111595, 32233, 31509, 23400, NaN
1473094849.018, -0.0365513190627098, -0.121770188212395, 0.155850738286972, 32253, 31517, 23387, NaN
1473094849.018, -0.0362252332270145, -0.122069552540779, 0.156252756714821, 32242, 31507, 23384, NaN
1473094850.026, -0.034471657127142, -0.121869146823883, 0.156661108136177, 32258, 31510, 23389, NaN
1473094851.026, -0.0335344523191452, -0.121561467647552, 0.157146319746971, 32248, 31505, 23392, NaN
1473094852.026, -0.031794585287571, -0.121137887239456, 0.157790064811707, 32232, 31509, 23402, NaN
1473094853.026, -0.029627850279212, -0.120499409735203, 0.157403528690338, 32234, 31508, 23406, NaN
1473094853.026, -0.0284418221563101, -0.120541095733643, 0.157560363411903, 32235, 31502, 23408, NaN
1473094854.034, -0.0278971679508686, -0.120975203812122, 0.157860726118088, 32235, 31511, 23397, NaN
1473094855.034, -0.0267738793045282, -0.120294004678726, 0.157419085502625, 32250, 31512, 23401, -170.146591186523
1473094856.024, -0.0259476453065872, -0.119932718575001, 0.15757155418396, 32244, 31511, 23393, NaN
1473094857.024, -0.0244179721921682, -0.12069995701313, 0.158282771706581, 32247, 31500, 23395, NaN
1473094858.024, -0.0225619208067656, -0.120768144726753, 0.158574879169464, 32254, 31506, 23392, NaN
1473094859.024, -0.0212864242494106, -0.120455197989941, 0.158828735351562, 32242, 31507, 23395, NaN
1473094860.024, -0.0192711055278778, -0.120167031884193, 0.159635871648788, 32248, 31507, 23384, NaN
1473094861.024, -0.0162080582231283, -0.119660407304764, 0.160205945372581, 32242, 31522, 23396, NaN
1473094862.024, -0.0142828170210123, -0.118977896869183, 0.159601464867592, 32238, 31512, 23400, NaN
1473094863.024, -0.0118313357234001, -0.11809603869915, 0.159962952136993, 32234, 31499, 23398, NaN
1473094864.024, -0.0102290604263544, -0.117649510502815, 0.160269886255264, 32245, 31501, 23404, NaN
1473094865.024, -0.00995125342160463, -0.117640160024166, 0.160502016544342, 32253, 31512, 23389, NaN
1473094866.024, -0.00914906710386276, -0.117772564291954, 0.160326182842255, 32233, 31518, 23409, NaN
1473094867.024, -0.00592884188517928, -0.117643997073174, 0.159218788146973, 32246, 31512, 23400, NaN
1473094867.024, -0.00295677338726819, -0.117839522659779, 0.159451797604561, 32244, 31525, 23401, NaN
1473094868.026, -0.000504493189509958, -0.11807619780302, 0.159409627318382, 32234, 31512, 23399, NaN
1473094869.026, 0.00174050242640078, -0.118270814418793, 0.159836262464523, 32244, 31517, 23396, NaN
1473094870.026, 0.00302924728021026, -0.11860016733408, 0.159767270088196, 32242, 31514, 23398, NaN
1473094871.026, 0.00301752262748778, -0.118827015161514, 0.159503519535065, 32240, 31508, 23406, NaN
1473094871.026, 0.00322128599509597, -0.118054129183292, 0.159450471401215, 32223, 31515, 23407, NaN
1473094872.028, 0.00322576914913952, -0.118110038340092, 0.159349396824837, 32236, 31511, 23397, NaN
1473094873.028, 0.00143853039480746, -0.117575854063034, 0.159868344664574, 32240, 31511, 23396, NaN
1473094874.028, 0.00100673094857484, -0.117778070271015, 0.159362033009529, 32246, 31505, 23412, NaN
1473094875.028, -0.00134017027448863, -0.11791580915451, 0.159814551472664, 32229, 31509, 23404, NaN
1473094876.028, -0.00242980918847024, -0.118035040795803, 0.159687101840973, 32235, 31516, 23402, NaN
1473094877.028, -0.000530268822330981, -0.118237160146236, 0.159285381436348, 32246, 31493, 23413, NaN
1473094878.028, 0.000971606408711523, -0.117913573980331, 0.158988386392593, 32238, 31512, 23392, NaN
1473094879.028, 0.00265831267461181, -0.117142975330353, 0.158116847276688, 32228, 31507, 23405, NaN
1473094880.028, 0.00383635750040412, -0.116872996091843, 0.158162176609039, 32257, 31516, 23397, NaN
1473094881.028, 0.00540514150634408, -0.117677204310894, 0.158416286110878, 32242, 31508, 23391, NaN
1473094882.028, 0.00855276174843311, -0.118002839386463, 0.157973095774651, 32230, 31497, 23397, NaN
1473094883.028, 0.0111565589904785, -0.117503628134727, 0.158211439847946, 32231, 31509, 23401, NaN
1473094884.028, 0.01173404045403, -0.1171790137887, 0.158900246024132, 32241, 31504, 23400, NaN
1473094885.028, 0.0128510752692819, -0.117077343165874, 0.158980205655098, 32245, 31492, 23387, NaN
1473094886.028, 0.0138875795528293, -0.117698386311531, 0.159021720290184, 32241, 31501, 23407, NaN
1473094887.028, 0.0141735291108489, -0.118029549717903, 0.159027874469757, 32237, 31502, 23399, NaN
1473094888.028, 0.013793527148664, -0.118163421750069, 0.158410206437111, 32247, 31514, 23397, NaN
1473094889.028, 0.0124684302136302, -0.117753848433495, 0.157223880290985, 32253, 31507, 23391, NaN
1473094890.028, 0.0101135401055217, -0.118178211152554, 0.157187238335609, 32231, 31514, 23390, NaN
1473094891.028, 0.00838623940944672, -0.117697969079018, 0.157429769635201, 32244, 31499, 23408, NaN
1473094892.028, 0.00713167432695627, -0.117664121091366, 0.158242523670197, 32237, 31505, 23407, NaN
1473094893.028, 0.00471942918375134, -0.117773331701756, 0.157983407378197, 32247, 31497, 23405, NaN
1473094894.028, 0.00356494355946779, -0.117670580744743, 0.158103063702583, 32240, 31518, 23391, NaN
1473094894.03, 0.00345467031002045, -0.117951765656471, 0.158442869782448, 32229, 31503, 23393, NaN
1473094895.034, 0.00343685550615191, -0.116888090968132, 0.158783257007599, 32251, 31505, 23400, NaN
1473094896.034, 0.00390550377778709, -0.117312833666801, 0.158508762717247, 32237, 31507, 23404, NaN
1473094897.034, 0.00460954615846276, -0.117723688483238, 0.158688098192215, 32243, 31519, 23403, NaN
1473094898.034, 0.00409261928871274, -0.117581509053707, 0.159476518630981, 32231, 31512, 23401, NaN
1473094898.034, 0.00443866895511746, -0.117443986237049, 0.159086108207703, 32220, 31512, 23411, NaN
1473094899.04, 0.00469783926382661, -0.117472149431705, 0.158476710319519, 32238, 31505, 23407, NaN
1473094900.04, 0.00444100145250559, -0.117828637361526, 0.158962234854698, 32239, 31505, 23408, NaN
1473094901.04, 0.00493594165891409, -0.118209987878799, 0.158049777150154, 32249, 31506, 23392, NaN
1473094902.04, 0.00539093650877476, -0.118466176092625, 0.157831117510796, 32243, 31510, 23393, NaN
1473094902.04, 0.00438926462084055, -0.11866257339716, 0.158070027828217, 32246, 31508, 23402, NaN
1473094903.048, 0.0030489731580019, -0.119075432419777, 0.156927183270454, 32238, 31508, 23393, NaN
1473094904.048, 0.00416611321270466, -0.118314281105995, 0.157173365354538, 32249, 31511, 23398, NaN
1473094905.048, 0.00497926864773035, -0.117266520857811, 0.157034575939178, 32237, 31515, 23395, NaN
1473094906.048, 0.00450760498642921, -0.117429681122303, 0.157280191779137, 32237, 31500, 23396, NaN
1473094906.048, 0.00512556731700897, -0.117387630045414, 0.156994089484215, 32246, 31519, 23387, NaN
1473094907.056, 0.00426242174580693, -0.117995776236057, 0.157084673643112, 32234, 31515, 23401, NaN
1473094908.056, 0.00182004296220839, -0.117418177425861, 0.157415121793747, 32255, 31513, 23383, NaN
1473094909.056, 0.000387401436455548, -0.117592930793762, 0.15673840045929, 32249, 31511, 23389, -171.735122680664
1473094910.056, -0.00206726090982556, -0.117029830813408, 0.157326489686966, 32235, 31520, 23407, NaN
1473094911.046, -0.00501104770228267, -0.116671986877918, 0.15679806470871, 32248, 31511, 23392, NaN
1473094912.046, -0.00547730596736073, -0.117001608014107, 0.155635207891464, 32234, 31511, 23411, NaN
1473094913.046, -0.00694365752860904, -0.116939693689346, 0.155660837888718, 32251, 31513, 23395, NaN
1473094914.046, -0.00888379756361246, -0.116507031023502, 0.155953213572502, 32247, 31515, 23398, NaN
1473094915.046, -0.0101817930117249, -0.116576798260212, 0.155577540397644, 32241, 31518, 23395, NaN
1473094916.046, -0.0104126231744885, -0.116072207689285, 0.155225455760956, 32252, 31509, 23394, NaN
1473094917.046, -0.0110980970785022, -0.11638768017292, 0.155295565724373, 32247, 31503, 23398, NaN
1473094918.046, -0.0106208622455597, -0.116295084357262, 0.15522113442421, 32253, 31519, 23400, NaN
1473094919.046, -0.0110162347555161, -0.116299897432327, 0.15513277053833, 32234, 31506, 23403, NaN
1473094920.046, -0.0117318648844957, -0.11646231263876, 0.154841139912605, 32253, 31503, 23385, NaN
1473094921.046, -0.0120255565270782, -0.117477752268314, 0.155718594789505, 32235, 31515, 23405, NaN
1473094922.046, -0.0113168964162469, -0.117816507816315, 0.155020609498024, 32243, 31512, 23411, NaN
1473094923.046, -0.0112459808588028, -0.11790719628334, 0.15442381799221, 32248, 31512, 23399, NaN
1473094924.046, -0.0112529341131449, -0.117636851966381, 0.153433084487915, 32245, 31502, 23398, NaN
1473094925.046, -0.0101594850420952, -0.117463000118732, 0.153075754642487, 32242, 31506, 23398, NaN
1473094925.046, -0.00928818434476852, -0.117791324853897, 0.152872234582901, 32243, 31513, 23407, NaN
1473094926.048, -0.00992292258888483, -0.117777578532696, 0.15217436850071, 32254, 31501, 23393, NaN
1473094927.048, -0.00949726998806, -0.117737829685211, 0.152817919850349, 32222, 31506, 23416, NaN
1473094928.048, -0.00939461123198271, -0.117128111422062, 0.152440965175629, 32233, 31513, 23404, NaN
1473094929.048, -0.0100600505247712, -0.116092585027218, 0.151848256587982, 32240, 31506, 23394, NaN
1473094929.048, -0.00792053062468767, -0.116423174738884, 0.151541113853455, 32241, 31506, 23394, NaN
1473094930.05, -0.00668527046218514, -0.116970755159855, 0.151372641324997, 32248, 31502, 23395, NaN
1473094931.05, -0.00496565224602818, -0.117643058300018, 0.15146367251873, 32242, 31516, 23400, NaN
1473094932.05, -0.00243323086760938, -0.117605067789555, 0.151444613933563, 32238, 31511, 23401, NaN
1473094933.05, 0.000679619668517262, -0.118072517216206, 0.152505949139595, 32245, 31512, 23398, NaN
1473094934.05, 0.00277707749046385, -0.117861531674862, 0.152504399418831, 32246, 31507, 23399, NaN
1473094935.05, 0.00394220137968659, -0.117194890975952, 0.152343899011612, 32254, 31515, 23407, NaN
1473094936.05, 0.00494790356606245, -0.115785881876945, 0.152479231357574, 32249, 31515, 23391, NaN
1473094937.05, 0.00534240808337927, -0.115280114114285, 0.151926428079605, 32238, 31499, 23398, NaN
1473094938.05, 0.00592072587460279, -0.115558177232742, 0.151634231209755, 32241, 31513, 23410, NaN
1473094939.05, 0.00718555459752679, -0.115487150847912, 0.151802107691765, 32245, 31502, 23392, NaN
1473094940.05, 0.0073757660575211, -0.11442132294178, 0.152142450213432, 32254, 31522, 23383, NaN
1473094941.05, 0.00679357768967748, -0.11407582461834, 0.152034223079681, 32247, 31505, 23392, NaN
1473094942.05, 0.00667991675436497, -0.114455699920654, 0.151808097958565, 32232, 31512, 23408, NaN
1473094943.05, 0.00475232396274805, -0.114915274083614, 0.152138739824295, 32235, 31513, 23398, NaN
1473094944.05, 0.00339351105503738, -0.114597760140896, 0.152467876672745, 32230, 31515, 23394, NaN
1473094945.05, 0.0028196731582284, -0.114314958453178, 0.153397634625435, 32255, 31500, 23387, NaN
1473094946.05, 0.00312249339185655, -0.114969097077847, 0.154574066400528, 32246, 31509, 23399, NaN
1473094947.05, 0.00463249348104, -0.11363285779953, 0.154294550418854, 32241, 31502, 23391, NaN
1473094948.05, 0.00558072840794921, -0.113598145544529, 0.154358729720116, 32253, 31523, 23399, NaN
1473094949.05, 0.0055873729288578, -0.113238900899887, 0.155355989933014, 32245, 31518, 23404, NaN
1473094950.05, 0.00557852908968925, -0.114348903298378, 0.154938742518425, 32244, 31510, 23401, NaN
1473094951.05, 0.00450110668316483, -0.115157924592495, 0.155027613043785, 32235, 31519, 23402, NaN
1473094952.05, 0.00255097704939544, -0.115336298942566, 0.154822409152985, 32234, 31506, 23402, NaN
1473094952.05, 0.00104517803993076, -0.115683406591415, 0.154976218938828, 32235, 31506, 23401, NaN
1473094953.056, -0.000854446378070861, -0.115837261080742, 0.155365139245987, 32239, 31501, 23407, NaN
1473094954.056, -0.00187667331192642, -0.115311957895756, 0.155639722943306, 32241, 31505, 23394, NaN
1473094955.056, -0.00234744790941477, -0.11496651917696, 0.155892744660378, 32227, 31510, 23401, NaN
1473094956.056, -0.00302600674331188, -0.116008937358856, 0.156282886862755, 32235, 31509, 23401, NaN
1473094956.056, -0.00269157695583999, -0.116133734583855, 0.15653532743454, 32229, 31506, 23410, NaN
1473094957.062, -0.0022660936228931, -0.116008438169956, 0.156492918729782, 32252, 31516, 23388, NaN
1473094958.062, -0.00146143173333257, -0.116458795964718, 0.157218411564827, 32240, 31504, 23407, NaN
1473094959.062, -0.000732213142327964, -0.115287631750107, 0.157073676586151, 32241, 31502, 23398, NaN
1473094960.062, 3.44895961461589e-05, -0.115566223859787, 0.15696793794632, 32250, 31511, 23386, NaN
1473094960.062, 0.00112098921090364, -0.115569695830345, 0.157492339611053, 32239, 31508, 23399, NaN
1473094961.07, 0.00214469502680004, -0.115536473691463, 0.157908245921135, 32234, 31511, 23411, NaN
1473094962.07, 0.00385593343526125, -0.116041980683804, 0.158529385924339, 32240, 31515, 23398, NaN
1473094963.07, 0.00639286451041698, -0.116318941116333, 0.158868804574013, 32239, 31499, 23406, NaN
1473094964.07, 0.008135293610394, -0.116451539099216, 0.15946552157402, 32245, 31511, 23403, -170.453857421875
1473094964.07, 0.0096229761838913, -0.116277948021889, 0.159975349903107, 32235, 31512, 23408, NaN
1473094965.04, 0.0110072381794453, -0.117098867893219, 0.160001933574677, 32253, 31513, 23391, NaN
1473094966.04, 0.0113458754494786, -0.116861708462238, 0.159694850444794, 32244, 31502, 23408, NaN
1473094967.04, 0.0114736501127481, -0.116898842155933, 0.159971594810486, 32232, 31494, 23398, NaN
1473094968.04, 0.0119115086272359, -0.117250584065914, 0.159899771213531, 32238, 31507, 23400, NaN
1473094969.03, 0.0105646159499884, -0.117632299661636, 0.159582227468491, 32235, 31515, 23406, NaN
1473094970.03, 0.00909235421568155, -0.117743469774723, 0.160768359899521, 32247, 31508, 23397, NaN
1473094971.03, 0.00707638077437878, -0.117277666926384, 0.160929650068283, 32254, 31513, 23399, NaN
1473094972.03, 0.00497679878026247, -0.116773374378681, 0.161383613944054, 32250, 31517, 23402, NaN
1473094973.03, 0.00297530391253531, -0.115685984492302, 0.161218136548996, 32240, 31513, 23399, NaN
1473094974.03, 0.000834432488773018, -0.116124525666237, 0.161476448178291, 32245, 31518, 23392, NaN
1473094975.03, -0.00119609606917948, -0.116609796881676, 0.161020889878273, 32240, 31518, 23399, NaN
1473094976.03, -0.00312555045820773, -0.11749467253685, 0.161506518721581, 32249, 31500, 23398, NaN
1473094977.03, -0.00493360543623567, -0.11800517141819, 0.161543563008308, 32228, 31509, 23399, NaN
1473094978.03, -0.00664059771224856, -0.117908753454685, 0.160999909043312, 32244, 31510, 23394, NaN
1473094979.03, -0.00819656997919083, -0.117840848863125, 0.161250486969948, 32248, 31506, 23396, NaN
1473094980.03, -0.0095340795814991, -0.117635153234005, 0.161487832665443, 32238, 31511, 23412, NaN
1473094981.03, -0.0105018178001046, -0.117948301136494, 0.161269009113312, 32245, 31508, 23401, NaN
1473094982.03, -0.0111131276935339, -0.118333607912064, 0.161906898021698, 32238, 31510, 23399, NaN
1473094983.03, -0.0115699702873826, -0.118032939732075, 0.162170588970184, 32241, 31513, 23403, NaN
1473094983.03, -0.0118605941534042, -0.117976501584053, 0.162186086177826, 32235, 31501, 23395, NaN
1473094984.032, -0.0117981135845184, -0.118333585560322, 0.161717414855957, 32239, 31512, 23398, NaN
1473094985.032, -0.0114653892815113, -0.118721775710583, 0.161418810486794, 32234, 31514, 23399, NaN
1473094986.032, -0.0103253563866019, -0.118392996490002, 0.161510527133942, 32234, 31509, 23407, NaN
1473094987.032, -0.00980557501316071, -0.118721313774586, 0.161469534039497, 32236, 31510, 23403, NaN
1473094988.032, -0.00891752354800701, -0.118212416768074, 0.161807492375374, 32241, 31505, 23403, NaN
1473094989.032, -0.00808988977223635, -0.118130452930927, 0.161535903811455, 32239, 31502, 23397, NaN
1473094990.032, -0.00692684482783079, -0.118228495121002, 0.161028906702995, 32240, 31512, 23397, NaN
1473094991.032, -0.00612200750038028, -0.118138737976551, 0.160332337021828, 32243, 31519, 23398, NaN
1473094992.032, -0.00520623149350286, -0.117576338350773, 0.160453632473946, 32245, 31505, 23389, NaN
1473094993.032, -0.00406432803720236, -0.116347759962082, 0.16049388051033, 32235, 31494, 23404, NaN
1473094994.032, -0.00283095752820373, -0.11637406796217, 0.160691633820534, 32236, 31508, 23398, NaN
1473094995.032, -0.00172402302268893, -0.117034621536732, 0.161803111433983, 32247, 31518, 23393, NaN
1473094996.032, -0.000394857837818563, -0.117669180035591, 0.161079719662666, 32242, 31500, 23405, NaN
1473094997.032, 0.000952356145717204, -0.117423631250858, 0.161253035068512, 32267, 31511, 23381, NaN
1473094998.032, 0.00232421886175871, -0.117819093167782, 0.161756545305252, 32247, 31510, 23390, NaN
1473094999.032, 0.00312866014428437, -0.117404580116272, 0.162625551223755, 32230, 31511, 23401, NaN
1473095000.032, 0.00398769974708557, -0.117620006203651, 0.163376867771149, 32250, 31511, 23397, NaN
1473095001.032, 0.00468085939064622, -0.117848329246044, 0.163874596357346, 32239, 31520, 23412, NaN
1473095002.032, 0.00533809652552009, -0.119160130620003, 0.164525523781776, 32243, 31509, 23398, NaN
1473095003.032, 0.00641533173620701, -0.119407951831818, 0.164561957120895, 32232, 31505, 23400, NaN
1473095004.032, 0.00671296892687678, -0.119748204946518, 0.164631113409996, 32250, 31519, 23410, NaN
1473095005.032, 0.00694376556202769, -0.119082316756248, 0.164414793252945, 32235, 31515, 23397, NaN
1473095006.032, 0.00711786421015859, -0.119361631572247, 0.164398297667503, 32258, 31495, 23399, NaN
1473095007.032, 0.00706766964867711, -0.119619958102703, 0.164838269352913, 32240, 31501, 23398, NaN
1473095008.032, 0.00757407722994685, -0.119295284152031, 0.16550886631012, 32250, 31501, 23401, NaN
1473095009.032, 0.00713051995262504, -0.119052924215794, 0.165039986371994, 32246, 31504, 23406, NaN
1473095010.032, 0.00681573897600174, -0.118811510503292, 0.165351137518883, 32254, 31518, 23384, NaN
1473095011.032, 0.00648513063788414, -0.119420155882835, 0.166201815009117, 32239, 31517, 23402, NaN
1473095011.032, 0.00608756206929684, -0.12032625079155, 0.165959417819977, 32231, 31511, 23393, NaN
1473095012.038, 0.0056976992636919, -0.121030643582344, 0.165616735816002, 32256, 31495, 23389, NaN
1473095013.038, 0.00567248184233904, -0.121317960321903, 0.165425673127174, 32250, 31492, 23393, NaN
1473095014.038, 0.00515998667106032, -0.122070632874966, 0.165420651435852, 32250, 31520, 23404, NaN
1473095015.038, 0.00402479013428092, -0.122143000364304, 0.165130615234375, 32242, 31505, 23405, NaN
1473095015.038, 0.0038082126993686, -0.12213222682476, 0.164997145533562, 32233, 31517, 23400, NaN
1473095016.046, 0.0026771177072078, -0.121542744338512, 0.165722265839577, 32253, 31523, 23398, NaN
1473095017.046, 0.00163866661023349, -0.121912278234959, 0.166169673204422, 32252, 31515, 23399, NaN
1473095018.046, 0.00134112441446632, -0.122228354215622, 0.165792301297188, 32246, 31521, 23391, NaN
1473095019.046, 0.000291110452963039, -0.121745474636555, 0.16618923842907, 32238, 31519, 23415, NaN
1473095019.046, 0.000450825406005606, -0.122021332383156, 0.166446551680565, 32250, 31519, 23394, -167.601119995117
1473095020.054, 0.000175349821802229, -0.122297666966915, 0.16694712638855, 32242, 31513, 23409, NaN
1473095021.054, -0.0012701601954177, -0.123025581240654, 0.166249945759773, 32239, 31508, 23391, NaN
1473095022.054, -0.00127604941371828, -0.123081728816032, 0.166156321763992, 32238, 31507, 23395, NaN
1473095023.054, -0.00170563778374344, -0.123401246964931, 0.166456252336502, 32242, 31504, 23393, NaN
1473095023.054, -0.00287638860754669, -0.12399572879076, 0.16670423746109, 32237, 31507, 23402, NaN
1473095024.062, -0.00332663813605905, -0.125005826354027, 0.166476309299469, 32246, 31514, 23401, NaN
1473095025.062, -0.0035622688010335, -0.125937804579735, 0.166380301117897, 32246, 31505, 23387, NaN
1473095026.062, -0.00397981517016888, -0.125645339488983, 0.167150989174843, 32235, 31512, 23399, NaN
1473095027.062, -0.00300321658141911, -0.125803783535957, 0.168056383728981, 32238, 31516, 23401, NaN
1473095028.052, -0.00257554324343801, -0.125962108373642, 0.168723106384277, 32238, 31517, 23408, NaN
1473095029.052, -0.00324445404112339, -0.125331237912178, 0.168805152177811, 32241, 31507, 23412, NaN
1473095030.052, -0.00343321263790131, -0.125102892518044, 0.169098034501076, 32245, 31495, 23405, NaN
1473095031.052, -0.00348644331097603, -0.125064298510551, 0.169200390577316, 32233, 31511, 23406, NaN
1473095032.052, -0.00322189717553556, -0.124308861792088, 0.16888228058815, 32236, 31506, 23408, NaN
1473095033.052, -0.00301544601097703, -0.124549128115177, 0.168194323778152, 32247, 31511, 23410, NaN
1473095034.052, -0.00252841762267053, -0.124504044651985, 0.168113067746162, 32238, 31511, 23393, NaN
1473095035.052, -0.00181484839413315, -0.124648466706276, 0.168372794985771, 32233, 31519, 23392, NaN
1473095036.052, -0.001577292336151, -0.124360516667366, 0.168334767222404, 32238, 31515, 23404, NaN
1473095037.052, -0.00125059310812503, -0.123804405331612, 0.168061554431915, 32249, 31512, 23400, NaN
1473095038.052, -0.000645269930828363, -0.123471580445766, 0.168105199933052, 32241, 31491, 23412, NaN
1473095039.052, -0.000275177008006722, -0.122833088040352, 0.167849451303482, 32242, 31517, 23406, NaN
1473095040.052, 0.00353180943056941, -0.123189732432365, 0.167343720793724, 32234, 31511, 23399, NaN
1473095041.052, 0.0143144279718399, -0.122984081506729, 0.166762158274651, 32238, 31507, 23404, NaN
1473095042.052, 0.0336646176874638, -0.122778601944447, 0.16641902923584, 32243, 31521, 23388, NaN
1473095042.052, 0.0616755820810795, -0.123342871665955, 0.165992304682732, 32228, 31514, 23399, NaN
1473095043.054, 0.0974051058292389, -0.122482866048813, 0.165948420763016, 32246, 31495, 23397, NaN
1473095044.054, 0.118233889341354, -0.121965795755386, 0.165721714496613, 32244, 31504, 23405, NaN
1473095045.054, 0.0819574818015099, -0.122713223099709, 0.165133893489838, 32259, 31518, 23397, NaN
1473095046.054, 0.0508224219083786, -0.122444525361061, 0.165164396166801, 32244, 31503, 23397, NaN
1473095047.054, 0.0244383011013269, -0.122924365103245, 0.164577499032021, 32250, 31502, 23393, NaN
1473095048.054, 0.00241930107586086, -0.123730793595314, 0.163586497306824, 32239, 31515, 23403, NaN
1473095049.054, -0.0156140429899096, -0.124041855335236, 0.164163321256638, 32237, 31508, 23403, NaN
1473095050.054, -0.0300329811871052, -0.123159356415272, 0.164415836334229, 32232, 31498, 23405, NaN
