File timestamp: Wed Aug 24 17:00:00 2016, Internal temp: 16.632080078125
1472058001, 0.0192240122705698, -0.0169003698974848, 0.019769623875618, 33633, 32503, 23210, -167.763290405273
1472058002, 0.0119867324829102, -0.0162043832242489, 0.0197490230202675, 33625, 32496, 23210, NaN
1472058003, 0.0057249441742897, -0.0164678376168013, 0.0188228469341993, 33619, 32513, 23208, NaN
1472058004, 0.000381004007067531, -0.0163456927984953, 0.0184885170310736, 33618, 32500, 23207, NaN
1472058005, -0.00410536536946893, -0.0153691172599792, 0.0182697810232639, 33628, 32510, 23198, NaN
1472058006, -0.00779636111110449, -0.0149768767878413, 0.0178489275276661, 33631, 32492, 23193, NaN
1472058007, -0.0107553843408823, -0.0152667062357068, 0.0175446104258299, 33628, 32508, 23200, NaN
1472058008, -0.0130463428795338, -0.0154172852635384, 0.0178021118044853, 33622, 32490, 23201, NaN
1472058009, -0.0147329801693559, -0.0159129202365875, 0.0175367873162031, 33637, 32502, 23205, NaN
1472058010, -0.0158782470971346, -0.0158095024526119, 0.0171973165124655, 33624, 32492, 23216, NaN
1472058011, -0.0165437273681164, -0.0160782858729362, 0.0172882545739412, 33620, 32505, 23219, NaN
1472058012, -0.0167891141027212, -0.0158553626388311, 0.0169069971889257, 33622, 32501, 23203, NaN
1472058013.008, -0.0166717544198036, -0.015365214087069, 0.0170784965157509, 33622, 32507, 23218, NaN
1472058014.008, -0.0162462554872036, -0.0158721972256899, 0.0169191341847181, 33623, 32496, 23206, NaN
1472058015.008, -0.0155641585588455, -0.0165975168347359, 0.0162105448544025, 33639, 32494, 23200, NaN
1472058015.008, -0.0146736744791269, -0.0167081449180841, 0.0168128795921803, 33650, 32501, 23203, NaN
1472058016.016, -0.0136194908991456, -0.0167734250426292, 0.0164739824831486, 33628, 32507, 23211, NaN
1472058017.016, -0.0124426297843456, -0.016680458560586, 0.0161255542188883, 33628, 32501, 23213, NaN
1472058018.016, -0.0111803701147437, -0.0168950017541647, 0.0156762562692165, 33620, 32529, 23206, NaN
1472058019.016, -0.00986622553318739, -0.0172508955001831, 0.0159965585917234, 33634, 32503, 23210, NaN
1472058019.016, -0.00852995924651623, -0.0168421771377325, 0.0168824251741171, 33634, 32516, 23205, NaN
1472058020.022, -0.00719765853136778, -0.0164917893707752, 0.0166193060576916, 33632, 32514, 23209, NaN
1472058021.022, -0.0058918371796608, -0.0162715725600719, 0.0159890931099653, 33618, 32497, 23213, NaN
1472058022.022, -0.004631576128304, -0.0165753159672022, 0.0160301700234413, 33623, 32497, 23207, NaN
1472058023.022, -0.00343269039876759, -0.0158645920455456, 0.0160870254039764, 33622, 32505, 23207, NaN
1472058024.022, -0.00230792001821101, -0.0161016713827848, 0.0163673013448715, 33626, 32500, 23210, NaN
1472058025.022, -0.00126714073121548, -0.0156356934458017, 0.016033748164773, 33618, 32503, 23210, NaN
1472058026.022, -0.000317585683660582, -0.0160339195281267, 0.0160456486046314, 33632, 32511, 23201, NaN
1472058027.022, 0.000535921659320593, -0.0159153863787651, 0.015693835914135, 33630, 32510, 23216, NaN
1472058028.022, 0.00129073124844581, -0.0156624261289835, 0.0151848280802369, 33629, 32498, 23212, NaN
1472058029.022, 0.00194612727500498, -0.0163188762962818, 0.0147407045587897, 33627, 32510, 23220, NaN
1472058030.022, 0.00250309193506837, -0.0163890663534403, 0.013578861951828, 33639, 32493, 23198, NaN
1472058031.022, 0.00296407355926931, -0.0167902186512947, 0.0135847488418221, 33645, 32515, 23204, NaN
1472058032.022, 0.00333276204764843, -0.0168332885950804, 0.0125587489455938, 33619, 32499, 23222, NaN
1472058033.022, 0.00135457632131875, -0.0164217930287123, 0.0120254065841436, 33620, 32498, 23214, NaN
1472058034.022, -0.0042821136303246, -0.0172887314110994, 0.0120757427066565, 33634, 32502, 23213, NaN
1472058035.022, -0.00951999705284834, -0.0180675517767668, 0.0124102840200067, 33648, 32486, 23215, NaN
1472058036.022, -0.0149086089804769, -0.0189909785985947, 0.0128441043198109, 33638, 32507, 23191, NaN
1472058037.022, -0.0186352133750916, -0.0182544905692339, 0.0125932479277253, 33638, 32506, 23192, NaN
1472058038.022, -0.0183897633105516, -0.0170965250581503, 0.0128448205068707, 33637, 32507, 23191, NaN
1472058039.022, -0.0151310274377465, -0.0179834365844727, 0.0127928899601102, 33627, 32510, 23202, NaN
1472058040.03, -0.00860062148422003, -0.0173057932406664, 0.0126009471714497, 33630, 32504, 23216, NaN
1472058041.03, -0.00096341734752059, -0.0181812737137079, 0.011802070774138, 33621, 32502, 23201, NaN
1472058042.03, 0.00825864262878895, -0.0183963924646378, 0.0118755167350173, 33634, 32508, 23200, NaN
1472058042.03, 0.0192364882677794, -0.0180349610745907, 0.0121174287050962, 33627, 32505, 23205, NaN
1472058043.038, 0.0317243114113808, -0.0182359609752893, 0.0124455336481333, 33623, 32501, 23218, NaN
1472058044.038, 0.0442138500511646, -0.0176714453846216, 0.0130202285945415, 33622, 32505, 23204, NaN
1472058045.038, 0.0585764497518539, -0.0178626663982868, 0.0131621966138482, 33633, 32502, 23208, NaN
1472058046.038, 0.0730448141694069, -0.0180743467062712, 0.0137745495885611, 33627, 32497, 23214, NaN
1472058046.038, 0.0869713872671127, -0.0181319173425436, 0.0138567565008998, 33617, 32493, 23219, NaN
1472058047.044, 0.0997511073946953, -0.0178099274635315, 0.0131708532571793, 33627, 32485, 23219, NaN
1472058048.044, 0.110246747732162, -0.0171121209859848, 0.0135634681209922, 33633, 32504, 23204, NaN
1472058049.044, 0.119968101382256, -0.0172951146960258, 0.0131851388141513, 33633, 32512, 23185, NaN
1472058050.044, 0.129455834627151, -0.0167880561202765, 0.012752060778439, 33649, 32507, 23210, NaN
1472058051.044, 0.137304067611694, -0.0168479643762112, 0.0126116247847676, 33619, 32510, 23223, NaN
1472058052.044, 0.144744262099266, -0.0171198528259993, 0.0133755784481764, 33620, 32503, 23206, NaN
1472058053.044, 0.149971172213554, -0.0170523654669523, 0.0136642325669527, 33632, 32514, 23212, NaN
1472058054.044, 0.152554646134377, -0.0171156600117683, 0.0133892679587007, 33639, 32503, 23204, NaN
1472058055.044, 0.152644604444504, -0.0170432478189468, 0.0135293314233422, 33630, 32504, 23194, NaN
1472058056.044, 0.151682958006859, -0.0172887928783894, 0.0136081865057349, 33633, 32510, 23203, NaN
1472058057.044, 0.149542048573494, -0.0170099921524525, 0.0129383029416203, 33628, 32506, 23209, -167.571624755859
1472058058.044, 0.145058944821358, -0.0164547339081764, 0.0119584687054157, 33631, 32498, 23213, NaN
1472058059.044, 0.138424396514893, -0.016939502209425, 0.0119386911392212, 33629, 32491, 23205, NaN
1472058060.044, 0.12934598326683, -0.0169713497161865, 0.0130806509405375, 33621, 32495, 23217, NaN
1472058061.044, 0.119487166404724, -0.017403207719326, 0.0123278172686696, 33636, 32509, 23201, NaN
1472058062.044, 0.109413608908653, -0.0178387518972158, 0.0119064170867205, 33639, 32503, 23186, NaN
1472058063.044, 0.100201413035393, -0.0181078929454088, 0.0119096310809255, 33638, 32497, 23204, NaN
1472058064.044, 0.0904537811875343, -0.0182104837149382, 0.0123963048681617, 33637, 32499, 23209, NaN
1472058065.044, 0.0797584056854248, -0.0185551848262548, 0.0127343302592635, 33634, 32510, 23202, NaN
1472058066.044, 0.0683240070939064, -0.0186595674604177, 0.0137672340497375, 33638, 32484, 23200, NaN
1472058067.054, 0.0567863471806049, -0.0185227990150452, 0.0147815933451056, 33630, 32511, 23197, NaN
1472058068.054, 0.0454462207853794, -0.0186721011996269, 0.0151427648961544, 33617, 32494, 23224, NaN
1472058069.054, 0.0336178690195084, -0.0191443879157305, 0.0152866132557392, 33627, 32498, 23205, NaN
1472058070.054, 0.0212924852967262, -0.0191559717059135, 0.0154256327077746, 33615, 32507, 23217, NaN
1472058070.054, 0.0101220197975636, -0.0187810137867928, 0.0154425194486976, 33627, 32511, 23207, NaN
1472058071.062, -0.000256292289122939, -0.0186209455132484, 0.0158106833696365, 33632, 32509, 23198, NaN
1472058072.062, -0.00860778149217367, -0.0185192991048098, 0.0162590760737658, 33613, 32501, 23206, NaN
1472058073.062, -0.017369968816638, -0.0178413260728121, 0.017111774533987, 33628, 32485, 23213, NaN
1472058074.062, -0.0251324120908976, -0.0186635032296181, 0.0170183293521404, 33629, 32506, 23205, NaN
1472058074.062, -0.0325872004032135, -0.0199617352336645, 0.0167088992893696, 33598, 32529, 23206, NaN
1472058075.068, -0.039860513061285, -0.0204918216913939, 0.017266059294343, 33628, 32510, 23199, NaN
1472058076.068, -0.0463901646435261, -0.0196559019386768, 0.0171600785106421, 33634, 32492, 23194, NaN
1472058077.068, -0.0517932213842869, -0.019337261095643, 0.0168795138597488, 33654, 32488, 23201, NaN
1472058078.068, -0.0547427944839001, -0.0199103411287069, 0.0171565860509872, 33628, 32508, 23198, NaN
1472058078.068, -0.0560485832393169, -0.0196330603212118, 0.0174903087317944, 33632, 32493, 23202, NaN
1472058079.072, -0.0572257079184055, -0.0191209446638823, 0.0179755389690399, 33646, 32493, 23214, NaN
1472058080.072, -0.0578907057642937, -0.018268994987011, 0.0176812931895256, 33629, 32491, 23205, NaN
1472058081.072, -0.0578148998320103, -0.0174852199852467, 0.0168773382902145, 33632, 32503, 23203, NaN
1472058082.072, -0.0578953959047794, -0.0184027012437582, 0.0167228076606989, 33630, 32512, 23207, NaN
1472058083.072, -0.0585132427513599, -0.0183617360889912, 0.0168493147939444, 33631, 32494, 23205, NaN
1472058084.072, -0.0585517659783363, -0.0173245873302221, 0.0168921314179897, 33622, 32499, 23214, NaN
1472058085.072, -0.0554364956915379, -0.0176080893725157, 0.0171767789870501, 33635, 32490, 23203, NaN
1472058086.072, -0.0501503981649876, -0.0177655294537544, 0.016687048599124, 33645, 32482, 23197, NaN
1472058087.072, -0.0425900295376778, -0.0176674872636795, 0.0168216470628977, 33623, 32519, 23201, NaN
1472058088.072, -0.0317422859370708, -0.0169441625475883, 0.0176499541848898, 33610, 32496, 23206, NaN
1472058089.072, -0.0187147594988346, -0.0163686070591211, 0.0180834569036961, 33627, 32487, 23211, NaN
1472058090.072, -0.00566362636163831, -0.0159644838422537, 0.0181561168283224, 33635, 32493, 23205, NaN
1472058091.072, 0.00740490620955825, -0.0153017314150929, 0.0172852966934443, 33650, 32490, 23204, NaN
1472058093.072, 0.0194443259388208, -0.0149730322882533, 0.016930628567934, 33634, 32485, 23208, NaN
1472058094.072, 0.0309850666671991, -0.0147856799885631, 0.0165794044733047, 33627, 32505, 23208, NaN
1472058095.082, 0.0412016808986664, -0.0151671515777707, 0.0164692495018244, 33630, 32504, 23206, NaN
1472058096.082, 0.049287386238575, -0.0155201880261302, 0.0154981734231114, 33651, 32491, 23213, NaN
1472058097.082, 0.0558239333331585, -0.0158167351037264, 0.015316310338676, 33627, 32512, 23207, NaN
1472058097.082, 0.0605463050305843, -0.0157359875738621, 0.0149765983223915, 33617, 32505, 23207, NaN
1472058098.09, 0.0627654939889908, -0.0155184455215931, 0.0150779262185097, 33628, 32489, 23190, NaN
1472058099.09, 0.0629147961735725, -0.0155453598126769, 0.0141422748565674, 33622, 32508, 23213, NaN
1472058100.09, 0.060274101793766, -0.0158037282526493, 0.0152798322960734, 33627, 32516, 23209, NaN
1472058101.09, 0.0551399625837803, -0.0166068226099014, 0.0148348622024059, 33623, 32503, 23207, NaN
1472058101.09, 0.0315090455114841, -0.0159314069896936, 0.0144431665539742, 33623, 32509, 23197, NaN
1472058102.096, 0.00108229916077107, -0.0153869604691863, 0.0146875157952309, 33636, 32495, 23204, NaN
1472058103.096, -0.0234636999666691, -0.0154475411400199, 0.0150232510641217, 33640, 32496, 23204, NaN
1472058104.096, -0.0427316725254059, -0.015520291402936, 0.0148099418729544, 33597, 32508, 23221, NaN
1472058105.096, -0.057299267500639, -0.0150236207991838, 0.0138349328190088, 33634, 32507, 23190, NaN
1472058106.096, -0.0677172392606735, -0.0152636142447591, 0.0132328681647778, 33622, 32506, 23204, NaN
1472058107.096, -0.0745078176259995, -0.0159412976354361, 0.0133522916585207, 33635, 32503, 23194, NaN
1472058108.076, -0.0781632885336876, -0.0156426783651114, 0.0142403319478035, 33618, 32517, 23202, NaN
1472058109.076, -0.0791448280215263, -0.015820374712348, 0.01515275798738, 33625, 32510, 23200, NaN
1472058110.076, -0.0778816491365433, -0.0169510766863823, 0.0147996377199888, 33620, 32499, 23215, NaN
1472058111.076, -0.0747704282402992, -0.0174727849662304, 0.0156459826976061, 33626, 32505, 23211, NaN
1472058112.076, -0.0701750516891479, -0.0178969018161297, 0.0158742293715477, 33610, 32509, 23214, -167.021133422852
1472058113.076, -0.0644266828894615, -0.0183865036815405, 0.0165834706276655, 33641, 32491, 23200, NaN
1472058114.076, -0.0578240901231766, -0.0180571265518665, 0.0157942287623882, 33624, 32512, 23202, NaN
1472058115.076, -0.0506342798471451, -0.018065232783556, 0.0157725904136896, 33628, 32497, 23207, NaN
1472058116.076, -0.0430933758616447, -0.0183440893888474, 0.015306331217289, 33646, 32492, 23202, NaN
1472058117.076, -0.035407692193985, -0.018372468650341, 0.0154684819281101, 33647, 32495, 23201, NaN
1472058118.076, -0.0277550742030144, -0.018328009173274, 0.015205729752779, 33646, 32501, 23201, NaN
1472058119.076, -0.0202863272279501, -0.0182456988841295, 0.0153971640393138, 33625, 32481, 23209, NaN
1472058120.076, -0.0132821407169104, -0.0183684788644314, 0.0151837794110179, 33625, 32502, 23209, NaN
1472058121.076, -0.00744854705408216, -0.0174446515738964, 0.0151106771081686, 33621, 32503, 23214, NaN
1472058122.086, -0.00232687056995928, -0.0189540274441242, 0.0146438665688038, 33630, 32499, 23207, NaN
1472058123.086, 0.00198080064728856, -0.0192040130496025, 0.0141602912917733, 33640, 32495, 23193, NaN
1472058124.086, 0.00618886249139905, -0.0192076787352562, 0.0144743025302887, 33627, 32483, 23200, NaN
1472058125.086, 0.0101904757320881, -0.0195854716002941, 0.0149533357471228, 33618, 32498, 23218, NaN
1472058125.086, 0.0139344772323966, -0.0193022266030312, 0.0150758093222976, 33618, 32521, 23191, NaN
1472058126.094, 0.0179182048887014, -0.0198325514793396, 0.0156481601297855, 33632, 32509, 23211, NaN
1472058127.094, 0.0191968195140362, -0.0204939320683479, 0.0152633273974061, 33632, 32511, 23204, NaN
1472058128.094, 0.0198159776628017, -0.020699504762888, 0.014360967092216, 33634, 32520, 23200, NaN
1472058129.094, 0.0198068581521511, -0.0207904614508152, 0.0144022107124329, 33618, 32513, 23205, NaN
1472058129.094, 0.018786296248436, -0.0207482893019915, 0.0149454474449158, 33606, 32543, 23209, NaN
1472058130.1, 0.0177938938140869, -0.0205655600875616, 0.014715270139277, 33605, 32510, 23210, NaN
1472058131.1, 0.0174244120717049, -0.020601836964488, 0.0145339630544186, 33645, 32503, 23205, NaN
1472058132.1, 0.017854031175375, -0.0208623111248016, 0.0145560819655657, 33604, 32497, 23211, NaN
1472058133.1, 0.0197898969054222, -0.0204533487558365, 0.0145707577466965, 33641, 32507, 23210, NaN
1472058133.1, 0.0233162976801395, -0.0205791015177965, 0.0151751590892673, 33621, 32502, 23210, NaN
1472058133.464, 0.0244361087679863, -0.0200711768120527, 0.0150912124663591, 33624, 32497, 23205, NaN
1472058134.464, 0.0276803094893694, -0.0206057298928499, 0.0151944709941745, 33624, 32500, 23221, NaN
1472058135.464, 0.0314571894705296, -0.0208110865205526, 0.0144034018740058, 33627, 32506, 23216, NaN
1472058136.464, 0.0347733236849308, -0.0205955263227224, 0.0139418765902519, 33630, 32504, 23206, NaN
1472058137.464, 0.0363949798047543, -0.0204238332808018, 0.0128134991973639, 33636, 32496, 23220, NaN
1472058138.464, 0.0367978885769844, -0.0203308332711458, 0.01285395398736, 33622, 32507, 23210, NaN
1472058139.464, 0.0350990854203701, -0.0204513277858496, 0.012343998067081, 33620, 32500, 23213, NaN
1472058140.464, 0.0334768779575825, -0.0207940489053726, 0.0125868124887347, 33622, 32506, 23199, NaN
1472058141.464, 0.0313915275037289, -0.0208831615746021, 0.0134163582697511, 33638, 32507, 23207, NaN
1472058142.464, 0.028597479686141, -0.0214190855622292, 0.0143268285319209, 33624, 32502, 23208, NaN
1472058143.464, 0.0254012830555439, -0.0219869837164879, 0.0151587203145027, 33630, 32493, 23199, NaN
1472058144.464, 0.0224598050117493, -0.0217817202210426, 0.0143889123573899, 33632, 32504, 23198, NaN
1472058145.464, 0.0182656608521938, -0.0217880513519049, 0.0137823252007365, 33628, 32501, 23208, NaN
1472058146.464, 0.013896781951189, -0.0218825452029705, 0.0137500362470746, 33645, 32499, 23202, NaN
1472058147.464, 0.00991296488791704, -0.0211019329726696, 0.0138579718768597, 33629, 32498, 23208, NaN
1472058148.474, 0.00690459366887808, -0.0213955156505108, 0.0140353990718722, 33645, 32502, 23207, NaN
1472058149.474, 0.00505073601379991, -0.0213708709925413, 0.0141390403732657, 33640, 32516, 23206, NaN
1472058150.474, 0.00408236682415009, -0.0212414544075727, 0.0138307362794876, 33624, 32511, 23207, NaN
1472058150.474, 0.00223992392420769, -0.020925011485815, 0.0132687706500292, 33635, 32496, 23208, NaN
1472058151.482, 0.000236306936130859, -0.0215072315186262, 0.0136656705290079, 33629, 32500, 23207, NaN
1472058152.482, -0.00155066535808146, -0.0216350983828306, 0.0130671812221408, 33623, 32507, 23205, NaN
1472058153.482, -0.00404373183846474, -0.0210930723696947, 0.0123000210151076, 33631, 32490, 23208, NaN
1472058154.482, -0.00746470596641302, -0.0211649630218744, 0.011849831789732, 33628, 32488, 23210, NaN
1472058154.482, -0.0105601167306304, -0.0204248707741499, 0.0112088331952691, 33627, 32503, 23190, NaN
1472058155.488, -0.0123445326462388, -0.0196430124342442, 0.0106217246502638, 33622, 32496, 23207, NaN
1472058156.488, -0.0141635704785585, -0.019649988040328, 0.0111077353358269, 33630, 32513, 23211, NaN
1472058157.488, -0.0149396499618888, -0.0197514407336712, 0.0112326741218567, 33618, 32486, 23211, NaN
1472058158.488, -0.0154555877670646, -0.019617784768343, 0.0115942405536771, 33599, 32496, 23220, NaN
1472058159.488, -0.0156321302056313, -0.0197122450917959, 0.012319341301918, 33645, 32490, 23216, NaN
1472058160.488, -0.0152176981791854, -0.0198223870247602, 0.012532651424408, 33638, 32502, 23202, NaN
1472058161.488, -0.0139202419668436, -0.0201932527124882, 0.0123896701261401, 33631, 32510, 23211, NaN
1472058162.488, -0.0129714133217931, -0.0203867442905903, 0.012438578531146, 33630, 32497, 23210, NaN
1472058163.488, -0.0109059372916818, -0.0192782804369926, 0.0128243062645197, 33619, 32508, 23219, NaN
1472058164.488, -0.00948479771614075, -0.0185227673500776, 0.0126371337100863, 33630, 32497, 23208, NaN
1472058165.488, -0.00759428460150957, -0.0183757040649652, 0.0122011424973607, 33633, 32499, 23200, NaN
1472058166.488, -0.00543133402243257, -0.0186225306242704, 0.0119163636118174, 33616, 32507, 23208, NaN
1472058167.488, -0.00330594112165272, -0.0187202747911215, 0.0123521434143186, 33624, 32493, 23202, -166.515640258789
1472058168.488, -0.00125096272677183, -0.0190222505480051, 0.0122624281793833, 33627, 32489, 23213, NaN
1472058169.488, -0.000477061053970829, -0.018966281786561, 0.0128350127488375, 33627, 32515, 23198, NaN
1472058170.488, -0.000433564477134496, -0.018991507589817, 0.0135270655155182, 33636, 32516, 23203, NaN
1472058171.488, -0.00140391103923321, -0.0198612529784441, 0.0131224356591702, 33617, 32515, 23205, NaN
1472058172.488, -0.00242968369275331, -0.0198543854057789, 0.0129247307777405, 33619, 32504, 23211, NaN
1472058173.488, -0.00274336687289178, -0.0194587167352438, 0.0113599766045809, 33623, 32505, 23212, NaN
1472058174.488, -0.00274332612752914, -0.0196309462189674, 0.010974190197885, 33632, 32497, 23214, NaN
1472058175.496, -0.0023832255974412, -0.0202555898576975, 0.0100038489326835, 33638, 32491, 23210, NaN
1472058176.496, -0.0016511008143425, -0.0201454106718302, 0.0102315945550799, 33635, 32512, 23204, NaN
1472058177.496, -0.000660800200421363, -0.0201695747673512, 0.0106369946151972, 33633, 32505, 23215, NaN
1472058178.496, 0.000261995359323919, -0.0201883669942617, 0.0103158624842763, 33640, 32491, 23207, NaN
1472058178.496, 0.000402482080971822, -0.0201170034706593, 0.00982190575450659, 33615, 32494, 23205, NaN
1472058179.504, -0.000709903659299016, -0.0202799383550882, 0.00979111809283495, 33624, 32500, 23213, NaN
1472058180.504, -0.00157910690177232, -0.0205700844526291, 0.00942485872656107, 33620, 32508, 23199, NaN
1472058181.504, -0.0016888816608116, -0.0208265874534845, 0.00971131026744843, 33627, 32512, 23210, NaN
1472058182.504, -0.000693891197443008, -0.0216493811458349, 0.00915831048041582, 33623, 32514, 23210, NaN
1472058182.504, 0.000993994530290365, -0.0215991102159023, 0.00932818278670311, 33609, 32502, 23218, NaN
1472058183.51, 0.00348207890056074, -0.0221992544829845, 0.008937057107687, 33639, 32501, 23203, NaN
1472058184.51, 0.0050640432164073, -0.0230326596647501, 0.00906309764832258, 33634, 32514, 23205, NaN
1472058185.51, 0.00588056910783052, -0.0237686838954687, 0.00856823567301035, 33637, 32484, 23203, NaN
1472058186.51, 0.00609857775270939, -0.0242053065448999, 0.0084378570318222, 33639, 32500, 23209, NaN
1472058186.51, 0.00683133956044912, -0.0229015126824379, 0.00778148462995887, 33624, 32501, 23210, NaN
1472058187.514, 0.00625106692314148, -0.0234068222343922, 0.00867136102169752, 33627, 32499, 23207, NaN
1472058188.514, 0.00510417902842164, -0.0236460026353598, 0.0086204195395112, 33632, 32502, 23194, NaN
1472058189.514, 0.00463012047111988, -0.0237971395254135, 0.00887307431548834, 33635, 32518, 23197, NaN
1472058190.514, 0.00427000364288688, -0.0237571038305759, 0.00893151573836803, 33627, 32490, 23213, NaN
1472058190.514, 0.00388723611831665, -0.0240237135440111, 0.0086612980812788, 33642, 32481, 23199, NaN
1472058191.516, 0.00360597274266183, -0.0240210518240929, 0.0087796775624156, 33633, 32503, 23199, NaN
1472058192.516, 0.00340995844453573, -0.025000074878335, 0.00877037830650806, 33625, 32525, 23204, NaN
1472058193.516, 0.00311053870245814, -0.0248429272323847, 0.00823093019425869, 33631, 32486, 23206, NaN
1472058194.516, 0.00292310351505876, -0.0261831618845463, 0.00788888800889254, 33638, 32494, 23208, NaN
1472058195.516, 0.00192237866576761, -0.0259529259055853, 0.00811334047466516, 33632, 32506, 23205, NaN
1472058196.516, 0.00125788827426732, -0.0269904024899006, 0.00866098795086145, 33627, 32499, 23202, NaN
1472058197.516, 0.00113764533307403, -0.0269377212971449, 0.00958903785794973, 33614, 32503, 23201, NaN
1472058198.516, 0.001308488775976, -0.0267744567245245, 0.00916249211877584, 33633, 32505, 23196, NaN
1472058199.516, 0.0013083815574646, -0.0268949307501316, 0.00853194110095501, 33623, 32505, 23207, NaN
1472058200.524, 0.000987434759736061, -0.0262127555906773, 0.00860351789742708, 33626, 32503, 23206, NaN
1472058201.524, 0.00128122512251139, -0.0253290850669146, 0.00850163958966732, 33632, 32504, 23201, NaN
1472058202.524, 0.00178935483563691, -0.0250855162739754, 0.00817364081740379, 33612, 32501, 23205, NaN
1472058203.524, 0.00269043049775064, -0.0241575073450804, 0.00796705018728971, 33619, 32511, 23207, NaN
1472058203.524, 0.00357571174390614, -0.0243904404342175, 0.00792369060218334, 33609, 32503, 23200, NaN
1472058204.532, 0.00316683063283563, -0.0236328821629286, 0.00748972315341234, 33638, 32496, 23196, NaN
1472058205.532, 0.00265938113443553, -0.0229391548782587, 0.00796938221901655, 33627, 32502, 23217, NaN
1472058206.532, 0.00174054666422307, -0.023420013487339, 0.00837396457791328, 33619, 32507, 23204, NaN
1472058207.532, 0.00101647269912064, -0.0235962774604559, 0.00910735409706831, 33638, 32491, 23206, NaN
1472058208.532, -0.000293149350909516, -0.0234385319054127, 0.00845272373408079, 33629, 32500, 23212, NaN
1472058209.532, -0.000978272524662316, -0.0238124523311853, 0.00927239190787077, 33635, 32492, 23199, NaN
1472058210.532, -0.0011623555328697, -0.0230604596436024, 0.00903305318206549, 33628, 32505, 23215, NaN
1472058211.532, -0.00122307345736772, -0.0242214892059565, 0.00883466005325317, 33631, 32506, 23216, NaN
1472058212.532, -0.00205584848299623, -0.0253118611872196, 0.00820244196802378, 33634, 32495, 23211, NaN
1472058213.532, -0.00383969699032605, -0.0253703743219376, 0.00854177586734295, 33652, 32490, 23200, NaN
1472058214.532, -0.00571758951991796, -0.0256527382880449, 0.00873455591499805, 33607, 32516, 23208, NaN
1472058215.532, -0.00741458684206009, -0.0256296545267105, 0.00841596350073814, 33619, 32512, 23227, NaN
1472058216.532, -0.00831749942153692, -0.0255120526999235, 0.00835689529776573, 33618, 32506, 23216, NaN
1472058217.532, -0.00901520438492298, -0.025583416223526, 0.00798175390809774, 33612, 32504, 23195, NaN
1472058218.532, -0.00989283435046673, -0.0254606381058693, 0.00784157030284405, 33624, 32498, 23197, NaN
1472058219.532, -0.0109090991318226, -0.0251700859516859, 0.00876729004085064, 33627, 32512, 23205, NaN
1472058220.532, -0.0124457376077771, -0.0249477121978998, 0.00931049510836601, 33640, 32501, 23197, NaN
1472058221.532, -0.0132555803284049, -0.0241567343473434, 0.00900524854660034, 33623, 32489, 23217, NaN
1472058222.532, -0.0143269207328558, -0.0239716526120901, 0.00911307148635387, 33623, 32492, 23210, -165.921966552734
1472058223.532, -0.0150381093844771, -0.0234580859541893, 0.00902724452316761, 33606, 32501, 23219, NaN
1472058224.532, -0.0158994309604168, -0.0241218209266663, 0.00940021779388189, 33638, 32497, 23211, NaN
1472058225.532, -0.0154139036312699, -0.0239443350583315, 0.00957318209111691, 33631, 32508, 23205, NaN
1472058226.532, -0.0135062886402011, -0.0234979670494795, 0.00957174133509398, 33638, 32506, 23195, NaN
1472058227.532, -0.0107826963067055, -0.0230184532701969, 0.00901073403656483, 33614, 32517, 23220, NaN
1472058228.532, -0.00829608924686909, -0.0231888592243195, 0.00907712709158659, 33638, 32498, 23194, NaN
1472058229.54, -0.00628389930352569, -0.0228662472218275, 0.00968170166015625, 33624, 32493, 23204, NaN
1472058230.54, -0.00404665339738131, -0.021990392357111, 0.0100594433024526, 33627, 32490, 23218, NaN
1472058231.54, -0.00192531628999859, -0.022000078111887, 0.0100815305486321, 33601, 32498, 23221, NaN
1472058232.54, 0.000372786918887869, -0.0217264089733362, 0.0106018716469407, 33625, 32490, 23197, NaN
1472058232.54, 0.00322540639899671, -0.021808285266161, 0.0110169649124146, 33604, 32504, 23206, NaN
1472058233.548, 0.00678465235978365, -0.0205905139446259, 0.0109227662906051, 33614, 32524, 23213, NaN
1472058234.548, 0.0106340404599905, -0.020436255261302, 0.0111034763976932, 33622, 32497, 23207, NaN
1472058235.548, 0.0139734074473381, -0.0199563130736351, 0.0114323422312737, 33640, 32517, 23209, NaN
1472058236.548, 0.0170285310596228, -0.0194495134055614, 0.010563563555479, 33647, 32491, 23196, NaN
1472058236.548, 0.0198341310024261, -0.0191108100116253, 0.0114784752950072, 33636, 32501, 23192, NaN
1472058237.554, 0.0226031299680471, -0.0197652485221624, 0.0114617664366961, 33625, 32501, 23202, NaN
1472058238.554, 0.0258139371871948, -0.0195044372230768, 0.0109404809772968, 33616, 32503, 23200, NaN
1472058239.554, 0.0275971703231335, -0.0199221428483725, 0.011835053563118, 33623, 32500, 23199, NaN
1472058240.554, 0.0280016213655472, -0.019571790471673, 0.0120823560282588, 33616, 32498, 23206, NaN
1472058240.554, 0.0262997634708881, -0.0190989039838314, 0.0114995157346129, 33625, 32489, 23211, NaN
1472058241.558, 0.0236571654677391, -0.0184905342757702, 0.0121842613443732, 33629, 32505, 23204, NaN
1472058242.558, 0.0206280946731567, -0.0186959207057953, 0.0124465534463525, 33641, 32502, 23203, NaN
1472058243.558, 0.0172205362468958, -0.0179741270840168, 0.0117331240326166, 33611, 32500, 23222, NaN
