File timestamp: Sat Aug 20 10:00:00 2016, Internal temp: 16.021728515625
1471687201, 0.00835635233670473, -0.0116895874962211, 0.0153361754491925, 33655, 32529, 23212, 53.6094207763672
1471687202, 0.000513542618136853, -0.0119352843612432, 0.0149699002504349, 33655, 32548, 23201, NaN
1471687203, -0.00710425805300474, -0.0116208298131824, 0.0152225932106376, 33655, 32555, 23200, NaN
1471687204.01, -0.0140129690989852, -0.0120449298992753, 0.0147670591250062, 33667, 32540, 23195, NaN
1471687205.01, -0.0201855078339577, -0.0123313739895821, 0.0150543078780174, 33654, 32538, 23213, NaN
1471687206.01, -0.0256994552910328, -0.0122178252786398, 0.0141974035650492, 33648, 32548, 23206, NaN
1471687206.01, -0.0306657776236534, -0.0120298741385341, 0.0138069670647383, 33663, 32548, 23205, NaN
1471687207.018, -0.0348493717610836, -0.0120631167665124, 0.0144218541681767, 33652, 32532, 23203, NaN
1471687208.018, -0.0379853919148445, -0.0123940166085958, 0.0132458815351129, 33663, 32534, 23211, NaN
1471687209.018, -0.0407322458922863, -0.0128937475383282, 0.0129793547093868, 33665, 32537, 23199, NaN
1471687210.018, -0.0423905849456787, -0.0131274787709117, 0.0134375328198075, 33657, 32554, 23196, NaN
1471687210.018, -0.0429062806069851, -0.0139851458370686, 0.0134237222373486, 33657, 32537, 23203, NaN
1471687211.024, -0.0436407811939716, -0.0136802075430751, 0.0136244427412748, 33658, 32536, 23208, NaN
1471687212.024, -0.0436669923365116, -0.0137465987354517, 0.0136302523314953, 33646, 32548, 23222, NaN
1471687213.024, -0.0431911423802376, -0.0126861408352852, 0.0128339705988765, 33657, 32534, 23219, NaN
1471687214.024, -0.0432902686297894, -0.0131179820746183, 0.0133980289101601, 33656, 32557, 23208, NaN
1471687215.024, -0.0424754954874516, -0.0128211220726371, 0.0137008987367153, 33661, 32550, 23208, NaN
1471687216.024, -0.0409758351743221, -0.0130608677864075, 0.0134942093864083, 33669, 32558, 23202, NaN
1471687217.024, -0.0387337580323219, -0.0133669218048453, 0.0133859161287546, 33661, 32528, 23210, NaN
1471687218.024, -0.0356667414307594, -0.0132136791944504, 0.0138135021552444, 33658, 32540, 23198, NaN
1471687219.024, -0.0318600386381149, -0.0134290819987655, 0.0138523606583476, 33659, 32543, 23190, NaN
1471687220.024, -0.0273599829524755, -0.0137640656903386, 0.0137763964012265, 33638, 32529, 23209, NaN
1471687221.024, -0.02068274281919, -0.0142633533105254, 0.0142712984234095, 33662, 32545, 23208, NaN
1471687222.024, -0.010915245860815, -0.0143002290278673, 0.0142285488545895, 33649, 32546, 23209, NaN
1471687223.024, 0.00155622151214629, -0.0138288987800479, 0.0140478489920497, 33660, 32530, 23204, NaN
1471687224.024, 0.0166101604700089, -0.0139442961663008, 0.0148112494498491, 33657, 32535, 23212, NaN
1471687225.024, 0.0335217826068401, -0.0141043439507484, 0.0153266480192542, 33656, 32538, 23209, NaN
1471687226.024, 0.0512460358440876, -0.0142839895561337, 0.0155976992100477, 33656, 32544, 23216, NaN
1471687227.024, 0.0688201412558556, -0.0136373611167073, 0.0158823523670435, 33663, 32553, 23211, NaN
1471687228.024, 0.0852469429373741, -0.0131459580734372, 0.0153935234993696, 33655, 32523, 23193, NaN
1471687229.024, 0.0999455749988556, -0.0134591003879905, 0.0153907658532262, 33663, 32540, 23189, NaN
1471687230.024, 0.111610904335976, -0.0140972631052136, 0.0147349257022142, 33665, 32541, 23208, NaN
1471687231.032, 0.120214805006981, -0.0141979856416583, 0.0149871380999684, 33642, 32540, 23208, NaN
1471687232.032, 0.10854921489954, -0.0135088665410876, 0.0146399475634098, 33646, 32537, 23210, NaN
1471687233.032, 0.0620771646499634, -0.0135142290964723, 0.0149517031386495, 33657, 32536, 23207, NaN
1471687234.032, 0.0231313947588205, -0.0135579397901893, 0.0146836107596755, 33667, 32535, 23195, NaN
1471687234.032, -0.00894904881715775, -0.0134121887385845, 0.0143742980435491, 33666, 32545, 23195, NaN
1471687235.04, -0.0348075553774834, -0.0125868758186698, 0.0146610606461763, 33656, 32536, 23196, NaN
1471687236.04, -0.0550673641264439, -0.0118669532239437, 0.0153641626238823, 33655, 32548, 23206, NaN
1471687237.04, -0.0703289955854416, -0.0120887849479914, 0.014933274127543, 33660, 32541, 23203, NaN
1471687238.04, -0.0811678394675255, -0.0123247783631086, 0.0149008231237531, 33647, 32546, 23200, NaN
1471687238.042, -0.0881319269537926, -0.0123990559950471, 0.0149977561086416, 33656, 32547, 23197, NaN
1471687239.044, -0.0917399749159813, -0.0130701493471861, 0.0157881006598473, 33658, 32541, 23203, NaN
1471687240.044, -0.0924797877669334, -0.0134877394884825, 0.0159051213413477, 33653, 32547, 23211, NaN
1471687241.044, -0.0908069461584091, -0.0132759716361761, 0.0163964908570051, 33648, 32545, 23219, NaN
1471687242.044, -0.0871438980102539, -0.0126902004703879, 0.016829714179039, 33664, 32546, 23200, NaN
1471687242.044, -0.0818793699145317, -0.0132146831601858, 0.0168866273015738, 33663, 32548, 23197, NaN
1471687243.048, -0.075368195772171, -0.0132340360432863, 0.0169658809900284, 33658, 32558, 23197, NaN
1471687244.048, -0.0679314211010933, -0.0132952425628901, 0.0162071324884892, 33668, 32545, 23195, NaN
1471687245.048, -0.059856753796339, -0.0136433038860559, 0.0167062971740961, 33660, 32539, 23197, NaN
1471687246.048, -0.0513993427157402, -0.0139226727187634, 0.0168854985386133, 33642, 32539, 23209, NaN
1471687246.048, -0.042782761156559, -0.013786293566227, 0.0163456946611404, 33661, 32530, 23208, NaN
1471687247.05, -0.0342002920806408, -0.0143115408718586, 0.0174012016505003, 33652, 32538, 23204, NaN
1471687248.05, -0.0258163549005985, -0.0144260926172137, 0.0174916107207537, 33647, 32550, 23206, NaN
1471687249.05, -0.017768133431673, -0.0137812085449696, 0.0173318646848202, 33655, 32549, 23209, NaN
1471687250.05, -0.0101673509925604, -0.0131098488345742, 0.0169242508709431, 33658, 32551, 23192, NaN
1471687251.05, -0.00310210953466594, -0.0127862673252821, 0.0169959478080273, 33648, 32538, 23209, NaN
1471687252.05, 0.00336116761900485, -0.0123208649456501, 0.0171175114810467, 33665, 32552, 23198, NaN
1471687253.05, 0.00882914941757917, -0.0127417957410216, 0.0171905811876059, 33657, 32541, 23199, NaN
1471687254.05, 0.0122435931116343, -0.0130011597648263, 0.0171353425830603, 33661, 32546, 23199, NaN
1471687255.05, 0.0138862924650311, -0.0127978818491101, 0.0166650600731373, 33667, 32541, 23191, 51.2317810058594
1471687256.05, 0.0140961846336722, -0.0129602588713169, 0.0166717879474163, 33658, 32555, 23192, NaN
1471687257.06, 0.0141477547585964, -0.0126213748008013, 0.0164301302284002, 33647, 32537, 23209, NaN
1471687258.06, 0.0141695477068424, -0.0121318651363254, 0.0165785271674395, 33669, 32542, 23200, NaN
1471687259.06, 0.0142966015264392, -0.0121407890692353, 0.0173796005547047, 33652, 32528, 23208, NaN
1471687259.06, 0.0146447485312819, -0.0117252757772803, 0.0181728657335043, 33667, 32546, 23208, NaN
1471687260.068, 0.0153659675270319, -0.0118000879883766, 0.0183560736477375, 33654, 32544, 23196, NaN
1471687261.068, 0.0165310688316822, -0.0117454892024398, 0.0186307393014431, 33657, 32534, 23208, NaN
1471687262.068, 0.0172426458448172, -0.0124469781294465, 0.0181393437087536, 33658, 32551, 23200, NaN
1471687263.068, 0.0180097073316574, -0.0126694487407804, 0.0180920176208019, 33663, 32533, 23202, NaN
1471687264.068, 0.0197879560291767, -0.0124384416267276, 0.0180378518998623, 33666, 32544, 23197, NaN
1471687265.068, 0.0210901517421007, -0.0121669284999371, 0.0187504235655069, 33658, 32542, 23203, NaN
1471687266.068, 0.022179713472724, -0.0123499529436231, 0.019477229565382, 33665, 32541, 23189, NaN
1471687267.068, 0.0231737978756428, -0.0120035987347364, 0.019873695448041, 33656, 32537, 23194, NaN
1471687268.068, 0.0243499167263508, -0.0115889711305499, 0.0197214875370264, 33656, 32548, 23192, NaN
1471687269.068, 0.0259384177625179, -0.0122499754652381, 0.019019203260541, 33668, 32550, 23186, NaN
1471687270.068, 0.0281396955251694, -0.0123814027756453, 0.0186812244355679, 33657, 32540, 23189, NaN
1471687271.068, 0.0306235123425722, -0.0118471728637815, 0.0189800634980202, 33659, 32543, 23208, NaN
1471687272.068, 0.0316626578569412, -0.0115022044628859, 0.0187608394771814, 33667, 32538, 23206, NaN
1471687273.068, 0.0308867059648037, -0.010957719758153, 0.0193040873855352, 33669, 32537, 23202, NaN
1471687274.068, 0.0298651847988367, -0.0116795478388667, 0.0190302170813084, 33662, 32531, 23220, NaN
1471687275.068, 0.0279684029519558, -0.0121745597571135, 0.018388943746686, 33660, 32531, 23196, NaN
1471687276.068, 0.0257538259029388, -0.0127481669187546, 0.0177527405321598, 33657, 32541, 23205, NaN
1471687277.068, 0.0229706931859255, -0.013972788117826, 0.0181124471127987, 33669, 32528, 23202, NaN
1471687278.068, 0.0192133244127035, -0.01420633867383, 0.0179390069097281, 33648, 32534, 23208, NaN
1471687279.068, 0.0150630073621869, -0.0136970523744822, 0.0180654115974903, 33666, 32538, 23209, NaN
1471687280.068, 0.0114531759172678, -0.013093676418066, 0.0183250438421965, 33661, 32544, 23210, NaN
1471687281.068, 0.0100733563303947, -0.0137462466955185, 0.0173039454966784, 33662, 32528, 23202, NaN
1471687282.068, 0.00994771625846624, -0.0138570284470916, 0.0167625993490219, 33653, 32544, 23204, NaN
1471687283.068, 0.00906973239034414, -0.0138055644929409, 0.0173005759716034, 33656, 32541, 23197, NaN
1471687284.068, 0.00738346809521317, -0.0137172443792224, 0.0175188630819321, 33669, 32542, 23198, NaN
1471687285.078, 0.0060471179895103, -0.0141846537590027, 0.0176847912371159, 33666, 32538, 23196, NaN
1471687286.078, 0.00467369845137, -0.0145710678771138, 0.0167275369167328, 33662, 32537, 23200, NaN
1471687287.078, 0.00315205729566514, -0.014680540189147, 0.0177596807479858, 33657, 32542, 23195, NaN
1471687288.078, 0.00264396378770471, -0.0147606292739511, 0.0186712220311165, 33675, 32539, 23188, NaN
1471687288.078, 0.00231982814148068, -0.0140205612406135, 0.0196064691990614, 33646, 32549, 23210, NaN
1471687289.086, 0.0018720047082752, -0.0135592976585031, 0.0194655209779739, 33662, 32539, 23202, NaN
1471687290.086, 0.00106668774969876, -0.0139047345146537, 0.0192125737667084, 33657, 32539, 23191, NaN
1471687291.086, 0.000215767970075831, -0.0140055837109685, 0.0193064082413912, 33650, 32529, 23218, NaN
1471687292.086, -0.00138187047559768, -0.0136742675676942, 0.0184824075549841, 33663, 32544, 23222, NaN
1471687292.086, -0.00280997785739601, -0.0134552558884025, 0.0180712211877108, 33648, 32551, 23209, NaN
1471687293.092, -0.00402787374332547, -0.013299903832376, 0.0182845387607813, 33640, 32531, 23204, NaN
1471687294.092, -0.00461881048977375, -0.0136514054611325, 0.018356416374445, 33663, 32540, 23208, NaN
1471687295.092, -0.00482968240976334, -0.0140710258856416, 0.0177241489291191, 33665, 32547, 23206, NaN
1471687296.092, -0.00484859151765704, -0.0143642667680979, 0.0173559803515673, 33660, 32546, 23202, NaN
1471687296.092, -0.00471061328426003, -0.0136805679649115, 0.0169843453913927, 33654, 32550, 23212, NaN
1471687297.096, -0.00457694055512547, -0.014636242762208, 0.0175241325050592, 33664, 32545, 23192, NaN
1471687298.096, -0.00421815365552902, -0.0145415207371116, 0.0172266103327274, 33662, 32533, 23203, NaN
1471687299.096, -0.004866196308285, -0.0148339010775089, 0.0173829533159733, 33659, 32537, 23201, NaN
1471687300.096, -0.00504487613216043, -0.0137895103543997, 0.0169065073132515, 33660, 32551, 23199, NaN
1471687300.096, -0.00535420142114162, -0.0129089886322618, 0.0170345604419708, 33666, 32531, 23200, NaN
1471687301.098, -0.00603176839649677, -0.0128402495756745, 0.0161949824541807, 33667, 32543, 23185, NaN
1471687302.098, -0.006933459546417, -0.012116739526391, 0.016421040520072, 33660, 32548, 23204, NaN
1471687303.098, -0.00740851042792201, -0.0118309864774346, 0.0162727888673544, 33662, 32530, 23194, NaN
1471687304.098, -0.00761522306129336, -0.0119357947260141, 0.016448525711894, 33653, 32544, 23200, NaN
1471687304.098, -0.00762833468616009, -0.0113493055105209, 0.0166626125574112, 33661, 32542, 23192, NaN
1471687305.098, -0.00740310363471508, -0.0103696379810572, 0.0164989531040192, 33664, 32539, 23197, NaN
1471687306.098, -0.00629079388454556, -0.0102829392999411, 0.0164358541369438, 33661, 32541, 23198, NaN
1471687307.098, -0.00465811369940639, -0.0105585353448987, 0.016269326210022, 33663, 32549, 23205, NaN
1471687308.098, -0.00192966975737363, -0.0111672207713127, 0.0169200655072927, 33658, 32552, 23194, NaN
1471687309.106, -5.76251368329395e-05, -0.0111194318160415, 0.0174949113279581, 33658, 32537, 23184, 50.8139572143555
1471687310.106, 0.00116117380093783, -0.0112647023051977, 0.0185577850788832, 33673, 32541, 23195, NaN
1471687311.108, 0.00109440868254751, -0.0114164454862475, 0.0182993933558464, 33659, 32549, 23204, NaN
1471687312.104, 0.000259022228419781, -0.0121279880404472, 0.0180108826607466, 33658, 32536, 23192, NaN
1471687313.104, -0.00147878518328071, -0.012547311373055, 0.0185385551303625, 33660, 32524, 23207, NaN
1471687314.104, -0.00404622219502926, -0.0120822982862592, 0.018854821100831, 33655, 32538, 23212, NaN
1471687315.104, -0.00603258889168501, -0.0116478940472007, 0.0184943545609713, 33668, 32547, 23207, NaN
1471687316.104, -0.0077741458080709, -0.0124999107792974, 0.019107811152935, 33662, 32546, 23204, NaN
1471687317.104, -0.00967424642294645, -0.0128618562594056, 0.018912598490715, 33655, 32530, 23212, NaN
1471687318.104, -0.0112497676163912, -0.0123773515224457, 0.0195690710097551, 33669, 32540, 23197, NaN
1471687319.104, -0.0118808932602406, -0.013858268968761, 0.0190491732209921, 33664, 32545, 23211, NaN
1471687320.104, -0.0119690336287022, -0.013921937905252, 0.0187799651175737, 33656, 32543, 23202, NaN
1471687321.104, -0.0126791624352336, -0.0142038874328136, 0.0190921574831009, 33664, 32542, 23190, NaN
1471687322.104, -0.013464167714119, -0.013200999237597, 0.0184806697070599, 33656, 32543, 23200, NaN
1471687323.104, -0.0134720727801323, -0.0133488988503814, 0.0188992191106081, 33656, 32536, 23194, NaN
1471687324.104, -0.0137009229511023, -0.0132126603275537, 0.01927749812603, 33650, 32549, 23202, NaN
1471687325.104, -0.0130838537588716, -0.0129064060747623, 0.019579354673624, 33651, 32534, 23214, NaN
1471687326.104, -0.0115234851837158, -0.0131401838734746, 0.0197036042809486, 33650, 32538, 23204, NaN
1471687327.104, -0.00907036382704973, -0.0128160705789924, 0.0197774488478899, 33656, 32541, 23207, NaN
1471687328.104, -0.00649071019142866, -0.012735758908093, 0.0194895453751087, 33671, 32539, 23204, NaN
1471687329.104, -0.00397591339424253, -0.0132262976840138, 0.0197662115097046, 33650, 32548, 23193, NaN
1471687330.104, -0.000767789897508919, -0.0135718947276473, 0.0198807585984468, 33660, 32539, 23216, NaN
1471687331.104, 0.00299835205078125, -0.0135095063596964, 0.0198295060545206, 33663, 32544, 23206, NaN
1471687332.104, 0.00696541089564562, -0.0137187698855996, 0.0197746530175209, 33651, 32529, 23203, NaN
1471687333.104, 0.0115261850878596, -0.0140114286914468, 0.0196624863892794, 33671, 32541, 23199, NaN
1471687334.104, 0.0155970258638263, -0.013135114684701, 0.0194334611296654, 33665, 32527, 23194, NaN
1471687335.104, 0.01859868504107, -0.0125076938420534, 0.0185830313712358, 33666, 32529, 23203, NaN
1471687336.104, 0.0197532791644335, -0.0112196989357471, 0.0179204158484936, 33661, 32534, 23200, NaN
1471687337.104, 0.0197971984744072, -0.0110651785507798, 0.0179190151393414, 33659, 32540, 23207, NaN
1471687338.104, 0.0189051367342472, -0.0110706575214863, 0.0179625991731882, 33657, 32546, 23197, NaN
1471687339.112, 0.0168608743697405, -0.0109138740226626, 0.0176938846707344, 33649, 32547, 23209, NaN
1471687340.112, 0.0152197601273656, -0.0100172469392419, 0.0177142433822155, 33659, 32537, 23196, NaN
1471687341.112, 0.0138870608061552, -0.00993096549063921, 0.0173689052462578, 33656, 32544, 23209, NaN
1471687342.112, 0.0118708126246929, -0.0103782098740339, 0.0175650399178267, 33661, 32538, 23199, NaN
1471687342.112, 0.0102945808321238, -0.0101747885346413, 0.0178304519504309, 33652, 32537, 23206, NaN
1471687343.12, 0.0077036377042532, -0.0102229239419103, 0.0180492699146271, 33651, 32538, 23208, NaN
1471687344.12, 0.00511242588981986, -0.0101722469553351, 0.0185191817581654, 33657, 32544, 23202, NaN
1471687345.12, 0.00365486880764365, -0.0101885301992297, 0.0189589727669954, 33666, 32541, 23197, NaN
1471687346.12, 0.0014530475018546, -0.0108055891469121, 0.0183568987995386, 33660, 32543, 23208, NaN
1471687346.12, -0.00118845060933381, -0.0105452435091138, 0.018912049010396, 33675, 32554, 23179, NaN
1471687347.126, -0.00322673609480262, -0.0108732050284743, 0.01938178204, 33658, 32538, 23209, NaN
1471687348.126, -0.00491400109604001, -0.0103730717673898, 0.0179934911429882, 33654, 32546, 23212, NaN
1471687349.126, -0.00682065961882472, -0.0103683089837432, 0.0175860747694969, 33664, 32538, 23203, NaN
1471687350.126, -0.00798024237155914, -0.00983064528554678, 0.0171718765050173, 33653, 32543, 23201, NaN
1471687350.126, -0.00853331107646227, -0.0100894626230001, 0.0164710953831673, 33650, 32544, 23194, NaN
1471687351.13, -0.0080333398655057, -0.0102816615253687, 0.0166658256202936, 33672, 32550, 23199, NaN
1471687352.13, -0.00769808515906334, -0.0101043926551938, 0.0172337107360363, 33671, 32541, 23202, NaN
1471687353.13, -0.00649900548160076, -0.00981251709163189, 0.0177992060780525, 33659, 32538, 23198, NaN
1471687354.11, -0.00578332832083106, -0.00970744993537664, 0.0174912922084332, 33655, 32543, 23198, NaN
1471687354.11, -0.00501201208680868, -0.00997214857488871, 0.0173065718263388, 33658, 32546, 23195, NaN
1471687355.112, -0.00407069176435471, -0.0101676154881716, 0.0172998756170273, 33660, 32541, 23199, NaN
1471687356.112, -0.00299778953194618, -0.00992546323686838, 0.0173653867095709, 33653, 32541, 23210, NaN
1471687357.112, -0.00234585930593312, -0.00988324917852879, 0.0178461335599422, 33663, 32549, 23207, NaN
1471687358.112, -0.00165107985958457, -0.00972018297761679, 0.0184214040637016, 33659, 32550, 23201, NaN
1471687358.112, -0.00106843269895762, -0.0100366547703743, 0.0183155331760645, 33656, 32547, 23196, NaN
1471687359.112, -0.000397748604882509, -0.0107457786798477, 0.0174106266349554, 33660, 32545, 23202, NaN
1471687360.112, 0.00014411480515264, -0.011258514598012, 0.0171171501278877, 33655, 32543, 23190, NaN
1471687361.112, 0.00109599553979933, -0.0115520907565951, 0.0170598458498716, 33660, 32529, 23194, NaN
1471687362.112, 0.00167589832562953, -0.0120657216757536, 0.0163674149662256, 33661, 32542, 23196, NaN
1471687363.122, 0.00160749861970544, -0.0127621199935675, 0.0166236143559217, 33662, 32554, 23185, NaN
1471687364.122, 0.0047872825525701, -0.0125465830788016, 0.0165170077234507, 33669, 32550, 23204, 51.6798324584961
1471687365.124, 0.0139816394075751, -0.0125649645924568, 0.0167142692953348, 33660, 32547, 23189, NaN
1471687366.122, 0.030796904116869, -0.0124715324491262, 0.0163265131413937, 33655, 32551, 23213, NaN
1471687367.122, 0.0553072653710842, -0.0126919681206346, 0.0165355801582336, 33658, 32537, 23207, NaN
1471687368.122, 0.0591593161225319, -0.0135423932224512, 0.017340712249279, 33647, 32551, 23208, NaN
1471687369.122, 0.0406767502427101, -0.0135639877989888, 0.0184764638543129, 33657, 32555, 23200, NaN
1471687370.122, 0.0248409193009138, -0.0130283813923597, 0.0178099237382412, 33656, 32541, 23203, NaN
1471687371.122, 0.0114479679614305, -0.0131413312628865, 0.0179892182350159, 33650, 32535, 23211, NaN
1471687372.122, 0.000296779733616859, -0.0132755329832435, 0.0177408829331398, 33667, 32540, 23196, NaN
1471687373.122, -0.00881010852754116, -0.0133317466825247, 0.0179296135902405, 33654, 32544, 23200, NaN
1471687374.122, -0.0160655658692122, -0.0130252474918962, 0.0175330936908722, 33664, 32545, 23198, NaN
1471687375.122, -0.021656921133399, -0.0125112300738692, 0.0176100768148899, 33659, 32548, 23197, NaN
1471687376.122, -0.0257650390267372, -0.0121094761416316, 0.0181304011493921, 33643, 32545, 23211, NaN
1471687377.122, -0.0285634733736515, -0.0127044534310699, 0.0185452420264482, 33661, 32541, 23201, NaN
1471687378.122, -0.0302176903933287, -0.012482576072216, 0.0184053815901279, 33668, 32555, 23202, NaN
1471687379.122, -0.0308844000101089, -0.0127627598121762, 0.0183812268078327, 33654, 32540, 23210, NaN
1471687380.122, -0.0307109970599413, -0.0126482797786593, 0.0189574062824249, 33659, 32544, 23198, NaN
1471687381.122, -0.029835119843483, -0.0125977350398898, 0.0183216538280249, 33644, 32549, 23213, NaN
1471687382.122, -0.0283843278884888, -0.0115550262853503, 0.0181711819022894, 33670, 32552, 23199, NaN
1471687383.122, -0.0264759045094252, -0.0124409515410662, 0.018544640392065, 33657, 32527, 23196, NaN
1471687384.122, -0.0242167729884386, -0.0122612798586488, 0.018627168610692, 33666, 32546, 23213, NaN
1471687385.122, -0.0217035170644522, -0.0127430707216263, 0.0190254151821136, 33664, 32536, 23195, NaN
1471687386.122, -0.0190225262194872, -0.0130591811612248, 0.0181658174842596, 33660, 32539, 23200, NaN
1471687387.122, -0.0162502117455006, -0.0133034540340304, 0.0172522868961096, 33664, 32543, 23210, NaN
1471687388.122, -0.013453321531415, -0.0129944952204823, 0.0172609407454729, 33656, 32541, 23208, NaN
1471687389.122, -0.0106893302872777, -0.0128340115770698, 0.0167305842041969, 33663, 32542, 23203, NaN
1471687390.122, -0.00800688751041889, -0.0128178671002388, 0.0167022347450256, 33661, 32539, 23190, NaN
1471687391.122, -0.00544632459059358, -0.0135941440239549, 0.0167761258780956, 33662, 32536, 23195, NaN
1471687392.122, -0.00304019683972001, -0.013222430832684, 0.016754437237978, 33653, 32546, 23197, NaN
1471687393.13, -0.000813864113297313, -0.0126772597432137, 0.0162511803209782, 33653, 32544, 23202, NaN
1471687394.13, 0.0012139102909714, -0.0124978311359882, 0.0172039698809385, 33670, 32534, 23199, NaN
1471687395.13, 0.0030303483363241, -0.0120556643232703, 0.0168861765414476, 33658, 32542, 23199, NaN
1471687396.13, 0.00462804222479463, -0.012155887670815, 0.0163173880428076, 33662, 32543, 23195, NaN
1471687396.13, 0.00600434327498078, -0.0124078840017319, 0.0158048179000616, 33666, 32542, 23206, NaN
1471687397.138, 0.00716076418757439, -0.0119625860825181, 0.0160170625895262, 33663, 32537, 23201, NaN
1471687398.138, 0.00810239743441343, -0.0113025587052107, 0.0163021236658096, 33653, 32533, 23199, NaN
1471687399.138, 0.00883735716342926, -0.0106730200350285, 0.0155442869290709, 33662, 32536, 23207, NaN
1471687400.138, 0.00931940693408251, -0.0109976371750236, 0.0159224662929773, 33673, 32536, 23197, NaN
1471687400.138, 0.00648127356544137, -0.0106316059827805, 0.0165701471269131, 33660, 32542, 23201, NaN
1471687401.144, 0.000164313256391324, -0.0100712236016989, 0.0168102867901325, 33649, 32541, 23220, NaN
1471687402.144, -0.00776719022542238, -0.00983440782874823, 0.0166052244603634, 33658, 32538, 23202, NaN
1471687403.144, -0.0163277015089989, -0.00951614882797003, 0.0168970469385386, 33654, 32548, 23215, NaN
1471687404.144, -0.0244647022336721, -0.00848257448524237, 0.0167914871126413, 33653, 32546, 23211, NaN
1471687404.144, -0.0314725451171398, -0.00867604184895754, 0.0163266956806183, 33661, 32547, 23201, NaN
1471687405.148, -0.0358633287250996, -0.00791609846055508, 0.0160163454711437, 33668, 32535, 23197, NaN
1471687406.148, -0.0368452817201614, -0.00797768030315638, 0.0156761966645718, 33657, 32538, 23211, NaN
1471687407.148, -0.0352440848946571, -0.0073537458665669, 0.0149463657289743, 33658, 32532, 23191, NaN
1471687408.148, -0.0315853953361511, -0.00658901268616319, 0.015203358605504, 33655, 32545, 23199, NaN
1471687408.148, -0.0274649653583765, -0.00674612820148468, 0.0156928971409798, 33658, 32552, 23188, NaN
1471687409.15, -0.0226952712982893, -0.00613610167056322, 0.0156553592532873, 33663, 32541, 23193, NaN
1471687410.15, -0.0163373369723558, -0.00584362028166652, 0.0153898922726512, 33660, 32533, 23203, NaN
1471687411.15, -0.00951906573027372, -0.00602357368916273, 0.0169465802609921, 33654, 32540, 23196, NaN
1471687412.15, -0.00305355666205287, -0.00645665219053626, 0.0179423503577709, 33669, 32549, 23199, NaN
1471687413.15, 0.00340594490990043, -0.00675817159935832, 0.0184096395969391, 33669, 32538, 23189, NaN
1471687414.15, 0.010092836804688, -0.0066958456300199, 0.0185570232570171, 33663, 32537, 23212, NaN
1471687415.15, 0.0162470936775208, -0.00707427924498916, 0.0182380545884371, 33670, 32543, 23204, NaN
1471687416.15, 0.0216131042689085, -0.00719838915392756, 0.019025519490242, 33662, 32542, 23197, NaN
1471687417.16, 0.0268177203834057, -0.00776193430647254, 0.0186445098370314, 33637, 32536, 23209, NaN
1471687417.16, 0.0317725762724876, -0.0085985092446208, 0.0191563870757818, 33660, 32537, 23198, NaN
1471687418.168, 0.0369814597070217, -0.00750385876744986, 0.0187290646135807, 33663, 32549, 23197, NaN
1471687419.168, 0.0412273555994034, -0.0078056463971734, 0.0194968841969967, 33656, 32542, 23205, 52.6140327453613
1471687420.168, 0.0443332903087139, -0.00830883160233498, 0.0196761712431908, 33659, 32547, 23206, NaN
1471687421.168, 0.0463146939873695, -0.00880974717438221, 0.0201849974691868, 33649, 32553, 23218, NaN
1471687422.168, 0.046907939016819, -0.00938434340059757, 0.0201885234564543, 33662, 32551, 23189, NaN
1471687423.168, 0.0466253198683262, -0.00940637663006783, 0.0199790839105844, 33647, 32544, 23214, NaN
1471687424.168, 0.0463781878352165, -0.00913542788475752, 0.0194373559206724, 33650, 32538, 23209, NaN
1471687425.168, 0.0454141460359097, -0.00872715283185244, 0.0198261812329292, 33651, 32550, 23205, NaN
1471687426.168, 0.0439008250832558, -0.00792030896991491, 0.0200918689370155, 33652, 32546, 23193, NaN
1471687427.168, 0.0416422560811043, -0.00894184038043022, 0.019539151340723, 33654, 32548, 23209, NaN
1471687428.168, 0.0383328720927238, -0.00889489892870188, 0.0205048266798258, 33657, 32538, 23211, NaN
1471687429.168, 0.0351218655705452, -0.00906409416347742, 0.0203626547008753, 33656, 32549, 23200, NaN
1471687430.168, 0.0319797061383724, -0.00914350710809231, 0.0202703978866339, 33661, 32547, 23212, NaN
1471687431.168, 0.0282632354646921, -0.00873709004372358, 0.0205318927764893, 33656, 32542, 23211, NaN
1471687432.168, 0.0243961624801159, -0.00799221359193325, 0.0205549132078886, 33654, 32544, 23206, NaN
1471687433.168, 0.0202324893325567, -0.00754466885700822, 0.0203578975051641, 33641, 32543, 23214, NaN
1471687434.168, 0.0157426502555609, -0.00734864035621285, 0.0202057901769876, 33652, 32544, 23208, NaN
1471687435.168, 0.012375021353364, -0.0072345738299191, 0.0199590791016817, 33655, 32547, 23202, NaN
1471687436.168, 0.00896672159433365, -0.00722629902884364, 0.0199484042823315, 33656, 32533, 23205, NaN
1471687437.168, 0.00604337966069579, -0.00721336947754025, 0.0205136649310589, 33657, 32539, 23204, NaN
1471687438.168, 0.00282798428088427, -0.00670654466375709, 0.0204241760075092, 33671, 32544, 23206, NaN
1471687439.168, -0.00066951586632058, -0.00644033774733543, 0.0200767181813717, 33655, 32543, 23197, NaN
1471687440.168, -0.00404423382133245, -0.00618581101298332, 0.0206639654934406, 33655, 32551, 23195, NaN
1471687441.168, -0.00698310462757945, -0.00635319063439965, 0.0203835517168045, 33645, 32550, 23204, NaN
1471687442.168, -0.00927008967846632, -0.00663761934265494, 0.019569605588913, 33649, 32551, 23204, NaN
