File timestamp: Tue Aug 23 07:00:00 2016, Internal temp: 14.7247314453125
1471935601, -0.0241082776337862, -0.0174065958708525, 0.018455907702446, 33612, 32501, 23227, 24.334379196167
1471935602, -0.0246359184384346, -0.0171402096748352, 0.0188929978758097, 33647, 32496, 23207, NaN
1471935603, -0.0239152926951647, -0.017767146229744, 0.0198112353682518, 33634, 32502, 23202, NaN
1471935604, -0.0224916059523821, -0.0172832906246185, 0.019624125212431, 33664, 32483, 23205, NaN
1471935605, -0.0206747241318226, -0.0179186314344406, 0.0193130038678646, 33642, 32502, 23209, NaN
1471935606, -0.019538352265954, -0.0174272991716862, 0.0192051269114017, 33606, 32537, 23209, NaN
1471935607, -0.0177711006253958, -0.0176329985260963, 0.0191854517906904, 33630, 32510, 23209, NaN
1471935608, -0.0154029028490186, -0.0180622804909945, 0.0189944561570883, 33626, 32507, 23201, NaN
1471935609, -0.0145170399919152, -0.0187090151011944, 0.0190202035009861, 33633, 32507, 23212, NaN
1471935610, -0.0143457036465406, -0.0184902790933847, 0.01924167573452, 33609, 32523, 23213, NaN
1471935611, -0.0132565777748823, -0.0186606328934431, 0.0189675409346819, 33631, 32510, 23206, NaN
1471935612, -0.0115351676940918, -0.0190336834639311, 0.0193495396524668, 33636, 32511, 23204, NaN
1471935613, -0.00976945273578167, -0.0195492338389158, 0.0186862107366323, 33640, 32519, 23194, NaN
1471935614, -0.0086438124999404, -0.0197053290903568, 0.0189087875187397, 33640, 32509, 23205, NaN
1471935615, -0.00817061308771372, -0.0198188424110413, 0.0195236187428236, 33629, 32508, 23199, NaN
1471935615, -0.00814168341457844, -0.0193461310118437, 0.0193960685282946, 33630, 32521, 23201, NaN
1471935616.008, -0.00725976610556245, -0.0189355965703726, 0.0192671548575163, 33639, 32504, 23214, NaN
1471935617.008, -0.00626835506409407, -0.0186746027320623, 0.0189829804003239, 33635, 32516, 23217, NaN
1471935618.008, -0.00491595035418868, -0.0173300411552191, 0.0190384667366743, 33622, 32501, 23210, NaN
1471935619.008, -0.00309874932281673, -0.0168335866183043, 0.0184539258480072, 33628, 32486, 23209, NaN
1471935619.008, -0.0021021596621722, -0.018265513703227, 0.0174844413995743, 33627, 32511, 23201, NaN
1471935620.016, -0.000953664304688573, -0.0176384467631578, 0.016756821423769, 33618, 32507, 23212, NaN
1471935621.016, -5.92921351199038e-05, -0.0181064922362566, 0.0170431397855282, 33642, 32503, 23211, NaN
1471935622.016, 0.000744402001146227, -0.0180069599300623, 0.016841571778059, 33632, 32506, 23211, NaN
1471935623.016, 0.00154579419177026, -0.0184235461056232, 0.0166639182716608, 33638, 32500, 23195, NaN
1471935623.016, 0.00239601847715676, -0.0187291018664837, 0.0166161004453897, 33627, 32509, 23208, NaN
1471935624.022, 0.00146032683551311, -0.0194027256220579, 0.0166915897279978, 33647, 32522, 23199, NaN
1471935625.022, 0.000584248977247626, -0.0188481118530035, 0.0174421686679125, 33627, 32506, 23197, NaN
1471935626.022, -0.000584813591558486, -0.0192337296903133, 0.0175345037132502, 33623, 32504, 23227, NaN
1471935627.022, -0.00206264783628285, -0.0194249860942364, 0.0179972182959318, 33630, 32522, 23204, NaN
1471935627.022, -0.00288770883344114, -0.0202928297221661, 0.0179294776171446, 33617, 32507, 23219, NaN
1471935628.026, -0.0032038486097008, -0.0199467819184065, 0.0187774058431387, 33621, 32502, 23214, NaN
1471935629.026, -0.0032172012142837, -0.0203688591718674, 0.0187447872012854, 33634, 32515, 23198, NaN
1471935630.026, -0.00175880920141935, -0.0202602706849575, 0.018611578270793, 33632, 32505, 23204, NaN
1471935631.026, -0.000967310334090143, -0.0200589671730995, 0.0188612472265959, 33625, 32505, 23210, NaN
1471935632.026, -0.000389779102988541, -0.0206667073071003, 0.0188122242689133, 33628, 32508, 23214, NaN
1471935633.026, -0.000949907174799591, -0.0213092043995857, 0.0185796562582254, 33636, 32503, 23192, NaN
1471935634.026, -0.000863272987771779, -0.0212290789932013, 0.0186785589903593, 33629, 32509, 23210, NaN
1471935635.026, 0.000569154799450189, -0.0215949658304453, 0.0185698457062244, 33626, 32510, 23208, NaN
1471935636.026, 0.00291651836596429, -0.0208948068320751, 0.0178199838846922, 33634, 32513, 23204, NaN
1471935637.026, 0.00557627156376839, -0.0205502193421125, 0.0176523979753256, 33640, 32509, 23205, NaN
1471935638.026, 0.00734204659238458, -0.0205161646008492, 0.0171498470008373, 33636, 32499, 23199, NaN
1471935639.026, 0.00804953183978796, -0.0211213864386082, 0.0170161481946707, 33635, 32525, 23209, NaN
1471935640.026, 0.00739206885918975, -0.021048866212368, 0.0170296840369701, 33621, 32513, 23206, NaN
1471935641.026, 0.0065490291453898, -0.0214239191263914, 0.0174705851823092, 33622, 32508, 23219, NaN
1471935642.034, 0.00535290688276291, -0.0217789988964796, 0.0170510448515415, 33616, 32510, 23196, NaN
1471935643.034, 0.00427717342972755, -0.0216618776321411, 0.0168845877051353, 33628, 32506, 23221, NaN
1471935644.034, 0.00272570247761905, -0.0219265148043633, 0.0161174461245537, 33630, 32509, 23210, NaN
1471935645.034, 0.00084361300105229, -0.0218900535255671, 0.0156437866389751, 33627, 32514, 23216, NaN
1471935645.034, -0.00103574362583458, -0.0215231701731682, 0.0157348401844501, 33638, 32518, 23213, NaN
1471935646.042, -0.00206924322992563, -0.0217427015304565, 0.0158377233892679, 33623, 32497, 23208, NaN
1471935647.042, -0.00140742515213788, -0.0213396977633238, 0.0168267544358969, 33628, 32508, 23215, NaN
1471935648.042, -0.00120832130778581, -0.0218693520873785, 0.0163215473294258, 33633, 32499, 23207, NaN
1471935649.042, -0.000735831388738006, -0.0221055131405592, 0.0163722112774849, 33627, 32498, 23211, NaN
1471935650.042, -0.000571095617488027, -0.0219059120863676, 0.0157982185482979, 33635, 32516, 23210, NaN
1471935651.042, 0.000162355019710958, -0.0213485341519117, 0.0161485876888037, 33644, 32519, 23201, NaN
1471935652.042, 0.00148577196523547, -0.021202776581049, 0.0153660485520959, 33611, 32508, 23223, NaN
1471935653.042, 0.00202511344105005, -0.0218233615159988, 0.0152553105726838, 33632, 32497, 23212, NaN
1471935654.042, 0.00219287839718163, -0.0215973500162363, 0.014814879745245, 33628, 32512, 23212, NaN
1471935655.042, 0.00240986957214773, -0.0208329185843468, 0.0138577418401837, 33638, 32508, 23192, NaN
1471935656.042, 0.00283316615968943, -0.021555146202445, 0.014033661223948, 33625, 32508, 23216, 25.0632266998291
1471935657.042, 0.00385460956022143, -0.0223217252641916, 0.0147524084895849, 33638, 32506, 23199, NaN
1471935658.042, 0.00540278619155288, -0.0229457709938288, 0.0149509906768799, 33638, 32514, 23203, NaN
1471935659.042, 0.00656829029321671, -0.023145904764533, 0.015481666661799, 33630, 32511, 23208, NaN
1471935660.042, 0.00596132082864642, -0.0230863876640797, 0.0148640023544431, 33631, 32515, 23206, NaN
1471935661.042, 0.00516433082520962, -0.023638267070055, 0.0143321081995964, 33632, 32506, 23217, NaN
1471935662.042, 0.00508018909022212, -0.0240733623504639, 0.0139010427519679, 33635, 32517, 23205, NaN
1471935663.042, 0.00504546007141471, -0.0237994678318501, 0.0138698918744922, 33628, 32506, 23209, NaN
1471935664.042, 0.00496644293889403, -0.0232752338051796, 0.0135282166302204, 33630, 32507, 23209, NaN
1471935665.042, 0.00543688097968698, -0.0229507572948933, 0.0139206470921636, 33627, 32516, 23208, NaN
1471935666.042, 0.00618134392425418, -0.0224016830325127, 0.0139696216210723, 33638, 32511, 23194, NaN
1471935667.042, 0.00676843849942088, -0.0222807787358761, 0.0140902455896139, 33638, 32509, 23204, NaN
1471935668.042, 0.00706017203629017, -0.0230085887014866, 0.01407490670681, 33622, 32498, 23199, NaN
1471935669.05, 0.00719845201820135, -0.0239409506320953, 0.0148654961958528, 33639, 32500, 23194, NaN
1471935669.05, 0.00696960464119911, -0.0246396195143461, 0.0153876394033432, 33645, 32506, 23201, NaN
1471935670.058, 0.00662635173648596, -0.0245996918529272, 0.0150090493261814, 33631, 32504, 23206, NaN
1471935671.058, 0.00595944840461016, -0.0243437737226486, 0.0141736399382353, 33640, 32515, 23204, NaN
1471935672.058, 0.00549719203263521, -0.024308992549777, 0.0145011190325022, 33629, 32507, 23207, NaN
1471935673.058, 0.00490501709282398, -0.0244511924684048, 0.0143074216321111, 33629, 32505, 23216, NaN
1471935673.058, 0.00440069800242782, -0.0231483951210976, 0.0144590605050325, 33641, 32495, 23195, NaN
1471935674.066, 0.00275368406437337, -0.0231250710785389, 0.0141630284488201, 33624, 32497, 23201, NaN
1471935675.066, 0.000701779674272984, -0.0233466178178787, 0.0152574712410569, 33657, 32510, 23211, NaN
1471935676.066, -0.000559156411327422, -0.02372688613832, 0.0146030187606812, 33638, 32514, 23197, NaN
1471935677.066, -0.000684372091200203, -0.0236230734735727, 0.0139001589268446, 33633, 32505, 23194, NaN
1471935677.066, -0.000916847493499517, -0.0240382086485624, 0.0141339432448149, 33628, 32512, 23210, NaN
1471935678.072, -0.00259203161112964, -0.0233542043715715, 0.0136504974216223, 33632, 32509, 23211, NaN
1471935679.072, -0.0060032345354557, -0.0233844313770533, 0.0134725458920002, 33628, 32497, 23204, NaN
1471935680.072, -0.00893107615411282, -0.0231526251882315, 0.0131757175549865, 33622, 32510, 23195, NaN
1471935681.072, -0.0107045080512762, -0.023011602461338, 0.0136617170646787, 33627, 32506, 23219, NaN
1471935681.072, -0.0123494286090136, -0.0222168397158384, 0.0137232048436999, 33637, 32497, 23207, NaN
1471935682.076, -0.0140046449378133, -0.0223044864833355, 0.0136419478803873, 33638, 32508, 23206, NaN
1471935683.076, -0.014646883122623, -0.0223836246877909, 0.013231492601335, 33636, 32515, 23200, NaN
1471935684.076, -0.0147272981703281, -0.0228723138570786, 0.0127756148576736, 33642, 32508, 23204, NaN
1471935685.076, -0.0144708761945367, -0.0221267901360989, 0.0122164208441973, 33633, 32498, 23203, NaN
1471935685.076, -0.0135608557611704, -0.0208081379532814, 0.0113505898043513, 33643, 32499, 23198, NaN
1471935686.078, -0.0125979902222753, -0.0212632305920124, 0.011935094371438, 33622, 32505, 23191, NaN
1471935687.078, -0.0116384215652943, -0.0217863116413355, 0.0120271760970354, 33625, 32491, 23217, NaN
1471935688.078, -0.0110750189051032, -0.0213672015815973, 0.0123356617987156, 33621, 32506, 23209, NaN
1471935690.078, -0.0101882591843605, -0.0208139568567276, 0.012621533125639, 33623, 32488, 23217, NaN
1471935691.078, -0.0106709925457835, -0.0205828808248043, 0.0131095359101892, 33638, 32498, 23207, NaN
1471935692.078, -0.0101282326504588, -0.0202763341367245, 0.0129425255581737, 33637, 32498, 23199, NaN
1471935693.078, -0.00867462996393442, -0.0200345832854509, 0.0127543406561017, 33635, 32502, 23208, NaN
1471935694.088, -0.00761806406080723, -0.0197101794183254, 0.0125327976420522, 33630, 32522, 23205, NaN
1471935694.088, -0.00577228143811226, -0.0189939849078655, 0.0131689654663205, 33629, 32511, 23211, NaN
1471935695.096, -0.00462949322536588, -0.0197026114910841, 0.0139728039503098, 33638, 32510, 23189, NaN
1471935696.096, -0.00341941975057125, -0.0202089324593544, 0.0145730311051011, 33636, 32480, 23214, NaN
1471935697.096, -0.002835693070665, -0.0209307428449392, 0.0141848986968398, 33628, 32498, 23207, NaN
1471935698.096, -0.00224913423880935, -0.0211254078894854, 0.0146654658019543, 33635, 32514, 23210, NaN
1471935698.096, -0.00155019562225789, -0.021060174331069, 0.0152193503454328, 33628, 32511, 23193, NaN
1471935699.104, -0.00146034103818238, -0.0211942456662655, 0.0159737430512905, 33618, 32507, 23200, NaN
1471935700.104, -0.00131188239902258, -0.0214438941329718, 0.0156414266675711, 33636, 32507, 23211, NaN
1471935701.104, -0.000920242688152939, -0.0218944065272808, 0.0152443284168839, 33633, 32509, 23211, NaN
1471935702.104, -0, -0.0218967963010073, 0.0153509974479675, 33627, 32507, 23197, NaN
1471935703.104, 0.00536891724914312, -0.022263316437602, 0.0145974382758141, 33623, 32508, 23205, NaN
1471935704.104, 0.0176462158560753, -0.0219419095665216, 0.0148362908512354, 33631, 32499, 23197, NaN
1471935705.104, 0.0357283838093281, -0.0225332528352737, 0.0152658242732286, 33640, 32505, 23196, NaN
1471935706.104, 0.0563324764370918, -0.0231498926877975, 0.0153933214023709, 33633, 32511, 23211, NaN
1471935707.104, 0.0786846876144409, -0.0234139189124107, 0.0157476700842381, 33637, 32506, 23198, NaN
1471935708.104, 0.101228922605515, -0.023324728012085, 0.0155439367517829, 33633, 32501, 23214, NaN
1471935709.104, 0.122471295297146, -0.0232097320258617, 0.0149520933628082, 33643, 32501, 23207, NaN
1471935710.104, 0.141709834337234, -0.0240093767642975, 0.0150532573461533, 33630, 32504, 23207, 21.9535732269287
1471935711.104, 0.159616693854332, -0.0238326489925385, 0.0152737544849515, 33637, 32507, 23207, NaN
1471935712.104, 0.175398498773575, -0.0230292752385139, 0.015704769641161, 33650, 32508, 23195, NaN
1471935713.104, 0.190116226673126, -0.0243352800607681, 0.0154416179284453, 33633, 32501, 23205, NaN
1471935714.102, 0.203899368643761, -0.0240428913384676, 0.014589361846447, 33629, 32508, 23208, NaN
1471935715.102, 0.214804947376251, -0.0242082513868809, 0.0145703507587314, 33624, 32509, 23213, NaN
1471935716.102, 0.222746998071671, -0.0244641285389662, 0.0153002785518765, 33616, 32503, 23214, NaN
1471935717.102, 0.228574931621552, -0.0240457896143198, 0.0168714784085751, 33640, 32505, 23199, NaN
1471935718.102, 0.232924535870552, -0.0243840087205172, 0.0172924920916557, 33648, 32512, 23191, NaN
1471935719.102, 0.234217435121536, -0.0235765781253576, 0.0169227030128241, 33624, 32507, 23208, NaN
1471935720.102, 0.232847467064857, -0.0229678079485893, 0.0162012726068497, 33618, 32513, 23212, NaN
1471935721.102, 0.229431763291359, -0.023824118077755, 0.0166139993816614, 33638, 32500, 23214, NaN
1471935722.112, 0.223921969532967, -0.0235543381422758, 0.0156878549605608, 33637, 32512, 23224, NaN
1471935722.112, 0.216247528791428, -0.023004399612546, 0.0145158693194389, 33639, 32513, 23204, NaN
1471935723.12, 0.207670718431473, -0.0228635985404253, 0.013587599620223, 33623, 32512, 23206, NaN
1471935724.12, 0.196930825710297, -0.0226389765739441, 0.0128948213532567, 33627, 32511, 23213, NaN
1471935725.12, 0.18502476811409, -0.0225440338253975, 0.013065617531538, 33624, 32504, 23205, NaN
1471935726.12, 0.17183692753315, -0.0225540902465582, 0.0134036689996719, 33637, 32498, 23211, NaN
1471935726.12, 0.156704649329185, -0.0232788268476725, 0.0137394918128848, 33620, 32505, 23208, NaN
1471935727.128, 0.139923557639122, -0.0234222579747438, 0.0125638963654637, 33636, 32514, 23212, NaN
1471935728.128, 0.122847281396389, -0.0233110245317221, 0.0123357987031341, 33622, 32513, 23225, NaN
1471935729.128, 0.106799818575382, -0.0223720669746399, 0.0123970108106732, 33621, 32514, 23202, NaN
1471935730.128, 0.0929991826415062, -0.0230797082185745, 0.0124412160366774, 33628, 32523, 23205, NaN
1471935730.128, 0.0796213075518608, -0.0228859260678291, 0.0114538315683603, 33615, 32500, 23227, NaN
1471935731.134, 0.0668925568461418, -0.0232458170503378, 0.0110157299786806, 33636, 32508, 23211, NaN
1471935732.134, 0.0552061907947063, -0.0233760289847851, 0.011564283631742, 33638, 32499, 23205, NaN
1471935733.134, 0.044385764747858, -0.0233699921518564, 0.0110141299664974, 33639, 32512, 23206, NaN
1471935734.134, 0.0342352762818336, -0.0232803616672754, 0.0107504716143012, 33631, 32503, 23213, NaN
1471935734.134, 0.0249248631298542, -0.0236172620207071, 0.0110875237733126, 33622, 32503, 23213, NaN
1471935735.138, 0.0163314249366522, -0.0242257993668318, 0.0111199915409088, 33639, 32512, 23209, NaN
1471935736.138, 0.0085953650996089, -0.0241865403950214, 0.0109404362738132, 33619, 32501, 23218, NaN
1471935737.138, 0.00141901546157897, -0.0240101851522923, 0.0114306285977364, 33626, 32505, 23206, NaN
1471935738.138, -0.00458911247551441, -0.024047926068306, 0.0114694414660335, 33637, 32495, 23203, NaN
1471935738.14, -0.010630221106112, -0.0237549562007189, 0.0124939745292068, 33621, 32499, 23208, NaN
1471935739.14, -0.0160405617207289, -0.0234645325690508, 0.0123010752722621, 33642, 32513, 23205, NaN
1471935740.14, -0.0206589736044407, -0.0237141586840153, 0.0121051780879498, 33628, 32521, 23205, NaN
1471935741.14, -0.0244597438722849, -0.0235398765653372, 0.0120532363653183, 33628, 32507, 23203, NaN
1471935742.14, -0.0276190359145403, -0.0239742249250412, 0.0117108216509223, 33643, 32514, 23197, NaN
1471935743.14, -0.0299427732825279, -0.0230523459613323, 0.0116139044985175, 33637, 32510, 23217, NaN
1471935744.14, -0.0319954790174961, -0.0229866988956928, 0.0106289116665721, 33625, 32496, 23223, NaN
1471935745.14, -0.0324691534042358, -0.0227649062871933, 0.0108205229043961, 33618, 32508, 23212, NaN
1471935746.15, -0.0325130447745323, -0.0222771465778351, 0.0114084966480732, 33643, 32501, 23191, NaN
1471935746.15, -0.0323424451053143, -0.0218666046857834, 0.0106095159426332, 33632, 32511, 23200, NaN
1471935747.158, -0.0314928330481052, -0.0223302654922009, 0.0101902661845088, 33626, 32507, 23210, NaN
1471935748.158, -0.0261805206537247, -0.0227106157690287, 0.00978253036737442, 33636, 32500, 23203, NaN
1471935749.158, -0.0116219101473689, -0.0232347697019577, 0.0092093339189887, 33620, 32518, 23217, NaN
1471935750.158, 0.0123677430674434, -0.0235786493867636, 0.00892058666795492, 33639, 32511, 23201, NaN
1471935751.158, 0.0127478009089828, -0.0235755983740091, 0.00869607832282782, 33628, 32513, 23211, NaN
1471935752.158, 0.00344982440583408, -0.0227751657366753, 0.00912397634238005, 33630, 32507, 23213, NaN
1471935753.158, -0.00409209681674838, -0.0228033792227507, 0.00943151768296957, 33636, 32513, 23205, NaN
1471935754.158, -0.0100573096424341, -0.0229371935129166, 0.00983971916139126, 33635, 32504, 23210, NaN
1471935755.158, -0.0146174589172006, -0.0227214507758617, 0.0105917686596513, 33637, 32500, 23198, NaN
1471935756.158, -0.017936022952199, -0.0225826855748892, 0.0102361431345344, 33618, 32499, 23213, NaN
1471935757.158, -0.0201678816229105, -0.0233370121568441, 0.0102305170148611, 33643, 32526, 23201, NaN
1471935758.158, -0.0214589461684227, -0.023769510909915, 0.0102954655885696, 33627, 32507, 23213, NaN
1471935759.158, -0.0219458602368832, -0.0234359037131071, 0.0109668923541903, 33638, 32505, 23207, NaN
1471935760.158, -0.0217557717114687, -0.0229094494134188, 0.0106475120410323, 33632, 32490, 23208, NaN
1471935761.158, -0.021006191149354, -0.0221736822277308, 0.0109528694301844, 33616, 32508, 23208, NaN
1471935762.158, -0.0198049433529377, -0.0220334306359291, 0.0105475299060345, 33653, 32521, 23206, NaN
1471935763.158, -0.0182501971721649, -0.0214364603161812, 0.0100523671135306, 33637, 32513, 23203, NaN
1471935764.158, -0.0164305698126554, -0.0201231520622969, 0.0103084668517113, 33627, 32498, 23202, 24.878231048584
1471935765.158, -0.0144253307953477, -0.0202757474035025, 0.0107079427689314, 33626, 32504, 23209, NaN
1471935766.158, -0.0123046524822712, -0.0205431971698999, 0.0107607459649444, 33623, 32498, 23211, NaN
1471935767.158, -0.0101299453526735, -0.0208030082285404, 0.0100001413375139, 33624, 32508, 23214, NaN
1471935768.158, -0.00795423798263073, -0.020951310172677, 0.00906451232731342, 33639, 32492, 23209, NaN
1471935769.158, -0.00582260731607676, -0.0204726736992598, 0.00888022687286139, 33627, 32511, 23210, NaN
1471935770.158, -0.00377265363931656, -0.0201581493020058, 0.00857154559344053, 33617, 32505, 23214, NaN
1471935771.158, -0.00183500209823251, -0.0202578753232956, 0.00895574595779181, 33629, 32500, 23215, NaN
1471935772.158, -3.38294266839512e-05, -0.0205376110970974, 0.008653674274683, 33655, 32487, 23197, NaN
1471935773.158, 0.00161259586457163, -0.019805708900094, 0.00866500567644835, 33655, 32501, 23202, NaN
1471935774.166, 0.00309136393480003, -0.020505653694272, 0.00870375148952007, 33618, 32514, 23201, NaN
1471935775.166, 0.00439437478780746, -0.0205567330121994, 0.0085934903472662, 33614, 32511, 23208, NaN
1471935775.166, 0.00551779707893729, -0.0204096175730228, 0.00858539063483477, 33640, 32514, 23201, NaN
1471935776.174, 0.00646153511479497, -0.0202257726341486, 0.00801625475287437, 33633, 32500, 23203, NaN
1471935777.174, 0.0072287181392312, -0.0205586869269609, 0.00805249996483326, 33627, 32497, 23215, NaN
1471935778.174, 0.00782520789653063, -0.0216260645538568, 0.00821406021714211, 33627, 32510, 23207, NaN
1471935779.174, 0.0082591287791729, -0.0218283869326115, 0.00749188242480159, 33644, 32488, 23197, NaN
1471935779.174, 0.00854043290019035, -0.0214997567236423, 0.00735295983031392, 33645, 32502, 23186, NaN
1471935780.18, 0.00868049170821905, -0.0212510842829943, 0.00747002009302378, 33635, 32506, 23198, NaN
1471935781.18, 0.00869171973317862, -0.0208761636167765, 0.00737576931715012, 33641, 32507, 23209, NaN
1471935782.18, 0.00858723279088736, -0.0208768863230944, 0.00689534144476056, 33638, 32505, 23201, NaN
1471935783.18, 0.00835463963449001, -0.0211270581930876, 0.00709566473960876, 33634, 32507, 23201, NaN
1471935783.18, 0.00524581130594015, -0.020994221791625, 0.00710148876532912, 33637, 32498, 23197, NaN
1471935784.186, -0.000962886319030076, -0.0206745024770498, 0.00806709751486778, 33641, 32502, 23202, NaN
1471935785.186, -0.0097490455955267, -0.0189603324979544, 0.00796478055417538, 33628, 32504, 23207, NaN
1471935786.186, -0.0185344275087118, -0.0187667645514011, 0.00769909378141165, 33621, 32513, 23207, NaN
1471935787.186, -0.0264838486909866, -0.0181924030184746, 0.00729598384350538, 33640, 32509, 23204, NaN
1471935787.186, -0.0339603610336781, -0.0176091697067022, 0.00759048014879227, 33615, 32492, 23208, NaN
1471935788.19, -0.0407423377037048, -0.0179495792835951, 0.00704717915505171, 33637, 32514, 23207, NaN
1471935789.19, -0.0450087115168571, -0.0180562511086464, 0.00814091693609953, 33623, 32500, 23213, NaN
1471935790.17, -0.0466523766517639, -0.0176544282585382, 0.00757864071056247, 33636, 32501, 23202, NaN
1471935791.17, -0.0467671528458595, -0.0180195346474648, 0.00784375797957182, 33628, 32517, 23208, NaN
1471935791.17, -0.0440200567245483, -0.0182434022426605, 0.00838629249483347, 33619, 32514, 23212, NaN
1471935792.172, -0.0398473888635635, -0.0188836008310318, 0.00858341250568628, 33646, 32515, 23198, NaN
1471935793.172, -0.0340797454118729, -0.0187508035451174, 0.00875683128833771, 33620, 32510, 23218, NaN
1471935794.172, -0.0271073617041111, -0.0188843999058008, 0.00900040846318007, 33630, 32502, 23211, NaN
1471935795.172, -0.0188316386193037, -0.0182465109974146, 0.00907119736075401, 33631, 32511, 23231, NaN
1471935796.172, -0.0102990893647075, -0.0175229553133249, 0.00956251751631498, 33623, 32494, 23223, NaN
1471935797.172, -0.00128931866493076, -0.0169934872537851, 0.00952521059662104, 33619, 32506, 23210, NaN
1471935798.172, 0.00786942522972822, -0.0171632412821054, 0.00898596737533808, 33630, 32515, 23205, NaN
1471935799.182, 0.0161715317517519, -0.0174156557768583, 0.00863589625805616, 33637, 32511, 23207, NaN
1471935799.182, 0.0250278320163488, -0.0178331360220909, 0.00900700874626637, 33650, 32509, 23210, NaN
1471935800.19, 0.0334076136350632, -0.0176930017769337, 0.00922889355570078, 33635, 32515, 23207, NaN
1471935801.19, 0.0412073284387589, -0.0177172999829054, 0.00912379287183285, 33627, 32506, 23211, NaN
1471935802.19, 0.0485653653740883, -0.0173023547977209, 0.00939997751265764, 33622, 32509, 23222, NaN
1471935803.19, 0.0545509159564972, -0.0173068083822727, 0.00880481395870447, 33638, 32508, 23219, NaN
1471935804.19, 0.0594546347856522, -0.0175916403532028, 0.00909888278692961, 33618, 32505, 23215, NaN
1471935805.19, 0.0632127523422241, -0.0187707394361496, 0.00926425959914923, 33628, 32507, 23212, NaN
1471935806.19, 0.0658791959285736, -0.0183514915406704, 0.00949744414538145, 33648, 32502, 23202, NaN
1471935807.19, 0.0680323913693428, -0.0183078441768885, 0.01016147993505, 33615, 32507, 23212, NaN
1471935808.19, 0.0687651336193085, -0.0188166871666908, 0.0101517969742417, 33626, 32516, 23208, NaN
1471935809.19, 0.0668760165572166, -0.0189273245632648, 0.0108476150780916, 33641, 32507, 23202, NaN
1471935810.19, 0.0636849626898766, -0.0183820407837629, 0.0111858705058694, 33625, 32507, 23202, NaN
1471935811.19, 0.0597668960690498, -0.0187726430594921, 0.0119114089757204, 33631, 32516, 23210, NaN
1471935812.19, 0.055142480880022, -0.0185384396463633, 0.0116025609895587, 33625, 32511, 23201, NaN
1471935813.19, 0.0500888787209988, -0.0191659908741713, 0.0121964337304235, 33620, 32503, 23206, NaN
1471935814.19, 0.0450323298573494, -0.019685098901391, 0.0123150115832686, 33624, 32510, 23216, NaN
1471935815.19, 0.0388561747968197, -0.0205135904252529, 0.0120863262563944, 33625, 32499, 23214, NaN
1471935816.19, 0.0320903286337852, -0.0207781158387661, 0.011298811994493, 33617, 32520, 23209, NaN
1471935817.19, 0.0244673900306225, -0.0199097655713558, 0.0118842972442508, 33623, 32523, 23209, NaN
1471935818.19, 0.0170948095619678, -0.0196769796311855, 0.0122134927660227, 33625, 32503, 23214, 25.0121994018555
1471935819.19, 0.00999018643051386, -0.0196431782096624, 0.0125785218551755, 33645, 32490, 23202, NaN
1471935820.19, 0.00330595509149134, -0.0192630179226398, 0.0123155238106847, 33635, 32503, 23210, NaN
1471935821.19, -0.00226774113252759, -0.0194499939680099, 0.0123242875561118, 33623, 32498, 23209, NaN
1471935822.19, -0.00776397902518511, -0.0195259023457766, 0.0120125776156783, 33639, 32506, 23193, NaN
1471935823.19, -0.0131133077666163, -0.018226258456707, 0.0120028052479029, 33626, 32493, 23199, NaN
1471935824.19, -0.0177841000258923, -0.0186502225697041, 0.01153171248734, 33627, 32505, 23225, NaN
1471935825.19, -0.0224900934845209, -0.0185649357736111, 0.0111037641763687, 33614, 32526, 23212, NaN
1471935826.19, -0.0269891396164894, -0.018426263704896, 0.0109084034338593, 33636, 32517, 23208, NaN
1471935827.198, -0.0298957191407681, -0.0192049872130156, 0.0108886854723096, 33634, 32496, 23205, NaN
1471935828.198, -0.0319668352603912, -0.0194973442703485, 0.0105755822733045, 33639, 32514, 23211, NaN
1471935828.198, -0.0342807471752167, -0.0190688632428646, 0.0110044162720442, 33641, 32501, 23215, NaN
1471935829.206, -0.0367804393172264, -0.0189479850232601, 0.0104450564831495, 33625, 32512, 23206, NaN
1471935830.206, -0.0384585149586201, -0.0194134805351496, 0.0109607642516494, 33635, 32504, 23211, NaN
1471935831.206, -0.0408538542687893, -0.0184479858726263, 0.0117441965267062, 33626, 32500, 23210, NaN
1471935832.206, -0.0422152653336525, -0.0176597367972136, 0.0114423427730799, 33635, 32478, 23209, NaN
1471935832.206, -0.0423895046114922, -0.0169755890965462, 0.0118831833824515, 33647, 32501, 23207, NaN
1471935833.212, -0.0418887212872505, -0.0162816718220711, 0.0118655124679208, 33654, 32511, 23195, NaN
1471935834.212, -0.0402352660894394, -0.0159137360751629, 0.0116845956072211, 33634, 32506, 23207, NaN
1471935835.212, -0.0376087054610252, -0.0165185555815697, 0.0114431427791715, 33627, 32513, 23209, NaN
1471935836.212, -0.0341413579881191, -0.0164492577314377, 0.011874501593411, 33650, 32499, 23199, NaN
1471935836.212, -0.0308730565011501, -0.0157111193984747, 0.0116186151280999, 33645, 32500, 23201, NaN
1471935837.218, -0.0262892991304398, -0.0158361401408911, 0.0119434148073196, 33633, 32505, 23210, NaN
1471935838.218, -0.0209346935153008, -0.0153778688982129, 0.0113235106691718, 33635, 32502, 23205, NaN
1471935839.218, -0.0151365157216787, -0.0152680473402143, 0.0112174591049552, 33620, 32510, 23203, NaN
