File timestamp: Fri Aug  5 15:00:00 2016, Internal temp: 39.6728515625
1470409201, -0.00345235457643867, 0.0457692258059978, 0.0149500267580152, 33707, 33123, 23191, -43.1872825622559
1470409202, -0.0162903647869825, 0.045773807913065, 0.0144487908110023, 33699, 33108, 23199, NaN
1470409203, -0.0219060331583023, 0.0463955514132977, 0.0137587953358889, 33694, 33145, 23157, NaN
1470409204, -0.00962374918162823, 0.0463167540729046, 0.0136872185394168, 33702, 33141, 23164, NaN
1470409205, -0.000197129236767069, 0.0454124212265015, 0.0143210114911199, 33701, 33138, 23165, NaN
1470409206, -0.00616393936797976, 0.0455649420619011, 0.0133458813652396, 33692, 33119, 23175, NaN
1470409207, -0.0188012607395649, 0.045502033084631, 0.0131489681079984, 33695, 33110, 23193, NaN
1470409208, -0.0179456304758787, 0.0463813580572605, 0.0126083074137568, 33686, 33140, 23173, NaN
1470409209, 0.00171064166352153, 0.0455122701823711, 0.0113676283508539, 33707, 33123, 23185, NaN
1470409210.01, 0.0147770401090384, 0.0450236201286316, 0.0103491339832544, 33701, 33117, 23220, NaN
1470409210.01, 0.00834549032151699, 0.0461219064891338, 0.0100723905488849, 33706, 33136, 23166, NaN
1470409211.018, -0.00494225276634097, 0.0466572418808937, 0.0106225535273552, 33708, 33154, 23157, NaN
1470409212.018, -0.00523135904222727, 0.046235453337431, 0.00959387607872486, 33703, 33155, 23153, NaN
1470409213.018, 0.0122914472594857, 0.0445693805813789, 0.00996913202106953, 33688, 33115, 23169, NaN
1470409214.018, 0.0193202197551727, 0.0435453578829765, 0.00926999375224113, 33697, 33104, 23193, NaN
1470409214.018, 0.00856933929026127, 0.0433369316160679, 0.00790905579924583, 33719, 33141, 23147, NaN
1470409215.026, -0.00195170869119465, 0.0440134555101395, 0.0083414688706398, 33711, 33137, 23181, NaN
1470409216.026, 0.000895688426680863, 0.044484805315733, 0.00899460446089506, 33696, 33139, 23141, NaN
1470409217.026, 0.00925340596586466, 0.043513260781765, 0.00978367682546377, 33696, 33116, 23187, NaN
1470409218.026, 0.0110007813200355, 0.042588260024786, 0.00848445296287537, 33720, 33124, 23175, NaN
1470409218.026, 0.0112513042986393, 0.0425935201346874, 0.00805069319903851, 33725, 33134, 23177, NaN
1470409219.032, 0.0177223384380341, 0.0431476235389709, 0.00884229969233274, 33713, 33128, 23187, NaN
1470409220.032, 0.0143151087686419, 0.043700534850359, 0.00894017145037651, 33705, 33135, 23175, NaN
1470409221.032, 0.00221159867942333, 0.0441396571695805, 0.00966472364962101, 33697, 33151, 23177, NaN
1470409222.032, -0.00175418064463884, 0.0444104336202145, 0.00959512963891029, 33716, 33131, 23183, NaN
1470409222.032, 0.00929399766027927, 0.0442214012145996, 0.00973338913172483, 33707, 33141, 23177, NaN
1470409223.036, 0.0256164390593767, 0.0446131564676762, 0.0105865783989429, 33703, 33123, 23171, NaN
1470409224.036, 0.0280170552432537, 0.045319639146328, 0.0109550524502993, 33713, 33104, 23188, NaN
1470409225.036, 0.0107919508591294, 0.0454739257693291, 0.0108680883422494, 33710, 33138, 23182, NaN
1470409226.036, -0.00435226829722524, 0.0457718223333359, 0.0112991603091359, 33706, 33169, 23149, NaN
1470409226.036, 0.00596640864387155, 0.0452647432684898, 0.0103431502357125, 33712, 33149, 23158, NaN
1470409227.038, 0.0174894314259291, 0.0458046793937683, 0.0105337519198656, 33699, 33078, 23206, NaN
1470409228.038, 0.00671065365895629, 0.0469818077981472, 0.0106143467128277, 33714, 33141, 23190, NaN
1470409229.038, -0.0112612582743168, 0.0483020953834057, 0.0113604050129652, 33720, 33171, 23161, NaN
1470409230.038, -0.0138138066977262, 0.0482212752103806, 0.0119176190346479, 33716, 33140, 23158, NaN
1470409231.038, -0.0112640839070082, 0.04693903028965, 0.0125636281445622, 33698, 33120, 23193, NaN
1470409232.038, -0.0185195524245501, 0.0461126416921616, 0.0125507554039359, 33689, 33143, 23167, NaN
1470409233.038, -0.0194167364388704, 0.0459384433925152, 0.0120048290118575, 33704, 33149, 23147, NaN
1470409234.048, -0.00572730554267764, 0.0452423170208931, 0.0118847973644733, 33726, 33133, 23167, NaN
1470409234.048, 0.000154441833728924, 0.0454558245837688, 0.0124770859256387, 33709, 33105, 23198, NaN
1470409235.056, -0.0184148848056793, 0.0451742634177208, 0.0130374114960432, 33691, 33127, 23181, NaN
1470409236.056, -0.0347416661679745, 0.0455162487924099, 0.0131954476237297, 33689, 33164, 23152, NaN
1470409237.056, -0.0219219978898764, 0.0458563603460789, 0.0121010066941381, 33709, 33154, 23145, NaN
1470409238.056, 0.00488369725644588, 0.0455795042216778, 0.010684197768569, 33710, 33106, 23176, NaN
1470409239.056, 0.00534046906977892, 0.0460050255060196, 0.01113061606884, 33699, 33139, 23208, NaN
1470409240.056, -0.0157655980437994, 0.0466177500784397, 0.0114999171346426, 33708, 33160, 23154, NaN
1470409241.056, -0.0173304490745068, 0.0481615252792835, 0.0120516158640385, 33713, 33166, 23159, NaN
1470409242.056, -0.000371977599570528, 0.0472510010004044, 0.0118902176618576, 33698, 33117, 23181, NaN
1470409243.056, 0.001889020903036, 0.0459980815649033, 0.0121432151645422, 33706, 33110, 23172, NaN
1470409244.056, 0.000762518378905952, 0.046701468527317, 0.0116457985714078, 33712, 33145, 23150, NaN
1470409245.056, 0.0119150122627616, 0.0461912862956524, 0.0112172411754727, 33712, 33137, 23178, NaN
1470409246.056, 0.0149826565757394, 0.0460154674947262, 0.0118906972929835, 33708, 33141, 23178, NaN
1470409247.056, 0.00538495974615216, 0.0463647022843361, 0.0126522416248918, 33702, 33130, 23176, NaN
1470409248.056, 0.00478561641648412, 0.0473397970199585, 0.0126298787072301, 33695, 33136, 23151, NaN
1470409249.056, 0.0113904438912868, 0.0476747490465641, 0.0116845443844795, 33712, 33147, 23178, NaN
1470409250.056, 0.0103138452395797, 0.0476137138903141, 0.0120697701349854, 33715, 33159, 23173, NaN
1470409251.056, 0.0056673870421946, 0.0480544716119766, 0.0118146147578955, 33704, 33144, 23144, NaN
1470409252.056, 0.00388665753416717, 0.0486134700477123, 0.0119063723832369, 33708, 33154, 23153, NaN
1470409253.056, 0.00300892652012408, 0.0481037460267544, 0.0117235966026783, 33694, 33164, 23182, NaN
1470409254.056, 0.00132075697183609, 0.0479113608598709, 0.0114460317417979, 33704, 33119, 23184, NaN
1470409255.056, -0.00106986821629107, 0.0486357770860195, 0.01144197024405, 33703, 33135, 23173, -43.1983680725098
1470409256.056, 0.00238585681654513, 0.0492834560573101, 0.0112183885648847, 33711, 33174, 23189, NaN
1470409257.056, 0.00195339065976441, 0.049464289098978, 0.0118733588606119, 33713, 33141, 23181, NaN
1470409258.056, -0.012682368978858, 0.0488744787871838, 0.0123735647648573, 33705, 33117, 23180, NaN
1470409259.056, -0.0177352204918861, 0.0492016412317753, 0.0130865769460797, 33714, 33145, 23138, NaN
1470409260.056, -0.00160467543173581, 0.0489366464316845, 0.0124116847291589, 33714, 33122, 23154, NaN
1470409261.056, 0.00769380386918783, 0.0495222471654415, 0.0114096133038402, 33713, 33124, 23204, NaN
1470409262.056, -0.00101776339579374, 0.0510098859667778, 0.0114111360162497, 33717, 33147, 23188, NaN
1470409264.066, -0.0111153312027454, 0.0502665154635906, 0.011546416208148, 33701, 33144, 23145, NaN
1470409264.066, -0.0149754984304309, 0.0511966347694397, 0.0123164672404528, 33698, 33130, 23188, NaN
1470409265.074, -0.0135338548570871, 0.0511566400527954, 0.0124686220660806, 33716, 33150, 23149, NaN
1470409266.074, -0.00600280286744237, 0.0516576617956161, 0.0131473327055573, 33705, 33151, 23157, NaN
1470409267.074, 0.00515339197590947, 0.0518245212733746, 0.0132012944668531, 33712, 33134, 23165, NaN
1470409268.074, 0.00841797981411219, 0.0518400631844997, 0.0125967310741544, 33709, 33149, 23193, NaN
1470409268.074, 0.000887946574948728, 0.0517366416752338, 0.0130804628133774, 33723, 33161, 23143, NaN
1470409269.08, -0.00188083644025028, 0.0502931326627731, 0.0135082649067044, 33689, 33124, 23175, NaN
1470409270.08, 0.0026146499440074, 0.0499964915215969, 0.0136106656864285, 33709, 33120, 23168, NaN
1470409271.08, 0.00601699203252792, 0.0496703907847404, 0.0138165401294827, 33719, 33137, 23139, NaN
1470409272.08, 0.0120246037840843, 0.0500478371977806, 0.0135667975991964, 33729, 33148, 23176, NaN
1470409272.08, 0.0152931520715356, 0.0499774403870106, 0.0127078387886286, 33724, 33137, 23195, NaN
1470409273.086, 0.00498042302206159, 0.0496375858783722, 0.0126965073868632, 33716, 33132, 23179, NaN
1470409274.086, -0.00935291312634945, 0.0504243597388268, 0.013013880699873, 33695, 33153, 23169, NaN
1470409275.086, -0.00355756422504783, 0.0508007071912289, 0.013253384269774, 33687, 33137, 23165, NaN
1470409276.086, 0.0133640263229609, 0.0496326610445976, 0.0120952790603042, 33701, 33156, 23167, NaN
1470409276.086, 0.0250738300383091, 0.0495582148432732, 0.011352795176208, 33714, 33130, 23177, NaN
1470409277.09, 0.0234168712049723, 0.0493494421243668, 0.0107449069619179, 33705, 33101, 23176, NaN
1470409278.09, 0.00360867939889431, 0.0490927845239639, 0.0111279515549541, 33719, 33137, 23154, NaN
1470409279.09, -0.00818187929689884, 0.0489361621439457, 0.0114635722711682, 33693, 33186, 23148, NaN
1470409280.09, 0.00579817080870271, 0.0478586927056313, 0.0107120536267757, 33720, 33135, 23165, NaN
1470409281.09, 0.013823120854795, 0.0472249239683151, 0.0103111024945974, 33734, 33105, 23171, NaN
1470409282.09, -0.00537713943049312, 0.0476042777299881, 0.0105034792795777, 33708, 33131, 23181, NaN
1470409283.09, -0.0223014689981937, 0.0477702282369137, 0.0101093472912908, 33703, 33174, 23150, NaN
1470409284.09, -0.017213050276041, 0.0477098673582077, 0.0102744279429317, 33694, 33160, 23172, NaN
1470409285.09, -0.00706139113754034, 0.0474577136337757, 0.010236069560051, 33715, 33120, 23168, NaN
1470409286.09, -0.0066366451792419, 0.0470073409378529, 0.0102312928065658, 33713, 33137, 23144, NaN
1470409287.09, -0.00457613402977586, 0.04776980727911, 0.00947897043079138, 33721, 33143, 23142, NaN
1470409288.098, 0.00101725221611559, 0.0474699474871159, 0.00964748207479715, 33707, 33140, 23143, NaN
1470409289.098, 0.00153025228064507, 0.0476098731160164, 0.00933502987027168, 33704, 33129, 23181, NaN
1470409290.098, -0.0034383712336421, 0.0472008548676968, 0.00930298026651144, 33706, 33144, 23170, NaN
1470409290.098, -0.00805324222892523, 0.0464853495359421, 0.00965251587331295, 33703, 33137, 23157, NaN
1470409291.106, -0.00195592478848994, 0.0474746786057949, 0.00999390799552202, 33702, 33155, 23162, NaN
1470409292.106, 0.0124551262706518, 0.0474801622331142, 0.00922233331948519, 33715, 33114, 23170, NaN
1470409293.106, 0.00888740830123425, 0.0471580140292645, 0.00893165078014135, 33725, 33136, 23187, NaN
1470409294.106, -0.00901801884174347, 0.047874603420496, 0.0101247392594814, 33706, 33185, 23183, NaN
1470409295.106, -0.00797329563647509, 0.0483841970562935, 0.0110175246372819, 33684, 33152, 23150, NaN
1470409296.106, 0.00919053982943296, 0.047799214720726, 0.0121074849739671, 33695, 33132, 23159, NaN
1470409297.106, 0.0239675156772137, 0.0472998023033142, 0.0114561785012484, 33717, 33131, 23155, NaN
1470409298.106, 0.0364044383168221, 0.0475150756537914, 0.00987638812512159, 33732, 33142, 23153, NaN
1470409299.106, 0.0413084030151367, 0.0486001223325729, 0.0105321640148759, 33723, 33129, 23146, NaN
1470409300.106, 0.0290497746318579, 0.0495146624743938, 0.0109913861379027, 33712, 33154, 23150, NaN
1470409301.106, 0.0184991620481014, 0.0496491640806198, 0.0102044530212879, 33709, 33156, 23161, NaN
1470409302.106, 0.00952963437885046, 0.0495451912283897, 0.00984362978488207, 33713, 33120, 23170, NaN
1470409303.106, 0.00201545772142708, 0.0504153184592724, 0.00931043364107609, 33701, 33132, 23182, NaN
1470409304.106, -0.00416732719168067, 0.0514276660978794, 0.0089953038841486, 33707, 33151, 23193, NaN
1470409305.106, -0.00914027914404869, 0.0510261431336403, 0.00873929541558027, 33722, 33140, 23140, NaN
1470409306.106, -0.0130219217389822, 0.050001185387373, 0.00809207931160927, 33713, 33132, 23161, NaN
1470409307.106, -0.0159271284937859, 0.0500413961708546, 0.00821459386497736, 33705, 33122, 23174, NaN
1470409308.106, -0.0179665368050337, 0.0501246266067028, 0.00853829830884933, 33707, 33114, 23185, NaN
1470409309.106, -0.019246019423008, 0.0509581603109837, 0.00769404741004109, 33714, 33158, 23184, NaN
1470409310.106, -0.0198662076145411, 0.051898617297411, 0.009355828166008, 33707, 33170, 23159, NaN
1470409311.106, -0.0199220981448889, 0.0522865876555443, 0.00981322769075632, 33706, 33182, 23154, -43.1296768188477
1470409312.106, -0.0195027180016041, 0.052124485373497, 0.0101346857845783, 33685, 33121, 23178, NaN
1470409313.106, -0.0186908897012472, 0.0508527606725693, 0.0107056237757206, 33701, 33111, 23165, NaN
1470409314.106, -0.0175630450248718, 0.0500590726733208, 0.00938518717885017, 33733, 33176, 23126, NaN
1470409315.106, -0.0161891486495733, 0.0504358187317848, 0.00915483105927706, 33718, 33156, 23171, NaN
1470409316.116, -0.0146326618269086, 0.0504462122917175, 0.00838862545788288, 33695, 33099, 23200, NaN
1470409317.116, -0.0161421224474907, 0.050577100366354, 0.00888066831976175, 33697, 33129, 23193, NaN
1470409318.116, -0.0134354708716273, 0.0505321398377419, 0.0080935088917613, 33712, 33182, 23119, NaN
1470409318.116, -0.00800978764891624, 0.0513056740164757, 0.00714355986565351, 33721, 33117, 23140, NaN
1470409319.124, -0.0064178230240941, 0.0514994449913502, 0.00704895239323378, 33704, 33092, 23205, NaN
1470409320.124, -0.00503348140046, 0.0504128225147724, 0.0074617825448513, 33705, 33131, 23177, NaN
1470409321.124, -0.00754237128421664, 0.0510843582451344, 0.00634255120530725, 33700, 33153, 23168, NaN
1470409322.124, -0.000573271128814667, 0.0512511655688286, 0.00577482441440225, 33711, 33163, 23156, NaN
1470409322.124, 0.000589127244893461, 0.0512158386409283, 0.00600666226819158, 33713, 33131, 23166, NaN
1470409323.13, 0.00165375857613981, 0.0505186691880226, 0.00538605684414506, 33703, 33095, 23174, NaN
1470409324.13, 0.00242480076849461, 0.049565102905035, 0.00531581230461597, 33717, 33124, 23154, NaN
1470409325.13, 0.00346978637389839, 0.0496108718216419, 0.0045106871984899, 33719, 33167, 23134, NaN
1470409326.13, 0.00419280026108027, 0.0497650615870953, 0.00514792464673519, 33699, 33100, 23184, NaN
1470409326.13, 0.00476865470409393, 0.0488544777035713, 0.00502283498644829, 33686, 33111, 23185, NaN
1470409327.134, -0.000428108818596229, 0.0491319186985493, 0.005223932210356, 33713, 33126, 23130, NaN
1470409328.134, 0.00529865175485611, 0.050208393484354, 0.00473639648407698, 33721, 33149, 23156, NaN
1470409329.134, 0.00773648079484701, 0.0506671257317066, 0.00499158771708608, 33713, 33135, 23176, NaN
1470409330.134, 0.00458872318267822, 0.049421351402998, 0.00560118677094579, 33709, 33099, 23190, NaN
1470409331.134, -0.0217316187918186, 0.0493450164794922, 0.0070086601190269, 33687, 33147, 23169, NaN
1470409332.134, -0.0274952445179224, 0.0502591766417027, 0.00633130501955748, 33705, 33176, 23125, NaN
1470409333.134, 0.00809016544371843, 0.0496083535254002, 0.00558315869420767, 33723, 33101, 23148, NaN
1470409334.134, 0.0261519625782967, 0.0509960278868675, 0.00447407923638821, 33699, 33086, 23216, NaN
1470409335.134, 0.00249804207123816, 0.0517415441572666, 0.00565217202529311, 33709, 33138, 23186, NaN
1470409336.134, -0.0129254637286067, 0.0522431544959545, 0.00572586245834827, 33688, 33154, 23149, NaN
1470409337.134, 0.00224637123756111, 0.0513039976358414, 0.00567564135417342, 33696, 33109, 23170, NaN
1470409338.134, 0.0179883353412151, 0.0501679256558418, 0.00554410321637988, 33714, 33120, 23157, NaN
1470409339.134, 0.012944582849741, 0.0494339987635612, 0.00557930767536163, 33717, 33104, 23174, NaN
1470409340.134, 0.00108109705615789, 0.0492188669741154, 0.0060655907727778, 33710, 33163, 23133, NaN
1470409341.134, 0.0104496516287327, 0.0495455637574196, 0.00613142875954509, 33700, 33120, 23150, NaN
1470409342.144, 0.0201272983103991, 0.0489145889878273, 0.00606605177745223, 33692, 33090, 23204, NaN
1470409343.144, 0.000643352977931499, 0.0493232794106007, 0.00577624747529626, 33709, 33114, 23170, NaN
1470409344.144, -0.020865960046649, 0.0511536411941051, 0.00657320534810424, 33705, 33159, 23124, NaN
1470409345.144, -0.00880791991949081, 0.051440205425024, 0.00750329066067934, 33693, 33127, 23157, NaN
1470409345.144, 0.0156107963994145, 0.0504030138254166, 0.0075133815407753, 33713, 33094, 23195, NaN
1470409346.152, 0.00862428545951843, 0.0505879074335098, 0.00699518248438835, 33718, 33135, 23186, NaN
1470409347.152, -0.0156547091901302, 0.0515835955739021, 0.00732130790129304, 33709, 33153, 23163, NaN
1470409348.152, -0.0205310042947531, 0.0514399409294128, 0.00777791952714324, 33718, 33138, 23120, NaN
1470409349.152, -0.00250679138116539, 0.0503019355237484, 0.00800345093011856, 33699, 33105, 23165, NaN
1470409349.152, 0.0125072011724114, 0.0488195009529591, 0.00771401356905699, 33706, 33103, 23171, NaN
1470409350.158, 0.00899255089461803, 0.0486343614757061, 0.0084513034671545, 33720, 33130, 23168, NaN
1470409351.158, -0.00128340802621096, 0.0485969297587872, 0.00822244305163622, 33715, 33138, 23183, NaN
1470409352.158, -0.00473732920363545, 0.0483553595840931, 0.0087952297180891, 33701, 33152, 23169, NaN
1470409353.158, 0.00112699263263494, 0.0475407019257545, 0.00923339556902647, 33689, 33122, 23159, NaN
1470409354.158, 0.00379856117069721, 0.0470494367182255, 0.00871122535318136, 33710, 33083, 23168, NaN
1470409355.158, -0.000416130002122372, 0.0467952154576778, 0.0087428530678153, 33713, 33133, 23161, NaN
1470409356.158, 0.00576252583414316, 0.0472093522548676, 0.00856904778629541, 33711, 33183, 23153, NaN
1470409357.158, 0.0182239264249802, 0.0470177866518497, 0.00823790580034256, 33717, 33140, 23168, NaN
1470409358.158, 0.00759356096386909, 0.0462900698184967, 0.00799999013543129, 33709, 33102, 23199, NaN
1470409359.158, -0.0144272977486253, 0.0468709915876389, 0.00842493586242199, 33702, 33161, 23127, NaN
1470409360.158, -0.00566702522337437, 0.0467109121382236, 0.00855104718357325, 33705, 33144, 23132, NaN
1470409361.158, 0.0230948608368635, 0.0465075708925724, 0.00761064514517784, 33716, 33094, 23176, NaN
1470409362.158, 0.0302428286522627, 0.0458652004599571, 0.00796893332153559, 33698, 33114, 23196, NaN
1470409363.158, 0.0127873895689845, 0.0471082329750061, 0.0083052096888423, 33711, 33136, 23182, NaN
1470409364.158, 0.00119630468543619, 0.0476366616785526, 0.00709589431062341, 33715, 33137, 23142, NaN
1470409365.158, 0.011198690161109, 0.0482980944216251, 0.00622470257803798, 33707, 33134, 23155, NaN
1470409366.158, 0.0268100947141647, 0.0486861541867256, 0.00541569059714675, 33703, 33123, 23188, -43.3742599487305
1470409367.158, 0.0201443247497082, 0.0487852469086647, 0.00607487745583057, 33706, 33120, 23191, NaN
1470409368.158, -0.000891843636054546, 0.0493137165904045, 0.00635141879320145, 33692, 33162, 23150, NaN
1470409369.166, -0.00416544685140252, 0.0500731989741325, 0.00657853716984391, 33705, 33155, 23139, NaN
1470409370.166, 0.0126622496172786, 0.0488305017352104, 0.00582565320655704, 33715, 33128, 23168, NaN
1470409371.166, 0.0207775346934795, 0.0481180623173714, 0.00498187681660056, 33708, 33108, 23217, NaN
1470409372.166, 0.00563056161627173, 0.0480395779013634, 0.00546307163313031, 33701, 33132, 23170, NaN
1470409372.166, -0.00361596303991973, 0.0487453974783421, 0.00386612466536462, 33714, 33164, 23136, NaN
1470409373.174, 0.00926146563142538, 0.0476833544671535, 0.00320354220457375, 33710, 33155, 23169, NaN
1470409374.174, 0.0127646885812283, 0.046640932559967, 0.00281622912734747, 33707, 33090, 23213, NaN
1470409375.174, -0.0122627653181553, 0.0472185201942921, 0.0033028747420758, 33715, 33120, 23141, NaN
1470409376.174, -0.0230669863522053, 0.0479437857866287, 0.00386228505522013, 33692, 33157, 23122, NaN
1470409376.174, -0.00193743279669434, 0.0476799122989178, 0.00327151687815785, 33707, 33140, 23170, NaN
1470409377.18, 0.0106847435235977, 0.0479694865643978, 0.00176943582482636, 33730, 33129, 23199, NaN
1470409378.18, -0.00781355332583189, 0.0487872175872326, 0.00268064509145916, 33704, 33143, 23195, NaN
1470409379.18, -0.0258928332477808, 0.048578429967165, 0.00379435066133738, 33703, 33164, 23135, NaN
1470409380.18, -0.0207003988325596, 0.0487822964787483, 0.00464181369170547, 33715, 33146, 23137, NaN
1470409381.18, -0.00454316940158606, 0.0484692826867104, 0.0054162684828043, 33718, 33143, 23171, NaN
1470409382.18, -3.77968462998979e-05, 0.0476037971675396, 0.00472913216799498, 33705, 33147, 23198, NaN
1470409383.18, -0.0122268162667751, 0.048784825950861, 0.00532858399674296, 33700, 33150, 23184, NaN
1470409384.18, -0.0190532095730305, 0.0477652251720428, 0.00577977392822504, 33688, 33139, 23148, NaN
1470409385.18, -0.0121603822335601, 0.0477193668484688, 0.00552426371723413, 33712, 33133, 23173, NaN
1470409386.18, -0.00415709102526307, 0.0477756597101688, 0.00485827913507819, 33712, 33130, 23187, NaN
1470409387.18, 0.00279691233299673, 0.0484551787376404, 0.00472112791612744, 33703, 33148, 23166, NaN
1470409388.18, 0.00558942137286067, 0.0494319051504135, 0.00449008075520396, 33719, 33154, 23166, NaN
1470409389.18, 2.55528721027076e-05, 0.0490164086222649, 0.003594059497118, 33698, 33164, 23177, NaN
1470409390.18, -0.00451245624572039, 0.0504882894456387, 0.00359150511212647, 33709, 33152, 23145, NaN
1470409391.18, -0.000486590812215582, 0.0505581460893154, 0.00266554951667786, 33706, 33141, 23172, NaN
1470409392.18, 0.00236018816940486, 0.0499662533402443, 0.0027517240960151, 33712, 33134, 23179, NaN
1470409393.18, -0.00361713324673474, 0.0503275319933891, 0.00294000958092511, 33707, 33152, 23183, NaN
1470409394.18, -0.00997569132596254, 0.0502012334764004, 0.00288906204514205, 33718, 33149, 23167, NaN
1470409395.18, -0.0102756386622787, 0.050458200275898, 0.00311013660393655, 33702, 33108, 23187, NaN
1470409396.19, -0.0158078670501709, 0.0513353869318962, 0.0018542050383985, 33720, 33169, 23143, NaN
1470409397.19, 0.0060876295901835, 0.0512949526309967, 0.000647171516902745, 33725, 33123, 23186, NaN
1470409398.19, 0.0095191802829504, 0.0517785251140594, 0.000641395105049014, 33723, 33111, 23222, NaN
1470409399.19, -0.0122132329270244, 0.0514163225889206, 0.000695482303854078, 33694, 33173, 23193, NaN
1470409399.19, -0.00966115016490221, 0.0529100671410561, 0.000252941827056929, 33732, 33163, 23134, NaN
1470409400.198, 0.0117270797491074, 0.0535074807703495, 0.000701828976161778, 33715, 33130, 23217, NaN
1470409401.198, 0.0126558877527714, 0.0531656369566917, 0.00102617661468685, 33720, 33122, 23211, NaN
1470409402.198, -0.000867398746777326, 0.0543994642794132, 0.0012246883707121, 33716, 33153, 23167, NaN
1470409403.198, -0.00307496194727719, 0.053431011736393, 0.00134554144460708, 33717, 33179, 23156, NaN
1470409403.198, 0.0095162745565176, 0.052944902330637, 0.000682347337715328, 33719, 33130, 23185, NaN
1470409404.204, 0.0130756739526987, 0.0515306666493416, 0.000816837651655078, 33699, 33104, 23217, NaN
1470409405.204, -0.00502640381455421, 0.0512638278305531, 0.000966318068094552, 33728, 33130, 23177, NaN
1470409406.204, -0.0157898925244808, 0.0513892956078053, 0.000916596560273319, 33711, 33161, 23158, NaN
1470409407.204, 0.00254017696715891, 0.051047544926405, 0.000305228779325262, 33713, 33147, 23191, NaN
1470409407.204, 0.0182753652334213, 0.0513889938592911, 9.70782421063632e-05, 33719, 33132, 23210, NaN
1470409408.208, 0.0077597345225513, 0.0511342883110046, 0.000408780062571168, 33720, 33124, 23191, NaN
1470409409.208, -0.00779884774237871, 0.0517078079283237, 0.000762130017392337, 33725, 33155, 23171, NaN
1470409410.208, -0.00228750030510128, 0.0521553941071033, 0.00129401357844472, 33725, 33160, 23164, NaN
1470409411.208, 0.0138269327580929, 0.0516104325652122, 0.00136409443803132, 33694, 33121, 23206, NaN
1470409412.208, 0.0115815121680498, 0.0520246364176273, 0.00123423908371478, 33707, 33123, 23239, NaN
1470409413.208, 0.000750713224988431, 0.051356814801693, 0.00124233344104141, 33712, 33165, 23170, NaN
1470409414.208, 0.00769811077043414, 0.050661962479353, 0.000749189814087003, 33721, 33115, 23177, NaN
1470409415.208, 0.017207695171237, 0.0507972985506058, -0.000611112453043461, 33724, 33095, 23217, NaN
1470409416.208, 0.0132220201194286, 0.0518935956060886, -0.000606141169555485, 33706, 33135, 23195, NaN
1470409417.208, 0.00587565591558814, 0.0525838695466518, -0.000922625535167754, 33729, 33153, 23185, NaN
1470409418.208, 0.00150272762402892, 0.0517057292163372, -0.00057284178910777, 33727, 33137, 23207, NaN
1470409419.208, -0.00547411013394594, 0.0510988496243954, -0.000441009236965328, 33728, 33113, 23180, NaN
1470409420.208, -0.00804861634969711, 0.0516903474926949, 0.000731829204596579, 33698, 33130, 23185, -43.4186553955078
1470409421.208, -0.00288308318704367, 0.051225446164608, 0.00238574668765068, 33719, 33128, 23200, NaN
1470409422.216, -0.00666600978001952, 0.0504078902304173, 0.00263123796321452, 33729, 33139, 23210, NaN
1470409423.216, -0.0142024112865329, 0.0503284111618996, 0.00340859708376229, 33715, 33158, 23195, NaN
1470409424.216, -0.00994660891592503, 0.0493628121912479, 0.00430976133793592, 33714, 33138, 23187, NaN
1470409425.216, 0.00177630945108831, 0.0489537194371223, 0.00425199139863253, 33704, 33144, 23195, NaN
1470409425.216, 0.0105583667755127, 0.0481297336518764, 0.00346684851683676, 33718, 33112, 23213, NaN
1470409426.224, 0.0112091647461057, 0.0483231358230114, 0.00470453454181552, 33723, 33126, 23188, NaN
1470409427.224, 0.00639159651473165, 0.0475674234330654, 0.00436124065890908, 33728, 33120, 23199, NaN
1470409428.224, -0.00172481802292168, 0.0483394786715508, 0.00403885962441564, 33710, 33131, 23230, NaN
1470409429.224, -0.00518131349235773, 0.0483063757419586, 0.00416639959439635, 33700, 33112, 23189, NaN
1470409430.224, -0.00282055232673883, 0.0478713847696781, 0.00496555026620626, 33710, 33119, 23191, NaN
1470409431.224, 0.00201068120077252, 0.0482561849057674, 0.0053936536423862, 33728, 33136, 23192, NaN
1470409432.224, 0.00401906296610832, 0.0473319366574287, 0.00507274782285094, 33729, 33132, 23226, NaN
1470409433.224, -0.00817045476287603, 0.0469960905611515, 0.00561636965721846, 33715, 33121, 23245, NaN
1470409434.224, -0.022889381274581, 0.0464876480400562, 0.00637220358476043, 33717, 33161, 23200, NaN
1470409435.224, -0.0156040573492646, 0.0458754971623421, 0.00714811868965626, 33710, 33154, 23176, NaN
1470409436.224, -0.00425165332853794, 0.0457597710192204, 0.00704343849793077, 33704, 33085, 23222, NaN
1470409437.224, -0.014653068035841, 0.0455646552145481, 0.00669037271291018, 33720, 33102, 23223, NaN
1470409438.224, -0.0234582126140594, 0.0460793562233448, 0.00736708380281925, 33721, 33133, 23182, NaN
1470409439.224, -0.00940556824207306, 0.0456319004297256, 0.00739462720230222, 33731, 33100, 23211, NaN
1470409440.224, 0.00395267968997359, 0.0444354526698589, 0.00797437597066164, 33723, 33109, 23234, NaN
1470409441.224, -0.00576927652582526, 0.0441100783646107, 0.00803790241479874, 33725, 33106, 23209, NaN
1470409442.224, -0.0174029525369406, 0.0441327840089798, 0.00842118449509144, 33718, 33144, 23185, NaN
1470409443.224, -0.00593045586720109, 0.0451730117201805, 0.00866748858243227, 33713, 33152, 23195, NaN
