File timestamp: Sun Aug 28 05:00:00 2016, Internal temp: 22.6593017578125
1472360400.99, 0.00471117720007896, -0.0535486526787281, 0.074889563024044, 33082, 32115, 23245, 66.5178146362305
1472360402, 0.00421303324401379, -0.0534136369824409, 0.0744798481464386, 33099, 32126, 23228, NaN
1472360403, 0.00311943097040057, -0.0533045865595341, 0.0743833780288696, 33098, 32128, 23230, NaN
1472360404, 0.00198795017786324, -0.0538198910653591, 0.074865311384201, 33099, 32118, 23223, NaN
1472360405, 0.000594302080571651, -0.053384680300951, 0.0753287672996521, 33095, 32110, 23228, NaN
1472360406, -0.000597663049120456, -0.0535466596484184, 0.0758805721998215, 33078, 32138, 23241, NaN
1472360407, -0.000625141605269164, -0.0541590303182602, 0.0757793784141541, 33121, 32114, 23230, NaN
1472360408, -0.000635350123047829, -0.0547544248402119, 0.076473206281662, 33096, 32116, 23241, NaN
1472360409, -0.00113881740253419, -0.0548526681959629, 0.076549157500267, 33091, 32118, 23242, NaN
1472360410, -0.0019516897154972, -0.0555687844753265, 0.0773048773407936, 33102, 32124, 23234, NaN
1472360411, -0.00359916663728654, -0.0556556209921837, 0.0774009302258492, 33099, 32116, 23221, NaN
1472360412, -0.00351003417745233, -0.0565803684294224, 0.0772131532430649, 33088, 32115, 23236, NaN
1472360413, -0.00242905062623322, -0.0565433651208878, 0.0769327357411385, 33096, 32129, 23243, NaN
1472360414, -0.000914731994271278, -0.0567906573414803, 0.0771951824426651, 33082, 32116, 23241, NaN
1472360415, 0.000251973222475499, -0.0557387508451939, 0.0762494951486588, 33111, 32105, 23236, NaN
1472360416, 0.00226529431529343, -0.0554530173540115, 0.075702853500843, 33090, 32127, 23241, NaN
1472360417, 0.0039396807551384, -0.054608840495348, 0.0758071914315224, 33110, 32119, 23232, NaN
1472360418.008, 0.00519298668950796, -0.0538334213197231, 0.0766458064317703, 33080, 32145, 23222, NaN
1472360419.008, 0.00694629503414035, -0.0539707764983177, 0.0769273415207863, 33083, 32104, 23234, NaN
1472360419.008, 0.00884895399212837, -0.053708016872406, 0.0771362408995628, 33094, 32141, 23239, NaN
1472360420.016, 0.010817495174706, -0.0531130507588387, 0.077286459505558, 33107, 32116, 23233, NaN
1472360421.016, 0.0118880728259683, -0.0538219921290874, 0.0761888474225998, 33107, 32103, 23236, NaN
1472360422.016, 0.0121308164671063, -0.0540610626339912, 0.0764041095972061, 33088, 32121, 23239, NaN
1472360423.016, 0.011272095143795, -0.0541116707026958, 0.0762456357479095, 33098, 32107, 23242, NaN
1472360423.016, 0.00946348626166582, -0.0536393485963345, 0.0758249089121819, 33108, 32130, 23233, NaN
1472360424.022, 0.00663447054103017, -0.053474809974432, 0.0760509818792343, 33085, 32137, 23233, NaN
1472360425.022, 0.00384822697378695, -0.0536063350737095, 0.0772918239235878, 33098, 32131, 23242, NaN
1472360426.022, 0.0017964004073292, -0.0539493635296822, 0.0776111036539078, 33091, 32096, 23241, NaN
1472360427.022, 0.000567154434975237, -0.0541656203567982, 0.0784837082028389, 33102, 32116, 23232, NaN
1472360428.022, -6.68866559863091e-05, -0.0542606338858604, 0.0786763280630112, 33074, 32149, 23241, NaN
1472360429.022, -0.000652424059808254, -0.0547567009925842, 0.0779305472970009, 33101, 32117, 23237, NaN
1472360430.022, -0.000802504539024085, -0.0540024377405643, 0.0774093791842461, 33080, 32147, 23249, NaN
1472360431.022, -0.000921582104638219, -0.0550955422222614, 0.0771332979202271, 33097, 32115, 23233, NaN
1472360432.022, -0.00113272818271071, -0.0555939003825188, 0.0763661488890648, 33097, 32154, 23237, NaN
1472360433.022, -0.00217517907731235, -0.0560167320072651, 0.0766251459717751, 33091, 32091, 23227, NaN
1472360434.022, -0.00300894188694656, -0.0569163858890533, 0.0761471539735794, 33097, 32131, 23237, NaN
1472360435.022, -0.00308707472868264, -0.0567301660776138, 0.0760210454463959, 33093, 32137, 23234, NaN
1472360436.022, -0.00287087052129209, -0.0570457242429256, 0.0756138935685158, 33101, 32109, 23241, NaN
1472360437.022, -0.00397045258432627, -0.0574213601648808, 0.0753133371472359, 33089, 32135, 23234, NaN
1472360438.022, -0.00497666699811816, -0.0564667731523514, 0.0743988156318665, 33096, 32115, 23231, NaN
1472360439.022, -0.00595679692924023, -0.0567097365856171, 0.0743566751480103, 33104, 32129, 23233, NaN
1472360440.022, -0.00620095105841756, -0.0564571917057037, 0.0741283223032951, 33100, 32128, 23240, NaN
1472360441.022, -0.00679219467565417, -0.0567578412592411, 0.0742556154727936, 33109, 32107, 23227, NaN
1472360442.022, -0.006866205483675, -0.0560444742441177, 0.0748952105641365, 33097, 32116, 23236, NaN
1472360443.022, -0.0070323534309864, -0.0559386275708675, 0.0747494250535965, 33099, 32128, 23231, NaN
1472360444.022, -0.00662059243768454, -0.0557833351194859, 0.0749395042657852, 33097, 32126, 23226, NaN
1472360445.032, -0.0051244804635644, -0.0554447360336781, 0.0744189247488976, 33106, 32122, 23230, NaN
1472360446.032, -0.0052893809042871, -0.0540976896882057, 0.0731099769473076, 33083, 32139, 23233, NaN
1472360447.032, -0.0049713640473783, -0.0544967390596867, 0.0733948424458504, 33125, 32117, 23228, NaN
1472360447.032, -0.00434602331370115, -0.0548446699976921, 0.073505237698555, 33091, 32120, 23246, NaN
1472360448.04, -0.00376987084746361, -0.0544530227780342, 0.0731654763221741, 33096, 32118, 23230, NaN
1472360449.04, -0.00301357498392463, -0.0546289533376694, 0.073737308382988, 33106, 32126, 23235, NaN
1472360450.04, -0.00178518821485341, -0.0544958524405956, 0.0745957046747208, 33099, 32118, 23248, NaN
1472360451.04, -0.000128169340314344, -0.0551468394696712, 0.0747018381953239, 33111, 32119, 23222, NaN
1472360451.04, 0.00266125285997987, -0.05550866574049, 0.0742157623171806, 33093, 32112, 23239, NaN
1472360452.046, 0.0095641640946269, -0.0551488660275936, 0.0742240026593208, 33089, 32146, 23237, NaN
1472360453.046, 0.0202936660498381, -0.0551746673882008, 0.0743153393268585, 33096, 32096, 23243, NaN
1472360454.046, 0.0354715585708618, -0.054941464215517, 0.0749193802475929, 33070, 32113, 23243, NaN
1472360455.046, 0.0546848103404045, -0.0553108640015125, 0.0754099413752556, 33078, 32142, 23239, NaN
1472360455.046, 0.0753510594367981, -0.0553808398544788, 0.0754739344120026, 33088, 32139, 23238, NaN
1472360456.05, 0.0973256602883339, -0.0553174465894699, 0.0753999799489975, 33091, 32121, 23241, 65.1135482788086
1472360457.05, 0.118646457791328, -0.0557692721486092, 0.0743107572197914, 33094, 32123, 23248, NaN
1472360458.05, 0.0917027220129967, -0.0565468482673168, 0.0742249563336372, 33119, 32123, 23230, NaN
1472360459.05, 0.0573179684579372, -0.057349793612957, 0.0740343034267426, 33095, 32119, 23229, NaN
1472360459.05, 0.0281269066035748, -0.0571673922240734, 0.0737283751368523, 33099, 32123, 23240, NaN
1472360460.054, 0.00371469208039343, -0.056481771171093, 0.073852464556694, 33103, 32126, 23228, NaN
1472360461.054, -0.0163276959210634, -0.0562071204185486, 0.0740674957633018, 33091, 32128, 23232, NaN
1472360462.054, -0.0324013605713844, -0.0564836375415325, 0.0741058364510536, 33080, 32140, 23244, NaN
1472360463.054, -0.0448973439633846, -0.056598711758852, 0.0740453824400902, 33083, 32101, 23242, NaN
1472360464.054, -0.0541945807635784, -0.0568738244473934, 0.07380261272192, 33085, 32122, 23236, NaN
1472360465.054, -0.0606579221785069, -0.0566393248736858, 0.0735350474715233, 33090, 32111, 23236, NaN
1472360466.054, -0.0646363869309425, -0.0563433766365051, 0.0747408121824265, 33092, 32114, 23241, NaN
1472360467.054, -0.0664616078138351, -0.0557123646140099, 0.0746199563145638, 33086, 32136, 23235, NaN
1472360468.054, -0.0664464756846428, -0.0565569773316383, 0.0746666491031647, 33093, 32112, 23234, NaN
1472360469.054, -0.0648841112852097, -0.0562304221093655, 0.0734941810369492, 33109, 32142, 23250, NaN
1472360470.064, -0.0620470009744167, -0.0566435009241104, 0.0739881843328476, 33090, 32148, 23235, NaN
1472360471.064, -0.0581864975392818, -0.056374229490757, 0.0742447599768639, 33107, 32114, 23238, NaN
1472360472.064, -0.0535324960947037, -0.0563508421182632, 0.0746072754263878, 33101, 32121, 23236, NaN
1472360472.064, -0.0482933707535267, -0.0562253892421722, 0.0760354846715927, 33109, 32147, 23238, NaN
1472360473.072, -0.0426561795175076, -0.0565533898770809, 0.076881967484951, 33081, 32128, 23238, NaN
1472360474.072, -0.0367870144546032, -0.0566042512655258, 0.076774999499321, 33081, 32114, 23220, NaN
1472360475.072, -0.0308316107839346, -0.0564669817686081, 0.076699860394001, 33100, 32123, 23234, NaN
1472360476.072, -0.0249160528182983, -0.0570702627301216, 0.0756261572241783, 33090, 32123, 23225, NaN
1472360476.072, -0.0191476903855801, -0.0578135550022125, 0.0755689442157745, 33101, 32133, 23246, NaN
1472360477.078, -0.0136161334812641, -0.0584529042243958, 0.0754127278923988, 33087, 32129, 23235, NaN
1472360478.078, -0.00839435961097479, -0.0583015978336334, 0.0758795738220215, 33098, 32125, 23231, NaN
1472360479.078, -0.00353990006260574, -0.058260265737772, 0.0759167596697807, 33090, 32133, 23234, NaN
1472360480.078, 0.000903928186744452, -0.0577637441456318, 0.0762487575411797, 33105, 32102, 23228, NaN
1472360481.078, 0.00490674935281277, -0.0574116334319115, 0.0753930732607841, 33083, 32117, 23233, NaN
1472360482.078, 0.0084498468786478, -0.0577740147709846, 0.0760428830981255, 33077, 32127, 23231, NaN
1472360483.078, 0.0115248821675777, -0.0576562136411667, 0.0765787363052368, 33077, 32123, 23237, NaN
1472360484.078, 0.0141326347365975, -0.0574776493012905, 0.0769856125116348, 33103, 32123, 23226, NaN
1472360485.078, 0.0162817668169737, -0.0577812902629375, 0.0773538947105408, 33086, 32103, 23247, NaN
1472360486.078, 0.0179876498878002, -0.0576877854764462, 0.0764782428741455, 33115, 32120, 23225, NaN
1472360487.078, 0.0188474822789431, -0.0572492219507694, 0.0762401819229126, 33111, 32121, 23231, NaN
1472360488.078, 0.0179379768669605, -0.0567347295582294, 0.0764040350914001, 33082, 32133, 23240, NaN
1472360489.078, 0.0157684311270714, -0.0569958053529263, 0.0773990824818611, 33086, 32123, 23237, NaN
1472360490.078, 0.0132433194667101, -0.0573102496564388, 0.0772761926054955, 33109, 32114, 23231, NaN
1472360491.078, 0.0101187601685524, -0.0574133098125458, 0.0776684135198593, 33090, 32127, 23240, NaN
1472360492.078, 0.00604645162820816, -0.0571342669427395, 0.077967569231987, 33094, 32116, 23240, NaN
1472360493.078, 0.00256929639726877, -0.0572662577033043, 0.0782579258084297, 33091, 32126, 23244, NaN
1472360494.078, -0.00100264756474644, -0.057517547160387, 0.0782728791236877, 33099, 32120, 23238, NaN
1472360495.078, -0.00360541767440736, -0.0572060868144035, 0.079211600124836, 33089, 32142, 23230, NaN
1472360496.078, -0.00574722746387124, -0.0564569644629955, 0.0794533118605614, 33087, 32128, 23230, NaN
1472360497.088, -0.0071955481544137, -0.0564029142260551, 0.0792455673217773, 33089, 32107, 23241, NaN
1472360498.088, -0.00668295752257109, -0.0572967417538166, 0.078794963657856, 33106, 32124, 23225, NaN
1472360499.088, -0.00563704594969749, -0.0567395873367786, 0.0785761252045631, 33094, 32120, 23242, NaN
1472360500.088, -0.00418692547827959, -0.056305393576622, 0.0790689662098885, 33103, 32122, 23238, NaN
1472360500.088, -0.00242937705479562, -0.0570363439619541, 0.0785964652895927, 33111, 32123, 23234, NaN
1472360501.096, -2.24597206397448e-05, -0.0565323159098625, 0.0789293795824051, 33099, 32127, 23238, NaN
1472360502.096, 0.00258944323286414, -0.0556176342070103, 0.0792311057448387, 33113, 32115, 23234, NaN
1472360503.096, 0.00672740256413817, -0.0549010261893272, 0.0797636434435844, 33099, 32113, 23239, NaN
1472360504.096, 0.0111228367313743, -0.0554832294583321, 0.0795318409800529, 33103, 32115, 23237, NaN
1472360504.096, 0.0156717021018267, -0.0555315911769867, 0.079166866838932, 33099, 32096, 23235, NaN
1472360505.102, 0.0200692228972912, -0.0558356419205666, 0.0788808390498161, 33091, 32106, 23226, NaN
1472360506.102, 0.0238036848604679, -0.0565840899944305, 0.0788711979985237, 33101, 32121, 23238, NaN
1472360507.102, 0.025523480027914, -0.0559935458004475, 0.0789067000150681, 33093, 32115, 23233, NaN
1472360508.102, 0.0250135641545057, -0.0562052354216576, 0.0788344517350197, 33103, 32114, 23233, NaN
1472360508.102, 0.0235272403806448, -0.0567517094314098, 0.0782650336623192, 33113, 32105, 23243, NaN
1472360509.106, 0.0215939320623875, -0.0575361549854279, 0.077683299779892, 33096, 32112, 23254, NaN
1472360510.106, 0.0206560920923948, -0.0576528981328011, 0.0776225924491882, 33114, 32101, 23236, 64.1891098022461
1472360511.106, 0.0198640115559101, -0.0578825026750565, 0.077644981443882, 33096, 32112, 23229, NaN
1472360512.106, 0.0187893230468035, -0.0583820678293705, 0.0770732238888741, 33095, 32122, 23236, NaN
1472360513.106, 0.0188888981938362, -0.0583808049559593, 0.0767994895577431, 33101, 32122, 23235, NaN
1472360514.106, 0.0200141575187445, -0.0594359934329987, 0.0766571313142776, 33118, 32106, 23236, NaN
1472360515.106, 0.0214806869626045, -0.0591457709670067, 0.0760355889797211, 33094, 32122, 23234, NaN
1472360516.106, 0.0219896323978901, -0.0591633394360542, 0.0757321044802666, 33085, 32118, 23241, NaN
1472360517.106, 0.0217299591749907, -0.0591214410960674, 0.0750409960746765, 33080, 32133, 23235, NaN
1472360518.106, 0.0199052039533854, -0.0601309798657894, 0.0753759890794754, 33097, 32147, 23238, NaN
1472360519.106, 0.0170007590204477, -0.0595776923000813, 0.075738437473774, 33099, 32119, 23236, NaN
1472360520.106, 0.0131650120019913, -0.0596603527665138, 0.0755799040198326, 33092, 32120, 23243, NaN
1472360521.106, 0.00928742717951536, -0.0594439208507538, 0.0750352144241333, 33106, 32142, 23234, NaN
1472360522.106, 0.00674932496622205, -0.0605997741222382, 0.0757702738046646, 33078, 32097, 23241, NaN
1472360523.114, 0.00464199390262365, -0.0612725727260113, 0.0758079141378403, 33068, 32129, 23230, NaN
1472360524.114, 0.00229841424152255, -0.0613786913454533, 0.0749508216977119, 33081, 32123, 23243, NaN
1472360525.114, 0.00118765269871801, -0.0616201274096966, 0.0748441219329834, 33087, 32110, 23250, NaN
1472360526.114, 0.000162736701895483, -0.0605928674340248, 0.0740467980504036, 33096, 32135, 23241, NaN
1472360526.114, -0.00123730697669089, -0.0605293810367584, 0.073301188647747, 33098, 32128, 23241, NaN
1472360527.122, -0.00299086305312812, -0.060726173222065, 0.0728096440434456, 33071, 32116, 23244, NaN
1472360528.122, -0.00424093473702669, -0.061017744243145, 0.0730395615100861, 33091, 32116, 23229, NaN
1472360529.122, -0.00421754643321037, -0.060847345739603, 0.0733031183481216, 33086, 32114, 23230, NaN
1472360530.122, -0.00416549062356353, -0.0601607225835323, 0.0732824355363846, 33095, 32127, 23230, NaN
1472360531.122, -0.0049628228880465, -0.059871006757021, 0.0731841921806335, 33080, 32130, 23215, NaN
1472360532.122, -0.00594315119087696, -0.0598851256072521, 0.0725353136658669, 33090, 32134, 23235, NaN
1472360533.122, -0.00759765366092324, -0.0595089942216873, 0.0732278004288673, 33096, 32132, 23229, NaN
1472360534.122, -0.00920460652559996, -0.0594609528779984, 0.0723379403352737, 33103, 32104, 23230, NaN
1472360535.122, -0.0101688718423247, -0.059585377573967, 0.0724904835224152, 33093, 32116, 23237, NaN
1472360536.122, -0.0116925509646535, -0.0592954158782959, 0.0726540386676788, 33089, 32121, 23230, NaN
1472360537.122, -0.0121364193037152, -0.0592894852161407, 0.0730024576187134, 33114, 32112, 23232, NaN
1472360538.122, -0.013397304341197, -0.0591095015406609, 0.0733253359794617, 33095, 32113, 23224, NaN
1472360539.122, -0.0151883689686656, -0.0592393428087234, 0.0736846700310707, 33092, 32131, 23245, NaN
1472360540.122, -0.0170263703912497, -0.0583666265010834, 0.0743978470563889, 33095, 32126, 23244, NaN
1472360541.122, -0.0188401397317648, -0.0586227774620056, 0.0751238912343979, 33090, 32128, 23239, NaN
1472360542.122, -0.0194189138710499, -0.0599076263606548, 0.0754367262125015, 33093, 32107, 23239, NaN
1472360543.122, -0.019595991820097, -0.0605020448565483, 0.0750559568405151, 33101, 32131, 23230, NaN
1472360544.122, -0.0187967643141747, -0.0595171675086021, 0.0746727138757706, 33124, 32113, 23218, NaN
1472360545.122, -0.0174243282526731, -0.0590053014457226, 0.0748322308063507, 33100, 32130, 23238, NaN
1472360546.122, -0.0160487461835146, -0.0592830404639244, 0.0755325853824615, 33088, 32117, 23239, NaN
1472360547.122, -0.0146258287131786, -0.0593728125095367, 0.076413169503212, 33092, 32117, 23238, NaN
1472360548.122, -0.0129059301689267, -0.0596107803285122, 0.0756592378020287, 33094, 32123, 23226, NaN
1472360549.122, -0.0120551344007254, -0.0587542168796062, 0.0757370367646217, 33091, 32099, 23229, NaN
1472360550.124, -0.0113576343283057, -0.0588640160858631, 0.0765296742320061, 33139, 32109, 23235, NaN
1472360551.122, -0.0104469591751695, -0.0583308041095734, 0.0764297321438789, 33110, 32091, 23242, NaN
1472360552.132, -0.0104245012626052, -0.0578829422593117, 0.076075404882431, 33101, 32106, 23233, NaN
1472360553.132, -0.0116307195276022, -0.0577347651124001, 0.076365165412426, 33099, 32111, 23237, NaN
1472360554.132, -0.0121728936210275, -0.0580824092030525, 0.0764887109398842, 33100, 32115, 23228, NaN
1472360555.132, -0.00982724316418171, -0.058180496096611, 0.0762901157140732, 33104, 32121, 23223, NaN
1472360555.132, -0.00637137610465288, -0.0587284974753857, 0.0769536569714546, 33112, 32131, 23228, NaN
1472360556.14, -0.00303637515753508, -0.0590507239103317, 0.077426090836525, 33102, 32118, 23232, NaN
1472360557.14, 0.000524532923009247, -0.0586740933358669, 0.0772795230150223, 33097, 32117, 23240, NaN
1472360558.14, 0.00377037213183939, -0.0577991008758545, 0.0778110697865486, 33100, 32140, 23235, NaN
1472360559.14, 0.00714115519076586, -0.0571594722568989, 0.078058049082756, 33101, 32142, 23239, NaN
1472360559.14, 0.0107702556997538, -0.057134035974741, 0.0784266889095306, 33093, 32136, 23241, NaN
1472360560.146, 0.0149943558499217, -0.0571799054741859, 0.0780908688902855, 33093, 32117, 23239, NaN
1472360561.146, 0.0189240761101246, -0.0571656599640846, 0.0778427124023438, 33099, 32102, 23248, NaN
1472360562.146, 0.0227187890559435, -0.056871872395277, 0.0778369009494781, 33101, 32091, 23249, NaN
1472360563.146, 0.0264027211815119, -0.0567432567477226, 0.0773503184318542, 33107, 32102, 23240, NaN
1472360563.146, 0.0299451071768999, -0.0558152832090855, 0.0778935477137566, 33095, 32108, 23241, NaN
1472360564.15, 0.0331008061766624, -0.0558421537280083, 0.0775479450821877, 33072, 32115, 23245, NaN
1472360565.15, 0.0363749861717224, -0.0556943081319332, 0.0772931128740311, 33120, 32088, 23240, NaN
1472360566.15, 0.0375814214348793, -0.0550306774675846, 0.077151320874691, 33094, 32118, 23227, 65.6275863647461
1472360567.15, 0.0384208858013153, -0.0549010671675205, 0.0770500004291534, 33104, 32126, 23232, NaN
1472360567.15, 0.0374186784029007, -0.0547120943665504, 0.0782352909445763, 33089, 32118, 23234, NaN
1472360568.152, 0.0359101295471191, -0.0548171736299992, 0.0786312445998192, 33094, 32100, 23233, NaN
1472360569.152, 0.0335092879831791, -0.0551756285130978, 0.0791639611124992, 33108, 32105, 23228, NaN
1472360570.152, 0.0302684977650642, -0.0558470003306866, 0.0782464817166328, 33093, 32102, 23243, NaN
1472360571.152, 0.0272332243621349, -0.0561321973800659, 0.0786485970020294, 33083, 32117, 23225, NaN
1472360572.152, 0.016939640045166, -0.0564513131976128, 0.0775774195790291, 33102, 32114, 23238, NaN
1472360573.152, 0.0022634279448539, -0.0570473298430443, 0.0775222107768059, 33109, 32127, 23222, NaN
1472360574.152, -0.00977903790771961, -0.0567570365965366, 0.0779302641749382, 33114, 32128, 23227, NaN
1472360575.152, -0.0194306224584579, -0.0557571649551392, 0.0775168687105179, 33103, 32131, 23237, NaN
1472360576.152, -0.0269279144704342, -0.0563130974769592, 0.0774876996874809, 33097, 32124, 23245, NaN
1472360577.162, -0.0325000062584877, -0.0562261752784252, 0.0772358700633049, 33088, 32107, 23239, NaN
1472360578.162, -0.0363673307001591, -0.0562163144350052, 0.0767695382237434, 33092, 32119, 23217, NaN
1472360579.162, -0.0387406200170517, -0.0556267611682415, 0.0767069160938263, 33109, 32118, 23224, NaN
1472360580.162, -0.0398199893534184, -0.0555282086133957, 0.0771827027201653, 33096, 32121, 23254, NaN
1472360580.162, -0.0397941432893276, -0.0554173290729523, 0.0774518176913261, 33104, 32101, 23232, NaN
1472360581.17, -0.0388397462666035, -0.055916927754879, 0.0781070813536644, 33093, 32106, 23234, NaN
1472360582.17, -0.0371209643781185, -0.0556697621941566, 0.0786514729261398, 33100, 32108, 23241, NaN
1472360583.17, -0.0347891375422478, -0.0564515925943851, 0.0782811194658279, 33097, 32114, 23239, NaN
1472360584.17, -0.0319826155900955, -0.0559677705168724, 0.0770938098430634, 33073, 32121, 23231, NaN
1472360585.17, -0.0288267359137535, -0.0550490170717239, 0.0764405131340027, 33074, 32125, 23241, NaN
1472360586.17, -0.0254339426755905, -0.0550740212202072, 0.076317735016346, 33093, 32123, 23248, NaN
1472360587.17, -0.021904032677412, -0.0553876422345638, 0.0766031816601753, 33094, 32125, 23246, NaN
1472360588.17, -0.0183244999498129, -0.0562189556658268, 0.0768266096711159, 33097, 32132, 23235, NaN
1472360589.17, -0.0147710070014, -0.0568062923848629, 0.0759263932704926, 33083, 32107, 23235, NaN
1472360590.17, -0.0113079100847244, -0.0571593828499317, 0.075571171939373, 33095, 32130, 23236, NaN
1472360591.17, -0.00799578335136175, -0.0578028783202171, 0.0756991356611252, 33101, 32136, 23229, NaN
1472360592.17, -0.0052713630720973, -0.0576240830123425, 0.0751878917217255, 33091, 32115, 23232, NaN
1472360593.17, -0.00301447161473334, -0.0574552491307259, 0.0757278129458427, 33100, 32103, 23230, NaN
1472360594.17, -0.000966062943916768, -0.0572028085589409, 0.0762299224734306, 33087, 32116, 23236, NaN
1472360595.17, 0.0011633726535365, -0.0575983747839928, 0.076570451259613, 33109, 32125, 23226, NaN
1472360596.17, 0.00283909542486072, -0.0578461103141308, 0.0766827985644341, 33095, 32135, 23232, NaN
1472360597.17, 0.0038542989641428, -0.0572666339576244, 0.0766804665327072, 33092, 32124, 23239, NaN
1472360598.17, 0.004641970153898, -0.0571440383791924, 0.077630490064621, 33094, 32126, 23229, NaN
1472360599.17, 0.00530524179339409, -0.0575921684503555, 0.0775131583213806, 33087, 32117, 23233, NaN
1472360600.17, 0.00540739484131336, -0.0579491257667542, 0.0770033299922943, 33083, 32120, 23244, NaN
1472360601.17, 0.00550540117546916, -0.0583454668521881, 0.076904833316803, 33092, 32137, 23233, NaN
1472360602.17, 0.0061442949809134, -0.0588450580835342, 0.0769857540726662, 33104, 32114, 23233, NaN
1472360603.17, 0.00599570572376251, -0.0594821982085705, 0.0767596140503883, 33107, 32109, 23223, NaN
1472360604.17, 0.00647861557081342, -0.0598693378269672, 0.0763557925820351, 33091, 32126, 23240, NaN
1472360605.17, 0.00712011707946658, -0.0608309470117092, 0.0761986449360847, 33101, 32104, 23234, NaN
1472360606.178, 0.0088788066059351, -0.0616140067577362, 0.0753155872225761, 33098, 32111, 23225, NaN
1472360607.178, 0.010332272388041, -0.0622083880007267, 0.075647160410881, 33092, 32111, 23235, NaN
1472360608.178, 0.0119835119694471, -0.0624374412000179, 0.0756168812513351, 33094, 32110, 23236, NaN
1472360609.178, 0.0139508424326777, -0.0619002319872379, 0.0747640058398247, 33095, 32114, 23235, NaN
1472360609.178, 0.0149604948237538, -0.0614260248839855, 0.0744277536869049, 33091, 32067, 23249, NaN
1472360610.186, 0.0145757487043738, -0.061478815972805, 0.0734446048736572, 33100, 32125, 23227, NaN
1472360611.186, 0.0142273958772421, -0.0619039200246334, 0.0722412019968033, 33090, 32081, 23237, NaN
1472360612.186, 0.0141747752204537, -0.0620744116604328, 0.0722934007644653, 33089, 32116, 23235, NaN
1472360613.186, 0.0145106641575694, -0.061848521232605, 0.0720795020461082, 33105, 32111, 23237, NaN
1472360613.186, 0.0149397235363722, -0.0625875741243362, 0.0712275803089142, 33092, 32109, 23235, NaN
1472360614.192, 0.0164125803858042, -0.0626646727323532, 0.0708217695355415, 33076, 32125, 23247, NaN
1472360615.192, 0.0176165513694286, -0.061973862349987, 0.0714097917079926, 33105, 32117, 23246, NaN
1472360616.192, 0.0186169873923063, -0.0614092387259007, 0.0709763094782829, 33113, 32101, 23245, NaN
1472360617.192, 0.0196058042347431, -0.0606730841100216, 0.0717156156897545, 33099, 32121, 23240, NaN
1472360617.192, 0.0210657492280006, -0.0607388131320477, 0.0717476829886436, 33096, 32116, 23230, NaN
1472360618.196, 0.0233866944909096, -0.0612690933048725, 0.0704929530620575, 33095, 32132, 23237, NaN
1472360619.196, 0.0185250826179981, -0.0615513734519482, 0.0702061876654625, 33099, 32125, 23246, NaN
1472360620.196, 0.0123405298218131, -0.0619170293211937, 0.0699207335710526, 33124, 32132, 23224, NaN
1472360621.196, 0.00696195522323251, -0.061099711805582, 0.0700428038835526, 33091, 32138, 23225, 67.5457611083984
1472360621.196, 0.00234336243011057, -0.0610451102256775, 0.0698442533612251, 33087, 32133, 23243, NaN
1472360622.198, -0.00156347174197435, -0.0607267357409, 0.0697940513491631, 33081, 32130, 23247, NaN
1472360623.198, -0.00480844406411052, -0.0608685240149498, 0.0696233063936234, 33100, 32146, 23222, NaN
1472360624.198, -0.00744256377220154, -0.0604212805628777, 0.0698665305972099, 33103, 32117, 23247, NaN
1472360625.198, -0.00951739586889744, -0.0606429502367973, 0.070533350110054, 33111, 32132, 23239, NaN
1472360626.198, -0.0110845249146223, -0.0601918362081051, 0.0715522766113281, 33113, 32086, 23236, NaN
1472360627.198, -0.0121950441971421, -0.0598260909318924, 0.0719610974192619, 33086, 32132, 23236, NaN
1472360628.198, -0.0128990840166807, -0.0599676370620728, 0.0719587430357933, 33071, 32133, 23246, NaN
1472360629.198, -0.0132453832775354, -0.0593464933335781, 0.0716624110937119, 33102, 32112, 23233, NaN
1472360630.198, -0.013280906714499, -0.0594693943858147, 0.0705010890960693, 33071, 32126, 23233, NaN
1472360631.208, -0.0130505179986358, -0.0593440569937229, 0.0711193680763245, 33095, 32118, 23225, NaN
1472360632.208, -0.012596694752574, -0.0596001371741295, 0.0711046457290649, 33105, 32111, 23240, NaN
1472360633.208, -0.0119593050330877, -0.0591577142477036, 0.0715862065553665, 33113, 32110, 23238, NaN
1472360634.208, -0.0111754341050982, -0.0590308234095573, 0.071903333067894, 33093, 32100, 23233, NaN
1472360635.208, -0.0102792512625456, -0.0589891001582146, 0.0729284510016441, 33100, 32123, 23232, NaN
1472360636.208, -0.0093019362539053, -0.0598747506737709, 0.0727374628186226, 33111, 32118, 23229, NaN
1472360637.208, -0.00827164389193058, -0.0592653714120388, 0.0732342004776001, 33085, 32128, 23233, NaN
1472360638.208, -0.00721350219100714, -0.0587196089327335, 0.0727125182747841, 33109, 32100, 23221, NaN
1472360639.208, -0.00614966219291091, -0.0589645430445671, 0.0726156234741211, 33083, 32122, 23244, NaN
1472360640.208, -0.0050993668846786, -0.0601737946271896, 0.0716408118605614, 33081, 32136, 23243, NaN
1472360641.208, -0.00407905550673604, -0.0599724166095257, 0.0726482719182968, 33103, 32126, 23237, NaN
1472360642.208, -0.00310248951427639, -0.0596350878477097, 0.0724782049655914, 33092, 32116, 23235, NaN
1472360643.208, -0.00235190475359559, -0.0590577088296413, 0.0723451972007751, 33096, 32108, 23229, NaN
