File timestamp: Sun Aug  7 11:00:00 2016, Internal temp: 34.4085693359375
1470567601, -0.0529057309031487, 0.0508493967354298, -0.0157636441290379, 33963, 33169, 23132, -43.9483184814453
1470567602, 0.0125807439908385, 0.0528982430696487, -0.0126072214916348, 33914, 33214, 23253, NaN
1470567603, 0.013082692399621, 0.0533134452998638, -0.0129912151023746, 33909, 33163, 23274, NaN
1470567604, -0.0489815808832645, 0.0529002398252487, -0.0152707910165191, 33944, 33167, 23219, NaN
1470567604.998, -0.111890532076359, 0.0535897128283978, -0.0179139617830515, 33982, 33149, 23142, NaN
1470567605.998, -0.106601007282734, 0.0540910065174103, -0.0182140823453665, 33987, 33143, 23108, NaN
1470567606.998, -0.031867478042841, 0.0545313842594624, -0.0158399846404791, 33944, 33181, 23177, NaN
1470567607.998, 0.020856149494648, 0.0548278205096722, -0.0136749548837543, 33923, 33204, 23244, NaN
1470567608.998, -0.0024794063065201, 0.0538544543087482, -0.0146403759717941, 33916, 33206, 23243, NaN
1470567609.998, -0.0416383109986782, 0.0527220703661442, -0.0165900364518166, 33947, 33137, 23168, NaN
1470567610.998, -0.0405827946960926, 0.0530904531478882, -0.0177338514477015, 33974, 33149, 23180, NaN
1470567611.998, -0.0107304630801082, 0.0534838028252125, -0.01768141053617, 33961, 33160, 23166, NaN
1470567612.998, 0.0239975992590189, 0.0523559600114822, -0.0159493368119001, 33947, 33158, 23196, NaN
1470567613.998, 0.0349074713885784, 0.0517625696957111, -0.0152203710749745, 33909, 33144, 23232, NaN
1470567614.998, 0.00907513033598661, 0.0528775081038475, -0.015801228582859, 33941, 33175, 23211, NaN
1470567615.998, -0.00965601671487093, 0.0539534874260426, -0.0165547821670771, 33965, 33182, 23170, NaN
1470567616.998, 0.0138802817091346, 0.0545098856091499, -0.0148686012253165, 33963, 33157, 23181, NaN
1470567616.998, 0.0544796213507652, 0.054584663361311, -0.013243162073195, 33925, 33144, 23218, NaN
1470567618.004, 0.0688343718647957, 0.054645299911499, -0.0124702230095863, 33922, 33156, 23223, NaN
1470567619.004, 0.0465744584798813, 0.055370457470417, -0.0134867709130049, 33944, 33174, 23207, NaN
1470567620.004, 0.0129532730206847, 0.0567443780601025, -0.0145124215632677, 33990, 33184, 23171, NaN
1470567621.004, 0.00245410716161132, 0.0563946813344955, -0.0138287441805005, 33979, 33176, 23179, NaN
1470567621.004, 0.0232026278972626, 0.0564218908548355, -0.0122618721798062, 33950, 33158, 23207, NaN
1470567622.01, 0.0408213138580322, 0.0549868866801262, -0.0104537671431899, 33920, 33162, 23191, NaN
1470567623.01, 0.0453598089516163, 0.0537734664976597, -0.0100456289947033, 33945, 33158, 23244, NaN
1470567624.01, 0.0397161841392517, 0.0538040585815907, -0.0113423625007272, 33947, 33198, 23210, NaN
1470567625.01, 0.0169884879142046, 0.0545248724520206, -0.0127713847905397, 33986, 33185, 23216, NaN
1470567625.01, 0.00651279976591468, 0.0542402490973473, -0.0135043617337942, 33961, 33158, 23153, NaN
1470567626.018, 0.0156605523079634, 0.0539793781936169, -0.0130975563079119, 33977, 33191, 23248, NaN
1470567627.018, 0.0181936528533697, 0.0540687814354897, -0.0129454648122191, 33954, 33170, 23201, NaN
1470567628.018, 0.0323319509625435, 0.054647833108902, -0.0126698976382613, 33961, 33184, 23157, NaN
1470567629.018, 0.0527768656611443, 0.0547947734594345, -0.0136283896863461, 33954, 33162, 23265, NaN
1470567629.018, 0.0407901555299759, 0.0551065318286419, -0.0147802233695984, 33961, 33232, 23220, NaN
1470567630.026, 0.00410804152488708, 0.0551749169826508, -0.0147098200395703, 33972, 33246, 23210, NaN
1470567631.026, -0.0243410468101501, 0.0543326139450073, -0.0137448394671082, 33970, 33176, 23190, NaN
1470567632.026, -0.0218977108597755, 0.0535874627530575, -0.0134048871695995, 33951, 33104, 23158, NaN
1470567633.026, 0.0124560035765171, 0.0537912957370281, -0.0134325083345175, 33968, 33174, 23205, NaN
1470567633.026, 0.0382139608263969, 0.0541476719081402, -0.0138446884229779, 33986, 33198, 23261, NaN
1470567634.034, 0.02836106531322, 0.0545678772032261, -0.0133200036361814, 33962, 33247, 23206, NaN
1470567635.034, -0.0110312607139349, 0.0549063310027122, -0.0122738014906645, 33939, 33173, 23272, NaN
1470567636.034, -0.0500863417983055, 0.0550185330212116, -0.0139701841399074, 33931, 33153, 23186, NaN
1470567637.034, -0.0505455024540424, 0.0563793852925301, -0.0154059920459986, 33965, 33224, 23162, NaN
1470567637.034, -0.0285874176770449, 0.0571499727666378, -0.0159529913216829, 34019, 33257, 23206, NaN
1470567638.044, -0.0158569607883692, 0.0563422776758671, -0.0157579313963652, 33990, 33244, 23235, NaN
1470567639.044, -0.0152654387056828, 0.0563215352594852, -0.0134559022262692, 33971, 33203, 23248, NaN
1470567640.044, -0.0210154689848423, 0.0555039457976818, -0.0126570593565702, 33931, 33160, 23208, NaN
1470567641.044, -0.0350997149944305, 0.0553182922303677, -0.0132492473348975, 33966, 33201, 23225, NaN
1470567642.034, -0.0490250810980797, 0.0544213503599167, -0.0146705349907279, 33970, 33193, 23235, NaN
1470567643.034, -0.0545294508337975, 0.0546027906239033, -0.0161849390715361, 33980, 33185, 23201, NaN
1470567644.034, -0.0437664203345776, 0.0546136759221554, -0.0169228222221136, 33965, 33163, 23194, NaN
1470567645.034, -0.0143708502873778, 0.0548507682979107, -0.0162906534969807, 33994, 33223, 23180, NaN
1470567646.034, 0.0172428376972675, 0.0558918677270412, -0.0148659218102694, 33964, 33239, 23220, NaN
1470567647.034, 0.0384592153131962, 0.0572435446083546, -0.0134527385234833, 33951, 33206, 23243, NaN
1470567648.034, 0.0241990443319082, 0.0565746389329433, -0.0138355400413275, 33977, 33198, 23263, NaN
1470567649.034, -0.0253864843398333, 0.0556285195052624, -0.0147857088595629, 33971, 33222, 23199, NaN
1470567650.034, -0.0565041229128838, 0.0549588836729527, -0.0152429109439254, 33945, 33199, 23180, NaN
1470567651.034, -0.0378510616719723, 0.0553250573575497, -0.0162426829338074, 33961, 33197, 23175, NaN
1470567652.034, 0.0142743624746799, 0.056363333016634, -0.0153733789920807, 33958, 33227, 23205, NaN
1470567653.034, 0.0477382354438305, 0.0564430952072144, -0.0150089971721172, 33980, 33241, 23252, NaN
1470567654.034, 0.037291344255209, 0.0559121035039425, -0.0146285314112902, 33969, 33168, 23220, NaN
1470567655.034, 0.0061685130931437, 0.0544664524495602, -0.0141029842197895, 33962, 33136, 23226, -43.7832527160645
1470567656.034, -0.0129628954455256, 0.0537455938756466, -0.01467589661479, 33942, 33156, 23195, NaN
1470567657.034, -0.00947862584143877, 0.0551781170070171, -0.0167984943836927, 33985, 33196, 23181, NaN
1470567658.034, 0.00825295131653547, 0.0575180351734161, -0.0179407447576523, 33983, 33228, 23244, NaN
1470567659.034, 0.00962176639586687, 0.0575549639761448, -0.0185810942202806, 33984, 33233, 23247, NaN
1470567660.034, -0.0050743049941957, 0.05681262165308, -0.0179115887731314, 33974, 33191, 23198, NaN
1470567661.034, 0.00440904311835766, 0.0560120791196823, -0.016925847157836, 33970, 33210, 23175, NaN
1470567662.034, 0.0343076214194298, 0.0561588555574417, -0.0160268656909466, 33957, 33231, 23254, NaN
1470567663.034, 0.0281494557857513, 0.0569195151329041, -0.016005914658308, 33935, 33214, 23289, NaN
1470567664.034, -0.0233897753059864, 0.0570525750517845, -0.0174117777496576, 33947, 33205, 23223, NaN
1470567665.034, -0.0589122734963894, 0.0565147958695889, -0.0191380679607391, 33987, 33207, 23160, NaN
1470567666.034, -0.026766600087285, 0.0546747632324696, -0.0194299649447203, 33998, 33154, 23150, NaN
1470567667.034, 0.0487115010619164, 0.0551335662603378, -0.0171939842402935, 33929, 33170, 23251, NaN
1470567668.034, 0.0763983130455017, 0.0569980666041374, -0.0150648020207882, 33942, 33218, 23305, NaN
1470567669.034, 0.0199165511876345, 0.0583688244223595, -0.0163586102426052, 33951, 33195, 23254, NaN
1470567670.034, -0.0491376109421253, 0.0587720759212971, -0.0190760549157858, 33996, 33209, 23190, NaN
1470567671.034, -0.0606466829776764, 0.0580057837069035, -0.020762138068676, 34010, 33181, 23139, NaN
1470567672.034, -0.00663397228345275, 0.0573646202683449, -0.0211858358234167, 33989, 33178, 23169, NaN
1470567673.034, 0.0564861930906773, 0.0585770718753338, -0.0200136564671993, 33977, 33229, 23262, NaN
1470567674.034, 0.0591444075107574, 0.0595625154674053, -0.019160233438015, 33956, 33254, 23319, NaN
1470567675.034, -0.00245472230017185, 0.0596464388072491, -0.0202941782772541, 33950, 33216, 23271, NaN
1470567675.036, -0.061366580426693, 0.0578969195485115, -0.020799808204174, 33970, 33186, 23172, NaN
1470567676.038, -0.049534797668457, 0.0567344464361668, -0.0213978607207537, 33979, 33213, 23179, NaN
1470567677.038, 0.0115620354190469, 0.0557227022945881, -0.0214104931801558, 33953, 33196, 23236, NaN
1470567678.038, 0.0458502508699894, 0.0558710135519505, -0.0215288735926151, 33963, 33203, 23266, NaN
1470567679.038, 0.0341312363743782, 0.0562903545796871, -0.0214584097266197, 33956, 33194, 23257, NaN
1470567679.038, 0.00406996253877878, 0.0559302419424057, -0.021396791562438, 33978, 33218, 23242, NaN
1470567680.044, -0.0298250894993544, 0.0560943298041821, -0.0218391921371222, 33972, 33179, 23247, NaN
1470567681.044, -0.0480250045657158, 0.056113388389349, -0.0223934222012758, 33961, 33214, 23155, NaN
1470567682.044, -0.0196000896394253, 0.0563944615423679, -0.0236441120505333, 33984, 33270, 23209, NaN
1470567683.044, 0.0319106318056583, 0.056708887219429, -0.0241481475532055, 33975, 33243, 23228, NaN
1470567683.044, 0.0629678517580032, 0.0557823739945889, -0.0244004018604755, 33997, 33195, 23244, NaN
1470567684.05, 0.0550121478736401, 0.054912555962801, -0.0237851496785879, 33964, 33205, 23292, NaN
1470567685.05, 0.00461675133556128, 0.0544724687933922, -0.0219954941421747, 33979, 33229, 23222, NaN
1470567686.05, -0.0501266159117222, 0.0546015799045563, -0.022000664845109, 33928, 33238, 23220, NaN
1470567687.05, -0.0622652731835842, 0.0547667145729065, -0.0238207075744867, 33982, 33250, 23186, NaN
1470567687.05, -0.0235091503709555, 0.0538084581494331, -0.0255036000162363, 34014, 33204, 23172, NaN
1470567688.056, 0.0320307053625584, 0.0519592314958572, -0.0248976368457079, 33982, 33171, 23216, NaN
1470567689.056, 0.0669094175100327, 0.0521725788712502, -0.0235615130513906, 33985, 33214, 23261, NaN
1470567690.056, 0.0501106157898903, 0.0529153198003769, -0.0218575615435839, 33927, 33274, 23252, NaN
1470567691.056, -0.00835720356553793, 0.0544456876814365, -0.0218856241554022, 33929, 33270, 23250, NaN
1470567691.056, -0.0643573477864265, 0.0542587265372276, -0.0240412577986717, 33949, 33270, 23213, NaN
1470567692.064, -0.0713270753622055, 0.0537420399487019, -0.0269754379987717, 34007, 33247, 23155, NaN
1470567693.064, -0.0168231166899204, 0.0526567213237286, -0.0264609325677156, 34023, 33224, 23171, NaN
1470567694.064, 0.0608526133000851, 0.052769411355257, -0.0237249471247196, 33982, 33200, 23204, NaN
1470567695.064, 0.0953268185257912, 0.0544232912361622, -0.0202538333833218, 33916, 33242, 23323, NaN
1470567695.064, 0.0402353778481483, 0.0554060488939285, -0.0199611317366362, 33902, 33293, 23326, NaN
1470567696.072, -0.0497587360441685, 0.0552924126386642, -0.0236358772963285, 33975, 33279, 23182, NaN
1470567697.072, -0.0781291127204895, 0.0532930083572865, -0.0267795287072659, 34025, 33219, 23130, NaN
1470567698.072, -0.0235456228256226, 0.0520666725933552, -0.027690090239048, 34016, 33135, 23174, NaN
1470567699.072, 0.0616125054657459, 0.0523714981973171, -0.0252976901829243, 33955, 33162, 23212, NaN
1470567700.062, 0.103680573403835, 0.0543919391930103, -0.0218737032264471, 33913, 33256, 23281, NaN
1470567701.062, 0.0619922429323196, 0.0561659894883633, -0.0217820629477501, 33954, 33334, 23273, NaN
1470567702.062, -0.0128907300531864, 0.057111844420433, -0.0241068508476019, 33997, 33314, 23210, NaN
1470567703.062, -0.051073033362627, 0.0557916611433029, -0.0269885919988155, 34017, 33252, 23152, NaN
1470567704.062, -0.0458283498883247, 0.0546754412353039, -0.0275068264454603, 33956, 33177, 23183, NaN
1470567705.062, -0.0327781252563, 0.0534981936216354, -0.0269985068589449, 33940, 33171, 23202, NaN
1470567706.062, -0.0238336380571127, 0.054189670830965, -0.0266859959810972, 33969, 33290, 23216, NaN
1470567707.062, -0.0164946168661118, 0.0563388280570507, -0.0267583765089512, 33960, 33362, 23232, NaN
1470567708.062, -0.0154236936941743, 0.0560163743793964, -0.0278242826461792, 33961, 33293, 23207, NaN
1470567709.062, -0.029391011223197, 0.0545061081647873, -0.027554614469409, 33973, 33259, 23209, -44.2048416137695
1470567710.062, -0.0519776307046413, 0.0524505376815796, -0.0276348777115345, 33963, 33161, 23173, NaN
1470567711.062, -0.0521775931119919, 0.0520952716469765, -0.0273893866688013, 33936, 33191, 23214, NaN
1470567712.062, -0.0423318818211555, 0.0536886602640152, -0.0290078315883875, 33969, 33279, 23238, NaN
1470567713.062, -0.0341221801936626, 0.0565322451293468, -0.0297967586666346, 33994, 33319, 23170, NaN
1470567714.062, 0.000180683186044917, 0.0566429235041142, -0.0294849164783955, 33981, 33298, 23174, NaN
1470567715.062, 0.035644568502903, 0.0557387173175812, -0.028000745922327, 33954, 33287, 23256, NaN
1470567716.062, 0.0272449254989624, 0.0534811839461327, -0.0282486733049154, 33917, 33239, 23236, NaN
1470567717.062, -0.010581137612462, 0.0533106960356236, -0.0286944936960936, 33949, 33222, 23211, NaN
1470567718.062, -0.0373203791677952, 0.0535319671034813, -0.0299380514770746, 33990, 33271, 23205, NaN
1470567719.062, -0.0329894609749317, 0.0550749115645885, -0.0302094798535109, 33980, 33284, 23163, NaN
1470567720.062, -0.00530858431011438, 0.0540871918201447, -0.0296607930213213, 33947, 33255, 23159, NaN
1470567721.062, 0.0382797047495842, 0.0526081249117851, -0.0295326802879572, 33965, 33219, 23230, NaN
1470567722.062, 0.0663735941052437, 0.0519929751753807, -0.0291301105171442, 33951, 33216, 23272, NaN
1470567723.062, 0.0456123314797878, 0.052119817584753, -0.0283700004220009, 33948, 33251, 23288, NaN
1470567724.062, -0.012294658459723, 0.0539885349571705, -0.029249619692564, 33954, 33239, 23222, NaN
1470567725.062, -0.0430072546005249, 0.0547396130859852, -0.0309611652046442, 33955, 33246, 23136, NaN
1470567726.062, -0.00481109600514174, 0.0547710172832012, -0.0313380397856236, 33997, 33290, 23134, NaN
1470567727.062, 0.0571379028260708, 0.0547983199357986, -0.029968960210681, 33976, 33268, 23194, NaN
1470567728.062, 0.0823577716946602, 0.0544275268912315, -0.0276213996112347, 33925, 33225, 23217, NaN
1470567729.062, 0.0621362328529358, 0.0539206378161907, -0.0269950777292252, 33931, 33256, 23230, NaN
1470567730.062, 0.00640800734981894, 0.053835567086935, -0.0284321680665016, 33948, 33251, 23233, NaN
1470567731.062, -0.0419589392840862, 0.0537623800337315, -0.0300584174692631, 33987, 33226, 23152, NaN
1470567732.062, -0.0370437949895859, 0.0524556264281273, -0.0295078065246344, 33986, 33272, 23129, NaN
1470567733.062, 0.0154179781675339, 0.0513605214655399, -0.0268680118024349, 33967, 33241, 23174, NaN
1470567733.062, 0.0652746483683586, 0.0502076260745525, -0.0252817030996084, 33945, 33199, 23209, NaN
1470567734.066, 0.0681661441922188, 0.0502815283834934, -0.0244447160512209, 33940, 33204, 23250, NaN
1470567735.066, 0.019137118011713, 0.0508405342698097, -0.0260518230497837, 33974, 33270, 23233, NaN
1470567736.066, -0.046522218734026, 0.0524468757212162, -0.0273548271507025, 33993, 33286, 23156, NaN
1470567737.066, -0.0553233623504639, 0.0518878102302551, -0.0277146380394697, 33986, 33216, 23101, NaN
1470567737.066, 0.00285641732625663, 0.0515627935528755, -0.0268738064914942, 33956, 33238, 23174, NaN
1470567738.072, 0.0548893511295319, 0.0513044744729996, -0.0249401088804007, 33937, 33267, 23217, NaN
1470567739.072, 0.053878303617239, 0.0512422621250153, -0.0256555490195751, 33931, 33277, 23231, NaN
1470567740.072, 0.0053163873963058, 0.0515363030135632, -0.028531938791275, 33965, 33226, 23209, NaN
1470567741.072, -0.0461193323135376, 0.0506409220397472, -0.0291530378162861, 33999, 33158, 23147, NaN
1470567741.072, -0.0503392890095711, 0.050661463290453, -0.0278891604393721, 33950, 33214, 23133, NaN
1470567742.078, -0.0158203300088644, 0.050760492682457, -0.0246683824807405, 33931, 33235, 23199, NaN
1470567743.078, 0.0142141729593277, 0.0509249679744244, -0.0239146966487169, 33909, 33220, 23234, NaN
1470567744.078, 0.0170243177562952, 0.0507752671837807, -0.0252331625670195, 33935, 33222, 23215, NaN
1470567745.078, 0.00109290261752903, 0.0517303198575974, -0.027189776301384, 33965, 33221, 23201, NaN
1470567745.078, -0.0159452054649591, 0.0510029420256615, -0.0274204388260841, 33979, 33222, 23172, NaN
1470567746.084, -0.0178014021366835, 0.049735140055418, -0.0257785152643919, 33946, 33186, 23142, NaN
1470567747.084, -0.00975071173161268, 0.0505569167435169, -0.0232932940125465, 33910, 33187, 23177, NaN
1470567748.084, -0.0185489226132631, 0.0520218722522259, -0.0231084357947111, 33916, 33235, 23190, NaN
1470567749.084, -0.0264339055866003, 0.0541624799370766, -0.0252798162400723, 33962, 33244, 23120, NaN
1470567749.084, 0.00415190635249019, 0.0538823194801807, -0.0257777888327837, 33977, 33246, 23166, NaN
1470567750.092, 0.0326435640454292, 0.0524364970624447, -0.026463745161891, 33954, 33154, 23237, NaN
1470567751.092, 0.00330481771379709, 0.0510362721979618, -0.0254090782254934, 33929, 33145, 23213, NaN
1470567752.092, -0.045794066041708, 0.0514701791107655, -0.0236707795411348, 33920, 33173, 23162, NaN
1470567753.092, -0.0484150685369968, 0.0524942986667156, -0.0242540184408426, 33926, 33202, 23131, NaN
1470567753.092, -0.0123146725818515, 0.0541520267724991, -0.0250109191983938, 33946, 33241, 23181, NaN
1470567754.1, 0.00991063844412565, 0.0538465529680252, -0.0261031221598387, 33954, 33249, 23172, NaN
1470567755.1, 0.00302218948490918, 0.0533439815044403, -0.026976490393281, 33964, 33215, 23191, NaN
1470567756.1, -0.011387187987566, 0.0517906285822392, -0.0269545502960682, 33928, 33146, 23172, NaN
1470567757.1, -0.017832312732935, 0.050349984318018, -0.0261024162173271, 33919, 33138, 23174, NaN
1470567758.09, -0.0111259873956442, 0.0509925335645676, -0.0255057960748672, 33929, 33177, 23136, NaN
1470567759.098, 0.00311391171999276, 0.0531537644565105, -0.0254663489758968, 33930, 33234, 23209, NaN
1470567760.088, 0.004244948271662, 0.053949162364006, -0.0264381095767021, 33965, 33288, 23361, NaN
1470567761.088, -0.00670657539740205, 0.0529204569756985, -0.0277212485671043, 33957, 33276, 23160, NaN
1470567762.088, -0.0199943836778402, 0.050958164036274, -0.027847895398736, 33967, 33160, 23185, NaN
1470567763.088, -0.0100441183894873, 0.0489910170435905, -0.0272811017930508, 33933, 33153, 23124, -44.3671264648438
1470567764.088, 0.0307359825819731, 0.0503021851181984, -0.0260073579847813, 33906, 33209, 23165, NaN
1470567765.088, 0.0510505363345146, 0.0516565665602684, -0.0264565572142601, 33921, 33189, 23252, NaN
1470567766.088, 0.0143000399693847, 0.0518064796924591, -0.0273596122860909, 33947, 33192, 23236, NaN
1470567767.088, -0.0422561205923557, 0.0509043373167515, -0.0296492502093315, 33965, 33119, 23159, NaN
1470567768.088, -0.0385699942708015, 0.0509421154856682, -0.0312106814235449, 33952, 33179, 23088, NaN
1470567769.088, 0.0203966721892357, 0.0521105118095875, -0.0302232801914215, 33950, 33199, 23212, NaN
1470567770.088, 0.0634938925504684, 0.0517017915844917, -0.0287283062934875, 33913, 33172, 23209, NaN
1470567771.088, 0.060493279248476, 0.0512616522610188, -0.0290468968451023, 33912, 33146, 23215, NaN
1470567772.088, 0.0140511775389314, 0.0524747855961323, -0.0303365048021078, 33947, 33183, 23213, NaN
1470567773.088, -0.0335883274674416, 0.0532118082046509, -0.031203979626298, 33947, 33255, 23125, NaN
1470567774.088, -0.0379249937832355, 0.0526401959359646, -0.0330010056495667, 33949, 33203, 23152, NaN
1470567775.088, -0.00411423062905669, 0.0511218048632145, -0.0328503884375095, 33928, 33158, 23152, NaN
1470567776.088, 0.0225163511931896, 0.0517590530216694, -0.0321924388408661, 33929, 33137, 23235, NaN
1470567777.088, 0.0143952267244458, 0.0513358265161514, -0.0318331979215145, 33919, 33150, 23181, NaN
1470567778.088, -0.00712262932211161, 0.0517204254865646, -0.0319306738674641, 33934, 33181, 23166, NaN
1470567779.088, -0.0124435815960169, 0.0517148934304714, -0.0317437946796417, 33964, 33213, 23151, NaN
1470567780.088, -0.00513838930055499, 0.0522142797708511, -0.0312995947897434, 33952, 33226, 23187, NaN
1470567781.088, -0.00795319117605686, 0.0518239177763462, -0.0319455750286579, 33947, 33168, 23232, NaN
1470567782.088, -0.0117490589618683, 0.0497447103261948, -0.0316442772746086, 33941, 33097, 23170, NaN
1470567783.088, 0.000370272638974711, 0.0484328754246235, -0.0311531666666269, 33929, 33115, 23209, NaN
1470567784.088, -0.000928662426304072, 0.0481719821691513, -0.0313405282795429, 33950, 33178, 23241, NaN
1470567785.088, -0.0233042351901531, 0.0490226894617081, -0.0315785519778728, 33957, 33227, 23164, NaN
1470567786.088, -0.0226008556783199, 0.0497096888720989, -0.0310095138847828, 33942, 33180, 23125, NaN
1470567787.088, 0.0126930139958858, 0.0484309941530228, -0.0309131219983101, 33942, 33132, 23168, NaN
1470567788.088, 0.0423954799771309, 0.0486656054854393, -0.0308043379336596, 33924, 33144, 23225, NaN
1470567789.088, 0.0214775167405605, 0.0489778444170952, -0.0308780912309885, 33945, 33179, 23228, NaN
1470567790.088, -0.0312381479889154, 0.0495300404727459, -0.031452052295208, 33943, 33166, 23141, NaN
1470567791.088, -0.0413513407111168, 0.0510799549520016, -0.0319766066968441, 33954, 33189, 23104, NaN
1470567791.088, -0.00473811477422714, 0.0508013553917408, -0.0305592603981495, 33928, 33131, 23208, NaN
1470567792.092, 0.0226768013089895, 0.0507219098508358, -0.0298757646232843, 33948, 33130, 23189, NaN
1470567793.092, 0.0282478928565979, 0.0508905500173569, -0.0310515593737364, 33950, 33161, 23162, NaN
1470567794.092, 0.025061497464776, 0.0525582581758499, -0.0310083217918873, 33962, 33193, 23191, NaN
1470567795.092, 0.0147195141762495, 0.0527637973427773, -0.0310325175523758, 33953, 33146, 23209, NaN
1470567795.092, 0.00743434717878699, 0.0532684102654457, -0.0301053207367659, 33932, 33174, 23148, NaN
1470567796.098, -0.00826964899897575, 0.0530518069863319, -0.0304676704108715, 33909, 33164, 23238, NaN
1470567797.098, -0.0271496381610632, 0.0520861931145191, -0.032283827662468, 33955, 33145, 23121, NaN
1470567798.098, 0.00198119948618114, 0.0514699853956699, -0.0332975536584854, 33965, 33163, 23138, NaN
1470567799.098, 0.0608668699860573, 0.0509845092892647, -0.0319862365722656, 33949, 33159, 23208, NaN
1470567799.098, 0.0938848853111267, 0.0518437884747982, -0.0298053156584501, 33916, 33171, 23249, NaN
1470567800.104, 0.0684909224510193, 0.0525465533137321, -0.0291425660252571, 33913, 33239, 23278, NaN
1470567801.104, 0.0169599745422602, 0.0517964549362659, -0.0308284498751163, 33936, 33212, 23177, NaN
1470567802.104, 0.0125263789668679, 0.0501542948186398, -0.0331720784306526, 33962, 33127, 23099, NaN
1470567803.104, 0.0704356655478477, 0.0492988526821136, -0.0328994989395142, 33952, 33109, 23106, NaN
1470567803.104, 0.144204497337341, 0.0507065467536449, -0.0313956551253796, 33924, 33196, 23159, NaN
1470567804.11, 0.178690776228905, 0.051736518740654, -0.0304396152496338, 33908, 33212, 23267, NaN
1470567805.11, 0.147380664944649, 0.0527676418423653, -0.0303628202527761, 33909, 33206, 23237, NaN
1470567806.11, 0.0861722156405449, 0.0522486492991447, -0.0312404464930296, 33928, 33210, 23143, NaN
1470567807.11, 0.0731647089123726, 0.0517541691660881, -0.031665064394474, 33946, 33198, 23077, NaN
1470567807.11, 0.136291816830635, 0.0512020252645016, -0.0315002128481865, 33963, 33150, 23133, NaN
1470567808.118, 0.205059930682182, 0.0510826781392097, -0.0291547477245331, 33922, 33162, 23222, NaN
1470567809.118, 0.20451232790947, 0.0516137853264809, -0.0280214212834835, 33936, 33178, 23224, NaN
1470567810.118, 0.147843450307846, 0.0516511164605618, -0.0278620626777411, 33917, 33215, 23192, NaN
1470567811.118, 0.107089042663574, 0.0524446181952953, -0.0287028402090073, 33934, 33253, 23173, NaN
1470567811.118, 0.101727366447449, 0.0518012717366219, -0.0298267193138599, 33950, 33215, 23203, NaN
1470567812.126, 0.103552877902985, 0.051407378166914, -0.0297857858240604, 33964, 33150, 23203, NaN
1470567813.126, 0.102062791585922, 0.0506506785750389, -0.0287438929080963, 33921, 33173, 23166, NaN
1470567814.126, 0.110914953052998, 0.0509581379592419, -0.0269287284463644, 33938, 33238, 23143, NaN
1470567815.126, 0.129992082715034, 0.0524281971156597, -0.0252368878573179, 33914, 33231, 23209, NaN
1470567816.116, 0.108452029526234, 0.0529573671519756, -0.0252302009612322, 33927, 33224, 23238, NaN
1470567817.124, 0.0432611033320427, 0.0537815801799297, -0.0276230573654175, 33952, 33168, 23201, -44.2295913696289
1470567818.114, 0.0120722549036145, 0.0522222183644772, -0.0288501009345055, 33945, 33205, 23093, NaN
1470567819.114, 0.0520936399698257, 0.0523111037909985, -0.0270541552454233, 33975, 33218, 23102, NaN
1470567820.114, 0.106180094182491, 0.0531332604587078, -0.0254470501095057, 33923, 33183, 23270, NaN
1470567821.114, 0.0977351292967796, 0.0533929876983166, -0.0246252845972776, 33913, 33218, 23222, NaN
1470567822.114, 0.0318613201379776, 0.0524735525250435, -0.0252642799168825, 33947, 33274, 23187, NaN
1470567823.114, -0.0134332068264484, 0.0517407171428204, -0.0273000728338957, 33927, 33216, 23183, NaN
1470567824.114, 0.00585098704323173, 0.0517260618507862, -0.0282297637313604, 33950, 33223, 23119, NaN
1470567825.114, 0.0598891489207745, 0.05397067964077, -0.028150400146842, 33957, 33227, 23168, NaN
1470567826.114, 0.0944113507866859, 0.0548655278980732, -0.0264178942888975, 33976, 33246, 23169, NaN
1470567827.114, 0.0701842978596687, 0.0535071976482868, -0.0245544146746397, 33925, 33151, 23292, NaN
1470567828.114, -0.00606755306944251, 0.0526148714125156, -0.0238673370331526, 33883, 33122, 23221, NaN
1470567829.114, -0.0627288520336151, 0.0526808276772499, -0.0262645166367292, 33944, 33198, 23118, NaN
1470567830.114, -0.0417108200490475, 0.0543259009718895, -0.0283487029373646, 33987, 33217, 23071, NaN
1470567831.114, 0.0419594682753086, 0.0547235682606697, -0.0266781467944384, 33996, 33187, 23183, NaN
1470567832.114, 0.10398056358099, 0.0526970475912094, -0.0239699110388756, 33937, 33202, 23264, NaN
1470567833.114, 0.0705484300851822, 0.0503828525543213, -0.0212805140763521, 33891, 33170, 23299, NaN
1470567834.114, -0.029409134760499, 0.0495734699070454, -0.0215159561485052, 33888, 33118, 23203, NaN
1470567835.114, -0.0894671082496643, 0.0505587346851826, -0.0255719162523746, 33958, 33171, 23069, NaN
1470567836.114, -0.0613585561513901, 0.051351074129343, -0.0285585261881351, 34002, 33216, 23077, NaN
1470567837.114, 0.0376917123794556, 0.0523389391601086, -0.0280869863927364, 33988, 33185, 23115, NaN
1470567838.114, 0.12391559034586, 0.0520882271230221, -0.0244153402745724, 33922, 33178, 23251, NaN
1470567839.114, 0.10540197044611, 0.0526028983294964, -0.0217290576547384, 33901, 33194, 23328, NaN
1470567840.114, -0.0111100850626826, 0.0526432730257511, -0.0224170293658972, 33909, 33152, 23191, NaN
