File timestamp: Thu Sep 15 18:00:00 2016, Internal temp: 15.56396484375
1473962401, 0.0420276783406734, -0.139565244317055, 0.175466895103455, 32125, 31345, 23451, 50.1262893676758
1473962402, 0.0404285043478012, -0.140027642250061, 0.175194352865219, 32123, 31340, 23446, NaN
1473962403, 0.038698460906744, -0.138672694563866, 0.174770995974541, 32140, 31358, 23448, NaN
1473962404, 0.0368456356227398, -0.138642132282257, 0.174470573663712, 32106, 31372, 23448, NaN
1473962405, 0.0348828919231892, -0.138926297426224, 0.17451585829258, 32120, 31361, 23436, NaN
1473962406, 0.0328266285359859, -0.138218373060226, 0.174108564853668, 32123, 31357, 23439, NaN
1473962407, 0.0306957345455885, -0.139052510261536, 0.173588171601295, 32150, 31391, 23435, NaN
1473962408, 0.0285106375813484, -0.13852958381176, 0.173709765076637, 32124, 31353, 23449, NaN
1473962408.98, 0.0262925196439028, -0.138247013092041, 0.173638999462128, 32124, 31356, 23457, NaN
1473962409.98, 0.0240626279264688, -0.138315856456757, 0.174430042505264, 32141, 31351, 23444, NaN
1473962410.98, 0.0218417085707188, -0.139367341995239, 0.173813864588737, 32132, 31354, 23443, NaN
1473962411.98, 0.0196495391428471, -0.140288233757019, 0.173192739486694, 32129, 31351, 23433, NaN
1473962412.98, 0.0172514840960503, -0.140534371137619, 0.172969117760658, 32129, 31368, 23442, NaN
1473962413.98, 0.0153355710208416, -0.14070962369442, 0.172717526555061, 32131, 31367, 23441, NaN
1473962414.98, 0.0100154802203178, -0.140521794557571, 0.173311188817024, 32126, 31333, 23428, NaN
1473962415.98, 0.00382379395887256, -0.140375867486, 0.173411622643471, 32120, 31360, 23463, NaN
1473962416.98, -0.00374338030815125, -0.140248626470566, 0.174264550209045, 32133, 31347, 23433, NaN
1473962417.988, -0.0100914258509874, -0.14044876396656, 0.174807965755463, 32128, 31344, 23436, NaN
1473962418.988, -0.015438724309206, -0.140552148222923, 0.173972815275192, 32112, 31373, 23458, NaN
1473962418.988, -0.0206670351326466, -0.140849068760872, 0.174476087093353, 32142, 31370, 23436, NaN
1473962419.996, -0.0231961607933044, -0.140920832753181, 0.174598723649979, 32134, 31359, 23439, NaN
1473962420.996, -0.0256098173558712, -0.140454575419426, 0.17406739294529, 32137, 31346, 23439, NaN
1473962421.996, -0.027334239333868, -0.141027420759201, 0.174436092376709, 32136, 31360, 23440, NaN
1473962422.996, -0.0258577596396208, -0.141258180141449, 0.175025120377541, 32132, 31352, 23446, NaN
1473962422.996, -0.0240816455334425, -0.141745209693909, 0.175449103116989, 32137, 31359, 23445, NaN
1473962424.002, -0.0230565872043371, -0.141690701246262, 0.174999564886093, 32129, 31365, 23439, NaN
1473962425.002, -0.0212026387453079, -0.1411092877388, 0.175333678722382, 32122, 31334, 23444, NaN
1473962426.002, -0.0171078443527222, -0.141390025615692, 0.176215618848801, 32133, 31351, 23443, NaN
1473962427.002, -0.0110029494389892, -0.140823483467102, 0.176726639270782, 32121, 31361, 23436, NaN
1473962427.002, -0.00292011839337647, -0.140594333410263, 0.176708817481995, 32119, 31353, 23437, NaN
1473962428.006, 0.00437861401587725, -0.139944300055504, 0.176877826452255, 32126, 31348, 23453, NaN
1473962429.006, 0.0110682854428887, -0.139269337058067, 0.176970228552818, 32115, 31361, 23451, NaN
1473962430.006, 0.0174630414694548, -0.139126405119896, 0.176749989390373, 32123, 31357, 23442, NaN
1473962431.006, 0.0218645557761192, -0.138921573758125, 0.176896095275879, 32135, 31355, 23444, NaN
1473962432.006, 0.0240753944963217, -0.137367278337479, 0.177147224545479, 32131, 31351, 23451, NaN
1473962433.006, 0.0245034527033567, -0.136797815561295, 0.177753284573555, 32116, 31344, 23442, NaN
1473962434.006, 0.0262561775743961, -0.136411145329475, 0.17833000421524, 32124, 31342, 23440, NaN
1473962435.006, 0.0283765029162169, -0.136064559221268, 0.178951740264893, 32148, 31349, 23434, NaN
1473962436.006, 0.0303721185773611, -0.135516867041588, 0.179222762584686, 32128, 31345, 23435, NaN
1473962437.006, 0.03219248726964, -0.134767711162567, 0.179170161485672, 32129, 31350, 23437, NaN
1473962438.006, 0.0328750461339951, -0.134523898363113, 0.179264396429062, 32128, 31358, 23443, NaN
1473962439.006, 0.0337224900722504, -0.133954539895058, 0.178665310144424, 32133, 31355, 23445, NaN
1473962440.006, 0.0342837311327457, -0.13425013422966, 0.177775755524635, 32135, 31367, 23445, NaN
1473962441.006, 0.0332911722362041, -0.134029567241669, 0.178437352180481, 32131, 31349, 23449, NaN
1473962442.006, 0.0314439497888088, -0.133275851607323, 0.177410021424294, 32139, 31349, 23444, NaN
1473962443.006, 0.0279220920056105, -0.133719846606255, 0.177643790841103, 32124, 31353, 23445, NaN
1473962444.016, 0.0249133612960577, -0.134117960929871, 0.178184047341347, 32129, 31356, 23459, NaN
1473962445.016, 0.021122831851244, -0.132760182023048, 0.17747288942337, 32116, 31355, 23447, NaN
1473962445.016, 0.017563859000802, -0.132973104715347, 0.176961794495583, 32139, 31345, 23437, NaN
1473962446.024, 0.014145047403872, -0.132937371730804, 0.17715910077095, 32137, 31362, 23447, NaN
1473962447.024, 0.0102828405797482, -0.133448019623756, 0.177193313837051, 32126, 31348, 23424, NaN
1473962448.024, 0.005821926984936, -0.132677435874939, 0.176971569657326, 32137, 31368, 23450, NaN
1473962449.024, 0.000534038816113025, -0.132622539997101, 0.177790269255638, 32131, 31362, 23447, NaN
1473962449.024, -0.00496146501973271, -0.132126092910767, 0.179049581289291, 32134, 31346, 23448, NaN
1473962450.03, -0.0101315677165985, -0.131810307502747, 0.179380998015404, 32122, 31343, 23441, NaN
1473962451.03, -0.0134546253830194, -0.131653532385826, 0.179074600338936, 32125, 31352, 23429, NaN
1473962452.03, -0.0164963603019714, -0.131598427891731, 0.179638579487801, 32138, 31366, 23423, NaN
1473962453.03, -0.0164313353598118, -0.13182045519352, 0.179476648569107, 32137, 31354, 23427, NaN
1473962454.03, -0.0149293905124068, -0.131394729018211, 0.179318755865097, 32124, 31353, 23439, NaN
1473962455.03, -0.0139352111145854, -0.131665736436844, 0.180082619190216, 32144, 31358, 23428, NaN
1473962456.03, -0.0116823371499777, -0.13180935382843, 0.180361151695251, 32135, 31362, 23430, 50.115894317627
1473962457.03, -0.0112223215401173, -0.132182449102402, 0.180014207959175, 32126, 31354, 23441, NaN
1473962458.03, -0.0108845988288522, -0.132231712341309, 0.17998443543911, 32127, 31354, 23443, NaN
1473962459.03, -0.011522401124239, -0.132237985730171, 0.180661752820015, 32111, 31361, 23437, NaN
1473962460.03, -0.0126876281574368, -0.132106974720955, 0.18019312620163, 32141, 31367, 23428, NaN
1473962461.03, -0.011179911904037, -0.132769674062729, 0.180529028177261, 32130, 31349, 23440, NaN
1473962462.03, -0.0085068317130208, -0.132607519626617, 0.180181071162224, 32145, 31355, 23429, NaN
1473962463.03, -0.00477336207404733, -0.133413597941399, 0.179645359516144, 32130, 31361, 23437, NaN
1473962464.03, -0.00139178184326738, -0.133636489510536, 0.179623439908028, 32135, 31357, 23431, NaN
1473962465.03, 0.000544123526196927, -0.133839964866638, 0.179827496409416, 32124, 31346, 23452, NaN
1473962466.03, 0.000777426757849753, -0.133633002638817, 0.179865509271622, 32129, 31354, 23447, NaN
1473962467.03, 0.000191575745702721, -0.133712247014046, 0.179688200354576, 32123, 31366, 23436, NaN
1473962468.03, -0.00136453460436314, -0.133559554815292, 0.180039808154106, 32112, 31331, 23444, NaN
1473962469.03, -0.00332296523265541, -0.133425742387772, 0.180128693580627, 32137, 31349, 23443, NaN
1473962470.03, -0.00522635970264673, -0.134308934211731, 0.179984897375107, 32121, 31353, 23453, NaN
1473962471.04, -0.0063318214379251, -0.133727923035622, 0.179810881614685, 32130, 31367, 23448, NaN
1473962472.04, -0.00797962956130505, -0.133119344711304, 0.178790241479874, 32121, 31358, 23444, NaN
1473962473.04, -0.00992536172270775, -0.132838800549507, 0.178771182894707, 32121, 31367, 23441, NaN
1473962473.04, -0.012297173961997, -0.134181901812553, 0.178033858537674, 32138, 31353, 23440, NaN
1473962474.048, -0.0144233666360378, -0.134580239653587, 0.178878366947174, 32122, 31333, 23430, NaN
1473962475.048, -0.0145819596946239, -0.135011285543442, 0.179214552044868, 32128, 31362, 23441, NaN
1473962476.048, -0.015971764922142, -0.13509313762188, 0.178153991699219, 32127, 31361, 23440, NaN
1473962477.048, -0.0150287197902799, -0.13553375005722, 0.178745478391647, 32135, 31356, 23445, NaN
1473962477.048, -0.0135668721050024, -0.135300397872925, 0.178924694657326, 32099, 31348, 23461, NaN
1473962478.054, -0.0133268088102341, -0.135133162140846, 0.178153738379478, 32135, 31345, 23441, NaN
1473962479.054, -0.0125032365322113, -0.135273069143295, 0.178336337208748, 32127, 31348, 23441, NaN
1473962480.054, -0.0116425370797515, -0.134988471865654, 0.178310617804527, 32123, 31346, 23437, NaN
1473962481.054, -0.00957703310996294, -0.135145902633667, 0.177986025810242, 32135, 31359, 23443, NaN
1473962481.054, -0.0081203356385231, -0.134521916508675, 0.177863448858261, 32127, 31339, 23430, NaN
1473962482.058, -0.00638084625825286, -0.134544104337692, 0.178294405341148, 32111, 31346, 23432, NaN
1473962483.058, -0.00460003642365336, -0.134282618761063, 0.177554324269295, 32126, 31361, 23445, NaN
1473962484.058, -0.00251803314313293, -0.134723201394081, 0.177573099732399, 32133, 31339, 23442, NaN
1473962485.058, 0.000172064843354747, -0.135757118463516, 0.177982151508331, 32115, 31370, 23441, NaN
1473962485.058, 0.00179547094739974, -0.135823100805283, 0.176787599921227, 32129, 31358, 23446, NaN
1473962486.062, 0.00257420772686601, -0.136001825332642, 0.176607772707939, 32123, 31341, 23448, NaN
1473962487.062, 0.00410884758457541, -0.136662408709526, 0.175743758678436, 32134, 31362, 23443, NaN
1473962488.062, 0.00597931770607829, -0.136811643838882, 0.175953254103661, 32118, 31358, 23446, NaN
1473962489.062, 0.0073970421217382, -0.136407732963562, 0.176592394709587, 32107, 31366, 23438, NaN
1473962490.062, 0.00837280508130789, -0.136136204004288, 0.177304893732071, 32151, 31361, 23442, NaN
1473962491.062, 0.00948034226894379, -0.136920750141144, 0.176835164427757, 32120, 31347, 23446, NaN
1473962492.062, 0.0130068091675639, -0.135705411434174, 0.176063105463982, 32136, 31347, 23441, NaN
1473962493.062, 0.0210619829595089, -0.135984197258949, 0.176127463579178, 32155, 31352, 23440, NaN
1473962494.062, 0.0355954393744469, -0.136993363499641, 0.176098227500916, 32137, 31362, 23429, NaN
1473962495.062, 0.0556961670517921, -0.137628942728043, 0.175564423203468, 32120, 31340, 23448, NaN
1473962496.07, 0.0796695202589035, -0.137490674853325, 0.175086095929146, 32114, 31346, 23442, NaN
1473962497.07, 0.105361789464951, -0.137364253401756, 0.174389392137527, 32109, 31365, 23454, NaN
1473962498.07, 0.100060760974884, -0.1372040361166, 0.174710318446159, 32109, 31349, 23457, NaN
1473962498.07, 0.0681228637695312, -0.13609753549099, 0.17553123831749, 32128, 31345, 23442, NaN
1473962499.078, 0.0407214090228081, -0.137312546372414, 0.175536721944809, 32136, 31348, 23438, NaN
1473962500.078, 0.0175172314047813, -0.137292802333832, 0.175090909004211, 32105, 31357, 23460, NaN
1473962501.078, -0.0018262411467731, -0.137556239962578, 0.175528183579445, 32147, 31346, 23438, NaN
1473962502.078, -0.0176412258297205, -0.137797191739082, 0.174890831112862, 32131, 31342, 23434, NaN
1473962503.078, -0.0302537549287081, -0.137565329670906, 0.175061598420143, 32112, 31360, 23453, NaN
1473962504.078, -0.0399818457663059, -0.137048900127411, 0.175326228141785, 32133, 31332, 23445, NaN
1473962505.078, -0.0471337400376797, -0.137059971690178, 0.176215544342995, 32125, 31347, 23442, NaN
1473962506.078, -0.0520062558352947, -0.136144354939461, 0.176529258489609, 32108, 31355, 23438, NaN
1473962507.078, -0.0548833012580872, -0.136276826262474, 0.176004126667976, 32135, 31368, 23450, NaN
1473962508.078, -0.0560345649719238, -0.13674932718277, 0.17664098739624, 32129, 31368, 23422, NaN
1473962509.078, -0.0557144023478031, -0.137283310294151, 0.176642581820488, 32154, 31360, 23438, NaN
1473962510.078, -0.0541609600186348, -0.138125121593475, 0.176895707845688, 32129, 31365, 23447, NaN
1473962511.078, -0.0515954867005348, -0.138674259185791, 0.177086055278778, 32122, 31354, 23445, 47.3451385498047
1473962512.078, -0.048221904784441, -0.138969913125038, 0.177914246916771, 32115, 31342, 23451, NaN
1473962512.928, -0.0442265458405018, -0.139523789286613, 0.177813947200775, 32123, 31348, 23443, NaN
1473962513.928, -0.0397781170904636, -0.139603585004807, 0.177574664354324, 32130, 31350, 23444, NaN
1473962514.928, -0.0350278727710247, -0.139690458774567, 0.177632451057434, 32129, 31360, 23442, NaN
1473962515.928, -0.0301099084317684, -0.140325173735619, 0.177303105592728, 32129, 31358, 23448, NaN
1473962516.928, -0.0251416582614183, -0.141543328762054, 0.17872816324234, 32131, 31344, 23439, NaN
1473962517.928, -0.0202245153486729, -0.141864955425262, 0.179348647594452, 32111, 31350, 23451, NaN
1473962518.928, -0.0154445637017488, -0.142234072089195, 0.178963199257851, 32127, 31339, 23447, NaN
1473962519.928, -0.010873413644731, -0.14266674220562, 0.179338857531548, 32125, 31364, 23443, NaN
1473962520.928, -0.00656912289559841, -0.142685636878014, 0.178467765450478, 32131, 31352, 23436, NaN
1473962521.928, -0.00257716909982264, -0.142366588115692, 0.178592920303345, 32120, 31363, 23440, NaN
1473962522.928, 0.00106852757744491, -0.142884939908981, 0.178392335772514, 32128, 31363, 23436, NaN
1473962523.928, 0.00434455927461386, -0.143242865800858, 0.177959501743317, 32132, 31361, 23437, NaN
1473962524.938, 0.00723697291687131, -0.142458394169807, 0.177989810705185, 32136, 31377, 23447, NaN
1473962525.296, 0.00818302575498819, -0.14252844452858, 0.177946075797081, 32127, 31358, 23445, NaN
1473962526.296, 0.0105462623760104, -0.141672387719154, 0.178169086575508, 32125, 31354, 23439, NaN
1473962526.296, 0.0120160337537527, -0.141762182116508, 0.178748205304146, 32126, 31331, 23441, NaN
1473962527.304, 0.0127346646040678, -0.141962304711342, 0.178146868944168, 32134, 31353, 23446, NaN
1473962528.304, 0.00985399074852467, -0.142253875732422, 0.178863391280174, 32121, 31354, 23437, NaN
1473962529.304, 0.00517508247867227, -0.142796486616135, 0.179625049233437, 32111, 31359, 23442, NaN
1473962530.304, -0.000537845771759748, -0.142399862408638, 0.17981331050396, 32128, 31360, 23441, NaN
1473962530.304, -0.00674060173332691, -0.142249003052711, 0.180272132158279, 32134, 31354, 23441, NaN
1473962531.31, -0.0109323281794786, -0.142652854323387, 0.181096240878105, 32135, 31352, 23435, NaN
1473962532.31, -0.0146374478936195, -0.143232330679893, 0.181047156453133, 32145, 31345, 23437, NaN
1473962533.31, -0.0167757738381624, -0.142225071787834, 0.180621787905693, 32134, 31351, 23443, NaN
1473962534.31, -0.0159141812473536, -0.142559364438057, 0.180283337831497, 32131, 31348, 23446, NaN
1473962534.31, -0.0160797070711851, -0.142683133482933, 0.180608466267586, 32133, 31349, 23441, NaN
1473962535.314, -0.0143209993839264, -0.142378404736519, 0.181139096617699, 32140, 31331, 23440, NaN
1473962536.314, -0.0130399409681559, -0.142785876989365, 0.180748388171196, 32142, 31360, 23441, NaN
1473962537.314, -0.0106791378930211, -0.142299190163612, 0.180912807583809, 32135, 31341, 23426, NaN
1473962538.314, -0.00663010776042938, -0.141361147165298, 0.181008324027061, 32126, 31375, 23446, NaN
1473962538.314, -0.00302156247198582, -0.141840070486069, 0.181225255131721, 32125, 31353, 23444, NaN
1473962539.318, 0.00231946934945881, -0.142530858516693, 0.180806294083595, 32119, 31369, 23455, NaN
1473962540.318, 0.00832460727542639, -0.142617717385292, 0.181307405233383, 32128, 31366, 23441, NaN
1473962541.318, 0.014777859672904, -0.142428308725357, 0.181806534528732, 32111, 31354, 23451, NaN
1473962542.318, 0.0201942455023527, -0.142631202936172, 0.182065084576607, 32135, 31353, 23439, NaN
1473962543.318, 0.0250821299850941, -0.141761586070061, 0.182699948549271, 32126, 31357, 23433, NaN
1473962544.318, 0.0298870354890823, -0.141278684139252, 0.182237073779106, 32125, 31357, 23441, NaN
1473962545.318, 0.0339282900094986, -0.141130343079567, 0.182574406266212, 32125, 31366, 23440, NaN
1473962546.318, 0.0368817187845707, -0.140995278954506, 0.182687923312187, 32120, 31359, 23443, NaN
1473962547.318, 0.0393683649599552, -0.14133095741272, 0.183048829436302, 32119, 31363, 23458, NaN
1473962548.318, 0.041301816701889, -0.140561178326607, 0.183558121323586, 32126, 31358, 23445, NaN
1473962549.318, 0.04334631934762, -0.140162453055382, 0.183637797832489, 32138, 31350, 23453, NaN
1473962550.326, 0.0447658002376556, -0.14094141125679, 0.184025153517723, 32128, 31350, 23444, NaN
1473962551.326, 0.04611636698246, -0.140385925769806, 0.183868438005447, 32130, 31363, 23446, NaN
1473962551.326, 0.0451187714934349, -0.140044137835503, 0.183406442403793, 32107, 31361, 23440, NaN
1473962552.334, 0.0428435802459717, -0.139922887086868, 0.182545229792595, 32135, 31356, 23442, NaN
1473962553.334, 0.0388389937579632, -0.139985352754593, 0.181975737214088, 32137, 31356, 23434, NaN
1473962554.334, 0.0339976027607918, -0.139996111392975, 0.182733505964279, 32122, 31347, 23438, NaN
1473962555.334, 0.0296534355729818, -0.140265315771103, 0.182975903153419, 32134, 31355, 23439, NaN
1473962556.334, 0.0254522580653429, -0.139256805181503, 0.182940363883972, 32141, 31361, 23454, NaN
1473962557.334, 0.0217622220516205, -0.140241771936417, 0.182920858263969, 32119, 31347, 23447, NaN
1473962558.334, 0.0188007447868586, -0.139622390270233, 0.182295843958855, 32131, 31354, 23439, NaN
1473962559.334, 0.0155233703553677, -0.139929503202438, 0.181673109531403, 32114, 31359, 23440, NaN
1473962560.334, 0.0117514207959175, -0.140372157096863, 0.181538730859756, 32132, 31358, 23445, NaN
1473962561.334, 0.00796504225581884, -0.139657527208328, 0.181737914681435, 32120, 31372, 23453, NaN
1473962562.334, 0.00313045433722436, -0.138990849256516, 0.180676758289337, 32134, 31347, 23447, NaN
1473962563.334, -0.000323683227179572, -0.139598295092583, 0.180605798959732, 32132, 31361, 23446, NaN
1473962564.334, -0.00568422814831138, -0.138721376657486, 0.180270209908485, 32130, 31340, 23443, NaN
1473962565.334, -0.0116571700200438, -0.138406246900558, 0.179382786154747, 32137, 31371, 23435, NaN
1473962566.334, -0.0161550473421812, -0.138370409607887, 0.17881840467453, 32148, 31368, 23448, 48.4425811767578
1473962567.334, -0.0195213202387094, -0.1383887976408, 0.178934589028358, 32146, 31369, 23430, NaN
1473962568.334, -0.0223363190889359, -0.138981863856316, 0.179035112261772, 32138, 31341, 23446, NaN
1473962569.334, -0.0251715779304504, -0.138529762625694, 0.179035872220993, 32123, 31344, 23446, NaN
1473962570.334, -0.0274803806096315, -0.138093903660774, 0.179523557424545, 32138, 31355, 23447, NaN
1473962571.334, -0.0284373629838228, -0.13771678507328, 0.179361805319786, 32139, 31351, 23448, NaN
1473962572.334, -0.0283856708556414, -0.137601092457771, 0.179455727338791, 32124, 31346, 23441, NaN
1473962573.334, -0.0276445560157299, -0.137733086943626, 0.17948505282402, 32129, 31359, 23437, NaN
1473962574.334, -0.0257475860416889, -0.137085929512978, 0.179848402738571, 32140, 31362, 23450, NaN
1473962575.334, -0.0223638396710157, -0.136808082461357, 0.180011138319969, 32124, 31346, 23450, NaN
1473962576.334, -0.0147102447226644, -0.13733683526516, 0.180007472634315, 32132, 31340, 23438, NaN
1473962577.334, -0.00237900950014591, -0.136850729584694, 0.179953187704086, 32126, 31360, 23431, NaN
1473962578.344, 0.0139533542096615, -0.136917158961296, 0.179573968052864, 32123, 31357, 23431, NaN
1473962579.344, 0.0340771898627281, -0.137516871094704, 0.179442688822746, 32132, 31355, 23436, NaN
1473962580.344, 0.0557482205331326, -0.137956321239471, 0.179534584283829, 32118, 31355, 23447, NaN
1473962580.344, 0.0799680799245834, -0.138123229146004, 0.180639803409576, 32130, 31357, 23448, NaN
1473962581.352, 0.073805496096611, -0.137865215539932, 0.181393072009087, 32128, 31351, 23450, NaN
1473962582.352, 0.0446764938533306, -0.137598067522049, 0.180955648422241, 32141, 31362, 23443, NaN
1473962583.352, 0.0201565138995647, -0.137291520833969, 0.18062886595726, 32131, 31346, 23438, NaN
1473962584.352, -0.000151594082126394, -0.137162044644356, 0.180543228983879, 32139, 31354, 23445, NaN
1473962584.352, -0.0166349597275257, -0.137843430042267, 0.180379122495651, 32134, 31362, 23438, NaN
1473962585.358, -0.0296691562980413, -0.137351036071777, 0.179354816675186, 32120, 31363, 23442, NaN
1473962586.358, -0.039616659283638, -0.137022033333778, 0.178595811128616, 32140, 31361, 23444, NaN
1473962587.358, -0.0468253754079342, -0.136944681406021, 0.177952885627747, 32135, 31351, 23431, NaN
1473962588.358, -0.0516272559762001, -0.137656480073929, 0.177447229623795, 32131, 31350, 23456, NaN
1473962588.358, -0.054337102919817, -0.137250989675522, 0.177231296896935, 32125, 31357, 23443, NaN
1473962589.362, -0.0552515387535095, -0.137379765510559, 0.175917461514473, 32120, 31358, 23444, NaN
1473962590.362, -0.0546481646597385, -0.137866482138634, 0.175616696476936, 32139, 31366, 23451, NaN
1473962591.362, -0.0527849420905113, -0.138060256838799, 0.175161987543106, 32108, 31357, 23429, NaN
1473962592.362, -0.0498998165130615, -0.138059556484222, 0.174954816699028, 32140, 31347, 23441, NaN
1473962592.362, -0.046210490167141, -0.137715205550194, 0.174447268247604, 32126, 31361, 23442, NaN
1473962593.364, -0.0419144853949547, -0.137000247836113, 0.174316301941872, 32153, 31356, 23441, NaN
1473962594.364, -0.0371893234550953, -0.136242628097534, 0.174486249685287, 32120, 31368, 23445, NaN
1473962595.364, -0.0321929454803467, -0.136715993285179, 0.174574136734009, 32124, 31348, 23462, NaN
1473962596.364, -0.0270642582327127, -0.136953845620155, 0.174332961440086, 32137, 31369, 23430, NaN
1473962596.364, -0.0219238493591547, -0.136662736535072, 0.174284145236015, 32133, 31362, 23444, NaN
1473962597.366, -0.0168748255819082, -0.136228978633881, 0.175211623311043, 32124, 31353, 23444, NaN
1473962598.366, -0.0120037421584129, -0.135964825749397, 0.175833195447922, 32135, 31361, 23438, NaN
1473962599.366, -0.0073816399089992, -0.135799646377563, 0.176053300499916, 32121, 31344, 23442, NaN
1473962600.366, -0.00306513253599405, -0.136172100901604, 0.175203889608383, 32131, 31347, 23456, NaN
1473962601.366, 0.000902447442058474, -0.135751888155937, 0.174737125635147, 32139, 31349, 23433, NaN
1473962602.376, 0.00448988052085042, -0.1352898478508, 0.174747988581657, 32125, 31364, 23447, NaN
1473962603.376, 0.0076768770813942, -0.135404706001282, 0.174413830041885, 32131, 31340, 23453, NaN
1473962604.376, 0.0104528954252601, -0.135894864797592, 0.173181429505348, 32134, 31365, 23435, NaN
1473962604.376, 0.0128159811720252, -0.135324150323868, 0.173992812633514, 32131, 31344, 23443, NaN
1473962605.384, 0.0147716356441379, -0.134691491723061, 0.173752143979073, 32128, 31355, 23446, NaN
1473962606.384, 0.0160020366311073, -0.135156348347664, 0.173315927386284, 32130, 31360, 23454, NaN
1473962607.384, 0.0161153189837933, -0.135532587766647, 0.17309944331646, 32145, 31358, 23439, NaN
1473962608.384, 0.0139993103221059, -0.135249242186546, 0.172048598527908, 32143, 31359, 23441, NaN
1473962609.384, 0.0114574702456594, -0.135591581463814, 0.172880858182907, 32127, 31348, 23448, NaN
1473962610.384, 0.0076704565435648, -0.136031463742256, 0.171955287456512, 32135, 31363, 23441, NaN
1473962611.384, 0.00435174908488989, -0.136389508843422, 0.172105565667152, 32134, 31352, 23445, NaN
1473962612.384, 0.000167441292433068, -0.135982438921928, 0.172191470861435, 32124, 31364, 23436, NaN
1473962613.384, -0.00308080855756998, -0.136718317866325, 0.172237485647202, 32121, 31346, 23445, NaN
1473962614.384, -0.00537690008059144, -0.136124700307846, 0.172086536884308, 32137, 31370, 23442, NaN
1473962615.384, -0.00700647756457329, -0.13650019466877, 0.17230786383152, 32129, 31355, 23455, NaN
1473962616.384, -0.00697500165551901, -0.136378139257431, 0.172532975673676, 32140, 31355, 23447, NaN
1473962617.384, -0.00710420869290829, -0.136098310351372, 0.172450795769691, 32118, 31358, 23432, NaN
1473962618.384, -0.00548205338418484, -0.136541366577148, 0.172017186880112, 32143, 31367, 23441, NaN
1473962619.384, -0.00343342358246446, -0.136385783553123, 0.172358885407448, 32125, 31352, 23445, NaN
1473962620.384, -0.000865507579874247, -0.136473402380943, 0.172445997595787, 32122, 31363, 23439, 50.6165046691895
1473962621.384, 0.00249750493094325, -0.13622672855854, 0.172388270497322, 32134, 31339, 23439, NaN
1473962622.384, 0.00611799769103527, -0.136820584535599, 0.173015207052231, 32135, 31354, 23432, NaN
1473962623.384, 0.00998466089367867, -0.137258738279343, 0.173355028033257, 32129, 31343, 23446, NaN
1473962624.384, 0.011933789588511, -0.137534290552139, 0.172982051968575, 32132, 31350, 23433, NaN
1473962625.384, 0.0132620092481375, -0.137165486812592, 0.172637715935707, 32134, 31351, 23435, NaN
1473962626.384, 0.0145481778308749, -0.137175932526588, 0.172340884804726, 32126, 31363, 23456, NaN
1473962627.384, 0.0157236978411674, -0.137258589267731, 0.172283291816711, 32137, 31344, 23444, NaN
1473962628.384, 0.0178232006728649, -0.137240663170815, 0.17197884619236, 32127, 31358, 23449, NaN
1473962629.384, 0.0195797234773636, -0.137442946434021, 0.172509923577309, 32144, 31350, 23440, NaN
1473962630.384, 0.0218810457736254, -0.137180000543594, 0.172795444726944, 32115, 31341, 23448, NaN
1473962631.392, 0.0233289618045092, -0.137250408530235, 0.172293856739998, 32130, 31358, 23445, NaN
1473962632.392, 0.0250683836638927, -0.137946054339409, 0.171947091817856, 32124, 31350, 23439, NaN
1473962633.392, 0.0266192108392715, -0.138604462146759, 0.171948418021202, 32124, 31357, 23443, NaN
1473962633.392, 0.0275316219776869, -0.139371410012245, 0.172161027789116, 32130, 31349, 23449, NaN
1473962634.4, 0.0301361735910177, -0.139945566654205, 0.172022968530655, 32140, 31347, 23446, NaN
1473962635.4, 0.031363483518362, -0.139609843492508, 0.171835169196129, 32132, 31352, 23450, NaN
1473962636.4, 0.0316405966877937, -0.139372482895851, 0.171027734875679, 32120, 31360, 23444, NaN
1473962637.4, 0.0307704918086529, -0.139194667339325, 0.171213269233704, 32132, 31343, 23437, NaN
1473962637.4, 0.0281887166202068, -0.138970449566841, 0.170945823192596, 32140, 31357, 23438, NaN
1473962638.406, 0.0237307175993919, -0.138705387711525, 0.170767277479172, 32121, 31352, 23437, NaN
1473962639.406, 0.0196741726249456, -0.138223215937614, 0.169936195015907, 32143, 31340, 23461, NaN
1473962640.406, 0.0142512721940875, -0.137832194566727, 0.170395776629448, 32120, 31346, 23464, NaN
1473962641.406, 0.00779085699468851, -0.137964352965355, 0.169692009687424, 32124, 31341, 23449, NaN
1473962641.406, 0.00300020375289023, -0.137846305966377, 0.170356884598732, 32129, 31355, 23452, NaN
1473962642.41, 0.000256506027653813, -0.137212201952934, 0.169997379183769, 32131, 31362, 23449, NaN
1473962643.41, -0.00413472438231111, -0.136916115880013, 0.170387789607048, 32124, 31354, 23442, NaN
1473962644.41, -0.00805891025811434, -0.137327119708061, 0.171172082424164, 32121, 31354, 23448, NaN
1473962645.41, -0.0107559636235237, -0.13791760802269, 0.170580253005028, 32128, 31366, 23449, NaN
1473962645.41, -0.012838726863265, -0.137447535991669, 0.170517042279243, 32122, 31365, 23449, NaN
1473962646.412, -0.0133895389735699, -0.137184366583824, 0.171359404921532, 32128, 31343, 23451, NaN
1473962647.412, -0.0143002225086093, -0.137737318873405, 0.171767145395279, 32125, 31340, 23426, NaN
1473962648.412, -0.0138339102268219, -0.136970475316048, 0.171734631061554, 32135, 31350, 23440, NaN
