File timestamp: Wed Sep 14 11:00:00 2016, Internal temp: 15.1824951171875
1473850801, -0.0114672482013702, -0.136636793613434, 0.167493745684624, 32137, 31371, 23455, -7.88484716415405
1473850802, -0.0196065492928028, -0.135801181197166, 0.16727751493454, 32127, 31380, 23434, NaN
1473850803, -0.02503801882267, -0.135620176792145, 0.167408525943756, 32145, 31371, 23439, NaN
1473850804, -0.0215872693806887, -0.136489167809486, 0.166818112134933, 32144, 31364, 23449, NaN
1473850805, -0.0166886430233717, -0.137112393975258, 0.166937083005905, 32133, 31362, 23450, NaN
1473850806, -0.0169885084033012, -0.135428130626678, 0.167151436209679, 32126, 31369, 23437, NaN
1473850806, -0.0187892932444811, -0.135577395558357, 0.167669281363487, 32143, 31357, 23447, NaN
1473850807.008, -0.0153750395402312, -0.136309310793877, 0.166885226964951, 32158, 31345, 23425, NaN
1473850808.008, -0.00520969042554498, -0.1365577429533, 0.166623309254646, 32118, 31347, 23437, NaN
1473850809.008, 0.00542126130312681, -0.136861309409142, 0.167152866721153, 32140, 31378, 23439, NaN
1473850810.008, 0.0112260831519961, -0.137351289391518, 0.167431756854057, 32148, 31358, 23445, NaN
1473850810.008, 0.00977246928960085, -0.13815088570118, 0.16703562438488, 32154, 31369, 23443, NaN
1473850811.016, 0.00625670049339533, -0.138784185051918, 0.16738648712635, 32150, 31383, 23423, NaN
1473850812.016, 0.00681493803858757, -0.138703718781471, 0.167206779122353, 32142, 31352, 23446, NaN
1473850813.016, 0.0097522921860218, -0.13884662091732, 0.167062923312187, 32155, 31372, 23445, NaN
1473850814.016, 0.010951871983707, -0.138826206326485, 0.166830942034721, 32126, 31378, 23435, NaN
1473850814.016, 0.0119669632986188, -0.138537928462029, 0.166499063372612, 32132, 31373, 23439, NaN
1473850815.022, 0.0122171901166439, -0.139044463634491, 0.167014881968498, 32123, 31369, 23437, NaN
1473850816.022, 0.0119933737441897, -0.138950005173683, 0.167340189218521, 32136, 31360, 23413, NaN
1473850817.022, 0.0123734306544065, -0.139059200882912, 0.16688360273838, 32128, 31389, 23440, NaN
1473850818.022, 0.0135127482935786, -0.13920496404171, 0.167012497782707, 32131, 31365, 23438, NaN
1473850819.022, 0.0170287173241377, -0.139831051230431, 0.166918098926544, 32136, 31360, 23440, NaN
1473850820.022, 0.0205611642450094, -0.139255702495575, 0.167551502585411, 32126, 31370, 23442, NaN
1473850821.022, 0.0196293257176876, -0.139657109975815, 0.166954010725021, 32150, 31370, 23435, NaN
1473850822.022, 0.0156118413433433, -0.139664143323898, 0.166920304298401, 32121, 31373, 23447, NaN
1473850823.022, 0.0115923117846251, -0.139790400862694, 0.167161032557487, 32119, 31370, 23441, NaN
1473850824.022, 0.0081251934170723, -0.13987509906292, 0.166730999946594, 32148, 31359, 23427, NaN
1473850825.022, 0.00590255903080106, -0.139527931809425, 0.167275995016098, 32140, 31370, 23441, NaN
1473850826.022, 0.00681344792246819, -0.138781234622002, 0.16754212975502, 32124, 31373, 23438, NaN
1473850827.022, 0.00588073441758752, -0.138219326734543, 0.166986167430878, 32126, 31356, 23440, NaN
1473850828.022, 0.00115401577204466, -0.139037251472473, 0.166159674525261, 32122, 31363, 23453, NaN
1473850829.022, -0.00229700515046716, -0.138768672943115, 0.166261315345764, 32147, 31379, 23416, NaN
1473850830.022, -0.000361408456228673, -0.13950178027153, 0.166681736707687, 32121, 31357, 23431, NaN
1473850831.022, 0.00726700853556395, -0.138869121670723, 0.166573405265808, 32141, 31363, 23440, NaN
1473850832.022, 0.00948135275393724, -0.139294371008873, 0.167301028966904, 32120, 31365, 23445, NaN
1473850833.03, 0.00102399149909616, -0.138458356261253, 0.1686971783638, 32123, 31364, 23448, NaN
1473850833.03, -0.00942446663975716, -0.138211458921432, 0.169372797012329, 32130, 31357, 23446, NaN
1473850834.038, -0.0137941744178534, -0.138755232095718, 0.169151246547699, 32137, 31363, 23448, NaN
1473850835.038, -0.0128600243479013, -0.139051228761673, 0.169282898306847, 32140, 31358, 23427, NaN
1473850836.038, -0.0083842733874917, -0.13911709189415, 0.168693706393242, 32139, 31382, 23439, NaN
1473850837.038, -0.00699068000540137, -0.13796591758728, 0.169767782092094, 32141, 31372, 23441, NaN
1473850837.038, -0.010375308804214, -0.138350740075111, 0.169064566493034, 32127, 31360, 23437, NaN
1473850838.046, -0.0147912940010428, -0.139360800385475, 0.169376954436302, 32126, 31373, 23443, NaN
1473850839.046, -0.0174251794815063, -0.139586463570595, 0.167960301041603, 32121, 31354, 23440, NaN
1473850840.046, -0.0207376051694155, -0.139945670962334, 0.167774200439453, 32139, 31351, 23443, NaN
1473850841.046, -0.0241324901580811, -0.140071615576744, 0.167681515216827, 32136, 31379, 23447, NaN
1473850841.046, -0.027468329295516, -0.139170005917549, 0.167921483516693, 32136, 31376, 23438, NaN
1473850842.052, -0.0286468006670475, -0.140026360750198, 0.168779402971268, 32118, 31364, 23427, NaN
1473850843.052, -0.0263953413814306, -0.139991700649261, 0.16893395781517, 32132, 31381, 23445, NaN
1473850844.052, -0.0225608982145786, -0.139124274253845, 0.169893816113472, 32146, 31361, 23431, NaN
1473850845.052, -0.0153337037190795, -0.139872342348099, 0.16979518532753, 32117, 31380, 23444, NaN
1473850846.052, -0.0066087325103581, -0.139943912625313, 0.169814229011536, 32118, 31368, 23446, NaN
1473850847.052, 0.000620649720076472, -0.139691039919853, 0.169006645679474, 32142, 31373, 23449, NaN
1473850848.052, 0.00477405451238155, -0.139283388853073, 0.168861016631126, 32139, 31374, 23456, NaN
1473850849.052, 0.00459017790853977, -0.139001294970512, 0.16841746866703, 32142, 31365, 23442, NaN
1473850850.052, -0.000335162709234282, -0.139806360006332, 0.168569654226303, 32119, 31363, 23445, NaN
1473850851.052, -0.000807866454124451, -0.139677330851555, 0.168802469968796, 32143, 31361, 23436, NaN
1473850852.052, 0.00694993371143937, -0.140302628278732, 0.168592274188995, 32132, 31355, 23428, NaN
1473850853.052, 0.0149122336879373, -0.139907404780388, 0.169326156377792, 32122, 31378, 23443, NaN
1473850854.032, 0.0147041818127036, -0.139868170022964, 0.169211402535439, 32124, 31381, 23452, NaN
1473850855.032, 0.0125352349132299, -0.13976489007473, 0.169011205434799, 32151, 31369, 23439, -11.2939310073853
1473850856.032, 0.0149651160463691, -0.140316858887672, 0.168524950742722, 32143, 31390, 23432, NaN
1473850857.032, 0.0173122119158506, -0.140488013625145, 0.168750196695328, 32140, 31376, 23432, NaN
1473850858.032, 0.0176437329500914, -0.140856310725212, 0.16883859038353, 32126, 31369, 23447, NaN
1473850859.04, 0.0177037566900253, -0.141401365399361, 0.169059872627258, 32120, 31355, 23441, NaN
1473850859.04, 0.0168694742023945, -0.141389802098274, 0.168526232242584, 32137, 31363, 23444, NaN
1473850860.048, 0.0124242845922709, -0.140966728329659, 0.168769598007202, 32130, 31355, 23448, NaN
1473850861.048, 0.00563994934782386, -0.140555828809738, 0.169221341609955, 32137, 31376, 23429, NaN
1473850862.048, 0.0013622660189867, -0.140134394168854, 0.169450685381889, 32150, 31352, 23424, NaN
1473850863.048, 0.00115168816410005, -0.139628648757935, 0.169748216867447, 32134, 31363, 23440, NaN
1473850863.048, 0.0015709939179942, -0.139166697859764, 0.170179277658463, 32145, 31365, 23437, NaN
1473850864.056, 0.000272491801297292, -0.138427659869194, 0.169830277562141, 32128, 31364, 23443, NaN
1473850865.056, 0.000854437937960029, -0.138783201575279, 0.169995054602623, 32131, 31364, 23442, NaN
1473850866.056, 0.00351185980252922, -0.139362528920174, 0.169465780258179, 32134, 31366, 23440, NaN
1473850867.056, 0.0032335992436856, -0.139205828309059, 0.169662654399872, 32143, 31372, 23440, NaN
1473850867.056, 0.00192106596659869, -0.139518618583679, 0.170100852847099, 32119, 31367, 23440, NaN
1473850868.062, 0.0060519240796566, -0.138814136385918, 0.170433327555656, 32118, 31365, 23441, NaN
1473850869.062, 0.0103072337806225, -0.138520270586014, 0.170377835631371, 32138, 31366, 23444, NaN
1473850870.062, 0.00838400609791279, -0.138485759496689, 0.170661002397537, 32142, 31373, 23439, NaN
1473850871.062, 0.00475622154772282, -0.139130830764771, 0.170949473977089, 32148, 31380, 23427, NaN
1473850872.062, 0.00864122062921524, -0.139273345470428, 0.170949578285217, 32135, 31364, 23425, NaN
1473850873.062, 0.0172212980687618, -0.138918712735176, 0.171266496181488, 32130, 31374, 23438, NaN
1473850874.062, 0.0174324475228786, -0.139443352818489, 0.171742647886276, 32154, 31372, 23438, NaN
1473850875.062, 0.00574884749948978, -0.139530301094055, 0.172350987792015, 32149, 31386, 23439, NaN
1473850876.062, -0.00271087768487632, -0.140192002058029, 0.172226443886757, 32152, 31347, 23429, NaN
1473850877.062, -0.000252101046498865, -0.140195801854134, 0.172096103429794, 32138, 31372, 23425, NaN
1473850878.062, 0.00746430410072207, -0.139713153243065, 0.172417134046555, 32132, 31365, 23434, NaN
1473850879.062, 0.00977509468793869, -0.139670386910439, 0.172073662281036, 32134, 31387, 23459, NaN
1473850880.022, 0.00107675883919001, -0.140057265758514, 0.172151476144791, 32130, 31377, 23451, NaN
1473850881.022, -0.0110851069912314, -0.140662163496017, 0.171943798661232, 32143, 31355, 23441, NaN
1473850882.022, -0.014612952247262, -0.141204476356506, 0.171843692660332, 32124, 31371, 23446, NaN
1473850883.022, -0.0110041862353683, -0.140573248267174, 0.172402560710907, 32098, 31364, 23453, NaN
1473850884.022, -0.0105769755318761, -0.140967458486557, 0.17338539659977, 32149, 31372, 23446, NaN
1473850885.022, -0.0170359723269939, -0.140870586037636, 0.173549056053162, 32128, 31359, 23458, NaN
1473850886.032, -0.0255088042467833, -0.140511348843575, 0.173634171485901, 32119, 31364, 23442, NaN
1473850886.032, -0.0260732881724834, -0.140213057398796, 0.173221737146378, 32139, 31368, 23437, NaN
1473850887.04, -0.0200514439493418, -0.139059200882912, 0.173022329807281, 32149, 31374, 23438, NaN
1473850888.04, -0.0167413111776114, -0.139178276062012, 0.172485381364822, 32147, 31358, 23443, NaN
1473850889.04, -0.0210625436156988, -0.138463616371155, 0.172814443707466, 32117, 31379, 23449, NaN
1473850890.04, -0.0262320134788752, -0.138776361942291, 0.172997906804085, 32144, 31379, 23442, NaN
1473850890.04, -0.0240991115570068, -0.138116762042046, 0.17207695543766, 32127, 31370, 23429, NaN
1473850891.048, -0.0198737364262342, -0.138178423047066, 0.172594845294952, 32130, 31358, 23459, NaN
1473850892.048, -0.0209149681031704, -0.138075530529022, 0.172955542802811, 32124, 31356, 23450, NaN
1473850893.048, -0.0195952616631985, -0.137257754802704, 0.173218935728073, 32130, 31381, 23435, NaN
1473850894.048, -0.0108673125505447, -0.136212214827538, 0.17263001203537, 32146, 31366, 23428, NaN
1473850895.048, -0.000871606287546456, -0.136631846427917, 0.171942889690399, 32141, 31361, 23448, NaN
1473850896.048, 0.00799029786139727, -0.136825084686279, 0.171968668699265, 32145, 31369, 23438, NaN
1473850897.048, 0.01410464476794, -0.137868866324425, 0.172293826937675, 32123, 31376, 23452, NaN
1473850898.048, 0.0163465309888124, -0.138213574886322, 0.171992734074593, 32135, 31370, 23444, NaN
1473850899.048, 0.0151632931083441, -0.138404175639153, 0.171960264444351, 32128, 31362, 23453, NaN
1473850900.048, 0.0119259748607874, -0.138381406664848, 0.171097457408905, 32151, 31372, 23447, NaN
1473850901.048, 0.0111885163933039, -0.138351798057556, 0.172163352370262, 32117, 31372, 23442, NaN
1473850902.048, 0.0144622381776571, -0.138514578342438, 0.172115087509155, 32143, 31385, 23439, NaN
1473850903.048, 0.0206848494708538, -0.138264805078506, 0.172394305467606, 32130, 31367, 23428, NaN
1473850904.048, 0.0250323545187712, -0.138277634978294, 0.172898977994919, 32135, 31383, 23431, NaN
1473850905.048, 0.0291722528636456, -0.137903690338135, 0.172635644674301, 32129, 31370, 23431, NaN
1473850906.048, 0.0319311916828156, -0.138439625501633, 0.171969294548035, 32139, 31361, 23430, NaN
1473850907.048, 0.0327252857387066, -0.138522535562515, 0.172554194927216, 32129, 31362, 23438, NaN
1473850908.048, 0.0281526036560535, -0.138978078961372, 0.172855272889137, 32138, 31384, 23444, NaN
1473850909.048, 0.019796596840024, -0.139346152544022, 0.173084959387779, 32132, 31375, 23441, NaN
1473850910.048, 0.0148820327594876, -0.139580428600311, 0.173609688878059, 32128, 31367, 23444, -11.9709558486938
1473850911.048, 0.0132908821105957, -0.139031171798706, 0.174089893698692, 32104, 31376, 23447, NaN
1473850912.048, 0.00594275677576661, -0.138283580541611, 0.173975363373756, 32150, 31362, 23447, NaN
1473850913.056, -0.00484484387561679, -0.137997478246689, 0.173885315656662, 32133, 31366, 23434, NaN
1473850913.056, -0.00633914163336158, -0.138771072030067, 0.174197867512703, 32119, 31359, 23424, NaN
1473850914.064, 0.00179898890201002, -0.138722196221352, 0.173843562602997, 32135, 31360, 23440, NaN
1473850915.064, 0.00649398798123002, -0.138416141271591, 0.174423709511757, 32147, 31369, 23444, NaN
1473850916.064, 0.00171737221535295, -0.13818496465683, 0.174657002091408, 32142, 31358, 23447, NaN
1473850917.064, -0.00918448157608509, -0.138248175382614, 0.1745295971632, 32124, 31361, 23456, NaN
1473850917.064, -0.0173155497759581, -0.137921795248985, 0.175319865345955, 32139, 31354, 23445, NaN
1473850918.072, -0.0236411839723587, -0.138783901929855, 0.175821393728256, 32132, 31375, 23445, NaN
1473850919.072, -0.0282380748540163, -0.139034554362297, 0.176376104354858, 32150, 31371, 23453, NaN
1473850920.072, -0.0328300185501575, -0.138722538948059, 0.175848171114922, 32134, 31369, 23448, NaN
1473850921.072, -0.0355060361325741, -0.138528719544411, 0.175650537014008, 32143, 31361, 23439, NaN
1473850921.072, -0.0348991565406322, -0.138103574514389, 0.17531044781208, 32119, 31356, 23442, NaN
1473850922.078, -0.0284341163933277, -0.137990534305573, 0.17450638115406, 32144, 31367, 23439, NaN
1473850923.078, -0.0182047840207815, -0.137824818491936, 0.174648150801659, 32129, 31349, 23447, NaN
1473850924.078, -0.0114109590649605, -0.138367399573326, 0.174740821123123, 32136, 31383, 23451, NaN
1473850925.078, -0.0104133645072579, -0.13847604393959, 0.175209820270538, 32154, 31351, 23432, NaN
1473850926.078, -0.00642955210059881, -0.139304593205452, 0.175623714923859, 32148, 31370, 23414, NaN
1473850927.078, 0.00422764988616109, -0.13923816382885, 0.175971552729607, 32130, 31370, 23438, NaN
1473850928.078, 0.0164184253662825, -0.139159426093102, 0.175662472844124, 32125, 31364, 23456, NaN
1473850929.078, 0.0303453132510185, -0.13940417766571, 0.175716891884804, 32136, 31365, 23438, NaN
1473850930.078, 0.0556450411677361, -0.139435410499573, 0.176234275102615, 32143, 31356, 23434, NaN
1473850931.078, 0.0924703329801559, -0.140161514282227, 0.176464468240738, 32139, 31359, 23444, NaN
1473850932.078, 0.134420156478882, -0.140203326940536, 0.177014410495758, 32131, 31364, 23436, NaN
1473850933.078, 0.142650872468948, -0.139972507953644, 0.176781669259071, 32141, 31365, 23438, NaN
1473850934.078, 0.100060045719147, -0.140088886022568, 0.177207589149475, 32138, 31371, 23435, NaN
1473850935.078, 0.0634220018982887, -0.139831200242043, 0.177565082907677, 32123, 31375, 23448, NaN
1473850936.078, 0.0322926230728626, -0.140013441443443, 0.178146108984947, 32124, 31362, 23439, NaN
1473850937.078, 0.0062321494333446, -0.139665648341179, 0.178069278597832, 32126, 31348, 23445, NaN
1473850938.078, -0.0151927843689919, -0.139502629637718, 0.177666693925858, 32118, 31362, 23438, NaN
1473850939.088, -0.0324069634079933, -0.139937996864319, 0.177944257855415, 32141, 31375, 23440, NaN
1473850940.088, -0.045824408531189, -0.139934107661247, 0.177638322114944, 32132, 31346, 23437, NaN
1473850940.088, -0.0558462031185627, -0.14020736515522, 0.177691742777824, 32133, 31371, 23428, NaN
1473850941.096, -0.0628584995865822, -0.140300035476685, 0.178305968642235, 32121, 31357, 23435, NaN
1473850942.096, -0.0672306641936302, -0.13991242647171, 0.17846392095089, 32134, 31357, 23451, NaN
1473850943.096, -0.0693136528134346, -0.140612959861755, 0.178938940167427, 32157, 31371, 23444, NaN
1473850944.096, -0.0694386139512062, -0.141184076666832, 0.179335817694664, 32132, 31379, 23455, NaN
1473850944.096, -0.0679157897830009, -0.14115796983242, 0.17907702922821, 32123, 31362, 23433, NaN
1473850945.102, -0.0650336518883705, -0.141094297170639, 0.17869009077549, 32127, 31349, 23431, NaN
1473850946.102, -0.0610583275556564, -0.141045689582825, 0.178651615977287, 32131, 31358, 23447, NaN
1473850947.102, -0.0562332980334759, -0.141173586249352, 0.177590295672417, 32137, 31370, 23443, NaN
1473850948.102, -0.050779327750206, -0.141948565840721, 0.177753627300262, 32129, 31366, 23436, NaN
1473850948.102, -0.0448946580290794, -0.141785085201263, 0.177669748663902, 32138, 31351, 23431, NaN
1473850949.108, -0.0387554094195366, -0.14121687412262, 0.178719192743301, 32125, 31364, 23438, NaN
1473850950.108, -0.0325161851942539, -0.141097351908684, 0.17874239385128, 32134, 31362, 23446, NaN
1473850951.108, -0.0263108462095261, -0.141282245516777, 0.179492175579071, 32136, 31374, 23441, NaN
1473850952.108, -0.0202534515410662, -0.141724124550819, 0.177522584795952, 32137, 31373, 23435, NaN
1473850953.108, -0.0144393183290958, -0.142320841550827, 0.178124159574509, 32128, 31402, 23434, NaN
1473850954.108, -0.00894618406891823, -0.142564505338669, 0.178153023123741, 32154, 31359, 23441, NaN
1473850955.108, -0.00383545062504709, -0.142851561307907, 0.177508369088173, 32140, 31385, 23432, NaN
1473850956.108, 0.000846510229166597, -0.143793672323227, 0.177350431680679, 32149, 31386, 23427, NaN
1473850957.108, 0.00506702251732349, -0.142385631799698, 0.177310541272163, 32104, 31366, 23441, NaN
1473850958.108, 0.00880575086921453, -0.142145588994026, 0.176452860236168, 32131, 31359, 23436, NaN
1473850959.108, 0.0120533527806401, -0.142160877585411, 0.176859632134438, 32142, 31387, 23436, NaN
1473850960.108, 0.0148101439699531, -0.142712369561195, 0.176207035779953, 32128, 31359, 23437, NaN
1473850961.108, 0.0170574318617582, -0.142292827367783, 0.175928145647049, 32142, 31374, 23442, NaN
1473850962.108, 0.0163050480186939, -0.143008038401604, 0.176138252019882, 32120, 31365, 23451, NaN
1473850963.108, 0.015123201534152, -0.14262655377388, 0.175935357809067, 32150, 31370, 23433, NaN
1473850964.108, 0.0149546898901463, -0.142774075269699, 0.175574600696564, 32136, 31360, 23450, -15.3556900024414
1473850965.108, 0.0108966184780002, -0.142591536045074, 0.175035074353218, 32136, 31372, 23449, NaN
1473850966.118, 0.00164621334988624, -0.141981422901154, 0.17451947927475, 32146, 31368, 23451, NaN
1473850966.118, -0.00967888068407774, -0.141688287258148, 0.174941301345825, 32154, 31363, 23420, NaN
1473850967.126, -0.0159030482172966, -0.14206101000309, 0.174703165888786, 32167, 31353, 23439, NaN
1473850968.126, -0.0172723587602377, -0.142187133431435, 0.17469733953476, 32136, 31369, 23446, NaN
1473850969.126, -0.0200798865407705, -0.142537400126457, 0.174690559506416, 32134, 31379, 23426, NaN
1473850970.126, -0.0275526009500027, -0.142212510108948, 0.176200047135353, 32130, 31392, 23444, NaN
1473850970.126, -0.0343877114355564, -0.142422020435333, 0.176903620362282, 32132, 31384, 23424, NaN
1473850971.134, -0.0312785916030407, -0.141972005367279, 0.177019953727722, 32131, 31376, 23425, NaN
1473850972.134, -0.0218443218618631, -0.141389638185501, 0.176768958568573, 32132, 31356, 23448, NaN
1473850973.134, -0.0122964298352599, -0.140541672706604, 0.17784172296524, 32127, 31386, 23433, NaN
1473850974.134, -0.00700757373124361, -0.141015529632568, 0.178189739584923, 32147, 31363, 23443, NaN
1473850975.134, -0.00437588524073362, -0.1412293612957, 0.178531870245934, 32112, 31359, 23437, NaN
1473850976.134, 0.00191578315570951, -0.140304625034332, 0.178687691688538, 32139, 31336, 23442, NaN
1473850977.134, 0.0114472145214677, -0.141341090202332, 0.178784057497978, 32129, 31363, 23447, NaN
1473850978.134, 0.0202543195337057, -0.141400188207626, 0.178350418806076, 32139, 31364, 23447, NaN
1473850979.134, 0.0251849740743637, -0.14119516313076, 0.178444936871529, 32125, 31351, 23445, NaN
1473850980.134, 0.0275597833096981, -0.140862211585045, 0.177753731608391, 32111, 31378, 23449, NaN
1473850981.134, 0.0303521491587162, -0.14117132127285, 0.177640944719315, 32136, 31353, 23443, NaN
1473850982.134, 0.035065695643425, -0.140769526362419, 0.177050784230232, 32142, 31367, 23447, NaN
1473850983.134, 0.0410033836960793, -0.139851331710815, 0.17682284116745, 32154, 31371, 23438, NaN
1473850984.134, 0.0484613515436649, -0.138812780380249, 0.177140653133392, 32124, 31370, 23449, NaN
1473850985.134, 0.0540179163217545, -0.137889042496681, 0.177327707409859, 32140, 31376, 23447, NaN
1473850986.134, 0.055460836738348, -0.138155952095985, 0.177658051252365, 32143, 31376, 23436, NaN
1473850987.134, 0.054699394851923, -0.138448908925056, 0.177138969302177, 32134, 31373, 23445, NaN
1473850988.134, 0.0544405616819859, -0.13871730864048, 0.176930859684944, 32123, 31358, 23437, NaN
1473850989.134, 0.0575340986251831, -0.138642892241478, 0.177603766322136, 32137, 31346, 23432, NaN
1473850990.134, 0.0610582493245602, -0.139684557914734, 0.177347779273987, 32171, 31381, 23447, NaN
1473850991.134, 0.060094952583313, -0.140630781650543, 0.17741884291172, 32129, 31363, 23448, NaN
1473850992.134, 0.0540619194507599, -0.140023186802864, 0.177230954170227, 32137, 31370, 23448, NaN
1473850993.142, 0.0479573979973793, -0.140215918421745, 0.177731201052666, 32129, 31364, 23439, NaN
1473850994.142, 0.0435568951070309, -0.140813484787941, 0.177798181772232, 32139, 31388, 23441, NaN
1473850994.142, 0.0377255454659462, -0.141757309436798, 0.177534446120262, 32137, 31364, 23444, NaN
1473850995.15, 0.0310819465667009, -0.141811609268188, 0.177127853035927, 32140, 31367, 23437, NaN
1473850996.15, 0.0228456370532513, -0.141474947333336, 0.177504315972328, 32129, 31356, 23433, NaN
1473850997.15, 0.0124868480488658, -0.141420513391495, 0.177690669894218, 32134, 31371, 23445, NaN
1473850998.15, -0.00025831171660684, -0.141717478632927, 0.177232623100281, 32105, 31369, 23434, NaN
1473850998.15, -0.00645406357944012, -0.141997173428535, 0.176885083317757, 32113, 31363, 23443, NaN
1473850999.156, -0.00521566346287727, -0.141590759158134, 0.176307410001755, 32138, 31363, 23434, NaN
1473851000.156, -0.00966084375977516, -0.14162203669548, 0.176793247461319, 32125, 31391, 23444, NaN
1473851001.156, -0.0184136014431715, -0.141827702522278, 0.17678102850914, 32136, 31364, 23436, NaN
1473851002.156, -0.0212468318641186, -0.141582936048508, 0.177489936351776, 32134, 31370, 23440, NaN
1473851002.156, -0.0179823730140924, -0.140787616372108, 0.177190065383911, 32141, 31382, 23442, NaN
1473851003.162, -0.0224367175251245, -0.140218794345856, 0.177608698606491, 32132, 31373, 23456, NaN
1473851004.162, -0.0330836772918701, -0.14027826488018, 0.178381651639938, 32132, 31377, 23444, NaN
1473851005.162, -0.0389150679111481, -0.13935811817646, 0.178989231586456, 32131, 31359, 23434, NaN
1473851006.162, -0.0404781959950924, -0.140965938568115, 0.179551273584366, 32136, 31359, 23444, NaN
1473851006.162, -0.0386429838836193, -0.141614243388176, 0.180112063884735, 32138, 31356, 23432, NaN
1473851007.166, -0.0305944997817278, -0.140824422240257, 0.180859088897705, 32128, 31366, 23453, NaN
1473851008.166, -0.0213030800223351, -0.139300331473351, 0.180685669183731, 32123, 31393, 23456, NaN
1473851009.166, -0.0209512449800968, -0.139785841107368, 0.180342137813568, 32124, 31370, 23448, NaN
1473851010.166, -0.0252548549324274, -0.140139669179916, 0.17931205034256, 32130, 31366, 23440, NaN
1473851011.166, -0.0218468736857176, -0.140957728028297, 0.178906664252281, 32131, 31348, 23422, NaN
1473851012.166, -0.0114814257249236, -0.140686631202698, 0.178818181157112, 32132, 31359, 23445, NaN
1473851013.166, -0.00631494401022792, -0.139877453446388, 0.178842693567276, 32131, 31375, 23448, NaN
1473851014.166, -0.00998367555439472, -0.140988737344742, 0.178377911448479, 32165, 31380, 23444, NaN
1473851015.166, -0.0147088514640927, -0.14019675552845, 0.178434312343597, 32131, 31350, 23433, NaN
1473851016.166, -0.0131004694849253, -0.141173645853996, 0.176874801516533, 32134, 31358, 23447, NaN
1473851017.166, -0.00898590683937073, -0.140722662210464, 0.176646858453751, 32129, 31376, 23441, NaN
1473851018.174, -0.00512223644182086, -0.140616655349731, 0.1770239174366, 32147, 31351, 23440, -14.9707746505737
1473851019.174, -0.00438784761354327, -0.140989914536476, 0.177299976348877, 32137, 31379, 23447, NaN
1473851019.174, -0.0064432630315423, -0.141333773732185, 0.177470281720161, 32132, 31373, 23447, NaN
1473851020.182, -0.0133108701556921, -0.141433835029602, 0.177962929010391, 32142, 31365, 23438, NaN
1473851021.182, -0.0176004618406296, -0.141066491603851, 0.177871182560921, 32154, 31368, 23436, NaN
1473851022.182, -0.0174016412347555, -0.141153007745743, 0.177886128425598, 32147, 31370, 23425, NaN
1473851023.182, -0.0135378912091255, -0.141012147068977, 0.177473247051239, 32136, 31364, 23438, NaN
1473851023.182, -0.00846003368496895, -0.140754282474518, 0.177646398544312, 32134, 31371, 23440, NaN
1473851024.188, -0.00146081123966724, -0.140224188566208, 0.178508073091507, 32138, 31366, 23451, NaN
1473851025.188, 0.00835933163762093, -0.140249267220497, 0.177978813648224, 32137, 31361, 23438, NaN
1473851026.188, 0.0217026267200708, -0.139941796660423, 0.177988216280937, 32117, 31362, 23453, NaN
1473851027.188, 0.0349046923220158, -0.139994084835052, 0.178691610693932, 32137, 31382, 23429, NaN
1473851028.188, 0.0504715107381344, -0.139849960803986, 0.179520756006241, 32129, 31368, 23443, NaN
1473851029.188, 0.0674415826797485, -0.139500617980957, 0.179759234189987, 32144, 31374, 23440, NaN
1473851030.188, 0.0811484158039093, -0.139554470777512, 0.18012447655201, 32134, 31374, 23432, NaN
1473851031.188, 0.0945989564061165, -0.139401718974113, 0.180515274405479, 32122, 31373, 23440, NaN
1473851032.188, 0.100478500127792, -0.139579981565475, 0.17907826602459, 32131, 31385, 23434, NaN
1473851033.188, 0.0635940358042717, -0.138743251562119, 0.179128140211105, 32128, 31366, 23443, NaN
1473851034.188, 0.0323901548981667, -0.138155415654182, 0.178399294614792, 32126, 31365, 23451, NaN
1473851035.188, 0.00639073504135013, -0.137831687927246, 0.178406894207001, 32136, 31374, 23431, NaN
1473851036.188, -0.0148696424439549, -0.137239441275597, 0.178839355707169, 32146, 31357, 23441, NaN
1473851037.188, -0.0318437740206718, -0.135572671890259, 0.178153499960899, 32125, 31370, 23445, NaN
1473851038.188, -0.0449699275195599, -0.135045304894447, 0.177868902683258, 32147, 31360, 23435, NaN
1473851039.188, -0.0546699389815331, -0.135631516575813, 0.177486926317215, 32130, 31366, 23444, NaN
1473851040.188, -0.0613474920392036, -0.135491654276848, 0.177611902356148, 32114, 31359, 23431, NaN
1473851041.188, -0.0653865188360214, -0.135226488113403, 0.177429810166359, 32131, 31379, 23408, NaN
1473851042.188, -0.0671498328447342, -0.134560152888298, 0.176712274551392, 32155, 31376, 23451, NaN
1473851043.188, -0.0669780373573303, -0.133572027087212, 0.176632821559906, 32129, 31372, 23453, NaN
1473851044.188, -0.0651885792613029, -0.134564116597176, 0.1766057908535, 32135, 31375, 23449, NaN
1473851045.196, -0.0620752312242985, -0.134368821978569, 0.176535367965698, 32145, 31359, 23425, NaN
1473851046.196, -0.057907659560442, -0.134276032447815, 0.176641315221786, 32115, 31373, 23438, NaN
1473851047.196, -0.0529314018785954, -0.134736135601997, 0.177082553505898, 32139, 31383, 23442, NaN
1473851047.196, -0.0473679639399052, -0.134502947330475, 0.176578268408775, 32127, 31367, 23439, NaN
