File timestamp: Thu Aug 25 22:00:00 2016, Internal temp: 20.1416015625
1472162401, 0.0559663325548172, -0.0217946954071522, 0.0199550222605467, 33608, 32430, 23193, -121.267028808594
1472162402, 0.0525133460760117, -0.0211231373250484, 0.0204435102641582, 33596, 32445, 23213, NaN
1472162403, 0.0482372120022774, -0.0202782806009054, 0.0211415141820908, 33589, 32452, 23191, NaN
1472162403, 0.0433783121407032, -0.0197887811809778, 0.0216450728476048, 33598, 32423, 23197, NaN
1472162404.008, 0.0382329821586609, -0.0197586454451084, 0.0215845387428999, 33588, 32438, 23208, NaN
1472162405.008, 0.032330397516489, -0.0202241465449333, 0.0219333972781897, 33600, 32429, 23199, NaN
1472162406.008, 0.0253146067261696, -0.0204384922981262, 0.0223981030285358, 33601, 32427, 23202, NaN
1472162407.008, 0.0184802561998367, -0.0197675693780184, 0.0221691373735666, 33605, 32434, 23196, NaN
1472162407.008, 0.0111935772001743, -0.0196352042257786, 0.0227712336927652, 33599, 32436, 23212, NaN
1472162408.014, 0.00463949702680111, -0.0194681789726019, 0.0227281395345926, 33610, 32448, 23201, NaN
1472162409.014, -0.00101507664658129, -0.0196201931685209, 0.0225204471498728, 33607, 32439, 23213, NaN
1472162410.014, -0.00608521047979593, -0.0195795726031065, 0.022568978369236, 33594, 32445, 23199, NaN
1472162411.014, -0.00967760663479567, -0.0197293795645237, 0.0223310366272926, 33601, 32437, 23200, NaN
1472162412.014, -0.0123539911583066, -0.0202205386012793, 0.0224858671426773, 33599, 32434, 23198, NaN
1472162413.014, -0.0151361748576164, -0.0199211407452822, 0.0228872019797564, 33601, 32439, 23199, NaN
1472162414.014, -0.017360083758831, -0.0192594490945339, 0.0226906146854162, 33611, 32432, 23195, NaN
1472162415.014, -0.0194677840918303, -0.0183043982833624, 0.0233955886214972, 33606, 32433, 23196, NaN
1472162416.014, -0.0211244076490402, -0.0182377807796001, 0.0237405654042959, 33615, 32424, 23187, NaN
1472162417.014, -0.0223446059972048, -0.0189156420528889, 0.0240070000290871, 33598, 32444, 23212, NaN
1472162418.014, -0.0232415068894625, -0.0185572057962418, 0.0234289206564426, 33622, 32430, 23193, NaN
1472162419.014, -0.0238385573029518, -0.0185143742710352, 0.0232398118823767, 33579, 32434, 23202, NaN
1472162420.014, -0.0239591877907515, -0.0193737111985683, 0.0233714338392019, 33602, 32453, 23201, NaN
1472162421.014, -0.0239520743489265, -0.0191882308572531, 0.0227277688682079, 33601, 32446, 23197, NaN
1472162422.014, -0.0231841187924147, -0.0191842522472143, 0.0232368502765894, 33599, 32436, 23216, NaN
1472162423.014, -0.0224367436021566, -0.0182217415422201, 0.0236832983791828, 33586, 32452, 23202, NaN
1472162424.014, -0.0215905606746674, -0.0180935189127922, 0.0237592868506908, 33608, 32453, 23197, NaN
1472162425.014, -0.0193751733750105, -0.0174249447882175, 0.0242263209074736, 33600, 32420, 23205, NaN
1472162426.014, -0.0171619839966297, -0.0166206210851669, 0.0242536570876837, 33596, 32444, 23196, NaN
1472162427.024, -0.0152689665555954, -0.0164680685847998, 0.0242213159799576, 33607, 32443, 23188, NaN
1472162428.024, -0.0139620946720243, -0.0171570107340813, 0.0242579001933336, 33612, 32434, 23202, NaN
1472162429.024, -0.012914014980197, -0.0172648094594479, 0.024337399750948, 33611, 32443, 23200, NaN
1472162430.024, -0.011551140807569, -0.0170408319681883, 0.0235166326165199, 33618, 32435, 23212, NaN
1472162430.024, -0.0103120338171721, -0.0167854968458414, 0.0241923928260803, 33602, 32428, 23222, NaN
1472162431.032, -0.0106116384267807, -0.0168873891234398, 0.0242927633225918, 33593, 32430, 23209, NaN
1472162432.032, -0.0104197934269905, -0.0164927113801241, 0.0245028678327799, 33592, 32446, 23193, NaN
1472162433.032, -0.0073370304889977, -0.016087094321847, 0.0247702430933714, 33619, 32432, 23190, NaN
1472162434.032, -0.000357338285539299, -0.0159000046551228, 0.0245134811848402, 33611, 32444, 23200, NaN
1472162434.032, 0.0102991918101907, -0.0159340407699347, 0.0247415713965893, 33587, 32454, 23194, NaN
1472162435.038, 0.0239629969000816, -0.015457664616406, 0.0243179071694613, 33646, 32426, 23206, NaN
1472162436.038, 0.0412088371813297, -0.0160698667168617, 0.0246716346591711, 33599, 32449, 23189, NaN
1472162437.038, 0.0605055429041386, -0.016369080170989, 0.0247852578759193, 33592, 32440, 23211, NaN
1472162438.038, 0.0799685269594193, -0.0155403614044189, 0.0249196793884039, 33598, 32434, 23201, NaN
1472162439.038, 0.098267138004303, -0.016335679218173, 0.0252017322927713, 33602, 32459, 23200, NaN
1472162440.038, 0.114113658666611, -0.0167862493544817, 0.0245407819747925, 33604, 32446, 23197, NaN
1472162441.038, 0.08137246966362, -0.0170858576893806, 0.0240409448742867, 33609, 32451, 23203, NaN
1472162442.038, 0.0447926744818687, -0.0175370518118143, 0.0244957413524389, 33606, 32427, 23190, NaN
1472162443.038, 0.0141775319352746, -0.0177631787955761, 0.0248472522944212, 33589, 32426, 23191, NaN
1472162444.038, -0.0109962467104197, -0.0176628232002258, 0.0249164197593927, 33609, 32438, 23208, NaN
1472162445.038, -0.0312385987490416, -0.0173258483409882, 0.0241505708545446, 33600, 32447, 23199, NaN
1472162446.038, -0.0470439344644547, -0.0177243091166019, 0.0245869159698486, 33597, 32444, 23213, NaN
1472162447.038, -0.058888990432024, -0.0184758566319942, 0.0246921274811029, 33619, 32452, 23198, NaN
1472162448.038, -0.0672308206558228, -0.0189479198306799, 0.0237440094351768, 33598, 32440, 23211, NaN
1472162449.038, -0.0725049450993538, -0.0195202678442001, 0.0227957461029291, 33594, 32443, 23204, NaN
1472162450.038, -0.0751237347722054, -0.0202985275536776, 0.0218180939555168, 33606, 32447, 23201, NaN
1472162451.038, -0.0754750743508339, -0.0209640860557556, 0.0206004306674004, 33606, 32441, 23193, NaN
1472162452.038, -0.0739212855696678, -0.0208457075059414, 0.0208600871264935, 33615, 32445, 23203, NaN
1472162453.038, -0.0707983523607254, -0.0210182815790176, 0.0215247608721256, 33610, 32437, 23182, NaN
1472162454.038, -0.0664154663681984, -0.0214333534240723, 0.0225123520940542, 33594, 32450, 23210, NaN
1472162455.048, -0.0610547885298729, -0.0212527122348547, 0.0219239834696054, 33610, 32436, 23200, NaN
1472162456.048, -0.0549715906381607, -0.0206595920026302, 0.0218693614006042, 33603, 32433, 23200, NaN
1472162457.048, -0.0483945682644844, -0.0203606393188238, 0.0218578390777111, 33619, 32453, 23211, -121.075218200684
1472162458.048, -0.041526447981596, -0.021091915667057, 0.0219472665339708, 33593, 32441, 23198, NaN
1472162458.048, -0.0345447883009911, -0.0201679654419422, 0.0216889772564173, 33605, 32443, 23204, NaN
1472162459.056, -0.0276029724627733, -0.020246734842658, 0.0218232367187738, 33586, 32441, 23180, NaN
1472162460.056, -0.0208313725888729, -0.02078602835536, 0.0223412159830332, 33585, 32425, 23200, NaN
1472162461.056, -0.0143386367708445, -0.0207928139716387, 0.0220408346503973, 33606, 32417, 23205, NaN
1472162462.056, -0.00821309816092253, -0.0215179566293955, 0.0220032557845116, 33616, 32422, 23196, NaN
1472162462.056, -0.00252425973303616, -0.021673858165741, 0.0227108784019947, 33607, 32438, 23199, NaN
1472162463.062, 0.00267566205002367, -0.0211403723806143, 0.0227168928831816, 33608, 32430, 23197, NaN
1472162464.062, 0.00735016306862235, -0.0215525273233652, 0.0230797994881868, 33604, 32420, 23191, NaN
1472162465.062, 0.0114768650382757, -0.0219561792910099, 0.0231674704700708, 33604, 32431, 23201, NaN
1472162466.062, 0.0150459408760071, -0.0211350601166487, 0.0233540739864111, 33597, 32432, 23207, NaN
1472162466.062, 0.0180220194160938, -0.0209624785929918, 0.0228848829865456, 33600, 32434, 23201, NaN
1472162467.066, 0.0190268252044916, -0.0203868020325899, 0.0224026553332806, 33612, 32431, 23191, NaN
1472162468.066, 0.0183712337166071, -0.0210585314780474, 0.0216520298272371, 33599, 32435, 23198, NaN
1472162469.066, 0.0155925126746297, -0.0216640960425138, 0.0213152393698692, 33584, 32441, 23203, NaN
1472162470.066, 0.0129298269748688, -0.0221446715295315, 0.0204305928200483, 33604, 32444, 23194, NaN
1472162471.066, 0.0105016641318798, -0.0224876087158918, 0.0215810015797615, 33609, 32441, 23196, NaN
1472162472.066, 0.00848290510475636, -0.02178805321455, 0.0209712795913219, 33597, 32440, 23196, NaN
1472162473.066, 0.00607062596827745, -0.0219708234071732, 0.020635886117816, 33603, 32440, 23202, NaN
1472162474.066, 0.00447275303304195, -0.0228134319186211, 0.0202354770153761, 33601, 32431, 23204, NaN
1472162475.066, 0.00403012428432703, -0.0226269047707319, 0.0202944092452526, 33609, 32445, 23206, NaN
1472162476.066, 0.00339349359273911, -0.0223505944013596, 0.0203058402985334, 33600, 32432, 23204, NaN
1472162477.066, 0.00362574448809028, -0.0226217322051525, 0.0199399385601282, 33592, 32439, 23205, NaN
1472162478.066, 0.00402997992932796, -0.022563511505723, 0.0192213170230389, 33615, 32439, 23187, NaN
1472162479.066, 0.00526847690343857, -0.0222316943109035, 0.0195742808282375, 33612, 32437, 23207, NaN
1472162480.066, 0.00613606628030539, -0.0221948064863682, 0.0192650035023689, 33624, 32433, 23186, NaN
1472162481.076, 0.00726726884022355, -0.021590493619442, 0.0195140521973372, 33609, 32444, 23199, NaN
1472162482.076, 0.00810450501739979, -0.0219174809753895, 0.019129229709506, 33596, 32442, 23193, NaN
1472162483.076, 0.00949964206665754, -0.0220838040113449, 0.018900902941823, 33605, 32453, 23195, NaN
1472162484.076, 0.00983405858278275, -0.0223035775125027, 0.0191653613001108, 33616, 32437, 23195, NaN
1472162484.076, 0.0117417080327868, -0.0224300697445869, 0.018307676538825, 33625, 32439, 23191, NaN
1472162485.084, 0.0139392651617527, -0.0232853814959526, 0.0185924377292395, 33592, 32454, 23190, NaN
1472162486.084, 0.0169286876916885, -0.0237902048975229, 0.0185611881315708, 33611, 32445, 23202, NaN
1472162487.084, 0.0189081784337759, -0.0238730143755674, 0.0185079798102379, 33604, 32434, 23201, NaN
1472162488.084, 0.0209998786449432, -0.0240130219608545, 0.017233906313777, 33592, 32439, 23206, NaN
1472162489.084, 0.0229610912501812, -0.0244473144412041, 0.0171393342316151, 33625, 32442, 23188, NaN
1472162490.084, 0.025132903829217, -0.0243803132325411, 0.0166504513472319, 33610, 32431, 23208, NaN
1472162491.084, 0.0268249865621328, -0.0243790354579687, 0.0169548410922289, 33598, 32412, 23198, NaN
1472162492.084, 0.0281727388501167, -0.023877976462245, 0.016124565154314, 33602, 32418, 23198, NaN
1472162493.084, 0.0284806583076715, -0.0239794254302979, 0.0168354026973248, 33585, 32439, 23208, NaN
1472162494.084, 0.0272711291909218, -0.0249503720551729, 0.0167066343128681, 33601, 32436, 23203, NaN
1472162495.084, 0.0257599744945765, -0.0254869759082794, 0.0164153072983027, 33611, 32438, 23201, NaN
1472162496.084, 0.02573605440557, -0.0249294899404049, 0.0156621374189854, 33605, 32443, 23196, NaN
1472162497.084, 0.0248423255980015, -0.0237588044255972, 0.0157016292214394, 33603, 32425, 23190, NaN
1472162498.084, 0.0232370421290398, -0.0235254652798176, 0.0157949086278677, 33610, 32422, 23210, NaN
1472162499.084, 0.0214614272117615, -0.0230473224073648, 0.0156681817024946, 33613, 32418, 23202, NaN
1472162500.084, 0.0194384194910526, -0.0231720358133316, 0.0152802253141999, 33597, 32439, 23213, NaN
1472162501.084, 0.0167575553059578, -0.0237473025918007, 0.0149038387462497, 33596, 32443, 23201, NaN
1472162502.084, 0.0142877353355289, -0.0233064610511065, 0.0146182738244534, 33602, 32448, 23203, NaN
1472162503.084, 0.011685992591083, -0.023168932646513, 0.0148243820294738, 33599, 32426, 23201, NaN
1472162504.084, 0.0088084926828742, -0.0235130190849304, 0.0147990211844444, 33633, 32425, 23193, NaN
1472162505.084, 0.00734717026352882, -0.0233814213424921, 0.0143293272703886, 33600, 32433, 23207, NaN
1472162506.084, 0.00576895149424672, -0.0240397714078426, 0.0153252016752958, 33604, 32431, 23207, NaN
1472162507.084, 0.00452047307044268, -0.0243165157735348, 0.0160757917910814, 33612, 32411, 23197, NaN
1472162508.084, 0.0024064586032182, -0.0241906177252531, 0.0156399868428707, 33618, 32451, 23192, NaN
1472162509.092, -0.0044781812466681, -0.0231796987354755, 0.0165333859622478, 33599, 32454, 23209, NaN
1472162510.092, -0.00810448545962572, -0.0232335310429335, 0.0159568469971418, 33609, 32432, 23201, NaN
1472162511.092, -0.012038835324347, -0.0233457181602716, 0.0158702321350574, 33602, 32458, 23203, NaN
1472162512.092, -0.0160182565450668, -0.0236715637147427, 0.0156330950558186, 33601, 32464, 23201, -124.225486755371
1472162512.092, -0.0174917560070753, -0.024162657558918, 0.0151001950725913, 33605, 32438, 23211, NaN
1472162513.1, -0.0122581152245402, -0.0250487457960844, 0.014652163721621, 33604, 32450, 23195, NaN
1472162514.1, 0.00323405023664236, -0.0251579061150551, 0.0144057339057326, 33607, 32428, 23197, NaN
1472162515.1, 0.0286929924041033, -0.0255151018500328, 0.0147098461166024, 33594, 32443, 23203, NaN
1472162516.1, 0.0631528720259666, -0.0253877229988575, 0.0138905365020037, 33577, 32457, 23208, NaN
1472162516.1, 0.0422583594918251, -0.0252531357109547, 0.013205923140049, 33609, 32418, 23203, NaN
1472162517.106, 0.0212654899805784, -0.0240867510437965, 0.0131310345605016, 33589, 32453, 23201, NaN
1472162518.106, 0.0037607338745147, -0.0236656498163939, 0.0134384501725435, 33602, 32456, 23217, NaN
1472162519.106, -0.010564774274826, -0.0237925741821527, 0.0124199856072664, 33592, 32427, 23200, NaN
1472162520.106, -0.0220120754092932, -0.0238280221819878, 0.0123432874679565, 33605, 32454, 23201, NaN
1472162520.106, -0.0308730341494083, -0.0239561349153519, 0.0126833580434322, 33611, 32427, 23198, NaN
1472162521.11, -0.0374290086328983, -0.0245922114700079, 0.0124472249299288, 33595, 32447, 23200, NaN
1472162522.11, -0.0419496297836304, -0.0245534274727106, 0.0119564896449447, 33609, 32446, 23190, NaN
1472162523.11, -0.0446916818618774, -0.024937491863966, 0.0124678434804082, 33597, 32439, 23213, NaN
1472162524.11, -0.0458981283009052, -0.0249542631208897, 0.0119108501821756, 33606, 32437, 23187, NaN
1472162524.11, -0.0457973144948483, -0.0241482146084309, 0.0113839562982321, 33620, 32443, 23198, NaN
1472162525.112, -0.0446023344993591, -0.0234157834202051, 0.0110544692724943, 33600, 32422, 23192, NaN
1472162526.112, -0.0425105653703213, -0.0232073739171028, 0.0111701022833586, 33594, 32418, 23199, NaN
1472162527.112, -0.0397034175693989, -0.0233194455504417, 0.0105833727866411, 33606, 32445, 23200, NaN
1472162528.112, -0.0363462269306183, -0.0228792056441307, 0.00937664415687323, 33613, 32429, 23200, NaN
1472162529.112, -0.0325883068144321, -0.0228857956826687, 0.00907131284475327, 33602, 32435, 23198, NaN
1472162530.112, -0.0285632070153952, -0.0230029225349426, 0.00974519550800323, 33607, 32424, 23199, NaN
1472162531.112, -0.024389049038291, -0.0234006438404322, 0.010787914507091, 33595, 32441, 23205, NaN
1472162532.112, -0.0201690401881933, -0.0233391020447016, 0.0109282005578279, 33584, 32428, 23213, NaN
1472162533.112, -0.0159920770674944, -0.0228220596909523, 0.0111241852864623, 33591, 32437, 23216, NaN
1472162534.12, -0.011933445930481, -0.0229065250605345, 0.0113737061619759, 33610, 32442, 23200, NaN
1472162535.12, -0.0080556059256196, -0.023339107632637, 0.0117475492879748, 33610, 32421, 23184, NaN
1472162536.12, -0.00440904125571251, -0.0231550447642803, 0.0121076703071594, 33598, 32457, 23200, NaN
1472162537.12, -0.00103314977604896, -0.0229732654988766, 0.0128685999661684, 33581, 32441, 23195, NaN
1472162538.12, 0.00204283045604825, -0.0236000176519156, 0.012568986043334, 33590, 32431, 23210, NaN
1472162539.12, 0.00479887751862407, -0.0241778213530779, 0.0132942972704768, 33611, 32426, 23194, NaN
1472162540.12, 0.00722323870286345, -0.0240972582250834, 0.012627387419343, 33607, 32445, 23196, NaN
1472162541.12, 0.00931149162352085, -0.0237813275307417, 0.0131624387577176, 33589, 32438, 23191, NaN
1472162542.12, 0.0110656199976802, -0.0230067428201437, 0.0135702909901738, 33599, 32449, 23201, NaN
1472162543.12, 0.0124931251630187, -0.0231557004153728, 0.0132469264790416, 33597, 32435, 23205, NaN
1472162544.12, 0.0136061664670706, -0.0242451075464487, 0.0134756797924638, 33593, 32447, 23211, NaN
1472162545.12, 0.014420747756958, -0.0246190503239632, 0.0135294524952769, 33604, 32450, 23210, NaN
1472162546.12, 0.0149559527635574, -0.0250755567103624, 0.0130853159353137, 33608, 32428, 23198, NaN
1472162547.12, 0.0152332372963428, -0.0258659515529871, 0.0131511203944683, 33614, 32430, 23193, NaN
1472162548.12, 0.0136151388287544, -0.0247953329235315, 0.0133307389914989, 33602, 32448, 23198, NaN
1472162549.12, 0.00840176641941071, -0.024811465293169, 0.0133911054581404, 33609, 32418, 23206, NaN
1472162550.12, 0.000630899739917368, -0.0253905821591616, 0.0131195075809956, 33605, 32439, 23207, NaN
1472162551.12, -0.00850613415241241, -0.0248324889689684, 0.0121403681114316, 33593, 32449, 23211, NaN
1472162552.12, -0.0166868902742863, -0.0254721082746983, 0.0120851108804345, 33601, 32442, 23201, NaN
1472162553.12, -0.0232427399605513, -0.0253368206322193, 0.0118608539924026, 33594, 32460, 23209, NaN
1472162554.12, -0.0297841988503933, -0.0255084298551083, 0.0120112840086222, 33595, 32427, 23211, NaN
1472162555.12, -0.0346394255757332, -0.02537552267313, 0.0117806065827608, 33610, 32445, 23203, NaN
1472162556.12, -0.0375364422798157, -0.0252773277461529, 0.012091102078557, 33621, 32445, 23198, NaN
1472162557.12, -0.0383787229657173, -0.0259045753628016, 0.0122077725827694, 33590, 32449, 23204, NaN
1472162558.12, -0.0371297486126423, -0.0256093163043261, 0.0127123454585671, 33581, 32456, 23207, NaN
1472162559.12, -0.0339653007686138, -0.0259961802512407, 0.0127934627234936, 33590, 32434, 23197, NaN
1472162560.12, -0.0290768183767796, -0.0258006379008293, 0.0126415397971869, 33604, 32439, 23204, NaN
1472162561.12, -0.0232975948601961, -0.0261150561273098, 0.0130303958430886, 33612, 32434, 23194, NaN
1472162562.128, -0.0164447035640478, -0.025349834933877, 0.0128535255789757, 33598, 32435, 23207, NaN
1472162562.128, -0.00880130100995302, -0.0257120635360479, 0.0128853861242533, 33605, 32447, 23200, NaN
1472162563.136, -0.000770070822909474, -0.0247020833194256, 0.01365951821208, 33605, 32443, 23211, NaN
1472162564.136, 0.00763096986338496, -0.0250690337270498, 0.0130963334813714, 33606, 32458, 23199, NaN
1472162565.136, 0.0158973168581724, -0.0241531878709793, 0.0127583369612694, 33617, 32432, 23187, NaN
1472162566.136, 0.0243224706500769, -0.0243831798434258, 0.0122464811429381, 33603, 32437, 23194, NaN
1472162566.136, 0.031674362719059, -0.0239375755190849, 0.0112216966226697, 33610, 32436, 23197, -126.860565185547
1472162567.144, 0.0380456000566483, -0.0242999941110611, 0.0114363553002477, 33618, 32440, 23196, NaN
1472162568.144, 0.0436813905835152, -0.0242480169981718, 0.011205748654902, 33580, 32454, 23199, NaN
1472162569.144, 0.0485389456152916, -0.0232156571000814, 0.0109114609658718, 33604, 32446, 23201, NaN
1472162570.144, 0.0524853393435478, -0.0226665120571852, 0.0114780543372035, 33611, 32432, 23208, NaN
1472162570.144, 0.0554810501635075, -0.0212213192135096, 0.0112929930910468, 33587, 32461, 23206, NaN
1472162571.15, 0.0576506480574608, -0.0204924400895834, 0.0123724108561873, 33613, 32420, 23200, NaN
1472162572.15, 0.0588737241923809, -0.0213404428213835, 0.0129335904493928, 33601, 32428, 23207, NaN
1472162573.15, 0.0589108839631081, -0.0215079877525568, 0.0132810017094016, 33594, 32439, 23215, NaN
1472162574.15, 0.0579391866922379, -0.0217199102044106, 0.0128369675949216, 33601, 32448, 23194, NaN
1472162574.15, 0.056812446564436, -0.0222024992108345, 0.0134134460240602, 33600, 32431, 23198, NaN
1472162575.154, 0.054583728313446, -0.0221589766442776, 0.0139224780723453, 33601, 32442, 23207, NaN
1472162576.154, 0.0526045560836792, -0.0219430644065142, 0.0135210268199444, 33597, 32442, 23203, NaN
1472162577.154, 0.0498566143214703, -0.0224334485828876, 0.0131857991218567, 33602, 32440, 23194, NaN
1472162578.154, 0.0457709059119225, -0.0222345553338528, 0.0133295310661197, 33601, 32434, 23204, NaN
1472162578.154, 0.0411417484283447, -0.0228739902377129, 0.0127760684117675, 33615, 32420, 23195, NaN
1472162579.156, 0.0353716500103474, -0.023194570094347, 0.0123949982225895, 33614, 32452, 23194, NaN
1472162580.156, 0.0288792885839939, -0.0230283681303263, 0.0123323248699307, 33601, 32448, 23201, NaN
1472162581.156, 0.0210068468004465, -0.0225437078624964, 0.0118239987641573, 33592, 32442, 23215, NaN
1472162582.156, 0.0118412170559168, -0.0235485956072807, 0.0112519944086671, 33612, 32448, 23202, NaN
1472162583.156, 0.00291505991481245, -0.0239944159984589, 0.0110792219638824, 33591, 32438, 23206, NaN
1472162584.156, -0.00632841465994716, -0.0241025760769844, 0.0108124632388353, 33613, 32438, 23202, NaN
1472162585.156, -0.0142884450033307, -0.0238735973834991, 0.0105636045336723, 33607, 32438, 23194, NaN
1472162586.156, -0.0218033604323864, -0.0233098212629557, 0.0106536485254765, 33598, 32450, 23200, NaN
1472162586.156, -0.0275109857320786, -0.0229379571974277, 0.0103711253032088, 33610, 32440, 23200, NaN
1472162587.164, -0.0315829589962959, -0.0223265383392572, 0.0109534505754709, 33592, 32442, 23214, NaN
1472162588.164, -0.0341221876442432, -0.0222510937601328, 0.010918153449893, 33593, 32437, 23207, NaN
1472162589.164, -0.0362642705440521, -0.0228625405579805, 0.0106156943365932, 33600, 32437, 23203, NaN
1472162590.164, -0.0378085933625698, -0.0229363366961479, 0.0109964106231928, 33607, 32445, 23198, NaN
1472162591.164, -0.0381345376372337, -0.0231575444340706, 0.0107370940968394, 33595, 32445, 23189, NaN
1472162592.164, -0.0370725095272064, -0.0235615242272615, 0.00992854405194521, 33591, 32455, 23202, NaN
1472162593.164, -0.0354533493518829, -0.0239198170602322, 0.00968010071665049, 33602, 32434, 23206, NaN
1472162594.164, -0.0332786217331886, -0.0240940917283297, 0.00929805170744658, 33595, 32433, 23183, NaN
1472162595.164, -0.030236417427659, -0.0237868502736092, 0.00958245620131493, 33599, 32452, 23194, NaN
1472162596.164, -0.0264322962611914, -0.0240975879132748, 0.00917312223464251, 33588, 32443, 23208, NaN
1472162597.164, -0.0223426632583141, -0.0251501481980085, 0.00963342655450106, 33593, 32444, 23216, NaN
1472162598.164, -0.0179871842265129, -0.0250433906912804, 0.0097520062699914, 33596, 32443, 23193, NaN
1472162599.164, -0.0152219198644161, -0.0249788090586662, 0.00986590702086687, 33604, 32440, 23207, NaN
1472162600.164, -0.0141554456204176, -0.0245535746216774, 0.00918592419475317, 33598, 32437, 23198, NaN
1472162601.164, -0.0134716564789414, -0.0244009606540203, 0.00939582102000713, 33600, 32433, 23201, NaN
1472162602.164, -0.0119467405602336, -0.0242288950830698, 0.0102876676246524, 33586, 32441, 23200, NaN
1472162603.164, -0.0102790975943208, -0.0239414181560278, 0.00955311302095652, 33588, 32444, 23208, NaN
1472162604.164, -0.00925161689519882, -0.0243483129888773, 0.0096563259139657, 33599, 32436, 23213, NaN
1472162605.164, -0.0081480611115694, -0.024366794154048, 0.00973367691040039, 33606, 32423, 23204, NaN
1472162606.164, -0.00708206417039037, -0.0245053078979254, 0.00965631939470768, 33610, 32435, 23211, NaN
1472162607.164, -0.00654918560758233, -0.0246088374406099, 0.00927132181823254, 33597, 32427, 23200, NaN
1472162608.164, -0.00631824182346463, -0.0242827832698822, 0.00923421513289213, 33588, 32460, 23205, NaN
1472162609.164, -0.00615208316594362, -0.0248994063585997, 0.00893378909677267, 33604, 32431, 23206, NaN
1472162610.164, -0.00583031633868814, -0.0249402113258839, 0.00928969588130713, 33600, 32433, 23199, NaN
1472162611.164, -0.00492023723199964, -0.0250539164990187, 0.00949337240308523, 33623, 32430, 23204, NaN
1472162612.164, -0.00343872210942209, -0.0249213669449091, 0.00927688553929329, 33603, 32450, 23195, NaN
1472162613.164, -0.00118093169294298, -0.0249366145581007, 0.00975113920867443, 33615, 32425, 23185, NaN
1472162614.164, 0.00499999197199941, -0.0252991672605276, 0.0101087829098105, 33615, 32434, 23209, NaN
1472162615.174, 0.0167562980204821, -0.0260624159127474, 0.0100143346935511, 33596, 32445, 23200, NaN
1472162615.174, 0.0336514115333557, -0.0265179220587015, 0.0102224973961711, 33603, 32430, 23187, NaN
1472162616.182, 0.0560369528830051, -0.0267691053450108, 0.00989059079438448, 33553, 32459, 23193, NaN
1472162617.182, 0.0812230780720711, -0.0273218378424644, 0.0104102566838264, 33583, 32430, 23208, NaN
1472162618.182, 0.107964798808098, -0.0281581915915012, 0.011061355471611, 33593, 32442, 23196, NaN
1472162619.182, 0.134289652109146, -0.0282414257526398, 0.0122951623052359, 33596, 32453, 23189, NaN
1472162619.182, 0.151440173387527, -0.0281524360179901, 0.0129837868735194, 33590, 32461, 23208, NaN
1472162620.19, 0.100960895419121, -0.0287463143467903, 0.0139484843239188, 33615, 32413, 23192, -123.894355773926
1472162621.19, 0.057905986905098, -0.0289231576025486, 0.0151332011446357, 33578, 32444, 23200, NaN
1472162622.19, 0.0216873027384281, -0.0287800543010235, 0.0149893620982766, 33596, 32425, 23194, NaN
1472162623.19, -0.0082739032804966, -0.0291917361319065, 0.0150144817307591, 33595, 32428, 23195, NaN
1472162623.19, -0.0325443670153618, -0.0292500834912062, 0.0144382566213608, 33601, 32426, 23202, NaN
1472162624.196, -0.0516761429607868, -0.0286183580756187, 0.0144652528688312, 33619, 32431, 23195, NaN
1472162625.196, -0.0662039294838905, -0.028140751644969, 0.014910195954144, 33614, 32439, 23202, NaN
1472162626.196, -0.0766425579786301, -0.0272869318723679, 0.0155117874965072, 33597, 32441, 23203, NaN
1472162627.196, -0.0834846496582031, -0.0277310591191053, 0.0157917011529207, 33587, 32455, 23199, NaN
1472162627.196, -0.08719851821661, -0.027635620906949, 0.0159285757690668, 33604, 32421, 23199, NaN
1472162628.2, -0.088226430118084, -0.027377050369978, 0.0159778688102961, 33600, 32440, 23197, NaN
1472162629.2, -0.0869831219315529, -0.0276946872472763, 0.0153727456927299, 33609, 32431, 23197, NaN
1472162630.2, -0.0838546901941299, -0.0276629198342562, 0.0156837999820709, 33590, 32443, 23191, NaN
1472162631.2, -0.0791978314518929, -0.0279146134853363, 0.0161136705428362, 33596, 32477, 23193, NaN
1472162632.2, -0.0733394175767899, -0.0282069835811853, 0.0161614660173655, 33598, 32446, 23198, NaN
1472162633.2, -0.0665763840079308, -0.028673505410552, 0.0171336755156517, 33583, 32462, 23184, NaN
1472162634.2, -0.0591759607195854, -0.0285424664616585, 0.0171316098421812, 33607, 32438, 23202, NaN
1472162635.2, -0.0513761453330517, -0.028332045301795, 0.0178816672414541, 33603, 32453, 23194, NaN
1472162636.2, -0.0433865040540695, -0.0278148949146271, 0.0178775228559971, 33585, 32419, 23213, NaN
1472162637.2, -0.0353891253471375, -0.0274190437048674, 0.0188254900276661, 33578, 32435, 23216, NaN
1472162638.2, -0.0275398436933756, -0.0276145581156015, 0.0192550178617239, 33608, 32448, 23192, NaN
1472162639.2, -0.0199695974588394, -0.0264454893767834, 0.0186778753995895, 33587, 32446, 23200, NaN
1472162640.208, -0.0127859376370907, -0.026709508150816, 0.019075520336628, 33600, 32444, 23195, NaN
1472162641.208, -0.00607463857159019, -0.0267961807549, 0.0191496554762125, 33598, 32440, 23199, NaN
1472162641.208, 9.85992155619897e-05, -0.0266277715563774, 0.0186054334044456, 33611, 32419, 23197, NaN
