File timestamp: Sun Sep 11 13:00:00 2016, Internal temp: 14.5721435546875
1473598801, -0.0134755279868841, -0.133937522768974, 0.172687634825706, 32148, 31389, 23436, 139.739456176758
1473598802, -0.0158295203000307, -0.134054690599442, 0.173273384571075, 32159, 31399, 23423, NaN
1473598802, -0.0181162636727095, -0.133986487984657, 0.173271343111992, 32160, 31391, 23414, NaN
1473598803.002, -0.0197419375181198, -0.133636802434921, 0.173598542809486, 32156, 31375, 23428, NaN
1473598804.002, -0.0214261244982481, -0.13280762732029, 0.173943087458611, 32148, 31388, 23429, NaN
1473598805.002, -0.0233476627618074, -0.132042199373245, 0.173585221171379, 32151, 31388, 23424, NaN
1473598806.002, -0.0245224013924599, -0.132404863834381, 0.173909649252892, 32149, 31386, 23442, NaN
1473598807.002, -0.0256898682564497, -0.132161810994148, 0.173404395580292, 32161, 31382, 23434, NaN
1473598808.002, -0.0258380901068449, -0.131562948226929, 0.173318967223167, 32143, 31397, 23428, NaN
1473598809.002, -0.0258406847715378, -0.131337583065033, 0.174272134900093, 32150, 31389, 23437, NaN
1473598810.002, -0.0246066302061081, -0.130988046526909, 0.174137756228447, 32161, 31392, 23413, NaN
1473598811.002, -0.0187065191566944, -0.131822928786278, 0.174634665250778, 32144, 31383, 23441, NaN
1473598812.012, -0.00621012225747108, -0.131958603858948, 0.17443510890007, 32160, 31391, 23426, NaN
1473598813.012, 0.0143852569162846, -0.132521256804466, 0.17481541633606, 32139, 31382, 23437, NaN
1473598814.012, 0.0425160862505436, -0.132033690810204, 0.174725338816643, 32158, 31391, 23441, NaN
1473598815.012, 0.0764953270554543, -0.131379395723343, 0.17473691701889, 32149, 31391, 23439, NaN
1473598816.012, 0.101721987128258, -0.131917774677277, 0.173987463116646, 32160, 31383, 23428, NaN
1473598817.012, 0.0675779059529305, -0.132418572902679, 0.173330664634705, 32161, 31385, 23437, NaN
1473598818.012, 0.0385623499751091, -0.132302477955818, 0.172874197363853, 32157, 31395, 23432, NaN
1473598819.012, 0.0142519576475024, -0.131961330771446, 0.172241777181625, 32153, 31401, 23432, NaN
1473598820.012, -0.00576711073517799, -0.131775885820389, 0.172023639082909, 32141, 31389, 23428, NaN
1473598821.012, -0.0218976233154535, -0.1307033598423, 0.171792700886726, 32162, 31393, 23433, NaN
1473598822.012, -0.0345296561717987, -0.130279406905174, 0.170803248882294, 32150, 31386, 23440, NaN
1473598823.012, -0.0440390035510063, -0.130869671702385, 0.170833498239517, 32152, 31387, 23436, NaN
1473598824.012, -0.0507856607437134, -0.131006076931953, 0.171079695224762, 32138, 31379, 23442, NaN
1473598825.012, -0.0551124550402164, -0.1304741948843, 0.171021401882172, 32154, 31386, 23437, NaN
1473598826.012, -0.0573438107967377, -0.130561009049416, 0.171070724725723, 32144, 31390, 23434, NaN
1473598827.012, -0.0577847734093666, -0.130184635519981, 0.170445188879967, 32156, 31394, 23437, NaN
1473598828.012, -0.056720182299614, -0.129081696271896, 0.169528648257256, 32157, 31402, 23429, NaN
1473598829.012, -0.0544141195714474, -0.128666400909424, 0.169542014598846, 32155, 31382, 23429, NaN
1473598830.012, -0.0511095449328423, -0.12793105840683, 0.169918209314346, 32148, 31392, 23443, NaN
1473598831.012, -0.0470281913876534, -0.128131195902824, 0.170594945549965, 32148, 31383, 23438, NaN
1473598832.012, -0.0423706397414207, -0.129460901021957, 0.170551657676697, 32161, 31395, 23433, NaN
1473598833.012, -0.0373166054487228, -0.130381256341934, 0.170718520879745, 32152, 31385, 23433, NaN
1473598834.012, -0.0320254303514957, -0.130373328924179, 0.170970112085342, 32166, 31387, 23431, NaN
1473598835.012, -0.0266367066651583, -0.130133494734764, 0.171103328466415, 32154, 31390, 23434, NaN
1473598836.012, -0.0212710723280907, -0.129283159971237, 0.170920953154564, 32165, 31406, 23426, NaN
1473598837.012, -0.0160311218351126, -0.129797026515007, 0.170501828193665, 32145, 31395, 23439, NaN
1473598838.012, -0.0110024241730571, -0.129933342337608, 0.170292869210243, 32155, 31397, 23439, NaN
1473598839.012, -0.00625462597236037, -0.129160493612289, 0.169091060757637, 32152, 31387, 23430, NaN
1473598840.022, -0.00184261682443321, -0.129088893532753, 0.168277755379677, 32148, 31389, 23440, NaN
1473598840.022, 0.0021922611631453, -0.128712147474289, 0.167343765497208, 32149, 31384, 23443, NaN
1473598841.03, 0.00582098122686148, -0.12910757958889, 0.167965203523636, 32149, 31392, 23435, NaN
1473598842.03, 0.00902558770030737, -0.129754066467285, 0.167632475495338, 32161, 31379, 23424, NaN
1473598843.03, 0.0117979673668742, -0.129529103636742, 0.167550384998322, 32165, 31388, 23420, NaN
1473598844.03, 0.0141386315226555, -0.130421727895737, 0.167680099606514, 32145, 31385, 23452, NaN
1473598844.03, 0.0160555448383093, -0.131447449326515, 0.167569488286972, 32149, 31374, 23441, NaN
1473598845.038, 0.0175629965960979, -0.132362931966782, 0.167513564229012, 32156, 31386, 23430, NaN
1473598846.038, 0.0186805222183466, -0.133323684334755, 0.167123571038246, 32157, 31390, 23447, NaN
1473598847.038, 0.0182909294962883, -0.132978439331055, 0.167348250746727, 32148, 31386, 23445, NaN
1473598848.038, 0.0145667167380452, -0.13353231549263, 0.167911425232887, 32149, 31386, 23438, NaN
1473598848.038, 0.00873302668333054, -0.133987963199615, 0.167314514517784, 32160, 31383, 23427, NaN
1473598849.044, 0.00176468130666763, -0.134190440177917, 0.167562574148178, 32176, 31384, 23426, NaN
1473598850.044, -0.00495570199564099, -0.133827835321426, 0.167388916015625, 32155, 31388, 23419, NaN
1473598851.044, -0.0120855215936899, -0.133846014738083, 0.167759329080582, 32154, 31385, 23431, NaN
1473598852.044, -0.0179345160722733, -0.13328655064106, 0.167696610093117, 32151, 31395, 23443, NaN
1473598852.044, -0.0225159861147404, -0.132825806736946, 0.167170122265816, 32142, 31391, 23435, NaN
1473598853.048, -0.0253807827830315, -0.132733270525932, 0.167356014251709, 32154, 31385, 23430, NaN
