File timestamp: Sat Aug 13 09:00:00 2016, Internal temp: 18.6920166015625
1471078800.99, 0.0028738456312567, -0.00788130238652229, -0.00862255785614252, 33851, 32705, 23191, -10.9511270523071
1471078802, 0.00216791895218194, -0.00711218779906631, -0.0086553143337369, 33848, 32712, 23209, NaN
1471078803, 0.00151596497744322, -0.00712846359238029, -0.00868055876344442, 33846, 32715, 23212, NaN
1471078804, 0.000920948397833854, -0.00712936883792281, -0.00843221414834261, 33847, 32711, 23199, NaN
1471078805, 0.000384678540285677, -0.00707150110974908, -0.00862217228859663, 33849, 32696, 23210, NaN
1471078805, -9.20860038604587e-05, -0.00747712003067136, -0.00840946938842535, 33844, 32705, 23198, NaN
1471078806.002, -0.00078645208850503, -0.00721240788698196, -0.00817500706762075, 33848, 32715, 23204, NaN
1471078807.002, -0.00253254338167608, -0.00738646741956472, -0.00801798328757286, 33858, 32708, 23186, NaN
1471078808.002, -0.00465592881664634, -0.00653073051944375, -0.00757737504318357, 33845, 32700, 23198, NaN
1471078809.002, -0.00622979830950499, -0.00620545074343681, -0.0078319376334548, 33844, 32698, 23205, NaN
1471078809.002, -0.00769668212160468, -0.00552190095186234, -0.00730912201106548, 33854, 32714, 23194, NaN
1471078810.004, -0.00853431597352028, -0.00597030622884631, -0.00715782353654504, 33863, 32696, 23208, NaN
1471078811.004, -0.00818593520671129, -0.0064528314396739, -0.00712245842441916, 33856, 32707, 23199, NaN
1471078812.004, -0.00740065472200513, -0.006597307510674, -0.00697674509137869, 33855, 32702, 23196, NaN
1471078813.004, -0.00691745849326253, -0.00678045721724629, -0.00732311466708779, 33845, 32698, 23203, NaN
1471078814.004, -0.00629747146740556, -0.00632708286866546, -0.00779242534190416, 33865, 32707, 23201, NaN
1471078815.012, -0.00565786799415946, -0.00630876189097762, -0.00853034947067499, 33863, 32698, 23193, NaN
1471078816.012, -0.00523772463202477, -0.00637226551771164, -0.00904445257037878, 33859, 32711, 23204, NaN
1471078817.012, -0.00497794058173895, -0.00585163617506623, -0.0085977129638195, 33851, 32721, 23206, NaN
1471078817.012, -0.00493939965963364, -0.00634670862928033, -0.00732712913304567, 33850, 32709, 23203, NaN
1471078818.02, -0.00577419251203537, -0.00655281404033303, -0.00641924608498812, 33847, 32705, 23201, NaN
1471078819.02, -0.0053217550739646, -0.00721008609980345, -0.00562669197097421, 33842, 32699, 23212, NaN
1471078820.02, -0.00363355246372521, -0.00784753542393446, -0.00557498447597027, 33853, 32709, 23192, NaN
1471078821.02, -0.00136334192939103, -0.00759816681966186, -0.0056927022524178, 33855, 32700, 23199, NaN
1471078822.02, 0.00127940671518445, -0.00732026621699333, -0.00626153778284788, 33845, 32695, 23206, NaN
1471078823.02, 0.00316959572955966, -0.00650808634236455, -0.00652678171172738, 33841, 32709, 23203, NaN
1471078824.02, 0.00507575273513794, -0.00636943755671382, -0.00589663488790393, 33838, 32698, 23216, NaN
1471078825.02, 0.00636016530916095, -0.0062114130705595, -0.00620333710685372, 33845, 32701, 23194, NaN
1471078826.02, 0.00812575872987509, -0.00612962944433093, -0.00649497844278812, 33856, 32702, 23194, NaN
1471078827.02, 0.00892162788659334, -0.00603381264954805, -0.00664422288537025, 33856, 32705, 23203, NaN
1471078828.02, 0.0100125838071108, -0.00637684715911746, -0.00650097988545895, 33846, 32702, 23196, NaN
1471078829.02, 0.0101441713050008, -0.00612539006397128, -0.00661570625379682, 33849, 32690, 23203, NaN
1471078830.02, 0.0097860861569643, -0.00632093008607626, -0.0067056086845696, 33842, 32709, 23209, NaN
1471078831.02, 0.00931297615170479, -0.00606235489249229, -0.00623016664758325, 33846, 32693, 23199, NaN
1471078832.02, 0.00786847714334726, -0.00616337778046727, -0.00599744636565447, 33837, 32694, 23201, NaN
1471078833.02, 0.00644114054739475, -0.00616233795881271, -0.00534239877015352, 33845, 32699, 23198, NaN
1471078834.02, 0.00536651397123933, -0.00597504479810596, -0.00482029840350151, 33857, 32711, 23192, NaN
1471078835.02, 0.00357748661190271, -0.00637679407373071, -0.00479803141206503, 33841, 32700, 23208, NaN
1471078836.02, 0.00207410147413611, -0.00554798729717731, -0.00383606017567217, 33848, 32697, 23205, NaN
1471078837.02, 0.00109804794192314, -0.00538394786417484, -0.00353686884045601, 33840, 32707, 23194, NaN
1471078838.02, 0.00101277336943895, -0.0053510838188231, -0.00343954470008612, 33862, 32701, 23193, NaN
1471078839.02, 0.00157994276378304, -0.00454605231061578, -0.00361650832928717, 33854, 32703, 23193, NaN
1471078840.02, 0.00223467033356428, -0.00465472647920251, -0.00371754099614918, 33840, 32701, 23204, NaN
1471078841.02, 0.00269312225282192, -0.00479782093316317, -0.00346818054094911, 33837, 32703, 23205, NaN
1471078842.02, 0.00253007072024047, -0.00505309365689754, -0.00299880281090736, 33848, 32699, 23188, NaN
1471078843.028, 0.00270663946866989, -0.00489896163344383, -0.00286664068698883, 33858, 32697, 23199, NaN
1471078844.028, 0.00324013317003846, -0.00480389082804322, -0.00202830345369875, 33850, 32705, 23194, NaN
1471078845.028, 0.00370861636474729, -0.00469750724732876, -0.00217791926115751, 33848, 32705, 23204, NaN
1471078846.028, 0.00288311438634992, -0.00498458324000239, -0.00153444125317037, 33842, 32702, 23201, NaN
1471078846.028, 0.00214223330840468, -0.00481726601719856, -0.0021130486857146, 33857, 32701, 23197, NaN
1471078847.036, 0.00165407813619822, -0.00399788375943899, -0.00150683941319585, 33846, 32698, 23205, NaN
1471078848.036, 0.00137523654848337, -0.00379903451539576, -0.00183166714850813, 33842, 32703, 23204, NaN
1471078849.036, 0.000436626782175153, -0.00379049056209624, -0.00234411796554923, 33859, 32698, 23193, NaN
1471078850.036, -0.00162525626365095, -0.00350455869920552, -0.00211245031096041, 33842, 32705, 23195, NaN
1471078850.036, -0.00365706929005682, -0.003165646456182, -0.00133360188920051, 33850, 32701, 23194, NaN
1471078851.042, -0.00507871294394135, -0.00370216625742614, -0.000221512324060313, 33839, 32703, 23213, NaN
1471078852.042, -0.00627851346507668, -0.00315038068220019, -0.0011702636256814, 33859, 32703, 23207, NaN
1471078853.042, -0.00732689769938588, -0.0027202139608562, -0.00109996483661234, 33851, 32719, 23199, NaN
1471078854.042, -0.0080962972715497, -0.00203935848549008, -0.00179364182986319, 33857, 32696, 23194, NaN
1471078854.042, -0.00817555468529463, -0.00132563116494566, -0.00264096958562732, 33851, 32698, 23196, NaN
1471078855.046, -0.00789758749306202, -0.00112591590732336, -0.00240589724853635, 33850, 32710, 23203, -7.61486625671387
1471078856.046, -0.00774481100961566, -0.00182186451274902, -0.00282118818722665, 33860, 32700, 23202, NaN
1471078857.046, -0.00697558093816042, -0.00146431708708405, -0.00373939541168511, 33857, 32696, 23198, NaN
1471078858.046, -0.00586838973686099, -0.00217628013342619, -0.00448651751503348, 33850, 32707, 23196, NaN
1471078858.046, -0.00422741053625941, -0.00215373304672539, -0.00463104946538806, 33846, 32703, 23210, NaN
1471078859.048, -0.00218337564729154, -0.00294213788583875, -0.00453767646104097, 33857, 32700, 23201, NaN
1471078860.018, -0.000629644724540412, -0.00256665493361652, -0.00470784539356828, 33842, 32709, 23206, NaN
1471078861.018, 0.000286786817014217, -0.0021213055588305, -0.00534361647441983, 33855, 32710, 23201, NaN
1471078862.018, 0.000654607196338475, -0.00246242783032358, -0.00612089270725846, 33853, 32712, 23188, NaN
1471078862.018, 0.00351837603375316, -0.00301084388047457, -0.00635379180312157, 33851, 32696, 23207, NaN
1471078863.018, 0.0120740672573447, -0.00222148513421416, -0.00648192223161459, 33848, 32703, 23194, NaN
1471078864.018, 0.0291573293507099, -0.00165197637397796, -0.00591351091861725, 33844, 32704, 23196, NaN
1471078865.018, 0.0407550670206547, -0.00175810873042792, -0.00600771745666862, 33852, 32713, 23209, NaN
1471078866.018, 0.0297249276190996, -0.00187021354213357, -0.00542080588638783, 33851, 32694, 23201, NaN
1471078867.018, 0.0201680846512318, -0.00274137174710631, -0.00456823548302054, 33846, 32696, 23197, NaN
1471078868.026, 0.011980002745986, -0.00186472607310861, -0.00416130060330033, 33846, 32699, 23205, NaN
1471078869.026, 0.00505673419684172, -0.00169558438938111, -0.00474898749962449, 33851, 32708, 23198, NaN
1471078870.026, -0.000704621605109423, -0.00148274924140424, -0.00553248263895512, 33850, 32700, 23209, NaN
1471078870.026, -0.00540540413931012, -0.00130821915809065, -0.005809988360852, 33849, 32702, 23204, NaN
1471078871.034, -0.00914485566318035, -0.000511224556248635, -0.00526388362050056, 33841, 32709, 23211, NaN
1471078872.034, -0.0120195914059877, -0.000426823331508785, -0.00554232019931078, 33844, 32716, 23209, NaN
1471078873.034, -0.0141230812296271, -0.00093307695351541, -0.00578132178634405, 33864, 32693, 23201, NaN
1471078874.034, -0.01554518006742, -0.00105377356521785, -0.00492323003709316, 33845, 32703, 23208, NaN
1471078875.034, -0.0163716915994883, -0.000685432460159063, -0.00473522301763296, 33847, 32696, 23195, NaN
1471078876.034, -0.0166839957237244, -0.000648827757686377, -0.00355522776953876, 33840, 32702, 23211, NaN
1471078877.034, -0.0165587291121483, -0.00130726117640734, -0.002939309226349, 33853, 32705, 23191, NaN
1471078878.034, -0.0160675402730703, -0.000813936698250473, -0.00351272500120103, 33841, 32722, 23206, NaN
1471078879.034, -0.015276899561286, -0.000590977841056883, -0.00450944667682052, 33858, 32711, 23184, NaN
1471078880.034, -0.0142479762434959, 0.000484743679407984, -0.00412010867148638, 33853, 32711, 23196, NaN
1471078881.034, -0.0130365872755647, 0.000923251209314913, -0.00264794495888054, 33866, 32706, 23188, NaN
1471078882.034, -0.0116931917145848, 0.000726205762475729, -0.00223233085125685, 33845, 32702, 23209, NaN
1471078883.034, -0.0102629531174898, 0.000192639112356119, -0.00134516402613372, 33849, 32695, 23196, NaN
1471078884.034, -0.008785848505795, 0.000435446883784607, -0.000307280337437987, 33849, 32701, 23202, NaN
1471078885.034, -0.00729681923985481, 0.00131099566351622, -0.000634180963970721, 33843, 32703, 23201, NaN
1471078886.034, -0.00582597125321627, 0.00083620916120708, -0.000264104281086475, 33851, 32708, 23208, NaN
1471078887.034, -0.00439880229532719, 0.00123645621351898, -2.40722274611471e-05, 33864, 32708, 23203, NaN
1471078888.034, -0.0030364622361958, 0.00113138591405004, -5.89945557294413e-05, 33848, 32707, 23197, NaN
1471078889.034, -0.00175603246316314, 0.0007000946206972, 1.21206376206828e-05, 33846, 32704, 23199, NaN
1471078890.034, -0.00057082693092525, 0.00069680466549471, 0.000410118285799399, 33846, 32703, 23208, NaN
1471078891.034, 0.000509297417011112, 0.00142476486507803, 0.000527909549418837, 33856, 32707, 23195, NaN
1471078892.034, 0.00147762277629226, 0.00107378489337862, 7.67180245020427e-05, 33850, 32701, 23191, NaN
1471078893.034, 0.00233024987392128, 0.0012885769829154, 5.84782974328846e-05, 33845, 32694, 23201, NaN
1471078894.034, 0.00306577933952212, 0.00114889023825526, -0.000162896554684266, 33857, 32705, 23181, NaN
1471078895.034, 0.00368499848991632, 0.00167668028734624, -0.000291297707008198, 33856, 32704, 23195, NaN
1471078896.044, 0.00419057812541723, 0.00154042930807918, -0.000584361201617867, 33841, 32706, 23210, NaN
1471078897.044, 0.00458678184077144, 0.00162472412921488, -0.00103328179102391, 33848, 32696, 23187, NaN
1471078898.044, 0.00478402664884925, 0.00149730907287449, -0.00123283255379647, 33861, 32698, 23210, NaN
1471078899.044, 0.0016638757660985, 0.00148107507266104, -0.00206187134608626, 33843, 32699, 23207, NaN
1471078899.044, -0.00426814472302794, 0.0013465560041368, -0.00111218402162194, 33848, 32696, 23213, NaN
1471078900.052, -0.0114607466384768, 0.00103392556775361, -0.00114086491521448, 33847, 32715, 23208, NaN
1471078901.052, -0.0187047552317381, 0.00221206736750901, -0.00246854685246944, 33846, 32699, 23205, NaN
1471078902.052, -0.0239192582666874, 0.00148617452941835, -0.00264003407210112, 33849, 32703, 23199, NaN
1471078903.052, -0.0281139779835939, 0.00233226339332759, -0.00275686243548989, 33848, 32686, 23202, NaN
1471078903.052, -0.031202357262373, 0.00259647006168962, -0.00279718451201916, 33852, 32695, 23198, NaN
1471078904.058, -0.0336764566600323, 0.00299214874394238, -0.00331882853060961, 33826, 32708, 23214, NaN
1471078905.058, -0.0339433737099171, 0.00268851267173886, -0.00396762881428003, 33849, 32699, 23190, NaN
1471078906.058, -0.0317661613225937, 0.0028695547953248, -0.0043438239954412, 33839, 32705, 23209, NaN
1471078907.058, -0.0284956004470587, 0.0030627220403403, -0.00393686629831791, 33853, 32705, 23191, NaN
1471078907.058, -0.0239639561623335, 0.00367155857384205, -0.00394221674650908, 33853, 32699, 23202, NaN
1471078908.062, -0.0187443550676107, 0.00424807099625468, -0.00375527120195329, 33856, 32696, 23204, NaN
1471078909.062, -0.0124952346086502, 0.00569569226354361, -0.00357832014560699, 33851, 32704, 23204, -4.30365943908691
1471078910.062, -0.00552611704915762, 0.0057361014187336, -0.00356901902705431, 33847, 32690, 23205, NaN
1471078911.062, 0.000941147038247436, 0.00609993236139417, -0.00309701124206185, 33837, 32699, 23211, NaN
1471078911.062, 0.00672606099396944, 0.00525649357587099, -0.00336858257651329, 33860, 32707, 23198, NaN
1471078912.064, 0.0124845886602998, 0.00532174250110984, -0.00314974295906723, 33846, 32712, 23209, NaN
1471078913.064, 0.0182901993393898, 0.00616955384612083, -0.00322066666558385, 33863, 32712, 23188, NaN
1471078914.064, 0.0241197273135185, 0.00591868115589023, -0.00306830136105418, 33839, 32702, 23218, NaN
1471078915.064, 0.0294852759689093, 0.0065868548117578, -0.00251722941175103, 33852, 32708, 23199, NaN
1471078916.064, 0.0340610072016716, 0.00607335148379207, -0.00222055660560727, 33848, 32700, 23208, NaN
1471078917.064, 0.0375172831118107, 0.00568836368620396, -0.00162235787138343, 33853, 32706, 23202, NaN
1471078918.064, 0.0403771661221981, 0.00593377510085702, -0.00141985528171062, 33844, 32707, 23209, NaN
1471078919.064, 0.0412543416023254, 0.00650750286877155, -0.00130091060418636, 33836, 32707, 23208, NaN
1471078920.064, 0.0407300181686878, 0.00660571362823248, -0.000415740330936387, 33851, 32700, 23193, NaN
1471078921.064, 0.0399135015904903, 0.00626303721219301, -0.000387219770345837, 33836, 32703, 23197, NaN
1471078922.072, 0.0393630787730217, 0.0060100331902504, -0.000586913200095296, 33844, 32702, 23193, NaN
1471078923.072, 0.0392582640051842, 0.00642928993329406, -2.10577618418029e-05, 33851, 32705, 23207, NaN
1471078924.072, 0.0393765829503536, 0.00726016750559211, -0.000654168776236475, 33853, 32703, 23195, NaN
1471078925.072, 0.0390903279185295, 0.00641844188794494, -0.00041892851004377, 33839, 32698, 23206, NaN
1471078926.072, 0.0378918573260307, 0.0056248395703733, -0.000779973284807056, 33849, 32703, 23197, NaN
1471078927.072, 0.035889521241188, 0.00567294983193278, 0.00010628725431161, 33852, 32700, 23207, NaN
1471078928.072, 0.0325209423899651, 0.00618446245789528, -0.000104711558378767, 33854, 32710, 23208, NaN
1471078929.072, 0.0283340085297823, 0.00660587847232819, -3.96255018131342e-05, 33843, 32698, 23205, NaN
1471078930.072, 0.0232996344566345, 0.00631554052233696, 0.000871858792379498, 33852, 32700, 23196, NaN
1471078931.072, 0.0183100905269384, 0.00653338292613626, 0.000560186570510268, 33842, 32700, 23206, NaN
1471078932.072, 0.0136116379871964, 0.0063437414355576, 0.000860024243593216, 33858, 32704, 23205, NaN
1471078933.072, 0.00959006976336241, 0.00673373276367784, 0.00137689139228314, 33857, 32699, 23202, NaN
1471078934.072, 0.00670918403193355, 0.00661093601956964, 0.00124742009211332, 33846, 32702, 23207, NaN
1471078935.072, 0.00467689847573638, 0.00717118615284562, 0.00100191112142056, 33854, 32697, 23194, NaN
1471078936.072, 0.00360402604565024, 0.00743496231734753, 0.000675159331876785, 33851, 32699, 23203, NaN
1471078937.072, 0.00172074942383915, 0.00719843618571758, 0.000235136176343076, 33847, 32699, 23203, NaN
1471078938.072, -0.000126768136397004, 0.00711701950058341, -2.90784810204059e-05, 33854, 32710, 23195, NaN
1471078939.072, -0.00198244629427791, 0.00817039515823126, -0.000833688303828239, 33839, 32703, 23204, NaN
1471078940.072, -0.00446454249322414, 0.0082008708268404, -0.000967889383900911, 33854, 32715, 23202, NaN
1471078941.072, -0.00667269853875041, 0.00754463439807296, -0.00150283216498792, 33857, 32695, 23198, NaN
1471078942.072, -0.00914566498249769, 0.0078544644638896, -0.00146364106331021, 33857, 32705, 23195, NaN
1471078943.072, -0.0120790340006351, 0.00711069162935019, -0.00266110803931952, 33849, 32699, 23198, NaN
1471078944.072, -0.0154698919504881, 0.00699938600882888, -0.00337918917648494, 33839, 32703, 23203, NaN
1471078945.072, -0.018407354131341, 0.00700990250334144, -0.00344542786478996, 33855, 32711, 23199, NaN
1471078946.072, -0.0216604862362146, 0.00648659281432629, -0.00433787889778614, 33855, 32698, 23196, NaN
1471078947.072, -0.0250577386468649, 0.00613262411206961, -0.00462594302371144, 33862, 32704, 23201, NaN
1471078948.072, -0.0287798196077347, 0.0059379730373621, -0.00497734500095248, 33837, 32699, 23213, NaN
1471078949.072, -0.0316653028130531, 0.00543257454410195, -0.00478259101510048, 33869, 32703, 23172, NaN
1471078950.072, -0.0329240597784519, 0.00498366076499224, -0.00445909379050136, 33843, 32702, 23204, NaN
1471078951.08, -0.0337179414927959, 0.00492180651053786, -0.00393335288390517, 33847, 32710, 23208, NaN
1471078952.08, -0.0334966443479061, 0.00535651901736856, -0.00455671129748225, 33846, 32696, 23202, NaN
1471078953.08, -0.0323374941945076, 0.00566052738577127, -0.00403238972648978, 33854, 32695, 23197, NaN
1471078954.08, -0.0313169211149216, 0.00606956845149398, -0.004767045378685, 33848, 32705, 23192, NaN
1471078954.08, -0.028752138838172, 0.00583407888188958, -0.00468648271635175, 33831, 32695, 23216, NaN
1471078955.088, -0.0250630956143141, 0.00542714539915323, -0.0056884903460741, 33856, 32704, 23205, NaN
1471078956.088, -0.0213314816355705, 0.00551010109484196, -0.00583579484373331, 33848, 32711, 23205, NaN
1471078957.088, -0.0168196652084589, 0.00558905862271786, -0.00573412561789155, 33854, 32707, 23197, NaN
1471078958.088, -0.0129242073744535, 0.00458802748471498, -0.00590894557535648, 33855, 32720, 23192, NaN
1471078958.088, -0.00845170766115189, 0.00433816714212298, -0.00610416335985065, 33850, 32698, 23194, NaN
1471078959.094, -0.00284859025850892, 0.00451295915991068, -0.00597304990515113, 33853, 32695, 23203, NaN
1471078960.094, 0.00152301671914756, 0.00535195088014007, -0.00604962231591344, 33848, 32699, 23191, NaN
1471078961.094, 0.0042889597825706, 0.00516464980319142, -0.00665563903748989, 33852, 32702, 23206, NaN
1471078962.094, 0.00595951499417424, 0.00449130311608315, -0.00627662055194378, 33848, 32702, 23204, NaN
1471078962.094, 0.00705165741965175, 0.00374480849131942, -0.00610825652256608, 33853, 32701, 23203, NaN
1471078963.098, 0.00732344621792436, 0.00373644405044615, -0.00596471456810832, 33853, 32688, 23207, NaN
1471078964.098, 0.00782688055187464, 0.00382069614715874, -0.00657792016863823, 33850, 32702, 23209, -5.24632501602173
1471078965.098, 0.0127089405432343, 0.00316551118157804, -0.00675494782626629, 33848, 32703, 23196, NaN
1471078966.098, 0.0246029999107122, 0.00423371884971857, -0.00730227306485176, 33845, 32692, 23208, NaN
1471078966.098, 0.0439867600798607, 0.00326689542271197, -0.00735890259966254, 33854, 32693, 23194, NaN
1471078967.1, 0.070536881685257, 0.00344225531443954, -0.00701626623049378, 33855, 32699, 23202, NaN
1471078968.1, 0.103504970669746, 0.00332019082270563, -0.00672324607148767, 33858, 32709, 23195, NaN
1471078969.1, 0.141659080982208, 0.0030516276601702, -0.00628440221771598, 33861, 32693, 23205, NaN
1471078970.1, 0.120131336152554, 0.00293181976303458, -0.00617154315114021, 33844, 32694, 23206, NaN
1471078971.1, 0.0796217173337936, 0.0022000449243933, -0.00679362146183848, 33866, 32698, 23196, NaN
1471078972.1, 0.0450637377798557, 0.00147042155731469, -0.00702480133622885, 33856, 32703, 23197, NaN
1471078973.1, 0.0159894581884146, 0.000736436864826828, -0.00589041272178292, 33853, 32699, 23188, NaN
1471078974.1, -0.00806231983006001, 0.00074658589437604, -0.005517668556422, 33853, 32699, 23223, NaN
1471078975.1, -0.0275438949465752, -0.00022220601385925, -0.00600037258118391, 33844, 32704, 23196, NaN
1471078975.1, -0.0428964197635651, -0.000132426255731843, -0.00612138351425529, 33848, 32712, 23202, NaN
1471078976.108, -0.0545476861298084, -0.000721420103218406, -0.0065134996548295, 33857, 32703, 23189, NaN
1471078977.108, -0.0629100129008293, -0.000860873027704656, -0.00670322170481086, 33855, 32698, 23215, NaN
1471078978.108, -0.0683783069252968, -0.00113970891106874, -0.00724986987188458, 33852, 32710, 23200, NaN
1471078979.108, -0.0713283196091652, -0.00153934792615473, -0.00779797788709402, 33846, 32706, 23199, NaN
1471078979.108, -0.0721151828765869, -0.00177862623240799, -0.00786571018397808, 33861, 32698, 23202, NaN
1471078980.116, -0.0710721388459206, -0.00117951713036746, -0.0083676902577281, 33844, 32702, 23198, NaN
1471078981.116, -0.0685096606612206, 0.000100440280220937, -0.00848388951271772, 33854, 32703, 23195, NaN
1471078982.116, -0.0647147372364998, 0.00015479905414395, -0.00769007531926036, 33850, 32704, 23196, NaN
1471078983.116, -0.0599505268037319, 4.48756218247581e-05, -0.00766761880367994, 33853, 32706, 23198, NaN
1471078984.116, -0.0544562190771103, -7.67511883168481e-05, -0.00762342102825642, 33844, 32702, 23218, NaN
1471078985.116, -0.0484471917152405, 0.00105595390778035, -0.00739768380299211, 33851, 32701, 23208, NaN
1471078986.116, -0.0421153753995895, -0.000317781057674438, -0.00711160525679588, 33851, 32705, 23193, NaN
1471078987.116, -0.0356298610568047, -0.000491770450025797, -0.00707123940810561, 33854, 32705, 23198, NaN
1471078988.116, -0.029137646779418, -0.000132309796754271, -0.00605882098898292, 33835, 32708, 23197, NaN
1471078989.116, -0.0227646175771952, -0.000472664803965017, -0.00608910899609327, 33850, 32695, 23218, NaN
1471078990.116, -0.0166166126728058, -0.000402501813368872, -0.00680474378168583, 33850, 32704, 23214, NaN
1471078991.116, -0.0107806297019124, -0.000259411113802344, -0.00746428221464157, 33854, 32710, 23202, NaN
1471078992.116, -0.00532612018287182, -0.000354553369106725, -0.00741887232288718, 33851, 32702, 23208, NaN
1471078993.116, -0.000306338421069086, -0.000304300745483488, -0.00775769725441933, 33850, 32706, 23197, NaN
1471078994.116, 0.00424025440588593, 6.22457373538055e-05, -0.00803787726908922, 33854, 32701, 23199, NaN
1471078995.116, 0.00828856974840164, 0.000255035614827648, -0.00682394811883569, 33858, 32703, 23203, NaN
1471078996.116, 0.0118254730477929, 0.00147326476871967, -0.00683326413854957, 33849, 32694, 23193, NaN
1471078997.116, 0.0148483719676733, 0.000783869181759655, -0.00693378550931811, 33849, 32709, 23201, NaN
1471078998.116, 0.0173638463020325, 0.000665923987980932, -0.00710230087861419, 33857, 32699, 23204, NaN
1471078999.116, 0.0193863194435835, 0.00105604156851768, -0.00710067618638277, 33847, 32711, 23201, NaN
1471079000.116, 0.0208199955523014, 0.00170826516114175, -0.00717884674668312, 33843, 32703, 23213, NaN
1471079001.116, 0.0193401630967855, 0.00130257243290544, -0.00722489831969142, 33838, 32711, 23202, NaN
1471079002.116, 0.0149951949715614, 0.00197237427346408, -0.00775911379605532, 33844, 32713, 23200, NaN
1471079003.124, 0.00181768741458654, 0.00265025603584945, -0.00571150472387671, 33851, 32698, 23193, NaN
1471079004.124, -0.00533121963962913, 0.00169378181453794, -0.00578302750363946, 33845, 32696, 23205, NaN
1471079005.124, -0.0119803100824356, 0.00181370542850345, -0.00521621759980917, 33843, 32700, 23195, NaN
1471079006.124, -0.0175979845225811, 0.00199576164595783, -0.00465136812999845, 33847, 32703, 23207, NaN
1471079006.124, -0.0219040364027023, 0.00138313218485564, -0.00506708351895213, 33845, 32708, 23199, NaN
1471079007.132, -0.0244390591979027, 0.000867072492837906, -0.00482933968305588, 33857, 32710, 23193, NaN
1471079008.132, -0.0252451878041029, 0.00178148411214352, -0.00474439188838005, 33854, 32706, 23202, NaN
1471079009.132, -0.0236814972013235, 0.00228662509471178, -0.00464252196252346, 33848, 32703, 23207, NaN
1471079010.132, -0.0205968450754881, 0.00205422146245837, -0.00445467978715897, 33844, 32703, 23196, NaN
1471079010.132, -0.0160941295325756, 0.00191546557471156, -0.0046682613901794, 33845, 32702, 23204, NaN
1471079011.138, -0.00975884217768908, 0.00152917485684156, -0.00449845939874649, 33855, 32705, 23190, NaN
1471079012.138, -0.00329156359657645, 0.00114819128066301, -0.00424819439649582, 33846, 32686, 23210, NaN
1471079013.138, 0.00366640277206898, 0.00250967359170318, -0.00438810279592872, 33833, 32694, 23214, NaN
1471079014.138, 0.00987643748521805, 0.002960684010759, -0.00399406533688307, 33855, 32704, 23198, NaN
1471079014.138, 0.0165934264659882, 0.00360623956657946, -0.00397546729072928, 33854, 32693, 23207, NaN
1471079015.142, 0.0232754405587912, 0.0029761497862637, -0.00438322266563773, 33846, 32708, 23204, NaN
1471079016.142, 0.0290199425071478, 0.00329274637624621, -0.00514470972120762, 33854, 32698, 23196, NaN
1471079017.142, 0.03267727419734, 0.00379399838857353, -0.00545857520774007, 33859, 32697, 23198, -3.95497179031372
1471079018.142, 0.0352539643645287, 0.00336905010044575, -0.00564209697768092, 33839, 32699, 23204, NaN
1471079019.142, 0.0374495685100555, 0.00280889798887074, -0.00569416210055351, 33855, 32696, 23197, NaN
1471079020.142, 0.0398237332701683, 0.00359770189970732, -0.00557990046218038, 33853, 32717, 23210, NaN
1471079021.142, 0.04320103302598, 0.0032477299682796, -0.00551834516227245, 33841, 32702, 23197, NaN
1471079022.142, 0.0470087379217148, 0.00395115511491895, -0.00538370013237, 33850, 32704, 23200, NaN
1471079023.142, 0.0496827028691769, 0.00374109158292413, -0.00546564999967813, 33844, 32703, 23207, NaN
1471079024.142, 0.0499849654734135, 0.00389268179424107, -0.00564261339604855, 33831, 32701, 23220, NaN
1471079025.142, 0.0487572848796844, 0.00432625459507108, -0.00610564975067973, 33852, 32697, 23197, NaN
1471079026.142, 0.0473741702735424, 0.00423169555142522, -0.00755882821977139, 33842, 32691, 23199, NaN
1471079027.142, 0.0487858578562737, 0.00425203004851937, -0.00734089454635978, 33851, 32705, 23208, NaN
1471079028.152, 0.055820420384407, 0.00422553764656186, -0.00727733829990029, 33849, 32698, 23196, NaN
1471079028.152, 0.0716443061828613, 0.00510614272207022, -0.00659371120855212, 33854, 32710, 23192, NaN
1471079029.16, 0.0976963937282562, 0.00585154164582491, -0.00772492354735732, 33846, 32698, 23201, NaN
1471079030.16, 0.133325487375259, 0.00539540452882648, -0.00782523117959499, 33837, 32702, 23222, NaN
1471079031.16, 0.176530539989471, 0.00568101461976767, -0.00718350568786263, 33843, 32697, 23201, NaN
1471079032.16, 0.186124935746193, 0.00536224059760571, -0.00689139496535063, 33850, 32709, 23196, NaN
1471079032.16, 0.126563489437103, 0.00529914116486907, -0.00678461836650968, 33850, 32685, 23192, NaN
1471079033.168, 0.0750472247600555, 0.00658461125567555, -0.00691486150026321, 33839, 32699, 23210, NaN
1471079034.168, 0.0310485940426588, 0.00755771575495601, -0.00666736299172044, 33863, 32702, 23196, NaN
1471079035.168, -0.00596877606585622, 0.00787234399467707, -0.00659028673544526, 33846, 32699, 23198, NaN
1471079036.168, -0.0365458875894547, 0.00752305472269654, -0.0069386949762702, 33844, 32698, 23197, NaN
1471079036.168, -0.0612239800393581, 0.00777509016916156, -0.00635991990566254, 33840, 32702, 23209, NaN
1471079037.174, -0.0805401876568794, 0.00820315163582563, -0.00625645462423563, 33845, 32708, 23204, NaN
1471079038.174, -0.0950233191251755, 0.00761226750910282, -0.00631024269387126, 33850, 32693, 23195, NaN
