File timestamp: Tue Aug  9 16:00:00 2016, Internal temp: 17.39501953125
1470758401, -0.0037478341255337, -0.0233405362814665, -0.0210809018462896, 33968, 32503, 23185, -43.7807769775391
1470758402, -0.00374121894128621, -0.0237031150609255, -0.0213664025068283, 33981, 32494, 23197, NaN
1470758403, -0.00320699857547879, -0.0229962766170502, -0.0216505136340857, 33962, 32510, 23209, NaN
1470758404, -0.0020852847956121, -0.0233056657016277, -0.0214265827089548, 33972, 32501, 23203, NaN
1470758405, -0.000906637695152313, -0.0236959531903267, -0.0217915773391724, 33979, 32494, 23200, NaN
1470758406, 0.00082934636157006, -0.0237609129399061, -0.0224594175815582, 33983, 32501, 23186, NaN
1470758407, 0.00271184253506362, -0.0218472257256508, -0.0222117397934198, 33981, 32513, 23208, NaN
1470758408, 0.00415067886933684, -0.0211783424019814, -0.0216898396611214, 33968, 32507, 23207, NaN
1470758409, 0.0049489731900394, -0.0207528285682201, -0.0210726000368595, 33987, 32503, 23196, NaN
1470758410, 0.00548003287985921, -0.0210728030651808, -0.0217616055160761, 33974, 32500, 23194, NaN
1470758411, 0.00642914045602083, -0.020939851179719, -0.022101603448391, 33988, 32503, 23200, NaN
1470758412, 0.00653601996600628, -0.0206695236265659, -0.0227464400231838, 33987, 32513, 23194, NaN
1470758413, 0.00691340630874038, -0.0202167332172394, -0.0229436419904232, 33977, 32489, 23201, NaN
1470758414, 0.00693587865680456, -0.0204408448189497, -0.0231964103877544, 33975, 32505, 23192, NaN
1470758415, 0.00636968156322837, -0.019923597574234, -0.0231293682008982, 33985, 32503, 23202, NaN
1470758416, 0.00541290314868093, -0.0208698604255915, -0.0227114576846361, 33979, 32505, 23195, NaN
1470758417, 0.00461564166471362, -0.0205497890710831, -0.022231500595808, 33983, 32507, 23199, NaN
1470758418, 0.00329860369674861, -0.0203329306095839, -0.0214498024433851, 33969, 32486, 23209, NaN
1470758419, 0.00103645061608404, -0.0209234859794378, -0.0213573258370161, 33979, 32505, 23205, NaN
1470758420.01, -0.00101486057974398, -0.0212942995131016, -0.0213408507406712, 33973, 32510, 23215, NaN
1470758420.01, -0.00203560432419181, -0.0211444552987814, -0.0203984808176756, 33977, 32501, 23200, NaN
1470758421.018, -0.0022230944596231, -0.0214041862636805, -0.0205460786819458, 33979, 32488, 23199, NaN
1470758422.018, -0.00180352211464196, -0.0214997939765453, -0.0202368777245283, 33960, 32510, 23202, NaN
1470758423.018, -0.00149329693522304, -0.0223502069711685, -0.0201160740107298, 33975, 32510, 23199, NaN
1470758424.018, -0.00028946649399586, -0.0227498412132263, -0.0203940905630589, 33972, 32502, 23211, NaN
1470758424.018, -0.000189747996046208, -0.0230181366205215, -0.0218974743038416, 33961, 32499, 23212, NaN
1470758425.026, -0.00108477671165019, -0.0229027811437845, -0.0219941139221191, 33966, 32511, 23205, NaN
1470758426.026, -0.00157746369950473, -0.0230819061398506, -0.0212992876768112, 33978, 32504, 23199, NaN
1470758427.026, -0.00215935055166483, -0.0229559950530529, -0.0216141790151596, 33967, 32514, 23210, NaN
1470758428.026, -0.00281440606340766, -0.022474717348814, -0.0224296227097511, 33970, 32505, 23206, NaN
1470758428.026, -0.00347488326951861, -0.0221450980752707, -0.0225566755980253, 33977, 32505, 23202, NaN
1470758429.032, -0.00378703093156219, -0.021740535274148, -0.0225271061062813, 33966, 32508, 23194, NaN
1470758430.032, -0.00278921145945787, -0.0211512427777052, -0.0225661508738995, 33974, 32505, 23202, NaN
1470758431.032, -0.00100482755806297, -0.0213117320090532, -0.0230045095086098, 33977, 32486, 23207, NaN
1470758432.032, 0.00146816729102284, -0.0217032935470343, -0.0223589241504669, 33971, 32504, 23204, NaN
1470758432.032, 0.00291306455619633, -0.0220827739685774, -0.0226642824709415, 33981, 32499, 23200, NaN
1470758433.036, 0.00307728722691536, -0.0217723306268454, -0.0230196565389633, 33981, 32500, 23194, NaN
1470758434.036, 0.00311082974076271, -0.0211680810898542, -0.0231582801789045, 33976, 32504, 23192, NaN
1470758435.036, 0.00324081513099372, -0.0203846339136362, -0.0226814709603786, 33965, 32506, 23208, NaN
1470758436.036, 0.00263015483506024, -0.0209500156342983, -0.022880407050252, 33984, 32495, 23200, NaN
1470758437.036, 0.00188798038288951, -0.0210458375513554, -0.0227525997906923, 33978, 32500, 23206, NaN
1470758438.036, 0.000888179114554077, -0.021487632766366, -0.0220988374203444, 33974, 32497, 23201, NaN
1470758439.036, 0.000606655259616673, -0.0216754414141178, -0.0227737445384264, 33960, 32500, 23195, NaN
1470758440.036, -1.60274012159789e-05, -0.0221984479576349, -0.0219776351004839, 33972, 32511, 23218, NaN
1470758441.036, 0.00297746877186, -0.0225975960493088, -0.0218082014471292, 33971, 32501, 23198, NaN
1470758442.036, 0.013165470212698, -0.0228308159857988, -0.0210761874914169, 33981, 32515, 23200, NaN
1470758443.036, 0.0286050532013178, -0.0230460539460182, -0.0202776324003935, 33975, 32495, 23198, NaN
1470758444.036, 0.0476359650492668, -0.0236093755811453, -0.020925248041749, 33979, 32500, 23201, NaN
1470758445.036, 0.0692348703742027, -0.0235715471208096, -0.0212776623666286, 33990, 32506, 23198, NaN
1470758446.044, 0.0921381711959839, -0.0238318033516407, -0.0213118735700846, 33978, 32498, 23206, NaN
1470758446.044, 0.112900525331497, -0.02389832213521, -0.0208491235971451, 33968, 32511, 23217, NaN
1470758447.052, 0.129964008927345, -0.0234706662595272, -0.0212006140500307, 33972, 32507, 23208, NaN
1470758448.052, 0.14412547647953, -0.0239010322839022, -0.0212757866829634, 33973, 32495, 23206, NaN
1470758449.052, 0.156686037778854, -0.0238447114825249, -0.0218640547245741, 33966, 32500, 23211, NaN
1470758450.052, 0.166787683963776, -0.0238456148654222, -0.0220907498151064, 33963, 32499, 23213, NaN
1470758450.052, 0.175082981586456, -0.0244688838720322, -0.0219398103654385, 33989, 32504, 23196, NaN
1470758451.058, 0.181427225470543, -0.023968517780304, -0.0216503441333771, 33975, 32497, 23209, NaN
1470758452.058, 0.185788437724113, -0.0235479213297367, -0.021431552246213, 33978, 32506, 23197, NaN
1470758453.058, 0.188428938388824, -0.0225571151822805, -0.0219108778983355, 33976, 32494, 23206, NaN
1470758454.058, 0.188964039087296, -0.0234247148036957, -0.0216628722846508, 33980, 32506, 23200, NaN
1470758455.058, 0.187552496790886, -0.0237769763916731, -0.0216832458972931, 33983, 32499, 23199, -45.5924987792969
1470758456.058, 0.185441359877586, -0.0242162402719259, -0.0213465895503759, 33972, 32504, 23196, NaN
1470758457.058, 0.182123064994812, -0.024560485035181, -0.0208896733820438, 33969, 32510, 23213, NaN
1470758458.058, 0.175644218921661, -0.0245683677494526, -0.0206268187612295, 33980, 32506, 23207, NaN
1470758459.056, 0.167497351765633, -0.0246929861605167, -0.0207483526319265, 33977, 32500, 23195, NaN
1470758460.056, 0.158603817224503, -0.0242597926408052, -0.0213668737560511, 33966, 32518, 23203, NaN
1470758461.056, 0.149451911449432, -0.0247197914868593, -0.0211347043514252, 33972, 32496, 23219, NaN
1470758462.056, 0.139913767576218, -0.0246824193745852, -0.0210382267832756, 33965, 32505, 23210, NaN
1470758463.056, 0.131412982940674, -0.0248764920979738, -0.0213251337409019, 33985, 32498, 23204, NaN
1470758464.036, 0.123395718634129, -0.025215545669198, -0.0199255254119635, 33978, 32509, 23196, NaN
1470758465.036, 0.114981152117252, -0.0248876139521599, -0.0195960178971291, 33975, 32510, 23208, NaN
1470758466.036, 0.106315523386002, -0.0245316866785288, -0.019749054685235, 33988, 32509, 23214, NaN
1470758467.036, 0.0963477194309235, -0.0237056072801352, -0.0200032144784927, 33975, 32506, 23212, NaN
1470758468.036, 0.0860860124230385, -0.0240197833627462, -0.0196516923606396, 33982, 32493, 23202, NaN
1470758469.036, 0.0764530897140503, -0.0238709431141615, -0.0194089338183403, 33988, 32507, 23196, NaN
1470758470.036, 0.0681071951985359, -0.0235049650073051, -0.0191474854946136, 33978, 32518, 23199, NaN
1470758471.036, 0.0608420670032501, -0.0237633381038904, -0.0196839179843664, 33983, 32513, 23204, NaN
1470758472.036, 0.0537474304437637, -0.0241243373602629, -0.0200507044792175, 33967, 32496, 23204, NaN
1470758473.044, 0.045743428170681, -0.0244733206927776, -0.021425811573863, 33965, 32502, 23207, NaN
1470758473.044, 0.0377445593476295, -0.0247879363596439, -0.0209188163280487, 33978, 32513, 23199, NaN
1470758474.052, 0.0303730741143227, -0.025111036375165, -0.0220849215984344, 33989, 32489, 23198, NaN
1470758475.052, 0.0210324190557003, -0.0249144993722439, -0.0220845323055983, 33970, 32503, 23210, NaN
1470758476.052, 0.0106142582371831, -0.0256169661879539, -0.0225363541394472, 33982, 32499, 23198, NaN
1470758477.052, 0.00154931319411844, -0.0258082374930382, -0.0229957681149244, 33987, 32508, 23195, NaN
1470758477.052, -0.00622096890583634, -0.0258146561682224, -0.0228077564388514, 33972, 32502, 23194, NaN
1470758478.06, -0.0127635039389133, -0.0264657083898783, -0.0224374830722809, 33968, 32501, 23216, NaN
1470758479.06, -0.018430158495903, -0.027017455548048, -0.0230850763618946, 33973, 32510, 23207, NaN
1470758480.06, -0.0235901102423668, -0.0265358332544565, -0.0228179190307856, 33978, 32517, 23199, NaN
1470758481.06, -0.0268680192530155, -0.0262704007327557, -0.0227360520511866, 33962, 32499, 23207, NaN
1470758481.06, -0.0304014254361391, -0.0264297723770142, -0.0230337213724852, 33976, 32501, 23207, NaN
1470758482.066, -0.0330359265208244, -0.0264327246695757, -0.023331705480814, 33962, 32497, 23199, NaN
1470758483.066, -0.0338955782353878, -0.0255068279802799, -0.0233385600149632, 33975, 32509, 23203, NaN
1470758484.066, -0.0331775918602943, -0.025348087772727, -0.0230887960642576, 33983, 32502, 23199, NaN
1470758485.066, -0.0312359686940908, -0.0250976774841547, -0.0230796076357365, 33980, 32519, 23196, NaN
1470758485.066, -0.0290323402732611, -0.0251671764999628, -0.0232471600174904, 33972, 32506, 23205, NaN
1470758486.07, -0.0260402429848909, -0.0254195891320705, -0.0234392024576664, 33971, 32504, 23201, NaN
1470758487.07, -0.0231514945626259, -0.0260870289057493, -0.0225013755261898, 33985, 32491, 23193, NaN
1470758488.07, -0.0204911772161722, -0.0259315744042397, -0.0226924978196621, 33983, 32507, 23202, NaN
1470758489.07, -0.0192620679736137, -0.0260680038481951, -0.0221041161566973, 33975, 32499, 23196, NaN
1470758490.07, -0.0180627852678299, -0.0262744426727295, -0.0221864860504866, 33975, 32517, 23202, NaN
1470758491.07, -0.0176454391330481, -0.026152528822422, -0.0218710117042065, 33983, 32515, 23202, NaN
1470758492.07, -0.0176856443285942, -0.0262029953300953, -0.0223128274083138, 33970, 32501, 23196, NaN
1470758493.07, -0.0177495311945677, -0.0253905039280653, -0.0220484007149935, 33985, 32517, 23205, NaN
1470758494.07, -0.0178084652870893, -0.0252164099365473, -0.0221635047346354, 33973, 32506, 23203, NaN
1470758495.07, -0.0177461598068476, -0.0250642504543066, -0.0222083702683449, 33979, 32503, 23203, NaN
1470758496.07, -0.0169219374656677, -0.0255155488848686, -0.0220804680138826, 33983, 32508, 23197, NaN
1470758497.07, -0.0152578307315707, -0.0248424224555492, -0.0215743705630302, 33980, 32502, 23201, NaN
1470758498.08, -0.0125412484630942, -0.0253955516964197, -0.0215418376028538, 33991, 32508, 23205, NaN
1470758499.08, -0.0098181152716279, -0.0252689737826586, -0.0212612915784121, 33967, 32493, 23211, NaN
1470758499.08, -0.0076349712908268, -0.0252243559807539, -0.0212966855615377, 33983, 32507, 23203, NaN
1470758500.09, -0.00479233032092452, -0.025113282725215, -0.02215426415205, 33977, 32506, 23197, NaN
1470758501.09, -0.00124892278108746, -0.0246995314955711, -0.020608888939023, 33982, 32502, 23198, NaN
1470758502.09, 0.00251947063952684, -0.0238963197916746, -0.0208011735230684, 33979, 32512, 23201, NaN
1470758503.09, 0.00560390157625079, -0.0238427650183439, -0.0207671951502562, 33982, 32500, 23193, NaN
1470758503.09, 0.00787857547402382, -0.0241453945636749, -0.0198396369814873, 33990, 32511, 23192, NaN
1470758504.098, 0.00968462880700827, -0.0243774522095919, -0.0194287765771151, 33983, 32509, 23204, NaN
1470758505.098, 0.0113120628520846, -0.0241872016340494, -0.0195515025407076, 33983, 32499, 23203, NaN
1470758506.098, 0.0130229154601693, -0.0241141747683287, -0.0194877553731203, 33976, 32499, 23195, NaN
1470758507.098, 0.0151521051302552, -0.0243722219020128, -0.019321596249938, 33966, 32500, 23210, NaN
1470758508.098, 0.0166006255894899, -0.0247677974402905, -0.0193179156631231, 33980, 32512, 23195, NaN
1470758509.098, 0.0167699828743935, -0.0240552350878716, -0.0192047655582428, 33986, 32512, 23202, -44.2968978881836
1470758510.098, 0.0167968086898327, -0.0237972568720579, -0.0186420977115631, 33981, 32509, 23191, NaN
1470758511.098, 0.0162309277802706, -0.0238835234194994, -0.0186051167547703, 33985, 32502, 23192, NaN
1470758512.098, 0.0151394587010145, -0.0242650732398033, -0.0174850299954414, 33975, 32507, 23204, NaN
1470758513.098, 0.0135475667193532, -0.024117162451148, -0.0181033276021481, 33976, 32499, 23204, NaN
1470758514.098, 0.0124222515150905, -0.0236338544636965, -0.0174199342727661, 33976, 32506, 23197, NaN
1470758515.098, 0.0109734674915671, -0.0230242479592562, -0.0173104647547007, 33973, 32497, 23203, NaN
1470758516.098, 0.00949166342616081, -0.0227837171405554, -0.017446780577302, 33966, 32497, 23213, NaN
1470758517.078, 0.00699558760970831, -0.0223343539983034, -0.0177113357931376, 33971, 32507, 23204, NaN
1470758518.078, 0.00495620956644416, -0.0234085768461227, -0.0169746242463589, 33970, 32503, 23196, NaN
1470758519.078, 0.00426187133416533, -0.0236837938427925, -0.0166628807783127, 33981, 32499, 23193, NaN
1470758520.078, 0.00324026308953762, -0.0238930527120829, -0.0169247165322304, 33982, 32497, 23201, NaN
1470758521.078, 0.00102122325915843, -0.023624500259757, -0.0165339149534702, 33980, 32503, 23196, NaN
1470758522.078, -0.00130455428734422, -0.0232306607067585, -0.017180884256959, 33974, 32501, 23210, NaN
1470758523.078, -0.00280221551656723, -0.023467430844903, -0.0160805471241474, 33970, 32494, 23203, NaN
1470758524.078, -0.00391194736585021, -0.023433530703187, -0.0162504855543375, 33971, 32499, 23193, NaN
1470758525.078, -0.00363766588270664, -0.0224002487957478, -0.0161119569092989, 33978, 32507, 23206, NaN
1470758526.086, -0.00266442797146738, -0.0224427450448275, -0.0161202438175678, 33978, 32503, 23196, NaN
1470758526.086, -0.00199235137552023, -0.022776436060667, -0.0160163156688213, 33983, 32510, 23204, NaN
1470758527.094, -0.001716572442092, -0.0231125168502331, -0.0146506801247597, 33970, 32512, 23211, NaN
1470758528.094, -0.000950212182942778, -0.0225217901170254, -0.0137004507705569, 33977, 32502, 23193, NaN
1470758529.094, 0.000219299618038349, -0.022208821028471, -0.0135312248021364, 33978, 32502, 23206, NaN
1470758530.094, 0.00119763961993158, -0.0223089195787907, -0.0135104665532708, 33967, 32506, 23204, NaN
1470758530.094, 0.00154263281729072, -0.0216248352080584, -0.0147581482306123, 33977, 32505, 23214, NaN
1470758531.1, 0.00106812175363302, -0.0212405044585466, -0.0149713037535548, 33980, 32496, 23196, NaN
1470758532.1, 6.63715545670129e-05, -0.021555308252573, -0.0155004188418388, 33976, 32508, 23189, NaN
1470758533.1, 0.000984335667453706, -0.0220261495560408, -0.0149967605248094, 33979, 32497, 23205, NaN
1470758534.1, 0.0062791514210403, -0.021419120952487, -0.0158622749149799, 33970, 32503, 23203, NaN
1470758534.1, 0.0156306736171246, -0.02143912948668, -0.0157384369522333, 33977, 32516, 23202, NaN
1470758535.106, 0.0271309167146683, -0.0205647423863411, -0.0167300719767809, 33970, 32497, 23204, NaN
1470758536.106, 0.0402264259755611, -0.0207285210490227, -0.0165886059403419, 33977, 32504, 23196, NaN
1470758537.106, 0.05390639975667, -0.0206702575087547, -0.0163973830640316, 33976, 32501, 23204, NaN
1470758538.106, 0.0654299184679985, -0.0196015853434801, -0.0167656298726797, 33982, 32503, 23201, NaN
1470758538.106, 0.0759700909256935, -0.0196533687412739, -0.0167723745107651, 33970, 32493, 23193, NaN
1470758539.11, 0.085078738629818, -0.01911735907197, -0.01652373932302, 33975, 32513, 23194, NaN
1470758540.11, 0.0934492945671082, -0.0194965936243534, -0.0174473132938147, 33972, 32515, 23195, NaN
1470758541.09, 0.099489837884903, -0.0199282895773649, -0.0180111266672611, 33977, 32499, 23203, NaN
1470758542.09, 0.104923993349075, -0.0208676643669605, -0.0186699740588665, 33974, 32501, 23208, NaN
1470758542.09, 0.108953543007374, -0.0213092099875212, -0.019107261672616, 33970, 32501, 23208, NaN
1470758543.092, 0.112517170608044, -0.0210245922207832, -0.0201597642153502, 33990, 32508, 23193, NaN
1470758544.092, 0.115563526749611, -0.0208426713943481, -0.0198429338634014, 33984, 32506, 23206, NaN
1470758545.092, 0.11750889569521, -0.0195168871432543, -0.0198404658585787, 33967, 32506, 23210, NaN
1470758546.092, 0.118385821580887, -0.0187287926673889, -0.0195818673819304, 33981, 32509, 23194, NaN
1470758547.092, 0.117762766778469, -0.0187789760529995, -0.0198734439909458, 33981, 32498, 23210, NaN
1470758548.092, 0.115818411111832, -0.018896970897913, -0.0189068578183651, 33985, 32504, 23196, NaN
1470758549.092, 0.11198515444994, -0.0187451597303152, -0.0186094157397747, 33973, 32509, 23196, NaN
1470758550.102, 0.106674447655678, -0.018460463732481, -0.018515707924962, 33980, 32505, 23202, NaN
1470758551.102, 0.0994702056050301, -0.0183002036064863, -0.0184668023139238, 33972, 32500, 23202, NaN
1470758552.102, 0.0926270857453346, -0.0182739738374949, -0.0185490399599075, 33969, 32513, 23213, NaN
1470758553.102, 0.0860905647277832, -0.0178271941840649, -0.0183966457843781, 33976, 32500, 23194, NaN
1470758554.102, 0.0802168995141983, -0.0180355217307806, -0.017885172739625, 33973, 32500, 23184, NaN
1470758555.102, 0.0742320492863655, -0.0189502723515034, -0.0174101162701845, 33984, 32512, 23200, NaN
1470758556.102, 0.0688072293996811, -0.0191028099507093, -0.0174747239798307, 33981, 32515, 23199, NaN
1470758557.102, 0.0633132383227348, -0.0190450828522444, -0.0174141153693199, 33975, 32509, 23199, NaN
1470758558.102, 0.0575547926127911, -0.0188399963080883, -0.0178887713700533, 33978, 32517, 23204, NaN
1470758559.102, 0.0510326288640499, -0.0180025640875101, -0.017616581171751, 33981, 32506, 23198, NaN
1470758560.102, 0.0447682403028011, -0.0176985040307045, -0.0177459660917521, 33983, 32507, 23197, NaN
1470758561.102, 0.0380222424864769, -0.0171284973621368, -0.0178299061954021, 33983, 32502, 23204, NaN
1470758562.102, 0.0312674902379513, -0.0162075664848089, -0.0180300157517195, 33970, 32497, 23211, NaN
1470758563.102, 0.025948254391551, -0.0163137353956699, -0.0176244601607323, 33967, 32494, 23198, NaN
1470758564.102, 0.0215018633753061, -0.0161039996892214, -0.0177198816090822, 33974, 32512, 23204, -40.1207084655762
1470758565.102, 0.0167278796434402, -0.0148750375956297, -0.0182223152369261, 33972, 32494, 23203, NaN
1470758566.102, 0.0114371022209525, -0.0151249635964632, -0.0183763820677996, 33969, 32503, 23205, NaN
1470758567.102, 0.00694774463772774, -0.0152398934587836, -0.0177325550466776, 33978, 32503, 23197, NaN
1470758568.102, 0.00376229011453688, -0.0153846358880401, -0.0175875965505838, 33970, 32503, 23204, NaN
1470758569.102, 0.00119245320092887, -0.0152275655418634, -0.0171397160738707, 33985, 32508, 23202, NaN
1470758570.102, -0.00206418964080513, -0.0159222818911076, -0.0169811435043812, 33978, 32508, 23195, NaN
1470758571.102, -0.00471140630543232, -0.0155971031636, -0.0165531020611525, 33965, 32504, 23221, NaN
1470758572.102, -0.00839051231741905, -0.0156834479421377, -0.0167976189404726, 33980, 32508, 23197, NaN
1470758573.102, -0.0114064523950219, -0.0164228547364473, -0.0169478971511126, 33966, 32515, 23201, NaN
1470758574.102, -0.0122468192130327, -0.0173693802207708, -0.0171985663473606, 33983, 32504, 23204, NaN
1470758575.102, -0.0125661408528686, -0.0171769224107265, -0.0178133808076382, 33977, 32503, 23187, NaN
1470758576.102, -0.0116663808003068, -0.0172229260206223, -0.0179268214851618, 33977, 32509, 23197, NaN
1470758577.102, -0.00919145066291094, -0.0164460279047489, -0.0174281895160675, 33964, 32514, 23207, NaN
1470758578.102, -0.00651883706450462, -0.0160351507365704, -0.018271192908287, 33991, 32507, 23198, NaN
1470758579.11, -0.00434076646342874, -0.0166720412671566, -0.0187300499528646, 33989, 32499, 23182, NaN
1470758580.11, -0.00278942123986781, -0.0165952555835247, -0.018711706623435, 33974, 32493, 23199, NaN
1470758580.11, -0.00285564316436648, -0.016710976138711, -0.0186555571854115, 33978, 32507, 23206, NaN
1470758581.118, -0.00444220611825585, -0.0170125663280487, -0.0189197491854429, 33989, 32498, 23198, NaN
1470758582.118, -0.00576676754280925, -0.0169494040310383, -0.0190480034798384, 33977, 32499, 23198, NaN
1470758583.118, -0.00713797239586711, -0.0168519578874111, -0.0195530652999878, 33988, 32499, 23193, NaN
1470758584.118, -0.00732828117907047, -0.0169075801968575, -0.0204972326755524, 33987, 32505, 23196, NaN
1470758584.118, -0.00594806903973222, -0.0173211134970188, -0.0210819095373154, 33978, 32500, 23198, NaN
1470758585.124, -0.00398771231994033, -0.0178887266665697, -0.0208683982491493, 33980, 32500, 23210, NaN
1470758586.124, -0.00150197860784829, -0.0181952845305204, -0.0216888077557087, 33973, 32503, 23213, NaN
1470758587.124, 0.000488206278532743, -0.0177416075021029, -0.0218078885227442, 33980, 32504, 23191, NaN
1470758588.124, 0.00195451476611197, -0.0170338228344917, -0.0219730101525784, 33973, 32497, 23192, NaN
1470758588.124, 0.00243371515534818, -0.0172945763915777, -0.0206814780831337, 33978, 32504, 23204, NaN
1470758589.13, 0.00278872228227556, -0.0168957225978374, -0.020749794319272, 33974, 32505, 23194, NaN
1470758590.13, 0.00242512580007315, -0.0164700150489807, -0.0203430354595184, 33977, 32500, 23211, NaN
1470758591.13, 0.00066846574191004, -0.0160435512661934, -0.0209039188921452, 33966, 32509, 23212, NaN
1470758592.13, -0.0020869083236903, -0.0166544634848833, -0.0209404285997152, 33990, 32507, 23205, NaN
1470758592.13, -0.00396069046109915, -0.0159413982182741, -0.0215051248669624, 33978, 32516, 23203, NaN
1470758593.134, -0.00525003857910633, -0.0154680013656616, -0.0219550412148237, 33979, 32508, 23189, NaN
1470758594.134, -0.00601178919896483, -0.0154683878645301, -0.0219134781509638, 33973, 32506, 23201, NaN
1470758595.134, -0.00686851562932134, -0.0149155911058187, -0.0220654793083668, 33968, 32505, 23203, NaN
1470758596.134, -0.0076103825122118, -0.0150377992540598, -0.0226278435438871, 33976, 32496, 23206, NaN
1470758597.134, -0.00842884834855795, -0.0150823965668678, -0.0217912439256907, 33975, 32500, 23199, NaN
1470758598.134, -0.00920433271676302, -0.0155171696096659, -0.022543465718627, 33989, 32513, 23203, NaN
1470758599.134, -0.00909955613315105, -0.016197307035327, -0.0224598422646523, 33972, 32503, 23213, NaN
1470758600.134, -0.00856855232268572, -0.01606535166502, -0.0224086251109838, 33970, 32497, 23209, NaN
1470758601.134, -0.00922478083521128, -0.0159396640956402, -0.0220297891646624, 33966, 32506, 23197, NaN
1470758602.134, -0.00914608594030142, -0.0158185642212629, -0.0216632802039385, 33973, 32506, 23203, NaN
1470758603.134, -0.00933776423335075, -0.0158892087638378, -0.0216435566544533, 33982, 32508, 23196, NaN
1470758604.142, -0.00890042074024677, -0.016295338049531, -0.0216708928346634, 33986, 32513, 23191, NaN
1470758605.142, -0.00762133207172155, -0.0163138192147017, -0.0210851356387138, 33977, 32502, 23199, NaN
1470758606.142, -0.00666119577363133, -0.0164232216775417, -0.021865863353014, 33976, 32509, 23204, NaN
1470758606.142, -0.00517108011990786, -0.0155572611838579, -0.0220089498907328, 33985, 32497, 23199, NaN
1470758607.15, -0.00315976655110717, -0.0159614086151123, -0.0219173710793257, 33968, 32503, 23202, NaN
1470758608.15, -0.00157835532445461, -0.0158525053411722, -0.0219843983650208, 33972, 32510, 23202, NaN
1470758609.15, -0.00106302450876683, -0.0158845447003841, -0.0220259930938482, 33968, 32504, 23200, NaN
1470758610.15, -0.000157232134370133, -0.0168232135474682, -0.0227082800120115, 33976, 32504, 23204, NaN
1470758611.15, 0.000324583612382412, -0.0170659497380257, -0.0223874691873789, 33965, 32501, 23212, NaN
1470758612.15, 0.000759322545491159, -0.0172619111835957, -0.0225662179291248, 33985, 32505, 23192, NaN
1470758613.15, 0.00282104755751789, -0.0165277123451233, -0.0217686090618372, 33976, 32503, 23194, NaN
1470758614.15, 0.00440277345478535, -0.017266683280468, -0.0212501101195812, 33974, 32501, 23207, NaN
1470758615.15, 0.00505539309233427, -0.017069548368454, -0.0210932921618223, 33980, 32511, 23198, NaN
1470758616.15, 0.00511497352272272, -0.0174439735710621, -0.0209324508905411, 33982, 32509, 23203, NaN
1470758617.15, 0.00610915198922157, -0.0178452711552382, -0.0209309570491314, 33984, 32494, 23199, NaN
1470758618.15, 0.00817106384783983, -0.017737990245223, -0.0202107485383749, 33982, 32508, 23205, NaN
1470758619.15, 0.0117522999644279, -0.0178998801857233, -0.0202775802463293, 33972, 32508, 23199, -41.9225959777832
1470758620.15, 0.0152829801663756, -0.018105449154973, -0.0202022306621075, 33970, 32505, 23211, NaN
1470758621.15, 0.0193374995142221, -0.0182477980852127, -0.0204631071537733, 33972, 32506, 23199, NaN
1470758622.15, 0.0237736161798239, -0.0184170231223106, -0.0217293296009302, 33967, 32512, 23215, NaN
1470758623.15, 0.029438067227602, -0.0191172286868095, -0.0221104566007853, 33976, 32512, 23202, NaN
1470758624.15, 0.0242018233984709, -0.0197931583970785, -0.0232940725982189, 33974, 32503, 23197, NaN
1470758625.15, 0.0174148064106703, -0.0193327236920595, -0.0229503605514765, 33980, 32500, 23192, NaN
1470758626.15, 0.0115006379783154, -0.0198137909173965, -0.022892240434885, 33974, 32511, 23203, NaN
1470758627.15, 0.00640498334541917, -0.0200179293751717, -0.0220393128693104, 33977, 32493, 23207, NaN
1470758628.15, 0.00207239273004234, -0.0203051399439573, -0.0215405039489269, 33992, 32501, 23192, NaN
1470758629.15, -0.00155329413246363, -0.0203532129526138, -0.0210651326924562, 33979, 32499, 23201, NaN
1470758630.15, -0.00452850805595517, -0.0205052271485329, -0.0216222163289785, 33983, 32491, 23211, NaN
1470758631.15, -0.00690950499847531, -0.0204168912023306, -0.0218500997871161, 33981, 32507, 23204, NaN
1470758632.15, -0.00875192508101463, -0.0205155815929174, -0.021452646702528, 33972, 32502, 23193, NaN
1470758633.158, -0.01011036708951, -0.0201079808175564, -0.0213739611208439, 33971, 32502, 23208, NaN
1470758634.158, -0.0110379960387945, -0.0201707370579243, -0.0204304754734039, 33980, 32508, 23203, NaN
1470758634.158, -0.0115861734375358, -0.0198760684579611, -0.0194838009774685, 33975, 32498, 23199, NaN
1470758635.166, -0.0118041420355439, -0.0202014464884996, -0.0195842068642378, 33984, 32511, 23196, NaN
1470758636.166, -0.0117387361824512, -0.0203921124339104, -0.0204703994095325, 33976, 32508, 23199, NaN
1470758637.166, -0.0114341555163264, -0.0205187015235424, -0.0191636681556702, 33989, 32507, 23202, NaN
1470758638.166, -0.0109317684546113, -0.0208197887986898, -0.0191559940576553, 33990, 32507, 23200, NaN
1470758638.166, -0.0102699743583798, -0.0214987508952618, -0.0196272134780884, 33986, 32519, 23195, NaN
1470758639.172, -0.00948410481214523, -0.0208633933216333, -0.0190911423414946, 33977, 32511, 23207, NaN
1470758640.172, -0.00860636401921511, -0.0208480693399906, -0.0190104097127914, 33972, 32498, 23201, NaN
1470758641.172, -0.00766581948846579, -0.0195337012410164, -0.0187211260199547, 33978, 32502, 23204, NaN
