File timestamp: Thu Sep  8 09:00:00 2016, Internal temp: 16.8609619140625
1473325201, -0.0235889926552773, -0.137074559926987, 0.169973403215408, 32152, 31398, 23433, -164.800048828125
1473325202, -0.0234313402324915, -0.137351647019386, 0.17075352370739, 32150, 31396, 23430, NaN
1473325203, -0.0226594284176826, -0.13713538646698, 0.171100273728371, 32163, 31404, 23419, NaN
1473325204, -0.0207293312996626, -0.137391537427902, 0.171123683452606, 32155, 31393, 23414, NaN
1473325205, -0.0175323262810707, -0.137396365404129, 0.171192437410355, 32169, 31405, 23427, NaN
1473325206, -0.0145364897325635, -0.137223675847054, 0.171171680092812, 32158, 31402, 23430, NaN
1473325207, -0.0110874231904745, -0.136428400874138, 0.170798033475876, 32158, 31394, 23432, NaN
1473325208.008, -0.00666771223768592, -0.136833935976028, 0.171056091785431, 32160, 31397, 23423, NaN
1473325208.988, -0.00287036527879536, -0.136518090963364, 0.170897454023361, 32146, 31395, 23437, NaN
1473325209.988, 7.12200126145035e-05, -0.137063845992088, 0.170920759439468, 32158, 31398, 23431, NaN
1473325210.988, 0.00197313074022532, -0.136713147163391, 0.170976370573044, 32164, 31400, 23426, NaN
1473325210.988, 0.0036070488858968, -0.136556923389435, 0.170341566205025, 32161, 31409, 23428, NaN
1473325211.996, 0.00642225006595254, -0.137246653437614, 0.170509397983551, 32157, 31396, 23435, NaN
1473325212.996, 0.0132388975471258, -0.136892288923264, 0.170762866735458, 32164, 31402, 23423, NaN
1473325213.996, 0.0249829068779945, -0.136551633477211, 0.171260386705399, 32150, 31400, 23419, NaN
1473325214.996, 0.0405081920325756, -0.136327192187309, 0.171877920627594, 32152, 31409, 23432, NaN
1473325215.996, 0.0584609098732471, -0.136122614145279, 0.172661304473877, 32171, 31397, 23424, NaN
1473325216.996, 0.0780716612935066, -0.137000739574432, 0.172779753804207, 32156, 31386, 23437, NaN
1473325217.996, 0.0983806774020195, -0.136439263820648, 0.172936722636223, 32164, 31401, 23432, NaN
1473325218.996, 0.11955364048481, -0.13653427362442, 0.173146978020668, 32170, 31391, 23419, NaN
1473325219.996, 0.139785185456276, -0.136462509632111, 0.173312067985535, 32144, 31394, 23437, NaN
1473325220.996, 0.1569654494524, -0.135798916220665, 0.173120006918907, 32172, 31404, 23427, NaN
1473325221.996, 0.12143862247467, -0.135943293571472, 0.172886550426483, 32158, 31398, 23430, NaN
1473325222.996, 0.0690926611423492, -0.136491119861603, 0.172237455844879, 32164, 31410, 23426, NaN
1473325223.996, 0.0250509008765221, -0.135775879025459, 0.172497525811195, 32146, 31399, 23426, NaN
1473325224.996, -0.0113861868157983, -0.13616955280304, 0.172629937529564, 32161, 31404, 23418, NaN
1473325225.996, -0.0409043356776237, -0.136733755469322, 0.172460183501244, 32160, 31408, 23424, NaN
1473325226.996, -0.0641721412539482, -0.136073708534241, 0.17286305129528, 32164, 31389, 23429, NaN
1473325227.996, -0.0818377584218979, -0.136734053492546, 0.172580137848854, 32157, 31399, 23433, NaN
1473325228.996, -0.0945257171988487, -0.137412324547768, 0.172234401106834, 32162, 31393, 23421, NaN
1473325229.996, -0.102834016084671, -0.137832656502724, 0.172084659337997, 32170, 31402, 23423, NaN
1473325230.996, -0.107331551611423, -0.137970462441444, 0.172208324074745, 32153, 31408, 23435, NaN
1473325231.996, -0.108555860817432, -0.138033553957939, 0.172483056783676, 32162, 31399, 23423, NaN
1473325232.996, -0.107011310756207, -0.13770903646946, 0.173428535461426, 32152, 31394, 23429, NaN
1473325233.996, -0.103167667984962, -0.137378200888634, 0.173257932066917, 32155, 31388, 23430, NaN
1473325234.996, -0.097459152340889, -0.13778430223465, 0.173335641622543, 32165, 31386, 23422, NaN
1473325235.996, -0.0902838557958603, -0.138129740953445, 0.17396143078804, 32161, 31399, 23425, NaN
1473325237.006, -0.0820035859942436, -0.138399481773376, 0.174081444740295, 32162, 31398, 23416, NaN
1473325238.006, -0.0729440674185753, -0.13934214413166, 0.174288645386696, 32163, 31398, 23428, NaN
1473325239.006, -0.0633955746889114, -0.139129906892776, 0.175136566162109, 32161, 31397, 23435, NaN
1473325240.006, -0.0536137707531452, -0.138977497816086, 0.174520865082741, 32158, 31394, 23428, NaN
1473325240.006, -0.0438209250569344, -0.139225363731384, 0.173615530133247, 32159, 31403, 23436, NaN
1473325241.014, -0.034207358956337, -0.139031335711479, 0.173561751842499, 32159, 31391, 23428, NaN
1473325242.014, -0.024933073669672, -0.13785508275032, 0.173517003655434, 32157, 31386, 23429, NaN
1473325243.014, -0.0161295756697655, -0.13686740398407, 0.173874974250793, 32154, 31394, 23427, NaN
1473325244.014, -0.00790183991193771, -0.136394485831261, 0.173557102680206, 32158, 31396, 23411, NaN
1473325244.014, -0.00033035286469385, -0.136574327945709, 0.173158034682274, 32154, 31401, 23434, NaN
1473325245.02, 0.00652676029130816, -0.137019649147987, 0.172899499535561, 32153, 31399, 23428, NaN
1473325246.02, 0.0126315904781222, -0.136841490864754, 0.172606006264687, 32160, 31395, 23433, NaN
1473325247.02, 0.017964294180274, -0.136670246720314, 0.173334240913391, 32171, 31396, 23422, NaN
1473325248.02, 0.0222817678004503, -0.136714294552803, 0.17334395647049, 32168, 31399, 23426, NaN
1473325248.02, 0.0251132994890213, -0.135187551379204, 0.172830164432526, 32159, 31394, 23428, NaN
1473325249.024, 0.0261933151632547, -0.135371714830399, 0.172781974077225, 32160, 31398, 23426, NaN
1473325250.024, 0.0263419970870018, -0.135266572237015, 0.172548204660416, 32170, 31394, 23422, NaN
1473325251.024, 0.0260891765356064, -0.134968772530556, 0.172427922487259, 32158, 31406, 23431, NaN
1473325252.024, 0.0256797652691603, -0.134514570236206, 0.173366755247116, 32162, 31399, 23422, NaN
1473325252.024, 0.024939302355051, -0.134017571806908, 0.173212021589279, 32155, 31399, 23425, NaN
1473325253.026, 0.0225469991564751, -0.13400112092495, 0.172809571027756, 32159, 31389, 23416, NaN
1473325254.026, 0.0195974297821522, -0.134654939174652, 0.172713056206703, 32162, 31393, 23426, NaN
1473325255.026, 0.0166971124708652, -0.134566098451614, 0.172949120402336, 32156, 31394, 23425, NaN
1473325256.026, 0.0138799734413624, -0.135068789124489, 0.172611281275749, 32162, 31395, 23415, -165.12451171875
1473325257.026, 0.011278074234724, -0.136037468910217, 0.172772526741028, 32157, 31397, 23433, NaN
1473325258.026, 0.00970959290862083, -0.136604174971581, 0.173324704170227, 32147, 31400, 23432, NaN
1473325259.026, 0.00815575290471315, -0.136888325214386, 0.17310132086277, 32164, 31390, 23425, NaN
1473325260.026, 0.0071288556791842, -0.136144489049911, 0.17348724603653, 32163, 31396, 23424, NaN
1473325261.026, 0.00734512228518724, -0.135412707924843, 0.173702105879784, 32153, 31394, 23421, NaN
1473325262.034, 0.00779795972630382, -0.136098727583885, 0.173414960503578, 32161, 31400, 23422, NaN
1473325263.034, 0.00838582590222359, -0.135998889803886, 0.173424020409584, 32158, 31376, 23425, NaN
1473325264.034, 0.0100709553807974, -0.136651650071144, 0.173185110092163, 32164, 31405, 23443, NaN
1473325265.034, 0.0115720722824335, -0.135612621903419, 0.173828735947609, 32147, 31400, 23438, NaN
1473325265.034, 0.0136343101039529, -0.13580022752285, 0.173663601279259, 32163, 31394, 23419, NaN
1473325266.042, 0.0160680878907442, -0.135184556245804, 0.174324542284012, 32157, 31386, 23430, NaN
1473325267.042, 0.0181993134319782, -0.135286763310432, 0.174542441964149, 32169, 31400, 23429, NaN
1473325268.042, 0.0206135809421539, -0.134817242622375, 0.175149902701378, 32150, 31412, 23428, NaN
1473325269.042, 0.0227379202842712, -0.135501325130463, 0.174960732460022, 32154, 31394, 23429, NaN
1473325270.042, 0.0244260430335999, -0.135208398103714, 0.174620971083641, 32163, 31397, 23424, NaN
1473325271.042, 0.0258102044463158, -0.134806424379349, 0.174103587865829, 32158, 31404, 23429, NaN
1473325272.042, 0.0269767753779888, -0.134223222732544, 0.173684537410736, 32150, 31395, 23428, NaN
1473325273.042, 0.0275016110390425, -0.134262353181839, 0.173481360077858, 32159, 31403, 23439, NaN
1473325274.042, 0.0300077348947525, -0.134559482336044, 0.173504769802094, 32160, 31398, 23423, NaN
1473325275.042, 0.0405683368444443, -0.133560910820961, 0.173824802041054, 32154, 31399, 23428, NaN
1473325276.042, 0.0622868463397026, -0.133068799972534, 0.173884943127632, 32162, 31380, 23436, NaN
1473325277.042, 0.0952717512845993, -0.133298769593239, 0.173682883381844, 32162, 31390, 23424, NaN
1473325278.042, 0.125300794839859, -0.1337660998106, 0.173545897006989, 32169, 31403, 23417, NaN
1473325279.042, 0.0924646928906441, -0.133573725819588, 0.172906711697578, 32155, 31392, 23426, NaN
1473325280.042, 0.0636227801442146, -0.133472174406052, 0.172892063856125, 32148, 31401, 23424, NaN
1473325281.042, 0.0385552458465099, -0.13387693464756, 0.172585517168045, 32160, 31398, 23428, NaN
1473325282.042, 0.0170330237597227, -0.13408562541008, 0.171935603022575, 32148, 31392, 23424, NaN
1473325283.042, -0.00118016381748021, -0.134447947144508, 0.171551719307899, 32154, 31401, 23432, NaN
1473325284.042, -0.0163255985826254, -0.134941250085831, 0.17137049138546, 32161, 31403, 23418, NaN
1473325285.042, -0.0286473110318184, -0.135437950491905, 0.171575501561165, 32163, 31389, 23420, NaN
1473325286.042, -0.0383898206055164, -0.135352268815041, 0.172067612409592, 32160, 31399, 23435, NaN
1473325287.042, -0.0457959361374378, -0.135399714112282, 0.172252312302589, 32160, 31385, 23433, NaN
1473325288.042, -0.0511046536266804, -0.135275810956955, 0.171306535601616, 32155, 31393, 23420, NaN
1473325289.042, -0.0545492321252823, -0.134984493255615, 0.171616032719612, 32177, 31387, 23430, NaN
1473325290.042, -0.0563554279506207, -0.134699568152428, 0.172285288572311, 32163, 31393, 23421, NaN
1473325291.05, -0.0567399226129055, -0.133677393198013, 0.172693714499474, 32173, 31393, 23432, NaN
1473325292.05, -0.0559089705348015, -0.133133098483086, 0.173315957188606, 32154, 31396, 23425, NaN
1473325293.05, -0.0540572963654995, -0.133746057748795, 0.173311650753021, 32166, 31388, 23424, NaN
1473325294.05, -0.0513671487569809, -0.134626060724258, 0.173383370041847, 32168, 31410, 23423, NaN
1473325294.05, -0.048007644712925, -0.134894847869873, 0.173043340444565, 32150, 31396, 23430, NaN
1473325295.058, -0.0441342741250992, -0.133614793419838, 0.172689393162727, 32147, 31395, 23430, NaN
1473325296.058, -0.0398886352777481, -0.132871642708778, 0.17219777405262, 32167, 31387, 23427, NaN
1473325297.058, -0.0353983454406261, -0.132958710193634, 0.1714818328619, 32165, 31395, 23427, NaN
1473325298.058, -0.0307771321386099, -0.133511021733284, 0.171695381402969, 32157, 31393, 23429, NaN
1473325298.058, -0.0261250659823418, -0.134421706199646, 0.172592669725418, 32156, 31393, 23423, NaN
1473325299.064, -0.0215289574116468, -0.135241210460663, 0.172104671597481, 32157, 31409, 23422, NaN
1473325300.064, -0.0170628558844328, -0.1346814930439, 0.17336967587471, 32164, 31397, 23432, NaN
1473325301.064, -0.012788662686944, -0.134080678224564, 0.172784686088562, 32166, 31404, 23431, NaN
1473325302.064, -0.00875681079924107, -0.134206786751747, 0.172427803277969, 32160, 31400, 23426, NaN
1473325302.064, -0.00500704068690538, -0.134662285447121, 0.173587322235107, 32160, 31396, 23435, NaN
1473325303.068, -0.00156920053996146, -0.134296357631683, 0.173279121518135, 32162, 31396, 23433, NaN
1473325304.068, 0.0015359049430117, -0.133863925933838, 0.172789886593819, 32156, 31395, 23432, NaN
1473325305.068, 0.0042956480756402, -0.13443860411644, 0.173551812767982, 32160, 31397, 23421, NaN
1473325306.068, 0.00670470902696252, -0.134609431028366, 0.174595355987549, 32158, 31389, 23429, NaN
1473325306.068, 0.00876420643180609, -0.13503709435463, 0.174554690718651, 32160, 31394, 23416, NaN
1473325307.07, 0.0104808509349823, -0.13517102599144, 0.174625411629677, 32165, 31407, 23423, NaN
1473325308.07, 0.00991831999272108, -0.135223910212517, 0.174736738204956, 32160, 31397, 23433, NaN
1473325309.07, 0.0040533971041441, -0.134881630539894, 0.175286069512367, 32156, 31405, 23424, NaN
1473325310.07, -0.00537978671491146, -0.135039716959, 0.175504952669144, 32164, 31406, 23421, NaN
1473325311.07, -0.0161503702402115, -0.134722754359245, 0.175952732563019, 32161, 31390, 23432, -163.458206176758
1473325312.07, -0.0282776411622763, -0.135131791234016, 0.175819292664528, 32154, 31386, 23437, NaN
1473325313.07, -0.0394038483500481, -0.135367140173912, 0.1755161434412, 32157, 31401, 23449, NaN
1473325314.07, -0.0484068281948566, -0.135410398244858, 0.175391808152199, 32159, 31399, 23443, NaN
1473325315.07, -0.0536996722221375, -0.135323002934456, 0.175821781158447, 32156, 31402, 23419, NaN
1473325316.078, -0.0560612417757511, -0.135253235697746, 0.175525039434433, 32159, 31400, 23427, NaN
1473325317.078, -0.0544979013502598, -0.134788289666176, 0.175338819622993, 32169, 31396, 23427, NaN
1473325318.078, -0.0486893579363823, -0.13368858397007, 0.17497056722641, 32169, 31394, 23430, NaN
1473325319.078, -0.0410276763141155, -0.1327273696661, 0.1746716350317, 32166, 31388, 23425, NaN
1473325320.078, -0.0323092490434647, -0.132379621267319, 0.175097808241844, 32161, 31400, 23437, NaN
1473325321.078, -0.0222079195082188, -0.131986677646637, 0.17495034635067, 32156, 31398, 23433, NaN
1473325322.078, -0.0116469543427229, -0.13252517580986, 0.175497248768806, 32167, 31402, 23414, NaN
1473325323.078, -0.000291258504148573, -0.132702499628067, 0.175349578261375, 32149, 31399, 23439, NaN
1473325324.078, 0.0121459160000086, -0.132850125432014, 0.175649702548981, 32152, 31400, 23434, NaN
1473325325.078, 0.0244442448019981, -0.132642447948456, 0.176053091883659, 32167, 31390, 23424, NaN
1473325325.438, 0.0289465989917517, -0.133103176951408, 0.175940603017807, 32159, 31391, 23423, NaN
1473325326.438, 0.0408898629248142, -0.13278828561306, 0.175986036658287, 32164, 31399, 23441, NaN
1473325327.438, 0.0503251068294048, -0.132418736815453, 0.175703167915344, 32165, 31397, 23424, NaN
1473325328.438, 0.0575280040502548, -0.132142409682274, 0.174590200185776, 32158, 31390, 23437, NaN
1473325329.438, 0.0636773630976677, -0.132127493619919, 0.174393683671951, 32164, 31394, 23430, NaN
1473325330.438, 0.0696084201335907, -0.13166256248951, 0.17414765059948, 32165, 31391, 23431, NaN
1473325331.438, 0.0742010921239853, -0.132096946239471, 0.174097418785095, 32154, 31412, 23428, NaN
1473325332.438, 0.0779076293110847, -0.13239698112011, 0.174567744135857, 32161, 31397, 23430, NaN
1473325333.438, 0.0797314494848251, -0.132085338234901, 0.175016894936562, 32161, 31387, 23424, NaN
1473325334.438, 0.0792332515120506, -0.131529822945595, 0.174832478165627, 32168, 31406, 23419, NaN
1473325335.438, 0.0782919973134995, -0.131454929709435, 0.174713879823685, 32153, 31390, 23441, NaN
1473325336.438, 0.0761114433407784, -0.131224617362022, 0.175046145915985, 32154, 31382, 23427, NaN
1473325337.438, 0.0726251825690269, -0.131593689322472, 0.174911201000214, 32154, 31394, 23426, NaN
1473325338.438, 0.0680214092135429, -0.130639716982841, 0.175046741962433, 32158, 31404, 23431, NaN
1473325339.438, 0.062755398452282, -0.131564885377884, 0.174467906355858, 32169, 31402, 23420, NaN
1473325340.438, 0.0571851618587971, -0.132019892334938, 0.173925966024399, 32162, 31386, 23427, NaN
1473325341.438, 0.0501843355596066, -0.132771357893944, 0.173553377389908, 32152, 31407, 23425, NaN
1473325342.438, 0.0418258756399155, -0.13309919834137, 0.173841938376427, 32165, 31394, 23423, NaN
1473325343.438, 0.0340692438185215, -0.133958756923676, 0.172822400927544, 32160, 31399, 23428, NaN
1473325344.438, 0.026903048157692, -0.133442461490631, 0.172813072800636, 32162, 31395, 23420, NaN
1473325345.446, 0.0201281346380711, -0.133355483412743, 0.172906920313835, 32155, 31400, 23427, NaN
1473325346.446, 0.0127552067860961, -0.134374916553497, 0.173191756010056, 32160, 31404, 23415, NaN
1473325347.446, 0.00507215270772576, -0.134621053934097, 0.173473417758942, 32169, 31401, 23429, NaN
1473325348.446, -0.00192846322897822, -0.134781271219254, 0.172984093427658, 32153, 31413, 23437, NaN
1473325348.446, -0.00954374298453331, -0.136074423789978, 0.173696413636208, 32163, 31393, 23418, NaN
1473325349.454, -0.0161541681736708, -0.135790884494781, 0.174219325184822, 32163, 31391, 23424, NaN
1473325350.454, -0.0216217897832394, -0.135319098830223, 0.174772650003433, 32155, 31395, 23432, NaN
1473325351.454, -0.0261155311018229, -0.135117873549461, 0.175124481320381, 32162, 31391, 23422, NaN
1473325352.454, -0.0289116576313972, -0.134044826030731, 0.175348490476608, 32153, 31400, 23429, NaN
1473325352.454, -0.0311601962894201, -0.135127246379852, 0.174884766340256, 32159, 31393, 23424, NaN
1473325353.46, -0.0326238945126534, -0.13516828417778, 0.17451611161232, 32155, 31396, 23426, NaN
1473325354.46, -0.0336761958897114, -0.134542182087898, 0.174586787819862, 32163, 31401, 23427, NaN
1473325355.46, -0.0346786603331566, -0.135917857289314, 0.174094766378403, 32162, 31402, 23422, NaN
1473325356.46, -0.0363026410341263, -0.135213062167168, 0.172847524285316, 32157, 31400, 23421, NaN
1473325356.46, -0.0382983684539795, -0.135534733533859, 0.173320651054382, 32166, 31398, 23415, NaN
1473325357.464, -0.0392928048968315, -0.134951531887054, 0.173705071210861, 32149, 31400, 23426, NaN
1473325358.464, -0.0401632003486156, -0.134902998805046, 0.17397153377533, 32159, 31403, 23439, NaN
1473325359.464, -0.0403425022959709, -0.134852170944214, 0.173613205552101, 32161, 31397, 23427, NaN
1473325360.464, -0.0393120758235455, -0.134349167346954, 0.173998221755028, 32155, 31403, 23437, NaN
1473325360.464, -0.0377900898456573, -0.134398058056831, 0.174269244074821, 32152, 31399, 23420, NaN
1473325361.466, -0.0359360799193382, -0.134516492486, 0.174060046672821, 32148, 31393, 23435, NaN
1473325362.466, -0.0339566469192505, -0.134140521287918, 0.173862591385841, 32149, 31397, 23426, NaN
1473325363.466, -0.0314662382006645, -0.133350372314453, 0.172963038086891, 32162, 31401, 23420, NaN
1473325364.466, -0.0286085847765207, -0.132954120635986, 0.17314413189888, 32153, 31395, 23424, NaN
1473325365.466, -0.0244277827441692, -0.132533624768257, 0.173130050301552, 32155, 31397, 23423, NaN
1473325366.466, -0.0210522208362818, -0.132459670305252, 0.173113912343979, 32166, 31393, 23436, NaN
1473325367.466, -0.0187682881951332, -0.132232367992401, 0.173281282186508, 32163, 31410, 23430, -165.625152587891
1473325368.466, -0.0162321180105209, -0.132074639201164, 0.172139376401901, 32167, 31396, 23427, NaN
1473325369.476, -0.0143182808533311, -0.132104426622391, 0.171872958540916, 32154, 31391, 23425, NaN
1473325369.476, -0.012348054908216, -0.131950363516808, 0.171975448727608, 32174, 31389, 23418, NaN
1473325370.484, -0.0111463852226734, -0.131556391716003, 0.171706035733223, 32169, 31395, 23418, NaN
1473325371.484, -0.00953184720128775, -0.131711468100548, 0.172217845916748, 32169, 31395, 23421, NaN
1473325372.484, -0.00818057265132666, -0.131890550255775, 0.172360450029373, 32162, 31397, 23422, NaN
1473325373.484, -0.00614628242328763, -0.132494896650314, 0.17153412103653, 32164, 31384, 23427, NaN
1473325374.484, -0.00373899471014738, -0.132785752415657, 0.172119796276093, 32162, 31407, 23427, NaN
1473325375.484, -0.000785855634603649, -0.132449448108673, 0.172405660152435, 32151, 31405, 23431, NaN
1473325376.484, 0.00166081171482801, -0.13245302438736, 0.172440707683563, 32163, 31403, 23415, NaN
1473325377.484, 0.0033764517866075, -0.133240848779678, 0.171509608626366, 32150, 31394, 23434, NaN
1473325378.484, 0.00504647707566619, -0.133536919951439, 0.171800851821899, 32166, 31398, 23432, NaN
1473325379.484, 0.00627426849678159, -0.133780404925346, 0.172360837459564, 32167, 31398, 23424, NaN
1473325380.484, 0.00656816409900784, -0.134021878242493, 0.172386795282364, 32157, 31395, 23428, NaN
1473325381.484, 0.00707653490826488, -0.133695676922798, 0.171831429004669, 32157, 31395, 23425, NaN
1473325382.484, 0.00857619941234589, -0.13287153840065, 0.170561254024506, 32163, 31401, 23429, NaN
1473325383.484, 0.00876213423907757, -0.132608354091644, 0.170384213328362, 32159, 31390, 23431, NaN
1473325384.484, 0.00822806544601917, -0.132904306054115, 0.170904383063316, 32149, 31404, 23433, NaN
1473325385.484, 0.00834271777421236, -0.133177325129509, 0.170584231615067, 32151, 31398, 23428, NaN
1473325386.484, 0.00865662377327681, -0.133072525262833, 0.169749617576599, 32163, 31390, 23428, NaN
1473325387.484, 0.00905369687825441, -0.133269503712654, 0.169321358203888, 32142, 31399, 23430, NaN
1473325388.484, 0.0088213887065649, -0.13396954536438, 0.168641373515129, 32161, 31404, 23430, NaN
1473325389.484, 0.00919889751821756, -0.134564161300659, 0.169614613056183, 32162, 31398, 23427, NaN
1473325390.484, 0.00886259879916906, -0.134226769208908, 0.169521421194077, 32171, 31408, 23432, NaN
1473325391.484, 0.00911122653633356, -0.133783519268036, 0.16930091381073, 32166, 31398, 23420, NaN
1473325392.484, 0.0103074330836535, -0.133600369095802, 0.169184461236, 32145, 31401, 23427, NaN
1473325393.484, 0.0113191697746515, -0.133977651596069, 0.168870985507965, 32162, 31396, 23426, NaN
1473325394.484, 0.0124558452516794, -0.133711695671082, 0.169469922780991, 32169, 31401, 23431, NaN
1473325395.484, 0.0136297019198537, -0.133770927786827, 0.16910657286644, 32160, 31393, 23424, NaN
1473325396.484, 0.0143776293843985, -0.13324385881424, 0.169139459729195, 32157, 31406, 23413, NaN
1473325397.484, 0.0147836310788989, -0.133379444479942, 0.167977347970009, 32156, 31395, 23421, NaN
1473325397.484, 0.014037162065506, -0.132968500256538, 0.167926698923111, 32161, 31410, 23423, NaN
1473325398.492, 0.0116399358958006, -0.131704956293106, 0.167486295104027, 32164, 31393, 23413, NaN
1473325399.492, 0.00914093758910894, -0.132198095321655, 0.16739247739315, 32165, 31391, 23435, NaN
1473325400.492, 0.00657142186537385, -0.13237090408802, 0.166800528764725, 32171, 31401, 23415, NaN
1473325401.492, 0.00324168615043163, -0.132519349455833, 0.166965365409851, 32174, 31392, 23424, NaN
1473325401.492, 0.000757127243559808, -0.133109077811241, 0.166987285017967, 32156, 31396, 23433, NaN
1473325402.5, -0.00158586178440601, -0.133492887020111, 0.167170330882072, 32143, 31397, 23438, NaN
1473325403.5, -0.0037962335627526, -0.133909612894058, 0.167588695883751, 32163, 31395, 23423, NaN
1473325404.5, -0.00533770816400647, -0.133470922708511, 0.16755622625351, 32158, 31403, 23433, NaN
1473325405.5, -0.00751929264515638, -0.133457466959953, 0.167868688702583, 32151, 31384, 23437, NaN
1473325405.5, -0.00879423506557941, -0.13323375582695, 0.167869254946709, 32159, 31392, 23421, NaN
1473325406.506, -0.00983565952628851, -0.133210986852646, 0.168077975511551, 32165, 31395, 23431, NaN
1473325407.506, -0.0100960396230221, -0.132685944437981, 0.168521881103516, 32161, 31393, 23418, NaN
1473325408.506, -0.0102378148585558, -0.132938951253891, 0.167996600270271, 32161, 31390, 23430, NaN
1473325409.506, -0.0101934866979718, -0.132588148117065, 0.168775454163551, 32155, 31396, 23421, NaN
1473325409.506, -0.00925853848457336, -0.132167458534241, 0.168224930763245, 32159, 31402, 23422, NaN
1473325410.51, -0.00848286878317595, -0.131414979696274, 0.168200731277466, 32158, 31389, 23421, NaN
1473325411.51, -0.0081254756078124, -0.130788862705231, 0.168109610676765, 32163, 31403, 23428, NaN
1473325412.51, -0.00639515183866024, -0.131169274449348, 0.169227883219719, 32152, 31394, 23425, NaN
1473325413.51, -0.00443560024723411, -0.131311878561974, 0.168627962470055, 32166, 31399, 23440, NaN
1473325414.51, -0.00281972833909094, -0.131457030773163, 0.169400289654732, 32153, 31412, 23430, NaN
1473325415.51, -0.00204547680914402, -0.130978837609291, 0.169811472296715, 32156, 31389, 23433, NaN
1473325416.51, -0.00125174492131919, -0.131255805492401, 0.16989529132843, 32163, 31392, 23419, NaN
1473325417.51, -0.000147879938594997, -0.131146371364594, 0.169820040464401, 32158, 31401, 23429, NaN
1473325418.51, 0.00111676787491888, -0.130830228328705, 0.170010045170784, 32161, 31391, 23423, NaN
1473325419.51, 0.00343249132856727, -0.130560889840126, 0.169495701789856, 32152, 31399, 23424, NaN
1473325420.51, 0.00674622226506472, -0.130448862910271, 0.169424295425415, 32157, 31397, 23424, NaN
1473325421.51, 0.0105112716555595, -0.130115777254105, 0.168591216206551, 32158, 31384, 23426, NaN
1473325422.51, 0.0141578549519181, -0.130672290921211, 0.169214144349098, 32169, 31402, 23439, -167.276550292969
1473325423.52, 0.0171097610145807, -0.13098581135273, 0.169075652956963, 32148, 31407, 23431, NaN
1473325423.52, 0.0185170266777277, -0.13113959133625, 0.168925762176514, 32155, 31404, 23427, NaN
1473325424.528, 0.0181060079485178, -0.131326422095299, 0.169052094221115, 32145, 31399, 23435, NaN
1473325425.528, 0.0165716167539358, -0.130799308419228, 0.168980300426483, 32164, 31396, 23412, NaN
1473325426.528, 0.0143760377541184, -0.130349427461624, 0.168683901429176, 32176, 31392, 23423, NaN
1473325427.528, 0.0110225155949593, -0.130203515291214, 0.168332234025002, 32152, 31402, 23429, NaN
1473325427.528, 0.00720692239701748, -0.130128562450409, 0.168863832950592, 32155, 31404, 23427, NaN
1473325428.536, 0.00331032415851951, -0.130626544356346, 0.168439239263535, 32155, 31399, 23425, NaN
1473325429.536, 0.000845251430291682, -0.130157917737961, 0.167818009853363, 32153, 31392, 23431, NaN
1473325430.536, -0.000678353826515377, -0.130710273981094, 0.168109908699989, 32155, 31405, 23426, NaN
1473325431.536, -0.00289422506466508, -0.130277261137962, 0.16882412135601, 32158, 31397, 23428, NaN
1473325432.536, -0.00577202904969454, -0.129188895225525, 0.169237792491913, 32156, 31392, 23428, NaN
1473325433.536, -0.00757842836901546, -0.129175007343292, 0.16996468603611, 32165, 31408, 23416, NaN
1473325434.536, -0.00862040091305971, -0.129232570528984, 0.169775128364563, 32155, 31400, 23428, NaN
1473325435.536, -0.00963772740215063, -0.128930315375328, 0.170086547732353, 32160, 31391, 23433, NaN
1473325436.536, -0.0107186259701848, -0.13005131483078, 0.170232936739922, 32144, 31401, 23440, NaN
1473325437.536, -0.0116118527948856, -0.129316926002502, 0.17070971429348, 32160, 31391, 23430, NaN
1473325438.536, -0.0114672528579831, -0.129770949482918, 0.170177310705185, 32157, 31398, 23426, NaN
1473325439.536, -0.01177719514817, -0.130361631512642, 0.169608309864998, 32152, 31402, 23432, NaN
1473325440.536, -0.0120033193379641, -0.129418760538101, 0.1694196164608, 32157, 31407, 23438, NaN
1473325441.536, -0.0114212445914745, -0.12964054942131, 0.169540539383888, 32149, 31380, 23434, NaN
1473325442.536, -0.009904102422297, -0.129706308245659, 0.169738560914993, 32157, 31407, 23425, NaN
1473325443.536, -0.00922038778662682, -0.128715351223946, 0.17005766928196, 32159, 31402, 23422, NaN
1473325444.536, -0.00912555586546659, -0.127628222107887, 0.170661509037018, 32154, 31385, 23420, NaN
1473325445.536, -0.00925160851329565, -0.127853274345398, 0.170945197343826, 32170, 31398, 23423, NaN
1473325446.536, -0.00953803025186062, -0.128291830420494, 0.172054544091225, 32165, 31397, 23413, NaN
1473325447.536, -0.00920294504612684, -0.128755867481232, 0.171948954463005, 32149, 31393, 23430, NaN
1473325448.536, -0.00826466549187899, -0.12925997376442, 0.171958670020103, 32146, 31402, 23433, NaN
1473325449.536, -0.00687334965914488, -0.129490450024605, 0.171939313411713, 32153, 31401, 23425, NaN
1473325450.546, -0.00373960472643375, -0.129793018102646, 0.172261774539948, 32171, 31388, 23423, NaN
1473325450.546, 0.00278688361868262, -0.130828812718391, 0.171648144721985, 32164, 31400, 23431, NaN
1473325451.554, 0.0153301507234573, -0.131335109472275, 0.171455830335617, 32159, 31402, 23433, NaN
