File timestamp: Wed Aug 24 06:00:00 2016, Internal temp: 16.7083740234375
1472018401.006, -0.0240960232913494, -0.020824022591114, 0.0185763165354729, 33624, 32498, 23206, 142.928161621094
1472018402.006, -0.0298470165580511, -0.0206301752477884, 0.0183861441910267, 33626, 32500, 23203, NaN
1472018403.006, -0.0349818430840969, -0.0213275495916605, 0.018262542784214, 33626, 32510, 23209, NaN
1472018404.006, -0.039351113140583, -0.0215269103646278, 0.0177110470831394, 33627, 32495, 23205, NaN
1472018405.006, -0.0426860712468624, -0.021543126553297, 0.0174753312021494, 33620, 32501, 23201, NaN
1472018406.006, -0.0455404929816723, -0.0217288844287395, 0.0178315434604883, 33626, 32499, 23202, NaN
1472018407.006, -0.0474956631660461, -0.0225154422223568, 0.0183746572583914, 33622, 32497, 23220, NaN
1472018408.006, -0.048710536211729, -0.0228054840117693, 0.0190199743956327, 33633, 32501, 23199, NaN
1472018409.006, -0.0490302816033363, -0.0227384939789772, 0.0191586911678314, 33618, 32511, 23199, NaN
1472018410.006, -0.0485746413469315, -0.0231988206505775, 0.0192704889923334, 33625, 32503, 23197, NaN
1472018411.006, -0.0475648567080498, -0.0222132410854101, 0.0192003510892391, 33623, 32506, 23212, NaN
1472018412.006, -0.0457059144973755, -0.0224356986582279, 0.0191394500434399, 33631, 32500, 23196, NaN
1472018413.006, -0.0435761027038097, -0.0221416838467121, 0.0183546971529722, 33631, 32491, 23214, NaN
1472018414.006, -0.0411049835383892, -0.021963857114315, 0.0180154591798782, 33627, 32505, 23212, NaN
1472018415.006, -0.0380484238266945, -0.0225368607789278, 0.0186921246349812, 33626, 32489, 23207, NaN
1472018416.006, -0.0346263870596886, -0.0216913148760796, 0.0184431355446577, 33613, 32492, 23203, NaN
1472018417.006, -0.0311660822480917, -0.0216331873089075, 0.0187853910028934, 33638, 32501, 23198, NaN
1472018418.014, -0.0276369415223598, -0.0224511455744505, 0.0193511508405209, 33629, 32502, 23190, NaN
1472018419.014, -0.0237460825592279, -0.02215282805264, 0.0199215691536665, 33627, 32498, 23218, NaN
1472018419.014, -0.0198412165045738, -0.0219299737364054, 0.0202955361455679, 33615, 32495, 23209, NaN
1472018420.022, -0.0162375848740339, -0.0214423313736916, 0.020291194319725, 33634, 32509, 23194, NaN
1472018421.022, -0.0125308586284518, -0.0206706579774618, 0.0203115958720446, 33628, 32503, 23211, NaN
1472018422.022, -0.00909077469259501, -0.0203612633049488, 0.0205627381801605, 33624, 32495, 23213, NaN
1472018423.022, -0.00570012675598264, -0.020442184060812, 0.020654046908021, 33633, 32499, 23204, NaN
1472018423.022, -0.00246286997571588, -0.0206319652497768, 0.0204859972000122, 33630, 32503, 23200, NaN
1472018424.028, 0.000390381697798148, -0.0201794039458036, 0.020400807261467, 33633, 32499, 23207, NaN
1472018425.028, 0.00327498326078057, -0.0201409216970205, 0.0198979061096907, 33623, 32503, 23206, NaN
1472018426.028, 0.00557677634060383, -0.0199005026370287, 0.0200438927859068, 33639, 32493, 23198, NaN
1472018427.028, 0.00768431928008795, -0.0187707375735044, 0.0196836441755295, 33633, 32500, 23204, NaN
1472018427.028, 0.00983993150293827, -0.018815154209733, 0.0200348924845457, 33631, 32508, 23189, NaN
1472018428.032, 0.0119482427835464, -0.0187570415437222, 0.0188928712159395, 33629, 32496, 23197, NaN
1472018429.032, 0.0130361216142774, -0.0196634978055954, 0.0199413020163774, 33625, 32495, 23209, NaN
1472018430.032, 0.0136547582224011, -0.0198033638298512, 0.0204643625766039, 33631, 32503, 23201, NaN
1472018431.032, 0.0141968037933111, -0.0203488320112228, 0.0205078646540642, 33617, 32494, 23203, NaN
1472018432.032, 0.0140395304188132, -0.0202920474112034, 0.0192634742707014, 33640, 32508, 23195, NaN
1472018433.032, 0.0139269167557359, -0.0200491938740015, 0.0191090200096369, 33640, 32498, 23204, NaN
1472018434.032, 0.0135646732524037, -0.020432360470295, 0.019822558388114, 33634, 32495, 23207, NaN
1472018435.032, 0.0131695875898004, -0.0205231998115778, 0.0191313531249762, 33623, 32501, 23223, NaN
1472018436.032, 0.0128262955695391, -0.0203332677483559, 0.0180786661803722, 33639, 32495, 23210, NaN
1472018437.032, 0.0121636744588614, -0.0202688630670309, 0.0175511594861746, 33632, 32511, 23196, NaN
1472018438.032, 0.0119306351989508, -0.0209049470722675, 0.0171838756650686, 33630, 32493, 23191, NaN
1472018439.032, 0.0110029019415379, -0.0206179171800613, 0.0168836936354637, 33624, 32498, 23212, NaN
1472018440.032, 0.0102242222055793, -0.0205464344471693, 0.0167058687657118, 33614, 32497, 23208, NaN
1472018441.032, 0.00931444019079208, -0.0201787501573563, 0.0159819312393665, 33626, 32503, 23205, NaN
1472018442.032, 0.00848381500691175, -0.0207062605768442, 0.0163903441280127, 33623, 32505, 23202, NaN
1472018443.032, 0.00810103490948677, -0.0215877499431372, 0.0157927311956882, 33639, 32513, 23191, NaN
1472018444.042, 0.00897273700684309, -0.0221743360161781, 0.0161185152828693, 33629, 32504, 23208, NaN
1472018445.042, 0.0114683974534273, -0.0223219599574804, 0.015844315290451, 33630, 32504, 23216, NaN
1472018445.042, 0.0155505612492561, -0.0224255006760359, 0.0155712282285094, 33615, 32497, 23194, NaN
1472018446.05, 0.0223334152251482, -0.022218219935894, 0.0150425489991903, 33646, 32492, 23199, NaN
1472018447.05, 0.030385272577405, -0.0225256606936455, 0.0142817795276642, 33635, 32505, 23199, NaN
1472018448.05, 0.0393627285957336, -0.0220575723797083, 0.0142722809687257, 33628, 32509, 23218, NaN
1472018449.05, 0.0468127764761448, -0.0217480976134539, 0.0142073798924685, 33624, 32506, 23211, NaN
1472018449.05, 0.0535258278250694, -0.021244715899229, 0.0138573441654444, 33628, 32502, 23209, NaN
1472018450.056, 0.0608220957219601, -0.0215151887387037, 0.014996737241745, 33629, 32492, 23191, NaN
1472018451.056, 0.0665214136242867, -0.0214992966502905, 0.0149553203955293, 33628, 32511, 23205, NaN
1472018452.056, 0.0711739510297775, -0.0214532576501369, 0.0147766470909119, 33638, 32493, 23195, NaN
1472018453.056, 0.0740091949701309, -0.0215468890964985, 0.0151996146887541, 33620, 32500, 23207, NaN
1472018454.056, 0.0739931464195251, -0.0210179816931486, 0.0150634739547968, 33621, 32496, 23206, NaN
1472018455.056, 0.0718657374382019, -0.0219314601272345, 0.0149364331737161, 33633, 32511, 23198, NaN
1472018456.056, 0.0675504878163338, -0.0216471869498491, 0.0147505691275001, 33631, 32501, 23199, 144.238632202148
1472018457.056, 0.0308712795376778, -0.0214255433529615, 0.0150504568591714, 33629, 32512, 23200, NaN
1472018458.056, -0.00493541872128844, -0.0213849693536758, 0.0143385296687484, 33628, 32500, 23200, NaN
1472018459.056, -0.0339866541326046, -0.021379329264164, 0.0132937310263515, 33632, 32487, 23218, NaN
1472018460.056, -0.0569394193589687, -0.0218547843396664, 0.0127467652782798, 33626, 32509, 23203, NaN
1472018461.056, -0.0744292736053467, -0.0224362481385469, 0.0123578412458301, 33626, 32502, 23194, NaN
1472018462.056, -0.0870675146579742, -0.0234122294932604, 0.0129815647378564, 33627, 32505, 23208, NaN
1472018463.056, -0.0954385325312614, -0.0232140365988016, 0.0129135828465223, 33640, 32513, 23198, NaN
1472018464.056, -0.100097477436066, -0.0232921503484249, 0.0140092484652996, 33638, 32493, 23190, NaN
1472018465.056, -0.101568251848221, -0.0228814203292131, 0.0139053277671337, 33633, 32500, 23209, NaN
1472018466.056, -0.100341893732548, -0.0231807772070169, 0.0142816873267293, 33629, 32506, 23214, NaN
1472018467.056, -0.0968753024935722, -0.0236013140529394, 0.014844236895442, 33637, 32497, 23197, NaN
1472018468.056, -0.0915904566645622, -0.0238542575389147, 0.0151743972674012, 33637, 32494, 23203, NaN
1472018469.056, -0.0848738998174667, -0.0238674972206354, 0.0166053883731365, 33635, 32496, 23205, NaN
1472018470.056, -0.077076718211174, -0.0235616620630026, 0.0155454846099019, 33624, 32497, 23211, NaN
1472018471.064, -0.0685148164629936, -0.0234975889325142, 0.0165513791143894, 33639, 32497, 23198, NaN
1472018472.064, -0.0594695284962654, -0.0237761754542589, 0.016331035643816, 33619, 32505, 23209, NaN
1472018473.064, -0.0501885563135147, -0.0243077911436558, 0.0160677116364241, 33622, 32502, 23213, NaN
1472018473.064, -0.0408871695399284, -0.0236230753362179, 0.0158412028104067, 33627, 32505, 23205, NaN
1472018474.072, -0.0317496247589588, -0.0235316734761, 0.0156722068786621, 33624, 32504, 23203, NaN
1472018475.072, -0.0229307934641838, -0.0233661532402039, 0.0159598477184772, 33624, 32488, 23220, NaN
1472018476.072, -0.0145579585805535, -0.0237146224826574, 0.0153986606746912, 33637, 32497, 23203, NaN
1472018477.072, -0.00673271669074893, -0.0233574323356152, 0.0154443643987179, 33621, 32510, 23204, NaN
1472018477.072, 0.000386981118936092, -0.0238211378455162, 0.0150568271055818, 33632, 32498, 23197, NaN
1472018478.078, 0.00589757459238172, -0.0239226631820202, 0.0153806339949369, 33631, 32502, 23201, NaN
1472018479.078, 0.0100015420466661, -0.0241968128830194, 0.015768475830555, 33625, 32510, 23204, NaN
1472018480.078, 0.0123318936675787, -0.0240596625953913, 0.0157131534069777, 33618, 32503, 23210, NaN
1472018481.078, 0.0143036646768451, -0.0238983500748873, 0.0157905463129282, 33625, 32510, 23213, NaN
1472018481.078, 0.0168415252119303, -0.0231223907321692, 0.0158080756664276, 33624, 32504, 23215, NaN
1472018482.082, 0.0197607818990946, -0.0230870060622692, 0.0158774573355913, 33629, 32506, 23208, NaN
1472018483.082, 0.0215901061892509, -0.0227089542895555, 0.0156048443168402, 33633, 32519, 23210, NaN
1472018484.082, 0.022632559761405, -0.021754864603281, 0.0156195685267448, 33625, 32511, 23206, NaN
1472018485.082, 0.023912638425827, -0.0216091722249985, 0.0150670390576124, 33635, 32508, 23200, NaN
1472018485.082, 0.0253672916442156, -0.0212060399353504, 0.0146836973726749, 33629, 32508, 23195, NaN
1472018486.084, 0.0267544072121382, -0.020993884652853, 0.0137630021199584, 33632, 32504, 23209, NaN
1472018487.084, 0.0277385674417019, -0.0205979868769646, 0.013741746544838, 33623, 32507, 23214, NaN
1472018488.084, 0.0290063861757517, -0.020457798615098, 0.0129183800891042, 33613, 32506, 23207, NaN
1472018489.084, 0.0301159080117941, -0.0199985094368458, 0.0119461342692375, 33638, 32490, 23211, NaN
1472018490.084, 0.0304154995828867, -0.0204362273216248, 0.0117068598046899, 33623, 32496, 23198, NaN
1472018491.084, 0.0306697525084019, -0.0199109297245741, 0.0113174300640821, 33624, 32505, 23216, NaN
1472018492.084, 0.0300326850265265, -0.0197790507227182, 0.0117846140637994, 33628, 32514, 23212, NaN
1472018493.084, 0.0283469427376986, -0.0184672027826309, 0.0120863514021039, 33629, 32512, 23203, NaN
1472018494.084, 0.0266603454947472, -0.0184198524802923, 0.0115395449101925, 33626, 32500, 23215, NaN
1472018495.084, 0.0254371203482151, -0.0190870203077793, 0.0112271374091506, 33640, 32495, 23202, NaN
1472018496.092, 0.0247684940695763, -0.0192759968340397, 0.0113747650757432, 33616, 32505, 23214, NaN
1472018497.092, 0.0232353117316961, -0.0190061423927546, 0.010835312306881, 33624, 32498, 23205, NaN
1472018498.092, 0.0215896535664797, -0.0185054913163185, 0.0107589680701494, 33618, 32508, 23211, NaN
1472018498.092, 0.0198113992810249, -0.0189292766153812, 0.0113548599183559, 33629, 32499, 23202, NaN
1472018499.1, 0.0182626098394394, -0.0187467038631439, 0.0114112207666039, 33619, 32500, 23200, NaN
1472018500.1, 0.0164619237184525, -0.0190642364323139, 0.0105525627732277, 33630, 32507, 23198, NaN
1472018501.1, 0.0150041617453098, -0.0200978796929121, 0.0104132452979684, 33623, 32510, 23208, NaN
1472018502.1, 0.0139886839315295, -0.0213966853916645, 0.0108840512111783, 33619, 32497, 23210, NaN
1472018502.1, 0.012248600833118, -0.0215529669076204, 0.0109984846785665, 33628, 32502, 23200, NaN
1472018503.106, 0.0102131115272641, -0.0223522316664457, 0.0108446693047881, 33622, 32503, 23213, NaN
1472018504.106, 0.00867639854550362, -0.0226182509213686, 0.0103572718799114, 33631, 32500, 23200, NaN
1472018505.106, 0.00716267619282007, -0.0225376263260841, 0.00932304747402668, 33622, 32501, 23215, NaN
1472018506.106, 0.00524994591251016, -0.0218774974346161, 0.0098717026412487, 33631, 32509, 23202, NaN
1472018507.106, 0.0035919186193496, -0.0226777363568544, 0.00939592253416777, 33619, 32500, 23216, NaN
1472018508.106, 0.00256184628233314, -0.0239154864102602, 0.00980594381690025, 33619, 32502, 23212, NaN
1472018509.106, 0.00164816924370825, -0.023591622710228, 0.00926177017390728, 33633, 32497, 23213, NaN
1472018510.106, 0.000551373290363699, -0.0231728926301003, 0.00876041129231453, 33615, 32500, 23204, 145.322052001953
1472018511.106, -0.00147094076965004, -0.0230752006173134, 0.00856244284659624, 33635, 32502, 23198, NaN
1472018512.106, -0.00332520087249577, -0.0230640675872564, 0.00883911643177271, 33633, 32497, 23199, NaN
1472018513.106, -0.00448100408539176, -0.0237322058528662, 0.00871437508612871, 33623, 32495, 23205, NaN
1472018514.106, -0.00551341893151402, -0.0234548524022102, 0.00897225365042686, 33642, 32502, 23203, NaN
1472018515.106, -0.00539702503010631, -0.0234973579645157, 0.00883676670491695, 33634, 32502, 23193, NaN
1472018516.106, -0.00386828253977001, -0.022701034322381, 0.00909622386097908, 33634, 32493, 23206, NaN
1472018517.106, -0.00161101249977946, -0.0227896682918072, 0.00930412113666534, 33635, 32506, 23202, NaN
1472018518.106, 0.00210157944820821, -0.0225604698061943, 0.00908427312970161, 33635, 32504, 23199, NaN
1472018519.106, 0.00715269753709435, -0.0216242168098688, 0.0098870787769556, 33645, 32499, 23197, NaN
1472018520.106, 0.0131627265363932, -0.0221067387610674, 0.0102081913501024, 33635, 32498, 23204, NaN
1472018521.106, 0.0194764509797096, -0.0221311189234257, 0.00988545268774033, 33627, 32509, 23215, NaN
1472018522.106, 0.0161150172352791, -0.0219588819891214, 0.00987747311592102, 33634, 32498, 23202, NaN
1472018523.106, 0.00714803347364068, -0.0213897787034512, 0.00966096948832273, 33623, 32500, 23214, NaN
1472018524.114, -0.000317888363497332, -0.0220610443502665, 0.00861989054828882, 33625, 32505, 23216, NaN
1472018525.114, -0.00641408516094089, -0.0226778127253056, 0.00843191053718328, 33627, 32502, 23212, NaN
1472018526.114, -0.0112690413370728, -0.0225935950875282, 0.00819861330091953, 33632, 32512, 23207, NaN
1472018526.114, -0.0150077221915126, -0.0228323731571436, 0.00796221941709518, 33610, 32496, 23219, NaN
1472018527.122, -0.0177509356290102, -0.0222342908382416, 0.00795172713696957, 33635, 32505, 23213, NaN
1472018528.122, -0.0196147337555885, -0.0233212113380432, 0.00834740418940783, 33641, 32508, 23197, NaN
1472018529.122, -0.0207098741084337, -0.0227598957717419, 0.00875580124557018, 33629, 32509, 23211, NaN
1472018530.122, -0.0211413484066725, -0.0231872107833624, 0.0086633637547493, 33628, 32509, 23217, NaN
1472018530.122, -0.0210079867392778, -0.0221353825181723, 0.00896051339805126, 33637, 32507, 23216, NaN
1472018531.128, -0.0204021539539099, -0.0214654132723808, 0.00788510031998158, 33627, 32504, 23207, NaN
1472018532.128, -0.0194095093756914, -0.0203459076583385, 0.00760501343756914, 33632, 32500, 23203, NaN
1472018533.128, -0.0181088596582413, -0.0207514371722937, 0.00767855532467365, 33616, 32491, 23220, NaN
1472018534.128, -0.0165721029043198, -0.0200143661350012, 0.00702284090220928, 33628, 32498, 23209, NaN
1472018534.128, -0.014864219352603, -0.0200745277106762, 0.00802216865122318, 33631, 32495, 23209, NaN
1472018535.132, -0.0130433645099401, -0.0206380188465118, 0.00924831535667181, 33628, 32507, 23207, NaN
1472018536.132, -0.0111610060557723, -0.0205534771084785, 0.00922801345586777, 33632, 32499, 23198, NaN
1472018537.132, -0.00926213245838881, -0.0209588818252087, 0.00847457442432642, 33632, 32488, 23203, NaN
1472018538.132, -0.00738550070673227, -0.0210937298834324, 0.00903159379959106, 33629, 32500, 23204, NaN
1472018538.132, -0.0055639399215579, -0.0206292290240526, 0.00918810442090034, 33627, 32506, 23216, NaN
1472018539.134, -0.00382468313910067, -0.0200972408056259, 0.00968954805284739, 33628, 32493, 23192, NaN
1472018540.134, -0.00218973099254072, -0.0201079286634922, 0.00955648254603148, 33623, 32502, 23201, NaN
1472018541.134, -0.00067623914219439, -0.0203008875250816, 0.00965912360697985, 33639, 32505, 23200, NaN
1472018542.134, 0.00070308189606294, -0.0213214717805386, 0.0104911467060447, 33621, 32493, 23206, NaN
1472018542.134, 0.00193955714348704, -0.0216550882905722, 0.0100614260882139, 33624, 32499, 23217, NaN
1472018543.136, 0.00302813411690295, -0.0220983643084764, 0.00938031915575266, 33630, 32502, 23200, NaN
1472018544.136, 0.00396697362884879, -0.02210190333426, 0.00927520170807838, 33635, 32503, 23199, NaN
1472018545.136, 0.00475704716518521, -0.0217769164592028, 0.00858439039438963, 33629, 32497, 23213, NaN
1472018546.136, 0.00540174636989832, -0.0216614082455635, 0.00897341407835484, 33638, 32505, 23202, NaN
1472018547.136, 0.00573854614049196, -0.0212511867284775, 0.0089535703882575, 33632, 32498, 23199, NaN
1472018548.146, 0.00537770241498947, -0.0218073464930058, 0.00915966928005219, 33631, 32488, 23203, NaN
1472018549.146, 0.0046880622394383, -0.0218536555767059, 0.00950360670685768, 33631, 32496, 23206, NaN
1472018550.146, 0.00410444848239422, -0.022308761253953, 0.00950540415942669, 33626, 32509, 23207, NaN
1472018550.146, 0.00312536885030568, -0.022906519472599, 0.00890234112739563, 33640, 32497, 23189, NaN
1472018551.154, 0.00200871354900301, -0.0234148390591145, 0.00867998413741589, 33640, 32497, 23202, NaN
1472018552.154, 0.000876886711921543, -0.0240690093487501, 0.00891757383942604, 33620, 32493, 23211, NaN
1472018553.154, -9.84778089332394e-05, -0.0249449349939823, 0.00915536750108004, 33633, 32508, 23213, NaN
1472018554.154, -0.000878893712069839, -0.0243306178599596, 0.00927949789911509, 33622, 32501, 23199, NaN
1472018555.154, -0.00131651677656919, -0.0240029897540808, 0.00885041709989309, 33641, 32506, 23195, NaN
1472018556.154, -0.0015127892838791, -0.0238584689795971, 0.00932790990918875, 33626, 32503, 23206, NaN
1472018557.154, -0.00152096652891487, -0.0231891460716724, 0.00978997629135847, 33631, 32504, 23208, NaN
1472018558.154, -0.00118177873082459, -0.0233341977000237, 0.0100887706503272, 33631, 32510, 23201, NaN
1472018559.154, -0.000390406901715323, -0.0230646040290594, 0.0104967951774597, 33635, 32512, 23205, NaN
1472018560.154, 0.000878359307534993, -0.0228871405124664, 0.0105806402862072, 33615, 32509, 23221, NaN
1472018561.154, 0.00175082439091057, -0.0229119341820478, 0.0108538176864386, 33634, 32490, 23208, NaN
1472018562.154, 0.00294168898835778, -0.0228081978857517, 0.0116101410239935, 33628, 32500, 23204, NaN
1472018563.154, 0.004501071292907, -0.0231032129377127, 0.01177735067904, 33643, 32507, 23194, NaN
1472018564.154, 0.0057563753798604, -0.0231227986514568, 0.0108287241309881, 33627, 32504, 23204, 144.815536499023
1472018565.154, 0.00612718239426613, -0.0224945899099112, 0.0103773316368461, 33634, 32498, 23205, NaN
1472018566.154, 0.00671480223536491, -0.0225469749420881, 0.0106936683878303, 33622, 32491, 23213, NaN
1472018567.154, 0.00774846924468875, -0.0227977614849806, 0.0107625825330615, 33625, 32502, 23213, NaN
1472018568.154, 0.00861999113112688, -0.0227471943944693, 0.0114997737109661, 33623, 32505, 23207, NaN
1472018569.154, 0.00885751098394394, -0.0232837051153183, 0.0116396164521575, 33631, 32512, 23202, NaN
1472018570.154, 0.0087777990847826, -0.0232198406010866, 0.011255880817771, 33644, 32503, 23182, NaN
1472018571.154, 0.00876221153885126, -0.0230118203908205, 0.00996837392449379, 33620, 32514, 23206, NaN
1472018572.154, 0.00870219245553017, -0.0223015081137419, 0.00970707461237907, 33634, 32518, 23196, NaN
1472018573.154, 0.00875397585332394, -0.022668918594718, 0.00987491384148598, 33634, 32510, 23208, NaN
1472018574.154, 0.00896480958908796, -0.0220208913087845, 0.00941246189177036, 33621, 32498, 23203, NaN
1472018575.154, 0.00794153567403555, -0.0214127209037542, 0.00990883260965347, 33625, 32499, 23206, NaN
1472018576.164, 0.00559344375506043, -0.0214830841869116, 0.010473633185029, 33635, 32493, 23212, NaN
1472018577.164, 0.00311151496134698, -0.0215739235281944, 0.0104485005140305, 33624, 32509, 23207, NaN
1472018578.164, 0.00144948775414377, -0.020859383046627, 0.0104068899527192, 33629, 32499, 23213, NaN
1472018579.164, -0.000469071877887473, -0.0213865023106337, 0.0123912589624524, 33634, 32506, 23210, NaN
1472018579.164, -0.0025745639577508, -0.020981453359127, 0.0128467278555036, 33627, 32501, 23201, NaN
1472018580.172, -0.00382053689099848, -0.0207957252860069, 0.0129146864637733, 33631, 32496, 23191, NaN
1472018581.172, -0.00454994617030025, -0.0207289922982454, 0.0133179910480976, 33635, 32503, 23210, NaN
1472018582.172, -0.00478633819147944, -0.0202774312347174, 0.0135490167886019, 33621, 32505, 23212, NaN
1472018583.172, -0.0044318987056613, -0.0199721697717905, 0.0131302699446678, 33629, 32500, 23205, NaN
1472018583.172, -0.00351415947079659, -0.020627012476325, 0.0131660392507911, 33641, 32498, 23197, NaN
1472018584.178, -0.00218980782665312, -0.0207539983093739, 0.0128218904137611, 33650, 32515, 23207, NaN
1472018585.178, -0.000820511835627258, -0.020875995978713, 0.0127970110625029, 33631, 32505, 23204, NaN
1472018586.178, 0.00061196816386655, -0.0211703833192587, 0.0131484512239695, 33635, 32498, 23214, NaN
1472018587.178, 0.00232027121819556, -0.0214607305824757, 0.0128534082323313, 33632, 32502, 23201, NaN
1472018587.178, 0.00450596073642373, -0.0221053902059793, 0.0121122663840652, 33638, 32499, 23208, NaN
1472018588.182, 0.00602564588189125, -0.0217823144048452, 0.0122554833069444, 33640, 32501, 23204, NaN
1472018589.182, 0.00649537425488234, -0.0213323067873716, 0.0128683000802994, 33618, 32510, 23213, NaN
1472018590.182, 0.0062275305390358, -0.0214991215616465, 0.0124641563743353, 33619, 32503, 23211, NaN
1472018591.182, 0.005957190413028, -0.0214921496808529, 0.0123589653521776, 33638, 32506, 23201, NaN
1472018591.182, 0.00592987751588225, -0.0212841127067804, 0.0121063515543938, 33623, 32503, 23203, NaN
1472018592.184, 0.00504497857764363, -0.0212329179048538, 0.0125951720401645, 33634, 32503, 23195, NaN
1472018593.184, 0.00493028433993459, -0.020752651616931, 0.0127212926745415, 33636, 32503, 23201, NaN
1472018594.184, 0.00412071961909533, -0.0204944219440222, 0.0130047993734479, 33632, 32501, 23191, NaN
1472018595.184, 0.00229789642617106, -0.020389448851347, 0.0132711539044976, 33637, 32506, 23197, NaN
1472018595.188, -0.000234716862905771, -0.020389387384057, 0.0120663270354271, 33627, 32503, 23199, NaN
1472018596.188, -0.000488395395223051, -0.0217855237424374, 0.0122299222275615, 33636, 32502, 23206, NaN
1472018597.188, 0.00427244789898396, -0.0220070648938417, 0.0125873889774084, 33624, 32504, 23213, NaN
1472018598.188, 0.01222931034863, -0.0225633699446917, 0.0133377928286791, 33625, 32500, 23207, NaN
1472018599.188, 0.00616757292300463, -0.0227943658828735, 0.0132824862375855, 33620, 32490, 23218, NaN
1472018600.188, 0.0011139310663566, -0.0228235311806202, 0.0133460657671094, 33637, 32499, 23205, NaN
1472018601.198, -0.00302107259631157, -0.0226986855268478, 0.0138555010780692, 33624, 32503, 23210, NaN
1472018602.198, -0.00632459577172995, -0.0229775998741388, 0.0142312441021204, 33624, 32492, 23203, NaN
1472018603.198, -0.00888110790401697, -0.0227526258677244, 0.0146471280604601, 33630, 32500, 23207, NaN
1472018604.198, -0.0107720131054521, -0.0228334181010723, 0.015390332788229, 33632, 32500, 23207, NaN
1472018605.198, -0.0120752956718206, -0.0219739824533463, 0.014792924746871, 33620, 32497, 23206, NaN
1472018606.198, -0.0128652043640614, -0.0215694922953844, 0.0152225531637669, 33640, 32510, 23204, NaN
1472018607.198, -0.0132119720801711, -0.0213926881551743, 0.0161269400268793, 33636, 32502, 23207, NaN
1472018608.198, -0.0131815895438194, -0.0203468054533005, 0.0156158553436399, 33628, 32503, 23210, NaN
1472018609.198, -0.0128356236964464, -0.0200849864631891, 0.0150639927014709, 33638, 32496, 23204, NaN
1472018610.198, -0.01223109010607, -0.0199699997901917, 0.0154690248891711, 33618, 32496, 23211, NaN
1472018611.198, -0.0114203756675124, -0.01966717466712, 0.0156902130693197, 33624, 32497, 23209, NaN
1472018612.198, -0.010451216250658, -0.0196848902851343, 0.0163141544908285, 33622, 32497, 23218, NaN
1472018613.198, -0.00936671253293753, -0.0196141693741083, 0.0166860464960337, 33645, 32504, 23195, NaN
1472018614.198, -0.00820540450513363, -0.0197920836508274, 0.0160015057772398, 33626, 32507, 23209, NaN
1472018615.198, -0.00700137158855796, -0.0196335222572088, 0.0161939151585102, 33633, 32505, 23203, NaN
1472018616.198, -0.00578438257798553, -0.0190693214535713, 0.0160798486322165, 33627, 32502, 23215, NaN
1472018617.198, -0.00458007026463747, -0.0189189463853836, 0.015370269306004, 33629, 32491, 23216, NaN
1472018618.198, -0.00341013609431684, -0.018640611320734, 0.0154404640197754, 33626, 32504, 23194, NaN
1472018619.198, -0.00229257717728615, -0.018832478672266, 0.0152464145794511, 33634, 32506, 23196, 143.22184753418
1472018620.198, -0.00124193227384239, -0.0188895482569933, 0.0156546421349049, 33629, 32506, 23213, NaN
1472018621.198, -0.000269540323643014, -0.0184187553822994, 0.0153396911919117, 33620, 32493, 23189, NaN
1472018622.198, 0.000616192235611379, -0.0184154119342566, 0.0159588232636452, 33631, 32504, 23204, NaN
1472018623.198, 0.00140951806679368, -0.0178738366812468, 0.0157184321433306, 33639, 32499, 23192, NaN
1472018624.198, 0.00210707494989038, -0.0176811926066875, 0.0169826745986938, 33628, 32500, 23209, NaN
1472018625.198, 0.00270761456340551, -0.0174584910273552, 0.0174051932990551, 33628, 32508, 23201, NaN
1472018626.198, 0.00321173528209329, -0.0175387617200613, 0.0166242625564337, 33624, 32508, 23202, NaN
1472018627.198, 0.00362162501551211, -0.0172355677932501, 0.0167025551199913, 33640, 32500, 23200, NaN
1472018628.198, 0.0039408141747117, -0.0181797482073307, 0.0167247466742992, 33634, 32508, 23194, NaN
1472018629.198, 0.00417394004762173, -0.0178448017686605, 0.0164192244410515, 33624, 32516, 23215, NaN
1472018630.208, 0.00432652654126287, -0.0179134458303452, 0.0158418565988541, 33633, 32500, 23212, NaN
1472018631.208, 0.00440477766096592, -0.0174195300787687, 0.0155816096812487, 33643, 32499, 23205, NaN
1472018632.208, 0.00441539101302624, -0.0174365248531103, 0.0155154298990965, 33625, 32494, 23204, NaN
1472018633.208, 0.00436538457870483, -0.0174656230956316, 0.0159156639128923, 33635, 32502, 23193, NaN
1472018633.208, 0.00426194164901972, -0.0177736077457666, 0.0155179686844349, 33647, 32506, 23197, NaN
1472018634.216, 0.00400206027552485, -0.0177301727235317, 0.0154976369813085, 33631, 32500, 23195, NaN
1472018635.216, 0.000864967005327344, -0.0166874583810568, 0.0154989426955581, 33637, 32508, 23198, NaN
1472018636.216, -0.00536339683458209, -0.0167028252035379, 0.0153644848614931, 33629, 32487, 23200, NaN
1472018637.216, -0.0124784028157592, -0.0170037355273962, 0.0152321113273501, 33629, 32501, 23202, NaN
1472018637.216, -0.0192353371530771, -0.0165880415588617, 0.0152306659147143, 33642, 32510, 23195, NaN
1472018638.222, -0.0260118022561073, -0.0161735229194164, 0.0151809612289071, 33619, 32505, 23210, NaN
1472018639.222, -0.0312969982624054, -0.0156732723116875, 0.0156589224934578, 33628, 32514, 23203, NaN
1472018640.222, -0.0345148481428623, -0.0148396072909236, 0.0154604949057102, 33645, 32499, 23194, NaN
