File timestamp: Sat Sep 10 04:00:00 2016, Internal temp: 17.242431640625
1473480001.006, 0.0666849985718727, -0.13741908967495, 0.170345261693001, 32144, 31400, 23437, 121.610054016113
1473480002.006, 0.0784798339009285, -0.136620417237282, 0.170310959219933, 32143, 31383, 23433, NaN
1473480003.006, 0.0894087702035904, -0.135670259594917, 0.170359164476395, 32151, 31371, 23430, NaN
1473480004.006, 0.0994331538677216, -0.135829865932465, 0.17079371213913, 32130, 31385, 23430, NaN
1473480004.006, 0.109376892447472, -0.135859057307243, 0.171215757727623, 32149, 31395, 23431, NaN
1473480005.01, 0.117521770298481, -0.135930016636848, 0.171451285481453, 32157, 31382, 23432, NaN
1473480006.01, 0.125943809747696, -0.136184453964233, 0.171731665730476, 32180, 31385, 23424, NaN
1473480007.01, 0.131574377417564, -0.136174350976944, 0.172196507453918, 32167, 31384, 23420, NaN
1473480008.01, 0.135558322072029, -0.135998651385307, 0.172804683446884, 32132, 31419, 23440, NaN
1473480009.01, 0.137673556804657, -0.136756047606468, 0.173820495605469, 32145, 31399, 23437, NaN
1473480010.01, 0.136110529303551, -0.136346027255058, 0.17456342279911, 32146, 31382, 23427, NaN
1473480011.01, 0.132766544818878, -0.135917916893959, 0.173951327800751, 32154, 31398, 23426, NaN
1473480012.01, 0.128119572997093, -0.135250896215439, 0.173052102327347, 32124, 31385, 23433, NaN
1473480013.01, 0.123191483318806, -0.135505497455597, 0.173176169395447, 32141, 31402, 23427, NaN
1473480014.01, 0.117381289601326, -0.134698152542114, 0.173647239804268, 32167, 31401, 23419, NaN
1473480015.01, 0.110490813851357, -0.134829804301262, 0.173448175191879, 32126, 31416, 23437, NaN
1473480016.01, 0.104225352406502, -0.134864583611488, 0.172846332192421, 32152, 31370, 23440, NaN
1473480017.01, 0.0952610522508621, -0.135168924927711, 0.172799855470657, 32151, 31393, 23441, NaN
1473480018.01, 0.0831706672906876, -0.135286524891853, 0.173095718026161, 32144, 31414, 23418, NaN
1473480019.01, 0.0743694975972176, -0.134852349758148, 0.173323482275009, 32174, 31383, 23434, NaN
1473480020.018, 0.0653229132294655, -0.134840548038483, 0.173261657357216, 32160, 31383, 23421, NaN
1473480021.018, 0.058193027973175, -0.135588839650154, 0.17317096889019, 32166, 31379, 23440, NaN
1473480022.018, 0.0491608306765556, -0.135559275746346, 0.173337191343307, 32157, 31393, 23423, NaN
1473480022.018, 0.0421237796545029, -0.135495290160179, 0.173704966902733, 32155, 31392, 23427, NaN
1473480023.026, 0.0336765944957733, -0.133847549557686, 0.174815014004707, 32166, 31394, 23417, NaN
1473480024.026, 0.0262456629425287, -0.133829712867737, 0.175693482160568, 32126, 31408, 23436, NaN
1473480025.026, 0.0181828252971172, -0.134225755929947, 0.175283074378967, 32127, 31399, 23431, NaN
1473480026.026, 0.0125106107443571, -0.134631395339966, 0.175094470381737, 32156, 31366, 23425, NaN
1473480026.026, 0.0066579757258296, -0.134704247117043, 0.17523393034935, 32131, 31384, 23440, NaN
1473480027.032, 0.00299423933029175, -0.134577453136444, 0.175281837582588, 32149, 31375, 23451, NaN
1473480028.032, -0.0015633509028703, -0.135321915149689, 0.175352558493614, 32139, 31411, 23425, NaN
1473480029.032, -0.00444758031517267, -0.134841114282608, 0.174689412117004, 32152, 31388, 23436, NaN
1473480030.032, -0.0106718689203262, -0.134636536240578, 0.175506070256233, 32137, 31390, 23435, NaN
1473480031.032, -0.0143993021920323, -0.135079741477966, 0.175578624010086, 32163, 31398, 23427, NaN
1473480032.032, -0.0194718278944492, -0.134568005800247, 0.175368472933769, 32129, 31376, 23445, NaN
1473480033.032, -0.0232286248356104, -0.135652035474777, 0.175025567412376, 32163, 31389, 23428, NaN
1473480034.032, -0.0242350175976753, -0.135101467370987, 0.175580725073814, 32144, 31374, 23439, NaN
1473480035.032, -0.0244696568697691, -0.136055395007133, 0.175989955663681, 32143, 31355, 23435, NaN
1473480036.032, -0.0243966914713383, -0.135986089706421, 0.175613299012184, 32141, 31403, 23415, NaN
1473480037.032, -0.022557282820344, -0.135806486010551, 0.176250874996185, 32163, 31403, 23443, NaN
1473480038.032, -0.0233179163187742, -0.136219367384911, 0.175789058208466, 32159, 31411, 23425, NaN
1473480039.032, -0.0224939323961735, -0.136108204722404, 0.175595596432686, 32159, 31396, 23437, NaN
1473480040.032, -0.0200846027582884, -0.136365041136742, 0.175175681710243, 32165, 31401, 23423, NaN
1473480041.032, -0.0182014722377062, -0.136693477630615, 0.174206078052521, 32150, 31384, 23431, NaN
1473480042.032, -0.0148401344195008, -0.135932117700577, 0.17383748292923, 32155, 31388, 23447, NaN
1473480043.032, -0.0135103454813361, -0.135580688714981, 0.174273774027824, 32149, 31392, 23422, NaN
1473480043.39, -0.0132599771022797, -0.135395422577858, 0.174046024680138, 32153, 31386, 23424, NaN
1473480044.39, -0.0102680400013924, -0.134864911437035, 0.17467138171196, 32126, 31380, 23423, NaN
1473480045.39, -0.00701531767845154, -0.134566754102707, 0.17418310046196, 32155, 31375, 23429, NaN
1473480046.4, -0.00381752196699381, -0.134730353951454, 0.174536541104317, 32140, 31376, 23423, NaN
1473480047.4, 0.00134068029001355, -0.134897008538246, 0.173805877566338, 32170, 31371, 23425, NaN
1473480048.4, 0.00833582691848278, -0.135194048285484, 0.174543097615242, 32147, 31375, 23428, NaN
1473480049.4, 0.0173923335969448, -0.135344743728638, 0.174429640173912, 32164, 31396, 23431, NaN
1473480049.4, 0.0265456568449736, -0.135416895151138, 0.174622595310211, 32151, 31388, 23439, NaN
1473480050.408, 0.0363099910318851, -0.135258406400681, 0.174654975533485, 32136, 31412, 23440, NaN
1473480051.408, 0.045858733355999, -0.134677186608315, 0.17543962597847, 32129, 31394, 23425, NaN
1473480052.408, 0.0556664243340492, -0.135475143790245, 0.174720019102097, 32161, 31364, 23435, NaN
1473480053.408, 0.0654550865292549, -0.135646730661392, 0.174601331353188, 32143, 31375, 23430, NaN
1473480053.408, 0.0734612643718719, -0.134678825736046, 0.174377396702766, 32148, 31386, 23434, NaN
1473480054.414, 0.079956479370594, -0.134870290756226, 0.174673408269882, 32154, 31392, 23430, NaN
1473480055.414, 0.0829535946249962, -0.13486023247242, 0.174609512090683, 32149, 31385, 23434, NaN
1473480056.414, 0.0835443139076233, -0.134755373001099, 0.174501225352287, 32161, 31407, 23420, 120.421401977539
1473480057.414, 0.0824928805232048, -0.13553674519062, 0.174625411629677, 32145, 31383, 23435, NaN
1473480057.414, 0.0774438679218292, -0.134853452444077, 0.174059554934502, 32143, 31380, 23424, NaN
1473480058.418, 0.0675181224942207, -0.13554735481739, 0.174467831850052, 32166, 31397, 23421, NaN
1473480059.418, 0.0247776471078396, -0.1349878013134, 0.174004524946213, 32141, 31378, 23441, NaN
1473480060.418, -0.0104836728423834, -0.134239390492439, 0.174411982297897, 32130, 31380, 23439, NaN
1473480061.418, -0.0389570221304893, -0.134215980768204, 0.174510970711708, 32195, 31358, 23437, NaN
1473480061.418, -0.0613135322928429, -0.134157121181488, 0.17449663579464, 32161, 31405, 23428, NaN
1473480062.42, -0.0782012939453125, -0.134196817874908, 0.174443334341049, 32146, 31383, 23432, NaN
1473480063.4, -0.0902425721287727, -0.133954346179962, 0.174028754234314, 32148, 31388, 23430, NaN
1473480064.4, -0.098031185567379, -0.134205356240273, 0.174022033810616, 32160, 31393, 23434, NaN
1473480065.4, -0.102130241692066, -0.134581878781319, 0.173933491110802, 32158, 31380, 23425, NaN
1473480066.4, -0.103070214390755, -0.134740591049194, 0.174859642982483, 32140, 31395, 23417, NaN
1473480067.4, -0.101347379386425, -0.135614171624184, 0.174708411097527, 32164, 31411, 23426, NaN
1473480068.4, -0.0974226668477058, -0.13647797703743, 0.174670681357384, 32150, 31401, 23425, NaN
1473480069.4, -0.0917209461331367, -0.136224254965782, 0.174666702747345, 32125, 31391, 23429, NaN
1473480070.4, -0.0846306309103966, -0.136024504899979, 0.174323245882988, 32120, 31361, 23445, NaN
1473480071.4, -0.0765037536621094, -0.135670080780983, 0.175371095538139, 32142, 31388, 23433, NaN
1473480072.408, -0.0676563233137131, -0.13546647131443, 0.175221279263496, 32152, 31385, 23434, NaN
1473480073.408, -0.0583690851926804, -0.135249227285385, 0.174883514642715, 32129, 31378, 23446, NaN
1473480074.408, -0.0488885156810284, -0.135262593626976, 0.174872770905495, 32160, 31393, 23420, NaN
1473480074.408, -0.039428137242794, -0.135459408164024, 0.174363121390343, 32175, 31395, 23427, NaN
1473480075.416, -0.0301700308918953, -0.134992942214012, 0.174382001161575, 32117, 31407, 23429, NaN
1473480076.416, -0.0212665516883135, -0.135412573814392, 0.173830598592758, 32154, 31370, 23443, NaN
1473480077.416, -0.0128421988338232, -0.136049941182137, 0.173899456858635, 32152, 31403, 23426, NaN
1473480078.416, -0.00499560032039881, -0.136406525969505, 0.173457428812981, 32135, 31381, 23436, NaN
1473480078.416, 0.00219840812496841, -0.136694192886353, 0.17314887046814, 32164, 31424, 23429, NaN
1473480079.422, 0.0086866607889533, -0.135943219065666, 0.172168001532555, 32156, 31366, 23417, NaN
1473480080.422, 0.0144355203956366, -0.135127678513527, 0.171960070729256, 32156, 31393, 23425, NaN
1473480081.422, 0.0190144311636686, -0.135172888636589, 0.172325536608696, 32146, 31380, 23430, NaN
1473480082.422, 0.0228311885148287, -0.135492011904716, 0.172426268458366, 32132, 31408, 23440, NaN
1473480083.422, 0.0238197054713964, -0.135275363922119, 0.173158928751945, 32147, 31394, 23439, NaN
1473480084.422, 0.0240629725158215, -0.134896993637085, 0.173138245940208, 32173, 31385, 23413, NaN
1473480085.422, 0.0249633807688951, -0.133455470204353, 0.173220068216324, 32162, 31352, 23432, NaN
1473480086.422, 0.0242609176784754, -0.133566632866859, 0.172675222158432, 32144, 31391, 23432, NaN
1473480087.422, 0.0247481446713209, -0.133773624897003, 0.172983601689339, 32148, 31385, 23432, NaN
1473480088.422, 0.0253206994384527, -0.134201288223267, 0.173558697104454, 32159, 31391, 23426, NaN
1473480089.422, 0.0247336607426405, -0.133521348237991, 0.173876702785492, 32165, 31367, 23418, NaN
1473480090.422, 0.023716552183032, -0.132806152105331, 0.173254236578941, 32147, 31391, 23427, NaN
1473480091.422, 0.0229343771934509, -0.132363229990005, 0.173028290271759, 32134, 31396, 23442, NaN
1473480092.422, 0.0230729300528765, -0.132759779691696, 0.173230901360512, 32131, 31399, 23433, NaN
1473480093.422, 0.0238847136497498, -0.131680309772491, 0.172507226467133, 32138, 31394, 23428, NaN
1473480094.422, 0.0228996872901917, -0.132615387439728, 0.172713071107864, 32142, 31397, 23427, NaN
1473480095.422, 0.0241161826997995, -0.132610738277435, 0.172859773039818, 32156, 31378, 23425, NaN
1473480096.422, 0.0239606481045485, -0.133087530732155, 0.173202395439148, 32143, 31402, 23434, NaN
1473480097.422, 0.0242152698338032, -0.133507147431374, 0.172762140631676, 32157, 31389, 23430, NaN
1473480098.422, 0.0246730372309685, -0.133869349956512, 0.173104733228683, 32141, 31395, 23438, NaN
1473480099.43, 0.0237112659960985, -0.133283242583275, 0.173462301492691, 32146, 31400, 23428, NaN
1473480100.43, 0.022685743868351, -0.13414640724659, 0.173500195145607, 32148, 31396, 23414, NaN
1473480101.43, 0.0225858855992556, -0.133815765380859, 0.174353167414665, 32136, 31381, 23445, NaN
1473480102.43, 0.0195049196481705, -0.133562877774239, 0.174416646361351, 32168, 31407, 23431, NaN
1473480102.43, 0.018543304875493, -0.133022665977478, 0.174589142203331, 32119, 31389, 23440, NaN
1473480103.438, 0.0157196503132582, -0.133326396346092, 0.174351438879967, 32166, 31388, 23430, NaN
1473480104.438, 0.0133909648284316, -0.132726147770882, 0.173753350973129, 32144, 31406, 23427, NaN
1473480105.438, 0.0125309601426125, -0.132805913686752, 0.1743034273386, 32142, 31390, 23433, NaN
1473480106.438, 0.00955976732075214, -0.1322121322155, 0.174527183175087, 32128, 31406, 23426, NaN
1473480106.438, 0.00726915057748556, -0.133484110236168, 0.174439787864685, 32132, 31418, 23428, NaN
1473480107.444, 0.00462117465212941, -0.133481130003929, 0.174084365367889, 32171, 31380, 23422, NaN
1473480108.444, 0.00199623592197895, -0.133514761924744, 0.174199983477592, 32132, 31385, 23450, NaN
1473480109.444, 0.000795363914221525, -0.134253486990929, 0.174654871225357, 32166, 31373, 23407, NaN
1473480110.444, 0.000403207464842126, -0.13406477868557, 0.175124377012253, 32167, 31391, 23438, 119.88671875
1473480110.444, -0.0014305132208392, -0.134472012519836, 0.175078436732292, 32138, 31410, 23422, NaN
1473480111.448, -0.000968989275861531, -0.135168299078941, 0.174768224358559, 32144, 31388, 23438, NaN
1473480112.448, -0.000363055296475068, -0.135097980499268, 0.174361154437065, 32132, 31373, 23436, NaN
1473480113.448, -0.00160279730334878, -0.135662168264389, 0.174156352877617, 32139, 31381, 23434, NaN
1473480114.448, -0.000978191266767681, -0.135775208473206, 0.174738153815269, 32161, 31381, 23427, NaN
1473480114.448, -0.00165717769414186, -0.136168107390404, 0.174865230917931, 32149, 31388, 23432, NaN
1473480115.45, -0.000942387036047876, -0.136652424931526, 0.173879280686378, 32129, 31403, 23438, NaN
1473480116.45, -0.00208133761771023, -0.135607644915581, 0.173269227147102, 32168, 31388, 23428, NaN
1473480117.45, -0.00131140998564661, -0.135450884699821, 0.172207608819008, 32146, 31379, 23431, NaN
1473480118.45, -0.000964589009527117, -0.135541439056396, 0.1719039529562, 32150, 31383, 23428, NaN
1473480119.45, 0.00081546715227887, -0.135157510638237, 0.172274693846703, 32146, 31381, 23439, NaN
1473480120.45, 0.00184749206528068, -0.136515259742737, 0.172168463468552, 32163, 31377, 23426, NaN
1473480121.45, 0.00283504859544337, -0.136097550392151, 0.172711446881294, 32164, 31405, 23432, NaN
1473480122.45, 0.00221713026985526, -0.136007770895958, 0.172712370753288, 32141, 31388, 23435, NaN
1473480123.45, 0.00120531430002302, -0.135814696550369, 0.172941341996193, 32147, 31383, 23427, NaN
1473480124.46, 0.00116360222455114, -0.135842680931091, 0.172715246677399, 32150, 31384, 23414, NaN
1473480125.46, 0.00165028625633568, -0.135717257857323, 0.172362580895424, 32142, 31385, 23434, NaN
1473480126.46, 0.00187332730274647, -0.13476587831974, 0.171773940324783, 32145, 31386, 23434, NaN
1473480127.46, 0.00180404260754585, -0.136015698313713, 0.171343415975571, 32132, 31390, 23437, NaN
1473480127.46, 0.000332236493704841, -0.135739907622337, 0.170566856861115, 32149, 31381, 23430, NaN
1473480128.468, 0.00103355594910681, -0.135629892349243, 0.170145481824875, 32160, 31377, 23433, NaN
1473480129.468, -0.000747612328268588, -0.135350733995438, 0.170161858201027, 32144, 31378, 23439, NaN
1473480130.468, -0.00167737249284983, -0.135615885257721, 0.169859275221825, 32140, 31394, 23420, NaN
1473480131.468, -0.00291153648868203, -0.135280728340149, 0.169598266482353, 32134, 31374, 23441, NaN
1473480132.468, -0.00580525398254395, -0.135901659727097, 0.17019434273243, 32155, 31363, 23411, NaN
1473480133.468, -0.00610825978219509, -0.136064499616623, 0.169430419802666, 32136, 31399, 23430, NaN
1473480135.468, -0.00707374652847648, -0.134961500763893, 0.169103488326073, 32151, 31357, 23412, NaN
1473480136.468, -0.00855056662112474, -0.135528042912483, 0.168846428394318, 32168, 31388, 23429, NaN
1473480137.468, -0.00939092971384525, -0.134641498327255, 0.168870985507965, 32149, 31391, 23440, NaN
1473480138.468, -0.0105356145650148, -0.135195463895798, 0.168606236577034, 32127, 31380, 23434, NaN
1473480139.468, -0.010018358938396, -0.135692819952965, 0.169204264879227, 32136, 31390, 23429, NaN
1473480140.468, -0.0102909440174699, -0.136088386178017, 0.169623672962189, 32144, 31391, 23428, NaN
1473480141.468, -0.0102181369438767, -0.135912910103798, 0.169982850551605, 32152, 31387, 23439, NaN
1473480142.468, -0.0110837193205953, -0.134509235620499, 0.170782700181007, 32144, 31387, 23434, NaN
1473480143.468, -0.0109240636229515, -0.134704455733299, 0.171330034732819, 32146, 31378, 23431, NaN
1473480144.468, -0.00928424671292305, -0.135253578424454, 0.171631187200546, 32143, 31396, 23433, NaN
1473480145.468, -0.00760632380843163, -0.135697901248932, 0.171885281801224, 32161, 31377, 23434, NaN
1473480146.468, -0.0055017601698637, -0.135709285736084, 0.1726054251194, 32149, 31398, 23428, NaN
1473480147.468, -0.0028851586394012, -0.135827377438545, 0.172688156366348, 32140, 31381, 23449, NaN
1473480148.468, -0.00122695788741112, -0.136068671941757, 0.172525003552437, 32146, 31379, 23430, NaN
1473480149.468, 0.00237338524311781, -0.136154130101204, 0.172460928559303, 32147, 31378, 23429, NaN
1473480150.468, 0.0129908584058285, -0.135489419102669, 0.172164633870125, 32167, 31382, 23418, NaN
1473480151.468, 0.0328866839408875, -0.135147482156754, 0.173047810792923, 32161, 31387, 23440, NaN
1473480152.468, 0.0495926961302757, -0.13524766266346, 0.173990115523338, 32146, 31388, 23440, NaN
1473480153.468, 0.0366256684064865, -0.134874731302261, 0.173248708248138, 32149, 31403, 23430, NaN
1473480154.478, 0.0253989659249783, -0.135192826390266, 0.173787146806717, 32158, 31389, 23417, NaN
1473480155.478, 0.0157846678048372, -0.135393768548965, 0.172955065965652, 32146, 31391, 23446, NaN
1473480156.478, 0.00765655236318707, -0.135106533765793, 0.173362255096436, 32144, 31391, 23430, NaN
1473480157.478, 0.000890520983375609, -0.135035559535027, 0.173054084181786, 32148, 31373, 23429, NaN
1473480157.478, -0.00463490048423409, -0.134853050112724, 0.172536939382553, 32163, 31382, 23432, NaN
1473480158.486, -0.00903803482651711, -0.134260818362236, 0.172704175114632, 32164, 31403, 23424, NaN
1473480159.486, -0.0124335251748562, -0.134321287274361, 0.171841204166412, 32147, 31384, 23418, NaN
1473480160.486, -0.0149318128824234, -0.133789777755737, 0.172561511397362, 32157, 31388, 23442, NaN
1473480161.486, -0.0166386626660824, -0.134318649768829, 0.172471135854721, 32153, 31399, 23418, NaN
1473480161.486, -0.0176547281444073, -0.134927898645401, 0.172293797135353, 32143, 31413, 23432, NaN
1473480162.492, -0.0180751774460077, -0.134887218475342, 0.172431141138077, 32143, 31364, 23439, NaN
1473480163.492, -0.0179893858730793, -0.134965345263481, 0.17255000770092, 32150, 31390, 23436, NaN
1473480164.492, -0.0174806881695986, -0.134986042976379, 0.173149347305298, 32133, 31388, 23417, NaN
1473480165.492, -0.0166262220591307, -0.135215193033218, 0.172593802213669, 32154, 31380, 23436, NaN
1473480165.492, -0.0154968099668622, -0.134934961795807, 0.172648072242737, 32155, 31391, 23437, 120.22144317627
1473480166.496, -0.0141569459810853, -0.134432569146156, 0.172981783747673, 32152, 31385, 23435, NaN
1473480167.496, -0.0126648191362619, -0.133478716015816, 0.173374995589256, 32143, 31386, 23424, NaN
1473480168.496, -0.0110724112018943, -0.133307173848152, 0.17369519174099, 32159, 31397, 23419, NaN
1473480169.496, -0.00942564941942692, -0.133213236927986, 0.174039289355278, 32135, 31390, 23433, NaN
1473480169.498, -0.00776460394263268, -0.133385747671127, 0.174646317958832, 32141, 31385, 23427, NaN
1473480170.498, -0.00612373184412718, -0.134082764387131, 0.174497455358505, 32165, 31397, 23439, NaN
1473480171.498, -0.00453216163441539, -0.133791208267212, 0.17389303445816, 32143, 31388, 23433, NaN
1473480172.498, -0.00301400059834123, -0.133469641208649, 0.174341380596161, 32134, 31386, 23424, NaN
1473480173.498, -0.00158867286518216, -0.13254751265049, 0.174259170889854, 32119, 31399, 23437, NaN
1473480173.498, -0.000271272117970511, -0.131875857710838, 0.17368970811367, 32134, 31397, 23431, NaN
1473480174.498, 0.000927072076592594, -0.131570503115654, 0.174414232373238, 32132, 31400, 23408, NaN
1473480175.498, 0.00199882267042994, -0.131404727697372, 0.174667805433273, 32161, 31392, 23420, NaN
1473480176.498, 0.00293966196477413, -0.131449401378632, 0.175352707505226, 32161, 31383, 23420, NaN
1473480177.498, 0.0037481221370399, -0.131660088896751, 0.174579009413719, 32132, 31404, 23428, NaN
1473480178.508, 0.00442522205412388, -0.131760850548744, 0.17558753490448, 32151, 31373, 23422, NaN
1473480179.508, 0.00497411889955401, -0.131831809878349, 0.174415782094002, 32170, 31396, 23441, NaN
1473480180.508, 0.00539977010339499, -0.132285475730896, 0.173862218856812, 32156, 31384, 23425, NaN
1473480181.508, 0.00570861576125026, -0.13262140750885, 0.173176184296608, 32156, 31390, 23426, NaN
1473480182.508, 0.00509954057633877, -0.13285967707634, 0.173653095960617, 32151, 31375, 23424, NaN
1473480183.508, 0.00340825342573225, -0.13212314248085, 0.174582257866859, 32143, 31382, 23452, NaN
1473480184.508, -0.00457861972972751, -0.132083773612976, 0.174682006239891, 32144, 31392, 23437, NaN
1473480185.508, -0.0108179934322834, -0.132081493735313, 0.174921527504921, 32144, 31367, 23435, NaN
1473480186.508, -0.019721906632185, -0.131907507777214, 0.174844846129417, 32156, 31365, 23424, NaN
1473480187.508, -0.0265725702047348, -0.132446095347404, 0.175252214074135, 32139, 31390, 23442, NaN
1473480188.508, -0.034761868417263, -0.133127242326736, 0.175562977790833, 32145, 31369, 23445, NaN
1473480189.508, -0.0389779843389988, -0.133758991956711, 0.175799041986465, 32147, 31381, 23426, NaN
1473480190.508, -0.0418699868023396, -0.133910819888115, 0.174865931272507, 32153, 31391, 23432, NaN
1473480191.508, -0.0432376265525818, -0.133315742015839, 0.174186080694199, 32137, 31390, 23449, NaN
1473480192.508, -0.0443911701440811, -0.132905125617981, 0.174599170684814, 32171, 31401, 23432, NaN
1473480193.508, -0.0424140319228172, -0.133171901106834, 0.174337133765221, 32151, 31398, 23431, NaN
1473480194.508, -0.0388751998543739, -0.132996082305908, 0.174823567271233, 32150, 31394, 23442, NaN
1473480195.508, -0.0325340367853642, -0.131787359714508, 0.17400911450386, 32145, 31387, 23436, NaN
1473480196.508, -0.0245817732065916, -0.13166269659996, 0.174160540103912, 32135, 31394, 23427, NaN
1473480197.508, -0.015123775228858, -0.132111102342606, 0.173690170049667, 32135, 31395, 23431, NaN
1473480198.508, -0.004999621771276, -0.133395627140999, 0.173863515257835, 32130, 31385, 23429, NaN
1473480199.508, 0.00505586294457316, -0.133326858282089, 0.173697426915169, 32153, 31393, 23429, NaN
1473480200.508, 0.0157477483153343, -0.133424714207649, 0.173550441861153, 32155, 31395, 23432, NaN
1473480201.508, 0.0241141933947802, -0.132819995284081, 0.173650562763214, 32142, 31373, 23432, NaN
1473480202.508, 0.0321725159883499, -0.131712198257446, 0.174219027161598, 32153, 31389, 23418, NaN
1473480203.508, 0.040764469653368, -0.130771398544312, 0.174181580543518, 32141, 31394, 23446, NaN
1473480204.508, 0.0463586151599884, -0.131661280989647, 0.174138650298119, 32148, 31380, 23427, NaN
1473480205.508, 0.0522500798106194, -0.1323621571064, 0.174495130777359, 32145, 31384, 23436, NaN
1473480206.508, 0.0549576692283154, -0.132545650005341, 0.173793539404869, 32160, 31421, 23432, NaN
1473480207.508, 0.0561657920479774, -0.131792634725571, 0.174927726387978, 32130, 31382, 23439, NaN
1473480208.516, 0.0569333396852016, -0.131347090005875, 0.175090402364731, 32143, 31386, 23426, NaN
1473480209.516, 0.059197049587965, -0.131265491247177, 0.175424739718437, 32132, 31408, 23429, NaN
1473480210.516, 0.0589196011424065, -0.131874486804008, 0.175530448555946, 32139, 31384, 23428, NaN
1473480211.516, 0.0576291233301163, -0.132262006402016, 0.175938785076141, 32148, 31376, 23450, NaN
1473480211.516, 0.0548359341919422, -0.13232059776783, 0.174866273999214, 32135, 31384, 23437, NaN
1473480212.524, 0.0510989390313625, -0.132277250289917, 0.174131408333778, 32145, 31376, 23433, NaN
1473480213.524, 0.0482380352914333, -0.132469832897186, 0.173684969544411, 32163, 31369, 23433, NaN
1473480214.524, 0.0455603264272213, -0.131749644875526, 0.172932997345924, 32145, 31374, 23433, NaN
1473480215.524, 0.042074877768755, -0.131956070661545, 0.172522976994514, 32130, 31387, 23432, NaN
1473480215.524, 0.0379354171454906, -0.131797820329666, 0.173179626464844, 32149, 31371, 23454, NaN
1473480216.53, 0.0314718298614025, -0.13073867559433, 0.173268541693687, 32153, 31364, 23436, NaN
1473480217.53, 0.0262556206434965, -0.130799546837807, 0.173778280615807, 32159, 31401, 23434, NaN
1473480218.53, 0.0210575852543116, -0.131143510341644, 0.17369470000267, 32140, 31389, 23435, NaN
1473480219.53, 0.0149544449523091, -0.131454542279243, 0.173902004957199, 32148, 31380, 23436, NaN
1473480219.53, 0.0108220474794507, -0.130693852901459, 0.17388679087162, 32149, 31386, 23442, NaN
1473480220.534, 0.00467801652848721, -0.130707249045372, 0.173722833395004, 32141, 31392, 23426, 119.801483154297
1473480221.534, 0.000387929234420881, -0.131503939628601, 0.173424571752548, 32162, 31412, 23435, NaN
1473480222.534, -0.00432040402665734, -0.13151527941227, 0.172777384519577, 32155, 31396, 23438, NaN
1473480223.534, -0.0121197951957583, -0.131892368197441, 0.172723814845085, 32149, 31384, 23440, NaN
1473480223.534, -0.0188598148524761, -0.132452934980392, 0.171714052557945, 32151, 31396, 23448, NaN
1473480224.536, -0.0267533157020807, -0.133032485842705, 0.171740189194679, 32143, 31399, 23421, NaN
1473480225.536, -0.0318753160536289, -0.133254081010818, 0.17097195982933, 32156, 31400, 23429, NaN
1473480226.536, -0.03510757163167, -0.133362159132957, 0.171097293496132, 32149, 31395, 23431, NaN
1473480227.536, -0.0380427837371826, -0.132950156927109, 0.171307176351547, 32144, 31386, 23434, NaN
1473480228.536, -0.0398790799081326, -0.133285865187645, 0.171842455863953, 32128, 31378, 23442, NaN
1473480229.536, -0.0388074368238449, -0.134024024009705, 0.172056913375854, 32161, 31390, 23438, NaN
1473480230.536, -0.0383873172104359, -0.135030508041382, 0.172140538692474, 32144, 31381, 23424, NaN
1473480231.536, -0.0344465263187885, -0.134749352931976, 0.171278744935989, 32136, 31416, 23426, NaN
1473480232.546, -0.0306017640978098, -0.134694203734398, 0.170900017023087, 32148, 31390, 23428, NaN
1473480232.546, -0.0255355052649975, -0.135291457176208, 0.169895604252815, 32146, 31380, 23443, NaN
1473480233.554, -0.023983420804143, -0.134814903140068, 0.169450908899307, 32148, 31382, 23426, NaN
1473480234.554, -0.0193832758814096, -0.134579211473465, 0.169974684715271, 32152, 31364, 23431, NaN
1473480235.554, -0.0168609675019979, -0.135240763425827, 0.168783769011497, 32179, 31389, 23424, NaN
1473480236.554, -0.0159252546727657, -0.135246366262436, 0.168818518519402, 32151, 31394, 23436, NaN
1473480237.554, -0.0144287748262286, -0.135197013616562, 0.168756365776062, 32161, 31404, 23440, NaN
1473480238.554, -0.0138935865834355, -0.135717317461967, 0.169441595673561, 32153, 31383, 23425, NaN
1473480239.554, -0.0132750635966659, -0.135797128081322, 0.169435948133469, 32149, 31403, 23441, NaN
1473480240.554, -0.010259754024446, -0.136395618319511, 0.169692039489746, 32136, 31368, 23428, NaN
1473480241.554, -0.00214071292430162, -0.135428667068481, 0.168804928660393, 32147, 31397, 23444, NaN
1473480242.554, 0.0158969070762396, -0.135451406240463, 0.169387340545654, 32157, 31398, 23425, NaN
1473480243.554, 0.041623167693615, -0.135681584477425, 0.169552147388458, 32136, 31398, 23424, NaN
1473480244.554, 0.0760560780763626, -0.134944215416908, 0.169885441660881, 32154, 31391, 23432, NaN
1473480245.554, 0.114422462880611, -0.135275900363922, 0.170513436198235, 32139, 31386, 23428, NaN
1473480246.554, 0.159567326307297, -0.135503500699997, 0.169727191329002, 32151, 31373, 23441, NaN
1473480247.554, 0.12806861102581, -0.136876940727234, 0.169672295451164, 32119, 31381, 23429, NaN
1473480248.554, 0.0817302837967873, -0.137212425470352, 0.170429199934006, 32134, 31391, 23431, NaN
1473480249.554, 0.0424633845686913, -0.137183800339699, 0.170356377959251, 32139, 31403, 23431, NaN
1473480250.554, 0.00968288350850344, -0.137010335922241, 0.17060461640358, 32154, 31377, 23428, NaN
