File timestamp: Thu Sep  8 15:00:00 2016, Internal temp: 15.56396484375
1473346801, 0.0146566834300756, -0.129658237099648, 0.171166494488716, 32156, 31403, 23431, 153.233703613281
1473346802.01, 0.016804376617074, -0.129559054970741, 0.17088457942009, 32164, 31398, 23420, NaN
1473346802.01, 0.0174105856567621, -0.129552453756332, 0.170816272497177, 32159, 31394, 23416, NaN
1473346803.02, 0.0173581447452307, -0.130179479718208, 0.171332821249962, 32172, 31404, 23415, NaN
1473346804.02, 0.0173532161861658, -0.129852071404457, 0.171257987618446, 32161, 31402, 23435, NaN
1473346805.02, 0.0163220558315516, -0.130251511931419, 0.171272814273834, 32159, 31401, 23421, NaN
1473346806.02, 0.0154403392225504, -0.130739524960518, 0.170708492398262, 32161, 31400, 23437, NaN
1473346807.01, 0.0130942575633526, -0.131033629179001, 0.170509427785873, 32165, 31406, 23423, NaN
1473346808.01, 0.0107509018853307, -0.131491228938103, 0.170842528343201, 32163, 31402, 23422, NaN
1473346809.01, 0.00872364640235901, -0.13176403939724, 0.17156258225441, 32164, 31400, 23426, NaN
1473346810.01, 0.00747827114537358, -0.132216066122055, 0.170671939849854, 32167, 31402, 23427, NaN
1473346811.01, 0.00556613691151142, -0.13183730840683, 0.171465858817101, 32159, 31402, 23428, NaN
1473346812.01, 0.00426988629624248, -0.132121831178665, 0.171426802873611, 32163, 31392, 23425, NaN
1473346813.01, 0.00431812833994627, -0.132132172584534, 0.171534612774849, 32153, 31403, 23426, NaN
1473346814.01, 0.00429953075945377, -0.131286531686783, 0.171215668320656, 32167, 31404, 23437, NaN
1473346815.01, 0.00291360169649124, -0.131619647145271, 0.171177208423615, 32172, 31400, 23430, NaN
1473346816.01, 0.00207769265398383, -0.131339237093925, 0.170969292521477, 32166, 31396, 23434, NaN
1473346817.01, 0.000946834508795291, -0.131701231002808, 0.171056002378464, 32165, 31394, 23432, NaN
1473346818.01, 0.000501128553878516, -0.131894916296005, 0.171164765954018, 32168, 31402, 23428, NaN
1473346819.01, -0.000633914780337363, -0.131705924868584, 0.171032592654228, 32168, 31399, 23428, NaN
1473346820.01, -0.000491525803226978, -0.13224670290947, 0.169956251978874, 32166, 31399, 23423, NaN
1473346821.01, -6.39395366306417e-05, -0.132527843117714, 0.170175060629845, 32168, 31400, 23422, NaN
1473346822.01, 0.000632141774985939, -0.131645381450653, 0.169897705316544, 32167, 31391, 23425, NaN
1473346823.01, 0.000879344530403614, -0.131523683667183, 0.170762076973915, 32160, 31398, 23443, NaN
1473346824.01, 0.00117849337402731, -0.131783589720726, 0.170820251107216, 32158, 31388, 23433, NaN
1473346825.01, 0.000307107897242531, -0.132307320833206, 0.171632796525955, 32161, 31403, 23438, NaN
1473346826.01, -0.00143346702679992, -0.131473004817963, 0.172100931406021, 32175, 31391, 23418, NaN
1473346827.01, -0.00206513423472643, -0.131531283259392, 0.172580406069756, 32151, 31407, 23432, NaN
1473346828.01, -0.0033039185218513, -0.131226003170013, 0.171964526176453, 32152, 31397, 23441, NaN
1473346829.01, -0.00507736625149846, -0.132185518741608, 0.171894863247871, 32166, 31405, 23439, NaN
1473346830.01, -0.00626811059191823, -0.131355002522469, 0.171298444271088, 32153, 31397, 23438, NaN
1473346831.01, -0.00668257055804133, -0.131621688604355, 0.171042487025261, 32175, 31396, 23430, NaN
1473346832.01, -0.00675663212314248, -0.131697118282318, 0.170700877904892, 32144, 31389, 23432, NaN
1473346833.01, -0.00578602449968457, -0.132063344120979, 0.171215772628784, 32160, 31413, 23431, NaN
1473346834.01, -0.00446505378931761, -0.132149219512939, 0.170905515551567, 32173, 31389, 23426, NaN
1473346835.01, -0.00267662992700934, -0.132655203342438, 0.171114683151245, 32161, 31402, 23428, NaN
1473346836.01, -0.000102477468317375, -0.132902026176453, 0.171079114079475, 32168, 31397, 23429, NaN
1473346837.01, 0.00242132693529129, -0.132420927286148, 0.170358657836914, 32162, 31389, 23423, NaN
1473346838.01, 0.00444188248366117, -0.132601678371429, 0.170807898044586, 32158, 31408, 23424, NaN
1473346839.01, 0.00498239882290363, -0.13301382958889, 0.171157702803612, 32156, 31408, 23426, NaN
1473346840.01, 0.00484035490080714, -0.13140980899334, 0.171366050839424, 32158, 31399, 23434, NaN
1473346841.01, 0.0049507892690599, -0.131618961691856, 0.171084880828857, 32160, 31401, 23438, NaN
1473346842.01, 0.00480359653010964, -0.131927654147148, 0.171024858951569, 32166, 31409, 23418, NaN
1473346843.01, 0.00383218773640692, -0.132391259074211, 0.170888692140579, 32163, 31403, 23434, NaN
1473346844.01, 0.0021791672334075, -0.131494328379631, 0.170748353004456, 32163, 31389, 23422, NaN
1473346845.01, 0.000744457705877721, -0.130169346928596, 0.170145601034164, 32160, 31388, 23430, NaN
1473346845.01, -0.000440569798229262, -0.13036584854126, 0.170592665672302, 32160, 31390, 23435, NaN
1473346846.016, -0.00150488270446658, -0.130346655845642, 0.17140881717205, 32156, 31393, 23441, NaN
1473346847.016, -0.00248742662370205, -0.12963105738163, 0.170560121536255, 32163, 31398, 23422, NaN
1473346848.016, -0.00363102415576577, -0.128857508301735, 0.170403853058815, 32163, 31403, 23437, NaN
1473346849.016, -0.00489902449771762, -0.128433734178543, 0.172028362751007, 32146, 31400, 23446, NaN
1473346849.016, -0.00729355029761791, -0.127736628055573, 0.171997621655464, 32149, 31396, 23429, NaN
1473346850.022, -0.00876717828214169, -0.128566771745682, 0.171744033694267, 32157, 31404, 23446, NaN
1473346851.022, -0.0103291003033519, -0.128766342997551, 0.171788156032562, 32168, 31401, 23429, NaN
1473346852.022, -0.0105000175535679, -0.129961356520653, 0.170142412185669, 32173, 31392, 23430, NaN
1473346853.022, -0.00982081145048141, -0.130631864070892, 0.170236706733704, 32163, 31400, 23427, NaN
1473346853.022, -0.00923703890293837, -0.130416736006737, 0.170902833342552, 32169, 31389, 23426, NaN
1473346854.03, -0.00639675045385957, -0.130645886063576, 0.171402186155319, 32159, 31408, 23422, NaN
1473346855.03, -0.00310173211619258, -0.130619063973427, 0.170983776450157, 32157, 31393, 23432, NaN
1473346856.03, -0.000163642092957161, -0.131430134177208, 0.170870631933212, 32161, 31404, 23434, NaN
1473346857.03, 0.00174471829086542, -0.131121799349785, 0.170044228434563, 32164, 31401, 23424, 154.090454101562
1473346857.03, 0.00370026216842234, -0.131601184606552, 0.169625654816628, 32165, 31404, 23425, NaN
1473346858.038, 0.00634761760011315, -0.132050082087517, 0.169085875153542, 32162, 31406, 23419, NaN
1473346859.038, 0.0122255180031061, -0.132005587220192, 0.16936206817627, 32164, 31405, 23433, NaN
1473346860.038, 0.0233341827988625, -0.132375240325928, 0.169750079512596, 32159, 31410, 23427, NaN
1473346861.038, 0.039876114577055, -0.132981657981873, 0.169764399528503, 32160, 31403, 23427, NaN
1473346861.038, 0.0605913586914539, -0.133184105157852, 0.169087126851082, 32152, 31400, 23442, NaN
1473346862.046, 0.0855704471468925, -0.133387371897697, 0.169416427612305, 32171, 31404, 23432, NaN
1473346863.046, 0.114035002887249, -0.133115857839584, 0.169170424342155, 32154, 31396, 23444, NaN
1473346864.046, 0.143238052725792, -0.133322596549988, 0.169105440378189, 32163, 31398, 23435, NaN
1473346865.046, 0.171718627214432, -0.133839786052704, 0.169792711734772, 32160, 31405, 23425, NaN
1473346866.036, 0.157987162470818, -0.134174257516861, 0.169921040534973, 32138, 31397, 23451, NaN
1473346867.036, 0.0988439694046974, -0.134447604417801, 0.169156491756439, 32171, 31403, 23427, NaN
1473346868.036, 0.0486705005168915, -0.135259330272675, 0.170121297240257, 32151, 31388, 23434, NaN
1473346869.036, 0.00674364948645234, -0.135118454694748, 0.17090080678463, 32160, 31402, 23434, NaN
1473346870.036, -0.0276484042406082, -0.13529708981514, 0.170656576752663, 32166, 31407, 23426, NaN
1473346871.036, -0.0552026554942131, -0.134503424167633, 0.170166343450546, 32160, 31409, 23420, NaN
1473346872.036, -0.0765977054834366, -0.135166183114052, 0.170866623520851, 32163, 31393, 23428, NaN
1473346873.036, -0.0924902856349945, -0.135755196213722, 0.171846389770508, 32157, 31405, 23441, NaN
1473346874.036, -0.103512033820152, -0.136102378368378, 0.171897128224373, 32172, 31393, 23429, NaN
1473346875.036, -0.110266499221325, -0.136083081364632, 0.172519698739052, 32161, 31397, 23433, NaN
1473346876.036, -0.11332656443119, -0.135952308773994, 0.171944797039032, 32162, 31392, 23425, NaN
1473346877.036, -0.113232247531414, -0.135928973555565, 0.171046108007431, 32156, 31399, 23433, NaN
1473346878.036, -0.110488936305046, -0.136131584644318, 0.170908614993095, 32159, 31396, 23433, NaN
1473346879.036, -0.105566076934338, -0.136098146438599, 0.171502619981766, 32154, 31398, 23430, NaN
1473346880.036, -0.0988962650299072, -0.13560189306736, 0.171449363231659, 32163, 31390, 23438, NaN
1473346881.036, -0.0908748507499695, -0.135905414819717, 0.171374633908272, 32153, 31403, 23424, NaN
1473346882.036, -0.0818598568439484, -0.135195672512054, 0.170740947127342, 32161, 31397, 23422, NaN
1473346883.036, -0.0721723660826683, -0.134993374347687, 0.169305875897408, 32170, 31387, 23427, NaN
1473346884.036, -0.0620972365140915, -0.135414630174637, 0.168629303574562, 32144, 31386, 23436, NaN
1473346885.036, -0.0518841035664082, -0.135980948805809, 0.169562116265297, 32153, 31399, 23432, NaN
1473346886.036, -0.0417487509548664, -0.136085405945778, 0.168711543083191, 32157, 31402, 23423, NaN
1473346887.036, -0.031874630600214, -0.136013820767403, 0.168767601251602, 32168, 31404, 23434, NaN
1473346888.036, -0.0224146507680416, -0.135582938790321, 0.168891772627831, 32168, 31397, 23435, NaN
1473346889.036, -0.0134931113570929, -0.135802820324898, 0.168021634221077, 32157, 31396, 23432, NaN
1473346890.036, -0.00520775048062205, -0.136076986789703, 0.166983351111412, 32164, 31398, 23423, NaN
1473346891.036, 0.00236809672787786, -0.135541304945946, 0.166816860437393, 32159, 31398, 23441, NaN
1473346892.036, 0.0091833034530282, -0.136217221617699, 0.166128978133202, 32155, 31395, 23441, NaN
1473346893.036, 0.0152067253366113, -0.135402679443359, 0.166733995079994, 32140, 31408, 23431, NaN
1473346894.036, 0.0204249881207943, -0.135741889476776, 0.166580572724342, 32170, 31393, 23432, NaN
1473346895.036, 0.0238632503896952, -0.135409563779831, 0.16638146340847, 32158, 31391, 23430, NaN
1473346896.036, 0.024261811748147, -0.13571386039257, 0.167002081871033, 32161, 31399, 23432, NaN
1473346897.036, 0.0223179347813129, -0.135831892490387, 0.166899114847183, 32157, 31409, 23426, NaN
1473346898.036, 0.0195168554782867, -0.135139137506485, 0.167019233107567, 32161, 31403, 23431, NaN
1473346899.036, 0.0161555390805006, -0.134730890393257, 0.166693136096001, 32162, 31397, 23422, NaN
1473346899.036, 0.0118001354858279, -0.134691372513771, 0.166857331991196, 32166, 31392, 23410, NaN
1473346900.04, 0.00752826733514667, -0.134789302945137, 0.166488945484161, 32158, 31396, 23430, NaN
1473346901.04, 0.00215616449713707, -0.134647652506828, 0.166764825582504, 32162, 31395, 23434, NaN
1473346902.04, -0.00239856168627739, -0.134866461157799, 0.166843399405479, 32186, 31394, 23408, NaN
1473346903.04, -0.00440207635983825, -0.135135516524315, 0.165676131844521, 32162, 31390, 23429, NaN
1473346903.04, -0.00423223106190562, -0.135534957051277, 0.164789900183678, 32154, 31404, 23437, NaN
1473346904.046, -0.00329412915743887, -0.135597452521324, 0.16424173116684, 32156, 31388, 23430, NaN
1473346905.046, -0.00126772501971573, -0.135120406746864, 0.164151772856712, 32164, 31400, 23430, NaN
1473346906.046, 0.000650582835078239, -0.134965196251869, 0.164195850491524, 32169, 31394, 23439, NaN
1473346907.046, 0.00349188409745693, -0.13462883234024, 0.164213538169861, 32157, 31401, 23434, NaN
1473346907.046, 0.00763622159138322, -0.135009184479713, 0.164400458335876, 32150, 31397, 23431, NaN
1473346908.052, 0.011777819134295, -0.134968787431717, 0.164366006851196, 32166, 31403, 23427, NaN
1473346909.052, 0.015964150428772, -0.135292068123817, 0.163598626852036, 32174, 31401, 23426, NaN
1473346910.052, 0.0207285787910223, -0.133969143033028, 0.163585320115089, 32168, 31395, 23426, NaN
1473346911.052, 0.0262259002774954, -0.13352632522583, 0.164410382509232, 32158, 31402, 23429, NaN
1473346911.052, 0.0322636887431145, -0.133282154798508, 0.164425015449524, 32164, 31398, 23427, 156.664154052734
1473346912.06, 0.0383904948830605, -0.132566347718239, 0.164184466004372, 32167, 31393, 23431, NaN
1473346913.06, 0.0444341860711575, -0.132188573479652, 0.163574457168579, 32155, 31402, 23440, NaN
1473346914.06, 0.0493522919714451, -0.132277816534042, 0.164251938462257, 32159, 31412, 23425, NaN
1473346915.06, 0.0532499328255653, -0.131448164582253, 0.164261430501938, 32159, 31395, 23439, NaN
1473346915.06, 0.056244283914566, -0.13153338432312, 0.164292573928833, 32147, 31398, 23431, NaN
1473346916.05, 0.0575882196426392, -0.131700471043587, 0.164698287844658, 32164, 31399, 23434, NaN
1473346917.05, 0.0577309355139732, -0.131497159600258, 0.164542511105537, 32158, 31395, 23423, NaN
1473346918.05, 0.0567596815526485, -0.132034108042717, 0.164942666888237, 32161, 31405, 23432, NaN
1473346919.05, 0.0546499155461788, -0.132434010505676, 0.164126515388489, 32158, 31394, 23431, NaN
1473346919.05, 0.051505196839571, -0.131255865097046, 0.164437785744667, 32151, 31404, 23438, NaN
1473346920.058, 0.047213289886713, -0.131310477852821, 0.164075523614883, 32163, 31405, 23437, NaN
1473346921.058, 0.0424928590655327, -0.13110762834549, 0.164450868964195, 32161, 31401, 23434, NaN
1473346922.048, 0.0371926017105579, -0.131587490439415, 0.165283307433128, 32151, 31406, 23430, NaN
1473346923.048, 0.0312477070838213, -0.131644293665886, 0.165564700961113, 32171, 31404, 23424, NaN
1473346924.048, 0.0250141676515341, -0.131228223443031, 0.166086927056313, 32156, 31409, 23427, NaN
1473346925.048, 0.0185908135026693, -0.131508648395538, 0.166126668453217, 32151, 31400, 23445, NaN
1473346926.048, 0.011592467315495, -0.132103443145752, 0.165054619312286, 32154, 31407, 23443, NaN
1473346927.048, 0.00494892662391067, -0.132268041372299, 0.16529880464077, 32151, 31393, 23435, NaN
1473346928.048, -0.00143031834159046, -0.132984355092049, 0.166200876235962, 32144, 31398, 23435, NaN
1473346929.048, -0.0072837695479393, -0.132993623614311, 0.166629955172539, 32144, 31404, 23437, NaN
1473346930.048, -0.0120832426473498, -0.133000627160072, 0.166458293795586, 32152, 31395, 23422, NaN
1473346931.048, -0.0165528729557991, -0.133326649665833, 0.166440203785896, 32143, 31404, 23434, NaN
1473346932.048, -0.0211748946458101, -0.133918210864067, 0.165946573019028, 32155, 31395, 23433, NaN
1473346933.048, -0.0250147022306919, -0.134416416287422, 0.166566252708435, 32142, 31399, 23438, NaN
1473346934.048, -0.0276170372962952, -0.135557413101196, 0.166787505149841, 32160, 31394, 23419, NaN
1473346935.048, -0.0292620975524187, -0.135656207799911, 0.166908636689186, 32165, 31405, 23436, NaN
1473346936.048, -0.0310124605894089, -0.135154232382774, 0.166875123977661, 32163, 31397, 23428, NaN
1473346937.048, -0.0332318469882011, -0.135489076375961, 0.166602984070778, 32163, 31395, 23438, NaN
1473346938.048, -0.0351727306842804, -0.134963050484657, 0.166774243116379, 32159, 31397, 23436, NaN
1473346939.048, -0.0367991253733635, -0.134352281689644, 0.167394295334816, 32164, 31402, 23437, NaN
1473346940.048, -0.0373099818825722, -0.135057032108307, 0.168416440486908, 32158, 31397, 23436, NaN
1473346941.048, -0.0376611426472664, -0.136092364788055, 0.16855089366436, 32165, 31390, 23424, NaN
1473346942.048, -0.0362200476229191, -0.134326219558716, 0.169078081846237, 32158, 31387, 23434, NaN
1473346943.048, -0.0335446149110794, -0.135120391845703, 0.16836778819561, 32162, 31400, 23428, NaN
1473346944.048, -0.0313558056950569, -0.134662121534348, 0.169079303741455, 32160, 31397, 23425, NaN
1473346945.048, -0.0292157549411058, -0.134268671274185, 0.168926477432251, 32144, 31393, 23424, NaN
1473346946.048, -0.0263996012508869, -0.135234028100967, 0.169365853071213, 32165, 31389, 23434, NaN
1473346947.048, -0.0235751755535603, -0.134740218520164, 0.169172868132591, 32158, 31405, 23429, NaN
1473346948.048, -0.0201441831886768, -0.13547445833683, 0.16970482468605, 32161, 31405, 23413, NaN
1473346949.048, -0.0162683837115765, -0.135409206151962, 0.169327855110168, 32165, 31408, 23434, NaN
1473346950.048, -0.0118217375129461, -0.134888246655464, 0.168783515691757, 32158, 31395, 23428, NaN
1473346951.048, -0.00835065264254808, -0.13473978638649, 0.169280588626862, 32162, 31400, 23432, NaN
1473346952.048, -0.00563625153154135, -0.134893745183945, 0.168998420238495, 32162, 31399, 23427, NaN
1473346953.048, -0.00332875596359372, -0.135435819625854, 0.169628396630287, 32169, 31396, 23438, NaN
1473346954.048, 0.000216305241337977, -0.134964555501938, 0.169625401496887, 32159, 31402, 23423, NaN
1473346955.048, 0.00369477830827236, -0.13501413166523, 0.170021861791611, 32158, 31401, 23439, NaN
1473346956.048, 0.00669310102239251, -0.135141223669052, 0.17020745575428, 32162, 31398, 23431, NaN
1473346956.408, 0.00752131128683686, -0.135682955384254, 0.169862866401672, 32154, 31396, 23425, NaN
1473346956.408, 0.00900158379226923, -0.135899245738983, 0.170919895172119, 32161, 31393, 23434, NaN
1473346957.412, 0.00994473323225975, -0.135409995913506, 0.171143293380737, 32149, 31404, 23431, NaN
1473346958.412, 0.0131371030583978, -0.134496286511421, 0.170541286468506, 32160, 31401, 23437, NaN
1473346959.412, 0.0170604493469, -0.134057134389877, 0.170625686645508, 32171, 31397, 23421, NaN
1473346960.412, 0.0235458165407181, -0.133448541164398, 0.171064406633377, 32167, 31398, 23423, NaN
1473346960.412, 0.0315161272883415, -0.133174017071724, 0.170616582036018, 32152, 31392, 23436, NaN
1473346961.418, 0.040713407099247, -0.13296015560627, 0.170142486691475, 32164, 31389, 23424, NaN
1473346962.418, 0.0509244278073311, -0.132429048418999, 0.170240432024002, 32166, 31400, 23435, NaN
1473346963.418, 0.0617558248341084, -0.132288455963135, 0.170593425631523, 32156, 31404, 23427, NaN
1473346964.418, 0.0721458792686462, -0.132265239953995, 0.170140489935875, 32155, 31402, 23437, NaN
1473346964.418, 0.0816231518983841, -0.132507860660553, 0.170206487178802, 32156, 31394, 23422, NaN
1473346965.424, 0.0902618765830994, -0.132953852415085, 0.170158341526985, 32154, 31403, 23426, NaN
1473346966.424, 0.061848621815443, -0.132674068212509, 0.170906886458397, 32166, 31394, 23420, 153.78889465332
1473346967.424, 0.034204188734293, -0.132777139544487, 0.170326203107834, 32158, 31403, 23423, NaN
1473346968.424, 0.0109713347628713, -0.132648497819901, 0.169989556074142, 32157, 31398, 23434, NaN
1473346968.424, -0.00822190754115582, -0.132695585489273, 0.169576913118362, 32155, 31409, 23432, NaN
1473346969.432, -0.0237403772771358, -0.133042886853218, 0.169879242777824, 32171, 31413, 23432, NaN
1473346970.432, -0.0359399542212486, -0.134597510099411, 0.169463649392128, 32151, 31406, 23427, NaN
1473346971.432, -0.0451657325029373, -0.134274363517761, 0.170067682862282, 32166, 31403, 23423, NaN
1473346972.432, -0.0517503172159195, -0.134737908840179, 0.169948905706406, 32174, 31406, 23416, NaN
1473346972.432, -0.0560122132301331, -0.134933277964592, 0.170182272791862, 32164, 31405, 23430, NaN
1473346973.44, -0.0582544393837452, -0.134656384587288, 0.170047879219055, 32158, 31404, 23432, NaN
1473346974.44, -0.0587633103132248, -0.134732887148857, 0.170184299349785, 32155, 31394, 23431, NaN
1473346975.44, -0.0578074418008327, -0.134837925434113, 0.170589208602905, 32143, 31396, 23436, NaN
1473346976.44, -0.0556370057165623, -0.134722545742989, 0.171343758702278, 32163, 31408, 23426, NaN
1473346976.44, -0.052483182400465, -0.135090783238411, 0.171353191137314, 32159, 31397, 23423, NaN
1473346977.448, -0.0485578626394272, -0.134857758879662, 0.17169563472271, 32162, 31390, 23429, NaN
1473346978.448, -0.0440535582602024, -0.134401008486748, 0.171745866537094, 32149, 31404, 23446, NaN
1473346979.438, -0.0391435250639915, -0.134797468781471, 0.172161802649498, 32163, 31395, 23433, NaN
1473346980.438, -0.0339820720255375, -0.135512366890907, 0.171814247965813, 32159, 31393, 23430, NaN
1473346981.438, -0.0287050306797028, -0.13459312915802, 0.171923011541367, 32163, 31400, 23436, NaN
1473346982.438, -0.0234304144978523, -0.134947940707207, 0.172684520483017, 32151, 31402, 23438, NaN
1473346983.438, -0.0182591732591391, -0.135878965258598, 0.172832518815994, 32160, 31400, 23422, NaN
1473346984.438, -0.0132760759443045, -0.136106967926025, 0.172583982348442, 32169, 31397, 23427, NaN
1473346985.438, -0.00855069607496262, -0.136679172515869, 0.172917932271957, 32174, 31404, 23423, NaN
1473346986.438, -0.00413845013827085, -0.136807784438133, 0.172813892364502, 32168, 31403, 23426, NaN
1473346987.438, -8.17037143860944e-05, -0.136578693985939, 0.172929063439369, 32153, 31402, 23423, NaN
1473346988.438, 0.00358909834176302, -0.136844635009766, 0.173084750771523, 32165, 31408, 23432, NaN
1473346989.438, 0.00685427850112319, -0.136806830763817, 0.173663824796677, 32155, 31399, 23427, NaN
1473346990.438, 0.00925112143158913, -0.136382356286049, 0.173566907644272, 32151, 31402, 23440, NaN
1473346991.438, 0.00967082940042019, -0.137119337916374, 0.173814743757248, 32156, 31405, 23438, NaN
1473346992.438, 0.00987012311816216, -0.136740982532501, 0.173539578914642, 32145, 31389, 23440, NaN
1473346993.438, 0.00938824471086264, -0.136935606598854, 0.174178496003151, 32152, 31399, 23429, NaN
1473346994.438, 0.00866550300270319, -0.137186601758003, 0.173596650362015, 32165, 31406, 23420, NaN
1473346995.438, 0.00813080370426178, -0.13724060356617, 0.173920080065727, 32159, 31395, 23423, NaN
1473346996.438, 0.00796827767044306, -0.137324944138527, 0.173363149166107, 32166, 31411, 23424, NaN
1473346997.438, 0.0088312067091465, -0.136658951640129, 0.172786936163902, 32151, 31399, 23437, NaN
1473346998.438, 0.0100747337564826, -0.135602608323097, 0.172912165522575, 32167, 31391, 23426, NaN
1473346999.438, 0.0117408651858568, -0.135791167616844, 0.173913314938545, 32164, 31398, 23424, NaN
1473347000.438, 0.0126311164349318, -0.135728150606155, 0.173980176448822, 32151, 31402, 23433, NaN
1473347001.438, 0.0130426120012999, -0.133883312344551, 0.174055933952332, 32162, 31406, 23428, NaN
1473347002.438, 0.012430002912879, -0.132989719510078, 0.173859834671021, 32157, 31383, 23437, NaN
1473347003.438, 0.011725983582437, -0.132944822311401, 0.173327371478081, 32157, 31401, 23425, NaN
1473347004.438, 0.0109582338482141, -0.133110657334328, 0.173063859343529, 32160, 31395, 23428, NaN
1473347005.438, 0.00997562985867262, -0.132996991276741, 0.173504710197449, 32157, 31403, 23432, NaN
1473347006.438, 0.00935600139200687, -0.13253216445446, 0.173013240098953, 32163, 31393, 23429, NaN
1473347007.438, 0.00861155893653631, -0.132765427231789, 0.172640010714531, 32160, 31405, 23438, NaN
1473347008.438, 0.00745082180947065, -0.133167773485184, 0.172675848007202, 32154, 31388, 23441, NaN
1473347009.438, 0.00635071657598019, -0.133368074893951, 0.172527074813843, 32168, 31389, 23413, NaN
1473347010.438, 0.00554765062406659, -0.133599430322647, 0.172710821032524, 32165, 31393, 23434, NaN
1473347011.438, 0.00492989830672741, -0.134783148765564, 0.172726079821587, 32154, 31401, 23443, NaN
1473347012.438, 0.004709267988801, -0.134948015213013, 0.172304481267929, 32167, 31396, 23421, NaN
1473347013.438, 0.00486817490309477, -0.135632619261742, 0.172613561153412, 32164, 31403, 23411, NaN
1473347014.438, 0.00609388388693333, -0.136397019028664, 0.172587722539902, 32164, 31397, 23431, NaN
1473347014.438, 0.00772739434614778, -0.135216608643532, 0.172108933329582, 32161, 31395, 23433, NaN
1473347015.444, 0.00990909989923239, -0.134888887405396, 0.172049224376678, 32166, 31390, 23422, NaN
1473347016.444, 0.0124485502019525, -0.135019958019257, 0.172700509428978, 32158, 31391, 23420, NaN
1473347017.444, 0.0156910736113787, -0.135049670934677, 0.173003882169724, 32160, 31392, 23444, NaN
1473347018.444, 0.0181246045976877, -0.134796261787415, 0.172769367694855, 32174, 31395, 23431, NaN
1473347018.444, 0.0193110778927803, -0.134803846478462, 0.172287791967392, 32158, 31391, 23438, NaN
1473347019.45, 0.020633902400732, -0.134285628795624, 0.171403050422668, 32156, 31398, 23430, NaN
1473347020.45, 0.0208267457783222, -0.13435859978199, 0.172080874443054, 32171, 31404, 23414, NaN
1473347021.45, 0.0205125715583563, -0.133714392781258, 0.172834753990173, 32169, 31397, 23430, 155.151016235352
1473347022.45, 0.0194422267377377, -0.133126690983772, 0.173298463225365, 32162, 31391, 23425, NaN
1473347022.45, 0.0169552154839039, -0.133119001984596, 0.172773629426956, 32157, 31395, 23432, NaN
1473347023.456, 0.0136399334296584, -0.133231118321419, 0.173121720552444, 32148, 31388, 23434, NaN
1473347024.456, 0.0103537514805794, -0.133674740791321, 0.17349973320961, 32171, 31397, 23432, NaN
1473347025.456, 0.00778928212821484, -0.133906617760658, 0.174195721745491, 32158, 31395, 23441, NaN
1473347026.456, 0.00484667392447591, -0.134106710553169, 0.174664050340652, 32157, 31402, 23431, NaN
1473347026.456, 0.00195554411038756, -0.134545519948006, 0.174590319395065, 32170, 31403, 23422, NaN
1473347027.464, -0.000981588498689234, -0.134244158864021, 0.174092978239059, 32161, 31400, 23428, NaN
1473347028.464, -0.00283723976463079, -0.135277464985847, 0.174597531557083, 32160, 31398, 23435, NaN
1473347029.464, -0.00383819104172289, -0.135640442371368, 0.174331977963448, 32172, 31408, 23418, NaN
1473347030.464, -0.00551244849339128, -0.135420233011246, 0.173977792263031, 32163, 31402, 23425, NaN
1473347030.464, -0.00674043223261833, -0.135258883237839, 0.174486294388771, 32157, 31407, 23434, NaN
1473347031.472, -0.00764430174604058, -0.13530445098877, 0.174033030867577, 32155, 31406, 23443, NaN
1473347032.472, -0.00940891541540623, -0.135877251625061, 0.174130573868752, 32156, 31387, 23433, NaN
1473347033.472, -0.0111604509875178, -0.136868864297867, 0.174097448587418, 32170, 31393, 23432, NaN
1473347034.472, -0.0122599201276898, -0.136688008904457, 0.173757717013359, 32151, 31394, 23427, NaN
1473347035.48, -0.0132671911269426, -0.137359797954559, 0.173486188054085, 32164, 31384, 23429, NaN
1473347036.47, -0.0129299024119973, -0.13810770213604, 0.173781156539917, 32164, 31393, 23432, NaN
1473347037.47, -0.0121900690719485, -0.138275861740112, 0.173388287425041, 32170, 31402, 23429, NaN
1473347038.47, -0.012215469032526, -0.138236328959465, 0.173728451132774, 32155, 31399, 23428, NaN
1473347039.47, -0.0109257129952312, -0.13813491165638, 0.173803195357323, 32165, 31411, 23424, NaN
1473347040.47, -0.00981239415705204, -0.13824288547039, 0.173392608761787, 32161, 31401, 23431, NaN
1473347041.47, -0.00839242804795504, -0.137876063585281, 0.17279127240181, 32151, 31398, 23445, NaN
1473347042.47, -0.007460983004421, -0.137106642127037, 0.171911999583244, 32171, 31404, 23423, NaN
1473347043.47, -0.00655853049829602, -0.13672861456871, 0.171284765005112, 32169, 31407, 23421, NaN
1473347044.47, -0.00461418647319078, -0.136649683117867, 0.171617060899734, 32163, 31392, 23422, NaN
1473347045.47, -0.00332102319225669, -0.136447966098785, 0.17121484875679, 32156, 31406, 23432, NaN
1473347046.47, -0.00188484112732112, -0.135278731584549, 0.171619638800621, 32162, 31394, 23428, NaN
1473347047.47, -0.00130102201364934, -0.134892210364342, 0.171398237347603, 32144, 31403, 23435, NaN
1473347048.47, -0.00110996409785002, -0.134412676095963, 0.171954527497292, 32168, 31395, 23431, NaN
1473347049.47, -0.00160742236766964, -0.133918955922127, 0.171334594488144, 32163, 31398, 23424, NaN
