File timestamp: Sun Aug 28 16:00:00 2016, Internal temp: 18.157958984375
1472400001, 0.000759253394789994, -0.0628632009029388, 0.0755384564399719, 33026, 32097, 23249, 91.9438018798828
1472400002, 0.000793955754488707, -0.0624116994440556, 0.0744499862194061, 33033, 32087, 23258, NaN
1472400003, 0.00086290342733264, -0.062489565461874, 0.0757763236761093, 33047, 32066, 23247, NaN
1472400004, 0.00132919056341052, -0.0620551779866219, 0.0760961845517159, 33048, 32056, 23249, NaN
1472400005, 0.00147155544254929, -0.0624288246035576, 0.0757477879524231, 33029, 32098, 23251, NaN
1472400006, 0.0012813254725188, -0.062700591981411, 0.0761583149433136, 33029, 32086, 23243, NaN
1472400007, 0.00086274603381753, -0.0629470497369766, 0.0756704583764076, 33021, 32095, 23230, NaN
1472400008, 3.68227047147229e-05, -0.0627794116735458, 0.0761089473962784, 33023, 32085, 23248, NaN
1472400009, -0.00114324013702571, -0.0633145570755005, 0.0757300034165382, 33016, 32087, 23253, NaN
1472400010, -0.00303126196376979, -0.0633090510964394, 0.0758417919278145, 33033, 32100, 23250, NaN
1472400011, -0.00524249114096165, -0.0628826469182968, 0.0755258947610855, 33025, 32092, 23239, NaN
1472400012, -0.00647157896310091, -0.0624947659671307, 0.0758322104811668, 33044, 32095, 23259, NaN
1472400013, -0.00776789197698236, -0.0633449479937553, 0.0762330964207649, 33047, 32087, 23243, NaN
1472400014, -0.00876352190971375, -0.0639882162213326, 0.0759993121027946, 33017, 32091, 23258, NaN
1472400015, -0.0101419687271118, -0.0642326474189758, 0.0768648982048035, 33021, 32085, 23256, NaN
1472400016, -0.0111491000279784, -0.0637777522206306, 0.0778459757566452, 33041, 32090, 23232, NaN
1472400017, -0.0123797440901399, -0.0635781511664391, 0.0780940875411034, 33032, 32077, 23241, NaN
1472400018, -0.0128613151609898, -0.0632142350077629, 0.0784677267074585, 33035, 32089, 23247, NaN
1472400019, -0.0123497033491731, -0.0625520646572113, 0.0792356729507446, 33036, 32076, 23237, NaN
1472400020, -0.011716510169208, -0.0625652596354485, 0.0790294110774994, 33024, 32077, 23250, NaN
1472400021, -0.0106079988181591, -0.0631725713610649, 0.07931799441576, 33034, 32094, 23242, NaN
1472400021, -0.00931363832205534, -0.0633870884776115, 0.0793441012501717, 33038, 32073, 23240, NaN
1472400022.004, -0.00666206143796444, -0.063643217086792, 0.0789302289485931, 33025, 32080, 23242, NaN
1472400023.004, -0.00340337702073157, -0.063371904194355, 0.078885592520237, 33019, 32094, 23249, NaN
1472400024.004, -0.000215537394979037, -0.0629414245486259, 0.0784401819109917, 33015, 32114, 23240, NaN
1472400025.004, 0.00297890044748783, -0.0638090744614601, 0.0786779820919037, 33029, 32091, 23242, NaN
1472400025.004, 0.00649226643145084, -0.063171461224556, 0.0785988867282867, 33031, 32090, 23235, NaN
1472400026.01, 0.0084717134013772, -0.0633279085159302, 0.0795343667268753, 33041, 32069, 23239, NaN
1472400027.01, 0.00854519847780466, -0.0630177929997444, 0.0797451660037041, 33033, 32087, 23250, NaN
1472400028.01, 0.00672997534275055, -0.0628183633089066, 0.0793502479791641, 33038, 32085, 23236, NaN
1472400029.01, 0.00526482984423637, -0.0626162812113762, 0.0791099295020103, 33020, 32082, 23252, NaN
1472400029.01, 0.00316681386902928, -0.0628126114606857, 0.0793390944600105, 33025, 32080, 23258, NaN
1472400030.016, 0.00111161672975868, -0.0622007362544537, 0.0788882970809937, 33030, 32081, 23255, NaN
1472400031.016, -0.000749630969949067, -0.0624452382326126, 0.0788997337222099, 33028, 32093, 23242, NaN
1472400032.016, -0.000749106460716575, -0.0624717436730862, 0.0791612789034843, 33027, 32086, 23244, NaN
1472400033.016, 0.000303676526527852, -0.062174879014492, 0.0781047642230988, 33036, 32097, 23240, NaN
1472400033.016, 0.00315678562037647, -0.0629204288125038, 0.0794780999422073, 33016, 32103, 23246, NaN
1472400034.024, 0.00637629022821784, -0.0631720647215843, 0.0800601616501808, 33034, 32084, 23249, NaN
1472400035.024, 0.0101719219237566, -0.0629417300224304, 0.0796127393841743, 33017, 32087, 23253, NaN
1472400036.024, 0.0137684950605035, -0.0629008561372757, 0.0800047442317009, 33039, 32082, 23248, NaN
1472400037.024, 0.0185318868607283, -0.0626084879040718, 0.0808675214648247, 33021, 32081, 23258, NaN
1472400037.024, 0.0243734885007143, -0.0625564977526665, 0.0805845707654953, 33020, 32065, 23243, NaN
1472400038.032, 0.0295482147485018, -0.0620357990264893, 0.0804956555366516, 33034, 32074, 23265, NaN
1472400039.032, 0.0336551144719124, -0.0626016706228256, 0.0804726779460907, 33041, 32087, 23230, NaN
1472400040.032, 0.0366119407117367, -0.0627126395702362, 0.0796972513198853, 33031, 32071, 23251, NaN
1472400041.032, 0.0384035557508469, -0.0621511451900005, 0.0790697410702705, 33033, 32086, 23248, NaN
1472400041.032, 0.0398269817233086, -0.062780387699604, 0.0794015452265739, 33016, 32091, 23250, NaN
1472400042.04, 0.0411628894507885, -0.0637708380818367, 0.0796905979514122, 33033, 32078, 23257, NaN
1472400043.04, 0.0409926809370518, -0.0637516230344772, 0.0798143073916435, 33029, 32091, 23256, NaN
1472400044.04, 0.0400547794997692, -0.0636408925056458, 0.0797773525118828, 33023, 32088, 23252, NaN
1472400045.03, 0.0376433469355106, -0.0637904107570648, 0.079723559319973, 33031, 32095, 23248, NaN
1472400046.03, 0.0348910316824913, -0.0632028132677078, 0.0799792110919952, 33035, 32072, 23243, NaN
1472400047.03, 0.0323268733918667, -0.0636039078235626, 0.0807221457362175, 33033, 32079, 23237, NaN
1472400048.03, 0.0304371640086174, -0.0632178336381912, 0.080391138792038, 33031, 32078, 23246, NaN
1472400049.03, 0.0279363766312599, -0.0640227124094963, 0.0796743631362915, 33036, 32068, 23245, NaN
1472400050.03, 0.0257172435522079, -0.0645050257444382, 0.07927056401968, 33025, 32080, 23241, NaN
1472400051.03, 0.022992542013526, -0.064658023416996, 0.0795252174139023, 33048, 32092, 23232, NaN
1472400052.03, 0.0203019585460424, -0.0649425685405731, 0.0793072953820229, 33035, 32105, 23240, NaN
1472400053.03, 0.0176211409270763, -0.065258726477623, 0.0796237140893936, 33021, 32083, 23252, NaN
1472400054.03, 0.0144460024312139, -0.0653769746422768, 0.0798083245754242, 33039, 32090, 23244, NaN
1472400055.03, 0.0107187274843454, -0.0655089765787125, 0.0802582576870918, 33016, 32074, 23246, 89.1214981079102
1472400056.03, 0.00929953530430794, -0.0652441903948784, 0.0804438069462776, 33014, 32077, 23238, NaN
1472400057.03, 0.0135985538363457, -0.0644207745790482, 0.0809458866715431, 33026, 32089, 23244, NaN
1472400058.03, 0.0231771618127823, -0.064715288579464, 0.0805564895272255, 33040, 32080, 23242, NaN
1472400059.03, 0.0377003438770771, -0.0654533356428146, 0.0804087221622467, 33030, 32073, 23247, NaN
1472400060.03, 0.0579627938568592, -0.0664781406521797, 0.0811446979641914, 33020, 32084, 23248, NaN
1472400061.03, 0.0808220580220222, -0.065993957221508, 0.0819329172372818, 33031, 32081, 23246, NaN
1472400062.03, 0.0669574663043022, -0.0653205588459969, 0.0822920352220535, 33033, 32086, 23240, NaN
1472400063.03, 0.0416923239827156, -0.0653766468167305, 0.0826050043106079, 33029, 32081, 23238, NaN
1472400064.03, 0.0202625710517168, -0.0657075867056847, 0.0823683887720108, 33026, 32094, 23239, NaN
1472400065.03, 0.00235932180657983, -0.0658357962965965, 0.0826502591371536, 33045, 32069, 23237, NaN
1472400066.03, -0.0123216016218066, -0.0647694543004036, 0.0832808464765549, 33026, 32079, 23246, NaN
1472400067.03, -0.0240781381726265, -0.0641099065542221, 0.0834945514798164, 33017, 32087, 23258, NaN
1472400068.03, -0.0332004427909851, -0.0638459995388985, 0.083365261554718, 33028, 32075, 23250, NaN
1472400069.03, -0.0399693846702576, -0.0642133876681328, 0.0834113880991936, 33034, 32095, 23256, NaN
1472400070.03, -0.0446551479399204, -0.0642305091023445, 0.0835564732551575, 33022, 32093, 23245, NaN
1472400071.03, -0.047515943646431, -0.0641494765877724, 0.0831269025802612, 33022, 32090, 23251, NaN
1472400072.03, -0.0487969033420086, -0.063794881105423, 0.0833409279584885, 33025, 32096, 23235, NaN
1472400073.03, -0.0487291105091572, -0.0642736330628395, 0.0836416855454445, 33036, 32087, 23250, NaN
1472400074.03, -0.0475288555026054, -0.0639353096485138, 0.0853272974491119, 33035, 32076, 23244, NaN
1472400075.03, -0.0453970544040203, -0.0639091059565544, 0.0857047513127327, 33034, 32091, 23245, NaN
1472400076.03, -0.0425188690423965, -0.063882902264595, 0.0868370085954666, 33026, 32081, 23261, NaN
1472400077.03, -0.0390635095536709, -0.0641351863741875, 0.0874950215220451, 33014, 32091, 23263, NaN
1472400078.03, -0.0351842269301414, -0.0641790255904198, 0.0878482684493065, 33035, 32072, 23253, NaN
1472400079.03, -0.031018452718854, -0.0641180872917175, 0.0868620276451111, 33039, 32090, 23242, NaN
1472400079.03, -0.0266881082206964, -0.0634014457464218, 0.0863744020462036, 33021, 32078, 23250, NaN
1472400080.034, -0.0223000422120094, -0.0637701973319054, 0.0866061151027679, 33019, 32090, 23241, NaN
1472400081.034, -0.0179466009140015, -0.0645136758685112, 0.0860417112708092, 33035, 32082, 23251, NaN
1472400082.034, -0.0137062855064869, -0.0640581399202347, 0.0860197767615318, 33031, 32077, 23255, NaN
1472400083.034, -0.00964452046900988, -0.0643851757049561, 0.0862634629011154, 33022, 32078, 23253, NaN
1472400083.034, -0.00581447593867779, -0.0645957067608833, 0.0859005600214005, 33027, 32086, 23263, NaN
1472400084.04, -0.002257946645841, -0.0646298304200172, 0.0853060111403465, 33028, 32079, 23248, NaN
1472400085.04, 0.000993723515421152, -0.0646803677082062, 0.0849437490105629, 33040, 32074, 23249, NaN
1472400086.04, 0.0039187022484839, -0.0645852088928223, 0.0851198360323906, 33013, 32093, 23256, NaN
1472400087.04, 0.00650371564552188, -0.0652879625558853, 0.0846561118960381, 33033, 32085, 23251, NaN
1472400087.04, 0.00874309986829758, -0.0650889575481415, 0.0844871625304222, 33019, 32082, 23247, NaN
1472400088.046, 0.0106378672644496, -0.0656166449189186, 0.0848685204982758, 33027, 32063, 23254, NaN
1472400089.046, 0.012194799259305, -0.065512478351593, 0.0848914161324501, 33047, 32085, 23251, NaN
1472400090.046, 0.0134255727753043, -0.065974697470665, 0.0848408937454224, 33017, 32098, 23263, NaN
1472400091.046, 0.014345926232636, -0.0661735236644745, 0.0847935080528259, 33026, 32082, 23249, NaN
1472400091.046, 0.0135869039222598, -0.065822497010231, 0.0845293253660202, 33042, 32061, 23252, NaN
1472400092.054, 0.0104412259534001, -0.065261222422123, 0.0844294130802155, 33010, 32080, 23242, NaN
1472400093.054, 0.00768232066184282, -0.0648949220776558, 0.0841252133250237, 33028, 32082, 23241, NaN
1472400094.054, 0.00411593541502953, -0.0649835169315338, 0.0846002846956253, 33014, 32074, 23244, NaN
1472400095.054, 0.000127562205307186, -0.0647577866911888, 0.084449864923954, 33037, 32083, 23247, NaN
1472400095.054, -0.00454976968467236, -0.0647283792495728, 0.0842920169234276, 33026, 32090, 23244, NaN
1472400096.062, -0.0085093192756176, -0.0640822872519493, 0.0844555497169495, 33019, 32093, 23246, NaN
1472400097.062, -0.0121847847476602, -0.0634604915976524, 0.0839591547846794, 33026, 32094, 23239, NaN
1472400098.062, -0.0150538124144077, -0.0628185048699379, 0.0834569036960602, 33030, 32091, 23250, NaN
1472400099.062, -0.0157325156033039, -0.0614704266190529, 0.0836718007922173, 33037, 32062, 23244, NaN
1472400099.062, -0.0153862657025456, -0.0608951933681965, 0.083029992878437, 33026, 32075, 23241, NaN
1472400100.07, -0.013457071967423, -0.0610162243247032, 0.0832083374261856, 33036, 32097, 23242, NaN
1472400101.07, -0.0117553751915693, -0.0613616220653057, 0.0833201706409454, 33031, 32093, 23237, NaN
1472400102.06, -0.00914912577718496, -0.0619930475950241, 0.0837433263659477, 33028, 32095, 23245, NaN
1472400103.06, -0.00653486791998148, -0.0617566108703613, 0.0828467085957527, 33041, 32080, 23248, NaN
1472400104.06, -0.00353655405342579, -0.0611747428774834, 0.082759216427803, 33029, 32078, 23245, NaN
1472400105.06, 0.00049214024329558, -0.0615117214620113, 0.0818330645561218, 33013, 32075, 23259, NaN
1472400106.06, 0.0053605567663908, -0.0611387006938457, 0.0826744064688683, 33025, 32077, 23259, NaN
1472400107.06, 0.0105150211602449, -0.0607046224176884, 0.0825376808643341, 33028, 32079, 23253, NaN
1472400108.06, 0.0146426558494568, -0.0608917325735092, 0.0820521488785744, 33022, 32083, 23248, NaN
1472400109.06, 0.0174391847103834, -0.0603986866772175, 0.0818158239126205, 33023, 32083, 23247, 89.1135787963867
1472400110.06, 0.0206652693450451, -0.0606260299682617, 0.0811446979641914, 33025, 32088, 23248, NaN
1472400111.06, 0.0237378776073456, -0.0605077892541885, 0.0810960605740547, 33028, 32089, 23244, NaN
1472400112.06, 0.026037709787488, -0.0597591064870358, 0.0815054550766945, 33029, 32076, 23247, NaN
1472400113.06, 0.0276990588754416, -0.059875775128603, 0.0812420099973679, 33040, 32063, 23243, NaN
1472400114.06, 0.0290504079312086, -0.0605905391275883, 0.081138402223587, 33019, 32090, 23254, NaN
1472400115.06, 0.0301271099597216, -0.0608263462781906, 0.0816927328705788, 33030, 32083, 23244, NaN
1472400116.06, 0.0306708458811045, -0.0603424347937107, 0.081703208386898, 33023, 32070, 23252, NaN
1472400117.06, 0.0309359040111303, -0.0603830814361572, 0.0816045626997948, 33032, 32084, 23239, NaN
1472400118.06, 0.030749375000596, -0.0608413591980934, 0.0820041373372078, 33031, 32096, 23246, NaN
1472400119.06, 0.0308407377451658, -0.061125673353672, 0.0823480412364006, 33028, 32076, 23243, NaN
1472400120.06, 0.0301712565124035, -0.0608515180647373, 0.0824112594127655, 33027, 32078, 23254, NaN
1472400121.06, 0.0287285801023245, -0.0608238391578197, 0.0828384086489677, 33031, 32088, 23253, NaN
1472400122.06, 0.0264972951263189, -0.0615027211606503, 0.082659587264061, 33042, 32090, 23245, NaN
1472400123.06, 0.0243924222886562, -0.062116339802742, 0.0822969004511833, 33021, 32089, 23241, NaN
1472400124.06, 0.0221455153077841, -0.0617168620228767, 0.0818657651543617, 33020, 32082, 23255, NaN
1472400125.06, 0.019437912851572, -0.060769110918045, 0.0822246521711349, 33028, 32087, 23235, NaN
1472400126.06, 0.0159973986446857, -0.0606959946453571, 0.0813889354467392, 33026, 32084, 23250, NaN
1472400127.06, 0.0114514417946339, -0.0606375336647034, 0.0810127928853035, 33037, 32077, 23243, NaN
1472400128.06, 0.00776193849742413, -0.0608366578817368, 0.0804624855518341, 33037, 32073, 23243, NaN
1472400129.06, 0.00367202842608094, -0.0604336299002171, 0.0797887519001961, 33037, 32078, 23244, NaN
1472400130.06, 0.000320440361974761, -0.0606500878930092, 0.0798295959830284, 33038, 32080, 23239, NaN
1472400131.06, -0.00264759734272957, -0.0606903880834579, 0.0794702768325806, 33029, 32090, 23246, NaN
1472400132.06, -0.00509347068145871, -0.0602036006748676, 0.0795992240309715, 33032, 32071, 23244, NaN
1472400133.06, -0.00659426441416144, -0.0604647509753704, 0.0789391249418259, 33018, 32098, 23250, NaN
1472400134.06, -0.00813834182918072, -0.0605820715427399, 0.079042099416256, 33037, 32085, 23250, NaN
1472400135.06, -0.00932446960359812, -0.0602446496486664, 0.0789930075407028, 33037, 32090, 23251, NaN
1472400136.06, -0.0106663377955556, -0.0589649267494678, 0.0783311501145363, 33035, 32073, 23242, NaN
1472400137.06, -0.0118620125576854, -0.058282982558012, 0.0773016214370728, 33018, 32077, 23249, NaN
1472400137.06, -0.0127369901165366, -0.0580988302826881, 0.0773346051573753, 33035, 32082, 23249, NaN
1472400138.066, -0.0133710084483027, -0.0589902177453041, 0.0777471885085106, 33027, 32087, 23249, NaN
1472400139.066, -0.0147490277886391, -0.0590197406709194, 0.0779251232743263, 33017, 32083, 23249, NaN
1472400140.066, -0.015702260658145, -0.0585643462836742, 0.0775769799947739, 33029, 32093, 23236, NaN
1472400141.066, -0.0154593382030725, -0.0578661188483238, 0.0772838890552521, 33037, 32078, 23238, NaN
1472400141.066, -0.0153808472678065, -0.0584144406020641, 0.0773897469043732, 33018, 32076, 23255, NaN
1472400142.072, -0.0149192698299885, -0.0581826157867908, 0.0781964585185051, 33039, 32100, 23235, NaN
1472400143.072, -0.0138858640566468, -0.0584930256009102, 0.0779704600572586, 33019, 32087, 23246, NaN
1472400144.072, -0.0144254788756371, -0.0591141395270824, 0.0787458345293999, 33038, 32087, 23241, NaN
1472400145.072, -0.0151000702753663, -0.0593104362487793, 0.0787594839930534, 33025, 32095, 23246, NaN
1472400145.072, -0.0157637316733599, -0.0587838105857372, 0.0788573399186134, 33023, 32099, 23254, NaN
1472400146.078, -0.0165886003524065, -0.0588790439069271, 0.0796953067183495, 33023, 32083, 23254, NaN
1472400147.078, -0.0176384113729, -0.0584883838891983, 0.079485684633255, 33031, 32074, 23243, NaN
1472400148.078, -0.0195282492786646, -0.0585601143538952, 0.0804015621542931, 33030, 32074, 23247, NaN
1472400149.078, -0.019805409014225, -0.0592608042061329, 0.0801553428173065, 33038, 32085, 23238, NaN
1472400149.078, -0.0196785554289818, -0.0590055994689465, 0.0798972025513649, 33031, 32074, 23253, NaN
1472400150.086, -0.0193465631455183, -0.0599532425403595, 0.0799196437001228, 33033, 32076, 23242, NaN
1472400151.086, -0.0191411972045898, -0.0604649819433689, 0.0793086513876915, 33019, 32092, 23237, NaN
1472400152.086, -0.0184149127453566, -0.0600827783346176, 0.0799064040184021, 33046, 32062, 23256, NaN
1472400153.086, -0.0163843836635351, -0.0601516142487526, 0.0807978287339211, 33041, 32081, 23241, NaN
1472400153.086, -0.0144872330129147, -0.059887420386076, 0.0813073590397835, 33031, 32075, 23231, NaN
1472400154.094, -0.011626560240984, -0.0600694715976715, 0.0807554423809052, 33029, 32082, 23243, NaN
1472400155.094, -0.0092124305665493, -0.060309074819088, 0.0807666033506393, 33040, 32084, 23247, NaN
1472400156.094, -0.00734221562743187, -0.0597848631441593, 0.0808249786496162, 33006, 32095, 23251, NaN
1472400157.094, -0.0054614981636405, -0.0594201609492302, 0.080844834446907, 33026, 32080, 23248, NaN
1472400158.102, -0.000337500008754432, -0.0594793297350407, 0.0802529528737068, 33034, 32059, 23240, NaN
1472400159.092, 0.00192494806833565, -0.058648306876421, 0.0806599631905556, 33022, 32087, 23266, NaN
1472400160.092, 0.00454853288829327, -0.0587871931493282, 0.0793188065290451, 33020, 32081, 23249, NaN
1472400161.092, 0.00857178680598736, -0.0592926070094109, 0.0796522572636604, 33039, 32081, 23240, NaN
1472400162.092, 0.0122860819101334, -0.0594360455870628, 0.08011244982481, 33036, 32090, 23247, NaN
1472400163.092, 0.0154991159215569, -0.0594457872211933, 0.0806630328297615, 33035, 32075, 23257, 90.3258972167969
1472400164.092, 0.0178363192826509, -0.0582503378391266, 0.0814986824989319, 33029, 32089, 23245, NaN
1472400165.092, 0.0196255277842283, -0.0590478740632534, 0.0813928097486496, 33032, 32088, 23241, NaN
1472400166.092, 0.0218073092401028, -0.0587357096374035, 0.0814874321222305, 33045, 32085, 23233, NaN
1472400167.092, 0.023810001090169, -0.0584516562521458, 0.0806148499250412, 33034, 32091, 23240, NaN
1472400168.092, 0.0253382474184036, -0.0583784282207489, 0.0802600458264351, 33025, 32099, 23260, NaN
1472400169.092, 0.0263833049684763, -0.0591144189238548, 0.080671600997448, 33006, 32077, 23251, NaN
1472400170.092, 0.0261996518820524, -0.0587097108364105, 0.0801159515976906, 33041, 32092, 23241, NaN
1472400171.092, 0.0260714199393988, -0.0587123706936836, 0.0801549628376961, 33030, 32073, 23235, NaN
1472400172.092, 0.0245056059211493, -0.0573024153709412, 0.080083929002285, 33045, 32081, 23246, NaN
1472400173.092, 0.021878108382225, -0.0571459047496319, 0.0792405903339386, 33031, 32085, 23242, NaN
1472400174.092, 0.0188370235264301, -0.0564485266804695, 0.079286701977253, 33037, 32080, 23245, NaN
1472400175.092, 0.0150155294686556, -0.0569825991988182, 0.0796711519360542, 33042, 32068, 23242, NaN
1472400176.092, 0.0103668579831719, -0.0565850958228111, 0.0803636834025383, 33023, 32077, 23249, NaN
1472400177.092, 0.00513256667181849, -0.0567422397434711, 0.0806422755122185, 33034, 32074, 23248, NaN
1472400178.092, 0.000611945521086454, -0.0570044927299023, 0.0804647281765938, 33040, 32090, 23241, NaN
1472400179.092, -0.0028835607226938, -0.0566785968840122, 0.0804461538791656, 33026, 32095, 23259, NaN
1472400180.092, -0.00603923434391618, -0.055931095033884, 0.080042727291584, 33029, 32073, 23249, NaN
1472400181.092, -0.00928980577737093, -0.0553050972521305, 0.0806612148880959, 33026, 32089, 23244, NaN
1472400182.092, -0.0128080016002059, -0.0553991235792637, 0.0804554671049118, 33017, 32081, 23251, NaN
1472400183.092, -0.0158041156828403, -0.0552584305405617, 0.081563264131546, 33035, 32080, 23249, NaN
1472400184.092, -0.0181415472179651, -0.0555278770625591, 0.0817556902766228, 33024, 32078, 23248, NaN
1472400185.092, -0.019614664837718, -0.0548977665603161, 0.0818905457854271, 33029, 32074, 23247, NaN
1472400186.092, -0.0205154772847891, -0.0556000173091888, 0.0820387154817581, 33043, 32090, 23248, NaN
1472400187.092, -0.0219409260898829, -0.0553207620978355, 0.0828779265284538, 33022, 32101, 23255, NaN
1472400188.092, -0.0226439777761698, -0.0542239025235176, 0.0830312296748161, 33026, 32087, 23244, NaN
1472400189.092, -0.0214443001896143, -0.0542959496378899, 0.0825169235467911, 33042, 32071, 23244, NaN
1472400190.092, -0.0182129889726639, -0.0549253821372986, 0.0838910639286041, 33037, 32091, 23246, NaN
1472400191.092, -0.0151087278500199, -0.0550967492163181, 0.0840275064110756, 33032, 32087, 23244, NaN
1472400192.092, -0.0119856931269169, -0.0554314292967319, 0.0834081694483757, 33027, 32079, 23247, NaN
1472400193.092, -0.00932066701352596, -0.0556106641888618, 0.0828766524791718, 33030, 32087, 23254, NaN
1472400194.092, -0.00681742327287793, -0.0561631172895432, 0.0825617089867592, 33037, 32066, 23243, NaN
1472400195.092, -0.00517757330089808, -0.0566103905439377, 0.0823227390646935, 33023, 32078, 23242, NaN
1472400195.092, -0.00215081684291363, -0.0571105815470219, 0.0819913744926453, 33020, 32091, 23254, NaN
1472400196.098, 0.000702778168488294, -0.056769385933876, 0.0829480588436127, 33038, 32080, 23242, NaN
1472400197.098, 0.00363469310104847, -0.0569933652877808, 0.0827560424804688, 33038, 32087, 23242, NaN
1472400198.098, 0.00666489498689771, -0.0575928017497063, 0.0818526074290276, 33040, 32076, 23244, NaN
1472400199.098, 0.00875469669699669, -0.0576637126505375, 0.0812670662999153, 33031, 32088, 23250, NaN
1472400199.098, 0.00834351498633623, -0.0585303381085396, 0.0804568231105804, 33044, 32082, 23239, NaN
1472400200.104, 0.00721923727542162, -0.0575440190732479, 0.0797100737690926, 33033, 32072, 23249, NaN
1472400201.104, 0.0069589507766068, -0.0581502616405487, 0.0798620730638504, 33036, 32078, 23240, NaN
1472400202.104, 0.00594587763771415, -0.0587044581770897, 0.0792991295456886, 33035, 32083, 23244, NaN
1472400203.104, 0.00559502514079213, -0.0588028803467751, 0.0793764069676399, 33017, 32074, 23256, NaN
1472400203.104, 0.00684470217674971, -0.0584623217582703, 0.0795476213097572, 33031, 32081, 23253, NaN
1472400204.11, 0.00757182389497757, -0.0587365627288818, 0.0792432874441147, 33039, 32072, 23235, NaN
1472400205.11, 0.00781955011188984, -0.0586824305355549, 0.0798866450786591, 33030, 32083, 23255, NaN
1472400206.11, 0.00741428509354591, -0.0583822391927242, 0.0797119960188866, 33030, 32074, 23245, NaN
1472400207.11, 0.00724405562505126, -0.0587270110845566, 0.0803539603948593, 33029, 32075, 23249, NaN
1472400207.11, 0.00691799307242036, -0.0587047599256039, 0.080335333943367, 33029, 32088, 23254, NaN
1472400208.118, 0.00738170882686973, -0.05914705991745, 0.0806690230965614, 33034, 32084, 23244, NaN
1472400209.118, 0.00729583110660315, -0.0589826442301273, 0.0808125957846642, 33024, 32074, 23245, NaN
1472400210.118, 0.00648712553083897, -0.0583390071988106, 0.0817066580057144, 33031, 32078, 23254, NaN
1472400211.118, 0.00532228033989668, -0.0585703700780869, 0.0815966576337814, 33011, 32087, 23251, NaN
1472400211.118, 0.00409569917246699, -0.0594379268586636, 0.0821625739336014, 33031, 32105, 23237, NaN
1472400212.126, 0.00384596106596291, -0.0588000304996967, 0.0828371867537498, 33028, 32092, 23245, NaN
1472400213.126, 0.00295299338176847, -0.0591772310435772, 0.0823929235339165, 33022, 32074, 23256, NaN
1472400214.126, 0.00161818240303546, -0.0595149770379066, 0.0819553211331367, 33033, 32082, 23249, NaN
1472400215.126, -6.44337487756275e-05, -0.0596358403563499, 0.0818602666258812, 33041, 32079, 23241, NaN
1472400216.116, -0.0016259104013443, -0.0592825934290886, 0.0819874629378319, 33026, 32072, 23243, NaN
1472400217.124, -0.00322466995567083, -0.060143131762743, 0.0828530788421631, 33036, 32066, 23242, NaN
1472400218.114, -0.00349695887416601, -0.0597242265939713, 0.0825216323137283, 33027, 32069, 23245, 90.38232421875
1472400219.114, -0.00364326336421072, -0.0594487935304642, 0.0823387950658798, 33030, 32095, 23242, NaN
1472400220.114, -0.00403880095109344, -0.05940255895257, 0.0819437205791473, 33006, 32074, 23258, NaN
1472400221.114, -0.00516718765720725, -0.0591191276907921, 0.0818888396024704, 33025, 32088, 23255, NaN
1472400222.114, -0.00630736770108342, -0.0586432479321957, 0.0822716131806374, 33042, 32074, 23244, NaN
1472400223.114, -0.00640524085611105, -0.0578282549977303, 0.0816962122917175, 33031, 32077, 23249, NaN
1472400224.114, -0.00649289414286613, -0.0575879812240601, 0.0812337696552277, 33032, 32087, 23248, NaN
1472400225.114, -0.00661565037444234, -0.0572736077010632, 0.0811467692255974, 33024, 32084, 23252, NaN
1472400226.114, -0.00687736738473177, -0.0575727373361588, 0.0806380733847618, 33018, 32090, 23239, NaN
1472400227.114, -0.00727732852101326, -0.0580409169197083, 0.0804044157266617, 33030, 32092, 23246, NaN
1472400228.114, -0.00800254661589861, -0.0585315749049187, 0.0800617635250092, 33043, 32069, 23247, NaN
1472400229.114, -0.00863360799849033, -0.0580781437456608, 0.0798052102327347, 33056, 32088, 23236, NaN
1472400230.114, -0.00909805484116077, -0.0581055209040642, 0.0801209509372711, 33025, 32078, 23245, NaN
1472400231.114, -0.0104775028303266, -0.0584846399724483, 0.0798449441790581, 33020, 32083, 23249, NaN
1472400232.114, -0.0116679035127163, -0.0579653084278107, 0.0797573402523994, 33028, 32084, 23248, NaN
1472400233.114, -0.0114203924313188, -0.0586954578757286, 0.0796921402215958, 33019, 32096, 23246, NaN
1472400234.114, -0.0100533775985241, -0.0580293200910091, 0.0808738172054291, 33029, 32084, 23237, NaN
1472400235.114, -0.0083609102293849, -0.059304054826498, 0.0804233327507973, 33041, 32075, 23243, NaN
1472400236.114, -0.00582115538418293, -0.0592924915254116, 0.0804286971688271, 33020, 32078, 23244, NaN
1472400237.114, -0.00259357993490994, -0.0587567090988159, 0.0808753371238708, 33024, 32087, 23252, NaN
1472400238.114, 0.000452239357400686, -0.0589789561927319, 0.081177607178688, 33016, 32084, 23245, NaN
1472400239.114, 0.00321969576179981, -0.0591546967625618, 0.0818103924393654, 33035, 32081, 23246, NaN
1472400240.114, 0.00520306034013629, -0.0592475049197674, 0.0812281742691994, 33025, 32087, 23249, NaN
1472400241.114, 0.00723742321133614, -0.0599034205079079, 0.0809543654322624, 33018, 32089, 23244, NaN
1472400242.114, 0.0088112335652113, -0.0597926266491413, 0.0807308629155159, 33033, 32096, 23243, NaN
1472400243.114, 0.0100012393668294, -0.0596424080431461, 0.0813031494617462, 33030, 32087, 23238, NaN
